createdAt,value
2019-03-31T00:02:21.339Z,13.63
2019-03-31T00:04:56.224Z,13.50
2019-03-31T00:07:30.304Z,14.33
2019-03-31T00:10:04.688Z,13.40
2019-03-31T00:12:38.851Z,13.43
2019-03-31T00:15:12.704Z,14.13
2019-03-31T00:17:46.858Z,13.37
2019-03-31T00:20:21.146Z,12.83
2019-03-31T00:22:54.976Z,13.83
2019-03-31T00:25:28.966Z,13.37
2019-03-31T00:28:02.846Z,13.20
2019-03-31T00:30:36.776Z,13.20
2019-03-31T00:33:10.451Z,12.77
2019-03-31T00:35:44.512Z,13.43
2019-03-31T00:38:36.919Z,15.63
2019-03-31T00:41:10.501Z,16.67
2019-03-31T00:43:44.238Z,18.23
2019-03-31T00:46:17.943Z,15.03
2019-03-31T00:48:51.574Z,13.97
2019-03-31T00:51:25.332Z,13.37
2019-03-31T00:53:58.936Z,13.20
2019-03-31T00:56:32.555Z,13.67
2019-03-31T00:59:06.380Z,12.97
2019-03-31T01:01:51.799Z,12.97
2019-03-31T01:04:29.826Z,13.33
2019-03-31T01:07:04.788Z,12.87
2019-03-31T01:09:38.851Z,13.90
2019-03-31T01:12:12.964Z,13.40
2019-03-31T01:14:47.495Z,13.77
2019-03-31T01:17:21.913Z,13.87
2019-03-31T01:19:58.566Z,12.47
2019-03-31T01:22:32.483Z,13.00
2019-03-31T01:25:08.917Z,12.67
2019-03-31T01:27:42.596Z,13.67
2019-03-31T01:30:18.447Z,13.43
2019-03-31T01:32:52.594Z,13.23
2019-03-31T01:35:26.378Z,13.67
2019-03-31T01:38:00.091Z,12.50
2019-03-31T01:40:33.754Z,13.60
2019-03-31T01:43:07.511Z,14.03
2019-03-31T01:45:41.215Z,13.73
2019-03-31T01:48:15.415Z,15.40
2019-03-31T01:50:49.198Z,15.27
2019-03-31T01:53:22.782Z,15.93
2019-03-31T01:55:56.419Z,13.90
2019-03-31T01:58:30.501Z,13.40
2019-03-31T02:01:05.793Z,14.27
2019-03-31T02:03:39.563Z,13.33
2019-03-31T02:06:13.576Z,13.70
2019-03-31T02:08:47.113Z,12.80
2019-03-31T02:11:21.032Z,13.60
2019-03-31T02:13:54.820Z,12.87
2019-03-31T02:16:29.226Z,14.03
2019-03-31T02:19:03.241Z,13.07
2019-03-31T02:21:37.095Z,13.13
2019-03-31T02:24:10.885Z,12.60
2019-03-31T02:26:44.856Z,13.67
2019-03-31T02:29:18.617Z,15.37
2019-03-31T02:31:52.350Z,14.13
2019-03-31T02:34:26.450Z,14.13
2019-03-31T02:37:00.128Z,13.73
2019-03-31T02:39:33.890Z,13.73
2019-03-31T02:42:07.949Z,13.33
2019-03-31T02:44:41.756Z,13.50
2019-03-31T02:47:15.265Z,13.43
2019-03-31T02:49:49.155Z,13.77
2019-03-31T02:52:23.021Z,14.27
2019-03-31T02:54:56.674Z,13.20
2019-03-31T02:57:30.947Z,13.07
2019-03-31T03:00:05.850Z,13.50
2019-03-31T03:02:42.676Z,13.90
2019-03-31T03:05:19.479Z,14.30
2019-03-31T03:07:52.527Z,13.53
2019-03-31T03:10:30.893Z,14.70
2019-03-31T03:13:07.136Z,14.27
2019-03-31T03:16:01.582Z,13.50
2019-03-31T03:18:35.259Z,13.90
2019-03-31T03:21:10.598Z,14.20
2019-03-31T03:23:44.120Z,17.30
2019-03-31T03:26:18.126Z,31.80
2019-03-31T03:28:51.960Z,37.43
2019-03-31T03:31:25.799Z,14.47
2019-03-31T03:34:01.791Z,17.43
2019-03-31T03:36:35.708Z,14.20
2019-03-31T03:39:11.121Z,14.87
2019-03-31T03:41:44.997Z,15.47
2019-03-31T03:44:20.858Z,15.07
2019-03-31T03:46:54.790Z,13.90
2019-03-31T03:49:28.713Z,15.30
2019-03-31T03:52:03.893Z,14.23
2019-03-31T03:54:37.689Z,14.00
2019-03-31T03:57:11.451Z,13.90
2019-03-31T03:59:45.576Z,14.23
2019-03-31T04:02:19.563Z,14.20
2019-03-31T04:04:53.202Z,14.07
2019-03-31T04:07:27.136Z,15.17
2019-03-31T04:10:01.026Z,14.63
2019-03-31T04:12:34.719Z,13.97
2019-03-31T04:15:08.486Z,14.83
2019-03-31T04:17:42.372Z,14.80
2019-03-31T04:20:16.543Z,14.23
2019-03-31T04:22:50.669Z,14.83
2019-03-31T04:25:24.340Z,16.97
2019-03-31T04:27:58.051Z,16.50
2019-03-31T04:30:31.813Z,18.83
2019-03-31T04:33:06.733Z,18.87
2019-03-31T04:35:44.171Z,19.23
2019-03-31T04:38:23.865Z,24.80
2019-03-31T04:40:57.267Z,24.27
2019-03-31T04:43:33.122Z,23.27
2019-03-31T04:46:10.760Z,19.57
2019-03-31T04:48:47.277Z,27.33
2019-03-31T04:51:24.113Z,22.17
2019-03-31T04:53:59.810Z,22.03
2019-03-31T04:56:35.971Z,21.77
2019-03-31T04:59:12.596Z,20.83
2019-03-31T05:01:49.801Z,20.40
2019-03-31T05:04:25.689Z,22.57
2019-03-31T05:06:59.845Z,24.80
2019-03-31T05:09:37.368Z,22.47
2019-03-31T05:12:16.870Z,21.57
2019-03-31T05:14:53.610Z,20.80
2019-03-31T05:17:31.106Z,17.73
2019-03-31T05:20:07.228Z,17.50
2019-03-31T05:23:06.254Z,16.83
2019-03-31T05:26:05.142Z,16.00
2019-03-31T05:28:44.135Z,17.67
2019-03-31T05:31:20.113Z,17.80
2019-03-31T05:34:00.238Z,17.50
2019-03-31T05:36:42.748Z,17.03
2019-03-31T05:39:26.172Z,17.67
2019-03-31T05:42:03.071Z,16.53
2019-03-31T05:44:45.948Z,15.87
2019-03-31T05:47:25.160Z,15.93
2019-03-31T05:50:02.867Z,15.07
2019-03-31T05:52:42.821Z,16.07
2019-03-31T05:55:23.356Z,16.20
2019-03-31T05:58:02.495Z,15.63
2019-03-31T06:00:47.154Z,16.00
2019-03-31T06:03:24.100Z,17.00
2019-03-31T06:06:01.760Z,17.03
2019-03-31T06:08:38.261Z,16.77
2019-03-31T06:11:15.835Z,16.47
2019-03-31T06:13:53.559Z,18.27
2019-03-31T06:16:29.734Z,17.10
2019-03-31T06:19:07.675Z,17.30
2019-03-31T06:21:44.187Z,18.20
2019-03-31T06:24:20.706Z,18.53
2019-03-31T06:26:59.827Z,19.80
2019-03-31T06:29:38.122Z,19.23
2019-03-31T06:32:15.340Z,21.10
2019-03-31T06:34:55.609Z,20.53
2019-03-31T06:37:34.466Z,18.10
2019-03-31T06:40:10.408Z,18.67
2019-03-31T06:42:48.068Z,18.73
2019-03-31T06:45:23.905Z,17.97
2019-03-31T06:47:59.593Z,17.17
2019-03-31T06:50:36.872Z,18.60
2019-03-31T06:53:15.583Z,17.13
2019-03-31T06:55:53.366Z,16.03
2019-03-31T06:58:30.116Z,16.33
2019-03-31T07:01:06.854Z,16.80
2019-03-31T07:03:47.734Z,15.10
2019-03-31T07:06:24.788Z,15.33
2019-03-31T07:09:05.972Z,15.23
2019-03-31T07:11:40.590Z,15.70
2019-03-31T07:14:18.403Z,15.10
2019-03-31T07:16:57.369Z,15.27
2019-03-31T07:19:34.922Z,14.63
2019-03-31T07:22:12.236Z,15.43
2019-03-31T07:24:52.458Z,14.60
2019-03-31T07:27:36.450Z,14.33
2019-03-31T07:30:13.659Z,14.37
2019-03-31T07:32:50.025Z,14.47
2019-03-31T07:35:25.464Z,14.70
2019-03-31T07:38:04.665Z,14.47
2019-03-31T07:40:42.076Z,17.53
2019-03-31T07:43:18.735Z,15.03
2019-03-31T07:45:55.904Z,13.80
2019-03-31T07:48:37.380Z,13.37
2019-03-31T07:51:14.091Z,14.87
2019-03-31T07:53:53.116Z,11.77
2019-03-31T07:56:40.936Z,13.10
2019-03-31T07:59:22.284Z,12.00
2019-03-31T08:02:01.376Z,13.70
2019-03-31T08:04:42.305Z,12.87
2019-03-31T08:07:21.429Z,13.80
2019-03-31T08:09:57.296Z,12.30
2019-03-31T08:12:34.416Z,12.37
2019-03-31T08:15:10.949Z,12.70
2019-03-31T08:17:47.531Z,12.30
2019-03-31T08:20:28.055Z,12.40
2019-03-31T08:23:07.779Z,12.73
2019-03-31T08:25:44.815Z,12.20
2019-03-31T08:28:25.123Z,12.67
2019-03-31T08:31:01.951Z,12.50
2019-03-31T08:33:38.228Z,11.47
2019-03-31T08:36:14.206Z,11.47
2019-03-31T08:38:49.675Z,11.50
2019-03-31T08:41:28.355Z,12.40
2019-03-31T08:44:08.456Z,11.73
2019-03-31T08:46:47.424Z,12.10
2019-03-31T08:49:25.953Z,10.00
2019-03-31T08:52:03.160Z,9.63
2019-03-31T08:54:41.128Z,11.23
2019-03-31T08:57:18.499Z,9.23
2019-03-31T09:00:01.304Z,10.23
2019-03-31T09:02:39.057Z,9.63
2019-03-31T09:05:17.656Z,8.30
2019-03-31T09:07:52.674Z,11.03
2019-03-31T09:10:30.022Z,11.23
2019-03-31T09:13:06.627Z,9.90
2019-03-31T09:15:47.012Z,8.83
2019-03-31T09:18:26.769Z,9.37
2019-03-31T09:21:23.170Z,10.60
2019-03-31T09:24:02.582Z,11.13
2019-03-31T09:26:39.528Z,10.43
2019-03-31T09:29:17.365Z,9.67
2019-03-31T09:31:58.080Z,9.87
2019-03-31T09:34:36.137Z,9.80
2019-03-31T09:37:10.676Z,10.63
2019-03-31T09:39:45.795Z,9.77
2019-03-31T09:42:23.272Z,10.10
2019-03-31T09:44:57.792Z,9.30
2019-03-31T09:47:32.767Z,8.13
2019-03-31T09:50:08.805Z,7.60
2019-03-31T09:52:42.823Z,6.43
2019-03-31T09:55:17.364Z,31.13
2019-03-31T09:58:08.660Z,7.50
2019-03-31T10:00:49.531Z,7.37
2019-03-31T10:03:23.413Z,5.90
2019-03-31T10:06:09.889Z,6.13
2019-03-31T10:08:33.754Z,6.07
2019-03-31T10:11:11.763Z,5.83
2019-03-31T10:13:46.884Z,6.00
2019-03-31T10:16:21.012Z,5.70
2019-03-31T10:18:55.918Z,5.37
2019-03-31T10:21:30.235Z,5.80
2019-03-31T10:24:08.066Z,5.17
2019-03-31T10:26:42.172Z,5.90
2019-03-31T10:29:16.202Z,5.80
2019-03-31T10:31:50.725Z,5.60
2019-03-31T10:34:24.751Z,4.80
2019-03-31T10:36:58.813Z,5.03
2019-03-31T10:39:32.706Z,5.03
2019-03-31T10:42:06.761Z,5.90
2019-03-31T10:44:41.091Z,5.80
2019-03-31T10:47:15.433Z,4.00
2019-03-31T10:49:49.848Z,4.17
2019-03-31T10:52:23.900Z,4.53
2019-03-31T10:54:57.550Z,3.70
2019-03-31T10:57:31.521Z,4.27
2019-03-31T11:00:07.007Z,4.73
2019-03-31T11:02:40.963Z,5.87
2019-03-31T11:05:15.451Z,5.47
2019-03-31T11:07:49.913Z,5.93
2019-03-31T11:10:25.528Z,4.30
2019-03-31T11:12:59.638Z,8.20
2019-03-31T11:15:33.739Z,4.90
2019-03-31T11:18:08.009Z,6.10
2019-03-31T11:20:42.602Z,6.10
2019-03-31T11:23:21.209Z,5.40
2019-03-31T11:25:55.091Z,5.67
2019-03-31T11:28:29.506Z,5.20
2019-03-31T11:31:04.534Z,5.10
2019-03-31T11:33:38.931Z,5.70
2019-03-31T11:36:13.010Z,5.67
2019-03-31T11:38:57.228Z,5.40
2019-03-31T11:41:34.365Z,6.33
2019-03-31T11:44:08.110Z,5.50
2019-03-31T11:46:42.653Z,5.67
2019-03-31T11:49:32.624Z,5.80
2019-03-31T11:52:09.547Z,5.70
2019-03-31T11:54:45.963Z,6.83
2019-03-31T11:57:20.448Z,6.17
2019-03-31T11:59:54.932Z,6.93
2019-03-31T12:02:28.827Z,6.37
2019-03-31T12:05:10.110Z,6.47
2019-03-31T12:07:56.548Z,7.00
2019-03-31T12:10:37.691Z,6.80
2019-03-31T12:13:12.057Z,6.73
2019-03-31T12:15:47.011Z,6.90
2019-03-31T12:18:21.704Z,6.20
2019-03-31T12:20:56.863Z,6.83
2019-03-31T12:23:32.862Z,5.93
2019-03-31T12:26:09.279Z,5.73
2019-03-31T12:28:48.050Z,5.43
2019-03-31T12:31:22.702Z,6.53
2019-03-31T12:33:56.805Z,6.67
2019-03-31T12:36:30.654Z,5.93
2019-03-31T12:39:07.524Z,6.13
2019-03-31T12:41:41.897Z,6.13
2019-03-31T12:44:16.305Z,6.20
2019-03-31T12:46:50.872Z,6.30
2019-03-31T12:49:24.827Z,6.50
2019-03-31T12:51:59.146Z,6.33
2019-03-31T12:54:33.274Z,6.23
2019-03-31T12:57:07.749Z,6.07
2019-03-31T12:59:41.641Z,6.90
2019-03-31T13:02:16.667Z,5.97
2019-03-31T13:04:50.841Z,6.40
2019-03-31T13:07:25.014Z,7.90
2019-03-31T13:09:59.554Z,7.03
2019-03-31T13:12:36.031Z,6.33
2019-03-31T13:15:10.444Z,5.30
2019-03-31T13:17:44.464Z,5.00
2019-03-31T13:20:19.066Z,4.77
2019-03-31T13:22:53.745Z,5.73
2019-03-31T13:25:28.014Z,6.03
2019-03-31T13:28:05.372Z,6.20
2019-03-31T13:30:38.036Z,5.10
2019-03-31T13:33:12.129Z,5.57
2019-03-31T13:35:46.454Z,5.73
2019-03-31T13:38:20.581Z,4.33
2019-03-31T13:40:55.732Z,5.23
2019-03-31T13:43:29.896Z,5.13
2019-03-31T13:46:16.853Z,4.30
2019-03-31T13:49:24.224Z,5.07
2019-03-31T13:51:58.232Z,6.13
2019-03-31T13:54:32.272Z,5.20
2019-03-31T13:57:07.161Z,4.97
2019-03-31T13:59:43.162Z,4.80
2019-03-31T14:02:17.722Z,5.47
2019-03-31T14:04:52.159Z,6.33
2019-03-31T14:07:26.530Z,4.73
2019-03-31T14:10:01.000Z,5.57
2019-03-31T14:12:35.202Z,7.43
2019-03-31T14:15:19.106Z,5.07
2019-03-31T14:17:46.550Z,4.27
2019-03-31T14:20:20.471Z,7.17
2019-03-31T14:22:57.671Z,4.90
2019-03-31T14:25:32.509Z,5.47
2019-03-31T14:28:08.218Z,6.93
2019-03-31T14:30:46.159Z,5.00
2019-03-31T14:33:20.538Z,4.50
2019-03-31T14:35:54.869Z,5.30
2019-03-31T14:38:39.923Z,5.37
2019-03-31T14:41:11.765Z,5.00
2019-03-31T14:43:46.600Z,4.70
2019-03-31T14:46:21.198Z,4.67
2019-03-31T14:48:56.379Z,5.20
2019-03-31T14:51:33.254Z,5.17
2019-03-31T14:54:07.717Z,5.73
2019-03-31T14:56:41.669Z,4.47
2019-03-31T14:59:15.957Z,4.67
2019-03-31T15:01:51.989Z,5.33
2019-03-31T15:04:26.376Z,5.20
2019-03-31T15:07:01.276Z,4.63
2019-03-31T15:09:36.508Z,4.70
2019-03-31T15:12:10.303Z,4.70
2019-03-31T15:14:44.846Z,5.53
2019-03-31T15:17:21.879Z,7.50
2019-03-31T15:19:58.659Z,4.97
2019-03-31T15:22:33.088Z,5.47
2019-03-31T15:25:07.326Z,4.93
2019-03-31T15:27:42.854Z,4.77
2019-03-31T15:30:17.118Z,4.63
2019-03-31T15:32:54.593Z,4.47
2019-03-31T15:35:28.818Z,5.40
2019-03-31T15:38:03.024Z,4.67
2019-03-31T15:40:37.242Z,5.17
2019-03-31T15:43:12.184Z,7.00
2019-03-31T15:45:46.142Z,6.57
2019-03-31T15:48:21.856Z,7.30
2019-03-31T15:50:56.691Z,7.23
2019-03-31T15:53:30.921Z,7.47
2019-03-31T15:56:05.304Z,7.53
2019-03-31T15:58:39.830Z,9.23
2019-03-31T16:01:13.963Z,7.77
2019-03-31T16:03:50.104Z,7.93
2019-03-31T16:06:24.741Z,8.37
2019-03-31T16:08:57.903Z,8.37
2019-03-31T16:11:31.522Z,8.43
2019-03-31T16:14:05.371Z,8.73
2019-03-31T16:16:39.072Z,8.37
2019-03-31T16:19:12.984Z,8.70
2019-03-31T16:21:45.940Z,8.40
2019-03-31T16:24:21.369Z,8.40
2019-03-31T16:26:54.512Z,8.50
2019-03-31T16:29:27.972Z,8.87
2019-03-31T16:32:04.611Z,10.90
2019-03-31T16:34:38.486Z,10.70
2019-03-31T16:37:13.659Z,11.70
2019-03-31T16:39:47.655Z,13.57
2019-03-31T16:42:21.210Z,17.93
2019-03-31T16:44:58.410Z,13.17
2019-03-31T16:47:29.757Z,13.03
2019-03-31T16:50:03.301Z,15.97
2019-03-31T16:52:37.372Z,15.03
2019-03-31T16:55:10.974Z,9.57
2019-03-31T16:57:44.626Z,8.40
2019-03-31T17:00:20.066Z,8.43
2019-03-31T17:02:53.865Z,10.40
2019-03-31T17:05:27.567Z,12.20
2019-03-31T17:08:00.945Z,12.43
2019-03-31T17:10:34.778Z,9.80
2019-03-31T17:13:08.376Z,9.03
2019-03-31T17:15:42.065Z,9.77
2019-03-31T17:18:15.724Z,9.07
2019-03-31T17:20:49.073Z,10.57
2019-03-31T17:23:22.545Z,11.83
2019-03-31T17:25:56.368Z,9.30
2019-03-31T17:28:33.898Z,9.87
2019-03-31T17:31:07.276Z,8.93
2019-03-31T17:33:43.565Z,10.40
2019-03-31T17:36:17.503Z,12.80
2019-03-31T17:38:51.042Z,13.73
2019-03-31T17:41:25.545Z,17.23
2019-03-31T17:43:58.919Z,14.73
2019-03-31T17:46:32.311Z,11.30
2019-03-31T17:49:05.773Z,10.60
2019-03-31T17:51:38.834Z,15.17
2019-03-31T17:54:13.196Z,16.27
2019-03-31T17:56:47.147Z,15.90
2019-03-31T17:59:20.792Z,24.73
2019-03-31T18:01:54.023Z,34.30
2019-03-31T18:04:27.342Z,39.07
2019-03-31T18:07:00.893Z,25.57
2019-03-31T18:09:34.321Z,21.40
2019-03-31T18:12:10.492Z,18.83
2019-03-31T18:14:46.671Z,18.20
2019-03-31T18:17:20.739Z,17.67
2019-03-31T18:19:54.138Z,20.43
2019-03-31T18:22:27.894Z,19.23
2019-03-31T18:25:02.087Z,17.47
2019-03-31T18:27:35.786Z,15.73
2019-03-31T18:30:11.990Z,13.23
2019-03-31T18:32:45.937Z,13.43
2019-03-31T18:35:19.607Z,11.57
2019-03-31T18:37:53.202Z,11.60
2019-03-31T18:40:35.003Z,10.47
2019-03-31T18:43:01.671Z,11.57
2019-03-31T18:45:35.425Z,11.33
2019-03-31T18:48:08.785Z,11.30
2019-03-31T18:50:43.900Z,10.07
2019-03-31T18:53:30.701Z,10.07
2019-03-31T18:56:30.314Z,9.87
2019-03-31T18:59:28.963Z,10.47
2019-03-31T19:02:24.834Z,9.20
2019-03-31T19:05:34.282Z,9.53
2019-03-31T19:08:29.872Z,8.97
2019-03-31T19:11:23.926Z,9.73
2019-03-31T19:14:07.363Z,9.13
2019-03-31T19:17:01.906Z,10.13
2019-03-31T19:20:00.229Z,11.73
2019-03-31T19:23:01.793Z,11.23
2019-03-31T19:26:05.312Z,9.70
2019-03-31T19:28:57.391Z,10.30
2019-03-31T19:32:07.544Z,9.17
2019-03-31T19:34:59.860Z,8.97
2019-03-31T19:38:07.766Z,9.87
2019-03-31T19:41:11.553Z,9.93
2019-03-31T19:44:04.157Z,9.70
2019-03-31T19:46:52.933Z,9.67
2019-03-31T19:49:50.733Z,8.40
2019-03-31T19:52:48.791Z,9.93
2019-03-31T19:55:38.192Z,9.57
2019-03-31T19:58:37.473Z,9.20
2019-03-31T20:01:27.793Z,9.10
2019-03-31T20:04:18.378Z,9.27
2019-03-31T20:07:13.135Z,9.67
2019-03-31T20:10:04.351Z,9.30
2019-03-31T20:12:46.789Z,9.27
2019-03-31T20:15:44.920Z,9.80
2019-03-31T20:18:42.863Z,9.40
2019-03-31T20:21:44.076Z,10.20
2019-03-31T20:24:32.076Z,9.20
2019-03-31T20:27:12.156Z,10.93
2019-03-31T20:30:00.499Z,10.00
2019-03-31T20:32:55.529Z,9.90
2019-03-31T20:35:47.177Z,9.73
2019-03-31T20:38:36.166Z,10.07
2019-03-31T20:41:40.138Z,10.07
2019-03-31T20:44:13.114Z,9.63
2019-03-31T20:46:46.790Z,10.00
2019-03-31T20:49:20.024Z,10.70
2019-03-31T20:51:53.129Z,11.17
2019-03-31T20:54:26.317Z,11.17
2019-03-31T20:56:59.133Z,10.43
2019-03-31T20:59:32.124Z,9.97
2019-03-31T21:02:05.619Z,10.37
2019-03-31T21:04:38.717Z,11.50
2019-03-31T21:07:11.718Z,10.03
2019-03-31T21:09:45.511Z,9.73
2019-03-31T21:12:18.825Z,11.97
2019-03-31T21:14:51.844Z,9.77
2019-03-31T21:17:24.997Z,11.00
2019-03-31T21:19:57.945Z,9.30
2019-03-31T21:22:31.303Z,10.10
2019-03-31T21:25:04.812Z,9.53
2019-03-31T21:27:37.904Z,10.00
2019-03-31T21:30:11.178Z,10.87
2019-03-31T21:32:44.107Z,10.10
2019-03-31T21:35:17.320Z,10.70
2019-03-31T21:37:50.469Z,11.03
2019-03-31T21:40:42.510Z,9.70
2019-03-31T21:43:16.678Z,10.27
2019-03-31T21:45:50.063Z,10.43
2019-03-31T21:48:23.268Z,10.00
2019-03-31T21:50:56.409Z,10.20
2019-03-31T21:53:29.590Z,10.20
2019-03-31T21:56:02.634Z,10.47
2019-03-31T21:58:36.528Z,10.80
2019-03-31T22:01:10.053Z,10.73
2019-03-31T22:03:43.032Z,10.83
2019-03-31T22:06:17.340Z,10.47
2019-03-31T22:08:50.255Z,10.77
2019-03-31T22:14:26.605Z,10.80
2019-03-31T22:16:59.589Z,9.83
2019-03-31T22:19:32.378Z,10.07
2019-03-31T22:22:05.413Z,9.97
2019-03-31T22:24:38.365Z,10.27
2019-03-31T22:27:11.531Z,10.30
2019-03-31T22:29:44.551Z,10.07
2019-03-31T22:32:17.590Z,11.27
2019-03-31T22:34:50.570Z,11.33
2019-03-31T22:37:23.964Z,10.33
2019-03-31T22:39:57.004Z,11.03
2019-03-31T22:42:29.865Z,10.73
2019-03-31T22:45:02.904Z,10.77
2019-03-31T22:47:36.055Z,10.07
2019-03-31T22:50:09.376Z,10.50
2019-03-31T22:53:03.635Z,10.33
2019-03-31T22:55:36.872Z,10.00
2019-03-31T22:58:10.017Z,10.73
2019-03-31T23:00:43.257Z,10.70
2019-03-31T23:03:16.495Z,10.10
2019-03-31T23:05:49.729Z,10.67
2019-03-31T23:08:23.136Z,11.20
2019-03-31T23:10:55.977Z,10.97
2019-03-31T23:13:28.757Z,11.97
2019-03-31T23:16:01.808Z,11.10
2019-03-31T23:18:34.816Z,11.43
2019-03-31T23:21:07.851Z,10.70
2019-03-31T23:23:41.032Z,10.30
2019-03-31T23:26:14.208Z,11.17
2019-03-31T23:28:47.518Z,11.33
2019-03-31T23:31:20.736Z,11.90
2019-03-31T23:33:53.678Z,10.90
2019-03-31T23:36:26.719Z,11.50
2019-03-31T23:38:59.717Z,11.43
2019-03-31T23:41:33.946Z,11.10
2019-03-31T23:44:06.889Z,11.40
2019-03-31T23:46:40.026Z,11.73
2019-03-31T23:49:14.480Z,11.67
2019-03-31T23:51:47.280Z,11.27
2019-03-31T23:54:20.322Z,12.30
2019-03-31T23:56:53.202Z,11.70
2019-03-31T23:59:26.310Z,11.90
