createdAt,value
2023-05-24T00:00:25.314Z,99795.97
2023-05-24T00:02:52.600Z,99801.53
2023-05-24T00:05:19.873Z,99794.34
2023-05-24T00:07:47.542Z,99791.94
2023-05-24T00:10:15.092Z,99799.13
2023-05-24T00:12:42.337Z,99808.22
2023-05-24T00:15:09.796Z,99805.44
2023-05-24T00:17:41.281Z,99811.38
2023-05-24T00:20:11.343Z,99803.84
2023-05-24T00:22:38.883Z,99805.03
2023-05-24T00:25:06.999Z,99804.59
2023-05-24T00:27:34.645Z,99801.41
2023-05-24T00:30:02.213Z,99803.75
2023-05-24T00:32:30.696Z,99806.50
2023-05-24T00:34:57.895Z,99806.09
2023-05-24T00:37:26.472Z,99799.38
2023-05-24T00:39:53.907Z,99807.69
2023-05-24T00:42:21.290Z,99802.91
2023-05-24T00:44:48.715Z,99802.84
2023-05-24T00:47:16.450Z,99806.75
2023-05-24T00:49:43.647Z,99803.13
2023-05-24T00:52:10.796Z,99803.13
2023-05-24T00:54:40.742Z,99808.28
2023-05-24T00:57:08.048Z,99809.53
2023-05-24T00:59:35.478Z,99810.69
2023-05-24T01:02:05.315Z,99814.63
2023-05-24T01:04:33.347Z,99812.22
2023-05-24T01:07:21.610Z,99813.00
2023-05-24T01:10:10.748Z,99815.28
2023-05-24T01:13:04.596Z,99810.47
2023-05-24T01:15:43.766Z,99819.97
2023-05-24T01:18:17.743Z,99818.78
2023-05-24T01:20:45.529Z,99822.38
2023-05-24T01:23:32.335Z,99810.81
2023-05-24T01:26:09.412Z,99809.59
2023-05-24T01:28:36.932Z,99812.00
2023-05-24T01:31:04.512Z,99803.31
2023-05-24T01:33:32.738Z,99804.91
2023-05-24T01:36:00.018Z,99804.91
2023-05-24T01:38:27.362Z,99805.72
2023-05-24T01:40:59.466Z,99806.91
2023-05-24T01:43:40.416Z,99800.13
2023-05-24T01:46:23.117Z,99798.06
2023-05-24T01:49:21.461Z,99794.06
2023-05-24T01:51:58.708Z,99786.53
2023-05-24T01:54:26.764Z,99787.72
2023-05-24T01:56:55.496Z,99797.63
2023-05-24T01:59:23.014Z,99803.19
2023-05-24T02:01:50.431Z,99797.22
2023-05-24T02:04:18.541Z,99805.53
2023-05-24T02:06:46.168Z,99802.34
2023-05-24T02:09:13.707Z,99802.34
2023-05-24T02:11:40.957Z,99803.50
2023-05-24T02:14:08.174Z,99799.94
2023-05-24T02:16:42.649Z,99795.94
2023-05-24T02:19:10.373Z,99788.75
2023-05-24T02:21:38.591Z,99795.94
2023-05-24T02:24:07.187Z,99798.72
2023-05-24T02:26:34.427Z,99797.09
2023-05-24T02:29:01.878Z,99805.41
2023-05-24T02:31:29.752Z,99815.38
2023-05-24T02:33:57.874Z,99807.78
2023-05-24T02:36:25.043Z,99815.66
2023-05-24T02:38:52.302Z,99813.28
2023-05-24T02:41:19.803Z,99823.59
2023-05-24T02:43:47.604Z,99829.59
2023-05-24T02:46:15.188Z,99833.63
2023-05-24T02:48:42.689Z,99830.47
2023-05-24T02:51:10.288Z,99837.25
2023-05-24T02:53:38.032Z,99840.44
2023-05-24T02:56:05.253Z,99846.00
2023-05-24T02:58:33.541Z,99846.81
2023-05-24T03:01:01.764Z,99846.81
2023-05-24T03:03:30.907Z,99847.53
2023-05-24T03:05:58.597Z,99846.75
2023-05-24T03:08:25.761Z,99853.91
2023-05-24T03:10:53.937Z,99857.41
2023-05-24T03:13:22.639Z,99850.22
2023-05-24T03:15:50.074Z,99857.00
2023-05-24T03:18:17.421Z,99861.78
2023-05-24T03:20:45.743Z,99855.88
2023-05-24T03:23:15.070Z,99857.84
2023-05-24T03:25:42.814Z,99851.13
2023-05-24T03:28:10.607Z,99861.06
2023-05-24T03:30:37.894Z,99854.69
2023-05-24T03:33:05.582Z,99862.59
2023-05-24T03:35:33.509Z,99860.84
2023-05-24T03:38:00.770Z,99856.50
2023-05-24T03:40:32.572Z,99857.72
2023-05-24T03:43:07.298Z,99853.75
2023-05-24T03:45:43.828Z,99847.53
2023-05-24T03:48:11.382Z,99858.69
2023-05-24T03:50:38.923Z,99862.78
2023-05-24T03:53:06.266Z,99862.34
2023-05-24T03:55:33.420Z,99856.78
2023-05-24T03:58:00.585Z,99854.88
2023-05-24T04:00:28.809Z,99836.66
2023-05-24T04:02:56.322Z,99837.91
2023-05-24T04:05:29.741Z,99831.94
2023-05-24T04:07:56.983Z,99835.13
2023-05-24T04:10:24.298Z,99835.13
2023-05-24T04:12:51.852Z,99842.31
2023-05-24T04:15:18.975Z,99851.00
2023-05-24T04:17:46.737Z,99857.78
2023-05-24T04:20:14.391Z,99852.28
2023-05-24T04:22:42.148Z,99861.09
2023-05-24T04:25:10.222Z,99855.22
2023-05-24T04:27:37.726Z,99859.28
2023-05-24T04:30:05.773Z,99858.22
2023-05-24T04:32:33.891Z,99862.22
2023-05-24T04:35:02.854Z,99853.19
2023-05-24T04:37:31.837Z,99858.88
2023-05-24T04:39:59.115Z,99863.75
2023-05-24T04:42:27.489Z,99853.88
2023-05-24T04:44:54.606Z,99857.88
2023-05-24T04:47:21.839Z,99860.69
2023-05-24T04:49:49.743Z,99855.59
2023-05-24T04:52:17.484Z,99856.38
2023-05-24T04:54:44.728Z,99860.00
2023-05-24T04:57:11.912Z,99850.56
2023-05-24T04:59:39.262Z,99860.09
2023-05-24T05:02:06.732Z,99854.56
2023-05-24T05:04:33.944Z,99854.59
2023-05-24T05:07:01.119Z,99859.38
2023-05-24T05:09:28.459Z,99852.66
2023-05-24T05:11:55.751Z,99859.50
2023-05-24T05:14:23.316Z,99866.34
2023-05-24T05:16:50.705Z,99862.38
2023-05-24T05:19:18.048Z,99861.28
2023-05-24T05:21:45.589Z,99864.47
2023-05-24T05:24:12.808Z,99867.31
2023-05-24T05:26:41.809Z,99865.75
2023-05-24T05:29:09.141Z,99860.69
2023-05-24T05:31:37.087Z,99861.94
2023-05-24T05:34:04.315Z,99875.13
2023-05-24T05:36:32.424Z,99871.16
2023-05-24T05:38:59.758Z,99872.75
2023-05-24T05:41:26.975Z,99882.41
2023-05-24T05:43:54.093Z,99879.28
2023-05-24T05:46:22.337Z,99874.56
2023-05-24T05:48:50.705Z,99879.78
2023-05-24T05:51:17.843Z,99875.06
2023-05-24T05:53:45.053Z,99873.09
2023-05-24T05:56:12.397Z,99871.16
2023-05-24T05:58:39.628Z,99877.56
2023-05-24T06:01:06.916Z,99882.78
2023-05-24T06:03:34.426Z,99881.97
2023-05-24T06:06:01.871Z,99880.84
2023-05-24T06:08:34.941Z,99885.63
2023-05-24T06:11:02.484Z,99882.84
2023-05-24T06:13:31.383Z,99880.50
2023-05-24T06:15:59.101Z,99886.91
2023-05-24T06:18:27.753Z,99891.69
2023-05-24T06:20:55.166Z,99887.78
2023-05-24T06:23:23.492Z,99892.63
2023-05-24T06:25:50.863Z,99897.06
2023-05-24T06:28:18.184Z,99891.16
2023-05-24T06:30:45.905Z,99899.97
2023-05-24T06:33:13.391Z,99895.25
2023-05-24T06:35:40.813Z,99911.19
2023-05-24T06:38:09.664Z,99907.25
2023-05-24T06:40:37.134Z,99899.34
2023-05-24T06:43:04.907Z,99903.34
2023-05-24T06:45:34.348Z,99905.78
2023-05-24T06:48:01.775Z,99901.84
2023-05-24T06:50:29.136Z,99906.66
2023-05-24T06:52:56.606Z,99902.69
2023-05-24T06:55:23.784Z,99905.91
2023-05-24T06:57:51.221Z,99908.69
2023-05-24T07:00:18.875Z,99913.06
2023-05-24T07:02:46.170Z,99909.91
2023-05-24T07:05:13.627Z,99911.50
2023-05-24T07:07:42.502Z,99905.94
2023-05-24T07:10:10.896Z,99909.53
2023-05-24T07:12:38.410Z,99911.94
2023-05-24T07:15:07.236Z,99915.47
2023-05-24T07:17:34.975Z,99902.75
2023-05-24T07:20:02.604Z,99903.50
2023-05-24T07:22:31.705Z,99905.09
2023-05-24T07:24:59.049Z,99895.53
2023-05-24T07:27:26.482Z,99894.78
2023-05-24T07:29:54.258Z,99899.59
2023-05-24T07:32:21.696Z,99905.16
2023-05-24T07:34:49.022Z,99900.81
2023-05-24T07:37:17.626Z,99903.66
2023-05-24T07:39:45.002Z,99903.66
2023-05-24T07:42:12.319Z,99901.78
2023-05-24T07:44:40.046Z,99905.41
2023-05-24T07:47:07.260Z,99899.06
2023-05-24T07:49:34.630Z,99893.91
2023-05-24T07:52:04.079Z,99896.69
2023-05-24T07:54:32.010Z,99888.75
2023-05-24T07:56:59.686Z,99888.41
2023-05-24T07:59:27.263Z,99890.84
2023-05-24T08:01:54.473Z,99889.69
2023-05-24T08:04:22.011Z,99887.28
2023-05-24T08:06:49.386Z,99880.13
2023-05-24T08:09:16.752Z,99880.16
2023-05-24T08:11:44.277Z,99888.16
2023-05-24T08:14:11.863Z,99878.19
2023-05-24T08:16:39.551Z,99875.78
2023-05-24T08:19:07.263Z,99876.19
2023-05-24T08:21:34.750Z,99878.59
2023-05-24T08:24:02.042Z,99880.59
2023-05-24T08:26:29.418Z,99872.19
2023-05-24T08:28:56.726Z,99878.59
2023-05-24T08:31:24.579Z,99864.22
2023-05-24T08:33:52.910Z,99869.81
2023-05-24T08:36:20.144Z,99864.22
2023-05-24T08:38:47.666Z,99871.41
2023-05-24T08:41:15.088Z,99881.81
2023-05-24T08:43:42.417Z,99880.19
2023-05-24T08:46:09.595Z,99869.81
2023-05-24T08:48:46.113Z,99877.78
2023-05-24T08:51:17.019Z,99869.78
2023-05-24T08:53:48.719Z,99871.31
2023-05-24T08:56:17.867Z,99871.31
2023-05-24T08:58:47.377Z,99875.25
2023-05-24T09:01:15.442Z,99863.22
2023-05-24T09:03:43.816Z,99867.56
2023-05-24T09:06:12.259Z,99867.50
2023-05-24T09:08:42.396Z,99863.03
2023-05-24T09:11:11.651Z,99865.38
2023-05-24T09:13:39.053Z,99870.13
2023-05-24T09:16:06.567Z,99866.09
2023-05-24T09:18:34.059Z,99870.88
2023-05-24T09:21:01.422Z,99868.06
2023-05-24T09:23:29.025Z,99866.09
2023-05-24T09:25:57.064Z,99868.84
2023-05-24T09:28:25.179Z,99872.41
2023-05-24T09:31:00.327Z,99860.44
2023-05-24T09:33:32.736Z,99856.00
2023-05-24T09:36:01.448Z,99873.63
2023-05-24T09:38:29.824Z,99862.81
2023-05-24T09:41:07.563Z,99860.44
2023-05-24T09:43:36.353Z,99855.31
2023-05-24T09:46:04.792Z,99862.53
2023-05-24T09:48:32.459Z,99861.34
2023-05-24T09:51:04.454Z,99864.19
2023-05-24T09:53:34.008Z,99867.78
2023-05-24T09:56:04.035Z,99870.19
2023-05-24T09:58:35.013Z,99874.25
2023-05-24T10:01:11.087Z,99874.63
2023-05-24T10:03:38.657Z,99871.16
2023-05-24T10:06:08.424Z,99872.34
2023-05-24T10:08:36.797Z,99876.75
2023-05-24T10:11:04.967Z,99883.97
2023-05-24T10:13:36.616Z,99879.94
2023-05-24T10:16:04.485Z,99886.31
2023-05-24T10:18:32.052Z,99892.72
2023-05-24T10:21:01.030Z,99901.50
2023-05-24T10:23:32.767Z,99911.97
2023-05-24T10:26:04.136Z,99911.16
2023-05-24T10:28:31.392Z,99920.03
2023-05-24T10:31:04.941Z,99926.47
2023-05-24T10:33:32.877Z,99929.72
2023-05-24T10:36:00.126Z,99934.09
2023-05-24T10:38:27.592Z,99926.50
2023-05-24T10:40:54.951Z,99926.88
2023-05-24T10:43:22.597Z,99925.66
2023-05-24T10:45:50.774Z,99921.66
2023-05-24T10:48:29.288Z,99920.78
2023-05-24T10:50:57.524Z,99921.56
2023-05-24T10:53:27.402Z,99922.34
2023-05-24T10:56:04.183Z,99914.31
2023-05-24T10:58:35.488Z,99912.31
2023-05-24T11:01:03.569Z,99912.69
2023-05-24T11:03:34.880Z,99893.56
2023-05-24T11:06:03.194Z,99901.91
2023-05-24T11:08:35.671Z,99901.50
2023-05-24T11:11:24.416Z,99892.72
2023-05-24T11:13:56.916Z,99891.94
2023-05-24T11:16:38.812Z,99897.09
2023-05-24T11:19:20.660Z,99895.09
2023-05-24T11:21:49.238Z,99894.34
2023-05-24T11:24:18.697Z,99895.16
2023-05-24T11:26:46.470Z,99893.94
2023-05-24T11:29:17.781Z,99882.78
2023-05-24T11:31:50.807Z,99890.38
2023-05-24T11:34:21.712Z,99888.03
2023-05-24T11:36:49.105Z,99891.19
2023-05-24T11:39:16.497Z,99894.00
2023-05-24T11:41:44.125Z,99877.66
2023-05-24T11:44:12.395Z,99880.50
2023-05-24T11:46:39.959Z,99884.09
2023-05-24T11:49:07.658Z,99873.34
2023-05-24T11:51:35.894Z,99874.97
2023-05-24T11:54:03.196Z,99866.56
2023-05-24T11:56:33.211Z,99866.56
2023-05-24T11:59:38.204Z,99862.19
2023-05-24T12:02:06.236Z,99866.22
2023-05-24T12:04:34.809Z,99857.00
2023-05-24T12:07:02.380Z,99873.00
2023-05-24T12:09:29.851Z,99869.00
2023-05-24T12:11:58.686Z,99870.56
2023-05-24T12:14:33.167Z,99870.56
2023-05-24T12:17:01.394Z,99867.41
2023-05-24T12:19:36.036Z,99860.59
2023-05-24T12:22:05.909Z,99868.19
2023-05-24T12:24:33.515Z,99860.22
2023-05-24T12:27:02.272Z,99852.63
2023-05-24T12:29:36.841Z,99852.63
2023-05-24T12:32:04.491Z,99849.84
2023-05-24T12:34:32.238Z,99853.84
2023-05-24T12:36:59.927Z,99850.63
2023-05-24T12:39:34.253Z,99853.03
2023-05-24T12:42:02.018Z,99858.22
2023-05-24T12:44:31.474Z,99853.00
2023-05-24T12:46:59.159Z,99859.41
2023-05-24T12:49:27.043Z,99849.41
2023-05-24T12:51:55.549Z,99847.84
2023-05-24T12:54:24.145Z,99846.63
2023-05-24T12:56:54.154Z,99844.59
2023-05-24T12:59:22.992Z,99836.56
2023-05-24T13:01:53.508Z,99838.56
2023-05-24T13:04:22.204Z,99845.34
2023-05-24T13:06:49.715Z,99844.50
2023-05-24T13:09:21.835Z,99844.47
2023-05-24T13:11:49.711Z,99842.06
2023-05-24T13:14:18.441Z,99840.81
2023-05-24T13:16:46.143Z,99841.56
2023-05-24T13:19:13.798Z,99846.38
2023-05-24T13:21:41.031Z,99843.53
2023-05-24T13:24:08.761Z,99840.78
2023-05-24T13:26:38.196Z,99845.59
2023-05-24T13:31:40.865Z,99851.25
2023-05-24T13:34:09.293Z,99840.03
2023-05-24T13:36:38.396Z,99839.25
2023-05-24T13:41:37.910Z,99841.25
2023-05-24T13:44:05.336Z,99846.47
2023-05-24T13:46:32.976Z,99845.66
2023-05-24T13:49:00.339Z,99852.47
2023-05-24T13:51:30.784Z,99854.06
2023-05-24T13:53:58.096Z,99850.84
2023-05-24T13:56:26.064Z,99850.44
2023-05-24T13:58:53.686Z,99852.03
2023-05-24T14:01:21.212Z,99852.03
2023-05-24T14:03:48.465Z,99858.03
2023-05-24T14:06:15.809Z,99856.06
2023-05-24T14:08:43.046Z,99856.06
2023-05-24T14:11:12.080Z,99856.06
2023-05-24T14:16:09.778Z,99861.63
2023-05-24T14:18:37.986Z,99862.44
2023-05-24T14:21:05.274Z,99860.06
2023-05-24T14:23:33.108Z,99863.28
2023-05-24T14:26:01.016Z,99866.88
2023-05-24T14:28:28.718Z,99861.31
2023-05-24T14:30:56.313Z,99856.94
2023-05-24T14:33:23.752Z,99859.34
2023-05-24T14:35:51.796Z,99846.56
2023-05-24T14:38:19.448Z,99849.34
2023-05-24T14:40:48.371Z,99845.75
2023-05-24T14:43:16.317Z,99842.97
2023-05-24T14:45:43.910Z,99844.13
2023-05-24T14:48:12.329Z,99841.75
2023-05-24T14:50:40.434Z,99845.72
2023-05-24T14:53:11.959Z,99842.50
2023-05-24T14:55:41.775Z,99837.69
2023-05-24T14:58:09.611Z,99850.50
2023-05-24T15:00:37.320Z,99849.69
2023-05-24T15:03:06.207Z,99846.47
2023-05-24T15:05:35.059Z,99851.25
2023-05-24T15:08:02.468Z,99845.66
2023-05-24T15:10:29.912Z,99856.03
2023-05-24T15:12:57.283Z,99850.81
2023-05-24T15:15:24.874Z,99846.41
2023-05-24T15:17:52.659Z,99856.00
2023-05-24T15:20:20.176Z,99851.25
2023-05-24T15:22:47.544Z,99860.03
2023-05-24T15:25:14.945Z,99867.25
2023-05-24T15:27:42.324Z,99878.44
2023-05-24T15:30:09.800Z,99861.69
2023-05-24T15:32:37.182Z,99855.69
2023-05-24T15:35:04.698Z,99867.28
2023-05-24T15:37:32.396Z,99864.09
2023-05-24T15:39:59.727Z,99870.50
2023-05-24T15:42:27.114Z,99865.34
2023-05-24T15:44:54.689Z,99861.34
2023-05-24T15:47:22.495Z,99860.13
2023-05-24T15:49:50.150Z,99858.16
2023-05-24T15:52:18.068Z,99854.97
2023-05-24T15:54:46.125Z,99854.59
2023-05-24T15:57:14.203Z,99852.19
2023-05-24T15:59:41.474Z,99842.59
2023-05-24T16:02:08.827Z,99844.19
2023-05-24T16:04:36.875Z,99846.59
2023-05-24T16:07:04.729Z,99846.59
2023-05-24T16:09:32.217Z,99841.00
2023-05-24T16:12:00.909Z,99848.59
2023-05-24T16:14:29.985Z,99848.22
2023-05-24T16:17:00.421Z,99840.22
2023-05-24T16:19:30.511Z,99845.41
2023-05-24T16:21:58.276Z,99847.41
2023-05-24T16:24:25.822Z,99843.41
2023-05-24T16:26:52.985Z,99849.78
2023-05-24T16:29:21.296Z,99832.22
2023-05-24T16:31:48.586Z,99842.22
2023-05-24T16:34:16.546Z,99844.19
2023-05-24T16:36:45.965Z,99849.41
2023-05-24T16:39:13.572Z,99850.63
2023-05-24T16:41:41.538Z,99855.81
2023-05-24T16:44:08.844Z,99854.63
2023-05-24T16:46:36.952Z,99857.00
2023-05-24T16:49:04.317Z,99862.59
2023-05-24T16:51:32.019Z,99866.63
2023-05-24T16:53:59.467Z,99867.41
2023-05-24T16:56:27.368Z,99862.63
2023-05-24T16:58:54.537Z,99870.59
2023-05-24T17:01:23.948Z,99869.78
2023-05-24T17:03:51.171Z,99870.63
2023-05-24T17:06:18.534Z,99875.41
2023-05-24T17:08:45.681Z,99880.56
2023-05-24T17:11:14.792Z,99874.97
2023-05-24T17:13:41.973Z,99876.97
2023-05-24T17:16:10.914Z,99874.56
2023-05-24T17:18:38.476Z,99882.56
2023-05-24T17:21:05.938Z,99886.50
2023-05-24T17:23:34.059Z,99892.47
2023-05-24T17:26:02.636Z,99897.22
2023-05-24T17:28:30.580Z,99896.00
2023-05-24T17:30:58.410Z,99894.00
2023-05-24T17:33:28.297Z,99895.97
2023-05-24T17:36:02.781Z,99902.72
2023-05-24T17:38:33.249Z,99899.50
2023-05-24T17:41:01.103Z,99901.88
2023-05-24T17:43:29.239Z,99899.47
2023-05-24T17:46:04.036Z,99911.00
2023-05-24T17:48:38.913Z,99914.16
2023-05-24T17:51:07.793Z,99906.16
2023-05-24T17:53:36.394Z,99912.50
2023-05-24T17:56:04.183Z,99904.50
2023-05-24T17:58:36.396Z,99910.88
2023-05-24T18:01:08.491Z,99913.22
2023-05-24T18:03:37.515Z,99917.59
2023-05-24T18:06:06.772Z,99915.19
2023-05-24T18:08:35.484Z,99924.38
2023-05-24T18:11:08.689Z,99931.09
2023-05-24T18:13:42.985Z,99930.72
2023-05-24T18:16:10.803Z,99934.66
2023-05-24T18:18:38.741Z,99943.44
2023-05-24T18:21:06.374Z,99941.81
2023-05-24T18:23:37.606Z,99942.59
2023-05-24T18:26:09.371Z,99944.56
2023-05-24T18:28:37.671Z,99946.50
2023-05-24T18:31:10.411Z,99952.47
2023-05-24T18:33:38.506Z,99956.03
2023-05-24T18:36:08.159Z,99964.38
2023-05-24T18:38:36.157Z,99965.56
2023-05-24T18:41:05.951Z,99964.75
2023-05-24T18:43:33.837Z,99973.50
2023-05-24T18:46:01.644Z,99976.28
2023-05-24T18:48:29.237Z,99979.06
2023-05-24T18:50:56.723Z,99975.88
2023-05-24T18:53:24.056Z,99977.47
2023-05-24T18:55:51.514Z,99974.31
2023-05-24T18:58:18.885Z,99979.06
2023-05-24T19:00:46.203Z,99975.50
2023-05-24T19:03:13.781Z,99970.31
2023-05-24T19:05:43.888Z,99975.88
2023-05-24T19:08:12.086Z,99979.84
2023-05-24T19:10:39.270Z,99965.50
2023-05-24T19:13:06.862Z,99965.88
2023-05-24T19:15:37.529Z,99969.03
2023-05-24T19:18:06.080Z,99964.22
2023-05-24T19:20:33.679Z,99959.03
2023-05-24T19:23:01.506Z,99961.00
2023-05-24T19:25:29.009Z,99957.78
2023-05-24T19:27:59.778Z,99958.13
2023-05-24T19:30:28.117Z,99957.72
2023-05-24T19:32:55.595Z,99954.88
2023-05-24T19:35:22.919Z,99958.06
2023-05-24T19:37:50.813Z,99963.19
2023-05-24T19:40:18.166Z,99962.78
2023-05-24T19:42:45.759Z,99962.78
2023-05-24T19:45:13.556Z,99967.53
2023-05-24T19:47:41.409Z,99955.94
2023-05-24T19:50:09.189Z,99949.97
2023-05-24T19:52:36.865Z,99944.78
2023-05-24T19:55:04.583Z,99943.56
2023-05-24T19:57:31.920Z,99951.91
2023-05-24T19:59:59.070Z,99943.56
2023-05-24T20:02:26.787Z,99943.13
2023-05-24T20:04:54.610Z,99947.09
2023-05-24T20:07:22.150Z,99946.69
2023-05-24T20:09:49.977Z,99946.69
2023-05-24T20:12:17.160Z,99945.84
2023-05-24T20:14:44.907Z,99943.44
2023-05-24T20:17:12.158Z,99946.53
2023-05-24T20:19:39.367Z,99943.31
2023-05-24T20:22:06.702Z,99937.69
2023-05-24T20:24:34.099Z,99940.44
2023-05-24T20:27:02.388Z,99942.38
2023-05-24T20:29:30.611Z,99946.31
2023-05-24T20:31:57.887Z,99952.63
2023-05-24T20:34:25.264Z,99954.56
2023-05-24T20:36:52.752Z,99959.28
2023-05-24T20:39:19.946Z,99963.63
2023-05-24T20:41:47.454Z,99959.25
2023-05-24T20:44:14.857Z,99958.06
2023-05-24T20:46:42.663Z,99957.25
2023-05-24T20:49:09.857Z,99957.25
2023-05-24T20:51:37.092Z,99965.59
2023-05-24T20:54:04.786Z,99961.66
2023-05-24T20:56:33.110Z,99964.44
2023-05-24T20:59:02.212Z,99962.81
2023-05-24T21:01:29.767Z,99960.03
2023-05-24T21:03:57.082Z,99963.59
2023-05-24T21:06:25.733Z,99957.19
2023-05-24T21:08:52.884Z,99963.50
2023-05-24T21:11:20.159Z,99962.72
2023-05-24T21:13:47.444Z,99957.94
2023-05-24T21:16:15.008Z,99952.81
2023-05-24T21:18:42.331Z,99958.78
2023-05-24T21:21:11.495Z,99949.25
2023-05-24T21:23:38.992Z,99953.66
2023-05-24T21:26:06.323Z,99949.25
2023-05-24T21:28:33.818Z,99952.03
2023-05-24T21:31:01.085Z,99934.91
2023-05-24T21:33:28.612Z,99935.72
2023-05-24T21:35:56.152Z,99938.13
2023-05-24T21:38:24.374Z,99935.31
2023-05-24T21:40:51.801Z,99934.19
2023-05-24T21:43:19.378Z,99928.59
2023-05-24T21:45:47.036Z,99921.00
2023-05-24T21:48:14.177Z,99922.97
2023-05-24T21:50:41.729Z,99926.13
2023-05-24T21:53:09.254Z,99932.47
2023-05-24T21:55:36.983Z,99932.81
2023-05-24T21:58:04.176Z,99925.22
2023-05-24T22:00:31.965Z,99928.38
2023-05-24T22:02:59.188Z,99928.38
2023-05-24T22:05:27.977Z,99933.94
2023-05-24T22:07:55.738Z,99939.50
2023-05-24T22:10:22.993Z,99936.34
2023-05-24T22:12:50.642Z,99931.59
2023-05-24T22:15:17.846Z,99930.00
2023-05-24T22:17:45.394Z,99927.59
2023-05-24T22:20:13.374Z,99937.91
2023-05-24T22:22:48.825Z,99934.28
2023-05-24T22:25:20.761Z,99943.44
2023-05-24T22:27:51.340Z,99950.56
2023-05-24T22:30:19.613Z,99945.00
2023-05-24T22:32:47.060Z,99950.13
2023-05-24T22:35:14.561Z,99943.34
2023-05-24T22:37:42.311Z,99940.19
2023-05-24T22:40:09.742Z,99945.34
2023-05-24T22:42:37.719Z,99942.09
2023-05-24T22:45:05.517Z,99939.31
2023-05-24T22:47:33.486Z,99938.09
2023-05-24T22:50:02.211Z,99936.88
2023-05-24T22:52:30.462Z,99939.25
2023-05-24T22:54:57.786Z,99942.78
2023-05-24T22:57:24.995Z,99940.00
2023-05-24T22:59:52.192Z,99941.56
2023-05-24T23:02:19.540Z,99939.16
2023-05-24T23:04:47.561Z,99946.25
2023-05-24T23:07:15.572Z,99944.66
2023-05-24T23:09:43.225Z,99946.22
2023-05-24T23:12:11.097Z,99949.38
2023-05-24T23:14:39.502Z,99958.91
2023-05-24T23:17:13.459Z,99962.03
2023-05-24T23:19:45.199Z,99969.16
2023-05-24T23:22:14.028Z,99966.75
2023-05-24T23:24:42.689Z,99965.56
2023-05-24T23:27:10.211Z,99965.97
2023-05-24T23:29:40.641Z,99964.38
2023-05-24T23:32:08.294Z,99968.34
2023-05-24T23:34:36.330Z,99964.75
2023-05-24T23:37:04.474Z,99971.50
2023-05-24T23:39:31.942Z,99967.94
2023-05-24T23:41:59.245Z,99969.91
2023-05-24T23:44:26.586Z,99968.09
2023-05-24T23:46:53.864Z,99963.59
2023-05-24T23:49:22.476Z,99968.50
2023-05-24T23:51:50.152Z,99968.47
2023-05-24T23:54:19.273Z,99970.31
2023-05-24T23:56:46.921Z,99972.31
2023-05-24T23:59:16.001Z,99975.63
