createdAt,value
2023-01-19T00:01:43.616Z,56.65
2023-01-19T00:05:45.779Z,55.97
2023-01-19T00:09:47.661Z,54.35
2023-01-19T00:13:50.855Z,56.30
2023-01-19T00:17:53.038Z,48.97
2023-01-19T00:21:55.345Z,58.25
2023-01-19T00:25:57.506Z,58.50
2023-01-19T00:29:59.574Z,50.95
2023-01-19T00:34:01.345Z,50.10
2023-01-19T00:38:03.933Z,48.15
2023-01-19T00:42:24.605Z,51.47
2023-01-19T00:46:27.157Z,57.05
2023-01-19T00:50:30.815Z,66.35
2023-01-19T00:54:32.556Z,51.72
2023-01-19T00:58:34.640Z,49.05
2023-01-19T01:02:37.560Z,49.70
2023-01-19T01:06:39.370Z,52.15
2023-01-19T01:10:41.308Z,54.42
2023-01-19T01:14:43.402Z,48.85
2023-01-19T01:18:46.548Z,49.47
2023-01-19T01:22:51.407Z,46.92
2023-01-19T01:26:53.252Z,56.45
2023-01-19T01:30:57.161Z,49.60
2023-01-19T01:34:59.103Z,52.55
2023-01-19T01:39:01.285Z,48.10
2023-01-19T01:43:03.666Z,46.42
2023-01-19T01:47:05.882Z,48.38
2023-01-19T01:51:25.408Z,44.22
2023-01-19T01:55:29.628Z,44.33
2023-01-19T01:59:39.951Z,42.35
2023-01-19T02:03:42.143Z,49.28
2023-01-19T02:08:22.992Z,55.55
2023-01-19T02:12:43.539Z,53.22
2023-01-19T02:16:46.245Z,47.35
2023-01-19T02:20:56.769Z,53.13
2023-01-19T02:24:58.926Z,57.97
2023-01-19T02:29:04.411Z,63.47
2023-01-19T02:33:07.146Z,54.58
2023-01-19T02:37:12.144Z,62.40
2023-01-19T02:41:20.094Z,55.65
2023-01-19T02:45:23.100Z,61.25
2023-01-19T02:49:28.960Z,53.35
2023-01-19T02:53:42.290Z,58.40
2023-01-19T02:58:03.344Z,54.50
2023-01-19T03:02:19.491Z,63.72
2023-01-19T03:06:44.744Z,59.67
2023-01-19T03:11:11.575Z,52.78
2023-01-19T03:15:54.335Z,53.50
2023-01-19T03:19:57.954Z,54.50
2023-01-19T03:24:03.423Z,53.97
2023-01-19T03:28:05.833Z,53.63
2023-01-19T03:32:13.829Z,57.97
2023-01-19T03:36:25.588Z,63.00
2023-01-19T03:40:30.953Z,59.10
2023-01-19T03:44:37.267Z,52.08
2023-01-19T03:48:39.443Z,54.08
2023-01-19T03:52:41.604Z,49.35
2023-01-19T03:56:44.635Z,51.22
2023-01-19T04:00:46.623Z,47.03
2023-01-19T04:04:48.665Z,48.60
2023-01-19T04:08:51.942Z,52.28
2023-01-19T04:12:59.611Z,47.25
2023-01-19T04:17:02.261Z,51.22
2023-01-19T04:21:06.836Z,44.47
2023-01-19T04:25:09.814Z,50.13
2023-01-19T04:29:11.812Z,46.65
2023-01-19T04:33:13.691Z,46.38
2023-01-19T04:37:15.722Z,46.03
2023-01-19T04:41:18.305Z,48.08
2023-01-19T04:45:20.194Z,44.50
2023-01-19T04:49:22.208Z,48.20
2023-01-19T04:53:24.394Z,46.70
2023-01-19T04:57:26.404Z,45.17
2023-01-19T05:01:28.613Z,48.88
2023-01-19T05:05:30.835Z,48.20
2023-01-19T05:09:32.792Z,44.88
2023-01-19T05:13:34.767Z,42.22
2023-01-19T05:17:37.177Z,42.63
2023-01-19T05:21:39.324Z,43.08
2023-01-19T05:25:43.003Z,47.13
2023-01-19T05:29:44.978Z,47.03
2023-01-19T05:33:47.419Z,44.63
2023-01-19T05:37:49.371Z,43.92
2023-01-19T05:41:51.357Z,43.45
2023-01-19T05:45:53.462Z,48.70
2023-01-19T05:49:55.417Z,46.05
2023-01-19T05:53:57.402Z,46.47
2023-01-19T05:57:59.376Z,49.60
2023-01-19T06:02:01.509Z,44.42
2023-01-19T06:06:03.813Z,43.95
2023-01-19T06:10:06.302Z,46.90
2023-01-19T06:14:09.784Z,44.05
2023-01-19T06:18:12.639Z,41.83
2023-01-19T06:22:14.534Z,45.35
2023-01-19T06:26:16.515Z,41.15
2023-01-19T06:30:18.786Z,43.45
2023-01-19T06:34:20.948Z,40.75
2023-01-19T06:38:23.253Z,44.53
2023-01-19T06:42:25.355Z,38.42
2023-01-19T06:46:27.683Z,42.03
2023-01-19T06:50:29.764Z,41.65
2023-01-19T06:54:31.865Z,39.72
2023-01-19T06:58:34.947Z,37.55
2023-01-19T07:02:37.113Z,42.05
2023-01-19T07:06:39.358Z,41.97
2023-01-19T07:11:26.139Z,41.28
2023-01-19T07:15:03.698Z,40.28
2023-01-19T07:19:05.758Z,39.42
2023-01-19T07:23:07.783Z,43.03
2023-01-19T07:27:11.584Z,43.97
2023-01-19T07:31:15.452Z,39.10
2023-01-19T07:35:17.608Z,41.90
2023-01-19T07:39:19.569Z,40.45
2023-01-19T07:43:21.558Z,39.00
2023-01-19T07:47:23.460Z,35.05
2023-01-19T07:51:25.348Z,35.67
2023-01-19T07:55:27.377Z,39.83
2023-01-19T07:59:30.338Z,35.67
2023-01-19T08:03:33.578Z,40.53
2023-01-19T08:07:35.747Z,45.80
2023-01-19T08:11:37.979Z,37.05
2023-01-19T08:15:39.978Z,38.80
2023-01-19T08:19:42.912Z,38.25
2023-01-19T08:23:45.776Z,38.47
2023-01-19T08:27:47.854Z,37.15
2023-01-19T08:31:50.204Z,36.25
2023-01-19T08:35:53.552Z,40.13
2023-01-19T08:39:55.513Z,37.72
2023-01-19T08:43:57.633Z,34.80
2023-01-19T08:48:00.432Z,37.35
2023-01-19T08:52:03.136Z,37.97
2023-01-19T08:56:07.360Z,40.00
2023-01-19T09:00:11.105Z,39.85
2023-01-19T09:04:13.215Z,61.92
2023-01-19T09:08:15.723Z,41.95
2023-01-19T09:12:17.884Z,38.42
2023-01-19T09:16:19.974Z,41.90
2023-01-19T09:20:23.491Z,51.05
2023-01-19T09:24:25.598Z,43.10
2023-01-19T09:28:28.702Z,40.28
2023-01-19T09:32:30.889Z,39.55
2023-01-19T09:36:32.873Z,41.15
2023-01-19T09:40:44.099Z,38.75
2023-01-19T09:44:49.254Z,43.83
2023-01-19T09:48:53.366Z,40.03
2023-01-19T09:53:01.477Z,41.45
2023-01-19T09:57:10.952Z,42.50
2023-01-19T10:01:32.743Z,42.15
2023-01-19T10:05:45.586Z,36.00
2023-01-19T10:10:06.303Z,35.60
2023-01-19T10:14:20.941Z,39.90
2023-01-19T10:18:26.479Z,37.60
2023-01-19T10:22:29.036Z,36.15
2023-01-19T10:26:39.778Z,34.17
2023-01-19T10:30:44.580Z,33.55
2023-01-19T10:34:48.134Z,33.70
2023-01-19T10:38:50.950Z,31.35
2023-01-19T10:42:53.120Z,33.47
2023-01-19T10:46:57.492Z,49.33
2023-01-19T10:51:04.232Z,49.13
2023-01-19T10:55:08.217Z,51.30
2023-01-19T10:59:29.950Z,63.00
2023-01-19T11:03:32.266Z,40.80
2023-01-19T11:07:35.077Z,97.05
2023-01-19T11:11:45.767Z,58.92
2023-01-19T11:15:54.649Z,56.20
2023-01-19T11:20:01.016Z,43.20
2023-01-19T11:24:09.295Z,35.83
2023-01-19T11:28:20.651Z,33.35
2023-01-19T11:32:26.787Z,35.50
2023-01-19T11:36:32.035Z,32.75
2023-01-19T11:40:35.377Z,31.33
2023-01-19T11:44:46.805Z,35.58
2023-01-19T11:49:08.207Z,35.17
2023-01-19T11:53:28.275Z,36.13
2023-01-19T11:57:30.217Z,36.88
2023-01-19T12:01:35.591Z,37.63
2023-01-19T12:05:43.147Z,39.53
2023-01-19T12:09:53.721Z,41.63
2023-01-19T12:13:55.688Z,34.42
2023-01-19T12:18:01.015Z,33.83
2023-01-19T12:22:04.638Z,34.10
2023-01-19T12:26:29.392Z,33.58
2023-01-19T12:30:31.627Z,34.17
2023-01-19T12:34:51.847Z,32.25
2023-01-19T12:38:56.256Z,34.72
2023-01-19T12:43:04.176Z,30.52
2023-01-19T12:47:15.231Z,33.80
2023-01-19T12:51:26.599Z,33.83
2023-01-19T12:55:35.477Z,31.75
2023-01-19T12:59:39.403Z,36.60
2023-01-19T13:04:25.434Z,35.55
2023-01-19T13:08:48.606Z,48.55
2023-01-19T13:13:25.791Z,61.15
2023-01-19T13:17:34.025Z,49.40
2023-01-19T13:21:45.604Z,60.90
2023-01-19T13:25:51.535Z,42.92
2023-01-19T13:29:53.619Z,35.13
2023-01-19T13:33:58.214Z,33.95
2023-01-19T13:38:01.198Z,34.33
2023-01-19T13:42:08.957Z,40.95
2023-01-19T13:46:13.396Z,40.47
2023-01-19T13:50:28.755Z,62.60
2023-01-19T13:54:30.768Z,48.17
2023-01-19T13:58:32.655Z,35.15
2023-01-19T14:02:34.794Z,36.65
2023-01-19T14:06:44.641Z,36.90
2023-01-19T14:10:54.554Z,33.95
2023-01-19T14:14:56.643Z,33.60
2023-01-19T14:19:00.814Z,32.63
2023-01-19T14:23:03.589Z,32.33
2023-01-19T14:27:18.215Z,31.33
2023-01-19T14:31:23.357Z,33.05
2023-01-19T14:35:25.555Z,36.58
2023-01-19T14:39:31.034Z,34.05
2023-01-19T14:43:33.138Z,36.63
2023-01-19T14:47:38.696Z,32.35
2023-01-19T14:51:44.833Z,34.22
2023-01-19T14:55:55.919Z,32.45
2023-01-19T14:59:58.049Z,33.85
2023-01-19T15:04:00.254Z,38.45
2023-01-19T15:08:04.175Z,35.65
2023-01-19T15:12:07.266Z,30.45
2023-01-19T15:16:09.354Z,27.23
2023-01-19T15:20:17.373Z,29.65
2023-01-19T15:24:19.569Z,31.70
2023-01-19T15:28:21.574Z,33.20
2023-01-19T15:32:23.252Z,31.58
2023-01-19T15:36:25.343Z,30.40
2023-01-19T15:40:28.080Z,29.00
2023-01-19T15:44:30.318Z,30.95
2023-01-19T15:48:32.509Z,42.05
2023-01-19T15:52:34.499Z,42.50
2023-01-19T15:56:36.444Z,67.10
2023-01-19T16:00:38.436Z,72.40
2023-01-19T16:04:40.479Z,55.45
2023-01-19T16:08:42.800Z,51.28
2023-01-19T16:12:45.530Z,35.20
2023-01-19T16:16:47.702Z,29.25
2023-01-19T16:20:49.723Z,28.08
2023-01-19T16:24:53.323Z,29.35
2023-01-19T16:29:01.023Z,26.45
2023-01-19T16:33:03.251Z,27.73
2023-01-19T16:37:05.282Z,25.88
2023-01-19T16:41:10.223Z,34.53
2023-01-19T16:45:12.332Z,26.90
2023-01-19T16:49:20.012Z,31.10
2023-01-19T16:53:22.217Z,34.05
2023-01-19T16:57:24.570Z,30.42
2023-01-19T17:01:28.843Z,29.60
2023-01-19T17:05:30.900Z,34.63
2023-01-19T17:09:34.017Z,53.55
2023-01-19T17:13:36.174Z,35.55
2023-01-19T17:17:38.192Z,32.80
2023-01-19T17:21:40.494Z,34.40
2023-01-19T17:25:42.491Z,31.08
2023-01-19T17:29:44.443Z,37.25
2023-01-19T17:33:48.510Z,39.13
2023-01-19T17:37:54.055Z,46.05
2023-01-19T17:41:56.108Z,55.28
2023-01-19T17:45:59.842Z,45.75
2023-01-19T17:50:01.987Z,42.33
2023-01-19T17:54:04.776Z,42.88
2023-01-19T17:58:06.961Z,42.88
2023-01-19T18:02:09.968Z,44.58
2023-01-19T18:06:12.521Z,42.75
2023-01-19T18:10:15.254Z,43.75
2023-01-19T18:14:17.698Z,41.42
2023-01-19T18:18:19.867Z,44.40
2023-01-19T18:22:22.478Z,43.40
2023-01-19T18:26:24.645Z,45.60
2023-01-19T18:30:26.719Z,49.88
2023-01-19T18:34:28.813Z,50.28
2023-01-19T18:38:30.766Z,46.55
2023-01-19T18:42:34.058Z,60.92
2023-01-19T18:46:37.252Z,48.47
2023-01-19T18:50:39.629Z,47.13
2023-01-19T18:54:41.815Z,51.75
2023-01-19T18:58:44.230Z,53.40
2023-01-19T19:02:46.280Z,59.00
2023-01-19T19:06:48.438Z,64.07
2023-01-19T19:10:50.642Z,61.85
2023-01-19T19:14:52.893Z,60.17
2023-01-19T19:18:55.182Z,61.13
2023-01-19T19:22:57.419Z,56.75
2023-01-19T19:26:59.359Z,56.88
2023-01-19T19:31:08.770Z,66.43
2023-01-19T19:35:12.502Z,63.63
2023-01-19T19:39:14.761Z,63.15
2023-01-19T19:43:16.945Z,52.05
2023-01-19T19:47:19.316Z,54.55
2023-01-19T19:51:27.102Z,55.30
2023-01-19T19:55:29.241Z,50.42
2023-01-19T19:59:31.319Z,55.47
2023-01-19T20:03:33.277Z,56.63
2023-01-19T20:07:35.055Z,53.35
2023-01-19T20:11:37.306Z,55.67
2023-01-19T20:15:39.695Z,56.83
2023-01-19T20:19:41.662Z,59.53
2023-01-19T20:23:45.151Z,59.25
2023-01-19T20:27:47.633Z,63.72
2023-01-19T20:31:52.999Z,58.60
2023-01-19T20:35:55.368Z,64.18
2023-01-19T20:39:57.484Z,58.50
2023-01-19T20:43:59.618Z,60.63
2023-01-19T20:48:01.708Z,58.47
2023-01-19T20:52:04.128Z,55.25
2023-01-19T20:56:09.968Z,53.80
2023-01-19T21:00:12.421Z,55.15
2023-01-19T21:04:14.801Z,60.85
2023-01-19T21:08:18.233Z,55.22
2023-01-19T21:12:21.417Z,56.03
2023-01-19T21:16:25.946Z,58.90
2023-01-19T21:20:31.489Z,61.53
2023-01-19T21:24:33.720Z,56.28
2023-01-19T21:28:35.757Z,55.67
2023-01-19T21:32:38.325Z,54.72
2023-01-19T21:36:40.810Z,53.78
2023-01-19T21:40:43.085Z,59.72
2023-01-19T21:44:45.291Z,57.88
2023-01-19T21:48:47.655Z,56.95
2023-01-19T21:52:49.846Z,53.03
2023-01-19T21:56:51.964Z,55.47
2023-01-19T22:01:05.554Z,53.67
2023-01-19T22:05:08.134Z,57.88
2023-01-19T22:09:10.159Z,54.65
2023-01-19T22:13:12.199Z,54.83
2023-01-19T22:17:14.108Z,53.05
2023-01-19T22:21:18.740Z,51.00
2023-01-19T22:25:24.695Z,52.28
2023-01-19T22:29:26.728Z,52.50
2023-01-19T22:33:28.634Z,51.40
2023-01-19T22:37:35.021Z,52.25
2023-01-19T22:41:40.712Z,47.88
2023-01-19T22:45:43.260Z,54.72
2023-01-19T22:49:45.268Z,50.38
2023-01-19T22:53:47.585Z,49.95
2023-01-19T22:57:49.267Z,53.03
2023-01-19T23:01:51.468Z,54.22
2023-01-19T23:05:53.512Z,54.03
2023-01-19T23:09:55.533Z,52.63
2023-01-19T23:13:58.266Z,54.55
2023-01-19T23:18:00.251Z,53.05
2023-01-19T23:22:02.204Z,136.45
2023-01-19T23:26:09.658Z,70.95
2023-01-19T23:30:11.728Z,52.38
2023-01-19T23:34:14.459Z,58.58
2023-01-19T23:38:16.448Z,51.78
2023-01-19T23:42:18.439Z,51.75
2023-01-19T23:46:20.948Z,57.15
2023-01-19T23:50:22.932Z,56.92
2023-01-19T23:54:25.039Z,65.00
2023-01-19T23:58:27.013Z,65.13
