createdAt,value
2018-02-24T00:01:15.176Z,100826.16
2018-02-24T00:03:44.287Z,100827.72
2018-02-24T00:06:14.184Z,100820.04
2018-02-24T00:08:43.518Z,100830.02
2018-02-24T00:11:13.369Z,100823.56
2018-02-24T00:13:42.465Z,100817.81
2018-02-24T00:16:11.582Z,100824.10
2018-02-24T00:18:40.690Z,100828.59
2018-02-24T00:21:09.781Z,100826.70
2018-02-24T00:23:38.900Z,100828.71
2018-02-24T00:26:08.761Z,100830.63
2018-02-24T00:28:37.881Z,100822.53
2018-02-24T00:31:06.996Z,100821.38
2018-02-24T00:33:36.863Z,100816.85
2018-02-24T00:36:05.975Z,100819.86
2018-02-24T00:38:35.076Z,100817.03
2018-02-24T00:41:04.202Z,100818.41
2018-02-24T00:43:33.291Z,100822.19
2018-02-24T00:46:03.171Z,100823.14
2018-02-24T00:48:32.254Z,100836.87
2018-02-24T00:51:01.379Z,100844.80
2018-02-24T00:53:30.495Z,100840.68
2018-02-24T00:55:59.599Z,100845.97
2018-02-24T00:58:29.457Z,100843.00
2018-02-24T01:00:58.578Z,100839.52
2018-02-24T01:03:27.701Z,100847.09
2018-02-24T01:05:57.502Z,100853.36
2018-02-24T01:08:26.613Z,100851.47
2018-02-24T01:10:56.495Z,100857.61
2018-02-24T01:13:26.355Z,100849.83
2018-02-24T01:15:55.486Z,100853.29
2018-02-24T01:18:24.598Z,100849.93
2018-02-24T01:20:54.483Z,100852.05
2018-02-24T01:23:23.594Z,100855.80
2018-02-24T01:25:52.725Z,100858.90
2018-02-24T01:28:21.828Z,100853.36
2018-02-24T01:30:51.709Z,100848.53
2018-02-24T01:33:20.801Z,100852.33
2018-02-24T01:35:51.046Z,100848.51
2018-02-24T01:38:20.159Z,100854.59
2018-02-24T01:40:50.162Z,100845.94
2018-02-24T01:43:19.275Z,100840.53
2018-02-24T01:45:49.152Z,100837.03
2018-02-24T01:48:18.313Z,100845.04
2018-02-24T01:50:47.417Z,100840.28
2018-02-24T01:53:16.537Z,100834.88
2018-02-24T01:55:45.638Z,100836.41
2018-02-24T01:58:15.525Z,100839.98
2018-02-24T02:00:45.155Z,100830.34
2018-02-24T02:03:14.245Z,100835.77
2018-02-24T02:05:43.391Z,100839.33
2018-02-24T02:08:12.495Z,100843.98
2018-02-24T02:10:42.363Z,100838.76
2018-02-24T02:13:11.485Z,100834.32
2018-02-24T02:15:40.654Z,100838.20
2018-02-24T02:18:09.754Z,100829.45
2018-02-24T02:20:38.872Z,100824.16
2018-02-24T02:23:07.987Z,100830.91
2018-02-24T02:25:37.102Z,100822.89
2018-02-24T02:28:06.233Z,100833.50
2018-02-24T02:30:35.343Z,100835.11
2018-02-24T02:33:04.458Z,100831.58
2018-02-24T02:35:33.543Z,100830.84
2018-02-24T02:38:02.663Z,100822.27
2018-02-24T02:40:32.574Z,100831.59
2018-02-24T02:43:01.665Z,100826.59
2018-02-24T02:45:30.773Z,100818.59
2018-02-24T02:48:00.641Z,100822.69
2018-02-24T02:50:30.505Z,100827.13
2018-02-24T02:53:00.385Z,100828.78
2018-02-24T02:55:29.479Z,100829.55
2018-02-24T02:58:02.811Z,100823.11
2018-02-24T03:00:32.671Z,100824.31
2018-02-24T03:03:01.789Z,100830.44
2018-02-24T03:05:30.872Z,100831.69
2018-02-24T03:07:59.995Z,100837.13
2018-02-24T03:10:30.559Z,100838.08
2018-02-24T03:12:59.661Z,100826.52
2018-02-24T03:15:28.759Z,100839.44
2018-02-24T03:17:57.869Z,100829.25
2018-02-24T03:20:26.974Z,100827.03
2018-02-24T03:22:56.086Z,100820.19
2018-02-24T03:25:25.944Z,100829.82
2018-02-24T03:27:55.059Z,100830.64
2018-02-24T03:30:25.171Z,100832.17
2018-02-24T03:32:54.281Z,100841.63
2018-02-24T03:35:23.366Z,100837.79
2018-02-24T03:37:52.487Z,100843.38
2018-02-24T03:40:21.600Z,100845.56
2018-02-24T03:42:50.673Z,100842.22
2018-02-24T03:45:19.928Z,100844.76
2018-02-24T03:47:49.025Z,100850.34
2018-02-24T03:50:18.897Z,100850.91
2018-02-24T03:52:48.815Z,100860.17
2018-02-24T03:55:18.954Z,100866.41
2018-02-24T03:57:48.081Z,100863.77
2018-02-24T04:00:18.675Z,100868.06
2018-02-24T04:02:47.774Z,100866.05
2018-02-24T04:05:16.894Z,100862.31
2018-02-24T04:07:47.366Z,100867.77
2018-02-24T04:10:16.467Z,100866.01
2018-02-24T04:12:45.582Z,100868.02
2018-02-24T04:15:14.683Z,100873.59
2018-02-24T04:17:43.799Z,100877.37
2018-02-24T04:20:13.801Z,100880.38
2018-02-24T04:22:42.927Z,100881.78
2018-02-24T04:25:12.795Z,100885.78
2018-02-24T04:27:41.871Z,100886.96
2018-02-24T04:30:10.995Z,100881.31
2018-02-24T04:32:40.097Z,100891.85
2018-02-24T04:35:09.254Z,100892.45
2018-02-24T04:37:38.332Z,100900.89
2018-02-24T04:40:07.457Z,100894.70
2018-02-24T04:42:36.562Z,100888.80
2018-02-24T04:45:05.678Z,100891.54
2018-02-24T04:47:34.792Z,100884.75
2018-02-24T04:50:04.690Z,100885.30
2018-02-24T04:52:35.299Z,100889.67
2018-02-24T04:55:04.423Z,100895.80
2018-02-24T04:57:33.524Z,100891.09
2018-02-24T05:00:02.646Z,100894.08
2018-02-24T05:02:31.757Z,100898.80
2018-02-24T05:05:00.873Z,100901.86
2018-02-24T05:07:30.953Z,100902.07
2018-02-24T05:10:00.842Z,100907.11
2018-02-24T05:12:29.953Z,100906.66
2018-02-24T05:14:59.842Z,100899.13
2018-02-24T05:17:29.654Z,100901.87
2018-02-24T05:19:58.805Z,100910.19
2018-02-24T05:22:27.895Z,100911.08
2018-02-24T05:24:58.767Z,100905.25
2018-02-24T05:27:27.898Z,100913.55
2018-02-24T05:29:57.777Z,100916.95
2018-02-24T05:32:26.905Z,100915.34
2018-02-24T05:34:56.777Z,100920.96
2018-02-24T05:37:27.565Z,100918.80
2018-02-24T05:39:57.454Z,100926.91
2018-02-24T05:42:26.554Z,100921.45
2018-02-24T05:44:55.679Z,100918.15
2018-02-24T05:47:25.546Z,100921.97
2018-02-24T05:49:54.696Z,100925.70
2018-02-24T05:52:24.547Z,100930.69
2018-02-24T05:54:53.682Z,100937.23
2018-02-24T05:57:22.806Z,100947.04
2018-02-24T05:59:51.922Z,100944.39
2018-02-24T06:02:21.061Z,100949.13
2018-02-24T06:04:50.183Z,100945.44
2018-02-24T06:07:20.054Z,100949.72
2018-02-24T06:09:49.174Z,100955.20
2018-02-24T06:12:18.303Z,100953.53
2018-02-24T06:14:48.223Z,100947.52
2018-02-24T06:17:17.323Z,100956.81
2018-02-24T06:19:46.445Z,100962.58
2018-02-24T06:22:15.561Z,100954.08
2018-02-24T06:24:44.673Z,100953.69
2018-02-24T06:27:13.790Z,100955.28
2018-02-24T06:29:43.679Z,100960.87
2018-02-24T06:32:12.806Z,100963.73
2018-02-24T06:34:42.681Z,100970.25
2018-02-24T06:37:12.703Z,100970.83
2018-02-24T06:39:41.821Z,100969.09
2018-02-24T06:42:10.941Z,100977.98
2018-02-24T06:44:40.038Z,100984.83
2018-02-24T06:47:09.148Z,100989.08
2018-02-24T06:49:38.262Z,100994.54
2018-02-24T06:52:08.147Z,101008.39
2018-02-24T06:54:37.282Z,101009.34
2018-02-24T06:57:06.407Z,101002.96
2018-02-24T06:59:35.499Z,101001.23
2018-02-24T07:02:05.404Z,101008.41
2018-02-24T07:04:34.556Z,101006.74
2018-02-24T07:07:03.692Z,101009.44
2018-02-24T07:09:32.793Z,101011.95
2018-02-24T07:12:01.927Z,101016.08
2018-02-24T07:14:31.102Z,101006.77
2018-02-24T07:17:00.211Z,101008.00
2018-02-24T07:19:30.077Z,101003.37
2018-02-24T07:21:59.200Z,101018.19
2018-02-24T07:24:30.345Z,101010.86
2018-02-24T07:26:59.469Z,101025.70
2018-02-24T07:29:28.594Z,101026.00
2018-02-24T07:31:58.636Z,101026.03
2018-02-24T07:34:27.762Z,101031.88
2018-02-24T07:36:56.882Z,101022.81
2018-02-24T07:39:26.028Z,101027.79
2018-02-24T07:41:55.168Z,101031.42
2018-02-24T07:44:25.050Z,101040.13
2018-02-24T07:46:54.201Z,101038.69
2018-02-24T07:49:23.317Z,101044.45
2018-02-24T07:51:52.439Z,101041.75
2018-02-24T07:54:21.547Z,101033.80
2018-02-24T07:56:51.441Z,101037.63
2018-02-24T07:59:20.573Z,101039.69
2018-02-24T08:01:50.468Z,101033.45
2018-02-24T08:04:19.599Z,101035.65
2018-02-24T08:06:49.463Z,101038.52
2018-02-24T08:09:18.579Z,101045.94
2018-02-24T08:11:47.686Z,101044.20
2018-02-24T08:14:17.838Z,101046.41
2018-02-24T08:16:46.954Z,101041.75
2018-02-24T08:19:16.070Z,101045.23
2018-02-24T08:21:45.188Z,101041.35
2018-02-24T08:24:14.328Z,101047.16
2018-02-24T08:26:44.203Z,101051.55
2018-02-24T08:29:13.310Z,101049.88
2018-02-24T08:31:44.134Z,101057.73
2018-02-24T08:34:13.266Z,101050.26
2018-02-24T08:36:42.372Z,101061.73
2018-02-24T08:39:11.475Z,101074.61
2018-02-24T08:41:40.585Z,101064.61
2018-02-24T08:44:09.723Z,101059.84
2018-02-24T08:46:39.598Z,101061.05
2018-02-24T08:49:08.735Z,101066.97
2018-02-24T08:51:38.629Z,101061.98
2018-02-24T08:54:07.763Z,101057.48
2018-02-24T08:56:36.862Z,101066.45
2018-02-24T08:59:05.995Z,101067.37
2018-02-24T09:01:35.109Z,101062.84
2018-02-24T09:04:04.217Z,101064.93
2018-02-24T09:06:33.321Z,101079.08
2018-02-24T09:09:03.210Z,101064.64
2018-02-24T09:11:32.324Z,101068.12
2018-02-24T09:14:01.451Z,101061.98
2018-02-24T09:16:31.317Z,101057.92
2018-02-24T09:19:00.431Z,101054.97
2018-02-24T09:21:29.561Z,101061.54
2018-02-24T09:23:59.434Z,101051.92
2018-02-24T09:26:28.573Z,101044.25
2018-02-24T09:28:57.661Z,101058.48
2018-02-24T09:31:27.578Z,101049.58
2018-02-24T09:33:57.426Z,101056.50
2018-02-24T09:36:27.456Z,101055.70
2018-02-24T09:38:57.394Z,101045.92
2018-02-24T09:41:26.521Z,101043.61
2018-02-24T09:43:55.618Z,101048.99
2018-02-24T09:46:25.507Z,101042.56
2018-02-24T09:48:54.612Z,101041.73
2018-02-24T09:51:23.760Z,101050.49
2018-02-24T09:53:52.867Z,101052.52
2018-02-24T09:56:21.975Z,101049.75
2018-02-24T09:58:51.111Z,101043.98
2018-02-24T10:01:21.996Z,101033.37
2018-02-24T10:03:51.142Z,101037.03
2018-02-24T10:06:21.485Z,101028.41
2018-02-24T10:08:51.225Z,101038.20
2018-02-24T10:11:21.117Z,101030.49
2018-02-24T10:13:50.220Z,101031.84
2018-02-24T10:16:19.326Z,101026.87
2018-02-24T10:18:48.499Z,101023.81
2018-02-24T10:21:17.603Z,101015.80
2018-02-24T10:23:46.744Z,101017.28
2018-02-24T10:26:15.871Z,101017.99
2018-02-24T10:28:45.902Z,101010.81
2018-02-24T10:31:15.023Z,101011.36
2018-02-24T10:33:44.152Z,101005.66
2018-02-24T10:36:14.055Z,101000.54
2018-02-24T10:38:43.166Z,101008.24
2018-02-24T10:41:12.285Z,101006.17
2018-02-24T10:43:41.394Z,100998.71
2018-02-24T10:46:10.524Z,101008.66
2018-02-24T10:48:39.598Z,100993.33
2018-02-24T10:51:08.738Z,100997.34
2018-02-24T10:53:38.606Z,101001.80
2018-02-24T10:56:07.715Z,100995.83
2018-02-24T10:58:37.577Z,101002.54
2018-02-24T11:01:07.463Z,100992.42
2018-02-24T11:03:36.575Z,100994.86
2018-02-24T11:06:15.592Z,100983.80
2018-02-24T11:08:45.473Z,100976.70
2018-02-24T11:11:14.601Z,100968.76
2018-02-24T11:13:43.717Z,100968.48
2018-02-24T11:16:13.614Z,100966.17
2018-02-24T11:18:43.510Z,100970.23
2018-02-24T11:21:12.647Z,100975.11
2018-02-24T11:23:42.496Z,100965.45
2018-02-24T11:26:11.641Z,100958.26
2018-02-24T11:28:40.730Z,100944.44
2018-02-24T11:31:10.606Z,100960.78
2018-02-24T11:33:39.730Z,100935.44
2018-02-24T11:36:10.006Z,100944.53
2018-02-24T11:38:39.114Z,100949.14
2018-02-24T11:41:08.203Z,100950.69
2018-02-24T11:43:37.337Z,100942.23
2018-02-24T11:46:06.455Z,100948.05
2018-02-24T11:48:36.355Z,100943.98
2018-02-24T11:51:05.466Z,100934.36
2018-02-24T11:53:35.322Z,100924.97
2018-02-24T11:56:04.441Z,100923.62
2018-02-24T11:58:33.558Z,100920.08
2018-02-24T12:01:03.262Z,100917.48
2018-02-24T12:03:32.419Z,100922.42
2018-02-24T12:06:01.565Z,100908.09
2018-02-24T12:08:31.454Z,100918.83
2018-02-24T12:11:00.578Z,100903.06
2018-02-24T12:13:29.725Z,100903.84
2018-02-24T12:15:58.840Z,100901.10
2018-02-24T12:18:27.934Z,100904.37
2018-02-24T12:20:57.072Z,100913.91
2018-02-24T12:23:26.161Z,100910.16
2018-02-24T12:25:56.043Z,100902.48
2018-02-24T12:28:25.133Z,100916.08
2018-02-24T12:30:54.289Z,100914.89
2018-02-24T12:33:25.032Z,100899.81
2018-02-24T12:35:54.901Z,100899.01
2018-02-24T12:38:24.015Z,100898.45
2018-02-24T12:40:53.144Z,100894.38
2018-02-24T12:43:22.241Z,100900.52
2018-02-24T12:45:51.413Z,100888.70
2018-02-24T12:48:20.521Z,100891.10
2018-02-24T12:50:50.414Z,100888.20
2018-02-24T12:53:20.316Z,100891.08
2018-02-24T12:55:49.437Z,100890.48
2018-02-24T12:58:19.315Z,100885.75
2018-02-24T13:00:48.410Z,100882.30
2018-02-24T13:03:17.537Z,100885.80
2018-02-24T13:05:47.407Z,100879.16
2018-02-24T13:08:16.543Z,100880.33
2018-02-24T13:10:45.621Z,100882.36
2018-02-24T13:13:14.785Z,100873.50
2018-02-24T13:15:43.878Z,100873.62
2018-02-24T13:18:12.968Z,100866.00
2018-02-24T13:20:42.105Z,100871.89
2018-02-24T13:23:11.216Z,100868.18
2018-02-24T13:25:40.329Z,100866.95
2018-02-24T13:28:10.203Z,100878.23
2018-02-24T13:30:40.091Z,100870.26
2018-02-24T13:33:09.208Z,100872.76
2018-02-24T13:35:38.361Z,100865.27
2018-02-24T13:38:08.220Z,100860.91
2018-02-24T13:40:38.106Z,100871.02
2018-02-24T13:43:07.227Z,100867.47
2018-02-24T13:45:36.348Z,100863.83
2018-02-24T13:48:05.500Z,100871.12
2018-02-24T13:50:34.621Z,100859.14
2018-02-24T13:53:03.724Z,100868.11
2018-02-24T13:55:32.866Z,100874.06
2018-02-24T13:58:02.741Z,100870.81
2018-02-24T14:00:31.863Z,100874.98
2018-02-24T14:03:01.750Z,100875.02
2018-02-24T14:05:30.941Z,100866.95
2018-02-24T14:08:00.050Z,100865.20
2018-02-24T14:10:29.137Z,100871.14
2018-02-24T14:12:58.264Z,100864.13
2018-02-24T14:15:28.152Z,100868.23
2018-02-24T14:17:57.289Z,100874.19
2018-02-24T14:20:27.178Z,100869.45
2018-02-24T14:22:56.285Z,100872.52
2018-02-24T14:25:25.394Z,100888.42
2018-02-24T14:27:55.283Z,100874.09
2018-02-24T14:30:24.398Z,100869.20
2018-02-24T14:32:54.258Z,100869.56
2018-02-24T14:35:27.103Z,100868.05
2018-02-24T14:37:56.972Z,100873.19
2018-02-24T14:40:26.107Z,100875.66
2018-02-24T14:42:55.986Z,100874.95
2018-02-24T14:45:25.095Z,100865.45
2018-02-24T14:47:54.862Z,100858.81
2018-02-24T14:50:23.969Z,100857.84
2018-02-24T14:52:53.099Z,100856.34
2018-02-24T14:55:22.224Z,100857.27
2018-02-24T14:57:52.149Z,100858.00
2018-02-24T15:00:21.300Z,100857.30
2018-02-24T15:02:50.452Z,100850.03
2018-02-24T15:05:19.549Z,100851.11
2018-02-24T15:07:49.235Z,100858.39
2018-02-24T15:10:19.133Z,100863.03
2018-02-24T15:12:48.260Z,100864.70
2018-02-24T15:15:17.436Z,100878.38
2018-02-24T15:17:46.574Z,100883.89
2018-02-24T15:20:15.757Z,100879.12
2018-02-24T15:22:44.947Z,100878.95
2018-02-24T15:25:14.066Z,100880.24
2018-02-24T15:27:43.715Z,100883.70
2018-02-24T15:30:12.884Z,100889.19
2018-02-24T15:32:42.023Z,100891.59
2018-02-24T15:35:12.678Z,100891.66
2018-02-24T15:37:42.579Z,100889.11
2018-02-24T15:40:13.566Z,100907.16
2018-02-24T15:42:42.690Z,100906.19
2018-02-24T15:45:11.795Z,100906.34
2018-02-24T15:47:40.933Z,100908.98
2018-02-24T15:50:10.061Z,100913.97
2018-02-24T15:52:39.185Z,100922.55
2018-02-24T15:55:08.290Z,100915.44
2018-02-24T15:57:38.175Z,100925.14
2018-02-24T16:00:07.280Z,100929.42
2018-02-24T16:02:37.128Z,100929.73
2018-02-24T16:05:07.007Z,100932.19
2018-02-24T16:07:36.185Z,100944.42
2018-02-24T16:10:05.306Z,100944.95
2018-02-24T16:12:34.393Z,100953.22
2018-02-24T16:15:03.532Z,100949.32
2018-02-24T16:17:32.646Z,100955.16
2018-02-24T16:20:01.758Z,100948.91
2018-02-24T16:22:30.891Z,100955.55
2018-02-24T16:25:00.016Z,100959.39
2018-02-24T16:27:29.896Z,100959.34
2018-02-24T16:29:59.021Z,100967.34
2018-02-24T16:32:28.904Z,100970.77
2018-02-24T16:34:58.036Z,100971.63
2018-02-24T16:37:27.922Z,100972.09
2018-02-24T16:39:57.054Z,100978.03
2018-02-24T16:42:26.930Z,100970.19
2018-02-24T16:44:56.229Z,100988.34
2018-02-24T16:47:25.326Z,100998.44
2018-02-24T16:49:54.453Z,101001.53
2018-02-24T16:52:24.318Z,101010.84
2018-02-24T16:54:53.450Z,101011.83
2018-02-24T16:57:23.323Z,101002.80
2018-02-24T16:59:52.442Z,101006.64
2018-02-24T17:02:21.596Z,101014.80
2018-02-24T17:04:50.762Z,101015.95
2018-02-24T17:07:19.855Z,101024.16
2018-02-24T17:09:48.982Z,101022.31
2018-02-24T17:12:18.119Z,101026.48
2018-02-24T17:14:47.218Z,101019.79
2018-02-24T17:17:16.375Z,101023.91
2018-02-24T17:19:46.243Z,101031.89
2018-02-24T17:22:15.380Z,101037.13
2018-02-24T17:24:44.497Z,101043.48
2018-02-24T17:27:13.630Z,101041.09
2018-02-24T17:29:43.013Z,101042.03
2018-02-24T17:32:12.116Z,101055.00
2018-02-24T17:34:46.276Z,101057.89
2018-02-24T17:37:16.156Z,101057.86
2018-02-24T17:39:46.067Z,101063.70
2018-02-24T17:42:15.189Z,101068.75
2018-02-24T17:44:44.337Z,101074.40
2018-02-24T17:47:14.456Z,101072.58
2018-02-24T17:49:43.562Z,101079.29
2018-02-24T17:52:12.683Z,101083.52
2018-02-24T17:54:41.818Z,101073.27
2018-02-24T17:57:10.926Z,101077.45
2018-02-24T17:59:40.055Z,101077.14
2018-02-24T18:02:09.930Z,101078.63
2018-02-24T18:04:39.104Z,101092.09
2018-02-24T18:07:08.213Z,101088.73
2018-02-24T18:09:38.090Z,101086.77
2018-02-24T18:12:07.235Z,101095.47
2018-02-24T18:14:37.115Z,101109.90
2018-02-24T18:17:06.246Z,101104.48
2018-02-24T18:19:35.357Z,101106.84
2018-02-24T18:22:05.270Z,101103.20
2018-02-24T18:24:35.445Z,101107.03
2018-02-24T18:27:04.580Z,101111.34
2018-02-24T18:29:34.443Z,101112.61
2018-02-24T18:32:03.579Z,101118.22
2018-02-24T18:34:33.435Z,101117.80
2018-02-24T18:37:02.541Z,101110.68
2018-02-24T18:39:32.471Z,101123.54
2018-02-24T18:42:01.582Z,101123.78
2018-02-24T18:44:31.519Z,101124.63
2018-02-24T18:47:00.616Z,101123.10
2018-02-24T18:49:29.743Z,101121.19
2018-02-24T18:51:58.846Z,101130.59
2018-02-24T18:54:27.988Z,101133.09
2018-02-24T18:56:57.127Z,101127.95
2018-02-24T18:59:26.243Z,101137.81
2018-02-24T19:01:57.073Z,101132.40
2018-02-24T19:04:26.193Z,101133.96
2018-02-24T19:06:55.328Z,101150.12
2018-02-24T19:09:25.217Z,101144.16
2018-02-24T19:11:54.323Z,101147.06
2018-02-24T19:14:24.237Z,101151.55
2018-02-24T19:16:53.305Z,101152.83
2018-02-24T19:19:22.412Z,101159.67
2018-02-24T19:21:52.474Z,101160.15
2018-02-24T19:24:21.572Z,101168.56
2018-02-24T19:26:50.712Z,101167.24
2018-02-24T19:29:19.817Z,101163.73
2018-02-24T19:31:48.930Z,101166.57
2018-02-24T19:34:18.802Z,101162.30
2018-02-24T19:36:47.938Z,101158.55
2018-02-24T19:39:17.041Z,101167.09
2018-02-24T19:41:46.926Z,101170.19
2018-02-24T19:44:16.031Z,101163.90
2018-02-24T19:46:45.156Z,101174.84
2018-02-24T19:49:15.061Z,101172.39
2018-02-24T19:51:44.903Z,101162.70
2018-02-24T19:54:14.019Z,101180.36
2018-02-24T19:56:43.145Z,101176.33
2018-02-24T19:59:12.264Z,101179.40
2018-02-24T20:01:42.146Z,101184.80
2018-02-24T20:04:11.267Z,101184.84
2018-02-24T20:06:40.526Z,101188.71
2018-02-24T20:09:09.632Z,101188.99
2018-02-24T20:11:38.754Z,101192.51
2018-02-24T20:14:08.658Z,101193.76
2018-02-24T20:16:37.781Z,101202.09
2018-02-24T20:19:08.135Z,101198.44
2018-02-24T20:21:37.250Z,101207.11
2018-02-24T20:24:06.392Z,101198.02
2018-02-24T20:26:35.506Z,101210.20
2018-02-24T20:29:04.628Z,101204.70
2018-02-24T20:31:33.750Z,101214.55
2018-02-24T20:34:02.883Z,101207.34
2018-02-24T20:36:32.773Z,101207.84
2018-02-24T20:39:01.913Z,101218.83
2018-02-24T20:41:31.782Z,101223.45
2018-02-24T20:44:04.310Z,101222.28
2018-02-24T20:46:34.227Z,101216.83
2018-02-24T20:49:03.316Z,101226.83
2018-02-24T20:51:33.318Z,101228.49
2018-02-24T20:54:02.450Z,101226.87
2018-02-24T20:56:31.585Z,101237.23
2018-02-24T20:59:00.699Z,101234.55
2018-02-24T21:01:29.816Z,101239.78
2018-02-24T21:04:00.402Z,101238.92
2018-02-24T21:06:29.539Z,101245.31
2018-02-24T21:08:58.674Z,101235.83
2018-02-24T21:11:27.803Z,101231.59
2018-02-24T21:13:56.918Z,101243.44
2018-02-24T21:16:26.841Z,101239.42
2018-02-24T21:18:56.732Z,101236.44
2018-02-24T21:21:25.819Z,101237.97
2018-02-24T21:23:54.972Z,101238.31
2018-02-24T21:26:24.090Z,101232.51
2018-02-24T21:28:53.217Z,101234.28
2018-02-24T21:31:22.344Z,101239.50
2018-02-24T21:33:52.227Z,101235.77
2018-02-24T21:36:21.328Z,101239.95
2018-02-24T21:38:50.486Z,101237.34
2018-02-24T21:41:19.594Z,101246.78
2018-02-24T21:43:48.702Z,101253.31
2018-02-24T21:46:18.616Z,101248.33
2018-02-24T21:48:47.739Z,101248.78
2018-02-24T21:51:17.662Z,101253.12
2018-02-24T21:53:46.844Z,101253.07
2018-02-24T21:56:16.548Z,101255.09
2018-02-24T21:58:45.691Z,101250.09
2018-02-24T22:01:14.790Z,101262.42
2018-02-24T22:03:43.922Z,101263.80
2018-02-24T22:06:13.969Z,101269.67
2018-02-24T22:08:43.793Z,101270.94
2018-02-24T22:11:13.660Z,101262.28
2018-02-24T22:13:42.768Z,101274.16
2018-02-24T22:16:11.882Z,101282.64
2018-02-24T22:18:41.008Z,101275.88
2018-02-24T22:21:10.892Z,101282.62
2018-02-24T22:23:40.001Z,101286.86
2018-02-24T22:26:09.115Z,101292.82
2018-02-24T22:28:38.982Z,101285.66
2018-02-24T22:31:08.113Z,101289.68
2018-02-24T22:33:38.279Z,101291.50
2018-02-24T22:36:07.403Z,101295.31
2018-02-24T22:38:36.487Z,101301.16
2018-02-24T22:41:05.617Z,101291.91
2018-02-24T22:43:34.727Z,101288.75
2018-02-24T22:46:04.613Z,101283.27
2018-02-24T23:02:01.090Z,101287.03
2018-02-24T23:04:30.193Z,101287.50
2018-02-24T23:07:00.176Z,101301.92
2018-02-24T23:09:29.264Z,101297.70
2018-02-24T23:11:58.379Z,101296.22
2018-02-24T23:14:27.469Z,101299.72
2018-02-24T23:16:57.346Z,101293.12
2018-02-24T23:19:26.429Z,101299.98
2018-02-24T23:21:55.563Z,101303.27
2018-02-24T23:24:24.641Z,101307.55
2018-02-24T23:26:53.732Z,101314.31
2018-02-24T23:29:22.854Z,101309.02
2018-02-24T23:31:52.730Z,101314.16
2018-02-24T23:34:21.862Z,101313.45
2018-02-24T23:36:50.985Z,101329.66
2018-02-24T23:39:20.082Z,101327.51
2018-02-24T23:41:49.233Z,101312.69
2018-02-24T23:44:18.590Z,101318.91
2018-02-24T23:46:47.678Z,101324.22
2018-02-24T23:49:16.798Z,101315.75
2018-02-24T23:51:45.895Z,101317.18
2018-02-24T23:54:15.016Z,101325.15
2018-02-24T23:56:44.968Z,101326.09
2018-02-24T23:59:14.064Z,101330.30
