createdAt,value
2023-01-11T00:00:49.030Z,75.30
2023-01-11T00:03:18.348Z,75.50
2023-01-11T00:05:46.384Z,75.40
2023-01-11T00:08:15.007Z,75.50
2023-01-11T00:10:42.203Z,75.40
2023-01-11T00:13:10.085Z,75.50
2023-01-11T00:15:39.267Z,75.50
2023-01-11T00:18:06.485Z,76.10
2023-01-11T00:20:33.469Z,75.60
2023-01-11T00:23:00.822Z,75.60
2023-01-11T00:25:28.999Z,75.50
2023-01-11T00:27:55.804Z,75.50
2023-01-11T00:30:23.787Z,75.60
2023-01-11T00:33:02.546Z,75.50
2023-01-11T00:35:31.833Z,75.60
2023-01-11T00:38:08.091Z,75.70
2023-01-11T00:40:37.766Z,75.60
2023-01-11T00:43:22.975Z,75.70
2023-01-11T00:46:18.914Z,75.70
2023-01-11T00:48:45.866Z,75.60
2023-01-11T00:51:12.701Z,75.80
2023-01-11T00:53:39.536Z,75.60
2023-01-11T00:56:06.705Z,75.90
2023-01-11T00:58:35.627Z,75.80
2023-01-11T01:01:07.628Z,75.90
2023-01-11T01:03:35.502Z,75.90
2023-01-11T01:06:03.524Z,76.00
2023-01-11T01:08:33.081Z,75.90
2023-01-11T01:11:00.896Z,75.90
2023-01-11T01:13:46.173Z,76.10
2023-01-11T01:16:15.058Z,76.00
2023-01-11T01:18:44.555Z,75.90
2023-01-11T01:21:11.466Z,76.10
2023-01-11T01:23:38.282Z,76.10
2023-01-11T01:26:06.491Z,76.20
2023-01-11T01:28:33.439Z,76.20
2023-01-11T01:31:00.280Z,76.10
2023-01-11T01:33:27.169Z,76.30
2023-01-11T01:35:54.262Z,76.20
2023-01-11T01:38:23.252Z,76.20
2023-01-11T01:40:49.992Z,76.00
2023-01-11T01:43:18.277Z,76.30
2023-01-11T01:45:45.519Z,76.40
2023-01-11T01:48:17.282Z,76.50
2023-01-11T01:50:55.802Z,76.40
2023-01-11T01:53:42.632Z,76.50
2023-01-11T01:56:19.069Z,76.40
2023-01-11T01:58:50.579Z,76.40
2023-01-11T02:01:37.267Z,76.60
2023-01-11T02:04:14.305Z,76.50
2023-01-11T02:06:42.826Z,76.50
2023-01-11T02:09:22.760Z,76.50
2023-01-11T02:11:53.686Z,76.50
2023-01-11T02:14:22.116Z,76.50
2023-01-11T02:16:49.077Z,76.50
2023-01-11T02:19:35.874Z,76.70
2023-01-11T02:22:23.409Z,76.60
2023-01-11T02:25:20.463Z,77.00
2023-01-11T02:28:08.243Z,76.60
2023-01-11T02:31:05.209Z,76.80
2023-01-11T02:33:58.152Z,76.60
2023-01-11T02:36:50.391Z,76.70
2023-01-11T02:39:39.028Z,76.80
2023-01-11T02:42:56.322Z,76.70
2023-01-11T02:45:29.396Z,76.60
2023-01-11T02:48:04.584Z,76.90
2023-01-11T02:50:35.776Z,77.00
2023-01-11T02:53:47.552Z,76.90
2023-01-11T02:56:19.815Z,76.70
2023-01-11T02:58:48.083Z,76.90
2023-01-11T03:01:15.993Z,77.00
2023-01-11T03:03:42.731Z,76.90
2023-01-11T03:06:35.368Z,77.00
2023-01-11T03:09:20.768Z,76.80
2023-01-11T03:12:48.400Z,76.80
2023-01-11T03:15:33.826Z,76.80
2023-01-11T03:18:31.931Z,77.10
2023-01-11T03:21:29.139Z,76.90
2023-01-11T03:24:08.369Z,77.00
2023-01-11T03:26:48.169Z,77.00
2023-01-11T03:29:39.898Z,77.10
2023-01-11T03:32:17.758Z,77.00
2023-01-11T03:35:09.003Z,77.10
2023-01-11T03:37:55.001Z,77.00
2023-01-11T03:40:30.606Z,77.10
2023-01-11T03:43:12.151Z,76.90
2023-01-11T03:46:02.888Z,76.90
2023-01-11T03:48:39.566Z,76.90
2023-01-11T03:51:11.480Z,76.90
2023-01-11T03:53:40.267Z,76.90
2023-01-11T03:56:12.032Z,76.90
2023-01-11T03:58:42.190Z,77.00
2023-01-11T04:01:09.091Z,77.00
2023-01-11T04:03:36.245Z,76.90
2023-01-11T04:06:03.329Z,76.80
2023-01-11T04:08:31.335Z,76.80
2023-01-11T04:11:01.368Z,76.80
2023-01-11T04:13:30.624Z,76.90
2023-01-11T04:15:57.513Z,76.90
2023-01-11T04:18:24.316Z,76.90
2023-01-11T04:20:51.256Z,76.50
2023-01-11T04:23:18.440Z,77.20
2023-01-11T04:25:46.995Z,76.70
2023-01-11T04:28:18.367Z,76.80
2023-01-11T04:30:45.132Z,76.80
2023-01-11T04:33:13.820Z,76.60
2023-01-11T04:35:41.169Z,76.50
2023-01-11T04:38:08.200Z,76.60
2023-01-11T04:40:36.176Z,76.60
2023-01-11T04:43:03.841Z,76.50
2023-01-11T04:45:30.935Z,76.50
2023-01-11T04:47:57.850Z,76.70
2023-01-11T04:50:25.873Z,76.50
2023-01-11T04:52:54.029Z,76.50
2023-01-11T04:55:21.199Z,76.40
2023-01-11T04:57:50.228Z,76.30
2023-01-11T05:00:22.303Z,76.30
2023-01-11T05:02:49.153Z,76.30
2023-01-11T05:05:17.563Z,76.30
2023-01-11T05:07:44.534Z,76.30
2023-01-11T05:10:11.661Z,76.20
2023-01-11T05:12:38.810Z,76.00
2023-01-11T05:15:06.275Z,76.10
2023-01-11T05:17:33.324Z,76.00
2023-01-11T05:20:02.466Z,75.90
2023-01-11T05:22:29.207Z,75.70
2023-01-11T05:24:55.950Z,75.80
2023-01-11T05:27:22.767Z,75.60
2023-01-11T05:29:49.828Z,75.50
2023-01-11T05:32:22.218Z,75.50
2023-01-11T05:34:50.581Z,75.50
2023-01-11T05:37:23.127Z,75.40
2023-01-11T05:39:50.000Z,75.90
2023-01-11T05:42:16.842Z,75.30
2023-01-11T05:45:02.315Z,75.60
2023-01-11T05:47:31.640Z,75.20
2023-01-11T05:49:58.529Z,75.10
2023-01-11T05:52:25.475Z,75.10
2023-01-11T05:54:54.923Z,74.80
2023-01-11T05:57:29.220Z,74.90
2023-01-11T05:59:56.235Z,75.00
2023-01-11T06:02:24.621Z,74.70
2023-01-11T06:04:51.712Z,74.60
2023-01-11T06:07:19.646Z,74.50
2023-01-11T06:09:47.390Z,74.60
2023-01-11T06:12:14.085Z,74.20
2023-01-11T06:14:40.839Z,74.10
2023-01-11T06:17:07.780Z,74.10
2023-01-11T06:19:34.890Z,73.70
2023-01-11T06:22:01.667Z,73.70
2023-01-11T06:24:29.115Z,73.60
2023-01-11T06:26:56.262Z,73.60
2023-01-11T06:29:23.310Z,73.40
2023-01-11T06:31:50.203Z,73.40
2023-01-11T06:34:17.208Z,73.30
2023-01-11T06:36:45.066Z,72.90
2023-01-11T06:39:13.958Z,72.90
2023-01-11T06:41:40.811Z,72.90
2023-01-11T06:44:10.572Z,73.00
2023-01-11T06:46:38.680Z,73.00
2023-01-11T06:49:06.657Z,72.90
2023-01-11T06:51:33.614Z,72.50
2023-01-11T06:54:00.555Z,72.50
2023-01-11T06:56:27.520Z,72.40
2023-01-11T06:58:54.337Z,72.20
2023-01-11T07:01:21.593Z,72.30
2023-01-11T07:03:48.326Z,71.90
2023-01-11T07:06:15.220Z,72.00
2023-01-11T07:08:49.080Z,72.00
2023-01-11T07:11:16.119Z,72.00
2023-01-11T07:13:45.504Z,72.00
2023-01-11T07:16:12.807Z,72.10
2023-01-11T07:18:39.651Z,72.20
2023-01-11T07:21:06.887Z,72.20
2023-01-11T07:23:33.728Z,72.20
2023-01-11T07:26:00.822Z,72.30
2023-01-11T07:28:30.710Z,72.30
2023-01-11T07:30:59.949Z,72.30
2023-01-11T07:33:28.716Z,72.20
2023-01-11T07:35:55.706Z,72.10
2023-01-11T07:38:23.458Z,71.80
2023-01-11T07:40:50.227Z,71.80
2023-01-11T07:43:19.662Z,71.80
2023-01-11T07:45:49.766Z,72.00
2023-01-11T07:48:21.467Z,71.80
2023-01-11T07:50:51.232Z,71.80
2023-01-11T07:53:19.262Z,71.70
2023-01-11T07:55:47.324Z,72.00
2023-01-11T07:58:15.296Z,71.70
2023-01-11T08:00:42.476Z,71.70
2023-01-11T08:03:10.235Z,72.30
2023-01-11T08:05:37.178Z,71.60
2023-01-11T08:08:04.858Z,71.50
2023-01-11T08:10:32.831Z,71.50
2023-01-11T08:13:21.253Z,71.50
2023-01-11T08:15:48.120Z,71.60
2023-01-11T08:18:17.284Z,71.60
2023-01-11T08:20:44.036Z,71.50
2023-01-11T08:23:11.205Z,71.50
2023-01-11T08:25:38.855Z,71.50
2023-01-11T08:28:07.845Z,71.50
2023-01-11T08:30:36.637Z,71.30
2023-01-11T08:33:05.223Z,71.10
2023-01-11T08:35:39.795Z,71.10
2023-01-11T08:38:07.254Z,71.10
2023-01-11T08:40:34.161Z,71.00
2023-01-11T08:43:00.995Z,71.00
2023-01-11T08:45:28.040Z,70.90
2023-01-11T08:47:55.407Z,70.90
2023-01-11T08:50:22.754Z,70.80
2023-01-11T08:52:51.254Z,70.70
2023-01-11T08:55:19.107Z,70.70
2023-01-11T08:57:47.343Z,70.80
2023-01-11T09:00:15.375Z,70.80
2023-01-11T09:02:42.259Z,70.80
2023-01-11T09:05:09.951Z,70.80
2023-01-11T09:07:38.224Z,70.90
2023-01-11T09:10:05.486Z,70.90
2023-01-11T09:12:32.914Z,70.80
2023-01-11T09:15:01.072Z,70.90
2023-01-11T09:17:28.004Z,70.90
2023-01-11T09:19:55.930Z,70.90
2023-01-11T09:22:22.966Z,70.90
2023-01-11T09:24:49.909Z,70.90
2023-01-11T09:27:17.001Z,70.90
2023-01-11T09:29:44.212Z,70.90
2023-01-11T09:32:11.050Z,70.90
2023-01-11T09:34:38.004Z,70.90
2023-01-11T09:37:07.401Z,70.90
2023-01-11T09:39:35.236Z,71.00
2023-01-11T09:42:43.241Z,71.00
2023-01-11T09:45:21.773Z,70.80
2023-01-11T09:48:05.321Z,70.70
2023-01-11T09:50:40.171Z,71.00
2023-01-11T09:53:10.852Z,71.00
2023-01-11T09:55:42.410Z,71.00
2023-01-11T09:58:31.639Z,71.00
2023-01-11T10:01:22.528Z,71.00
2023-01-11T10:04:16.046Z,71.20
2023-01-11T10:07:10.324Z,71.10
2023-01-11T10:18:27.481Z,71.10
2023-01-11T10:19:41.225Z,70.80
2023-01-11T10:22:16.721Z,70.90
2023-01-11T10:25:11.533Z,71.00
2023-01-11T10:27:46.129Z,71.10
2023-01-11T10:30:34.812Z,71.00
2023-01-11T10:33:50.506Z,70.90
2023-01-11T10:36:46.436Z,70.80
2023-01-11T10:39:25.195Z,70.80
2023-01-11T10:42:07.986Z,70.30
2023-01-11T10:44:44.400Z,70.30
2023-01-11T10:47:17.528Z,70.30
2023-01-11T10:49:56.129Z,70.20
2023-01-11T10:52:48.355Z,70.00
2023-01-11T10:55:27.810Z,69.70
2023-01-11T10:58:31.264Z,69.70
2023-01-11T11:01:20.997Z,69.50
2023-01-11T11:04:01.040Z,68.90
2023-01-11T11:06:47.138Z,69.20
2023-01-11T11:09:19.716Z,69.40
2023-01-11T11:12:05.407Z,68.80
2023-01-11T11:14:49.750Z,68.60
2023-01-11T11:17:35.939Z,68.50
2023-01-11T11:20:24.503Z,68.60
2023-01-11T11:22:53.528Z,68.20
2023-01-11T11:25:28.168Z,68.00
2023-01-11T11:28:15.796Z,68.00
2023-01-11T11:30:44.381Z,67.90
2023-01-11T11:33:19.579Z,68.20
2023-01-11T11:35:57.472Z,68.10
2023-01-11T11:38:32.711Z,67.80
2023-01-11T11:41:18.225Z,67.80
2023-01-11T11:43:48.309Z,66.90
2023-01-11T11:46:19.359Z,66.80
2023-01-11T11:49:09.285Z,66.70
2023-01-11T11:51:36.601Z,66.70
2023-01-11T11:54:03.643Z,66.10
2023-01-11T11:56:38.192Z,66.30
2023-01-11T11:59:14.456Z,66.50
2023-01-11T12:01:46.914Z,65.90
2023-01-11T12:04:20.973Z,65.70
2023-01-11T12:07:12.249Z,65.60
2023-01-11T12:09:44.744Z,65.60
2023-01-11T12:12:20.823Z,65.80
2023-01-11T12:15:23.296Z,65.40
2023-01-11T12:17:51.722Z,65.70
2023-01-11T12:20:33.990Z,66.00
2023-01-11T12:23:13.155Z,66.20
2023-01-11T12:26:13.337Z,65.70
2023-01-11T12:28:45.560Z,65.70
2023-01-11T12:31:35.686Z,65.40
2023-01-11T12:34:39.958Z,65.30
2023-01-11T12:37:24.324Z,65.80
2023-01-11T12:40:19.744Z,66.20
2023-01-11T12:42:50.511Z,65.70
2023-01-11T12:46:03.298Z,64.90
2023-01-11T12:48:53.725Z,64.00
2023-01-11T12:51:54.335Z,63.20
2023-01-11T12:54:48.287Z,63.20
2023-01-11T12:57:36.081Z,63.50
2023-01-11T13:00:10.188Z,63.10
2023-01-11T13:03:13.703Z,63.30
2023-01-11T13:06:08.051Z,63.30
2023-01-11T13:08:56.474Z,63.30
2023-01-11T13:11:45.709Z,63.80
2023-01-11T13:14:51.468Z,64.10
2023-01-11T13:17:40.015Z,63.70
2023-01-11T13:20:48.759Z,63.20
2023-01-11T13:23:39.262Z,62.50
2023-01-11T13:26:22.139Z,61.70
2023-01-11T13:29:18.730Z,61.30
2023-01-11T13:31:49.111Z,61.10
2023-01-11T13:34:39.096Z,61.00
2023-01-11T13:37:39.878Z,61.10
2023-01-11T13:40:25.118Z,61.20
2023-01-11T13:43:05.473Z,61.10
2023-01-11T13:45:44.131Z,61.20
2023-01-11T13:48:42.959Z,60.70
2023-01-11T13:51:31.684Z,61.20
2023-01-11T13:54:08.417Z,60.70
2023-01-11T13:56:55.894Z,60.90
2023-01-11T13:59:46.281Z,61.00
2023-01-11T14:02:40.667Z,61.40
2023-01-11T14:05:18.405Z,60.90
2023-01-11T14:08:09.503Z,61.50
2023-01-11T14:11:04.375Z,61.30
2023-01-11T14:14:09.925Z,61.70
2023-01-11T14:16:43.884Z,61.80
2023-01-11T14:19:35.109Z,61.80
2023-01-11T14:22:11.567Z,61.90
2023-01-11T14:24:46.349Z,62.20
2023-01-11T14:27:37.049Z,62.10
2023-01-11T14:30:18.110Z,62.00
2023-01-11T14:33:12.782Z,61.80
2023-01-11T14:35:45.914Z,62.10
2023-01-11T14:38:31.239Z,61.40
2023-01-11T14:41:04.990Z,61.50
2023-01-11T14:43:53.133Z,61.00
2023-01-11T14:46:58.177Z,60.70
2023-01-11T14:50:06.879Z,61.10
2023-01-11T14:52:40.834Z,61.10
2023-01-11T14:55:29.822Z,61.00
2023-01-11T14:57:56.513Z,61.40
2023-01-11T15:00:23.271Z,61.70
2023-01-11T15:03:25.624Z,61.60
2023-01-11T15:06:04.966Z,61.10
2023-01-11T15:08:53.022Z,61.20
2023-01-11T15:11:36.756Z,61.10
2023-01-11T15:14:21.284Z,61.20
2023-01-11T15:17:14.557Z,61.60
2023-01-11T15:19:43.218Z,61.50
2023-01-11T15:22:34.011Z,61.70
2023-01-11T15:25:06.783Z,61.90
2023-01-11T15:27:38.589Z,62.00
2023-01-11T15:30:29.150Z,62.10
2023-01-11T15:33:17.803Z,62.30
2023-01-11T15:36:03.934Z,62.20
2023-01-11T15:38:56.840Z,62.20
2023-01-11T15:42:04.336Z,62.10
2023-01-11T15:45:18.952Z,62.20
2023-01-11T15:48:12.217Z,62.60
2023-01-11T15:51:21.964Z,62.80
2023-01-11T15:54:08.332Z,63.20
2023-01-11T15:57:14.313Z,63.30
2023-01-11T16:00:25.708Z,63.40
2023-01-11T16:03:25.823Z,63.60
2023-01-11T16:06:28.207Z,63.60
2023-01-11T16:09:07.954Z,64.30
2023-01-11T16:12:13.471Z,63.80
2023-01-11T16:15:19.658Z,63.60
2023-01-11T16:17:48.415Z,63.60
2023-01-11T16:20:25.940Z,63.50
2023-01-11T16:23:03.083Z,63.50
2023-01-11T16:25:40.928Z,63.60
2023-01-11T16:28:13.459Z,63.20
2023-01-11T16:30:41.740Z,62.90
2023-01-11T16:33:21.952Z,62.80
2023-01-11T16:35:50.743Z,63.00
2023-01-11T16:38:22.283Z,62.80
2023-01-11T16:40:52.918Z,62.90
2023-01-11T16:43:29.030Z,62.90
2023-01-11T16:45:56.378Z,63.10
2023-01-11T16:48:30.804Z,62.90
2023-01-11T16:51:04.168Z,62.90
2023-01-11T16:53:39.767Z,63.00
2023-01-11T16:56:21.345Z,63.20
2023-01-11T16:59:34.851Z,63.10
2023-01-11T17:02:06.234Z,63.20
2023-01-11T17:04:36.246Z,63.30
2023-01-11T17:07:24.971Z,63.50
2023-01-11T17:09:51.842Z,63.40
2023-01-11T17:12:24.270Z,63.20
2023-01-11T17:15:03.710Z,63.10
2023-01-11T17:17:36.544Z,63.30
2023-01-11T17:20:10.550Z,63.00
2023-01-11T17:22:39.612Z,63.20
2023-01-11T17:25:15.657Z,63.30
2023-01-11T17:27:54.987Z,63.30
2023-01-11T17:30:27.456Z,63.30
2023-01-11T17:32:56.757Z,63.10
2023-01-11T17:35:27.704Z,63.10
2023-01-11T17:37:59.009Z,63.40
2023-01-11T17:40:38.110Z,63.00
2023-01-11T17:43:35.594Z,63.20
2023-01-11T17:46:05.436Z,63.20
2023-01-11T17:48:33.934Z,63.30
2023-01-11T17:51:03.587Z,63.10
2023-01-11T17:53:35.885Z,63.10
2023-01-11T17:56:05.168Z,63.00
2023-01-11T17:58:34.889Z,63.10
2023-01-11T18:01:04.603Z,63.00
2023-01-11T18:04:00.352Z,63.30
2023-01-11T18:06:40.228Z,63.10
2023-01-11T18:09:25.466Z,63.00
2023-01-11T18:11:54.827Z,63.10
2023-01-11T18:14:25.620Z,63.20
2023-01-11T18:17:04.894Z,63.40
2023-01-11T18:19:38.255Z,63.50
2023-01-11T18:22:27.815Z,63.30
2023-01-11T18:24:56.124Z,63.40
2023-01-11T18:27:27.210Z,64.50
2023-01-11T18:29:56.919Z,65.00
2023-01-11T18:32:26.655Z,65.40
2023-01-11T18:34:57.452Z,65.70
2023-01-11T18:37:24.444Z,65.90
2023-01-11T18:39:52.459Z,66.30
2023-01-11T18:42:23.138Z,66.20
2023-01-11T18:44:51.419Z,66.50
2023-01-11T18:47:23.599Z,66.70
2023-01-11T18:49:52.028Z,66.90
2023-01-11T18:52:21.519Z,67.00
2023-01-11T18:54:48.358Z,67.20
2023-01-11T18:57:15.437Z,67.20
2023-01-11T18:59:42.358Z,67.10
2023-01-11T19:02:25.650Z,67.00
2023-01-11T19:04:55.598Z,67.20
2023-01-11T19:07:23.640Z,67.50
2023-01-11T19:09:50.880Z,67.30
2023-01-11T19:12:18.327Z,67.30
2023-01-11T19:14:45.185Z,67.40
2023-01-11T19:17:14.112Z,67.20
2023-01-11T19:19:41.112Z,67.00
2023-01-11T19:22:09.503Z,66.80
2023-01-11T19:24:37.761Z,66.80
2023-01-11T19:27:13.647Z,66.90
2023-01-11T19:29:40.873Z,67.00
2023-01-11T19:32:08.775Z,67.30
2023-01-11T19:34:36.425Z,67.50
2023-01-11T19:37:03.652Z,67.70
2023-01-11T19:39:31.093Z,67.50
2023-01-11T19:41:59.919Z,68.00
2023-01-11T19:44:35.820Z,67.90
2023-01-11T19:47:13.696Z,67.90
2023-01-11T19:49:42.544Z,68.30
2023-01-11T19:52:14.703Z,68.50
2023-01-11T19:54:46.898Z,68.70
2023-01-11T19:57:17.918Z,69.30
2023-01-11T19:59:44.978Z,69.70
2023-01-11T20:02:13.073Z,69.80
2023-01-11T20:04:40.452Z,70.00
2023-01-11T20:07:09.092Z,70.50
2023-01-11T20:09:37.875Z,70.90
2023-01-11T20:12:12.689Z,71.00
2023-01-11T20:14:40.812Z,71.50
2023-01-11T20:17:08.582Z,71.50
2023-01-11T20:19:35.633Z,71.80
2023-01-11T20:22:02.695Z,72.00
2023-01-11T20:24:30.611Z,72.00
2023-01-11T20:27:01.032Z,72.10
2023-01-11T20:29:28.795Z,72.20
2023-01-11T20:32:06.435Z,72.30
2023-01-11T20:34:40.822Z,72.40
2023-01-11T20:37:07.563Z,72.30
2023-01-11T20:39:34.378Z,72.20
2023-01-11T20:42:03.084Z,72.10
2023-01-11T20:44:32.588Z,72.30
2023-01-11T20:47:03.788Z,72.10
2023-01-11T20:49:30.569Z,72.20
2023-01-11T20:51:57.880Z,72.20
2023-01-11T20:54:24.973Z,72.20
2023-01-11T20:56:52.234Z,71.90
2023-01-11T20:59:20.912Z,72.20
2023-01-11T21:01:49.438Z,72.00
2023-01-11T21:04:20.944Z,72.30
2023-01-11T21:06:53.804Z,72.40
2023-01-11T21:09:20.679Z,72.40
2023-01-11T21:11:54.559Z,72.20
2023-01-11T21:14:22.480Z,72.30
2023-01-11T21:16:51.127Z,72.30
2023-01-11T21:19:17.945Z,72.20
2023-01-11T21:21:44.834Z,72.20
2023-01-11T21:24:13.813Z,72.20
2023-01-11T21:26:42.467Z,72.10
2023-01-11T21:29:10.681Z,72.50
2023-01-11T21:31:37.965Z,72.00
2023-01-11T21:34:05.311Z,72.00
2023-01-11T21:36:33.563Z,72.10
2023-01-11T21:39:03.057Z,72.10
2023-01-11T21:41:51.039Z,72.00
2023-01-11T21:44:22.510Z,71.90
2023-01-11T21:46:50.329Z,71.90
2023-01-11T21:49:17.669Z,71.80
2023-01-11T21:51:45.595Z,71.50
2023-01-11T21:54:15.327Z,71.50
2023-01-11T21:56:42.253Z,71.40
2023-01-11T21:59:09.638Z,71.40
2023-01-11T22:01:37.631Z,71.40
2023-01-11T22:04:06.371Z,71.40
2023-01-11T22:06:41.596Z,71.40
2023-01-11T22:09:11.477Z,71.30
2023-01-11T22:11:42.497Z,71.20
2023-01-11T22:14:10.521Z,71.30
2023-01-11T22:16:38.187Z,71.20
2023-01-11T22:19:07.800Z,71.10
2023-01-11T22:21:37.096Z,71.00
2023-01-11T22:24:05.322Z,70.90
2023-01-11T22:26:38.993Z,70.80
2023-01-11T22:29:16.792Z,70.70
2023-01-11T22:31:54.650Z,70.80
2023-01-11T22:34:22.342Z,70.50
2023-01-11T22:36:49.721Z,70.40
2023-01-11T22:39:21.947Z,70.00
2023-01-11T22:41:49.119Z,70.20
2023-01-11T22:44:16.412Z,70.10
2023-01-11T22:46:44.280Z,70.00
2023-01-11T22:49:12.555Z,70.00
2023-01-11T22:51:43.988Z,70.00
2023-01-11T22:54:14.185Z,70.10
2023-01-11T22:56:41.398Z,70.20
2023-01-11T22:59:08.641Z,70.40
2023-01-11T23:01:37.976Z,70.10
2023-01-11T23:04:06.408Z,70.10
2023-01-11T23:06:37.056Z,70.10
2023-01-11T23:09:06.668Z,70.00
2023-01-11T23:11:55.590Z,69.80
2023-01-11T23:14:32.917Z,70.10
2023-01-11T23:17:05.986Z,70.00
2023-01-11T23:19:34.796Z,70.20
2023-01-11T23:22:01.724Z,70.30
2023-01-11T23:24:28.667Z,70.30
2023-01-11T23:26:56.826Z,70.00
2023-01-11T23:29:26.984Z,70.10
2023-01-11T23:31:55.316Z,70.40
2023-01-11T23:34:22.336Z,70.50
2023-01-11T23:36:49.242Z,70.40
2023-01-11T23:39:18.813Z,70.30
2023-01-11T23:42:04.427Z,70.40
2023-01-11T23:44:31.369Z,70.40
2023-01-11T23:47:17.063Z,70.10
2023-01-11T23:49:44.157Z,70.40
2023-01-11T23:52:12.716Z,70.40
2023-01-11T23:54:39.572Z,70.50
2023-01-11T23:57:08.161Z,70.40
2023-01-11T23:59:36.287Z,70.20
