createdAt,value
2019-01-19T00:00:05.640Z,4.44
2019-01-19T00:00:54.077Z,4.34
2019-01-19T00:01:42.819Z,4.34
2019-01-19T00:02:31.334Z,4.36
2019-01-19T00:03:19.797Z,4.38
2019-01-19T00:04:08.229Z,4.42
2019-01-19T00:04:56.806Z,4.47
2019-01-19T00:05:45.148Z,4.57
2019-01-19T00:06:33.847Z,4.62
2019-01-19T00:07:22.398Z,4.62
2019-01-19T00:08:11.062Z,4.65
2019-01-19T00:08:59.553Z,4.65
2019-01-19T00:09:48.066Z,4.62
2019-01-19T00:10:36.767Z,4.67
2019-01-19T00:11:25.349Z,4.56
2019-01-19T00:12:14.200Z,4.57
2019-01-19T00:13:02.787Z,4.38
2019-01-19T00:13:50.869Z,4.38
2019-01-19T00:14:39.468Z,4.31
2019-01-19T00:15:28.286Z,4.21
2019-01-19T00:16:16.827Z,4.24
2019-01-19T00:17:05.799Z,4.16
2019-01-19T00:17:53.779Z,4.13
2019-01-19T00:18:42.819Z,4.02
2019-01-19T00:19:31.263Z,4.02
2019-01-19T00:20:19.319Z,3.9
2019-01-19T00:21:08.040Z,3.81
2019-01-19T00:21:56.498Z,3.7
2019-01-19T00:22:45.270Z,3.59
2019-01-19T00:23:35.414Z,3.57
2019-01-19T00:25:57.626Z,3.5
2019-01-19T00:26:46.928Z,3.41
2019-01-19T00:27:35.103Z,3.37
2019-01-19T00:28:23.910Z,3.39
2019-01-19T00:29:12.109Z,3.39
2019-01-19T00:30:00.640Z,3.34
2019-01-19T00:30:49.196Z,3.31
2019-01-19T00:31:37.887Z,3.39
2019-01-19T00:32:26.886Z,3.42
2019-01-19T00:33:15.013Z,3.54
2019-01-19T00:34:03.582Z,3.46
2019-01-19T00:34:52.479Z,3.54
2019-01-19T00:35:41.377Z,3.46
2019-01-19T00:36:29.698Z,3.56
2019-01-19T00:37:18.021Z,3.49
2019-01-19T00:38:06.418Z,3.53
2019-01-19T00:38:55.513Z,3.6
2019-01-19T00:39:43.966Z,3.72
2019-01-19T00:40:32.533Z,3.7
2019-01-19T00:41:21.165Z,3.67
2019-01-19T00:42:09.785Z,3.63
2019-01-19T00:42:58.462Z,3.63
2019-01-19T00:43:47.107Z,3.59
2019-01-19T00:44:35.624Z,3.68
2019-01-19T00:45:24.422Z,3.59
2019-01-19T00:46:12.934Z,3.62
2019-01-19T00:47:01.721Z,3.46
2019-01-19T00:47:50.262Z,3.49
2019-01-19T00:48:38.579Z,3.49
2019-01-19T00:49:27.180Z,3.56
2019-01-19T00:50:15.763Z,3.59
2019-01-19T00:51:04.253Z,3.7
2019-01-19T00:51:55.308Z,3.75
2019-01-19T00:52:43.588Z,3.77
2019-01-19T00:53:32.596Z,3.74
2019-01-19T00:54:20.841Z,3.74
2019-01-19T00:55:09.316Z,3.71
2019-01-19T00:55:58.416Z,3.77
2019-01-19T00:56:46.469Z,3.82
2019-01-19T00:57:38.275Z,3.9
2019-01-19T00:58:27.026Z,3.78
2019-01-19T00:59:17.439Z,3.81
2019-01-19T01:00:05.875Z,3.57
2019-01-19T01:00:54.895Z,3.7
2019-01-19T01:01:43.575Z,3.74
2019-01-19T01:02:33.687Z,3.64
2019-01-19T01:03:22.796Z,3.57
2019-01-19T01:05:45.658Z,3.46
2019-01-19T01:08:10.247Z,3.39
2019-01-19T01:09:01.580Z,3.41
2019-01-19T01:09:49.780Z,3.45
2019-01-19T01:10:38.211Z,3.53
2019-01-19T01:11:27.040Z,3.54
2019-01-19T01:12:15.557Z,3.46
2019-01-19T01:13:04.007Z,3.57
2019-01-19T01:13:52.427Z,3.59
2019-01-19T01:14:41.289Z,3.57
2019-01-19T01:15:30.078Z,3.56
2019-01-19T01:16:18.654Z,3.57
2019-01-19T01:17:07.570Z,3.59
2019-01-19T01:17:55.729Z,3.6
2019-01-19T01:18:44.395Z,3.59
2019-01-19T01:19:33.523Z,3.57
2019-01-19T01:21:56.296Z,3.57
2019-01-19T01:22:45.145Z,3.59
2019-01-19T01:23:33.419Z,3.52
2019-01-19T01:24:21.947Z,3.57
2019-01-19T01:25:10.518Z,3.46
2019-01-19T01:25:59.346Z,3.45
2019-01-19T01:26:48.008Z,3.45
2019-01-19T01:27:36.597Z,3.56
2019-01-19T01:28:25.317Z,3.49
2019-01-19T01:29:15.900Z,3.52
2019-01-19T01:30:04.769Z,3.62
2019-01-19T01:30:55.302Z,3.56
2019-01-19T01:31:43.840Z,3.62
2019-01-19T01:32:32.333Z,3.54
2019-01-19T01:33:21.238Z,3.45
2019-01-19T01:34:13.254Z,3.39
2019-01-19T01:35:01.912Z,3.34
2019-01-19T01:35:50.789Z,3.41
2019-01-19T01:36:41.199Z,3.41
2019-01-19T01:37:29.415Z,3.37
2019-01-19T01:38:19.878Z,3.28
2019-01-19T01:39:10.213Z,3.22
2019-01-19T01:40:00.355Z,3.28
2019-01-19T01:40:48.519Z,3.15
2019-01-19T01:41:37.663Z,3.2
2019-01-19T01:42:26.308Z,3.12
2019-01-19T01:43:14.569Z,3.12
2019-01-19T01:44:02.998Z,3.13
2019-01-19T01:44:53.323Z,3.07
2019-01-19T01:45:41.750Z,3.1
2019-01-19T01:46:30.116Z,3.01
2019-01-19T01:47:18.913Z,3.01
2019-01-19T01:48:07.423Z,2.83
2019-01-19T01:48:56.048Z,2.87
2019-01-19T01:49:44.440Z,2.86
2019-01-19T01:50:33.272Z,2.81
2019-01-19T01:51:21.650Z,2.83
2019-01-19T01:52:10.645Z,2.8
2019-01-19T01:52:58.973Z,2.71
2019-01-19T01:53:47.340Z,2.8
2019-01-19T01:54:36.328Z,2.73
2019-01-19T01:55:25.148Z,2.73
2019-01-19T01:56:13.569Z,2.71
2019-01-19T01:57:02.271Z,2.83
2019-01-19T01:57:51.295Z,3.04
2019-01-19T01:58:41.326Z,2.9
2019-01-19T01:59:29.709Z,3.12
2019-01-19T02:00:18.714Z,3.17
2019-01-19T02:01:08.677Z,3.13
2019-01-19T02:01:56.986Z,3.07
2019-01-19T02:02:45.539Z,2.95
2019-01-19T02:03:34.289Z,3.12
2019-01-19T02:04:22.794Z,2.98
2019-01-19T02:05:13.267Z,2.86
2019-01-19T02:06:02.245Z,2.86
2019-01-19T02:06:50.550Z,2.86
2019-01-19T02:07:38.864Z,2.8
2019-01-19T02:08:27.791Z,2.84
2019-01-19T02:09:15.907Z,2.87
2019-01-19T02:10:04.489Z,2.77
2019-01-19T02:10:52.989Z,2.76
2019-01-19T02:11:41.720Z,2.68
2019-01-19T02:12:30.218Z,2.65
2019-01-19T02:13:19.375Z,2.51
2019-01-19T02:14:07.543Z,2.58
2019-01-19T02:14:58.285Z,2.66
2019-01-19T02:15:47.203Z,2.71
2019-01-19T02:16:35.736Z,2.81
2019-01-19T02:17:27.817Z,2.76
2019-01-19T02:18:16.320Z,2.76
2019-01-19T02:19:06.356Z,2.73
2019-01-19T02:19:55.369Z,2.62
2019-01-19T02:20:43.950Z,2.68
2019-01-19T02:21:32.154Z,2.58
2019-01-19T02:22:21.270Z,2.63
2019-01-19T02:23:13.209Z,2.66
2019-01-19T02:24:01.471Z,2.71
2019-01-19T02:24:49.984Z,2.76
2019-01-19T02:25:38.547Z,2.79
2019-01-19T02:26:27.138Z,2.76
2019-01-19T02:27:15.755Z,2.86
2019-01-19T02:28:04.701Z,2.92
2019-01-19T02:32:43.502Z,3.19
2019-01-19T02:33:32.022Z,3.12
2019-01-19T02:34:20.768Z,3.22
2019-01-19T02:35:09.285Z,3.12
2019-01-19T02:35:57.681Z,3.12
2019-01-19T02:36:46.306Z,3.08
2019-01-19T02:37:34.994Z,2.98
2019-01-19T02:38:23.566Z,2.86
2019-01-19T02:39:13.779Z,2.81
2019-01-19T02:40:02.491Z,2.74
2019-01-19T02:40:50.963Z,2.68
2019-01-19T02:41:39.546Z,2.65
2019-01-19T02:42:28.264Z,2.55
2019-01-19T02:43:16.530Z,2.37
2019-01-19T02:44:05.126Z,2.4
2019-01-19T02:44:54.221Z,2.29
2019-01-19T02:45:42.812Z,2.27
2019-01-19T02:46:31.123Z,2.19
2019-01-19T02:47:19.552Z,2.26
2019-01-19T02:48:08.144Z,2.19
2019-01-19T02:48:56.744Z,2.14
2019-01-19T02:49:47.476Z,2.22
2019-01-19T02:50:33.997Z,2.22
2019-01-19T02:51:22.509Z,2.3
2019-01-19T02:52:11.476Z,2.22
2019-01-19T02:53:00.098Z,2.22
2019-01-19T02:53:48.684Z,2.2
2019-01-19T02:54:36.992Z,2.15
2019-01-19T02:55:25.360Z,2.04
2019-01-19T02:56:13.962Z,2.27
2019-01-19T02:57:02.771Z,2.36
2019-01-19T02:57:51.437Z,2.61
2019-01-19T02:58:39.834Z,2.74
2019-01-19T02:59:28.229Z,2.76
2019-01-19T03:00:17.382Z,2.73
2019-01-19T03:01:05.874Z,2.63
2019-01-19T03:01:54.515Z,2.68
2019-01-19T03:02:43.881Z,2.76
2019-01-19T03:03:32.326Z,2.83
2019-01-19T03:04:20.501Z,2.8
2019-01-19T03:05:09.335Z,2.73
2019-01-19T03:08:09.012Z,2.92
2019-01-19T03:08:57.879Z,2.87
2019-01-19T03:09:46.184Z,2.84
2019-01-19T03:10:34.938Z,3.13
2019-01-19T03:11:23.916Z,3.17
2019-01-19T03:12:12.016Z,3.28
2019-01-19T03:13:00.609Z,3.26
2019-01-19T03:13:49.295Z,3.2
2019-01-19T03:14:38.154Z,3.13
2019-01-19T03:15:26.885Z,3.1
2019-01-19T03:16:15.404Z,3.13
2019-01-19T03:17:04.370Z,3.04
2019-01-19T03:21:39.733Z,3.52
2019-01-19T03:22:28.231Z,3.45
2019-01-19T03:23:16.473Z,3.53
2019-01-19T03:24:05.155Z,3.57
2019-01-19T03:24:53.582Z,3.44
2019-01-19T03:25:42.116Z,3.34
2019-01-19T03:26:31.280Z,3.37
2019-01-19T03:27:20.781Z,3.39
2019-01-19T03:28:09.589Z,3.37
2019-01-19T03:28:58.272Z,3.33
2019-01-19T03:29:46.314Z,3.49
2019-01-19T03:30:35.030Z,3.49
2019-01-19T03:31:23.628Z,3.46
2019-01-19T03:32:12.312Z,3.44
2019-01-19T03:33:00.671Z,3.39
2019-01-19T03:33:49.723Z,3.42
2019-01-19T03:34:37.986Z,3.39
2019-01-19T03:35:27.881Z,3.56
2019-01-19T03:36:16.586Z,3.57
2019-01-19T03:37:10.601Z,3.68
2019-01-19T03:37:59.542Z,3.59
2019-01-19T03:38:48.281Z,3.77
2019-01-19T03:39:36.755Z,3.89
2019-01-19T03:40:25.761Z,4.04
2019-01-19T03:48:49.246Z,3.52
2019-01-19T03:51:48.598Z,3.37
2019-01-19T03:52:36.851Z,3.26
2019-01-19T03:53:26.228Z,3.2
2019-01-19T03:54:14.427Z,3.22
2019-01-19T03:55:03.081Z,3.26
2019-01-19T03:55:51.702Z,3.12
2019-01-19T03:56:40.334Z,2.97
2019-01-19T03:57:29.191Z,2.95
2019-01-19T04:04:20.880Z,2.45
2019-01-19T04:05:09.796Z,2.45
2019-01-19T04:05:58.309Z,2.53
2019-01-19T04:06:46.597Z,2.56
2019-01-19T04:07:35.163Z,2.38
2019-01-19T04:08:23.608Z,2.38
2019-01-19T04:09:12.434Z,2.38
2019-01-19T04:10:00.933Z,2.5
2019-01-19T04:10:49.539Z,2.38
2019-01-19T04:11:40.360Z,2.45
2019-01-19T04:12:28.654Z,2.36
2019-01-19T04:13:17.151Z,2.36
2019-01-19T04:17:53.558Z,2.43
2019-01-19T04:18:42.214Z,2.44
2019-01-19T04:19:30.640Z,2.32
2019-01-19T04:20:19.575Z,2.15
2019-01-19T04:21:08.148Z,2.14
2019-01-19T04:21:56.618Z,2.04
2019-01-19T04:22:45.099Z,2
2019-01-19T04:23:33.796Z,1.9
2019-01-19T04:24:22.199Z,2.01
2019-01-19T04:25:10.795Z,2
2019-01-19T04:25:59.297Z,2.01
2019-01-19T04:26:47.845Z,1.95
2019-01-19T04:27:36.627Z,1.86
2019-01-19T05:21:21.185Z,0.78
2019-01-19T05:22:09.484Z,0.71
2019-01-19T05:24:08.799Z,0.93
2019-01-19T05:27:39.006Z,1.29
2019-01-19T05:36:38.385Z,1.49
2019-01-19T05:37:23.576Z,1.36
2019-01-19T05:38:12.016Z,1.26
2019-01-19T06:08:12.038Z,1.17
2019-01-19T06:09:00.557Z,1.32
2019-01-19T06:17:18.795Z,1.36
2019-01-19T06:18:07.067Z,1.36
2019-01-19T06:18:55.567Z,1.39
2019-01-19T06:19:44.431Z,1.31
2019-01-19T06:21:24.961Z,1.49
2019-01-19T06:22:13.764Z,1.68
2019-01-19T06:23:02.402Z,1.81
2019-01-19T06:25:12.233Z,2.02
2019-01-19T06:41:01.025Z,3.16
2019-01-19T06:52:09.142Z,2.8
2019-01-19T07:00:41.848Z,3.53
2019-01-19T07:07:04.253Z,3.59
2019-01-19T07:10:32.422Z,3.52
2019-01-19T07:11:21.189Z,3.64
2019-01-19T07:12:10.324Z,3.64
2019-01-19T07:14:33.285Z,3.57
2019-01-19T07:15:25.813Z,3.6
2019-01-19T07:17:19.518Z,3.59
2019-01-19T07:18:04.965Z,3.64
2019-01-19T07:18:52.436Z,3.64
2019-01-19T07:19:34.499Z,3.6
2019-01-19T07:20:14.958Z,3.75
2019-01-19T07:20:55.403Z,3.63
2019-01-19T07:21:35.826Z,3.77
2019-01-19T07:22:35.053Z,3.6
2019-01-19T07:23:15.478Z,3.59
2019-01-19T07:25:37.836Z,3.45
2019-01-19T07:26:36.317Z,3.53
2019-01-19T07:28:12.064Z,3.71
2019-01-19T07:30:53.557Z,3.6
2019-01-19T07:31:46.071Z,3.56
2019-01-19T07:32:37.410Z,3.62
2019-01-19T07:33:17.132Z,3.56
2019-01-19T07:33:59.344Z,3.67
2019-01-19T07:34:41.543Z,3.62
2019-01-19T07:40:29.977Z,3.88
2019-01-19T07:58:40.541Z,4.07
2019-01-19T09:44:46.771Z,5.3
2019-01-19T09:54:47.792Z,6.17
2019-01-19T10:01:34.704Z,5.9
2019-01-19T10:02:28.679Z,5.95
2019-01-19T10:04:10.967Z,6.25
2019-01-19T10:07:57.793Z,5.93
2019-01-19T10:08:46.773Z,5.7
2019-01-19T10:10:01.745Z,5.49
2019-01-19T10:10:50.834Z,5.63
2019-01-19T10:11:31.271Z,5.58
2019-01-19T10:12:11.796Z,5.29
2019-01-19T10:12:57.576Z,5.15
2019-01-19T10:13:43.882Z,5.26
2019-01-19T10:14:25.999Z,5.26
2019-01-19T10:15:07.673Z,5.24
2019-01-19T10:15:50.848Z,5.27
2019-01-19T10:16:34.287Z,5.24
2019-01-19T10:17:17.055Z,5.44
2019-01-19T10:18:06.018Z,5.8
2019-01-19T10:18:46.747Z,5.8
2019-01-19T10:19:29.526Z,5.65
2019-01-19T10:20:09.946Z,5.4
2019-01-19T10:21:12.909Z,5.26
2019-01-19T10:22:01.790Z,5.56
2019-01-19T10:22:44.445Z,5.65
2019-01-19T10:23:27.062Z,5.78
2019-01-19T10:24:10.460Z,5.62
2019-01-19T10:24:53.179Z,5.69
2019-01-19T10:25:52.408Z,5.9
2019-01-19T10:26:38.497Z,6.24
2019-01-19T10:27:37.352Z,6.32
2019-01-19T10:28:16.667Z,6.45
2019-01-19T10:29:12.529Z,6.57
2019-01-19T11:08:56.392Z,5.75
2019-01-19T11:10:02.933Z,5.62
2019-01-19T11:10:47.063Z,5.56
2019-01-19T11:11:35.831Z,5.45
2019-01-19T11:12:23.666Z,5.6
2019-01-19T11:13:04.316Z,5.77
2019-01-19T11:13:51.669Z,5.73
2019-01-19T11:14:41.101Z,5.73
2019-01-19T11:15:38.349Z,5.9
2019-01-19T11:16:42.717Z,5.96
2019-01-19T11:29:12.510Z,6.78
2019-01-19T11:32:59.864Z,6.65
2019-01-19T11:33:44.612Z,6.08
2019-01-19T11:34:38.092Z,5.85
2019-01-19T11:35:38.082Z,5.62
2019-01-19T11:36:23.621Z,5.44
2019-01-19T11:37:28.651Z,5.87
2019-01-19T11:38:12.401Z,6.19
2019-01-19T11:38:57.337Z,6.17
2019-01-19T11:40:11.150Z,6.27
2019-01-19T11:40:52.929Z,6.5
2019-01-19T11:41:37.165Z,6.24
2019-01-19T11:42:23.833Z,6.24
2019-01-19T11:43:11.918Z,6.19
2019-01-19T11:44:04.160Z,6.14
2019-01-19T11:44:47.332Z,6.13
2019-01-19T11:45:31.458Z,6.17
2019-01-19T11:48:58.155Z,6.02
2019-01-19T11:49:56.262Z,6.02
2019-01-19T11:50:41.615Z,5.92
2019-01-19T11:51:27.472Z,6.02
2019-01-19T11:52:13.050Z,6.16
2019-01-19T11:53:07.563Z,6.28
2019-01-19T11:53:56.553Z,6.45
2019-01-19T11:58:57.469Z,7.51
2019-01-19T12:06:45.082Z,6.99
2019-01-19T12:12:00.982Z,6.08
2019-01-19T12:12:41.986Z,6.1
2019-01-19T12:13:22.710Z,6.17
2019-01-19T12:14:04.527Z,6.16
2019-01-19T12:14:55.219Z,6.17
2019-01-19T12:15:37.243Z,6.01
2019-01-19T12:19:53.280Z,6.43
2019-01-19T12:20:50.183Z,6.53
2019-01-19T12:21:33.645Z,6.46
2019-01-19T12:22:22.304Z,6.55
2019-01-19T12:23:11.632Z,6.57
2019-01-19T12:23:59.549Z,6.89
2019-01-19T12:24:47.082Z,6.93
2019-01-19T12:25:29.899Z,7
2019-01-19T12:26:12.094Z,7.05
2019-01-19T12:26:58.060Z,7.21
2019-01-19T12:27:38.857Z,7.34
2019-01-19T12:28:23.554Z,7.41
2019-01-19T12:29:04.698Z,7.34
2019-01-19T12:30:07.565Z,7.32
2019-01-19T12:30:48.288Z,7.36
2019-01-19T12:37:00.547Z,7.48
2019-01-19T12:37:46.566Z,7.3
2019-01-19T12:38:29.167Z,7.14
2019-01-19T12:39:26.512Z,7.12
2019-01-19T12:40:12.929Z,7.11
2019-01-19T12:41:00.915Z,7.07
2019-01-19T12:41:48.938Z,7.04
2019-01-19T12:44:54.189Z,6.51
2019-01-19T12:47:15.611Z,6.4
2019-01-19T12:47:59.282Z,6.24
2019-01-19T12:48:43.614Z,6.2
2019-01-19T12:52:10.115Z,6.65
2019-01-19T12:53:08.077Z,6.79
2019-01-19T12:53:54.458Z,6.46
2019-01-19T12:54:37.266Z,6.5
2019-01-19T12:55:20.906Z,6.43
2019-01-19T12:56:04.066Z,6.48
2019-01-19T12:56:52.985Z,6.5
2019-01-19T12:57:41.323Z,6.54
2019-01-19T12:58:27.034Z,6.65
2019-01-19T12:59:12.931Z,6.73
2019-01-19T13:00:07.715Z,6.89
2019-01-19T13:00:57.380Z,6.71
2019-01-19T13:01:46.499Z,6.76
2019-01-19T13:02:32.840Z,6.91
2019-01-19T13:03:36.168Z,7.08
2019-01-19T13:04:16.830Z,6.93
2019-01-19T13:05:06.051Z,6.86
2019-01-19T13:05:49.662Z,6.9
2019-01-19T13:06:31.666Z,6.89
2019-01-19T13:07:25.239Z,6.58
2019-01-19T13:08:11.469Z,6.51
2019-01-19T13:08:55.255Z,6.27
2019-01-19T13:09:42.962Z,6.08
2019-01-19T13:10:26.318Z,6.2
2019-01-19T13:11:22.113Z,6.27
2019-01-19T13:12:08.827Z,6.32
2019-01-19T13:12:52.690Z,6.25
2019-01-19T13:13:39.294Z,6.32
2019-01-19T13:14:20.537Z,6.43
2019-01-19T13:15:10.750Z,6.54
2019-01-19T13:15:58.840Z,6.5
2019-01-19T13:16:46.858Z,6.68
2019-01-19T13:17:32.425Z,6.76
2019-01-19T13:18:21.094Z,6.97
2019-01-19T13:19:05.038Z,7.08
2019-01-19T13:19:55.754Z,7.08
2019-01-19T13:20:44.197Z,6.93
2019-01-19T13:21:29.339Z,6.63
2019-01-19T13:22:19.147Z,6.63
2019-01-19T13:23:03.114Z,6.5
2019-01-19T13:23:51.490Z,6.48
2019-01-19T13:27:03.591Z,6.19
2019-01-19T13:29:45.486Z,6.1
2019-01-19T13:31:55.126Z,6.16
2019-01-19T13:40:32.928Z,5.52
2019-01-19T13:41:21.718Z,5.47
2019-01-19T13:42:09.366Z,5.48
2019-01-19T13:43:00.223Z,5.44
2019-01-19T13:46:47.402Z,5.44
2019-01-19T13:47:43.295Z,5.27
2019-01-19T13:48:25.771Z,5.29
2019-01-19T13:49:21.591Z,5.2
2019-01-19T13:50:09.789Z,5.12
2019-01-19T13:51:14.655Z,5.22
2019-01-19T13:52:01.226Z,5.24
2019-01-19T13:52:55.632Z,5.3
2019-01-19T13:53:42.726Z,5.3
2019-01-19T13:54:32.607Z,5.26
2019-01-19T13:57:51.900Z,5.2
2019-01-19T13:58:39.209Z,5.17
2019-01-19T14:03:06.176Z,5.01
2019-01-19T14:12:13.695Z,4.79
2019-01-19T14:13:03.608Z,4.71
2019-01-19T14:13:45.496Z,4.71
2019-01-19T14:16:37.761Z,4.61
2019-01-19T14:19:26.259Z,4.75
2019-01-19T14:23:16.380Z,4.54
2019-01-19T14:27:50.173Z,4.54
2019-01-19T14:33:04.915Z,4.64
2019-01-19T14:34:59.545Z,4.64
2019-01-19T14:37:38.846Z,4.59
2019-01-19T14:38:36.814Z,4.77
2019-01-19T14:39:29.961Z,4.72
2019-01-19T14:40:22.934Z,4.59
2019-01-19T14:41:16.670Z,4.65
2019-01-19T14:42:11.371Z,4.61
2019-01-19T14:43:07.115Z,4.65
2019-01-19T14:43:58.826Z,4.69
2019-01-19T14:44:57.824Z,4.69
2019-01-19T14:45:48.930Z,4.68
2019-01-19T14:46:41.895Z,4.64
2019-01-19T14:47:37.708Z,4.62
2019-01-19T14:48:31.923Z,4.56
2019-01-19T14:49:25.374Z,4.65
2019-01-19T14:50:19.812Z,4.56
2019-01-19T14:51:13.742Z,4.56
2019-01-19T14:52:07.505Z,4.43
2019-01-19T14:53:00.464Z,4.56
2019-01-19T14:53:53.859Z,4.59
2019-01-19T14:54:47.003Z,4.62
2019-01-19T14:55:41.178Z,4.8
2019-01-19T14:56:39.522Z,4.75
2019-01-19T14:57:42.867Z,4.65
2019-01-19T14:58:36.193Z,4.67
2019-01-19T14:59:28.177Z,4.56
2019-01-19T15:00:21.443Z,4.61
2019-01-19T15:01:14.932Z,4.62
2019-01-19T15:02:26.098Z,4.74
2019-01-19T15:03:20.496Z,4.83
2019-01-19T15:16:16.456Z,4.71
2019-01-19T15:22:18.944Z,5.2
2019-01-19T15:35:52.151Z,6.17
2019-01-19T15:36:44.754Z,6.21
2019-01-19T15:37:37.151Z,6.25
2019-01-19T15:38:30.753Z,6.4
2019-01-19T15:39:23.823Z,6.54
2019-01-19T15:40:21.137Z,6.64
2019-01-19T15:41:13.922Z,6.91
2019-01-19T15:42:06.394Z,6.89
2019-01-19T15:43:00.274Z,6.82
2019-01-19T15:43:55.279Z,6.86
2019-01-19T15:44:48.392Z,6.64
2019-01-19T15:45:41.593Z,6.61
2019-01-19T15:46:35.209Z,6.51
2019-01-19T15:47:29.627Z,6.53
2019-01-19T15:48:22.169Z,6.39
2019-01-19T15:49:14.549Z,6.27
2019-01-19T15:50:07.224Z,6.03
2019-01-19T15:50:59.704Z,5.92
2019-01-19T15:51:52.225Z,5.87
2019-01-19T15:52:44.533Z,5.9
2019-01-19T15:53:38.012Z,5.74
2019-01-19T15:54:31.839Z,5.6
2019-01-19T15:55:26.622Z,5.67
2019-01-19T15:56:19.191Z,5.47
2019-01-19T15:57:13.464Z,5.26
2019-01-19T15:58:05.128Z,5.14
2019-01-19T15:58:57.254Z,5.09
2019-01-19T15:59:50.630Z,4.93
2019-01-19T16:00:43.917Z,4.8
2019-01-19T16:01:36.374Z,4.84
2019-01-19T16:02:31.747Z,4.96
2019-01-19T16:03:25.333Z,4.83
2019-01-19T16:04:18.595Z,4.83
2019-01-19T16:05:11.727Z,4.93
2019-01-19T16:06:04.181Z,5.06
2019-01-19T16:06:56.161Z,5.17
2019-01-19T16:07:49.266Z,5.15
2019-01-19T16:08:43.792Z,5.35
2019-01-19T16:09:37.184Z,5.26
2019-01-19T16:10:30.136Z,5.14
2019-01-19T16:11:22.562Z,5.12
2019-01-19T16:12:15.720Z,4.96
2019-01-19T16:13:07.995Z,5.02
2019-01-19T16:14:01.023Z,4.93
2019-01-19T16:16:18.283Z,5.04
2019-01-19T16:17:13.693Z,5.02
2019-01-19T16:18:05.976Z,4.91
2019-01-19T16:20:07.586Z,5.06
2019-01-19T16:21:00.641Z,5.04
2019-01-19T16:21:53.777Z,5.08
2019-01-19T16:22:46.195Z,5.09
2019-01-19T16:23:39.272Z,5.14
2019-01-19T16:24:32.354Z,5.22
2019-01-19T16:25:24.275Z,5.23
2019-01-19T16:26:16.248Z,5.24
2019-01-19T16:27:09.003Z,5.3
2019-01-19T16:28:02.732Z,5.23
2019-01-19T16:28:58.630Z,4.9
2019-01-19T16:29:52.133Z,4.79
2019-01-19T16:30:45.792Z,4.71
2019-01-19T16:31:37.792Z,4.65
2019-01-19T16:32:30.875Z,4.5
2019-01-19T17:19:32.237Z,5.14
2019-01-19T17:21:08.750Z,5.24
2019-01-19T17:21:57.518Z,5.29
2019-01-19T17:22:50.682Z,5.49
2019-01-19T17:23:40.622Z,5.55
2019-01-19T17:24:30.128Z,5.63
2019-01-19T17:25:22.192Z,5.63
2019-01-19T19:55:13.055Z,4.54
2019-01-19T19:58:44.935Z,4.47
2019-01-19T20:05:40.156Z,3.81
2019-01-19T20:12:43.246Z,4.1
2019-01-19T20:13:32.689Z,4.07
2019-01-19T20:28:36.160Z,3.26
2019-01-19T20:40:47.535Z,1.86
2019-01-19T20:55:42.990Z,2.74
2019-01-19T20:56:31.637Z,2.73
2019-01-19T20:57:21.486Z,2.59
2019-01-19T21:05:50.723Z,2.29
2019-01-19T21:07:55.284Z,2.3
2019-01-19T21:08:44.072Z,2.22
2019-01-19T21:09:40.325Z,2.33
2019-01-19T21:18:00.989Z,3.56
2019-01-19T21:18:50.127Z,3.72
2019-01-19T21:19:38.264Z,3.81
2019-01-19T21:20:26.844Z,3.93
2019-01-19T21:21:15.360Z,3.92
2019-01-19T21:22:04.199Z,4
2019-01-19T21:22:53.122Z,4.1
2019-01-19T21:23:41.078Z,4.02
2019-01-19T21:24:30.209Z,4.07
2019-01-19T21:25:18.350Z,4.1
2019-01-19T21:26:06.925Z,4.1
2019-01-19T21:26:55.688Z,4.1
2019-01-19T21:27:44.319Z,4.08
2019-01-19T21:28:32.893Z,4.14
2019-01-19T21:29:21.394Z,4.18
2019-01-19T21:30:10.019Z,4.25
2019-01-19T21:30:58.498Z,4.28
2019-01-19T21:32:57.610Z,4.34
2019-01-19T21:35:14.920Z,4.24
2019-01-19T21:36:03.810Z,4.24
2019-01-19T21:36:52.295Z,4.11
2019-01-19T21:49:37.967Z,3.49
2019-01-19T21:50:26.746Z,3.39
2019-01-19T21:51:15.577Z,3.23
2019-01-19T21:52:04.176Z,3.19
2019-01-19T22:01:02.943Z,3.12
2019-01-19T22:01:51.572Z,3.1
2019-01-19T22:02:40.113Z,3.05
2019-01-19T22:03:28.868Z,3.02
2019-01-19T22:04:20.384Z,3.26
2019-01-19T22:05:10.357Z,3.23
2019-01-19T22:05:59.016Z,3.39
2019-01-19T22:06:49.627Z,3.39
2019-01-19T22:08:52.778Z,3.59
2019-01-19T22:09:41.576Z,3.92
2019-01-19T22:10:30.438Z,3.81
2019-01-19T22:14:59.277Z,3.54
2019-01-19T22:15:58.653Z,3.56
2019-01-19T22:19:10.720Z,3.56
2019-01-19T22:19:59.738Z,3.86
2019-01-19T22:20:48.052Z,3.89
2019-01-19T22:21:36.554Z,3.86
2019-01-19T22:23:41.102Z,3.98
2019-01-19T23:20:55.601Z,2.68
2019-01-19T23:21:44.562Z,2.62
2019-01-19T23:24:45.796Z,2.95
2019-01-19T23:25:34.611Z,2.89
2019-01-19T23:26:27.270Z,2.86
2019-01-19T23:27:15.829Z,2.73
2019-01-19T23:28:08.263Z,2.76
2019-01-19T23:28:56.858Z,2.8
2019-01-19T23:29:45.425Z,2.92
2019-01-19T23:30:34.164Z,2.95
2019-01-19T23:31:22.475Z,2.95
2019-01-19T23:32:10.998Z,2.99
2019-01-19T23:33:01.196Z,3.1
2019-01-19T23:33:48.702Z,3.2
2019-01-19T23:34:36.659Z,3.39
2019-01-19T23:35:25.719Z,3.45
2019-01-19T23:36:14.103Z,3.57
2019-01-19T23:37:03.016Z,3.6
2019-01-19T23:37:51.568Z,3.7
2019-01-19T23:39:39.967Z,3.77
2019-01-19T23:40:28.344Z,3.8
2019-01-19T23:41:16.885Z,3.89
2019-01-19T23:42:05.196Z,3.81
2019-01-19T23:42:53.877Z,3.82
2019-01-19T23:45:47.696Z,3.81
2019-01-19T23:46:36.576Z,3.88
2019-01-19T23:47:25.016Z,3.78
2019-01-19T23:48:13.380Z,3.89
2019-01-19T23:49:01.837Z,3.86
2019-01-19T23:51:56.583Z,4.02
2019-01-19T23:52:45.507Z,4.11
2019-01-19T23:53:34.084Z,4.14
2019-01-19T23:54:22.474Z,4.14
2019-01-19T23:55:11.324Z,4.24
2019-01-19T23:57:34.401Z,4.28
2019-01-19T23:58:23.139Z,4.26
2019-01-19T23:59:14.351Z,4.39
