createdAt,value
2023-01-04T00:00:33.706Z,0
2023-01-04T00:01:28.007Z,0
2023-01-04T00:02:26.512Z,0
2023-01-04T00:03:23.816Z,0
2023-01-04T00:04:25.190Z,0
2023-01-04T00:05:31.310Z,0
2023-01-04T00:06:25.831Z,0
2023-01-04T00:07:39.063Z,0
2023-01-04T00:08:30.737Z,0
2023-01-04T00:09:27.608Z,0
2023-01-04T00:10:19.929Z,0
2023-01-04T00:11:26.781Z,0
2023-01-04T00:12:26.405Z,0
2023-01-04T00:13:24.720Z,0
2023-01-04T00:14:22.170Z,0
2023-01-04T00:15:43.076Z,0
2023-01-04T00:16:25.115Z,0
2023-01-04T00:17:19.815Z,0
2023-01-04T00:18:21.195Z,0
2023-01-04T00:19:22.847Z,0
2023-01-04T00:20:21.995Z,0
2023-01-04T00:21:25.199Z,0
2023-01-04T00:22:29.349Z,0
2023-01-04T00:23:23.413Z,0
2023-01-04T00:24:22.065Z,0
2023-01-04T00:25:26.116Z,0
2023-01-04T00:26:25.392Z,0
2023-01-04T00:27:21.680Z,0
2023-01-04T00:28:28.755Z,0
2023-01-04T00:29:27.991Z,0
2023-01-04T00:30:24.502Z,0
2023-01-04T00:31:20.020Z,0
2023-01-04T00:32:22.478Z,0
2023-01-04T00:33:27.195Z,0
2023-01-04T00:34:22.387Z,0
2023-01-04T00:35:45.236Z,0
2023-01-04T00:36:28.937Z,0
2023-01-04T00:37:23.300Z,0
2023-01-04T00:38:20.888Z,0
2023-01-04T00:39:25.217Z,0
2023-01-04T00:40:26.796Z,0
2023-01-04T00:41:56.921Z,0
2023-01-04T00:42:33.143Z,0
2023-01-04T00:43:20.399Z,0
2023-01-04T00:44:22.131Z,0
2023-01-04T00:45:19.283Z,0
2023-01-04T00:46:29.708Z,0
2023-01-04T00:47:26.784Z,0
2023-01-04T00:48:23.423Z,0
2023-01-04T00:49:23.885Z,0
2023-01-04T00:50:27.616Z,0
2023-01-04T00:51:26.355Z,0
2023-01-04T00:52:19.858Z,0
2023-01-04T00:53:32.161Z,0
2023-01-04T00:54:25.803Z,0
2023-01-04T00:55:22.304Z,0
2023-01-04T00:56:20.688Z,0
2023-01-04T00:57:22.431Z,0
2023-01-04T00:58:23.717Z,0
2023-01-04T00:59:21.535Z,0
2023-01-04T01:00:31.403Z,0
2023-01-04T01:01:22.124Z,0
2023-01-04T01:02:23.460Z,0
2023-01-04T01:03:24.808Z,0
2023-01-04T01:04:24.653Z,0
2023-01-04T01:05:23.503Z,0
2023-01-04T01:06:20.418Z,0
2023-01-04T01:07:30.832Z,0
2023-01-04T01:08:25.537Z,0
2023-01-04T01:09:23.612Z,0
2023-01-04T01:10:33.340Z,0
2023-01-04T01:11:22.329Z,0
2023-01-04T01:12:23.651Z,0
2023-01-04T01:13:19.855Z,0
2023-01-04T01:14:29.500Z,0
2023-01-04T01:15:27.100Z,0
2023-01-04T01:16:44.336Z,0
2023-01-04T01:17:33.382Z,0
2023-01-04T01:18:27.936Z,0
2023-01-04T01:19:25.742Z,0
2023-01-04T01:20:20.156Z,0
2023-01-04T01:21:31.942Z,0
2023-01-04T01:22:25.419Z,0
2023-01-04T01:23:22.372Z,0
2023-01-04T01:24:32.846Z,0
2023-01-04T01:25:30.662Z,0
2023-01-04T01:26:25.044Z,0
2023-01-04T01:27:22.342Z,0
2023-01-04T01:28:32.025Z,0
2023-01-04T01:29:21.277Z,0
2023-01-04T01:30:21.498Z,0
2023-01-04T01:31:34.686Z,0
2023-01-04T01:32:27.904Z,0
2023-01-04T01:33:23.395Z,0
2023-01-04T01:34:21.202Z,0
2023-01-04T01:35:26.052Z,0
2023-01-04T01:36:26.032Z,0
2023-01-04T01:37:24.572Z,0
2023-01-04T01:38:47.432Z,0
2023-01-04T01:39:29.334Z,0
2023-01-04T01:40:24.250Z,0
2023-01-04T01:41:19.448Z,0
2023-01-04T01:42:23.036Z,0
2023-01-04T01:43:26.201Z,0
2023-01-04T01:44:21.936Z,0
2023-01-04T01:45:33.640Z,0
2023-01-04T01:46:23.106Z,0
2023-01-04T01:47:25.458Z,0
2023-01-04T01:48:21.424Z,0
2023-01-04T01:49:24.212Z,0
2023-01-04T01:50:20.117Z,0
2023-01-04T01:51:21.811Z,0
2023-01-04T01:52:30.177Z,0
2023-01-04T01:53:27.762Z,0
2023-01-04T01:54:25.772Z,0
2023-01-04T01:55:19.862Z,0
2023-01-04T01:56:32.005Z,0
2023-01-04T01:57:22.028Z,0
2023-01-04T01:58:22.469Z,0
2023-01-04T01:59:31.614Z,0
2023-01-04T02:00:29.301Z,0
2023-01-04T02:01:33.521Z,0
2023-01-04T02:02:20.303Z,0
2023-01-04T02:03:36.209Z,0
2023-01-04T02:12:22.249Z,0
2023-01-04T02:17:20.739Z,0
2023-01-04T02:18:26.093Z,0
2023-01-04T02:19:21.665Z,0
2023-01-04T02:20:23.250Z,0
2023-01-04T02:21:27.900Z,0
2023-01-04T02:22:24.592Z,0
2023-01-04T02:23:20.329Z,0
2023-01-04T02:24:24.259Z,0
2023-01-04T02:25:25.942Z,0
2023-01-04T02:26:21.944Z,0
2023-01-04T02:27:22.747Z,0
2023-01-04T02:28:27.739Z,0
2023-01-04T02:29:23.879Z,0
2023-01-04T02:30:20.024Z,0
2023-01-04T02:31:26.242Z,0
2023-01-04T02:32:26.375Z,0
2023-01-04T02:33:21.891Z,0
2023-01-04T02:34:29.029Z,0
2023-01-04T02:35:22.977Z,0
2023-01-04T02:36:23.945Z,0
2023-01-04T02:37:19.986Z,0
2023-01-04T02:38:29.775Z,0
2023-01-04T02:39:26.385Z,0
2023-01-04T02:40:23.645Z,0
2023-01-04T02:41:35.586Z,0
2023-01-04T02:42:20.822Z,0
2023-01-04T02:43:20.364Z,0
2023-01-04T02:44:19.839Z,0
2023-01-04T02:45:34.114Z,0
2023-01-04T02:46:25.843Z,0
2023-01-04T02:47:39.013Z,0
2023-01-04T02:48:25.910Z,0
2023-01-04T02:49:32.715Z,0
2023-01-04T02:50:24.421Z,0
2023-01-04T02:51:19.874Z,0
2023-01-04T02:52:31.383Z,0
2023-01-04T02:53:22.662Z,0
2023-01-04T02:54:21.806Z,0
2023-01-04T02:55:32.740Z,0
2023-01-04T02:56:38.920Z,0
2023-01-04T02:57:27.990Z,0
2023-01-04T02:58:21.363Z,0
2023-01-04T02:59:24.652Z,0
2023-01-04T03:00:25.588Z,0
2023-01-04T03:01:21.815Z,0
2023-01-04T03:02:33.532Z,0
2023-01-04T03:03:27.885Z,0
2023-01-04T03:04:20.495Z,0
2023-01-04T03:05:19.781Z,0
2023-01-04T03:06:30.174Z,0
2023-01-04T03:07:28.146Z,0
2023-01-04T03:08:21.621Z,0
2023-01-04T03:09:33.425Z,0
2023-01-04T03:10:20.906Z,0
2023-01-04T03:11:23.604Z,0
2023-01-04T03:12:19.665Z,0
2023-01-04T03:13:23.753Z,0
2023-01-04T03:14:32.342Z,0
2023-01-04T03:15:22.389Z,0
2023-01-04T03:16:26.970Z,0
2023-01-04T03:17:27.952Z,0
2023-01-04T03:18:27.531Z,0
2023-01-04T03:19:19.629Z,0
2023-01-04T03:20:27.416Z,0
2023-01-04T03:21:26.006Z,0
2023-01-04T03:22:22.715Z,0
2023-01-04T03:23:43.959Z,0
2023-01-04T03:24:27.868Z,0
2023-01-04T03:25:25.791Z,0
2023-01-04T03:26:20.348Z,0
2023-01-04T03:27:22.749Z,0
2023-01-04T03:28:27.415Z,0
2023-01-04T03:29:24.322Z,0
2023-01-04T03:30:33.193Z,0
2023-01-04T03:31:27.899Z,0
2023-01-04T03:32:23.922Z,0
2023-01-04T03:33:23.009Z,0
2023-01-04T03:34:35.803Z,0
2023-01-04T03:35:26.904Z,0
2023-01-04T03:36:21.884Z,0
2023-01-04T03:37:31.712Z,0
2023-01-04T03:38:27.920Z,0
2023-01-04T03:39:23.853Z,0
2023-01-04T03:40:22.632Z,0
2023-01-04T03:41:31.459Z,0
2023-01-04T03:42:25.899Z,0
2023-01-04T03:43:25.702Z,0
2023-01-04T03:44:24.331Z,0
2023-01-04T03:45:30.164Z,0
2023-01-04T03:46:23.860Z,0
2023-01-04T03:47:21.977Z,0
2023-01-04T03:48:29.741Z,0
2023-01-04T03:49:25.771Z,0
2023-01-04T03:50:22.988Z,0
2023-01-04T03:51:21.659Z,0
2023-01-04T03:52:28.754Z,0
2023-01-04T03:53:23.719Z,0
2023-01-04T03:54:21.554Z,0
2023-01-04T03:55:21.415Z,0
2023-01-04T03:56:27.355Z,0
2023-01-04T03:57:21.953Z,0
2023-01-04T03:58:24.690Z,0
2023-01-04T03:59:27.617Z,0
2023-01-04T04:00:23.964Z,0
2023-01-04T04:01:22.021Z,0
2023-01-04T04:02:32.371Z,0
2023-01-04T04:03:25.722Z,0
2023-01-04T04:04:23.424Z,0
2023-01-04T04:05:32.059Z,0
2023-01-04T04:06:22.539Z,0
2023-01-04T04:07:23.712Z,0
2023-01-04T04:08:19.983Z,0
2023-01-04T04:09:21.846Z,0
2023-01-04T04:10:26.125Z,0
2023-01-04T04:11:21.694Z,0
2023-01-04T04:12:23.048Z,0
2023-01-04T04:13:28.155Z,0
2023-01-04T04:14:21.245Z,0
2023-01-04T04:15:19.699Z,0
2023-01-04T04:16:24.268Z,0
2023-01-04T04:17:26.070Z,0
2023-01-04T04:18:21.664Z,0
2023-01-04T04:19:32.880Z,0
2023-01-04T04:20:30.607Z,0
2023-01-04T04:21:22.998Z,0
2023-01-04T04:22:21.469Z,0
2023-01-04T04:23:19.999Z,0
2023-01-04T04:24:25.980Z,0
2023-01-04T04:25:22.162Z,0
2023-01-04T04:26:33.029Z,0
2023-01-04T04:27:22.214Z,0
2023-01-04T04:28:30.005Z,0
2023-01-04T04:29:21.156Z,0
2023-01-04T04:30:30.860Z,0
2023-01-04T04:31:26.317Z,0
2023-01-04T04:32:23.522Z,0
2023-01-04T04:33:33.144Z,0
2023-01-04T04:34:28.058Z,0
2023-01-04T04:35:24.614Z,0
2023-01-04T04:36:20.069Z,0
2023-01-04T04:37:30.202Z,0
2023-01-04T04:38:21.530Z,0
2023-01-04T04:39:22.042Z,0
2023-01-04T04:40:21.786Z,0
2023-01-04T04:41:30.617Z,0
2023-01-04T04:42:24.169Z,0
2023-01-04T04:43:21.043Z,0
2023-01-04T04:44:23.035Z,0
2023-01-04T04:45:25.913Z,0
2023-01-04T04:46:22.130Z,0
2023-01-04T04:47:34.327Z,0
2023-01-04T04:48:27.791Z,0
2023-01-04T04:49:23.998Z,0
2023-01-04T04:50:21.178Z,0
2023-01-04T04:51:29.754Z,0
2023-01-04T04:52:20.030Z,0
2023-01-04T04:53:21.983Z,0
2023-01-04T04:54:32.251Z,0
2023-01-04T04:55:27.949Z,0
2023-01-04T04:56:24.522Z,0
2023-01-04T04:57:21.516Z,0
2023-01-04T04:58:33.140Z,0
2023-01-04T04:59:24.170Z,0
2023-01-04T05:00:23.416Z,0
2023-01-04T05:01:32.467Z,0
2023-01-04T05:02:30.286Z,0
2023-01-04T05:03:24.384Z,0
2023-01-04T05:04:20.616Z,0
2023-01-04T05:05:35.353Z,0
2023-01-04T05:06:28.320Z,0
2023-01-04T05:07:22.263Z,0
2023-01-04T05:08:22.504Z,0
2023-01-04T05:09:29.467Z,0
2023-01-04T05:10:24.258Z,0
2023-01-04T05:11:19.867Z,0
2023-01-04T05:12:32.588Z,0
2023-01-04T05:13:26.847Z,0
2023-01-04T05:14:23.852Z,0
2023-01-04T05:15:32.082Z,0
2023-01-04T05:16:29.522Z,0
2023-01-04T05:17:24.256Z,0
2023-01-04T05:18:22.280Z,0
2023-01-04T05:19:31.048Z,0
2023-01-04T05:20:26.164Z,0
2023-01-04T05:21:22.718Z,0
2023-01-04T05:22:19.872Z,0
2023-01-04T05:23:28.122Z,0
2023-01-04T05:24:25.376Z,0
2023-01-04T05:25:22.943Z,0
2023-01-04T05:26:31.405Z,0
2023-01-04T05:27:26.769Z,0
2023-01-04T05:28:23.937Z,0
2023-01-04T05:29:24.693Z,0
2023-01-04T05:30:20.321Z,0
2023-01-04T05:31:30.497Z,0
2023-01-04T05:32:20.054Z,0
2023-01-04T05:33:30.717Z,0
2023-01-04T05:34:27.290Z,0
2023-01-04T05:35:22.481Z,0
2023-01-04T05:36:21.024Z,0
2023-01-04T05:37:21.184Z,0
2023-01-04T05:38:24.055Z,0
2023-01-04T05:39:21.682Z,0
2023-01-04T05:40:30.021Z,0
2023-01-04T05:41:27.417Z,0
2023-01-04T05:42:24.759Z,0
2023-01-04T05:43:23.366Z,0
2023-01-04T05:44:28.899Z,0
2023-01-04T05:45:25.854Z,0
2023-01-04T05:46:20.813Z,0
2023-01-04T05:47:31.693Z,0
2023-01-04T05:48:25.957Z,0
2023-01-04T05:49:23.477Z,0
2023-01-04T05:50:24.450Z,0
2023-01-04T05:51:29.016Z,0
2023-01-04T05:52:25.994Z,0
2023-01-04T05:53:23.330Z,0
2023-01-04T05:54:21.666Z,0
2023-01-04T05:55:25.756Z,0
2023-01-04T05:56:23.634Z,0
2023-01-04T05:57:27.505Z,0
2023-01-04T05:58:28.579Z,0
2023-01-04T05:59:28.303Z,0
2023-01-04T06:00:20.136Z,0
2023-01-04T06:01:22.508Z,0
2023-01-04T06:02:27.995Z,0
2023-01-04T06:03:22.021Z,0
2023-01-04T06:04:32.187Z,0
2023-01-04T06:05:29.671Z,0
2023-01-04T06:06:24.463Z,0
2023-01-04T06:07:23.073Z,0
2023-01-04T06:08:20.699Z,0
2023-01-04T06:09:39.869Z,0
2023-01-04T06:10:25.603Z,0
2023-01-04T06:11:33.745Z,0
2023-01-04T06:12:20.510Z,0
2023-01-04T06:13:24.268Z,0
2023-01-04T06:14:28.541Z,0
2023-01-04T06:15:20.759Z,0
2023-01-04T06:16:30.332Z,0
2023-01-04T06:17:22.537Z,0
2023-01-04T06:18:33.982Z,0
2023-01-04T06:19:23.497Z,0
2023-01-04T06:20:26.439Z,0
2023-01-04T06:21:21.257Z,0
2023-01-04T06:22:23.678Z,0
2023-01-04T06:23:21.960Z,0
2023-01-04T06:24:54.289Z,0
2023-01-04T06:25:41.207Z,0
2023-01-04T06:26:28.648Z,0
2023-01-04T06:27:27.079Z,0
2023-01-04T06:28:42.847Z,0
2023-01-04T06:29:29.931Z,0
2023-01-04T06:30:22.696Z,0
2023-01-04T06:31:22.194Z,0
2023-01-04T06:32:43.450Z,0
2023-01-04T06:33:30.761Z,0
2023-01-04T06:34:30.442Z,0
2023-01-04T06:35:20.246Z,0
2023-01-04T06:36:33.952Z,0
2023-01-04T06:37:25.972Z,0
2023-01-04T06:38:23.706Z,0
2023-01-04T06:39:34.458Z,0
2023-01-04T06:40:33.225Z,0
2023-01-04T06:41:20.378Z,0
2023-01-04T06:42:20.843Z,0
2023-01-04T06:43:29.908Z,0
2023-01-04T06:44:31.207Z,0
2023-01-04T06:45:22.027Z,0
2023-01-04T06:46:21.480Z,0
2023-01-04T06:47:29.796Z,0
2023-01-04T06:48:24.134Z,-0
2023-01-04T06:49:20.715Z,-0
2023-01-04T06:50:35.067Z,0
2023-01-04T06:51:27.483Z,0
2023-01-04T06:52:22.182Z,0
2023-01-04T06:53:27.633Z,0
2023-01-04T06:54:39.819Z,0
2023-01-04T06:55:25.583Z,0
2023-01-04T06:56:35.761Z,0
2023-01-04T06:57:30.356Z,0
2023-01-04T06:58:30.030Z,0
2023-01-04T06:59:20.351Z,0
2023-01-04T07:00:22.869Z,0
2023-01-04T07:01:22.808Z,0
2023-01-04T07:02:28.861Z,0
2023-01-04T07:03:34.154Z,0
2023-01-04T07:04:31.897Z,0
2023-01-04T07:05:26.368Z,0
2023-01-04T07:06:25.674Z,0
2023-01-04T07:07:27.607Z,0
2023-01-04T07:08:21.858Z,0
2023-01-04T07:09:20.444Z,0
2023-01-04T07:10:19.931Z,0
2023-01-04T07:11:53.611Z,0
2023-01-04T07:12:28.864Z,0
2023-01-04T07:13:22.469Z,0
2023-01-04T07:14:32.608Z,0
2023-01-04T07:15:40.094Z,0
2023-01-04T07:16:38.954Z,0
2023-01-04T07:17:27.989Z,0
2023-01-04T07:18:31.829Z,0
2023-01-04T07:19:45.953Z,0
2023-01-04T07:20:31.101Z,0
2023-01-04T07:21:35.252Z,0
2023-01-04T07:22:28.121Z,0
2023-01-04T07:23:25.586Z,0
2023-01-04T07:24:26.325Z,0
2023-01-04T07:25:30.134Z,0
2023-01-04T07:26:47.774Z,0
2023-01-04T07:27:24.904Z,0
2023-01-04T07:28:20.528Z,0
2023-01-04T07:29:29.413Z,1
2023-01-04T07:30:26.774Z,1
2023-01-04T07:31:20.696Z,1
2023-01-04T07:32:30.806Z,1
2023-01-04T07:33:26.384Z,1
2023-01-04T07:34:23.754Z,1
2023-01-04T07:35:22.800Z,1
2023-01-04T07:36:28.191Z,1
2023-01-04T07:37:25.913Z,1
2023-01-04T07:38:21.846Z,1
2023-01-04T07:39:23.177Z,1
2023-01-04T07:40:26.143Z,1
2023-01-04T07:41:22.290Z,1
2023-01-04T07:42:25.622Z,1
2023-01-04T07:43:29.267Z,1
2023-01-04T07:44:35.017Z,1
2023-01-04T07:45:20.236Z,1
2023-01-04T07:46:22.038Z,1
2023-01-04T07:47:20.194Z,1
2023-01-04T07:48:22.192Z,1
2023-01-04T07:49:30.658Z,1
2023-01-04T07:50:28.641Z,1
2023-01-04T07:51:25.502Z,1
2023-01-04T07:52:20.146Z,1
2023-01-04T07:53:23.674Z,1
2023-01-04T07:54:27.931Z,1
2023-01-04T07:55:22.065Z,1
2023-01-04T07:56:32.415Z,2
2023-01-04T07:57:30.085Z,2
2023-01-04T07:58:24.577Z,2
2023-01-04T07:59:20.119Z,2
2023-01-04T08:00:28.249Z,2
2023-01-04T08:01:20.930Z,2
2023-01-04T08:02:22.904Z,2
2023-01-04T08:03:38.978Z,2
2023-01-04T08:04:21.767Z,2
2023-01-04T08:05:25.722Z,2
2023-01-04T08:06:20.701Z,2
2023-01-04T08:07:30.946Z,2
2023-01-04T08:08:26.442Z,2
2023-01-04T08:09:25.984Z,2
2023-01-04T08:10:34.721Z,2
2023-01-04T08:11:25.231Z,2
2023-01-04T08:12:26.380Z,2
2023-01-04T08:13:35.856Z,2
2023-01-04T08:14:34.971Z,2
2023-01-04T08:15:19.450Z,2
2023-01-04T08:16:21.016Z,2
2023-01-04T08:17:24.535Z,2
2023-01-04T08:18:28.767Z,2
2023-01-04T08:19:21.823Z,2
2023-01-04T08:20:21.136Z,2
2023-01-04T08:21:31.893Z,2
2023-01-04T08:22:23.754Z,2
2023-01-04T08:23:25.679Z,2
2023-01-04T08:24:28.578Z,2
2023-01-04T08:25:20.431Z,2
2023-01-04T08:26:24.287Z,2
2023-01-04T08:27:22.240Z,2
2023-01-04T08:28:32.023Z,2
2023-01-04T08:29:31.132Z,2
2023-01-04T08:30:29.993Z,2
2023-01-04T08:31:23.811Z,2
2023-01-04T08:32:24.985Z,2
2023-01-04T08:33:20.464Z,2
2023-01-04T08:34:20.467Z,2
2023-01-04T08:35:30.087Z,2
2023-01-04T08:36:28.858Z,2
2023-01-04T08:37:24.158Z,2
2023-01-04T08:38:58.603Z,2
2023-01-04T08:39:29.171Z,2
2023-01-04T08:40:24.310Z,2
2023-01-04T08:41:47.298Z,2
2023-01-04T08:42:32.209Z,2
2023-01-04T08:43:26.151Z,2
2023-01-04T08:44:23.729Z,2
2023-01-04T08:45:34.762Z,2
2023-01-04T08:46:22.955Z,2
2023-01-04T08:47:20.941Z,2
2023-01-04T08:48:24.547Z,2
2023-01-04T08:49:48.803Z,2
2023-01-04T08:50:35.818Z,2
2023-01-04T08:51:22.125Z,3
2023-01-04T08:52:36.737Z,3
2023-01-04T08:53:30.489Z,3
2023-01-04T08:54:19.871Z,3
2023-01-04T08:55:23.530Z,3
2023-01-04T08:56:46.071Z,3
2023-01-04T08:57:27.987Z,3
2023-01-04T08:58:24.851Z,3
2023-01-04T08:59:33.997Z,3
2023-01-04T09:00:31.060Z,3
2023-01-04T09:01:26.312Z,3
2023-01-04T09:02:20.277Z,3
2023-01-04T09:03:21.043Z,3
2023-01-04T09:04:23.074Z,3
2023-01-04T09:05:23.491Z,3
2023-01-04T09:06:43.856Z,3
2023-01-04T09:07:30.094Z,3
2023-01-04T09:08:24.566Z,3
2023-01-04T09:09:22.690Z,4
2023-01-04T09:10:30.399Z,4
2023-01-04T09:11:40.727Z,4
2023-01-04T09:12:22.533Z,4
2023-01-04T09:13:47.526Z,4
2023-01-04T09:14:30.215Z,4
2023-01-04T09:15:19.726Z,4
2023-01-04T09:16:23.513Z,4
2023-01-04T09:17:29.233Z,4
2023-01-04T09:18:32.764Z,4
2023-01-04T09:19:22.786Z,4
2023-01-04T09:20:20.759Z,4
2023-01-04T09:21:25.759Z,4
2023-01-04T09:22:24.620Z,4
2023-01-04T09:23:21.594Z,4
2023-01-04T09:24:23.493Z,4
2023-01-04T09:25:27.083Z,4
2023-01-04T09:26:22.586Z,4
2023-01-04T09:27:25.247Z,5
2023-01-04T09:28:30.747Z,5
2023-01-04T09:29:24.492Z,5
2023-01-04T09:30:22.302Z,5
2023-01-04T09:31:26.890Z,5
2023-01-04T09:32:21.684Z,5
2023-01-04T09:33:47.773Z,5
2023-01-04T09:34:26.822Z,4
2023-01-04T09:35:29.432Z,5
2023-01-04T09:36:24.310Z,5
2023-01-04T09:37:22.286Z,5
2023-01-04T09:38:22.195Z,5
2023-01-04T09:39:24.827Z,6
2023-01-04T09:40:22.920Z,6
2023-01-04T09:41:21.601Z,6
2023-01-04T09:42:33.521Z,6
2023-01-04T09:43:24.242Z,6
2023-01-04T09:44:21.668Z,7
2023-01-04T09:45:26.618Z,7
2023-01-04T09:46:26.852Z,7
2023-01-04T09:47:23.319Z,8
2023-01-04T09:48:26.175Z,8
2023-01-04T09:49:21.611Z,8
2023-01-04T09:50:24.196Z,8
2023-01-04T09:51:22.358Z,7
2023-01-04T09:52:31.932Z,7
2023-01-04T09:53:27.310Z,7
2023-01-04T09:54:23.799Z,7
2023-01-04T09:55:37.219Z,7
2023-01-04T09:56:28.703Z,7
2023-01-04T09:57:25.567Z,7
2023-01-04T09:58:20.309Z,8
2023-01-04T09:59:30.576Z,8
2023-01-04T10:00:22.282Z,7
2023-01-04T10:01:29.530Z,7
2023-01-04T10:02:21.276Z,7
2023-01-04T10:03:28.769Z,7
2023-01-04T10:04:20.019Z,8
2023-01-04T10:05:20.169Z,8
2023-01-04T10:06:27.209Z,9
2023-01-04T10:07:20.771Z,9
2023-01-04T10:08:24.629Z,9
2023-01-04T10:09:26.569Z,9
2023-01-04T10:10:33.226Z,8
2023-01-04T10:11:38.191Z,8
2023-01-04T10:12:20.900Z,9
2023-01-04T10:13:30.483Z,9
2023-01-04T10:14:26.459Z,10
2023-01-04T10:15:40.630Z,11
2023-01-04T10:17:01.110Z,10
2023-01-04T10:17:57.596Z,9
2023-01-04T10:19:52.205Z,9
2023-01-04T10:21:31.362Z,10
2023-01-04T10:21:34.711Z,10
2023-01-04T10:21:35.439Z,10
2023-01-04T10:21:36.061Z,10
2023-01-04T10:22:23.551Z,10
2023-01-04T10:23:30.132Z,12
2023-01-04T10:24:28.437Z,12
2023-01-04T10:25:24.639Z,12
2023-01-04T10:26:20.886Z,12
2023-01-04T10:27:30.267Z,11
2023-01-04T10:28:21.145Z,11
2023-01-04T10:29:24.122Z,12
2023-01-04T10:30:34.735Z,13
2023-01-04T10:31:39.623Z,13
2023-01-04T10:32:25.087Z,12
2023-01-04T10:33:20.449Z,11
2023-01-04T10:34:25.805Z,12
2023-01-04T10:35:26.398Z,14
2023-01-04T10:36:22.540Z,15
2023-01-04T10:37:33.045Z,15
2023-01-04T10:38:29.510Z,15
2023-01-04T10:39:32.350Z,16
2023-01-04T10:40:20.740Z,17
2023-01-04T10:41:29.366Z,19
2023-01-04T10:42:20.476Z,20
2023-01-04T10:43:22.862Z,21
2023-01-04T10:44:34.098Z,21
2023-01-04T10:45:21.349Z,20
2023-01-04T10:46:26.075Z,20
2023-01-04T10:47:20.442Z,21
2023-01-04T10:48:31.748Z,21
2023-01-04T10:49:28.437Z,20
2023-01-04T10:50:22.363Z,20
2023-01-04T10:51:28.315Z,19
2023-01-04T10:52:28.754Z,19
2023-01-04T10:53:25.446Z,18
2023-01-04T10:54:20.937Z,18
2023-01-04T10:55:21.648Z,19
2023-01-04T10:56:30.201Z,20
2023-01-04T10:57:22.293Z,19
2023-01-04T10:58:33.466Z,19
2023-01-04T10:59:29.323Z,19
2023-01-04T11:00:26.002Z,19
2023-01-04T11:01:20.904Z,19
2023-01-04T11:02:26.299Z,19
2023-01-04T11:03:27.005Z,19
2023-01-04T11:04:22.845Z,19
2023-01-04T11:05:48.724Z,20
2023-01-04T11:06:30.267Z,20
2023-01-04T11:07:45.044Z,20
2023-01-04T11:08:22.253Z,20
2023-01-04T11:09:33.069Z,19
2023-01-04T11:10:21.929Z,18
2023-01-04T11:11:23.249Z,18
2023-01-04T11:12:23.662Z,18
2023-01-04T11:13:22.117Z,18
2023-01-04T11:14:24.616Z,18
2023-01-04T11:15:22.058Z,18
2023-01-04T11:16:35.181Z,18
2023-01-04T11:17:26.529Z,17
2023-01-04T11:18:37.862Z,17
2023-01-04T11:19:28.133Z,18
2023-01-04T11:20:25.062Z,18
2023-01-04T11:21:38.844Z,18
2023-01-04T11:22:21.727Z,17
2023-01-04T11:23:19.953Z,16
2023-01-04T11:24:34.187Z,15
2023-01-04T11:25:39.964Z,15
2023-01-04T11:26:27.576Z,15
2023-01-04T11:27:27.199Z,14
2023-01-04T11:28:24.552Z,14
2023-01-04T11:29:39.291Z,14
2023-01-04T11:30:24.949Z,13
2023-01-04T11:31:37.764Z,13
2023-01-04T11:32:23.170Z,13
2023-01-04T11:33:21.244Z,14
2023-01-04T11:34:29.480Z,13
2023-01-04T11:35:22.862Z,13
2023-01-04T11:36:29.028Z,13
2023-01-04T11:37:25.597Z,12
2023-01-04T11:38:40.529Z,13
2023-01-04T11:39:32.712Z,15
2023-01-04T11:40:23.860Z,17
2023-01-04T11:41:22.681Z,17
2023-01-04T11:42:26.575Z,18
2023-01-04T11:43:19.445Z,17
2023-01-04T11:44:28.705Z,16
2023-01-04T11:45:43.635Z,16
2023-01-04T11:46:36.403Z,17
2023-01-04T11:47:28.264Z,17
2023-01-04T11:48:22.574Z,19
2023-01-04T11:49:30.701Z,23
2023-01-04T11:50:25.260Z,24
2023-01-04T11:51:33.454Z,24
2023-01-04T11:52:47.035Z,25
2023-01-04T11:53:31.017Z,22
2023-01-04T11:54:33.180Z,17
2023-01-04T11:55:27.934Z,18
2023-01-04T11:56:36.437Z,13
2023-01-04T11:57:28.275Z,13
2023-01-04T11:58:22.866Z,15
2023-01-04T11:59:25.612Z,17
2023-01-04T12:00:44.711Z,20
2023-01-04T12:01:37.752Z,20
2023-01-04T12:03:07.092Z,21
2023-01-04T12:03:21.585Z,20
2023-01-04T12:04:26.915Z,22
2023-01-04T12:05:30.328Z,21
2023-01-04T12:06:24.570Z,20
2023-01-04T12:07:48.453Z,22
2023-01-04T12:08:41.434Z,22
2023-01-04T12:09:32.314Z,21
2023-01-04T12:10:19.961Z,22
2023-01-04T12:11:46.174Z,22
2023-01-04T12:12:31.933Z,22
2023-01-04T12:13:23.218Z,21
2023-01-04T12:14:51.057Z,18
2023-01-04T12:15:25.109Z,13
2023-01-04T12:16:39.991Z,11
2023-01-04T12:17:24.924Z,12
2023-01-04T12:18:22.846Z,11
2023-01-04T12:19:33.648Z,10
2023-01-04T12:20:27.122Z,10
2023-01-04T12:21:20.352Z,13
2023-01-04T12:22:42.946Z,14
2023-01-04T12:23:41.649Z,13
2023-01-04T12:24:26.729Z,12
2023-01-04T12:25:27.073Z,12
2023-01-04T12:26:21.723Z,12
2023-01-04T12:27:33.934Z,13
2023-01-04T12:28:23.079Z,18
2023-01-04T12:29:53.518Z,23
2023-01-04T12:30:46.488Z,23
2023-01-04T12:31:30.360Z,23
2023-01-04T12:32:26.037Z,24
2023-01-04T12:33:26.020Z,24
2023-01-04T12:34:37.982Z,20
2023-01-04T12:35:25.777Z,18
2023-01-04T12:37:04.904Z,21
2023-01-04T12:37:46.368Z,24
2023-01-04T12:38:34.133Z,24
2023-01-04T12:39:37.342Z,24
2023-01-04T12:40:27.721Z,24
2023-01-04T12:41:22.114Z,25
2023-01-04T12:42:26.679Z,25
2023-01-04T12:43:22.306Z,26
2023-01-04T12:44:37.992Z,26
2023-01-04T12:45:37.124Z,26
2023-01-04T12:46:22.983Z,25
2023-01-04T12:47:32.901Z,26
2023-01-04T12:48:24.815Z,25
2023-01-04T12:49:29.933Z,24
2023-01-04T12:50:30.567Z,20
2023-01-04T12:51:32.058Z,16
2023-01-04T12:52:55.377Z,16
2023-01-04T12:53:32.090Z,15
2023-01-04T12:54:38.029Z,16
2023-01-04T12:55:30.768Z,16
2023-01-04T12:56:22.018Z,16
2023-01-04T12:57:20.064Z,17
2023-01-04T12:58:49.756Z,15
2023-01-04T12:59:27.412Z,14
2023-01-04T13:00:24.147Z,14
2023-01-04T13:01:41.506Z,14
2023-01-04T13:02:34.812Z,13
2023-01-04T13:03:27.413Z,11
2023-01-04T13:04:22.575Z,11
2023-01-04T13:06:07.217Z,13
2023-01-04T13:06:30.305Z,13
2023-01-04T13:07:30.844Z,12
2023-01-04T13:08:45.242Z,10
2023-01-04T13:09:40.163Z,9
2023-01-04T13:10:29.679Z,9
2023-01-04T13:11:24.091Z,8
2023-01-04T13:12:36.887Z,8
2023-01-04T13:13:29.616Z,8
2023-01-04T13:14:23.014Z,8
2023-01-04T13:15:20.635Z,8
2023-01-04T13:16:57.053Z,8
2023-01-04T13:17:27.796Z,8
2023-01-04T13:18:29.873Z,8
2023-01-04T13:19:21.116Z,8
2023-01-04T13:20:34.736Z,8
2023-01-04T13:21:26.253Z,7
2023-01-04T13:22:28.948Z,6
2023-01-04T13:23:32.757Z,6
2023-01-04T13:24:39.640Z,6
2023-01-04T13:25:33.624Z,6
2023-01-04T13:26:23.998Z,6
2023-01-04T13:27:38.564Z,6
2023-01-04T13:28:23.446Z,6
2023-01-04T13:29:24.601Z,7
2023-01-04T13:30:50.550Z,8
2023-01-04T13:31:44.069Z,9
2023-01-04T13:32:59.423Z,10
2023-01-04T13:33:26.743Z,9
2023-01-04T13:34:22.417Z,9
2023-01-04T13:35:44.564Z,9
2023-01-04T13:36:31.244Z,9
2023-01-04T13:37:20.808Z,11
2023-01-04T13:38:47.889Z,15
2023-01-04T13:39:22.592Z,13
2023-01-04T13:40:24.810Z,10
2023-01-04T13:41:48.273Z,9
2023-01-04T13:42:38.995Z,7
2023-01-04T13:43:35.048Z,7
2023-01-04T13:44:19.680Z,7
2023-01-04T13:45:25.233Z,7
2023-01-04T13:46:44.018Z,8
2023-01-04T13:47:29.851Z,8
2023-01-04T13:48:28.716Z,7
2023-01-04T13:49:23.334Z,7
2023-01-04T13:50:39.026Z,7
2023-01-04T13:51:22.819Z,7
2023-01-04T13:52:48.317Z,6
2023-01-04T13:53:43.795Z,6
2023-01-04T13:55:37.900Z,6
2023-01-04T13:55:38.241Z,6
2023-01-04T13:56:22.071Z,6
2023-01-04T13:57:35.083Z,7
2023-01-04T13:58:25.909Z,7
2023-01-04T13:59:29.791Z,7
2023-01-04T14:00:19.744Z,8
2023-01-04T14:01:35.598Z,8
2023-01-04T14:02:20.996Z,8
2023-01-04T14:03:30.054Z,8
2023-01-04T14:04:24.325Z,7
2023-01-04T14:05:30.606Z,7
2023-01-04T14:06:30.839Z,7
2023-01-04T14:07:23.764Z,7
2023-01-04T14:08:33.648Z,7
2023-01-04T14:09:23.844Z,7
2023-01-04T14:10:33.319Z,7
2023-01-04T14:11:26.505Z,6
2023-01-04T14:12:21.174Z,6
2023-01-04T14:13:24.259Z,5
2023-01-04T14:14:28.845Z,5
2023-01-04T14:15:21.625Z,5
2023-01-04T14:16:27.665Z,5
2023-01-04T14:17:44.485Z,5
2023-01-04T14:18:30.703Z,5
2023-01-04T14:19:23.732Z,5
2023-01-04T14:20:21.785Z,5
2023-01-04T14:21:32.649Z,5
2023-01-04T14:22:25.093Z,5
2023-01-04T14:23:30.095Z,5
2023-01-04T14:24:41.703Z,4
2023-01-04T14:25:30.554Z,4
2023-01-04T14:26:29.587Z,4
2023-01-04T14:27:22.601Z,4
2023-01-04T14:28:37.468Z,4
2023-01-04T15:27:00.828Z,2
2023-01-04T15:27:28.882Z,2
2023-01-04T15:28:32.153Z,1
2023-01-04T15:29:37.443Z,1
2023-01-04T15:30:22.915Z,1
2023-01-04T15:31:30.019Z,1
2023-01-04T15:32:29.257Z,1
2023-01-04T15:33:25.132Z,1
2023-01-04T15:34:21.037Z,1
2023-01-04T15:35:22.311Z,1
2023-01-04T15:36:26.787Z,1
2023-01-04T15:37:24.320Z,1
2023-01-04T15:38:27.154Z,1
2023-01-04T15:39:29.453Z,1
2023-01-04T15:40:24.725Z,1
2023-01-04T15:41:20.891Z,1
2023-01-04T15:42:26.053Z,1
2023-01-04T15:43:28.818Z,1
2023-01-04T15:44:22.835Z,1
2023-01-04T15:45:32.590Z,1
2023-01-04T15:46:25.340Z,1
2023-01-04T15:47:24.911Z,1
2023-01-04T15:48:21.469Z,1