createdAt,value
2023-04-20T00:02:03.224Z,6.10
2023-04-20T00:04:31.714Z,5.60
2023-04-20T00:06:59.987Z,5.20
2023-04-20T00:09:28.592Z,5.20
2023-04-20T00:11:56.635Z,5.40
2023-04-20T00:14:24.876Z,5.20
2023-04-20T00:16:52.912Z,5.40
2023-04-20T00:19:21.323Z,5.40
2023-04-20T00:21:50.061Z,5.60
2023-04-20T00:26:46.179Z,5.40
2023-04-20T00:29:14.393Z,6.30
2023-04-20T00:31:42.845Z,4.80
2023-04-20T00:34:11.237Z,5.90
2023-04-20T00:36:39.400Z,5.10
2023-04-20T00:39:07.710Z,5.40
2023-04-20T00:41:36.121Z,5.60
2023-04-20T00:44:04.410Z,4.90
2023-04-20T00:46:34.070Z,5.00
2023-04-20T00:49:02.166Z,5.30
2023-04-20T00:51:31.953Z,6.40
2023-04-20T00:54:00.203Z,5.90
2023-04-20T00:56:28.627Z,5.20
2023-04-20T00:58:56.870Z,6.80
2023-04-20T01:01:25.068Z,4.90
2023-04-20T01:03:53.954Z,5.30
2023-04-20T01:08:51.301Z,4.60
2023-04-20T01:11:19.773Z,4.90
2023-04-20T01:13:47.848Z,5.70
2023-04-20T01:16:16.338Z,4.90
2023-04-20T01:18:47.351Z,5.70
2023-04-20T01:21:17.490Z,4.60
2023-04-20T01:23:46.197Z,4.70
2023-04-20T01:26:15.913Z,5.70
2023-04-20T01:28:44.668Z,5.10
2023-04-20T01:33:41.830Z,4.70
2023-04-20T01:36:10.305Z,5.00
2023-04-20T01:38:38.602Z,4.80
2023-04-20T01:41:07.898Z,4.80
2023-04-20T01:43:36.318Z,5.70
2023-04-20T01:46:05.535Z,4.40
2023-04-20T01:48:33.859Z,4.20
2023-04-20T01:51:02.086Z,5.90
2023-04-20T01:53:30.506Z,4.90
2023-04-20T01:55:59.425Z,5.10
2023-04-20T01:58:27.718Z,5.80
2023-04-20T02:00:56.173Z,4.50
2023-04-20T02:03:24.548Z,5.00
2023-04-20T02:05:53.415Z,4.20
2023-04-20T02:08:22.009Z,4.60
2023-04-20T02:10:50.173Z,5.00
2023-04-20T02:13:18.435Z,6.40
2023-04-20T02:15:46.637Z,4.60
2023-04-20T02:18:16.245Z,5.20
2023-04-20T02:20:44.786Z,5.50
2023-04-20T02:23:13.155Z,4.60
2023-04-20T02:25:41.356Z,4.30
2023-04-20T02:28:09.773Z,4.00
2023-04-20T02:30:40.163Z,4.90
2023-04-20T02:33:08.453Z,4.80
2023-04-20T02:35:37.543Z,4.50
2023-04-20T02:38:05.714Z,4.90
2023-04-20T02:40:33.983Z,4.80
2023-04-20T02:43:02.580Z,4.80
2023-04-20T02:45:32.875Z,4.70
2023-04-20T02:48:01.119Z,4.80
2023-04-20T02:50:31.828Z,4.90
2023-04-20T02:53:21.672Z,5.20
2023-04-20T02:55:59.453Z,5.20
2023-04-20T02:58:37.590Z,4.70
2023-04-20T03:04:10.091Z,5.40
2023-04-20T03:06:42.970Z,4.70
2023-04-20T03:09:13.260Z,3.90
2023-04-20T03:12:06.263Z,4.30
2023-04-20T03:15:00.829Z,5.60
2023-04-20T03:17:47.742Z,4.30
2023-04-20T03:20:16.692Z,5.30
2023-04-20T03:22:45.000Z,4.90
2023-04-20T03:25:13.404Z,5.10
2023-04-20T03:27:51.094Z,5.80
2023-04-20T03:30:20.598Z,5.60
2023-04-20T03:32:52.702Z,4.70
2023-04-20T03:35:21.100Z,5.40
2023-04-20T03:37:49.527Z,4.30
2023-04-20T03:40:17.804Z,4.40
2023-04-20T03:42:46.231Z,5.00
2023-04-20T03:45:15.783Z,5.20
2023-04-20T03:47:43.968Z,5.40
2023-04-20T03:50:12.237Z,4.30
2023-04-20T03:52:41.150Z,5.30
2023-04-20T03:55:10.168Z,4.70
2023-04-20T03:57:40.373Z,6.30
2023-04-20T04:00:10.966Z,4.90
2023-04-20T04:02:47.978Z,5.30
2023-04-20T04:05:21.529Z,4.90
2023-04-20T04:08:02.816Z,5.10
2023-04-20T04:10:31.520Z,5.10
2023-04-20T04:12:59.744Z,4.60
2023-04-20T04:15:28.282Z,4.80
2023-04-20T04:18:02.843Z,5.70
2023-04-20T04:20:32.315Z,4.90
2023-04-20T04:23:00.740Z,4.10
2023-04-20T04:25:42.555Z,4.40
2023-04-20T04:28:12.801Z,4.90
2023-04-20T04:30:47.507Z,4.30
2023-04-20T04:33:19.007Z,4.30
2023-04-20T04:35:47.470Z,4.80
2023-04-20T04:38:16.351Z,4.40
2023-04-20T04:40:46.737Z,5.50
2023-04-20T04:43:21.300Z,5.30
2023-04-20T04:45:58.618Z,4.10
2023-04-20T04:48:28.030Z,4.30
2023-04-20T04:50:56.185Z,3.80
2023-04-20T04:53:24.421Z,4.60
2023-04-20T04:55:52.516Z,4.70
2023-04-20T04:58:20.994Z,5.40
2023-04-20T05:00:49.477Z,6.10
2023-04-20T05:03:17.903Z,5.00
2023-04-20T05:05:46.277Z,5.50
2023-04-20T05:08:14.507Z,4.30
2023-04-20T05:10:42.609Z,7.00
2023-04-20T05:13:11.061Z,3.90
2023-04-20T05:15:39.242Z,5.20
2023-04-20T05:18:07.394Z,4.70
2023-04-20T05:20:35.576Z,4.70
2023-04-20T05:23:04.497Z,6.00
2023-04-20T05:28:01.131Z,5.60
2023-04-20T05:30:29.502Z,4.30
2023-04-20T05:32:57.808Z,4.50
2023-04-20T05:35:26.149Z,3.90
2023-04-20T05:37:54.522Z,4.30
2023-04-20T05:40:22.724Z,4.10
2023-04-20T05:42:50.993Z,4.70
2023-04-20T05:45:19.365Z,4.50
2023-04-20T05:47:56.762Z,4.50
2023-04-20T05:50:25.491Z,3.50
2023-04-20T05:52:54.220Z,3.90
2023-04-20T05:55:23.032Z,3.50
2023-04-20T05:57:52.367Z,4.30
2023-04-20T06:00:21.756Z,3.50
2023-04-20T06:02:51.408Z,3.30
2023-04-20T06:07:49.420Z,2.80
2023-04-20T06:10:17.711Z,3.10
2023-04-20T06:12:45.866Z,3.60
2023-04-20T06:15:14.033Z,3.10
2023-04-20T06:20:11.785Z,3.10
2023-04-20T06:22:44.594Z,3.50
2023-04-20T06:25:16.748Z,3.30
2023-04-20T06:27:45.454Z,2.90
2023-04-20T06:30:14.294Z,3.60
2023-04-20T06:35:11.022Z,4.00
2023-04-20T06:37:40.405Z,3.70
2023-04-20T06:40:08.997Z,3.00
2023-04-20T06:42:37.907Z,3.80
2023-04-20T06:45:07.273Z,4.40
2023-04-20T06:47:35.605Z,4.10
2023-04-20T06:50:07.426Z,4.90
2023-04-20T06:52:37.979Z,4.00
2023-04-20T06:55:06.269Z,3.00
2023-04-20T07:00:03.169Z,3.00
2023-04-20T07:05:10.518Z,3.30
2023-04-20T07:07:39.599Z,4.10
2023-04-20T07:10:09.394Z,3.40
2023-04-20T07:12:38.825Z,4.10
2023-04-20T07:15:08.600Z,4.20
2023-04-20T07:17:37.630Z,3.70
2023-04-20T07:20:08.578Z,4.40
2023-04-20T07:22:38.149Z,4.60
2023-04-20T07:25:08.210Z,5.10
2023-04-20T07:27:40.531Z,4.10
2023-04-20T07:30:10.766Z,4.90
2023-04-20T07:32:40.931Z,5.50
2023-04-20T07:35:10.026Z,4.80
2023-04-20T07:37:38.989Z,4.70
2023-04-20T07:40:07.919Z,4.50
2023-04-20T07:42:37.492Z,3.90
2023-04-20T07:45:09.731Z,4.40
2023-04-20T07:47:38.103Z,4.40
2023-04-20T07:50:07.420Z,4.30
2023-04-20T07:52:35.934Z,4.30
2023-04-20T07:55:06.213Z,4.20
2023-04-20T07:57:34.973Z,4.50
2023-04-20T08:00:07.391Z,3.70
2023-04-20T08:02:41.900Z,3.50
2023-04-20T08:05:10.760Z,5.80
2023-04-20T08:07:40.887Z,3.50
2023-04-20T08:10:10.324Z,4.20
2023-04-20T08:12:39.992Z,3.60
2023-04-20T08:15:09.379Z,3.70
2023-04-20T08:17:38.315Z,3.30
2023-04-20T08:20:08.026Z,3.60
2023-04-20T08:22:38.363Z,4.20
2023-04-20T08:25:06.737Z,3.30
2023-04-20T08:27:35.196Z,3.80
2023-04-20T08:30:04.531Z,2.80
2023-04-20T08:32:33.433Z,3.80
2023-04-20T08:35:01.779Z,2.30
2023-04-20T08:37:32.503Z,3.90
2023-04-20T08:40:01.700Z,3.30
2023-04-20T08:44:58.573Z,3.40
2023-04-20T08:47:28.005Z,3.20
2023-04-20T08:49:56.351Z,3.60
2023-04-20T08:52:24.626Z,3.90
2023-04-20T08:54:57.315Z,2.90
2023-04-20T08:57:26.642Z,3.00
2023-04-20T08:59:55.111Z,2.70
2023-04-20T09:02:23.284Z,2.10
2023-04-20T09:05:01.491Z,2.70
2023-04-20T09:07:30.036Z,1.90
2023-04-20T09:09:59.260Z,2.50
2023-04-20T09:12:28.172Z,2.60
2023-04-20T09:17:36.319Z,2.50
2023-04-20T09:20:05.398Z,2.60
2023-04-20T09:22:37.792Z,3.10
2023-04-20T09:25:16.132Z,3.40
2023-04-20T09:27:58.227Z,2.70
2023-04-20T09:30:43.401Z,4.00
2023-04-20T09:33:12.689Z,2.30
2023-04-20T09:35:44.564Z,2.80
2023-04-20T09:38:15.968Z,2.50
2023-04-20T09:40:44.292Z,2.30
2023-04-20T09:43:19.527Z,3.30
2023-04-20T09:45:47.788Z,3.70
2023-04-20T09:48:19.282Z,2.80
2023-04-20T09:50:50.566Z,2.90
2023-04-20T09:53:20.258Z,3.40
2023-04-20T09:55:49.903Z,2.80
2023-04-20T09:58:19.953Z,2.80
2023-04-20T10:00:48.312Z,2.40
2023-04-20T10:03:18.448Z,3.10
2023-04-20T10:05:47.227Z,3.00
2023-04-20T10:08:15.505Z,4.10
2023-04-20T10:10:48.481Z,2.60
2023-04-20T10:13:22.013Z,3.50
2023-04-20T10:15:50.266Z,3.70
2023-04-20T10:18:26.603Z,3.60
2023-04-20T10:21:06.403Z,3.10
2023-04-20T10:23:34.942Z,3.30
2023-04-20T10:26:04.092Z,3.60
2023-04-20T10:28:40.561Z,2.90
2023-04-20T10:31:08.990Z,3.70
2023-04-20T10:33:37.450Z,2.90
2023-04-20T10:36:05.863Z,3.30
2023-04-20T10:38:35.256Z,3.30
2023-04-20T10:41:09.870Z,3.60
2023-04-20T10:43:42.366Z,3.90
2023-04-20T10:46:28.634Z,4.40
2023-04-20T10:48:58.788Z,4.90
2023-04-20T10:51:27.003Z,4.50
2023-04-20T10:54:18.322Z,3.90
2023-04-20T10:56:48.428Z,4.00
2023-04-20T10:59:23.668Z,5.50
2023-04-20T11:01:52.276Z,5.40
2023-04-20T11:04:33.169Z,4.90
2023-04-20T11:07:07.122Z,5.60
2023-04-20T11:09:35.791Z,5.70
2023-04-20T11:12:07.850Z,5.10
2023-04-20T11:14:38.561Z,5.10
2023-04-20T11:17:06.905Z,6.00
2023-04-20T11:19:36.299Z,5.90
2023-04-20T11:22:05.470Z,5.70
2023-04-20T11:24:36.291Z,6.10
2023-04-20T11:29:34.943Z,5.70
2023-04-20T11:32:07.339Z,5.90
2023-04-20T11:34:37.083Z,7.20
2023-04-20T11:37:06.670Z,6.20
2023-04-20T11:39:36.683Z,6.40
2023-04-20T11:42:05.223Z,6.80
2023-04-20T11:44:34.503Z,6.20
2023-04-20T11:47:03.923Z,5.80
2023-04-20T11:49:32.836Z,5.10
2023-04-20T11:52:01.260Z,5.20
2023-04-20T11:54:32.411Z,5.30
2023-04-20T11:57:00.857Z,5.40
2023-04-20T11:59:29.155Z,5.10
2023-04-20T12:01:57.340Z,5.40
2023-04-20T12:04:25.988Z,5.10
2023-04-20T12:06:54.399Z,4.80
2023-04-20T12:09:22.758Z,5.00
2023-04-20T12:11:50.865Z,6.10
2023-04-20T12:14:19.011Z,5.60
2023-04-20T12:16:47.073Z,6.70
2023-04-20T12:19:16.248Z,5.20
2023-04-20T12:21:44.610Z,6.60
2023-04-20T12:24:12.941Z,6.60
2023-04-20T12:26:41.265Z,5.40
2023-04-20T12:29:09.338Z,5.60
2023-04-20T12:31:37.603Z,4.30
2023-04-20T12:34:06.679Z,4.90
2023-04-20T12:36:35.268Z,4.50
2023-04-20T12:44:04.328Z,3.90
2023-04-20T12:46:34.508Z,3.90
2023-04-20T12:49:03.235Z,4.20
2023-04-20T12:51:32.394Z,4.70
2023-04-20T12:54:00.951Z,5.70
2023-04-20T12:56:29.198Z,5.80
2023-04-20T12:58:57.815Z,5.40
2023-04-20T13:01:26.715Z,5.50
2023-04-20T13:03:56.279Z,4.70
2023-04-20T13:06:24.586Z,5.00
2023-04-20T13:08:52.873Z,4.60
2023-04-20T13:11:20.958Z,4.80
2023-04-20T13:13:49.087Z,4.40
2023-04-20T13:16:17.255Z,4.70
2023-04-20T13:18:45.469Z,4.80
2023-04-20T13:21:13.733Z,5.90
2023-04-20T13:23:42.005Z,4.70
2023-04-20T13:26:10.282Z,4.40
2023-04-20T13:28:38.967Z,5.70
2023-04-20T13:31:07.349Z,4.30
2023-04-20T13:33:35.984Z,5.20
2023-04-20T13:36:04.564Z,5.60
2023-04-20T13:41:01.476Z,5.40
2023-04-20T13:43:31.051Z,5.60
2023-04-20T13:45:59.285Z,4.60
2023-04-20T13:48:27.599Z,4.40
2023-04-20T13:50:56.628Z,5.60
2023-04-20T13:53:24.777Z,6.10
2023-04-20T13:55:53.100Z,5.40
2023-04-20T13:58:21.483Z,5.60
2023-04-20T14:00:49.640Z,5.20
2023-04-20T14:03:20.317Z,4.90
2023-04-20T14:05:51.067Z,6.10
2023-04-20T14:08:20.927Z,5.90
2023-04-20T14:10:49.097Z,4.40
2023-04-20T14:13:17.575Z,5.30
2023-04-20T14:15:45.786Z,5.70
2023-04-20T14:18:14.324Z,4.70
2023-04-20T14:20:42.707Z,5.00
2023-04-20T14:23:10.799Z,5.50
2023-04-20T14:25:38.930Z,5.10
2023-04-20T14:28:07.097Z,5.70
2023-04-20T14:33:05.418Z,5.90
2023-04-20T14:35:34.815Z,6.10
2023-04-20T14:38:03.093Z,6.00
2023-04-20T14:40:32.394Z,6.30
2023-04-20T14:43:00.883Z,5.20
2023-04-20T14:45:29.254Z,5.10
2023-04-20T14:47:57.393Z,4.90
2023-04-20T14:50:28.985Z,5.30
2023-04-20T14:52:57.254Z,4.90
2023-04-20T14:55:26.301Z,5.60
2023-04-20T14:57:55.956Z,4.40
2023-04-20T15:00:25.345Z,5.40
2023-04-20T15:02:56.375Z,5.30
2023-04-20T15:05:26.037Z,5.30
2023-04-20T15:07:54.531Z,5.60
2023-04-20T15:10:22.763Z,4.10
2023-04-20T15:12:51.249Z,4.40
2023-04-20T15:15:19.400Z,4.20
2023-04-20T15:17:47.738Z,5.40
2023-04-20T15:20:15.971Z,5.30
2023-04-20T15:22:44.471Z,4.30
2023-04-20T15:25:12.736Z,4.30
2023-04-20T15:27:41.213Z,4.50
2023-04-20T15:30:09.991Z,4.30
2023-04-20T15:32:38.394Z,3.80
2023-04-20T15:35:06.804Z,4.40
2023-04-20T15:37:35.027Z,4.00
2023-04-20T15:40:03.314Z,4.00
2023-04-20T15:45:00.177Z,4.20
2023-04-20T15:47:28.346Z,4.40
2023-04-20T15:50:01.622Z,4.70
2023-04-20T15:52:31.236Z,4.30
2023-04-20T15:54:59.512Z,4.20
2023-04-20T15:57:29.324Z,3.70
2023-04-20T15:59:58.014Z,4.00
2023-04-20T16:02:26.334Z,3.90
2023-04-20T16:04:54.924Z,4.80
2023-04-20T16:07:23.456Z,5.20
2023-04-20T16:09:51.835Z,4.40
2023-04-20T16:12:20.020Z,4.60
2023-04-20T16:14:48.797Z,4.50
2023-04-20T16:17:17.127Z,6.10
2023-04-20T16:19:45.357Z,5.30
2023-04-20T16:22:14.458Z,5.10
2023-04-20T16:24:42.615Z,4.80
2023-04-20T16:27:10.909Z,4.70
2023-04-20T16:29:39.175Z,4.50
2023-04-20T16:32:07.352Z,4.70
2023-04-20T16:34:35.827Z,5.10
2023-04-20T16:37:04.083Z,4.60
2023-04-20T16:39:32.793Z,3.80
2023-04-20T16:42:01.573Z,4.10
2023-04-20T16:46:58.258Z,3.90
2023-04-20T16:49:27.294Z,4.10
2023-04-20T16:51:55.601Z,3.50
2023-04-20T16:54:23.779Z,4.60
2023-04-20T16:56:51.948Z,4.40
2023-04-20T16:59:21.048Z,4.00
2023-04-20T17:01:49.457Z,4.80
2023-04-20T17:04:18.540Z,4.70
2023-04-20T17:06:47.224Z,4.10
2023-04-20T17:09:15.398Z,4.30
2023-04-20T17:11:43.653Z,3.40
2023-04-20T17:14:11.864Z,4.10
2023-04-20T17:16:40.031Z,4.30
2023-04-20T17:19:08.274Z,4.20
2023-04-20T17:21:36.856Z,4.30
2023-04-20T17:24:05.320Z,4.60
2023-04-20T17:26:34.329Z,4.30
2023-04-20T17:29:02.405Z,4.50
2023-04-20T17:31:33.752Z,4.80
2023-04-20T17:34:01.974Z,5.20
2023-04-20T17:36:30.556Z,3.90
2023-04-20T17:38:58.837Z,3.80
2023-04-20T17:41:27.267Z,5.00
2023-04-20T17:43:55.444Z,5.00
2023-04-20T17:46:23.905Z,3.80
2023-04-20T17:48:52.320Z,4.80
2023-04-20T17:51:20.888Z,5.00
2023-04-20T17:53:48.948Z,4.20
2023-04-20T17:56:17.251Z,4.10
2023-04-20T17:58:46.429Z,4.00
2023-04-20T18:01:14.773Z,7.30
2023-04-20T18:03:42.983Z,4.50
2023-04-20T18:06:11.358Z,4.80
2023-04-20T18:08:39.787Z,4.40
2023-04-20T18:11:07.896Z,4.10
2023-04-20T18:13:36.118Z,4.60
2023-04-20T18:18:36.042Z,4.10
2023-04-20T18:21:04.528Z,3.80
2023-04-20T18:23:32.989Z,3.80
2023-04-20T18:26:01.278Z,3.80
2023-04-20T18:28:29.599Z,4.30
2023-04-20T18:30:59.028Z,4.20
2023-04-20T18:33:27.519Z,3.70
2023-04-20T18:35:55.689Z,4.40
2023-04-20T18:38:23.754Z,4.90
2023-04-20T18:40:52.137Z,4.10
2023-04-20T18:43:20.414Z,5.30
2023-04-20T18:45:48.710Z,4.00
2023-04-20T18:48:17.507Z,4.40
2023-04-20T18:50:47.430Z,4.10
2023-04-20T18:53:16.914Z,4.60
2023-04-20T18:55:45.820Z,3.60
2023-04-20T18:58:13.961Z,4.20
2023-04-20T19:00:42.067Z,3.60
2023-04-20T19:03:10.880Z,4.20
2023-04-20T19:05:39.262Z,3.90
2023-04-20T19:08:07.508Z,3.50
2023-04-20T19:10:35.959Z,3.90
2023-04-20T19:13:04.239Z,4.10
2023-04-20T19:15:32.750Z,3.80
2023-04-20T19:18:00.878Z,4.20
2023-04-20T19:20:29.582Z,4.00
2023-04-20T19:22:57.859Z,3.70
2023-04-20T19:25:26.110Z,4.20
2023-04-20T19:27:54.182Z,4.00
2023-04-20T19:30:22.689Z,4.70
2023-04-20T19:32:50.790Z,4.20
2023-04-20T19:35:18.969Z,4.50
2023-04-20T19:37:47.200Z,4.20
2023-04-20T19:40:16.399Z,4.60
2023-04-20T19:42:44.990Z,4.00
2023-04-20T19:45:13.152Z,4.40
2023-04-20T19:47:41.759Z,4.00
2023-04-20T19:50:11.219Z,4.30
2023-04-20T19:52:39.746Z,4.10
2023-04-20T19:55:08.471Z,4.20
2023-04-20T19:57:36.723Z,4.50
2023-04-20T20:00:05.895Z,4.20
2023-04-20T20:02:41.731Z,3.50
2023-04-20T20:07:38.618Z,3.80
2023-04-20T20:10:07.277Z,4.00
2023-04-20T20:15:04.969Z,4.10
2023-04-20T20:17:33.274Z,3.70
2023-04-20T20:20:02.253Z,5.30
2023-04-20T20:22:30.719Z,3.90
2023-04-20T20:24:58.981Z,4.60
2023-04-20T20:27:30.248Z,3.50
2023-04-20T20:29:58.314Z,3.60
2023-04-20T20:32:26.417Z,4.20
2023-04-20T20:34:54.846Z,4.50
2023-04-20T20:37:24.472Z,4.20
2023-04-20T20:39:53.280Z,4.50
2023-04-20T20:42:21.620Z,4.20
2023-04-20T20:44:49.869Z,4.60
2023-04-20T20:47:18.152Z,4.80
2023-04-20T20:49:46.558Z,4.90
2023-04-20T20:52:14.621Z,4.20
2023-04-20T20:54:42.952Z,4.50
2023-04-20T20:57:11.110Z,5.00
2023-04-20T20:59:39.864Z,4.30
2023-04-20T21:02:08.161Z,3.80
2023-04-20T21:04:37.332Z,4.60
2023-04-20T21:07:06.028Z,3.80
2023-04-20T21:12:04.827Z,4.60
2023-04-20T21:14:34.132Z,4.00
2023-04-20T21:17:02.564Z,4.60
2023-04-20T21:19:30.994Z,4.70
2023-04-20T21:21:59.355Z,4.50
2023-04-20T21:24:27.852Z,4.10
2023-04-20T21:26:56.757Z,4.90
2023-04-20T21:29:24.836Z,4.60
2023-04-20T21:31:53.087Z,4.70
2023-04-20T21:34:21.678Z,5.10
2023-04-20T21:36:49.840Z,4.60
2023-04-20T21:39:18.496Z,5.20
2023-04-20T21:44:15.190Z,4.00
2023-04-20T21:46:43.636Z,5.20
2023-04-20T21:49:11.873Z,4.20
2023-04-20T21:51:40.223Z,4.20
2023-04-20T21:54:08.391Z,4.90
2023-04-20T21:56:36.870Z,4.40
2023-04-20T21:59:05.375Z,4.00
2023-04-20T22:01:34.077Z,4.00
2023-04-20T22:04:02.627Z,4.20
2023-04-20T22:06:32.715Z,4.00
2023-04-20T22:09:00.947Z,4.50
2023-04-20T22:11:29.766Z,4.20
2023-04-20T22:13:57.879Z,3.00
2023-04-20T22:16:26.112Z,4.60
2023-04-20T22:18:54.526Z,3.90
2023-04-20T22:21:22.699Z,3.80
2023-04-20T22:23:51.082Z,4.40
2023-04-20T22:26:19.281Z,4.00
2023-04-20T22:28:47.525Z,3.80
2023-04-20T22:31:16.398Z,4.20
2023-04-20T22:33:44.672Z,3.90
2023-04-20T22:36:13.111Z,4.00
2023-04-20T22:38:41.393Z,3.40
2023-04-20T22:41:09.834Z,3.90
2023-04-20T22:43:38.310Z,3.80
2023-04-20T22:46:06.488Z,3.50
2023-04-20T22:48:35.104Z,3.00
2023-04-20T22:51:03.656Z,3.80
2023-04-20T22:53:31.969Z,3.00
2023-04-20T22:56:07.461Z,3.80
2023-04-20T22:58:36.007Z,3.60
2023-04-20T23:01:04.302Z,3.30
2023-04-20T23:03:32.883Z,3.70
2023-04-20T23:06:01.180Z,3.20
2023-04-20T23:08:29.647Z,3.50
2023-04-20T23:10:57.771Z,3.40
2023-04-20T23:13:26.506Z,4.20
