createdAt,value
2022-10-16T00:00:42.803Z,16.51
2022-10-16T00:01:42.830Z,16.54
2022-10-16T00:02:42.810Z,16.56
2022-10-16T00:03:42.772Z,16.56
2022-10-16T00:04:42.760Z,16.58
2022-10-16T00:05:42.751Z,16.57
2022-10-16T00:06:42.737Z,16.60
2022-10-16T00:07:42.731Z,16.60
2022-10-16T00:08:42.723Z,16.61
2022-10-16T00:09:42.702Z,16.63
2022-10-16T00:10:42.691Z,16.66
2022-10-16T00:11:42.740Z,16.63
2022-10-16T00:12:42.669Z,16.64
2022-10-16T00:13:42.658Z,16.66
2022-10-16T00:14:42.645Z,16.68
2022-10-16T00:15:42.633Z,16.68
2022-10-16T00:16:42.633Z,16.69
2022-10-16T00:17:42.615Z,16.71
2022-10-16T00:18:42.603Z,16.71
2022-10-16T00:19:42.595Z,16.72
2022-10-16T00:20:42.634Z,16.72
2022-10-16T00:21:42.573Z,16.73
2022-10-16T00:22:42.554Z,16.75
2022-10-16T00:23:42.543Z,16.76
2022-10-16T00:24:42.533Z,16.78
2022-10-16T00:25:42.549Z,16.79
2022-10-16T00:26:42.512Z,16.81
2022-10-16T00:27:42.534Z,16.81
2022-10-16T00:28:42.602Z,16.81
2022-10-16T00:29:42.477Z,16.82
2022-10-16T00:30:42.464Z,16.86
2022-10-16T00:31:42.456Z,16.86
2022-10-16T00:32:42.442Z,16.86
2022-10-16T00:33:42.432Z,16.87
2022-10-16T00:34:42.421Z,16.86
2022-10-16T00:35:42.413Z,16.86
2022-10-16T00:36:42.403Z,16.87
2022-10-16T00:37:42.386Z,16.87
2022-10-16T00:38:42.374Z,16.90
2022-10-16T00:39:42.363Z,16.91
2022-10-16T00:40:42.355Z,16.92
2022-10-16T00:41:42.347Z,16.92
2022-10-16T00:42:42.332Z,16.94
2022-10-16T00:43:42.347Z,16.94
2022-10-16T00:44:42.315Z,16.95
2022-10-16T00:45:42.294Z,16.95
2022-10-16T00:46:42.285Z,16.97
2022-10-16T00:47:42.273Z,16.98
2022-10-16T00:48:42.268Z,16.98
2022-10-16T00:49:42.254Z,16.99
2022-10-16T00:50:42.245Z,16.99
2022-10-16T00:51:42.230Z,16.99
2022-10-16T00:52:42.217Z,16.98
2022-10-16T00:53:42.205Z,16.98
2022-10-16T00:54:42.193Z,16.98
2022-10-16T00:55:42.656Z,17.01
2022-10-16T00:56:42.172Z,16.99
2022-10-16T00:57:42.162Z,16.99
2022-10-16T00:58:42.149Z,16.98
2022-10-16T00:59:42.166Z,16.98
2022-10-16T01:00:42.131Z,16.98
2022-10-16T01:01:42.114Z,16.98
2022-10-16T01:02:42.115Z,16.99
2022-10-16T01:03:42.092Z,16.98
2022-10-16T01:04:42.082Z,16.98
2022-10-16T01:05:42.073Z,16.99
2022-10-16T01:06:42.063Z,16.99
2022-10-16T01:07:42.048Z,16.99
2022-10-16T01:08:42.037Z,16.99
2022-10-16T01:09:42.024Z,16.99
2022-10-16T01:10:42.015Z,16.98
2022-10-16T01:11:42.010Z,16.97
2022-10-16T01:12:44.217Z,16.97
2022-10-16T01:13:41.984Z,16.97
2022-10-16T01:14:41.977Z,16.98
2022-10-16T01:15:42.000Z,16.98
2022-10-16T01:16:41.951Z,16.98
2022-10-16T01:17:41.945Z,16.97
2022-10-16T01:18:41.923Z,16.97
2022-10-16T01:19:41.914Z,16.95
2022-10-16T01:20:41.901Z,16.95
2022-10-16T01:21:41.890Z,16.94
2022-10-16T01:22:41.883Z,16.95
2022-10-16T01:23:41.868Z,16.95
2022-10-16T01:24:41.968Z,16.94
2022-10-16T01:25:41.854Z,16.94
2022-10-16T01:26:41.833Z,16.94
2022-10-16T01:27:41.827Z,16.94
2022-10-16T01:28:41.837Z,16.91
2022-10-16T01:29:41.800Z,16.90
2022-10-16T01:30:41.790Z,16.90
2022-10-16T01:31:41.802Z,16.91
2022-10-16T01:32:41.770Z,16.91
2022-10-16T01:33:41.839Z,16.91
2022-10-16T01:34:41.751Z,16.91
2022-10-16T01:35:41.735Z,16.91
2022-10-16T01:36:41.723Z,16.92
2022-10-16T01:37:41.708Z,16.94
2022-10-16T01:38:41.696Z,16.94
2022-10-16T01:39:41.692Z,16.92
2022-10-16T01:40:41.674Z,16.94
2022-10-16T01:41:41.667Z,16.91
2022-10-16T01:42:41.660Z,16.91
2022-10-16T01:43:41.640Z,16.87
2022-10-16T01:44:41.635Z,16.90
2022-10-16T01:45:41.622Z,16.86
2022-10-16T01:46:41.607Z,16.86
2022-10-16T01:47:41.620Z,16.86
2022-10-16T01:48:41.582Z,16.86
2022-10-16T01:49:41.574Z,16.83
2022-10-16T01:50:41.562Z,16.82
2022-10-16T01:51:41.550Z,16.83
2022-10-16T01:52:41.541Z,16.82
2022-10-16T01:53:41.526Z,16.83
2022-10-16T01:54:41.517Z,16.82
2022-10-16T01:55:41.504Z,16.83
2022-10-16T01:56:41.492Z,16.83
2022-10-16T01:57:41.486Z,16.86
2022-10-16T01:58:41.475Z,16.86
2022-10-16T01:59:41.459Z,16.86
2022-10-16T02:00:41.450Z,16.82
2022-10-16T02:01:41.441Z,16.83
2022-10-16T02:02:41.423Z,16.83
2022-10-16T02:03:41.444Z,16.83
2022-10-16T02:04:41.409Z,16.83
2022-10-16T02:05:41.390Z,16.86
2022-10-16T02:06:41.379Z,16.87
2022-10-16T02:07:41.368Z,16.83
2022-10-16T02:08:41.356Z,16.83
2022-10-16T02:09:41.350Z,16.82
2022-10-16T02:10:41.334Z,16.82
2022-10-16T02:11:41.329Z,16.82
2022-10-16T02:12:41.314Z,16.81
2022-10-16T02:13:41.301Z,16.81
2022-10-16T02:14:41.290Z,16.81
2022-10-16T02:15:41.283Z,16.79
2022-10-16T02:16:41.266Z,16.81
2022-10-16T02:17:41.261Z,16.81
2022-10-16T02:18:41.257Z,16.79
2022-10-16T02:19:41.294Z,16.81
2022-10-16T02:20:41.223Z,16.81
2022-10-16T02:21:41.208Z,16.82
2022-10-16T02:22:41.197Z,16.81
2022-10-16T02:23:41.191Z,16.81
2022-10-16T02:24:41.175Z,16.82
2022-10-16T02:25:41.166Z,16.81
2022-10-16T02:26:41.151Z,16.79
2022-10-16T02:27:41.139Z,16.79
2022-10-16T02:28:41.261Z,16.76
2022-10-16T02:29:41.169Z,16.76
2022-10-16T02:30:41.106Z,16.78
2022-10-16T02:31:41.102Z,16.78
2022-10-16T02:32:41.082Z,16.78
2022-10-16T02:33:41.079Z,16.79
2022-10-16T02:34:41.067Z,16.78
2022-10-16T02:35:41.071Z,16.78
2022-10-16T02:36:41.045Z,16.76
2022-10-16T02:37:41.028Z,16.78
2022-10-16T02:38:41.013Z,16.79
2022-10-16T02:39:41.003Z,16.78
2022-10-16T02:40:40.998Z,16.78
2022-10-16T02:41:40.980Z,16.79
2022-10-16T02:42:40.974Z,16.79
2022-10-16T02:43:40.957Z,16.78
2022-10-16T02:44:40.945Z,16.78
2022-10-16T02:45:40.932Z,16.79
2022-10-16T02:46:40.923Z,16.78
2022-10-16T02:47:40.916Z,16.79
2022-10-16T02:48:40.903Z,16.79
2022-10-16T02:49:40.889Z,16.82
2022-10-16T02:50:40.878Z,16.82
2022-10-16T02:51:40.893Z,16.82
2022-10-16T02:52:40.855Z,16.82
2022-10-16T02:53:40.848Z,16.81
2022-10-16T02:54:40.841Z,16.81
2022-10-16T02:55:40.820Z,16.81
2022-10-16T02:56:40.810Z,16.82
2022-10-16T02:57:40.796Z,16.83
2022-10-16T02:58:40.787Z,16.86
2022-10-16T02:59:40.773Z,16.87
2022-10-16T03:00:40.867Z,16.83
2022-10-16T03:01:40.757Z,16.82
2022-10-16T03:02:40.745Z,16.83
2022-10-16T03:03:40.730Z,16.82
2022-10-16T03:04:40.723Z,16.82
2022-10-16T03:05:40.714Z,16.81
2022-10-16T03:06:40.693Z,16.78
2022-10-16T03:07:40.706Z,16.78
2022-10-16T03:08:40.671Z,16.78
2022-10-16T03:09:40.661Z,16.78
2022-10-16T03:10:40.650Z,16.78
2022-10-16T03:11:40.639Z,16.76
2022-10-16T03:12:40.631Z,16.73
2022-10-16T03:13:40.617Z,16.72
2022-10-16T03:14:40.604Z,16.69
2022-10-16T03:15:40.604Z,16.68
2022-10-16T03:16:40.586Z,16.66
2022-10-16T03:17:40.569Z,16.64
2022-10-16T03:18:40.559Z,16.61
2022-10-16T03:19:40.548Z,16.58
2022-10-16T03:20:40.539Z,16.57
2022-10-16T03:21:40.531Z,16.57
2022-10-16T03:22:40.514Z,16.56
2022-10-16T03:23:40.525Z,16.54
2022-10-16T03:24:40.589Z,16.53
2022-10-16T03:25:40.485Z,16.53
2022-10-16T03:26:40.469Z,16.54
2022-10-16T03:27:40.460Z,16.54
2022-10-16T03:28:40.509Z,16.54
2022-10-16T03:29:40.437Z,16.53
2022-10-16T03:30:40.422Z,16.51
2022-10-16T03:31:40.416Z,16.50
2022-10-16T03:32:40.411Z,16.50
2022-10-16T03:33:40.387Z,16.48
2022-10-16T03:34:40.377Z,16.48
2022-10-16T03:35:40.373Z,16.46
2022-10-16T03:36:40.353Z,16.45
2022-10-16T03:37:40.342Z,16.46
2022-10-16T03:38:40.329Z,16.46
2022-10-16T03:39:40.343Z,16.45
2022-10-16T03:40:40.309Z,16.43
2022-10-16T03:41:40.296Z,16.43
2022-10-16T03:42:40.285Z,16.45
2022-10-16T03:43:40.278Z,16.42
2022-10-16T03:44:40.260Z,16.39
2022-10-16T03:45:40.254Z,16.41
2022-10-16T03:46:40.239Z,16.41
2022-10-16T03:47:40.243Z,16.41
2022-10-16T03:48:40.227Z,16.41
2022-10-16T03:49:40.204Z,16.43
2022-10-16T03:50:40.194Z,16.43
2022-10-16T03:51:40.204Z,16.41
2022-10-16T03:52:40.176Z,16.41
2022-10-16T03:53:40.161Z,16.39
2022-10-16T03:54:40.152Z,16.39
2022-10-16T03:55:40.160Z,16.39
2022-10-16T03:56:40.128Z,16.39
2022-10-16T03:57:40.116Z,16.39
2022-10-16T03:58:40.103Z,16.39
2022-10-16T03:59:40.098Z,16.39
2022-10-16T04:00:40.123Z,16.38
2022-10-16T04:01:40.068Z,16.39
2022-10-16T04:02:40.089Z,16.38
2022-10-16T04:03:40.045Z,16.36
2022-10-16T04:04:40.035Z,16.33
2022-10-16T04:05:40.024Z,16.32
2022-10-16T04:06:40.017Z,16.31
2022-10-16T04:07:40.005Z,16.28
2022-10-16T04:08:39.998Z,16.28
2022-10-16T04:09:39.977Z,16.28
2022-10-16T04:10:39.973Z,16.28
2022-10-16T04:11:39.979Z,16.28
2022-10-16T04:12:39.972Z,16.28
2022-10-16T04:13:39.933Z,16.31
2022-10-16T04:14:39.923Z,16.28
2022-10-16T04:15:39.909Z,16.32
2022-10-16T04:16:39.907Z,16.31
2022-10-16T04:17:39.887Z,16.32
2022-10-16T04:18:39.879Z,16.31
2022-10-16T04:19:39.864Z,16.33
2022-10-16T04:20:39.852Z,16.33
2022-10-16T04:21:39.849Z,16.33
2022-10-16T04:22:39.831Z,16.33
2022-10-16T04:23:39.818Z,16.31
2022-10-16T04:24:39.808Z,16.28
2022-10-16T04:25:39.796Z,16.31
2022-10-16T04:26:39.785Z,16.31
2022-10-16T04:27:42.274Z,16.27
2022-10-16T04:28:39.790Z,16.27
2022-10-16T04:29:39.759Z,16.27
2022-10-16T04:30:39.739Z,16.24
2022-10-16T04:31:39.727Z,16.24
2022-10-16T04:32:39.715Z,16.25
2022-10-16T04:33:39.704Z,16.25
2022-10-16T04:34:39.694Z,16.25
2022-10-16T04:35:39.686Z,16.25
2022-10-16T04:36:39.670Z,16.24
2022-10-16T04:37:39.658Z,16.21
2022-10-16T04:38:39.649Z,16.21
2022-10-16T04:39:39.637Z,16.18
2022-10-16T04:40:39.626Z,16.20
2022-10-16T04:41:39.619Z,16.20
2022-10-16T04:42:39.602Z,16.21
2022-10-16T04:43:39.620Z,16.20
2022-10-16T04:44:39.579Z,16.20
2022-10-16T04:45:39.568Z,16.20
2022-10-16T04:46:39.558Z,16.21
2022-10-16T04:47:39.545Z,16.21
2022-10-16T04:48:39.535Z,16.23
2022-10-16T04:49:39.523Z,16.23
2022-10-16T04:50:39.512Z,16.23
2022-10-16T04:51:39.505Z,16.25
2022-10-16T04:52:39.493Z,16.23
2022-10-16T04:53:39.480Z,16.21
2022-10-16T04:54:39.474Z,16.18
2022-10-16T04:55:39.456Z,16.18
2022-10-16T04:56:39.443Z,16.17
2022-10-16T04:57:39.437Z,16.17
2022-10-16T04:58:39.422Z,16.16
2022-10-16T04:59:39.546Z,16.16
2022-10-16T05:00:39.403Z,16.16
2022-10-16T05:01:39.388Z,16.14
2022-10-16T05:02:39.417Z,16.13
2022-10-16T05:03:39.364Z,16.10
2022-10-16T05:04:39.353Z,16.08
2022-10-16T05:05:39.342Z,16.08
2022-10-16T05:06:39.344Z,16.06
2022-10-16T05:07:39.319Z,16.06
2022-10-16T05:08:39.312Z,16.08
2022-10-16T05:09:39.296Z,16.05
2022-10-16T05:10:41.288Z,16.03
2022-10-16T05:11:39.279Z,16.02
2022-10-16T05:12:39.263Z,16.00
2022-10-16T05:13:41.258Z,15.99
2022-10-16T05:14:39.246Z,16.00
2022-10-16T05:15:39.262Z,15.99
2022-10-16T05:16:39.216Z,15.99
2022-10-16T05:17:42.479Z,15.99
2022-10-16T05:18:39.196Z,15.99
2022-10-16T05:19:39.188Z,16.00
2022-10-16T05:20:39.172Z,16.00
2022-10-16T05:21:41.162Z,16.00
2022-10-16T05:22:41.151Z,16.00
2022-10-16T05:23:39.139Z,16.00
2022-10-16T05:24:39.132Z,16.00
2022-10-16T05:25:41.124Z,15.99
2022-10-16T05:26:41.105Z,15.99
2022-10-16T05:27:39.094Z,15.99
2022-10-16T05:28:39.194Z,16.00
2022-10-16T05:29:39.071Z,16.00
2022-10-16T05:30:39.061Z,16.02
2022-10-16T05:31:39.078Z,16.02
2022-10-16T05:32:39.039Z,16.00
2022-10-16T05:33:39.094Z,15.99
2022-10-16T05:34:39.016Z,15.98
2022-10-16T05:35:39.008Z,15.98
2022-10-16T05:36:39.001Z,15.96
2022-10-16T05:37:38.981Z,15.99
2022-10-16T05:38:38.977Z,15.96
2022-10-16T05:39:38.969Z,15.96
2022-10-16T05:40:38.956Z,15.95
2022-10-16T05:41:38.937Z,15.91
2022-10-16T05:42:38.925Z,15.83
2022-10-16T05:43:38.917Z,15.80
2022-10-16T05:44:38.928Z,15.80
2022-10-16T05:45:38.892Z,15.83
2022-10-16T05:46:38.885Z,15.85
2022-10-16T05:47:38.900Z,15.88
2022-10-16T05:48:38.859Z,15.88
2022-10-16T05:49:41.297Z,15.90
2022-10-16T05:50:38.841Z,15.88
2022-10-16T05:51:38.825Z,15.88
2022-10-16T05:52:38.822Z,15.91
2022-10-16T05:53:38.883Z,15.93
2022-10-16T05:54:38.792Z,15.93
2022-10-16T05:55:38.782Z,15.96
2022-10-16T05:56:38.771Z,15.98
2022-10-16T05:57:38.758Z,15.99
2022-10-16T05:58:38.751Z,16.00
2022-10-16T05:59:38.737Z,16.03
2022-10-16T06:00:38.728Z,16.05
2022-10-16T06:01:38.719Z,16.05
2022-10-16T06:02:38.702Z,16.02
2022-10-16T06:03:38.719Z,15.99
2022-10-16T06:04:38.691Z,15.99
2022-10-16T06:05:38.670Z,15.98
2022-10-16T06:06:38.668Z,15.99
2022-10-16T06:07:38.648Z,15.99
2022-10-16T06:08:38.637Z,16.02
2022-10-16T06:09:38.626Z,16.00
2022-10-16T06:10:38.614Z,15.99
2022-10-16T06:11:38.604Z,15.99
2022-10-16T06:12:38.593Z,16.00
2022-10-16T06:13:38.580Z,16.00
2022-10-16T06:14:38.646Z,16.02
2022-10-16T06:15:38.563Z,16.00
2022-10-16T06:16:38.546Z,16.00
2022-10-16T06:17:38.542Z,15.99
2022-10-16T06:18:38.533Z,15.99
2022-10-16T06:19:38.537Z,15.99
2022-10-16T06:20:38.501Z,15.99
2022-10-16T06:21:38.489Z,16.00
2022-10-16T06:22:38.480Z,16.03
2022-10-16T06:23:38.510Z,16.06
2022-10-16T06:24:38.458Z,16.08
2022-10-16T06:25:38.450Z,16.09
2022-10-16T06:26:38.436Z,16.09
2022-10-16T06:27:38.426Z,16.09
2022-10-16T06:28:38.476Z,16.09
2022-10-16T06:29:38.406Z,16.08
2022-10-16T06:30:38.391Z,16.09
2022-10-16T06:31:38.386Z,16.10
2022-10-16T06:32:38.368Z,16.16
2022-10-16T06:33:38.356Z,16.16
2022-10-16T06:34:40.670Z,16.17
2022-10-16T06:35:38.366Z,16.16
2022-10-16T06:36:38.322Z,16.16
2022-10-16T06:37:38.326Z,16.14
2022-10-16T06:38:38.301Z,16.13
2022-10-16T06:39:38.289Z,16.13
2022-10-16T06:40:38.278Z,16.10
2022-10-16T06:41:38.268Z,16.10
2022-10-16T06:42:38.256Z,16.08
2022-10-16T06:43:38.253Z,16.08
2022-10-16T06:44:38.234Z,16.09
2022-10-16T06:45:38.223Z,16.09
2022-10-16T06:46:38.219Z,16.05
2022-10-16T06:47:38.200Z,16.03
2022-10-16T06:48:38.193Z,16.03
2022-10-16T06:49:38.186Z,16.06
2022-10-16T06:50:38.168Z,16.05
2022-10-16T06:51:42.149Z,16.08
2022-10-16T06:52:38.144Z,16.05
2022-10-16T06:53:39.991Z,16.03
2022-10-16T06:54:42.320Z,16.05
2022-10-16T06:55:38.112Z,16.05
2022-10-16T06:56:38.126Z,16.05
2022-10-16T06:57:38.095Z,16.05
2022-10-16T06:58:38.080Z,16.06
2022-10-16T06:59:38.068Z,16.06
2022-10-16T07:00:38.064Z,16.10
2022-10-16T07:01:38.045Z,16.16
2022-10-16T07:02:38.037Z,16.17
2022-10-16T07:03:38.021Z,16.20
2022-10-16T07:04:38.012Z,16.24
2022-10-16T07:05:38.000Z,16.27
2022-10-16T07:06:37.987Z,16.31
2022-10-16T07:07:38.003Z,16.36
2022-10-16T07:08:37.970Z,16.39
2022-10-16T07:09:37.957Z,16.45
2022-10-16T07:10:37.947Z,16.53
2022-10-16T07:11:37.941Z,16.63
2022-10-16T07:12:37.922Z,16.71
2022-10-16T07:13:37.918Z,16.78
2022-10-16T07:14:37.900Z,16.86
2022-10-16T07:15:37.889Z,16.86
2022-10-16T07:16:37.881Z,16.90
2022-10-16T07:17:37.878Z,16.92
2022-10-16T07:18:37.880Z,16.95
2022-10-16T07:19:37.849Z,16.95
2022-10-16T07:20:37.836Z,16.92
2022-10-16T07:21:37.839Z,16.92
2022-10-16T07:22:37.813Z,16.91
2022-10-16T07:23:37.822Z,16.87
2022-10-16T07:24:37.788Z,16.91
2022-10-16T07:25:37.777Z,16.98
2022-10-16T07:26:37.779Z,17.07
2022-10-16T07:28:37.823Z,17.12
2022-10-16T07:29:37.732Z,17.06
2022-10-16T07:30:37.721Z,17.06
2022-10-16T07:31:37.708Z,17.13
2022-10-16T07:32:37.701Z,17.22
2022-10-16T07:33:37.701Z,17.31
2022-10-16T07:34:37.690Z,17.41
2022-10-16T07:35:37.682Z,17.46
2022-10-16T07:36:37.721Z,17.54
2022-10-16T07:37:37.679Z,17.65
2022-10-16T07:38:37.646Z,17.68
2022-10-16T07:39:37.648Z,17.77
2022-10-16T07:40:37.606Z,17.87
2022-10-16T07:41:37.603Z,17.96
2022-10-16T07:42:37.592Z,18.02
2022-10-16T07:43:37.574Z,18.07
2022-10-16T07:44:37.563Z,18.10
2022-10-16T07:45:37.550Z,18.08
2022-10-16T07:46:37.542Z,17.98
2022-10-16T07:47:37.536Z,18.01
2022-10-16T07:48:37.516Z,18.04
2022-10-16T07:49:37.505Z,18.08
2022-10-16T07:50:37.495Z,18.16
2022-10-16T07:51:37.482Z,18.19
2022-10-16T07:52:37.471Z,18.20
2022-10-16T07:53:37.459Z,18.20
2022-10-16T07:54:37.451Z,18.17
2022-10-16T07:55:37.465Z,18.04
2022-10-16T07:56:39.894Z,17.87
2022-10-16T07:57:37.452Z,17.74
2022-10-16T07:58:37.402Z,17.65
2022-10-16T07:59:37.390Z,17.67
2022-10-16T08:00:37.378Z,17.71
2022-10-16T08:01:37.445Z,17.77
2022-10-16T08:02:37.356Z,17.83
2022-10-16T08:03:37.345Z,17.82
2022-10-16T08:04:37.334Z,17.78
2022-10-16T08:05:37.325Z,17.77
2022-10-16T08:06:37.311Z,17.75
2022-10-16T08:07:37.299Z,17.78
2022-10-16T08:08:37.297Z,17.80
2022-10-16T08:09:37.276Z,17.83
2022-10-16T08:10:37.266Z,17.85
2022-10-16T08:11:37.285Z,17.85
2022-10-16T08:12:37.242Z,17.86
2022-10-16T08:13:37.231Z,17.85
2022-10-16T08:14:37.226Z,17.80
2022-10-16T08:15:37.208Z,17.78
2022-10-16T08:16:37.202Z,17.74
2022-10-16T08:17:37.184Z,17.74
2022-10-16T08:18:37.173Z,17.80
2022-10-16T08:19:37.164Z,17.82
2022-10-16T08:20:37.150Z,17.83
2022-10-16T08:21:37.161Z,17.82
2022-10-16T08:22:37.129Z,17.82
2022-10-16T08:23:37.119Z,17.85
2022-10-16T08:24:37.108Z,17.96
2022-10-16T08:25:37.103Z,18.08
2022-10-16T08:26:37.089Z,18.12
2022-10-16T08:27:37.094Z,18.23
2022-10-16T08:28:37.138Z,18.33
2022-10-16T08:29:37.046Z,18.33
2022-10-16T08:30:37.040Z,18.27
2022-10-16T08:31:37.025Z,18.29
2022-10-16T08:32:37.022Z,18.33
2022-10-16T08:33:37.002Z,18.41
2022-10-16T08:34:36.992Z,18.41
2022-10-16T08:35:36.979Z,18.43
2022-10-16T08:36:36.974Z,18.41
2022-10-16T08:37:36.958Z,18.41
2022-10-16T08:38:36.946Z,18.41
2022-10-16T08:39:36.937Z,18.45
2022-10-16T08:40:36.929Z,18.48
2022-10-16T08:41:36.911Z,18.49
2022-10-16T08:42:36.906Z,18.58
2022-10-16T08:43:36.916Z,18.67
2022-10-16T08:44:36.879Z,18.60
2022-10-16T08:45:36.868Z,18.57
2022-10-16T08:46:36.855Z,18.60
2022-10-16T08:47:36.848Z,18.63
2022-10-16T08:48:36.841Z,18.60
2022-10-16T08:49:36.914Z,18.60
2022-10-16T08:50:36.818Z,18.68
2022-10-16T08:51:39.033Z,18.67
2022-10-16T08:52:36.789Z,18.68
2022-10-16T08:53:36.785Z,18.68
2022-10-16T08:54:36.775Z,18.68
2022-10-16T08:55:36.755Z,18.68
2022-10-16T08:56:36.745Z,18.71
2022-10-16T08:57:36.736Z,18.75
2022-10-16T08:58:36.770Z,18.86
2022-10-16T08:59:36.737Z,18.88
2022-10-16T09:00:36.770Z,18.89
2022-10-16T09:01:36.691Z,18.89
2022-10-16T09:02:36.681Z,18.89
2022-10-16T09:03:36.667Z,18.94
2022-10-16T09:04:36.666Z,18.94
2022-10-16T09:05:36.653Z,19.00
2022-10-16T09:06:36.636Z,19.08
2022-10-16T09:07:36.629Z,19.16
2022-10-16T09:08:36.611Z,19.34
2022-10-16T09:09:36.603Z,19.49
2022-10-16T09:10:36.596Z,19.58
2022-10-16T09:11:36.579Z,19.73
2022-10-16T09:12:36.573Z,19.89
2022-10-16T09:13:36.557Z,20.00
2022-10-16T09:14:36.545Z,20.04
2022-10-16T09:15:36.569Z,20.04
2022-10-16T09:16:36.523Z,20.07
2022-10-16T09:17:36.512Z,20.15
2022-10-16T09:18:36.502Z,20.18
2022-10-16T09:19:36.490Z,20.19
2022-10-16T09:20:36.483Z,20.23
2022-10-16T09:21:36.475Z,20.19
2022-10-16T09:22:36.459Z,20.12
2022-10-16T09:23:36.447Z,20.12
2022-10-16T09:24:36.436Z,20.14
2022-10-16T09:25:36.422Z,20.27
2022-10-16T09:26:36.415Z,20.42
2022-10-16T09:27:36.400Z,20.49
2022-10-16T09:28:36.428Z,20.92
2022-10-16T09:29:36.384Z,21.62
2022-10-16T09:30:36.367Z,22.20
2022-10-16T09:31:36.386Z,22.40
2022-10-16T09:32:36.343Z,22.73
2022-10-16T09:33:36.334Z,22.74
2022-10-16T09:34:36.321Z,22.62
2022-10-16T09:35:36.314Z,22.32
2022-10-16T09:36:36.301Z,22.12
2022-10-16T09:37:36.388Z,22.10
2022-10-16T09:38:36.281Z,22.15
2022-10-16T09:39:36.271Z,22.33
2022-10-16T09:40:36.255Z,22.66
2022-10-16T09:41:36.252Z,22.95
2022-10-16T09:42:36.239Z,23.40
2022-10-16T09:43:36.223Z,23.96
2022-10-16T09:44:36.265Z,24.59
2022-10-16T09:45:36.198Z,24.68
2022-10-16T09:46:36.188Z,24.63
2022-10-16T09:47:36.202Z,25.07
2022-10-16T09:48:36.166Z,25.21
2022-10-16T09:49:36.154Z,25.51
2022-10-16T09:50:36.147Z,25.70
2022-10-16T09:51:36.133Z,25.86
2022-10-16T09:52:36.124Z,25.98
2022-10-16T09:53:36.118Z,26.01
2022-10-16T09:54:36.098Z,25.77
2022-10-16T09:55:36.096Z,25.74
2022-10-16T09:56:36.078Z,25.71
2022-10-16T09:57:36.065Z,25.64
2022-10-16T09:58:36.056Z,26.11
2022-10-16T09:59:36.042Z,26.78
2022-10-16T10:00:36.032Z,27.15
2022-10-16T10:01:36.027Z,27.34
2022-10-16T10:02:36.009Z,27.54
2022-10-16T10:03:36.028Z,27.69
2022-10-16T10:04:35.994Z,28.06
2022-10-16T10:05:35.975Z,28.50
2022-10-16T10:06:35.971Z,28.96
2022-10-16T10:07:35.952Z,29.48
2022-10-16T10:08:35.941Z,29.48
2022-10-16T10:09:35.929Z,29.32
2022-10-16T10:10:35.919Z,29.09
2022-10-16T10:11:35.910Z,28.57
2022-10-16T10:12:35.902Z,28.32
2022-10-16T10:13:35.886Z,27.96
2022-10-16T10:14:35.880Z,27.59
2022-10-16T10:15:35.863Z,27.27
2022-10-16T10:16:35.858Z,26.93
2022-10-16T10:17:35.845Z,26.66
2022-10-16T10:18:35.830Z,26.48
2022-10-16T10:19:35.842Z,26.29
2022-10-16T10:20:35.809Z,26.18
2022-10-16T10:21:35.797Z,26.05
2022-10-16T10:22:35.784Z,25.83
2022-10-16T10:23:35.776Z,25.63
2022-10-16T10:24:35.902Z,25.40
2022-10-16T10:25:35.754Z,24.95
2022-10-16T10:26:39.217Z,24.37
2022-10-16T10:27:35.729Z,23.85
2022-10-16T10:28:35.818Z,23.53
2022-10-16T10:29:35.715Z,23.21
2022-10-16T10:30:35.699Z,22.93
2022-10-16T10:31:35.685Z,22.76
2022-10-16T10:32:35.672Z,22.61
2022-10-16T10:33:35.663Z,22.52
2022-10-16T10:34:35.654Z,22.59
2022-10-16T10:35:35.670Z,22.62
2022-10-16T10:36:35.628Z,22.86
2022-10-16T10:37:35.623Z,23.11
2022-10-16T10:38:35.606Z,23.33
2022-10-16T10:39:35.596Z,23.45
2022-10-16T10:40:35.592Z,23.66
2022-10-16T10:41:35.573Z,23.87
2022-10-16T10:42:35.558Z,23.90
2022-10-16T10:43:35.549Z,23.78
2022-10-16T10:44:35.540Z,23.55
2022-10-16T10:45:35.527Z,23.69
2022-10-16T10:46:35.522Z,24.07
2022-10-16T10:47:35.505Z,24.41
2022-10-16T10:48:35.502Z,24.60
2022-10-16T10:49:35.493Z,24.73
2022-10-16T10:50:35.471Z,24.83
2022-10-16T10:51:35.493Z,25.00
2022-10-16T10:52:35.450Z,25.27
2022-10-16T10:53:35.444Z,25.71
2022-10-16T10:54:35.426Z,26.25
2022-10-16T10:55:35.413Z,25.98
2022-10-16T10:56:35.419Z,24.92
2022-10-16T10:57:38.413Z,23.95
2022-10-16T10:58:36.148Z,23.47
2022-10-16T10:59:35.371Z,23.48
2022-10-16T11:00:35.364Z,23.90
2022-10-16T11:01:35.502Z,24.13
2022-10-16T11:02:35.341Z,24.58
2022-10-16T11:03:35.331Z,24.90
2022-10-16T11:04:35.315Z,25.02
2022-10-16T11:05:35.303Z,25.56
2022-10-16T11:06:35.314Z,25.78
2022-10-16T11:07:35.305Z,26.22
2022-10-16T11:08:35.272Z,26.26
2022-10-16T11:09:35.260Z,26.69
2022-10-16T11:10:35.253Z,27.41
2022-10-16T11:11:35.240Z,27.97
2022-10-16T11:12:35.226Z,28.19
2022-10-16T11:13:35.221Z,28.44
2022-10-16T11:14:35.213Z,28.37
2022-10-16T11:15:35.193Z,28.34
2022-10-16T11:16:35.184Z,28.32
2022-10-16T11:17:35.173Z,28.14
2022-10-16T11:18:35.161Z,27.65
2022-10-16T11:19:35.152Z,27.07
2022-10-16T11:20:35.139Z,26.75
2022-10-16T11:21:35.135Z,26.27
2022-10-16T11:22:35.114Z,25.42
2022-10-16T11:23:35.129Z,24.93
2022-10-16T11:24:35.101Z,24.51
2022-10-16T11:25:35.083Z,24.18
2022-10-16T11:26:35.074Z,23.97
2022-10-16T11:27:35.068Z,23.77
2022-10-16T11:28:35.123Z,23.85
2022-10-16T11:29:35.042Z,24.10
2022-10-16T11:30:35.035Z,24.47
2022-10-16T11:31:35.016Z,24.99
2022-10-16T11:32:35.015Z,25.49
2022-10-16T11:33:34.995Z,25.90
2022-10-16T11:34:37.696Z,25.53
2022-10-16T11:35:34.973Z,25.15
2022-10-16T11:36:34.966Z,24.84
2022-10-16T11:37:34.952Z,24.73
2022-10-16T11:38:34.942Z,24.85
2022-10-16T11:39:34.951Z,25.03
2022-10-16T11:40:34.917Z,25.53
2022-10-16T11:41:34.907Z,25.98
2022-10-16T11:42:34.897Z,26.08
2022-10-16T11:43:34.888Z,26.05
2022-10-16T11:44:34.876Z,26.32
2022-10-16T11:45:34.864Z,26.81
2022-10-16T11:46:47.787Z,27.41
2022-10-16T11:48:34.833Z,28.05
2022-10-16T11:49:34.819Z,28.18
2022-10-16T11:50:34.818Z,28.21
2022-10-16T11:51:34.803Z,28.05
2022-10-16T11:52:34.787Z,28.16
2022-10-16T11:53:34.779Z,28.18
2022-10-16T11:54:34.764Z,27.92
2022-10-16T11:55:34.777Z,27.92
2022-10-16T11:56:34.745Z,28.19
2022-10-16T11:57:34.729Z,28.23
2022-10-16T11:58:34.721Z,28.18
2022-10-16T11:59:34.713Z,28.12
2022-10-16T12:00:34.709Z,28.00
2022-10-16T12:01:34.692Z,27.93
2022-10-16T12:02:34.674Z,27.86
2022-10-16T12:03:34.721Z,27.68
2022-10-16T12:04:34.659Z,27.59
2022-10-16T12:05:34.643Z,27.56
2022-10-16T12:06:34.634Z,27.42
2022-10-16T12:07:34.620Z,27.04
2022-10-16T12:08:34.608Z,26.84
2022-10-16T12:09:34.597Z,26.70
2022-10-16T12:10:34.619Z,26.67
2022-10-16T12:11:34.601Z,26.69
2022-10-16T12:12:36.857Z,26.77
2022-10-16T12:13:34.558Z,27.25
2022-10-16T12:14:36.937Z,27.87
2022-10-16T12:15:58.325Z,28.56
2022-10-16T12:16:34.528Z,29.05
2022-10-16T12:17:34.521Z,29.48
2022-10-16T12:18:34.501Z,29.86
2022-10-16T12:19:34.487Z,30.26
2022-10-16T12:20:34.475Z,30.59
2022-10-16T12:21:34.468Z,30.84
2022-10-16T12:22:38.062Z,30.92
2022-10-16T12:23:34.447Z,31.00
2022-10-16T12:24:34.436Z,31.07
2022-10-16T12:25:34.418Z,31.07
2022-10-16T12:26:34.413Z,31.15
2022-10-16T12:27:34.435Z,31.26
2022-10-16T12:28:34.488Z,31.29
2022-10-16T12:29:34.384Z,31.37
2022-10-16T12:30:35.893Z,31.41
2022-10-16T12:31:34.355Z,31.41
2022-10-16T12:32:46.383Z,30.85
2022-10-16T12:33:34.332Z,30.73
2022-10-16T12:34:34.320Z,30.88
2022-10-16T12:35:34.309Z,30.92
2022-10-16T12:36:34.298Z,30.64
2022-10-16T12:37:34.290Z,30.88
2022-10-16T12:38:34.280Z,30.98
2022-10-16T12:39:34.283Z,31.15
2022-10-16T12:40:34.255Z,31.17
2022-10-16T12:41:34.252Z,31.20
2022-10-16T12:42:34.248Z,31.23
2022-10-16T12:43:34.250Z,31.10
2022-10-16T12:44:34.212Z,30.77
2022-10-16T12:45:34.205Z,30.67
2022-10-16T12:46:34.200Z,30.44
2022-10-16T12:47:34.181Z,28.91
2022-10-16T12:48:48.306Z,28.12
2022-10-16T12:49:34.158Z,27.89
2022-10-16T12:50:34.152Z,27.32
2022-10-16T12:51:34.135Z,26.81
2022-10-16T12:52:34.127Z,26.30
2022-10-16T12:53:34.120Z,26.29
2022-10-16T12:54:34.104Z,26.79