createdAt,value
2019-03-09T11:11:16.653Z,59.40
2019-03-09T11:13:51.706Z,57.60
2019-03-09T11:16:14.977Z,56.80
2019-03-09T11:18:43.267Z,56.30
2019-03-09T11:21:11.529Z,55.70
2019-03-09T11:23:40.214Z,55.40
2019-03-09T11:26:08.632Z,55.20
2019-03-09T11:28:36.970Z,55.10
2019-03-09T11:31:05.261Z,55.00
2019-03-09T11:33:33.526Z,55.10
2019-03-09T11:36:01.825Z,55.10
2019-03-09T11:38:30.093Z,55.00
2019-03-09T11:41:00.741Z,55.10
2019-03-09T11:43:28.446Z,55.00
2019-03-09T11:45:56.772Z,55.10
2019-03-09T11:48:25.059Z,54.20
2019-03-09T11:50:53.337Z,53.10
2019-03-09T11:53:21.597Z,53.70
2019-03-09T11:55:49.877Z,53.80
2019-03-09T11:58:18.146Z,53.90
2019-03-09T12:00:47.814Z,54.00
2019-03-09T12:03:16.115Z,54.20
2019-03-09T12:05:44.386Z,54.30
2019-03-09T12:08:12.662Z,54.40
2019-03-09T12:10:40.920Z,54.60
2019-03-09T12:13:09.237Z,54.80
2019-03-09T12:15:37.507Z,54.80
2019-03-09T12:18:05.838Z,54.90
2019-03-09T12:20:34.111Z,54.90
2019-03-09T12:23:14.768Z,55.10
2019-03-09T12:25:43.057Z,55.20
2019-03-09T12:28:11.344Z,55.30
2019-03-09T12:30:41.041Z,55.40
2019-03-09T12:33:09.413Z,55.50
2019-03-09T12:35:37.751Z,55.60
2019-03-09T12:38:06.109Z,55.50
2019-03-09T12:40:34.691Z,55.60
2019-03-09T12:43:03.003Z,55.50
2019-03-09T12:45:31.371Z,55.50
2019-03-09T12:47:59.656Z,55.50
2019-03-09T12:50:27.936Z,54.90
2019-03-09T12:52:56.207Z,54.30
2019-03-09T12:55:24.506Z,55.20
2019-03-09T12:57:52.794Z,55.20
2019-03-09T13:00:22.181Z,54.70
2019-03-09T13:02:50.546Z,54.70
2019-03-09T13:05:18.895Z,54.60
2019-03-09T13:07:47.514Z,54.60
2019-03-09T13:10:16.401Z,54.40
2019-03-09T13:12:44.680Z,54.30
2019-03-09T13:15:13.127Z,54.50
2019-03-09T13:17:43.673Z,54.70
2019-03-09T13:20:13.530Z,54.80
2019-03-09T13:22:41.796Z,54.70
2019-03-09T13:25:10.335Z,54.90
2019-03-09T13:27:38.929Z,55.00
2019-03-09T13:30:15.595Z,55.00
2019-03-09T13:32:43.903Z,55.20
2019-03-09T13:35:12.239Z,55.30
2019-03-09T13:37:40.523Z,55.30
2019-03-09T13:40:10.358Z,55.30
2019-03-09T13:42:38.634Z,55.40
2019-03-09T13:45:17.024Z,55.60
2019-03-09T13:47:45.289Z,55.60
2019-03-09T13:50:14.650Z,55.70
2019-03-09T13:52:42.955Z,55.70
2019-03-09T13:55:12.205Z,55.70
2019-03-09T13:57:40.563Z,55.70
2019-03-09T14:00:14.717Z,55.50
2019-03-09T14:02:47.777Z,55.30
2019-03-09T14:05:16.773Z,55.20
2019-03-09T14:07:46.513Z,55.10
2019-03-09T14:10:16.536Z,55.00
2019-03-09T14:12:44.942Z,55.00
2019-03-09T14:15:15.687Z,55.10
2019-03-09T14:17:43.975Z,55.10
2019-03-09T14:20:14.269Z,55.10
2019-03-09T14:22:42.900Z,54.90
2019-03-09T14:25:12.674Z,55.00
2019-03-09T14:27:41.004Z,55.30
2019-03-09T14:30:12.358Z,55.30
2019-03-09T14:32:40.775Z,55.30
2019-03-09T14:35:09.050Z,55.30
2019-03-09T14:37:37.321Z,55.90
2019-03-09T14:40:08.249Z,55.40
2019-03-09T14:42:36.513Z,55.50
2019-03-09T14:45:11.565Z,54.70
2019-03-09T14:47:39.838Z,54.90
2019-03-09T14:50:08.840Z,55.00
2019-03-09T14:52:37.126Z,55.10
2019-03-09T14:55:08.192Z,55.20
2019-03-09T14:57:36.480Z,55.20
2019-03-09T15:00:08.002Z,55.20
2019-03-09T15:02:36.266Z,55.40
2019-03-09T15:05:05.903Z,53.70
2019-03-09T15:07:34.170Z,54.30
2019-03-09T15:10:02.789Z,52.20
2019-03-09T15:12:31.061Z,52.10
2019-03-09T15:14:59.653Z,52.90
2019-03-09T15:17:27.939Z,52.90
2019-03-09T15:19:56.215Z,53.10
2019-03-09T15:22:24.597Z,53.10
2019-03-09T15:24:52.862Z,53.10
2019-03-09T15:27:21.136Z,52.70
2019-03-09T15:29:49.496Z,52.90
2019-03-09T15:32:17.760Z,52.80
2019-03-09T15:34:46.070Z,52.80
2019-03-09T15:37:14.391Z,52.90
2019-03-09T15:39:42.674Z,52.90
2019-03-09T15:42:10.972Z,53.00
2019-03-09T15:44:39.316Z,53.10
2019-03-09T15:47:07.609Z,53.30
2019-03-09T15:49:35.865Z,53.30
2019-03-09T15:52:04.223Z,53.50
2019-03-09T15:54:32.917Z,53.60
2019-03-09T15:57:01.189Z,53.80
2019-03-09T15:59:29.516Z,53.80
2019-03-09T16:01:57.837Z,53.90
2019-03-09T16:04:26.117Z,54.10
2019-03-09T16:06:54.384Z,54.10
2019-03-09T16:09:22.647Z,54.20
2019-03-09T16:11:50.952Z,54.30
2019-03-09T16:14:19.221Z,54.40
2019-03-09T16:16:47.499Z,54.40
2019-03-09T16:19:15.867Z,54.40
2019-03-09T16:21:44.132Z,54.50
2019-03-09T16:24:12.750Z,54.70
2019-03-09T16:26:41.031Z,54.70
2019-03-09T16:29:09.295Z,54.80
2019-03-09T16:31:37.581Z,54.70
2019-03-09T16:34:05.910Z,54.80
2019-03-09T16:36:34.226Z,54.90
2019-03-09T16:39:03.046Z,55.00
2019-03-09T16:41:33.136Z,55.00
2019-03-09T16:44:01.340Z,54.90
2019-03-09T16:46:29.632Z,54.80
2019-03-09T16:48:57.997Z,54.90
2019-03-09T16:51:26.256Z,54.90
2019-03-09T16:53:54.527Z,54.50
2019-03-09T16:56:22.813Z,54.80
2019-03-09T16:58:51.082Z,54.80
2019-03-09T17:01:19.367Z,54.90
2019-03-09T17:03:47.712Z,55.00
2019-03-09T17:06:16.346Z,55.00
2019-03-09T17:08:44.687Z,54.90
2019-03-09T17:11:12.953Z,54.90
2019-03-09T17:13:41.240Z,55.00
2019-03-09T17:16:09.504Z,54.90
2019-03-09T17:18:37.776Z,55.00
2019-03-09T17:21:06.063Z,54.90
2019-03-09T17:23:34.329Z,54.90
2019-03-09T17:26:02.626Z,55.00
2019-03-09T17:28:31.248Z,54.90
2019-03-09T17:30:59.522Z,55.00
2019-03-09T17:33:27.794Z,55.00
2019-03-09T17:35:56.141Z,55.00
2019-03-09T17:38:24.419Z,55.10
2019-03-09T17:40:52.698Z,55.10
2019-03-09T17:43:20.963Z,55.00
2019-03-09T17:45:49.256Z,55.10
2019-03-09T17:48:17.516Z,55.10
2019-03-09T17:50:45.880Z,55.10
2019-03-09T17:53:14.224Z,55.10
2019-03-09T17:55:42.496Z,55.10
2019-03-09T17:58:10.781Z,55.10
2019-03-09T18:00:42.768Z,55.10
2019-03-09T18:03:10.679Z,55.10
2019-03-09T18:05:38.957Z,55.20
2019-03-09T18:08:07.221Z,55.20
2019-03-09T18:10:44.203Z,55.20
2019-03-09T18:13:12.461Z,55.10
2019-03-09T18:15:40.762Z,55.10
2019-03-09T18:18:09.026Z,55.10
2019-03-09T18:20:37.373Z,55.20
2019-03-09T18:23:05.660Z,55.20
2019-03-09T18:25:33.925Z,55.20
2019-03-09T18:28:02.216Z,55.20
2019-03-09T18:30:30.554Z,55.20
2019-03-09T18:32:58.875Z,55.10
2019-03-09T18:35:27.442Z,55.20
2019-03-09T18:37:55.707Z,55.10
2019-03-09T18:40:23.996Z,55.30
2019-03-09T18:42:52.341Z,55.30
2019-03-09T18:45:22.703Z,55.30
2019-03-09T18:47:51.032Z,55.30
2019-03-09T18:50:19.291Z,55.30
2019-03-09T18:52:47.636Z,55.30
2019-03-09T18:55:15.892Z,55.30
2019-03-09T18:57:44.166Z,55.30
2019-03-09T19:00:22.539Z,55.30
2019-03-09T19:02:50.807Z,55.30
2019-03-09T19:05:19.113Z,55.40
2019-03-09T19:07:47.370Z,55.40
2019-03-09T19:10:22.876Z,55.40
2019-03-09T19:12:51.215Z,55.40
2019-03-09T19:15:19.477Z,55.40
2019-03-09T19:17:47.765Z,55.30
2019-03-09T19:20:17.177Z,55.30
2019-03-09T19:22:45.487Z,55.40
2019-03-09T19:25:14.599Z,55.40
2019-03-09T19:27:42.858Z,55.30
2019-03-09T19:30:16.377Z,55.40
2019-03-09T19:32:44.702Z,55.50
2019-03-09T19:35:13.000Z,55.30
2019-03-09T19:37:41.262Z,56.00
2019-03-09T19:40:12.599Z,55.50
2019-03-09T19:42:41.246Z,55.30
2019-03-09T19:45:16.837Z,55.30
2019-03-09T19:47:45.126Z,55.30
2019-03-09T19:50:21.965Z,55.40
2019-03-09T19:52:50.268Z,55.40
2019-03-09T19:55:18.533Z,55.40
2019-03-09T19:57:46.820Z,55.40
2019-03-09T20:00:16.750Z,55.30
2019-03-09T20:02:45.071Z,55.40
2019-03-09T20:05:13.364Z,55.30
2019-03-09T20:07:41.621Z,55.40
2019-03-09T20:10:16.854Z,55.40
2019-03-09T20:12:45.142Z,55.50
2019-03-09T20:15:16.695Z,55.50
2019-03-09T20:17:45.998Z,55.50
2019-03-09T20:20:18.288Z,55.50
2019-03-09T20:22:46.651Z,55.50
2019-03-09T20:25:14.920Z,55.50
2019-03-09T20:27:43.542Z,55.50
2019-03-09T20:30:21.641Z,55.50
2019-03-09T20:32:49.903Z,55.60
2019-03-09T20:35:18.209Z,55.50
2019-03-09T20:37:46.470Z,55.50
2019-03-09T20:40:19.393Z,55.50
2019-03-09T20:42:47.682Z,55.50
2019-03-09T20:45:17.286Z,55.50
2019-03-09T20:47:45.600Z,55.50
2019-03-09T20:50:18.370Z,55.50
2019-03-09T20:52:46.644Z,55.60
2019-03-09T20:55:15.269Z,55.60
2019-03-09T20:57:43.518Z,55.60
2019-03-09T21:00:18.859Z,55.50
2019-03-09T21:02:47.207Z,55.50
2019-03-09T21:05:15.543Z,55.60
2019-03-09T21:07:43.833Z,55.60
2019-03-09T21:10:14.431Z,55.60
2019-03-09T21:13:03.502Z,55.70
2019-03-09T21:15:31.969Z,55.70
2019-03-09T21:18:00.309Z,55.70
2019-03-09T21:20:28.669Z,55.70
2019-03-09T21:22:57.072Z,55.80
2019-03-09T21:25:25.340Z,55.70
2019-03-09T21:27:53.627Z,55.70
2019-03-09T21:30:21.891Z,55.80
2019-03-09T21:32:50.155Z,55.60
2019-03-09T21:35:18.423Z,55.70
2019-03-09T21:37:46.693Z,55.70
2019-03-09T21:40:14.988Z,55.70
2019-03-09T21:42:43.245Z,55.70
2019-03-09T21:45:13.625Z,55.70
2019-03-09T21:47:41.906Z,55.70
2019-03-09T21:50:12.420Z,55.70
2019-03-09T21:52:40.721Z,55.70
2019-03-09T21:55:11.790Z,55.70
2019-03-09T21:57:40.394Z,55.60
2019-03-09T22:00:20.137Z,55.60
2019-03-09T22:02:50.192Z,55.70
2019-03-09T22:05:18.403Z,55.60
2019-03-09T22:07:46.666Z,55.70
2019-03-09T22:10:14.938Z,55.80
2019-03-09T22:12:43.249Z,55.70
2019-03-09T22:15:17.864Z,55.70
2019-03-09T22:17:46.233Z,55.70
2019-03-09T22:20:15.537Z,55.70
2019-03-09T22:22:43.809Z,55.70
2019-03-09T22:25:14.310Z,55.80
2019-03-09T22:27:42.648Z,55.80
2019-03-09T22:30:16.096Z,55.80
