createdAt,value
2018-08-30T00:00:15.323Z,0.00
2018-08-30T00:01:15.384Z,0.00
2018-08-30T00:02:15.448Z,0.00
2018-08-30T00:03:15.528Z,0.00
2018-08-30T00:04:15.584Z,0.00
2018-08-30T00:05:15.640Z,0.00
2018-08-30T00:06:15.704Z,0.00
2018-08-30T00:07:15.768Z,0.00
2018-08-30T00:08:15.840Z,0.00
2018-08-30T00:09:15.905Z,0.00
2018-08-30T00:10:15.961Z,0.00
2018-08-30T00:11:16.025Z,0.00
2018-08-30T00:12:16.089Z,0.00
2018-08-30T00:13:16.313Z,0.00
2018-08-30T00:14:16.216Z,0.00
2018-08-30T00:15:16.280Z,0.00
2018-08-30T00:16:16.348Z,0.00
2018-08-30T00:17:16.409Z,0.00
2018-08-30T00:18:16.480Z,0.00
2018-08-30T00:19:16.545Z,0.00
2018-08-30T00:20:16.601Z,0.00
2018-08-30T00:21:16.665Z,0.00
2018-08-30T00:22:16.730Z,0.00
2018-08-30T00:23:16.801Z,0.00
2018-08-30T00:24:16.881Z,0.00
2018-08-30T00:25:16.921Z,0.00
2018-08-30T00:26:16.985Z,0.00
2018-08-30T00:27:17.051Z,0.00
2018-08-30T00:28:17.141Z,0.00
2018-08-30T00:29:17.177Z,0.00
2018-08-30T00:30:17.244Z,0.00
2018-08-30T00:31:17.301Z,0.00
2018-08-30T00:32:17.370Z,0.00
2018-08-30T00:33:17.441Z,0.00
2018-08-30T00:34:17.505Z,0.00
2018-08-30T00:35:17.561Z,0.00
2018-08-30T00:36:17.625Z,0.00
2018-08-30T00:37:17.689Z,0.00
2018-08-30T00:38:17.761Z,0.00
2018-08-30T00:39:17.826Z,0.00
2018-08-30T00:40:17.882Z,0.00
2018-08-30T00:41:18.002Z,0.00
2018-08-30T00:42:18.010Z,0.00
2018-08-30T00:43:18.181Z,0.00
2018-08-30T00:44:18.142Z,0.00
2018-08-30T00:45:18.201Z,0.00
2018-08-30T00:46:18.265Z,0.00
2018-08-30T00:47:18.333Z,0.00
2018-08-30T00:48:18.401Z,0.00
2018-08-30T00:49:18.466Z,0.00
2018-08-30T00:50:18.522Z,0.00
2018-08-30T00:51:18.586Z,0.00
2018-08-30T00:52:18.649Z,0.00
2018-08-30T00:53:18.726Z,0.00
2018-08-30T00:54:18.785Z,0.00
2018-08-30T00:55:18.848Z,0.00
2018-08-30T00:56:18.906Z,0.00
2018-08-30T00:57:18.970Z,0.00
2018-08-30T00:58:19.042Z,0.00
2018-08-30T00:59:19.106Z,0.00
2018-08-30T01:00:19.162Z,0.00
2018-08-30T01:01:19.226Z,0.00
2018-08-30T01:02:19.294Z,0.00
2018-08-30T01:03:19.362Z,0.00
2018-08-30T01:04:19.426Z,0.00
2018-08-30T01:05:19.486Z,0.00
2018-08-30T01:06:19.546Z,0.00
2018-08-30T01:07:19.610Z,0.00
2018-08-30T01:08:19.683Z,0.00
2018-08-30T01:09:19.748Z,0.00
2018-08-30T01:10:19.802Z,0.00
2018-08-30T01:11:19.869Z,0.00
2018-08-30T01:12:19.930Z,0.00
2018-08-30T01:13:20.002Z,0.00
2018-08-30T01:14:20.071Z,0.00
2018-08-30T01:15:20.123Z,0.00
2018-08-30T01:16:20.187Z,0.00
2018-08-30T01:17:20.255Z,0.00
2018-08-30T01:18:20.315Z,0.00
2018-08-30T01:19:20.474Z,0.00
2018-08-30T01:20:20.446Z,0.00
2018-08-30T01:21:20.518Z,0.00
2018-08-30T01:22:20.571Z,0.00
2018-08-30T01:23:20.635Z,0.00
2018-08-30T01:24:20.707Z,0.00
2018-08-30T01:25:20.771Z,0.00
2018-08-30T01:26:20.827Z,0.00
2018-08-30T01:27:20.899Z,0.00
2018-08-30T01:28:20.959Z,0.00
2018-08-30T01:29:21.027Z,0.00
2018-08-30T01:30:21.091Z,0.00
2018-08-30T01:31:21.151Z,0.00
2018-08-30T01:32:21.215Z,0.00
2018-08-30T01:33:21.279Z,0.00
2018-08-30T01:34:21.347Z,0.00
2018-08-30T01:35:21.411Z,0.00
2018-08-30T01:36:21.476Z,0.00
2018-08-30T01:37:21.535Z,0.00
2018-08-30T01:38:21.599Z,0.00
2018-08-30T01:39:21.667Z,0.00
2018-08-30T01:40:21.732Z,0.00
2018-08-30T01:41:21.792Z,0.00
2018-08-30T01:42:21.855Z,0.00
2018-08-30T01:43:21.919Z,0.00
2018-08-30T01:44:21.987Z,0.00
2018-08-30T01:45:22.052Z,0.00
2018-08-30T01:46:22.112Z,0.00
2018-08-30T01:47:22.176Z,0.00
2018-08-30T01:48:22.239Z,0.00
2018-08-30T01:49:22.332Z,0.00
2018-08-30T01:50:22.368Z,0.00
2018-08-30T01:51:22.432Z,0.00
2018-08-30T01:52:22.496Z,0.00
2018-08-30T01:53:22.564Z,0.00
2018-08-30T01:54:22.628Z,0.00
2018-08-30T01:55:22.733Z,0.00
2018-08-30T01:56:22.755Z,0.00
2018-08-30T01:57:22.816Z,0.00
2018-08-30T01:58:23.084Z,0.00
2018-08-30T01:59:22.979Z,0.00
2018-08-30T02:00:23.040Z,0.00
2018-08-30T02:01:23.072Z,0.00
2018-08-30T02:02:23.156Z,0.00
2018-08-30T02:03:23.460Z,0.00
2018-08-30T02:04:23.539Z,0.00
2018-08-30T02:05:23.381Z,0.00
2018-08-30T02:06:23.392Z,0.00
2018-08-30T02:07:23.456Z,0.00
2018-08-30T02:08:23.521Z,0.00
2018-08-30T02:09:23.593Z,0.00
2018-08-30T02:10:23.657Z,0.00
2018-08-30T02:11:23.713Z,0.00
2018-08-30T02:12:23.792Z,0.00
2018-08-30T02:13:23.841Z,0.00
2018-08-30T02:14:23.908Z,0.00
2018-08-30T02:15:23.977Z,0.00
2018-08-30T02:16:24.035Z,0.00
2018-08-30T02:17:24.097Z,0.00
2018-08-30T02:18:24.161Z,0.00
2018-08-30T02:19:24.385Z,0.00
2018-08-30T02:20:24.290Z,0.00
2018-08-30T02:21:24.353Z,0.00
2018-08-30T02:22:24.417Z,0.00
2018-08-30T02:23:24.488Z,0.00
2018-08-30T02:24:24.554Z,0.00
2018-08-30T02:25:24.621Z,0.00
2018-08-30T02:26:24.679Z,0.00
2018-08-30T02:27:24.738Z,0.00
2018-08-30T02:28:24.806Z,0.00
2018-08-30T02:29:24.874Z,0.00
2018-08-30T02:30:24.937Z,0.00
2018-08-30T02:31:24.994Z,0.00
2018-08-30T02:32:25.062Z,0.00
2018-08-30T02:33:25.122Z,0.00
2018-08-30T02:34:25.186Z,0.00
2018-08-30T02:35:25.270Z,0.00
2018-08-30T02:36:25.314Z,0.00
2018-08-30T02:37:25.378Z,0.00
2018-08-30T02:38:25.442Z,0.00
2018-08-30T02:39:25.569Z,0.00
2018-08-30T02:40:25.578Z,0.00
2018-08-30T02:41:25.642Z,0.00
2018-08-30T02:42:25.698Z,0.00
2018-08-30T02:43:25.762Z,0.00
2018-08-30T02:44:25.829Z,0.00
2018-08-30T02:45:25.898Z,0.00
2018-08-30T02:46:25.962Z,0.00
2018-08-30T02:47:26.018Z,0.00
2018-08-30T02:48:26.083Z,0.00
2018-08-30T02:49:26.146Z,0.00
2018-08-30T02:50:26.311Z,0.00
2018-08-30T02:51:26.274Z,0.00
2018-08-30T02:52:26.343Z,0.00
2018-08-30T02:53:26.402Z,0.00
2018-08-30T02:54:26.467Z,0.00
2018-08-30T02:55:26.539Z,0.00
2018-08-30T02:56:26.603Z,0.00
2018-08-30T02:57:26.659Z,0.00
2018-08-30T02:58:26.723Z,0.00
2018-08-30T02:59:26.787Z,0.00
2018-08-30T03:00:26.859Z,0.00
2018-08-30T03:01:26.923Z,0.00
2018-08-30T03:02:26.982Z,0.00
2018-08-30T03:03:27.043Z,0.00
2018-08-30T03:04:27.108Z,0.00
2018-08-30T03:05:27.271Z,0.00
2018-08-30T03:06:27.236Z,0.00
2018-08-30T03:07:27.299Z,0.00
2018-08-30T03:08:27.363Z,0.00
2018-08-30T03:09:27.427Z,0.00
2018-08-30T03:10:27.503Z,0.00
2018-08-30T03:11:27.564Z,0.00
2018-08-30T03:12:27.619Z,0.00
2018-08-30T03:13:27.687Z,0.00
2018-08-30T03:14:27.747Z,0.00
2018-08-30T03:15:27.819Z,0.00
2018-08-30T03:16:27.883Z,0.00
2018-08-30T03:17:27.944Z,0.00
2018-08-30T03:18:28.004Z,0.00
2018-08-30T03:19:28.068Z,0.00
2018-08-30T03:20:28.232Z,0.00
2018-08-30T03:21:28.200Z,0.00
2018-08-30T03:22:28.259Z,0.00
2018-08-30T03:23:28.328Z,0.00
2018-08-30T03:24:28.391Z,0.00
2018-08-30T03:25:28.459Z,0.00
2018-08-30T03:26:28.523Z,0.00
2018-08-30T03:27:28.583Z,0.00
2018-08-30T03:28:28.647Z,0.00
2018-08-30T03:29:28.713Z,0.00
2018-08-30T03:30:28.906Z,0.00
2018-08-30T03:31:28.844Z,0.00
2018-08-30T03:32:28.903Z,0.00
2018-08-30T03:33:28.967Z,0.00
2018-08-30T03:34:29.032Z,0.00
2018-08-30T03:35:29.196Z,0.00
2018-08-30T03:36:29.160Z,0.00
2018-08-30T03:37:29.224Z,0.00
2018-08-30T03:38:29.288Z,0.00
2018-08-30T03:39:29.352Z,0.00
2018-08-30T03:40:29.424Z,0.00
2018-08-30T03:41:29.488Z,0.00
2018-08-30T03:42:29.544Z,0.00
2018-08-30T03:43:29.612Z,0.00
2018-08-30T03:44:29.672Z,0.00
2018-08-30T03:45:29.747Z,0.00
2018-08-30T03:46:29.811Z,0.00
2018-08-30T03:47:29.869Z,0.00
2018-08-30T03:48:29.928Z,0.00
2018-08-30T03:49:29.992Z,0.00
2018-08-30T03:50:30.068Z,0.00
2018-08-30T03:51:30.135Z,0.00
2018-08-30T03:52:30.184Z,0.00
2018-08-30T03:53:30.250Z,0.00
2018-08-30T03:54:30.312Z,0.00
2018-08-30T03:55:30.385Z,0.00
2018-08-30T03:56:30.449Z,0.00
2018-08-30T03:57:30.511Z,0.00
2018-08-30T03:58:30.565Z,0.00
2018-08-30T03:59:30.639Z,0.00
2018-08-30T04:00:30.705Z,0.00
2018-08-30T04:01:30.769Z,0.00
2018-08-30T04:02:30.829Z,0.00
2018-08-30T04:03:30.892Z,0.00
2018-08-30T04:04:30.957Z,0.00
2018-08-30T04:05:31.029Z,0.00
2018-08-30T04:06:31.089Z,0.00
2018-08-30T04:07:31.150Z,0.00
2018-08-30T04:08:31.221Z,0.00
2018-08-30T04:09:31.277Z,0.00
2018-08-30T04:10:31.346Z,0.00
2018-08-30T04:11:31.417Z,0.00
2018-08-30T04:12:31.469Z,0.00
2018-08-30T04:13:31.581Z,0.00
2018-08-30T04:14:31.598Z,0.00
2018-08-30T04:15:31.673Z,0.00
2018-08-30T04:16:31.736Z,0.00
2018-08-30T04:17:31.789Z,0.00
2018-08-30T04:18:31.857Z,0.00
2018-08-30T04:19:31.918Z,0.00
2018-08-30T04:20:31.990Z,0.00
2018-08-30T04:21:32.054Z,0.00
2018-08-30T04:22:32.110Z,0.00
2018-08-30T04:23:32.174Z,0.00
2018-08-30T04:24:32.238Z,0.00
2018-08-30T04:25:32.443Z,0.00
2018-08-30T04:26:32.365Z,0.00
2018-08-30T04:27:32.429Z,0.00
2018-08-30T04:28:32.494Z,0.00
2018-08-30T04:29:32.558Z,0.00
2018-08-30T04:30:32.634Z,0.00
2018-08-30T04:31:32.769Z,0.00
2018-08-30T04:32:32.750Z,0.00
2018-08-30T04:33:32.814Z,0.00
2018-08-30T04:34:32.878Z,0.00
2018-08-30T04:35:32.942Z,0.00
2018-08-30T04:36:33.098Z,0.00
2018-08-30T04:37:33.074Z,0.00
2018-08-30T04:38:33.133Z,0.00
2018-08-30T04:39:33.198Z,0.00
2018-08-30T04:40:33.266Z,0.00
2018-08-30T04:41:33.334Z,0.00
2018-08-30T04:42:33.409Z,0.00
2018-08-30T04:43:33.454Z,0.00
2018-08-30T04:44:33.518Z,0.00
2018-08-30T04:45:33.586Z,0.00
2018-08-30T04:46:33.654Z,0.00
2018-08-30T04:47:33.718Z,0.00
2018-08-30T04:48:33.775Z,0.00
2018-08-30T04:49:33.840Z,0.00
2018-08-30T04:50:33.953Z,0.00
2018-08-30T04:51:33.974Z,0.00
2018-08-30T04:52:34.039Z,0.00
2018-08-30T04:53:34.094Z,0.00
2018-08-30T04:54:34.158Z,0.00
2018-08-30T04:55:34.223Z,0.00
2018-08-30T04:56:34.286Z,0.00
2018-08-30T04:57:34.463Z,0.00
2018-08-30T04:58:34.415Z,0.00
2018-08-30T04:59:34.478Z,5.63
2018-08-30T05:00:34.543Z,5.63
2018-08-30T05:01:34.626Z,5.63
2018-08-30T05:02:34.682Z,5.63
2018-08-30T05:03:34.743Z,5.63
2018-08-30T05:04:34.804Z,5.63
2018-08-30T05:05:34.863Z,0.00
2018-08-30T05:06:34.927Z,0.00
2018-08-30T05:07:34.999Z,0.00
2018-08-30T05:08:35.063Z,5.63
2018-08-30T05:09:35.120Z,5.63
2018-08-30T05:10:35.183Z,5.63
2018-08-30T05:11:35.248Z,5.63
2018-08-30T05:12:35.499Z,5.63
2018-08-30T05:13:35.375Z,11.25
2018-08-30T05:14:35.440Z,11.25
2018-08-30T05:15:35.504Z,11.25
2018-08-30T05:16:35.645Z,11.25
2018-08-30T05:17:35.640Z,16.88
2018-08-30T05:18:35.704Z,16.88
2018-08-30T05:19:35.760Z,16.88
2018-08-30T05:20:35.824Z,16.88
2018-08-30T05:21:35.888Z,11.25
2018-08-30T05:22:35.960Z,16.88
2018-08-30T05:23:36.024Z,16.88
2018-08-30T05:24:36.080Z,16.88
2018-08-30T05:25:36.145Z,28.13
2018-08-30T05:26:36.209Z,22.50
2018-08-30T05:27:36.304Z,22.50
2018-08-30T05:28:36.336Z,16.88
2018-08-30T05:29:36.402Z,16.88
2018-08-30T05:30:36.464Z,16.88
2018-08-30T05:31:36.529Z,16.88
2018-08-30T05:32:36.600Z,16.88
2018-08-30T05:33:36.664Z,16.88
2018-08-30T05:34:36.721Z,11.25
2018-08-30T05:35:36.805Z,11.25
2018-08-30T05:36:36.848Z,11.25
2018-08-30T05:37:36.923Z,11.25
2018-08-30T05:38:36.985Z,11.25
2018-08-30T05:39:37.041Z,16.88
2018-08-30T05:40:37.109Z,16.88
2018-08-30T05:41:37.173Z,28.13
2018-08-30T05:42:37.361Z,33.75
2018-08-30T05:43:37.303Z,33.75
2018-08-30T05:44:37.399Z,22.50
2018-08-30T05:45:37.425Z,22.50
2018-08-30T05:46:37.493Z,28.13
2018-08-30T05:47:37.561Z,28.13
2018-08-30T05:48:37.626Z,28.13
2018-08-30T05:49:37.686Z,28.13
2018-08-30T05:50:37.749Z,33.75
2018-08-30T05:51:37.813Z,33.75
2018-08-30T05:52:37.881Z,45.00
2018-08-30T05:53:37.950Z,28.13
2018-08-30T05:54:38.012Z,22.50
2018-08-30T05:55:38.070Z,28.13
2018-08-30T05:56:38.134Z,22.50
2018-08-30T05:57:38.341Z,22.50
2018-08-30T05:58:38.261Z,22.50
2018-08-30T05:59:38.328Z,11.25
2018-08-30T06:00:38.389Z,16.88
2018-08-30T06:01:38.454Z,22.50
2018-08-30T06:02:38.526Z,22.50
2018-08-30T06:03:38.589Z,22.50
2018-08-30T06:04:38.645Z,28.13
2018-08-30T06:05:38.709Z,33.75
2018-08-30T06:06:38.777Z,33.75
2018-08-30T06:07:38.845Z,39.38
2018-08-30T06:08:38.910Z,39.38
2018-08-30T06:09:38.965Z,45.00
2018-08-30T06:10:39.030Z,39.38
2018-08-30T06:11:39.105Z,39.38
2018-08-30T06:12:39.338Z,39.38
2018-08-30T06:13:39.230Z,39.38
2018-08-30T06:14:39.287Z,50.63
2018-08-30T06:15:39.355Z,56.25
2018-08-30T06:16:39.421Z,50.63
2018-08-30T06:17:39.486Z,33.75
2018-08-30T06:18:39.550Z,33.75
2018-08-30T06:19:39.610Z,39.38
2018-08-30T06:20:39.674Z,50.63
2018-08-30T06:21:39.738Z,61.88
2018-08-30T06:22:39.810Z,39.38
2018-08-30T06:23:39.874Z,39.38
2018-08-30T06:24:39.930Z,33.75
2018-08-30T06:25:39.994Z,39.38
2018-08-30T06:26:40.115Z,33.75
2018-08-30T06:27:40.311Z,39.38
2018-08-30T06:28:40.186Z,39.38
2018-08-30T06:29:40.250Z,33.75
2018-08-30T06:30:40.315Z,39.38
2018-08-30T06:31:40.383Z,33.75
2018-08-30T06:32:40.455Z,39.38
2018-08-30T06:33:40.520Z,39.38
2018-08-30T06:34:40.682Z,39.38
2018-08-30T06:35:40.639Z,33.75
2018-08-30T06:36:40.702Z,28.13
2018-08-30T06:37:40.771Z,33.75
2018-08-30T06:38:40.839Z,33.75
2018-08-30T06:39:40.895Z,33.75
2018-08-30T06:40:40.958Z,45.00
2018-08-30T06:41:41.022Z,50.63
2018-08-30T06:42:41.199Z,61.88
2018-08-30T06:43:41.151Z,61.88
2018-08-30T06:44:41.215Z,73.13
2018-08-30T06:45:41.279Z,78.75
2018-08-30T06:46:41.343Z,95.63
2018-08-30T06:47:41.415Z,95.63
2018-08-30T06:48:41.565Z,90.00
2018-08-30T06:49:41.539Z,84.38
2018-08-30T06:50:41.599Z,101.25
2018-08-30T06:51:41.663Z,129.38
2018-08-30T06:52:41.739Z,157.50
2018-08-30T06:53:41.803Z,180.00
2018-08-30T06:54:41.860Z,208.13
2018-08-30T06:55:41.923Z,219.38
2018-08-30T06:56:41.987Z,236.25
2018-08-30T06:57:42.064Z,270.00
2018-08-30T06:58:42.124Z,281.25
2018-08-30T06:59:42.183Z,270.00
2018-08-30T07:00:42.249Z,253.13
2018-08-30T07:01:42.313Z,292.50
2018-08-30T07:02:42.400Z,320.63
2018-08-30T07:03:42.443Z,292.50
2018-08-30T07:04:42.504Z,258.75
2018-08-30T07:05:42.568Z,247.50
2018-08-30T07:06:42.632Z,281.25
2018-08-30T07:07:42.708Z,258.75
2018-08-30T07:08:42.768Z,303.75
2018-08-30T07:09:42.832Z,236.25
2018-08-30T07:10:42.892Z,168.75
2018-08-30T07:11:42.960Z,135.00
2018-08-30T07:12:43.028Z,163.13
2018-08-30T07:13:43.096Z,202.50
2018-08-30T07:14:43.284Z,247.50
2018-08-30T07:15:43.220Z,241.88
2018-08-30T07:16:43.284Z,236.25
2018-08-30T07:17:43.356Z,236.25
2018-08-30T07:18:43.420Z,241.88
2018-08-30T07:19:43.480Z,438.75
2018-08-30T07:20:43.544Z,292.50
2018-08-30T07:21:43.615Z,815.63
2018-08-30T07:22:43.696Z,860.63
2018-08-30T07:23:43.753Z,337.50
2018-08-30T07:24:43.808Z,241.88
2018-08-30T07:25:43.872Z,511.88
2018-08-30T07:26:43.936Z,219.38
2018-08-30T07:27:44.015Z,118.13
2018-08-30T07:28:44.077Z,129.38
2018-08-30T07:29:44.137Z,151.88
2018-08-30T07:30:44.205Z,140.63
2018-08-30T07:31:44.270Z,151.88
2018-08-30T07:32:44.344Z,163.13
2018-08-30T07:33:44.409Z,253.13
2018-08-30T07:34:44.549Z,495.00
2018-08-30T07:35:44.533Z,286.88
2018-08-30T07:36:44.601Z,568.13
2018-08-30T07:37:44.673Z,275.63
2018-08-30T07:38:44.743Z,326.25
2018-08-30T07:39:44.801Z,343.13
2018-08-30T07:40:44.866Z,236.25
2018-08-30T07:41:44.930Z,225.00
2018-08-30T07:42:45.006Z,202.50
2018-08-30T07:43:45.072Z,241.88
2018-08-30T07:44:45.129Z,230.63
2018-08-30T07:45:45.194Z,225.00
2018-08-30T07:46:45.262Z,253.13
2018-08-30T07:47:45.329Z,253.13
2018-08-30T07:48:45.487Z,264.38
2018-08-30T07:49:45.464Z,286.88
2018-08-30T07:50:45.523Z,860.63
2018-08-30T07:51:45.590Z,540.00
2018-08-30T07:52:45.658Z,309.38
2018-08-30T07:53:45.730Z,337.50
2018-08-30T07:54:45.794Z,905.63
2018-08-30T07:55:45.854Z,922.50
2018-08-30T07:56:45.922Z,950.63
2018-08-30T07:57:45.995Z,928.13
2018-08-30T07:58:46.066Z,956.25
2018-08-30T07:59:46.130Z,770.63
2018-08-30T08:00:46.196Z,916.88
2018-08-30T08:01:46.262Z,770.63
2018-08-30T08:02:46.332Z,466.88
2018-08-30T08:03:46.405Z,348.75
2018-08-30T08:04:46.474Z,275.63
2018-08-30T08:05:46.534Z,326.25
2018-08-30T08:06:46.604Z,270.00
2018-08-30T08:07:46.670Z,230.63
2018-08-30T08:08:46.750Z,270.00
2018-08-30T08:09:46.814Z,292.50
2018-08-30T08:10:46.879Z,303.75
2018-08-30T08:11:47.009Z,725.63
2018-08-30T08:12:47.052Z,748.13
2018-08-30T08:13:47.194Z,691.88
2018-08-30T08:14:47.150Z,630.00
2018-08-30T08:15:47.219Z,731.25
2018-08-30T08:16:47.286Z,720.00
2018-08-30T08:17:47.360Z,466.88
2018-08-30T08:18:47.435Z,500.63
2018-08-30T08:19:47.502Z,388.13
2018-08-30T08:20:47.567Z,393.75
2018-08-30T08:21:47.639Z,354.38
2018-08-30T08:22:47.702Z,337.50
2018-08-30T08:23:47.778Z,433.13
2018-08-30T08:24:47.862Z,556.88
2018-08-30T08:25:47.907Z,337.50
2018-08-30T08:26:47.987Z,376.88
2018-08-30T08:27:48.051Z,438.75
2018-08-30T08:28:48.135Z,500.63
2018-08-30T08:29:48.187Z,376.88
2018-08-30T08:30:48.255Z,421.88
2018-08-30T08:31:48.327Z,556.88
2018-08-30T08:32:48.395Z,540.00
2018-08-30T08:33:48.471Z,585.00
2018-08-30T08:34:48.539Z,585.00
2018-08-30T08:35:48.607Z,506.25
2018-08-30T08:36:48.671Z,613.13
2018-08-30T08:37:48.743Z,613.13
2018-08-30T08:38:48.819Z,466.88
2018-08-30T08:39:48.891Z,613.13
2018-08-30T08:40:48.951Z,635.63
2018-08-30T08:41:49.023Z,562.50
2018-08-30T08:42:49.099Z,382.50
2018-08-30T08:43:49.263Z,590.63
2018-08-30T08:44:49.236Z,596.25
2018-08-30T08:45:49.303Z,528.75
2018-08-30T08:46:49.375Z,298.13
2018-08-30T08:47:49.548Z,253.13
2018-08-30T08:48:49.523Z,275.63
2018-08-30T08:49:49.595Z,286.88
2018-08-30T08:50:49.659Z,286.88
2018-08-30T08:51:49.728Z,309.38
2018-08-30T08:52:49.801Z,517.50
2018-08-30T08:53:49.920Z,309.38
2018-08-30T08:54:49.947Z,517.50
2018-08-30T08:55:50.008Z,517.50
2018-08-30T08:56:50.080Z,517.50
2018-08-30T08:57:50.148Z,495.00
2018-08-30T08:58:50.277Z,517.50
2018-08-30T08:59:50.304Z,309.38
2018-08-30T09:00:50.364Z,275.63
2018-08-30T09:01:50.432Z,292.50
2018-08-30T09:02:50.500Z,213.75
2018-08-30T09:03:50.576Z,213.75
2018-08-30T09:04:50.649Z,343.13
2018-08-30T09:05:50.721Z,292.50
2018-08-30T09:06:50.795Z,264.38
2018-08-30T09:07:50.906Z,472.50
2018-08-30T09:08:50.925Z,500.63
2018-08-30T09:09:50.996Z,511.88
2018-08-30T09:10:51.072Z,365.63
2018-08-30T09:11:51.134Z,416.25
2018-08-30T09:12:51.200Z,292.50
2018-08-30T09:13:51.276Z,258.75
2018-08-30T09:14:51.341Z,270.00
2018-08-30T09:15:51.433Z,450.00
2018-08-30T09:16:51.480Z,292.50
2018-08-30T09:17:51.549Z,292.50
2018-08-30T09:18:51.621Z,286.88
2018-08-30T09:19:51.689Z,309.38
2018-08-30T09:20:51.765Z,444.38
2018-08-30T09:21:51.833Z,405.00
2018-08-30T09:22:51.900Z,298.13
2018-08-30T09:23:51.964Z,315.00
2018-08-30T09:24:52.036Z,455.63
2018-08-30T09:25:52.222Z,461.25
2018-08-30T09:26:52.211Z,478.13
2018-08-30T09:27:52.245Z,466.88
2018-08-30T09:28:52.312Z,495.00
2018-08-30T09:29:52.381Z,354.38
2018-08-30T09:30:52.505Z,320.63
2018-08-30T09:31:52.529Z,292.50
2018-08-30T09:32:52.593Z,275.63
2018-08-30T09:33:52.673Z,264.38
2018-08-30T09:34:52.729Z,241.88
2018-08-30T09:35:52.809Z,236.25
2018-08-30T09:36:52.873Z,236.25
2018-08-30T09:37:52.937Z,258.75
2018-08-30T09:38:53.005Z,281.25
2018-08-30T09:39:53.073Z,410.63
2018-08-30T09:40:53.145Z,343.13
2018-08-30T09:41:53.317Z,331.88
2018-08-30T09:42:53.281Z,472.50
2018-08-30T09:43:53.420Z,472.50
2018-08-30T09:44:53.421Z,354.38
2018-08-30T09:45:53.490Z,405.00
2018-08-30T09:46:53.583Z,483.75
2018-08-30T09:47:53.633Z,438.75
2018-08-30T09:48:53.700Z,309.38
2018-08-30T09:49:53.847Z,275.63
2018-08-30T09:50:53.834Z,253.13
2018-08-30T09:51:53.909Z,241.88
2018-08-30T09:52:53.978Z,230.63
2018-08-30T09:53:54.041Z,230.63
2018-08-30T09:54:54.114Z,371.25
2018-08-30T09:55:54.180Z,376.88
2018-08-30T09:56:54.429Z,376.88
2018-08-30T09:57:54.314Z,326.25
2018-08-30T09:58:54.382Z,365.63
2018-08-30T09:59:54.450Z,343.13
2018-08-30T10:00:54.522Z,230.63
2018-08-30T10:01:54.595Z,219.38
2018-08-30T10:02:54.662Z,315.00
2018-08-30T10:03:54.770Z,354.38
2018-08-30T10:04:54.798Z,354.38
2018-08-30T10:05:54.863Z,354.38
2018-08-30T10:06:54.942Z,337.50
2018-08-30T10:07:55.006Z,348.75
2018-08-30T10:08:55.070Z,343.13
2018-08-30T10:09:55.142Z,326.25
2018-08-30T10:10:55.206Z,348.75
2018-08-30T10:11:55.543Z,360.00
2018-08-30T10:12:55.343Z,376.88
2018-08-30T10:13:55.421Z,360.00
2018-08-30T10:14:55.482Z,309.38
2018-08-30T10:15:55.612Z,382.50
2018-08-30T10:16:55.627Z,405.00
2018-08-30T10:17:55.695Z,315.00
2018-08-30T10:18:55.755Z,298.13
2018-08-30T10:19:55.822Z,410.63
2018-08-30T10:20:55.895Z,405.00
2018-08-30T10:21:55.979Z,416.25
2018-08-30T10:22:56.036Z,416.25
2018-08-30T10:23:56.099Z,416.25
2018-08-30T10:24:56.176Z,427.50
2018-08-30T10:25:56.239Z,399.38
2018-08-30T10:26:56.307Z,354.38
2018-08-30T10:27:56.398Z,315.00
2018-08-30T10:28:56.443Z,275.63
2018-08-30T10:29:56.515Z,253.13
2018-08-30T10:30:56.583Z,253.13
2018-08-30T10:31:56.651Z,247.50
2018-08-30T10:32:56.727Z,270.00
2018-08-30T10:33:56.818Z,303.75
2018-08-30T10:34:56.855Z,360.00
2018-08-30T10:35:56.923Z,382.50
2018-08-30T10:36:57.030Z,382.50
2018-08-30T10:37:57.071Z,399.38
2018-08-30T10:38:57.139Z,399.38
2018-08-30T10:39:57.200Z,360.00
2018-08-30T10:40:57.267Z,433.13
2018-08-30T10:41:57.340Z,360.00
2018-08-30T10:42:57.436Z,343.13
2018-08-30T10:43:57.486Z,326.25
2018-08-30T10:44:57.555Z,360.00
2018-08-30T10:45:57.611Z,343.13
2018-08-30T10:46:57.692Z,320.63
2018-08-30T10:47:57.767Z,298.13
2018-08-30T10:48:57.832Z,315.00
2018-08-30T10:49:57.937Z,326.25
2018-08-30T10:50:57.963Z,382.50
2018-08-30T10:51:58.024Z,371.25
2018-08-30T10:52:58.360Z,360.00
2018-08-30T10:53:58.160Z,337.50
2018-08-30T10:54:58.228Z,326.25
2018-08-30T10:55:58.300Z,331.88
2018-08-30T10:56:58.368Z,337.50
2018-08-30T10:57:58.444Z,337.50
2018-08-30T10:58:58.512Z,337.50
2018-08-30T10:59:58.572Z,337.50
2018-08-30T11:00:58.640Z,348.75
2018-08-30T11:01:58.717Z,360.00
2018-08-30T11:02:58.785Z,365.63
2018-08-30T11:03:58.860Z,326.25
2018-08-30T11:04:58.916Z,382.50
2018-08-30T11:05:58.984Z,393.75
2018-08-30T11:06:59.054Z,388.13
2018-08-30T11:07:59.188Z,382.50
2018-08-30T11:08:59.197Z,365.63
2018-08-30T11:09:59.281Z,376.88
2018-08-30T11:10:59.329Z,371.25
2018-08-30T11:11:59.397Z,281.25
2018-08-30T11:12:59.648Z,292.50
2018-08-30T11:13:59.541Z,354.38
2018-08-30T11:14:59.602Z,331.88
2018-08-30T11:15:59.673Z,348.75
2018-08-30T11:16:59.741Z,343.13
2018-08-30T11:17:59.818Z,343.13
2018-08-30T11:18:59.887Z,331.88
2018-08-30T11:19:59.945Z,326.25
2018-08-30T11:21:00.014Z,315.00
2018-08-30T11:22:00.088Z,315.00
2018-08-30T11:23:00.314Z,309.38
2018-08-30T11:24:00.222Z,315.00
2018-08-30T11:25:00.290Z,326.25
2018-08-30T11:26:00.357Z,343.13
2018-08-30T11:27:00.430Z,360.00
2018-08-30T11:28:00.502Z,264.38
2018-08-30T11:29:00.570Z,258.75
2018-08-30T11:30:00.634Z,258.75
2018-08-30T11:31:00.702Z,309.38
2018-08-30T11:32:00.774Z,309.38
2018-08-30T11:33:00.845Z,315.00
2018-08-30T11:34:00.918Z,309.38
2018-08-30T11:35:00.978Z,298.13
2018-08-30T11:36:01.046Z,292.50
2018-08-30T11:37:01.113Z,298.13
2018-08-30T11:38:01.538Z,298.13
2018-08-30T11:39:01.250Z,286.88
2018-08-30T11:40:01.326Z,241.88
2018-08-30T11:41:01.390Z,258.75
2018-08-30T11:42:01.458Z,298.13
2018-08-30T11:43:01.526Z,309.38
2018-08-30T11:44:01.686Z,292.50
2018-08-30T11:45:01.663Z,258.75
2018-08-30T11:46:01.734Z,298.13
2018-08-30T11:47:01.798Z,326.25
2018-08-30T11:48:01.870Z,292.50
2018-08-30T11:49:01.947Z,247.50
2018-08-30T11:50:02.015Z,225.00
2018-08-30T11:51:02.074Z,213.75
2018-08-30T11:52:02.143Z,202.50
2018-08-30T11:53:02.210Z,196.88
2018-08-30T11:54:02.284Z,191.25
2018-08-30T11:55:02.503Z,292.50
2018-08-30T11:56:02.422Z,225.00
2018-08-30T11:57:02.487Z,180.00
2018-08-30T11:58:02.559Z,191.25
2018-08-30T11:59:02.626Z,219.38
2018-08-30T12:00:02.699Z,225.00
2018-08-30T12:01:02.771Z,213.75
2018-08-30T12:02:02.828Z,326.25
2018-08-30T12:03:02.897Z,326.25
2018-08-30T12:04:02.963Z,331.88
2018-08-30T12:05:03.039Z,337.50
2018-08-30T12:06:03.107Z,337.50
2018-08-30T12:07:03.237Z,337.50
2018-08-30T12:08:03.322Z,343.13
2018-08-30T12:09:03.312Z,337.50
2018-08-30T12:10:03.479Z,337.50
2018-08-30T12:11:03.520Z,331.88
2018-08-30T12:12:03.511Z,326.25
2018-08-30T12:13:03.579Z,320.63
2018-08-30T12:14:03.647Z,320.63
2018-08-30T12:15:03.727Z,326.25
2018-08-30T12:16:03.787Z,270.00
2018-08-30T12:17:03.852Z,337.50
2018-08-30T12:18:03.928Z,348.75
2018-08-30T12:19:03.987Z,343.13
2018-08-30T12:20:04.063Z,337.50
2018-08-30T12:21:04.132Z,337.50
2018-08-30T12:22:04.204Z,331.88
2018-08-30T12:23:04.263Z,331.88
2018-08-30T12:24:04.331Z,236.25
2018-08-30T12:25:04.436Z,258.75
2018-08-30T12:26:04.475Z,258.75
2018-08-30T12:27:04.536Z,241.88
2018-08-30T12:28:04.622Z,236.25
2018-08-30T12:29:04.712Z,230.63
2018-08-30T12:30:04.777Z,303.75
2018-08-30T12:31:04.904Z,292.50
2018-08-30T12:32:04.881Z,286.88
2018-08-30T12:33:04.983Z,281.25
2018-08-30T12:34:05.079Z,270.00
2018-08-30T12:35:05.329Z,264.38
2018-08-30T12:36:05.158Z,264.38
2018-08-30T12:37:05.283Z,264.38
2018-08-30T12:38:05.292Z,264.38
2018-08-30T12:39:05.414Z,270.00
2018-08-30T12:40:05.595Z,275.63
2018-08-30T12:41:05.598Z,281.25
2018-08-30T12:42:05.573Z,264.38
2018-08-30T12:43:05.697Z,174.38
2018-08-30T12:44:05.718Z,180.00
2018-08-30T12:45:05.886Z,281.25
2018-08-30T12:46:05.859Z,298.13
2018-08-30T12:47:05.909Z,241.88
2018-08-30T12:48:06.006Z,303.75
2018-08-30T12:49:06.056Z,247.50
2018-08-30T12:50:06.297Z,309.38
2018-08-30T12:51:06.414Z,309.38
2018-08-30T12:52:06.463Z,303.75