createdAt,value
2022-11-05T00:00:43.147Z,13.58
2022-11-05T00:03:30.187Z,13.55
2022-11-05T00:06:17.279Z,13.53
2022-11-05T00:09:03.782Z,13.51
2022-11-05T00:11:50.388Z,13.48
2022-11-05T00:14:37.198Z,13.44
2022-11-05T00:17:05.165Z,13.43
2022-11-05T00:19:33.341Z,13.43
2022-11-05T00:22:19.631Z,13.45
2022-11-05T00:25:05.726Z,13.43
2022-11-05T00:27:34.289Z,13.41
2022-11-05T00:30:07.143Z,13.42
2022-11-05T00:32:37.522Z,13.43
2022-11-05T00:35:07.705Z,13.43
2022-11-05T00:37:36.120Z,13.44
2022-11-05T00:40:05.215Z,13.44
2022-11-05T00:42:52.334Z,13.46
2022-11-05T00:45:20.512Z,13.51
2022-11-05T00:48:07.015Z,13.58
2022-11-05T00:50:34.877Z,13.68
2022-11-05T00:53:03.357Z,13.76
2022-11-05T00:55:40.049Z,13.80
2022-11-05T00:58:10.356Z,13.86
2022-11-05T01:00:41.391Z,13.85
2022-11-05T01:03:13.549Z,13.79
2022-11-05T01:05:44.953Z,13.78
2022-11-05T01:08:14.412Z,13.77
2022-11-05T01:10:51.516Z,13.79
2022-11-05T01:13:22.844Z,13.79
2022-11-05T01:15:51.736Z,13.81
2022-11-05T01:18:20.933Z,13.79
2022-11-05T01:20:49.867Z,13.75
2022-11-05T01:23:18.268Z,13.74
2022-11-05T01:25:46.421Z,13.71
2022-11-05T01:28:14.286Z,13.68
2022-11-05T01:30:42.312Z,13.65
2022-11-05T01:33:10.522Z,13.65
2022-11-05T01:35:39.581Z,13.63
2022-11-05T01:38:07.338Z,13.58
2022-11-05T01:40:37.360Z,13.53
2022-11-05T01:43:14.954Z,13.53
2022-11-05T01:45:44.623Z,13.49
2022-11-05T01:48:21.504Z,13.47
2022-11-05T01:51:03.846Z,13.41
2022-11-05T01:53:48.812Z,13.33
2022-11-05T01:56:26.239Z,13.30
2022-11-05T01:59:00.759Z,13.26
2022-11-05T02:01:29.657Z,13.24
2022-11-05T02:04:04.927Z,13.21
2022-11-05T02:06:37.273Z,13.19
2022-11-05T02:09:08.122Z,13.15
2022-11-05T02:11:35.739Z,13.13
2022-11-05T02:14:04.718Z,13.12
2022-11-05T02:16:38.884Z,13.17
2022-11-05T02:19:09.789Z,13.22
2022-11-05T02:21:50.052Z,13.25
2022-11-05T02:24:26.795Z,13.28
2022-11-05T02:26:54.597Z,13.27
2022-11-05T02:29:37.787Z,13.23
2022-11-05T02:32:14.969Z,13.20
2022-11-05T02:34:51.987Z,13.17
2022-11-05T02:37:45.827Z,13.15
2022-11-05T02:40:17.076Z,13.14
2022-11-05T02:43:05.526Z,13.12
2022-11-05T02:45:52.245Z,13.11
2022-11-05T02:48:30.337Z,13.14
2022-11-05T02:51:16.401Z,13.14
2022-11-05T02:53:56.480Z,13.10
2022-11-05T02:56:30.639Z,13.11
2022-11-05T02:58:58.716Z,13.13
2022-11-05T03:01:26.617Z,13.13
2022-11-05T03:04:02.695Z,13.09
2022-11-05T03:06:36.408Z,13.06
2022-11-05T03:09:29.799Z,13.05
2022-11-05T03:12:19.557Z,13.08
2022-11-05T03:14:56.619Z,13.10
2022-11-05T03:17:52.443Z,13.13
2022-11-05T03:21:03.170Z,13.17
2022-11-05T03:23:34.050Z,13.21
2022-11-05T03:26:07.736Z,13.25
2022-11-05T03:28:38.832Z,13.27
2022-11-05T03:31:08.476Z,13.29
2022-11-05T03:33:40.053Z,13.29
2022-11-05T03:36:30.242Z,13.29
2022-11-05T03:39:02.827Z,13.29
2022-11-05T03:41:34.681Z,13.28
2022-11-05T03:44:07.178Z,13.28
2022-11-05T03:46:48.031Z,13.28
2022-11-05T03:49:19.829Z,13.27
2022-11-05T03:51:59.322Z,13.26
2022-11-05T03:54:27.702Z,13.24
2022-11-05T03:56:58.639Z,13.21
2022-11-05T03:59:28.096Z,13.15
2022-11-05T04:01:57.040Z,13.09
2022-11-05T04:04:25.411Z,13.03
2022-11-05T04:07:11.626Z,12.97
2022-11-05T04:09:57.849Z,12.91
2022-11-05T04:12:45.062Z,12.90
2022-11-05T04:15:12.976Z,12.92
2022-11-05T04:17:40.953Z,12.86
2022-11-05T04:20:28.382Z,12.84
2022-11-05T04:23:20.314Z,12.80
2022-11-05T04:25:48.237Z,12.76
2022-11-05T04:28:16.721Z,12.73
2022-11-05T04:30:45.043Z,12.69
2022-11-05T04:33:17.125Z,12.69
2022-11-05T04:35:48.393Z,12.69
2022-11-05T04:38:20.252Z,12.72
2022-11-05T04:40:48.381Z,12.72
2022-11-05T04:43:19.311Z,12.72
2022-11-05T04:45:47.802Z,12.71
2022-11-05T04:48:15.557Z,12.72
2022-11-05T04:50:43.432Z,12.72
2022-11-05T04:53:11.797Z,12.73
2022-11-05T04:55:43.761Z,12.71
2022-11-05T04:58:11.637Z,12.73
2022-11-05T05:00:39.655Z,12.75
2022-11-05T05:03:08.823Z,12.76
2022-11-05T05:05:37.023Z,12.75
2022-11-05T05:08:06.130Z,12.76
2022-11-05T05:10:34.055Z,12.74
2022-11-05T05:13:01.987Z,12.70
2022-11-05T05:15:30.288Z,12.67
2022-11-05T05:17:58.456Z,12.64
2022-11-05T05:20:45.151Z,12.63
2022-11-05T05:23:13.199Z,12.62
2022-11-05T05:25:41.723Z,12.61
2022-11-05T05:28:09.480Z,12.61
2022-11-05T05:30:37.359Z,12.60
2022-11-05T05:33:05.621Z,12.59
2022-11-05T05:35:33.453Z,12.59
2022-11-05T05:38:01.355Z,12.58
2022-11-05T05:40:29.109Z,12.57
2022-11-05T05:42:56.904Z,12.58
2022-11-05T05:45:24.952Z,12.56
2022-11-05T05:47:55.618Z,12.56
2022-11-05T05:50:23.763Z,12.56
2022-11-05T05:52:53.683Z,12.58
2022-11-05T05:55:21.540Z,12.58
2022-11-05T05:57:49.436Z,12.57
2022-11-05T06:00:17.599Z,12.55
2022-11-05T06:02:45.657Z,12.55
2022-11-05T06:05:13.928Z,12.55
2022-11-05T06:07:41.867Z,12.56
2022-11-05T06:10:10.173Z,12.57
2022-11-05T06:12:38.138Z,12.60
2022-11-05T06:15:06.257Z,12.61
2022-11-05T06:17:34.425Z,12.63
2022-11-05T06:20:02.314Z,12.64
2022-11-05T06:22:30.514Z,12.66
2022-11-05T06:24:58.389Z,12.70
2022-11-05T06:27:28.638Z,12.72
2022-11-05T06:29:56.589Z,12.74
2022-11-05T06:32:24.772Z,12.73
2022-11-05T06:34:52.928Z,12.72
2022-11-05T06:37:20.902Z,12.72
2022-11-05T06:39:48.884Z,12.74
2022-11-05T06:42:18.741Z,12.77
2022-11-05T06:44:47.344Z,12.80
2022-11-05T06:47:15.209Z,12.83
2022-11-05T06:49:43.036Z,12.86
2022-11-05T06:52:11.099Z,12.88
2022-11-05T06:54:39.728Z,12.92
2022-11-05T06:57:10.073Z,12.96
2022-11-05T06:59:41.430Z,13.01
2022-11-05T07:02:13.254Z,13.04
2022-11-05T07:04:55.050Z,13.08
2022-11-05T07:07:26.745Z,13.12
2022-11-05T07:09:54.714Z,13.17
2022-11-05T07:12:22.601Z,13.23
2022-11-05T07:14:50.457Z,13.30
2022-11-05T07:17:18.654Z,13.35
2022-11-05T07:19:46.535Z,13.40
2022-11-05T07:22:14.534Z,13.44
2022-11-05T07:24:42.844Z,13.47
2022-11-05T07:27:10.701Z,13.51
2022-11-05T07:29:38.473Z,13.54
2022-11-05T07:32:06.325Z,13.58
2022-11-05T07:34:34.213Z,13.59
2022-11-05T07:37:04.172Z,13.62
2022-11-05T07:39:32.142Z,13.65
2022-11-05T07:42:00.034Z,13.68
2022-11-05T07:44:32.787Z,13.71
2022-11-05T07:47:00.783Z,13.73
2022-11-05T07:49:28.614Z,13.74
2022-11-05T07:51:56.443Z,13.74
2022-11-05T07:54:26.592Z,13.71
2022-11-05T07:56:54.413Z,13.69
2022-11-05T07:59:22.182Z,13.69
2022-11-05T08:01:50.090Z,13.69
2022-11-05T08:04:18.262Z,13.69
2022-11-05T08:06:46.107Z,13.67
2022-11-05T08:09:13.947Z,13.66
2022-11-05T08:11:41.770Z,13.68
2022-11-05T08:14:09.631Z,13.67
2022-11-05T08:16:37.375Z,13.68
2022-11-05T08:19:05.115Z,13.69
2022-11-05T08:21:32.948Z,13.68
2022-11-05T08:24:00.816Z,13.70
2022-11-05T08:26:28.786Z,13.72
2022-11-05T08:28:56.813Z,13.74
2022-11-05T08:31:24.770Z,13.74
2022-11-05T08:33:57.124Z,13.76
2022-11-05T08:36:27.718Z,13.77
2022-11-05T08:38:55.785Z,13.78
2022-11-05T08:41:23.621Z,13.79
2022-11-05T08:43:51.424Z,13.81
2022-11-05T08:46:19.202Z,13.86
2022-11-05T08:48:47.043Z,13.89
2022-11-05T08:51:14.836Z,13.95
2022-11-05T08:53:42.836Z,14.03
2022-11-05T08:56:10.616Z,14.12
2022-11-05T08:58:38.513Z,14.20
2022-11-05T09:01:06.760Z,14.30
2022-11-05T09:03:34.728Z,14.38
2022-11-05T09:06:05.022Z,14.45
2022-11-05T09:08:33.139Z,14.57
2022-11-05T09:11:01.331Z,14.67
2022-11-05T09:13:29.442Z,14.78
2022-11-05T09:15:58.849Z,14.89
2022-11-05T09:18:26.885Z,15.01
2022-11-05T09:20:54.906Z,15.13
2022-11-05T09:23:22.932Z,15.22
2022-11-05T09:25:50.843Z,15.32
2022-11-05T09:28:21.465Z,15.42
2022-11-05T09:30:51.591Z,15.51
2022-11-05T09:33:22.215Z,15.60
2022-11-05T09:35:50.055Z,15.66
2022-11-05T09:38:18.469Z,15.71
2022-11-05T09:40:59.576Z,15.75
2022-11-05T09:43:50.560Z,15.78
2022-11-05T09:46:25.642Z,15.82
2022-11-05T09:49:06.936Z,15.85
2022-11-05T09:51:36.840Z,15.87
2022-11-05T09:54:05.883Z,15.87
2022-11-05T09:56:37.370Z,15.87
2022-11-05T09:59:29.890Z,15.88
2022-11-05T10:02:18.393Z,15.88
2022-11-05T10:04:51.601Z,15.89
2022-11-05T10:07:24.905Z,15.90
2022-11-05T10:10:03.160Z,15.93
2022-11-05T10:13:11.823Z,15.96
2022-11-05T10:15:46.974Z,15.99
2022-11-05T10:18:33.359Z,16.03
2022-11-05T10:21:01.893Z,16.06
2022-11-05T10:23:30.239Z,16.07
2022-11-05T10:26:03.310Z,16.08
2022-11-05T10:28:33.742Z,16.09
2022-11-05T10:31:06.178Z,16.11
2022-11-05T10:33:45.097Z,16.12
2022-11-05T10:36:25.907Z,16.14
2022-11-05T10:38:57.325Z,16.15
2022-11-05T10:41:50.511Z,16.14
2022-11-05T10:44:26.980Z,16.12
2022-11-05T10:47:07.026Z,16.10
2022-11-05T10:49:46.833Z,16.07
2022-11-05T10:52:31.750Z,16.07
2022-11-05T10:55:02.149Z,16.06
2022-11-05T10:57:41.970Z,16.05
2022-11-05T11:00:16.153Z,16.04
2022-11-05T11:02:51.365Z,16.04
2022-11-05T11:05:27.277Z,16.05
2022-11-05T11:08:00.672Z,16.07
2022-11-05T11:10:32.708Z,16.08
2022-11-05T11:13:00.576Z,16.12
2022-11-05T11:15:32.832Z,16.16
2022-11-05T11:18:24.116Z,16.22
2022-11-05T11:20:52.288Z,16.30
2022-11-05T11:23:20.217Z,16.37
2022-11-05T11:25:53.581Z,16.41
2022-11-05T11:28:29.759Z,16.45
2022-11-05T11:31:22.872Z,16.50
2022-11-05T11:33:57.688Z,16.54
2022-11-05T11:36:36.104Z,16.53
2022-11-05T11:39:06.927Z,16.57
2022-11-05T11:41:39.197Z,16.61
2022-11-05T11:44:18.322Z,16.65
2022-11-05T11:46:50.160Z,16.68
2022-11-05T11:49:39.652Z,16.67
2022-11-05T11:52:13.734Z,16.66
2022-11-05T11:54:42.517Z,16.67
2022-11-05T11:57:28.457Z,16.69
2022-11-05T12:00:14.627Z,16.67
2022-11-05T12:02:48.584Z,16.66
2022-11-05T12:05:36.307Z,16.66
2022-11-05T12:08:16.341Z,16.64
2022-11-05T12:10:56.377Z,16.64
2022-11-05T12:13:55.666Z,16.64
2022-11-05T12:16:51.603Z,16.64
2022-11-05T12:20:31.100Z,16.64
2022-11-05T12:23:26.425Z,16.62
2022-11-05T12:26:05.720Z,16.59
2022-11-05T12:29:18.834Z,16.57
2022-11-05T12:31:59.082Z,16.55
2022-11-05T12:34:52.023Z,16.53
2022-11-05T12:37:43.806Z,16.50
2022-11-05T12:40:14.584Z,16.47
2022-11-05T12:42:52.492Z,16.47
2022-11-05T12:45:54.650Z,16.45
2022-11-05T12:48:37.041Z,16.44
2022-11-05T12:51:18.701Z,16.44
2022-11-05T12:53:58.859Z,16.45
2022-11-05T12:56:34.358Z,16.47
2022-11-05T12:59:31.678Z,16.48
2022-11-05T13:02:16.593Z,16.49
2022-11-05T13:04:49.443Z,16.51
2022-11-05T13:07:35.304Z,16.53
2022-11-05T13:10:19.599Z,16.53
2022-11-05T13:12:54.854Z,16.54
2022-11-05T13:15:29.544Z,16.55
2022-11-05T13:18:05.444Z,16.56
2022-11-05T13:20:39.808Z,16.58
2022-11-05T13:23:21.025Z,16.62
2022-11-05T13:25:55.760Z,16.64
2022-11-05T13:28:23.614Z,16.63
2022-11-05T13:31:01.635Z,16.61
2022-11-05T13:33:34.411Z,16.60
2022-11-05T13:36:24.017Z,16.60
2022-11-05T13:39:03.724Z,16.58
2022-11-05T13:41:37.675Z,16.58
2022-11-05T13:44:26.981Z,16.55
2022-11-05T13:47:13.906Z,16.55
2022-11-05T13:50:10.074Z,16.55
2022-11-05T13:52:40.904Z,16.55
2022-11-05T13:55:27.000Z,16.54
2022-11-05T13:58:14.320Z,16.54
2022-11-05T14:00:58.059Z,16.54
2022-11-05T14:03:26.302Z,16.52
2022-11-05T14:06:07.625Z,16.51
2022-11-05T14:08:46.358Z,16.47
2022-11-05T14:11:29.477Z,16.43
2022-11-05T14:14:02.067Z,16.39
2022-11-05T14:16:54.833Z,16.36
2022-11-05T14:19:32.341Z,16.28
2022-11-05T14:22:00.390Z,16.23
2022-11-05T14:24:43.120Z,16.20
2022-11-05T14:27:11.582Z,16.17
2022-11-05T14:29:49.206Z,16.16
2022-11-05T14:32:17.272Z,16.10
2022-11-05T14:34:57.348Z,16.07
2022-11-05T14:37:28.301Z,16.04
2022-11-05T14:39:57.509Z,16.03
2022-11-05T14:42:27.348Z,16.02
2022-11-05T14:45:04.643Z,16.01
2022-11-05T14:47:38.869Z,15.99
2022-11-05T14:50:37.674Z,15.96
2022-11-05T14:53:36.779Z,15.93
2022-11-05T14:56:06.457Z,15.88
2022-11-05T14:58:40.135Z,15.85
2022-11-05T15:01:30.091Z,15.83
2022-11-05T15:04:27.374Z,15.78
2022-11-05T15:07:04.606Z,15.74
2022-11-05T15:09:41.607Z,15.73
2022-11-05T15:12:31.541Z,15.70
2022-11-05T15:15:21.491Z,15.66
2022-11-05T15:18:06.586Z,15.60
2022-11-05T15:20:46.821Z,15.53
2022-11-05T15:23:19.100Z,15.47
2022-11-05T15:25:53.124Z,15.45
2022-11-05T15:28:50.945Z,15.41
2022-11-05T15:31:37.789Z,15.38
2022-11-05T15:34:29.958Z,15.33
2022-11-05T15:37:00.805Z,15.27
2022-11-05T15:39:30.009Z,15.26
2022-11-05T15:42:01.797Z,15.24
2022-11-05T15:44:33.205Z,15.22
2022-11-05T15:47:12.160Z,15.19
2022-11-05T15:49:42.228Z,15.18
2022-11-05T15:52:15.913Z,15.16
2022-11-05T15:54:44.767Z,15.16
2022-11-05T15:57:28.009Z,15.15
2022-11-05T15:59:55.979Z,15.12
2022-11-05T16:02:29.841Z,15.10
2022-11-05T16:05:00.119Z,15.06
2022-11-05T16:07:28.969Z,15.02
2022-11-05T16:10:01.727Z,14.99
2022-11-05T16:12:36.927Z,14.96
2022-11-05T16:15:10.674Z,14.93
2022-11-05T16:17:54.289Z,14.89
2022-11-05T16:20:30.125Z,14.86
2022-11-05T16:23:01.434Z,14.82
2022-11-05T16:25:41.273Z,14.78
2022-11-05T16:28:30.185Z,14.73
2022-11-05T16:31:01.452Z,14.70
2022-11-05T16:33:49.041Z,14.66
2022-11-05T16:36:18.265Z,14.61
2022-11-05T16:38:46.443Z,14.58
2022-11-05T16:41:19.549Z,14.56
2022-11-05T16:43:51.389Z,14.53
2022-11-05T16:46:20.591Z,14.48
2022-11-05T16:48:48.869Z,14.44
2022-11-05T16:51:17.696Z,14.41
2022-11-05T16:53:48.196Z,14.40
2022-11-05T16:56:19.380Z,14.36
2022-11-05T16:58:48.979Z,14.34
2022-11-05T17:01:22.233Z,14.30
2022-11-05T17:03:52.383Z,14.28
2022-11-05T17:06:21.693Z,14.25
2022-11-05T17:08:49.600Z,14.22
2022-11-05T17:11:19.963Z,14.21
2022-11-05T17:13:48.254Z,14.18
2022-11-05T17:16:18.272Z,14.13
2022-11-05T17:18:46.098Z,14.09
2022-11-05T17:21:14.409Z,14.08
2022-11-05T17:23:42.384Z,14.05
2022-11-05T17:26:12.688Z,14.03
2022-11-05T17:28:40.982Z,14.01
2022-11-05T17:31:12.904Z,14.02
2022-11-05T17:33:41.178Z,14.01
2022-11-05T17:36:13.665Z,14.00
2022-11-05T17:38:42.375Z,13.99
2022-11-05T17:41:17.423Z,13.97
2022-11-05T17:43:46.131Z,13.97
2022-11-05T17:46:16.116Z,13.96
2022-11-05T17:48:44.866Z,13.95
2022-11-05T17:51:16.289Z,13.94
2022-11-05T17:53:46.464Z,13.92
2022-11-05T17:56:27.247Z,13.91
2022-11-05T17:59:01.337Z,13.89
2022-11-05T18:01:32.234Z,13.85
2022-11-05T18:04:07.295Z,13.83
2022-11-05T18:06:39.454Z,13.80
2022-11-05T18:09:09.159Z,13.78
2022-11-05T18:11:37.885Z,13.75
2022-11-05T18:14:06.094Z,13.72
2022-11-05T18:16:35.358Z,13.71
2022-11-05T18:19:04.168Z,13.68
2022-11-05T18:21:32.120Z,13.67
2022-11-05T18:24:03.631Z,13.65
2022-11-05T18:26:31.896Z,13.62
2022-11-05T18:29:01.414Z,13.58
2022-11-05T18:31:29.294Z,13.58
2022-11-05T18:33:59.308Z,13.58
2022-11-05T18:36:29.910Z,13.56
2022-11-05T18:38:59.564Z,13.53
2022-11-05T18:41:27.717Z,13.52
2022-11-05T18:44:01.065Z,13.50
2022-11-05T18:46:56.607Z,13.48
2022-11-05T18:49:18.709Z,13.46
2022-11-05T18:51:46.524Z,13.47
2022-11-05T18:54:14.508Z,13.46
2022-11-05T18:56:45.848Z,13.44
2022-11-05T19:02:07.911Z,13.41
2022-11-05T19:04:36.711Z,13.41
2022-11-05T19:07:06.013Z,13.42
2022-11-05T19:09:35.438Z,13.41
2022-11-05T19:12:05.454Z,13.40
2022-11-05T19:14:34.309Z,13.36
2022-11-05T19:17:03.279Z,13.33
2022-11-05T19:19:31.689Z,13.29
2022-11-05T19:21:59.854Z,13.28
2022-11-05T19:24:28.469Z,13.25
2022-11-05T19:26:56.701Z,13.22
2022-11-05T19:29:24.611Z,13.23
2022-11-05T19:31:52.406Z,13.21
2022-11-05T19:34:20.748Z,13.16
2022-11-05T19:36:48.709Z,13.14
2022-11-05T19:39:16.711Z,13.12
2022-11-05T19:41:44.662Z,13.11
2022-11-05T19:44:12.533Z,13.11
2022-11-05T19:46:41.550Z,13.08
2022-11-05T19:49:10.462Z,13.05
2022-11-05T19:51:38.368Z,13.03
2022-11-05T19:54:08.033Z,12.97
2022-11-05T19:56:37.033Z,12.97
2022-11-05T19:59:07.172Z,12.93
2022-11-05T20:01:35.623Z,12.89
2022-11-05T20:04:04.929Z,12.88
2022-11-05T20:06:38.963Z,12.84
2022-11-05T20:09:27.084Z,12.84
2022-11-05T20:11:58.684Z,12.81
2022-11-05T20:14:26.680Z,12.81
2022-11-05T20:16:54.805Z,12.81
2022-11-05T20:19:23.660Z,12.77
2022-11-05T20:21:52.175Z,12.74
2022-11-05T20:24:24.878Z,12.70
2022-11-05T20:26:55.088Z,12.70
2022-11-05T20:29:26.034Z,12.69
2022-11-05T20:31:58.010Z,12.72
2022-11-05T20:34:25.988Z,12.75
2022-11-05T20:36:53.799Z,12.74
2022-11-05T20:39:21.579Z,12.70
2022-11-05T20:41:49.389Z,12.68
2022-11-05T20:44:17.423Z,12.60
2022-11-05T20:46:45.489Z,12.55
2022-11-05T20:49:13.359Z,12.47
2022-11-05T20:51:41.641Z,12.41
2022-11-05T20:54:09.733Z,12.35
2022-11-05T20:56:37.750Z,12.30
2022-11-05T20:59:05.880Z,12.28
2022-11-05T21:01:34.457Z,12.27
2022-11-05T21:04:03.351Z,12.29
2022-11-05T21:06:32.366Z,12.25
2022-11-05T21:09:00.785Z,12.23
2022-11-05T21:11:28.817Z,12.23
2022-11-05T21:13:56.828Z,12.24
2022-11-05T21:16:24.716Z,12.24
2022-11-05T21:18:52.645Z,12.23
2022-11-05T21:21:20.964Z,12.22
2022-11-05T21:23:48.910Z,12.22
2022-11-05T21:26:18.066Z,12.21
2022-11-05T21:28:45.957Z,12.20
2022-11-05T21:31:14.125Z,12.21
2022-11-05T21:33:42.149Z,12.23
2022-11-05T21:36:12.814Z,12.22
2022-11-05T21:38:41.497Z,12.17
2022-11-05T21:41:11.861Z,12.14
2022-11-05T21:43:41.733Z,12.07
2022-11-05T21:46:12.181Z,12.05
2022-11-05T21:48:40.144Z,12.01
2022-11-05T21:51:29.311Z,11.99
2022-11-05T21:54:16.534Z,11.97
2022-11-05T21:57:08.196Z,11.91
2022-11-05T21:59:47.964Z,11.85
2022-11-05T22:02:22.003Z,11.80
2022-11-05T22:04:52.880Z,11.75
2022-11-05T22:07:21.881Z,11.70
2022-11-05T22:09:49.973Z,11.64
2022-11-05T22:12:18.222Z,11.59
2022-11-05T22:14:46.519Z,11.60
2022-11-05T22:17:15.760Z,11.56
2022-11-05T22:19:43.910Z,11.57
2022-11-05T22:22:12.600Z,11.51
2022-11-05T22:24:40.860Z,11.48
2022-11-05T22:27:13.264Z,11.46
2022-11-05T22:29:41.417Z,11.44
2022-11-05T22:32:10.716Z,11.37
2022-11-05T22:34:38.894Z,11.32
2022-11-05T22:37:07.375Z,11.31
2022-11-05T22:39:35.219Z,11.25
2022-11-05T22:42:07.234Z,11.20
2022-11-05T22:44:36.552Z,11.16
2022-11-05T22:47:05.553Z,11.17
2022-11-05T22:49:33.584Z,11.16
2022-11-05T22:52:01.501Z,11.14
2022-11-05T22:54:29.475Z,11.13
2022-11-05T22:56:57.465Z,11.08
2022-11-05T22:59:25.570Z,11.07
2022-11-05T23:01:53.554Z,11.04
2022-11-05T23:04:21.600Z,11.04
2022-11-05T23:07:08.209Z,11.04
2022-11-05T23:09:54.812Z,11.03
2022-11-05T23:12:37.870Z,11.03
2022-11-05T23:15:07.921Z,11.03
2022-11-05T23:17:54.352Z,11.02
2022-11-05T23:20:41.733Z,11.02
2022-11-05T23:23:30.124Z,11.01
2022-11-05T23:25:59.536Z,11.00
2022-11-05T23:28:27.595Z,11.00
2022-11-05T23:31:14.509Z,10.98
2022-11-05T23:33:42.478Z,10.95
2022-11-05T23:36:31.742Z,10.89
2022-11-05T23:38:59.524Z,10.85
2022-11-05T23:41:45.692Z,10.82
2022-11-05T23:44:32.412Z,10.81
2022-11-05T23:47:18.926Z,10.79
2022-11-05T23:49:46.692Z,10.79
2022-11-05T23:52:14.750Z,10.79
2022-11-05T23:54:42.721Z,10.80
2022-11-05T23:57:10.553Z,10.79
2022-11-05T23:59:38.621Z,10.78
