createdAt,value
2022-08-28T00:01:28.138Z,97883.88
2022-08-28T00:04:34.754Z,97885.72
2022-08-28T00:07:47.028Z,97882.22
2022-08-28T00:10:56.950Z,97876.91
2022-08-28T00:14:03.895Z,97879.69
2022-08-28T00:17:10.342Z,97890.38
2022-08-28T00:20:18.885Z,97878.91
2022-08-28T00:23:25.926Z,97881.56
2022-08-28T00:27:07.653Z,97883.53
2022-08-28T00:30:14.190Z,97877.22
2022-08-28T00:33:23.556Z,97880.53
2022-08-28T00:36:30.433Z,97868.56
2022-08-28T00:39:37.737Z,97870.19
2022-08-28T00:42:47.224Z,97857.91
2022-08-28T00:45:54.384Z,97861.22
2022-08-28T00:49:00.397Z,97869.22
2022-08-28T00:52:15.537Z,97865.72
2022-08-28T00:55:24.225Z,97865.22
2022-08-28T00:58:33.862Z,97857.19
2022-08-28T01:01:40.118Z,97867.97
2022-08-28T01:04:48.624Z,97862.47
2022-08-28T01:07:56.179Z,97862.78
2022-08-28T01:11:07.524Z,97859.13
2022-08-28T01:14:18.413Z,97865.13
2022-08-28T01:17:28.864Z,97865.13
2022-08-28T01:20:37.950Z,97875.94
2022-08-28T01:23:54.782Z,97872.59
2022-08-28T01:27:00.736Z,97873.91
2022-08-28T01:30:09.286Z,97881.06
2022-08-28T01:33:17.020Z,97882.75
2022-08-28T01:36:25.427Z,97882.75
2022-08-28T01:39:34.161Z,97878.94
2022-08-28T01:42:41.810Z,97881.72
2022-08-28T01:45:53.195Z,97870.25
2022-08-28T01:49:00.754Z,97870.41
2022-08-28T01:52:09.666Z,97878.56
2022-08-28T01:55:21.731Z,97886.88
2022-08-28T01:58:28.629Z,97884.22
2022-08-28T02:01:37.336Z,97876.34
2022-08-28T02:04:47.561Z,97883.06
2022-08-28T02:07:57.390Z,97879.72
2022-08-28T02:11:07.670Z,97899.34
2022-08-28T02:14:14.555Z,97895.34
2022-08-28T02:17:20.776Z,97891.97
2022-08-28T02:20:29.120Z,97896.63
2022-08-28T02:23:35.059Z,97898.63
2022-08-28T02:26:45.104Z,97900.44
2022-08-28T02:29:51.071Z,97903.41
2022-08-28T02:33:00.365Z,97898.09
2022-08-28T02:36:10.168Z,97900.94
2022-08-28T02:39:16.915Z,97902.56
2022-08-28T02:42:26.554Z,97899.91
2022-08-28T02:45:33.715Z,97906.25
2022-08-28T02:48:42.183Z,97893.91
2022-08-28T02:51:49.018Z,97904.88
2022-08-28T02:54:55.080Z,97905.22
2022-08-28T02:58:06.982Z,97906.19
2022-08-28T03:01:15.471Z,97896.53
2022-08-28T03:04:22.562Z,97897.38
2022-08-28T03:07:28.592Z,97896.53
2022-08-28T03:10:35.680Z,97892.88
2022-08-28T03:13:45.108Z,97884.59
2022-08-28T03:16:52.371Z,97886.25
2022-08-28T03:19:58.320Z,97879.94
2022-08-28T03:23:22.809Z,97886.94
2022-08-28T03:26:29.964Z,97871.94
2022-08-28T03:29:40.041Z,97874.63
2022-08-28T03:32:45.899Z,97874.63
2022-08-28T03:35:53.039Z,97868.31
2022-08-28T03:39:03.608Z,97873.94
2022-08-28T03:42:12.234Z,97875.22
2022-08-28T03:45:22.875Z,97891.19
2022-08-28T03:48:30.205Z,97893.72
2022-08-28T03:51:37.814Z,97897.91
2022-08-28T03:54:45.211Z,97908.53
2022-08-28T03:57:52.371Z,97910.38
2022-08-28T04:01:03.189Z,97912.72
2022-08-28T04:04:09.815Z,97931.19
2022-08-28T04:07:16.866Z,97934.16
2022-08-28T04:10:23.175Z,97934.81
2022-08-28T04:13:30.738Z,97936.06
2022-08-28T04:16:39.595Z,97935.78
2022-08-28T04:19:46.561Z,97940.78
2022-08-28T04:22:55.258Z,97937.81
2022-08-28T04:26:03.101Z,97942.13
2022-08-28T04:29:10.528Z,97941.84
2022-08-28T04:32:20.154Z,97944.84
2022-08-28T04:35:26.022Z,97937.25
2022-08-28T04:38:34.292Z,97942.88
2022-08-28T04:41:41.022Z,97948.84
2022-08-28T04:44:47.796Z,97942.13
2022-08-28T04:47:56.739Z,97937.00
2022-08-28T04:51:04.215Z,97939.41
2022-08-28T04:54:11.113Z,97938.34
2022-08-28T04:57:17.869Z,97936.47
2022-08-28T05:00:24.177Z,97938.75
2022-08-28T05:03:33.769Z,97947.94
2022-08-28T05:06:43.541Z,97944.81
2022-08-28T05:09:50.717Z,97934.41
2022-08-28T05:12:56.891Z,97939.41
2022-08-28T05:16:07.618Z,97935.16
2022-08-28T05:19:16.800Z,97936.00
2022-08-28T05:22:24.069Z,97945.81
2022-08-28T05:25:30.160Z,97936.81
2022-08-28T05:28:36.873Z,97930.69
2022-08-28T05:31:44.178Z,97938.50
2022-08-28T05:34:56.112Z,97938.88
2022-08-28T05:38:03.103Z,97928.56
2022-08-28T05:41:10.641Z,97939.44
2022-08-28T05:44:19.207Z,97937.09
2022-08-28T05:47:26.228Z,97934.22
2022-08-28T05:50:35.301Z,97930.25
2022-08-28T05:53:44.208Z,97929.94
2022-08-28T05:56:50.213Z,97934.94
2022-08-28T05:59:57.475Z,97936.31
2022-08-28T06:03:03.619Z,97925.34
2022-08-28T06:06:14.829Z,97928.69
2022-08-28T06:09:28.731Z,97931.88
2022-08-28T06:12:36.488Z,97931.69
2022-08-28T06:15:45.731Z,97934.59
2022-08-28T06:18:52.583Z,97938.81
2022-08-28T06:22:07.091Z,97940.09
2022-08-28T06:25:14.498Z,97935.31
2022-08-28T06:28:22.367Z,97927.38
2022-08-28T06:31:33.279Z,97923.22
2022-08-28T06:34:39.717Z,97934.75
2022-08-28T06:37:49.233Z,97927.78
2022-08-28T06:40:57.461Z,97931.47
2022-08-28T06:44:04.216Z,97932.13
2022-08-28T06:47:11.648Z,97930.47
2022-08-28T06:50:18.571Z,97933.44
2022-08-28T06:53:29.871Z,97935.44
2022-08-28T06:56:37.117Z,97924.59
2022-08-28T06:59:43.316Z,97931.69
2022-08-28T07:02:50.073Z,97938.16
2022-08-28T07:05:59.130Z,97942.97
2022-08-28T07:09:11.492Z,97946.59
2022-08-28T07:12:17.862Z,97943.56
2022-08-28T07:15:25.116Z,97943.22
2022-08-28T07:18:31.248Z,97945.53
2022-08-28T07:21:40.055Z,97940.19
2022-08-28T07:24:48.801Z,97934.63
2022-08-28T07:27:55.676Z,97946.97
2022-08-28T07:31:03.727Z,97935.94
2022-08-28T07:34:10.606Z,97938.56
2022-08-28T07:37:18.122Z,97944.66
2022-08-28T07:40:28.161Z,97935.56
2022-08-28T07:43:49.966Z,97932.16
2022-08-28T07:46:57.644Z,97940.19
2022-08-28T07:50:03.876Z,97941.81
2022-08-28T07:53:10.621Z,97935.00
2022-08-28T07:56:19.352Z,97939.53
2022-08-28T07:59:26.313Z,97941.38
2022-08-28T08:02:33.071Z,97935.53
2022-08-28T08:05:40.134Z,97942.88
2022-08-28T08:08:46.595Z,97941.41
2022-08-28T08:11:56.874Z,97944.03
2022-08-28T08:15:04.252Z,97947.75
2022-08-28T08:18:11.085Z,97953.75
2022-08-28T08:21:19.329Z,97953.34
2022-08-28T08:24:28.633Z,97959.81
2022-08-28T08:27:42.350Z,97956.34
2022-08-28T08:30:50.044Z,97959.22
2022-08-28T08:33:59.402Z,97959.84
2022-08-28T08:37:08.696Z,97959.28
2022-08-28T08:40:19.766Z,97961.63
2022-08-28T08:43:32.181Z,97965.13
2022-08-28T08:46:42.455Z,97957.63
2022-08-28T08:49:54.587Z,97960.66
2022-08-28T08:53:22.179Z,97958.94
2022-08-28T08:56:35.022Z,97965.94
2022-08-28T08:59:45.111Z,97964.91
2022-08-28T09:03:03.523Z,97966.84
2022-08-28T09:06:14.842Z,97973.41
2022-08-28T09:09:29.979Z,97975.75
2022-08-28T09:12:52.798Z,97978.88
2022-08-28T09:16:03.668Z,97979.31
2022-08-28T09:19:13.167Z,97979.06
2022-08-28T09:22:20.202Z,97981.91
2022-08-28T09:25:50.989Z,97979.00
2022-08-28T09:29:06.978Z,97987.91
2022-08-28T09:32:27.537Z,97984.75
2022-08-28T09:35:35.571Z,97996.03
2022-08-28T09:38:41.811Z,97984.56
2022-08-28T09:42:33.902Z,97983.94
2022-08-28T09:45:39.869Z,97978.31
2022-08-28T09:48:52.536Z,97983.38
2022-08-28T09:51:59.810Z,97981.16
2022-08-28T09:55:09.574Z,97980.88
2022-08-28T09:58:15.885Z,97984.38
2022-08-28T10:01:47.167Z,97982.31
2022-08-28T10:05:16.387Z,97989.06
2022-08-28T10:08:34.201Z,97982.09
2022-08-28T10:11:49.691Z,97980.50
2022-08-28T10:15:11.777Z,97980.50
2022-08-28T10:18:34.134Z,97989.94
2022-08-28T10:21:52.747Z,97985.88
2022-08-28T10:25:12.601Z,97986.50
2022-08-28T10:28:34.774Z,97990.06
2022-08-28T10:31:50.297Z,97993.78
2022-08-28T10:35:06.344Z,97989.00
2022-08-28T10:38:17.410Z,97989.00
2022-08-28T10:41:30.688Z,97986.50
2022-08-28T10:44:43.987Z,97988.47
2022-08-28T10:47:55.614Z,97984.66
2022-08-28T10:51:06.183Z,97981.72
2022-08-28T10:54:26.151Z,97986.31
2022-08-28T10:57:39.737Z,97987.09
2022-08-28T11:00:49.265Z,97976.91
2022-08-28T11:03:56.277Z,97973.84
2022-08-28T11:07:09.225Z,97976.66
2022-08-28T11:10:25.668Z,97968.19
2022-08-28T11:13:59.949Z,97978.56
2022-08-28T11:17:10.515Z,97972.59
2022-08-28T11:20:25.367Z,97975.56
2022-08-28T11:23:39.521Z,97969.16
2022-08-28T11:27:01.379Z,97973.78
2022-08-28T11:30:36.968Z,97977.56
2022-08-28T11:33:46.914Z,97967.94
2022-08-28T11:37:03.583Z,97966.31
2022-08-28T11:40:20.385Z,97961.19
2022-08-28T11:43:44.018Z,97957.06
2022-08-28T11:46:52.697Z,97959.00
2022-08-28T11:49:59.351Z,97958.91
2022-08-28T11:53:36.854Z,97951.38
2022-08-28T11:56:54.853Z,97952.91
2022-08-28T12:00:13.364Z,97957.59
2022-08-28T12:03:30.041Z,97960.75
2022-08-28T12:06:55.108Z,97949.97
2022-08-28T12:10:05.101Z,97952.53
2022-08-28T12:13:12.895Z,97952.66
2022-08-28T12:16:22.624Z,97959.84
2022-08-28T12:19:32.022Z,97953.09
2022-08-28T12:22:48.101Z,97948.94
2022-08-28T12:26:03.462Z,97945.63
2022-08-28T12:29:27.280Z,97941.81
2022-08-28T12:32:43.940Z,97939.69
2022-08-28T12:35:50.107Z,97933.44
2022-08-28T12:38:59.288Z,97940.88
2022-08-28T12:42:07.492Z,97943.38
2022-08-28T12:45:21.714Z,97942.91
2022-08-28T12:48:34.431Z,97945.09
2022-08-28T12:51:41.615Z,97957.44
2022-08-28T12:54:48.697Z,97956.44
2022-08-28T12:57:56.393Z,97961.63
2022-08-28T13:01:07.239Z,97957.13
2022-08-28T13:04:31.428Z,97953.13
2022-08-28T13:07:42.014Z,97957.69
2022-08-28T13:10:52.561Z,97952.69
2022-08-28T13:13:58.515Z,97950.56
2022-08-28T13:17:07.790Z,97944.63
2022-08-28T13:20:27.483Z,97941.47
2022-08-28T13:23:34.247Z,97961.81
2022-08-28T13:26:41.118Z,97951.78
2022-08-28T13:29:59.969Z,97958.34
2022-08-28T13:33:21.347Z,97946.56
2022-08-28T13:36:31.142Z,97967.94
2022-08-28T13:39:39.404Z,97973.28
2022-08-28T13:42:47.083Z,97988.53
2022-08-28T13:45:54.394Z,97997.03
2022-08-28T13:49:03.298Z,98010.34
2022-08-28T13:52:13.331Z,98011.50
2022-08-28T13:55:20.047Z,98005.50
2022-08-28T13:58:57.709Z,97996.84
2022-08-28T14:02:25.646Z,97989.50
2022-08-28T14:05:32.302Z,97994.31
2022-08-28T14:08:43.645Z,97997.16
2022-08-28T14:11:50.446Z,97995.75
2022-08-28T14:14:57.396Z,97994.78
2022-08-28T14:18:03.843Z,97989.97
2022-08-28T14:21:11.060Z,97989.63
2022-08-28T14:24:20.566Z,97985.00
2022-08-28T14:27:31.427Z,97986.50
2022-08-28T14:30:38.053Z,97998.50
2022-08-28T14:33:45.752Z,98000.53
2022-08-28T14:36:55.506Z,98005.19
2022-08-28T14:40:06.848Z,98001.69
2022-08-28T14:43:14.471Z,98014.81
2022-08-28T14:46:23.685Z,98034.13
2022-08-28T14:49:30.876Z,98049.44
2022-08-28T14:52:37.714Z,98054.38
2022-08-28T14:55:48.522Z,98060.47
2022-08-28T14:58:55.255Z,98067.28
2022-08-28T15:02:03.092Z,98066.75
2022-08-28T15:05:12.135Z,98081.56
2022-08-28T15:08:20.072Z,98081.13
2022-08-28T15:11:31.063Z,98085.38
2022-08-28T15:14:37.744Z,98071.81
2022-08-28T15:17:44.869Z,98074.28
2022-08-28T15:20:50.838Z,98088.97
2022-08-28T15:24:02.899Z,98098.25
2022-08-28T15:27:12.155Z,98091.94
2022-08-28T15:30:19.476Z,98088.28
2022-08-28T15:33:25.377Z,98089.53
2022-08-28T15:36:32.132Z,98099.53
2022-08-28T15:39:54.289Z,98097.56
2022-08-28T15:43:03.809Z,98098.38
2022-08-28T15:46:16.420Z,98107.78
2022-08-28T15:49:24.132Z,98108.25
2022-08-28T15:52:30.121Z,98106.56
2022-08-28T15:55:37.101Z,98100.94
2022-08-28T15:58:45.863Z,98102.22
2022-08-28T16:01:53.235Z,98101.31
2022-08-28T16:04:59.265Z,98095.63
2022-08-28T16:08:07.393Z,98095.41
2022-08-28T16:11:13.486Z,98078.34
2022-08-28T16:14:23.104Z,98077.06
2022-08-28T16:17:29.149Z,98076.31
2022-08-28T16:20:35.837Z,98074.63
2022-08-28T16:23:42.136Z,98078.06
2022-08-28T16:26:48.913Z,98071.91
2022-08-28T16:29:57.587Z,98068.06
2022-08-28T16:33:06.204Z,98066.34
2022-08-28T16:36:14.543Z,98048.94
2022-08-28T16:39:21.505Z,98056.53
2022-08-28T16:42:32.666Z,98049.81
2022-08-28T16:45:46.508Z,98057.25
2022-08-28T16:48:53.276Z,98057.19
2022-08-28T16:52:00.041Z,98056.38
2022-08-28T16:55:09.910Z,98064.34
2022-08-28T16:58:17.357Z,98063.97
2022-08-28T17:01:26.587Z,98069.28
2022-08-28T17:04:35.749Z,98079.94
2022-08-28T17:07:43.711Z,98079.59
2022-08-28T17:10:50.467Z,98078.63
2022-08-28T17:13:57.344Z,98082.72
2022-08-28T17:17:07.793Z,98088.22
2022-08-28T17:20:36.704Z,98082.81
2022-08-28T17:23:41.298Z,98088.72
2022-08-28T17:26:47.134Z,98091.38
2022-08-28T17:29:54.266Z,98098.22
2022-08-28T17:33:03.141Z,98104.63
2022-08-28T17:36:21.346Z,98092.53
2022-08-28T17:39:39.070Z,98101.91
2022-08-28T17:42:48.242Z,98102.03
2022-08-28T17:45:54.154Z,98107.81
2022-08-28T17:49:06.176Z,98097.34
2022-08-28T17:52:12.095Z,98091.47
2022-08-28T17:55:18.918Z,98094.00
2022-08-28T17:58:25.366Z,98095.34
2022-08-28T18:01:32.477Z,98097.56
2022-08-28T18:04:41.757Z,98091.38
2022-08-28T18:07:48.534Z,98094.22
2022-08-28T18:10:54.856Z,98094.50
2022-08-28T18:14:03.458Z,98094.00
2022-08-28T18:17:10.975Z,98108.44
2022-08-28T18:20:21.987Z,98109.41
2022-08-28T18:23:27.900Z,98108.00
2022-08-28T18:26:35.270Z,98109.69
2022-08-28T18:29:41.757Z,98120.03
2022-08-28T18:32:48.507Z,98121.41
2022-08-28T18:35:57.415Z,98128.78
2022-08-28T18:39:04.285Z,98134.81
2022-08-28T18:42:10.373Z,98134.22
2022-08-28T18:45:17.533Z,98141.50
2022-08-28T18:48:24.859Z,98143.63
2022-08-28T18:51:35.383Z,98146.84
2022-08-28T18:54:41.733Z,98154.09
2022-08-28T18:57:50.479Z,98152.59
2022-08-28T19:00:58.840Z,98163.69
2022-08-28T19:04:07.656Z,98163.97
2022-08-28T19:07:16.333Z,98171.56
2022-08-28T19:10:33.467Z,98178.06
2022-08-28T19:13:41.306Z,98172.66
2022-08-28T19:16:48.497Z,98184.25
2022-08-28T19:19:55.080Z,98180.50
2022-08-28T19:23:06.190Z,98182.94
2022-08-28T19:26:13.270Z,98179.31
2022-08-28T19:29:20.122Z,98178.47
2022-08-28T19:32:27.244Z,98179.84
2022-08-28T19:35:34.086Z,98186.16
2022-08-28T19:38:42.957Z,98183.91
2022-08-28T19:41:49.968Z,98181.00
2022-08-28T19:44:59.874Z,98199.22
2022-08-28T19:48:09.219Z,98188.88
2022-08-28T19:51:17.582Z,98196.16
2022-08-28T19:54:32.754Z,98201.75
2022-08-28T19:57:38.904Z,98200.63
2022-08-28T20:00:45.705Z,98204.53
2022-08-28T20:03:52.698Z,98205.09
2022-08-28T20:07:00.202Z,98206.50
2022-08-28T20:10:11.811Z,98211.25
2022-08-28T20:13:19.003Z,98214.34
2022-08-28T20:16:25.722Z,98213.34
2022-08-28T20:19:33.691Z,98216.84
2022-08-28T20:22:40.174Z,98214.63
2022-08-28T20:25:52.912Z,98216.16
2022-08-28T20:28:59.328Z,98216.69
2022-08-28T20:32:08.220Z,98223.97
2022-08-28T20:35:16.163Z,98228.56
2022-08-28T20:38:22.932Z,98226.91
2022-08-28T20:41:31.562Z,98224.50
2022-08-28T20:44:39.105Z,98230.84
2022-08-28T20:47:45.286Z,98242.28
2022-08-28T20:50:52.164Z,98237.63
2022-08-28T20:54:03.072Z,98239.47
2022-08-28T20:57:15.695Z,98226.38
2022-08-28T21:00:21.691Z,98245.50
2022-08-28T21:03:28.879Z,98231.41
2022-08-28T21:06:35.441Z,98236.44
2022-08-28T21:10:06.300Z,98238.66
2022-08-28T21:13:12.574Z,98238.63
2022-08-28T21:16:19.342Z,98247.50
2022-08-28T21:19:25.413Z,98239.97
2022-08-28T21:22:32.955Z,98249.00
2022-08-28T21:25:40.361Z,98243.53
2022-08-28T21:28:49.899Z,98243.81
2022-08-28T21:31:56.514Z,98243.31
2022-08-28T21:35:03.790Z,98241.94
2022-08-28T21:38:09.994Z,98243.78
2022-08-28T21:41:18.561Z,98252.00
2022-08-28T21:44:27.244Z,98245.25
2022-08-28T21:47:34.084Z,98250.25
2022-08-28T21:50:40.088Z,98257.41
2022-08-28T21:53:49.397Z,98255.44
2022-08-28T21:56:58.517Z,98258.09
2022-08-28T22:00:16.519Z,98258.81
2022-08-28T22:03:28.131Z,98254.47
2022-08-28T22:06:35.394Z,98272.06
2022-08-28T22:09:43.413Z,98256.44
2022-08-28T22:12:52.044Z,98263.41
2022-08-28T22:16:00.717Z,98253.84
2022-08-28T22:19:08.754Z,98262.47
2022-08-28T22:22:31.029Z,98270.56
2022-08-28T22:25:41.080Z,98269.97
2022-08-28T22:28:48.389Z,98255.31
2022-08-28T22:31:57.995Z,98260.59
2022-08-28T22:35:04.148Z,98262.00
2022-08-28T22:38:11.380Z,98262.56
2022-08-28T22:41:18.132Z,98272.50
2022-08-28T22:44:25.161Z,98265.97
2022-08-28T22:47:34.670Z,98267.66
2022-08-28T22:50:41.882Z,98264.28
2022-08-28T22:53:48.625Z,98263.75
2022-08-28T22:56:55.378Z,98279.41
2022-08-28T23:00:03.728Z,98280.63
2022-08-28T23:03:13.574Z,98281.88
2022-08-28T23:06:20.636Z,98280.69
2022-08-28T23:09:27.790Z,98272.28
2022-08-28T23:12:34.691Z,98274.78
2022-08-28T23:15:41.507Z,98272.03
2022-08-28T23:19:07.357Z,98275.38
2022-08-28T23:22:16.175Z,98284.03
2022-08-28T23:25:25.063Z,98276.06
2022-08-28T23:28:31.903Z,98275.09
2022-08-28T23:31:38.372Z,98282.06
2022-08-28T23:34:48.593Z,98276.75
2022-08-28T23:37:54.637Z,98283.47
2022-08-28T23:41:03.049Z,98278.28
2022-08-28T23:44:09.563Z,98272.88
2022-08-28T23:47:16.707Z,98284.88
2022-08-28T23:50:26.797Z,98280.44
2022-08-28T23:53:34.076Z,98278.19
2022-08-28T23:56:42.036Z,98279.59
2022-08-28T23:59:49.322Z,98286.31
