createdAt,value
2018-09-12T00:00:30.447Z,1003.27
2018-09-12T00:01:30.437Z,1003.28
2018-09-12T00:02:30.687Z,1003.29
2018-09-12T00:03:30.528Z,1003.29
2018-09-12T00:04:30.442Z,1003.27
2018-09-12T00:05:30.936Z,1003.25
2018-09-12T00:06:30.648Z,1003.27
2018-09-12T00:07:30.366Z,1003.24
2018-09-12T00:08:30.657Z,1003.21
2018-09-12T00:09:30.351Z,1003.20
2018-09-12T00:10:30.336Z,1003.17
2018-09-12T00:11:30.325Z,1003.17
2018-09-12T00:12:30.312Z,1003.16
2018-09-12T00:13:30.320Z,1003.09
2018-09-12T00:14:30.300Z,1003.12
2018-09-12T00:15:30.283Z,1003.15
2018-09-12T00:16:30.271Z,1003.12
2018-09-12T00:17:30.259Z,1003.07
2018-09-12T00:18:30.245Z,1003.03
2018-09-12T00:19:30.242Z,1003.04
2018-09-12T00:20:30.226Z,1002.99
2018-09-12T00:21:30.254Z,1002.99
2018-09-12T00:22:30.470Z,1003.04
2018-09-12T00:23:30.299Z,1002.99
2018-09-12T00:24:30.189Z,1002.97
2018-09-12T00:25:30.171Z,1003.01
2018-09-12T00:26:30.163Z,1002.98
2018-09-12T00:27:30.163Z,1002.98
2018-09-12T00:28:30.149Z,1003.02
2018-09-12T00:29:30.143Z,1003.03
2018-09-12T00:30:33.714Z,1002.98
2018-09-12T00:31:30.108Z,1002.96
2018-09-12T00:32:30.123Z,1003.00
2018-09-12T00:33:30.081Z,1002.96
2018-09-12T00:34:30.085Z,1002.93
2018-09-12T00:35:30.073Z,1002.96
2018-09-12T00:36:30.057Z,1002.90
2018-09-12T00:37:30.048Z,1002.90
2018-09-12T00:38:30.029Z,1002.96
2018-09-12T00:39:30.024Z,1002.97
2018-09-12T00:40:30.033Z,1002.98
2018-09-12T00:41:29.996Z,1002.98
2018-09-12T00:42:29.993Z,1002.99
2018-09-12T00:43:29.977Z,1002.99
2018-09-12T00:44:29.960Z,1002.99
2018-09-12T00:45:29.952Z,1002.99
2018-09-12T00:46:30.214Z,1002.94
2018-09-12T00:47:29.933Z,1002.96
2018-09-12T00:48:30.184Z,1002.88
2018-09-12T00:49:29.907Z,1002.89
2018-09-12T00:50:29.906Z,1002.86
2018-09-12T00:51:29.895Z,1002.85
2018-09-12T00:52:29.879Z,1002.86
2018-09-12T00:53:29.867Z,1002.84
2018-09-12T00:54:29.917Z,1002.89
2018-09-12T00:55:29.841Z,1002.89
2018-09-12T00:56:29.830Z,1002.89
2018-09-12T00:57:29.829Z,1002.85
2018-09-12T00:58:30.077Z,1002.84
2018-09-12T00:59:29.849Z,1002.83
2018-09-12T01:00:29.792Z,1002.80
2018-09-12T01:01:29.774Z,1002.75
2018-09-12T01:02:29.764Z,1002.77
2018-09-12T01:03:29.755Z,1002.76
2018-09-12T01:04:29.742Z,1002.73
2018-09-12T01:05:29.741Z,1002.71
2018-09-12T01:06:29.726Z,1002.68
2018-09-12T01:07:29.715Z,1002.68
2018-09-12T01:08:29.966Z,1002.65
2018-09-12T01:09:29.687Z,1002.62
2018-09-12T01:10:29.682Z,1002.59
2018-09-12T01:11:29.675Z,1002.62
2018-09-12T01:12:29.658Z,1002.58
2018-09-12T01:13:29.645Z,1002.61
2018-09-12T01:14:29.632Z,1002.51
2018-09-12T01:15:29.623Z,1002.55
2018-09-12T01:16:29.610Z,1002.58
2018-09-12T01:17:29.608Z,1002.62
2018-09-12T01:18:29.591Z,1002.65
2018-09-12T01:19:29.852Z,1002.56
2018-09-12T01:20:29.576Z,1002.61
2018-09-12T01:21:29.558Z,1002.62
2018-09-12T01:22:29.667Z,1002.58
2018-09-12T01:23:30.114Z,1002.59
2018-09-12T01:24:29.548Z,1002.61
2018-09-12T01:25:29.516Z,1002.61
2018-09-12T01:26:29.600Z,1002.60
2018-09-12T01:27:29.494Z,1002.61
2018-09-12T01:28:29.479Z,1002.63
2018-09-12T01:29:29.481Z,1002.63
2018-09-12T01:30:29.462Z,1002.65
2018-09-12T01:31:30.687Z,1002.63
2018-09-12T01:32:29.553Z,1002.65
2018-09-12T01:33:29.424Z,1002.65
2018-09-12T01:34:29.413Z,1002.62
2018-09-12T01:35:29.404Z,1002.62
2018-09-12T01:36:29.392Z,1002.62
2018-09-12T01:37:29.385Z,1002.64
2018-09-12T01:38:29.369Z,1002.68
2018-09-12T01:39:29.359Z,1002.63
2018-09-12T01:40:29.607Z,1002.66
2018-09-12T01:41:29.606Z,1002.64
2018-09-12T01:42:29.342Z,1002.62
2018-09-12T01:43:29.315Z,1002.67
2018-09-12T01:44:29.348Z,1002.64
2018-09-12T01:45:29.302Z,1002.59
2018-09-12T01:46:29.290Z,1002.62
2018-09-12T01:47:29.277Z,1002.55
2018-09-12T01:48:29.266Z,1002.57
2018-09-12T01:49:29.516Z,1002.59
2018-09-12T01:50:29.239Z,1002.58
2018-09-12T01:51:29.226Z,1002.58
2018-09-12T01:52:29.227Z,1002.58
2018-09-12T01:53:29.205Z,1002.55
2018-09-12T01:54:29.461Z,1002.58
2018-09-12T01:55:29.190Z,1002.60
2018-09-12T01:56:29.174Z,1002.56
2018-09-12T01:57:29.163Z,1002.59
2018-09-12T01:58:29.158Z,1002.56
2018-09-12T01:59:29.141Z,1002.57
2018-09-12T02:00:29.131Z,1002.55
2018-09-12T02:01:29.119Z,1002.52
2018-09-12T02:02:29.372Z,1002.52
2018-09-12T02:03:29.100Z,1002.53
2018-09-12T02:04:29.342Z,1002.51
2018-09-12T02:05:29.076Z,1002.51
2018-09-12T02:06:29.066Z,1002.55
2018-09-12T02:07:30.089Z,1002.53
2018-09-12T02:08:29.040Z,1002.54
2018-09-12T02:09:29.029Z,1002.53
2018-09-12T02:10:29.019Z,1002.49
2018-09-12T02:11:29.280Z,1002.55
2018-09-12T02:12:29.000Z,1002.47
2018-09-12T02:13:28.984Z,1002.47
2018-09-12T02:14:28.990Z,1002.44
2018-09-12T02:15:28.974Z,1002.39
2018-09-12T02:16:29.219Z,1002.40
2018-09-12T02:17:28.954Z,1002.37
2018-09-12T02:18:28.933Z,1002.41
2018-09-12T02:19:28.923Z,1002.42
2018-09-12T02:20:28.928Z,1002.40
2018-09-12T02:21:28.901Z,1002.37
2018-09-12T02:22:28.907Z,1002.40
2018-09-12T02:23:28.876Z,1002.38
2018-09-12T02:24:28.882Z,1002.40
2018-09-12T02:25:28.854Z,1002.40
2018-09-12T02:26:28.859Z,1002.39
2018-09-12T02:27:28.833Z,1002.38
2018-09-12T02:28:29.107Z,1002.41
2018-09-12T02:29:28.812Z,1002.36
2018-09-12T02:30:28.803Z,1002.36
2018-09-12T02:31:28.809Z,1002.33
2018-09-12T02:32:28.791Z,1002.34
2018-09-12T02:33:28.772Z,1002.30
2018-09-12T02:34:28.760Z,1002.37
2018-09-12T02:35:28.749Z,1002.37
2018-09-12T02:36:28.734Z,1002.33
2018-09-12T02:37:28.726Z,1002.29
2018-09-12T02:38:28.728Z,1002.36
2018-09-12T02:39:28.703Z,1002.35
2018-09-12T02:40:28.705Z,1002.34
2018-09-12T02:41:28.682Z,1002.33
2018-09-12T02:42:28.932Z,1002.29
2018-09-12T02:43:28.671Z,1002.38
2018-09-12T02:44:28.707Z,1002.35
2018-09-12T02:45:28.643Z,1002.30
2018-09-12T02:46:28.640Z,1002.31
2018-09-12T02:47:28.615Z,1002.32
2018-09-12T02:48:28.606Z,1002.31
2018-09-12T02:49:28.857Z,1002.34
2018-09-12T02:50:28.582Z,1002.33
2018-09-12T02:51:28.572Z,1002.32
2018-09-12T02:52:28.560Z,1002.28
2018-09-12T02:53:28.557Z,1002.26
2018-09-12T02:54:28.551Z,1002.27
2018-09-12T02:55:28.527Z,1002.25
2018-09-12T02:56:28.778Z,1002.26
2018-09-12T02:57:28.513Z,1002.28
2018-09-12T02:58:28.517Z,1002.24
2018-09-12T02:59:28.604Z,1002.26
2018-09-12T03:00:28.479Z,1002.23
2018-09-12T03:01:28.466Z,1002.23
2018-09-12T03:02:28.723Z,1002.19
2018-09-12T03:03:28.445Z,1002.15
2018-09-12T03:04:46.732Z,1002.18
2018-09-12T03:05:28.422Z,1002.17
2018-09-12T03:06:28.409Z,1002.14
2018-09-12T03:07:28.404Z,1002.16
2018-09-12T03:08:28.386Z,1002.12
2018-09-12T03:09:28.408Z,1002.13
2018-09-12T03:10:28.366Z,1002.11
2018-09-12T03:11:28.617Z,1002.11
2018-09-12T03:12:28.341Z,1002.08
2018-09-12T03:13:28.336Z,1002.11
2018-09-12T03:14:28.451Z,1002.10
2018-09-12T03:15:28.316Z,1002.14
2018-09-12T03:16:28.301Z,1002.13
2018-09-12T03:17:28.286Z,1002.14
2018-09-12T03:18:28.279Z,1002.11
2018-09-12T03:19:28.265Z,1002.11
2018-09-12T03:20:28.296Z,1002.12
2018-09-12T03:21:28.372Z,1002.07
2018-09-12T03:22:28.625Z,1002.10
2018-09-12T03:23:28.491Z,1002.10
2018-09-12T03:24:28.479Z,1002.04
2018-09-12T03:25:28.204Z,1002.10
2018-09-12T03:26:28.194Z,1002.11
2018-09-12T03:27:28.178Z,1002.11
2018-09-12T03:28:28.168Z,1002.11
2018-09-12T03:29:28.157Z,1002.10
2018-09-12T03:30:28.437Z,1002.14
2018-09-12T03:31:28.132Z,1002.16
2018-09-12T03:32:28.153Z,1002.13
2018-09-12T03:33:28.113Z,1002.19
2018-09-12T03:34:28.118Z,1002.21
2018-09-12T03:35:28.092Z,1002.22
2018-09-12T03:36:28.092Z,1002.27
2018-09-12T03:37:28.081Z,1002.25
2018-09-12T03:38:28.059Z,1002.28
2018-09-12T03:39:28.046Z,1002.23
2018-09-12T03:40:28.044Z,1002.23
2018-09-12T03:41:28.032Z,1002.25
2018-09-12T03:42:28.016Z,1002.22
2018-09-12T03:43:28.002Z,1002.18
2018-09-12T03:44:27.989Z,1002.20
2018-09-12T03:45:27.981Z,1002.20
2018-09-12T03:46:27.977Z,1002.21
2018-09-12T03:47:27.960Z,1002.19
2018-09-12T03:48:27.968Z,1002.20
2018-09-12T03:49:27.934Z,1002.18
2018-09-12T03:50:27.937Z,1002.18
2018-09-12T03:51:27.924Z,1002.22
2018-09-12T03:52:27.904Z,1002.19
2018-09-12T03:53:27.897Z,1002.11
2018-09-12T03:54:27.885Z,1002.15
2018-09-12T03:55:27.875Z,1002.14
2018-09-12T03:56:27.935Z,1002.17
2018-09-12T03:57:28.112Z,1002.13
2018-09-12T03:58:27.842Z,1002.12
2018-09-12T03:59:27.827Z,1002.08
2018-09-12T04:00:27.813Z,1002.07
2018-09-12T04:01:28.069Z,1002.07
2018-09-12T04:02:27.802Z,1002.06
2018-09-12T04:03:27.787Z,1002.08
2018-09-12T04:04:28.043Z,1002.09
2018-09-12T04:05:27.777Z,1002.05
2018-09-12T04:06:27.747Z,1002.04
2018-09-12T04:07:27.739Z,1002.02
2018-09-12T04:08:27.733Z,1002.03
2018-09-12T04:09:27.719Z,1002.03
2018-09-12T04:10:27.718Z,1002.06
2018-09-12T04:11:27.696Z,1002.01
2018-09-12T04:12:27.683Z,1002.01
2018-09-12T04:13:27.944Z,1002.02
2018-09-12T04:14:27.668Z,1002.02
2018-09-12T04:15:27.655Z,1002.04
2018-09-12T04:16:27.970Z,1002.02
2018-09-12T04:17:27.632Z,1002.04
2018-09-12T04:18:27.621Z,1002.03
2018-09-12T04:19:27.613Z,1002.02
2018-09-12T04:20:27.596Z,1002.02
2018-09-12T04:21:27.582Z,1002.03
2018-09-12T04:22:27.574Z,1002.01
2018-09-12T04:23:27.645Z,1002.00
2018-09-12T04:24:27.641Z,1002.03
2018-09-12T04:25:27.540Z,1002.02
2018-09-12T04:26:27.531Z,1001.99
2018-09-12T04:27:27.550Z,1002.04
2018-09-12T04:28:27.524Z,1002.03
2018-09-12T04:29:27.500Z,1001.95
2018-09-12T04:30:27.740Z,1001.96
2018-09-12T04:31:27.490Z,1001.94
2018-09-12T04:32:27.470Z,1001.97
2018-09-12T04:33:27.453Z,1001.96
2018-09-12T04:34:27.459Z,1001.96
2018-09-12T04:35:27.442Z,1001.91
2018-09-12T04:36:27.421Z,1001.96
2018-09-12T04:37:27.675Z,1001.94
2018-09-12T04:38:27.397Z,1001.97
2018-09-12T04:39:27.396Z,1001.95
2018-09-12T04:40:27.378Z,1001.90
2018-09-12T04:41:27.362Z,1001.92
2018-09-12T04:42:27.367Z,1001.92
2018-09-12T04:43:27.533Z,1001.91
2018-09-12T04:44:27.458Z,1001.93
2018-09-12T04:45:27.319Z,1001.92
2018-09-12T04:46:27.314Z,1001.93
2018-09-12T04:47:27.310Z,1001.91
2018-09-12T04:48:27.645Z,1001.91
2018-09-12T04:49:27.288Z,1001.95
2018-09-12T04:50:27.264Z,1001.89
2018-09-12T04:51:27.529Z,1001.93
2018-09-12T04:52:27.513Z,1001.94
2018-09-12T04:53:27.231Z,1001.95
2018-09-12T04:54:27.233Z,1001.97
2018-09-12T04:55:27.207Z,1001.93
2018-09-12T04:56:27.199Z,1001.99
2018-09-12T04:57:27.189Z,1001.98
2018-09-12T04:58:27.174Z,1002.00
2018-09-12T04:59:27.191Z,1001.99
2018-09-12T05:00:27.156Z,1001.98
2018-09-12T05:01:27.156Z,1002.00
2018-09-12T05:02:27.139Z,1002.01
2018-09-12T05:03:27.383Z,1002.03
2018-09-12T05:04:27.116Z,1002.07
2018-09-12T05:05:27.099Z,1002.04
2018-09-12T05:06:27.097Z,1002.06
2018-09-12T05:07:27.340Z,1002.05
2018-09-12T05:08:27.336Z,1002.05
2018-09-12T05:09:27.175Z,1002.05
2018-09-12T05:10:27.175Z,1002.05
2018-09-12T05:11:27.031Z,1002.01
2018-09-12T05:12:27.024Z,1001.99
2018-09-12T05:13:27.386Z,1002.02
2018-09-12T05:14:27.003Z,1001.97
2018-09-12T05:15:26.992Z,1002.03
2018-09-12T05:16:26.995Z,1002.03
2018-09-12T05:17:26.966Z,1002.05
2018-09-12T05:18:26.953Z,1001.96
2018-09-12T05:19:26.953Z,1001.96
2018-09-12T05:20:26.932Z,1001.95
2018-09-12T05:21:27.183Z,1001.97
2018-09-12T05:22:26.929Z,1001.96
2018-09-12T05:23:26.897Z,1001.95
2018-09-12T05:24:26.903Z,1001.98
2018-09-12T05:25:27.207Z,1001.96
2018-09-12T05:26:26.864Z,1001.97
2018-09-12T05:27:26.874Z,1001.97
2018-09-12T05:28:26.896Z,1001.94
2018-09-12T05:29:26.845Z,1001.94
2018-09-12T05:30:27.124Z,1001.95
2018-09-12T05:31:26.817Z,1001.94
2018-09-12T05:32:26.807Z,1001.93
2018-09-12T05:33:26.800Z,1001.91
2018-09-12T05:34:27.054Z,1001.96
2018-09-12T05:35:26.777Z,1001.97
2018-09-12T05:36:26.934Z,1001.94
2018-09-12T05:37:26.761Z,1001.99
2018-09-12T05:38:26.801Z,1002.02
2018-09-12T05:39:26.722Z,1001.99
2018-09-12T05:40:26.713Z,1001.96
2018-09-12T05:41:26.701Z,1001.97
2018-09-12T05:42:26.687Z,1002.00
2018-09-12T05:43:26.686Z,1001.98
2018-09-12T05:44:26.676Z,1002.02
2018-09-12T05:45:26.931Z,1002.03
2018-09-12T05:46:26.914Z,1002.03
2018-09-12T05:47:26.636Z,1001.99
2018-09-12T05:48:30.775Z,1002.03
2018-09-12T05:49:26.630Z,1002.05
2018-09-12T05:50:26.604Z,1002.00
2018-09-12T05:51:26.600Z,1002.03
2018-09-12T05:52:26.592Z,1002.06
2018-09-12T05:53:26.622Z,1002.00
2018-09-12T05:54:26.575Z,1002.07
2018-09-12T05:55:26.560Z,1002.04
2018-09-12T05:56:26.544Z,1002.01
2018-09-12T05:57:26.545Z,1002.00
2018-09-12T05:58:26.516Z,1001.97
2018-09-12T05:59:26.573Z,1001.96
2018-09-12T06:00:26.509Z,1001.97
2018-09-12T06:01:26.570Z,1001.98
2018-09-12T06:02:26.659Z,1001.99
2018-09-12T06:03:26.721Z,1002.01
2018-09-12T06:04:26.499Z,1002.05
2018-09-12T06:05:26.455Z,1002.02
2018-09-12T06:06:26.451Z,1002.01
2018-09-12T06:07:27.437Z,1002.01
2018-09-12T06:08:26.414Z,1001.99
2018-09-12T06:09:26.554Z,1002.01
2018-09-12T06:10:26.424Z,1001.98
2018-09-12T06:11:26.373Z,1002.00
2018-09-12T06:12:26.366Z,1001.94
2018-09-12T06:13:27.319Z,1001.96
2018-09-12T06:14:26.346Z,1001.96
2018-09-12T06:15:26.334Z,1001.94
2018-09-12T06:16:26.324Z,1001.93
2018-09-12T06:17:26.305Z,1001.94
2018-09-12T06:18:26.304Z,1001.93
2018-09-12T06:19:26.293Z,1001.92
2018-09-12T06:20:26.388Z,1001.93
2018-09-12T06:21:26.529Z,1001.97
2018-09-12T06:22:26.385Z,1001.96
2018-09-12T06:23:26.304Z,1001.94
2018-09-12T06:24:26.330Z,1001.99
2018-09-12T06:25:26.350Z,1001.99
2018-09-12T06:26:26.218Z,1001.98
2018-09-12T06:27:26.214Z,1002.04
2018-09-12T06:28:26.467Z,1002.07
2018-09-12T06:29:26.174Z,1002.07
2018-09-12T06:30:26.185Z,1002.04
2018-09-12T06:31:26.296Z,1002.08
2018-09-12T06:32:26.221Z,1002.06
2018-09-12T06:33:26.251Z,1002.08
2018-09-12T06:34:26.272Z,1002.07
2018-09-12T06:35:26.229Z,1002.08
2018-09-12T06:36:26.111Z,1002.12
2018-09-12T06:37:26.644Z,1002.15
2018-09-12T06:38:26.153Z,1002.15
2018-09-12T06:39:26.400Z,1002.16
2018-09-12T06:40:26.326Z,1002.20
2018-09-12T06:41:26.045Z,1002.16
2018-09-12T06:42:26.056Z,1002.19
2018-09-12T06:43:26.023Z,1002.19
2018-09-12T06:44:26.042Z,1002.10
2018-09-12T06:45:26.007Z,1002.16
2018-09-12T06:46:26.007Z,1002.17
2018-09-12T06:47:26.106Z,1002.15
2018-09-12T06:48:26.029Z,1002.16
2018-09-12T06:49:25.956Z,1002.19
2018-09-12T06:50:26.102Z,1002.20
2018-09-12T06:51:25.943Z,1002.19
2018-09-12T06:52:26.003Z,1002.16
2018-09-12T06:53:26.287Z,1002.17
2018-09-12T06:54:26.024Z,1002.18
2018-09-12T06:55:25.896Z,1002.21
2018-09-12T06:56:26.682Z,1002.16
2018-09-12T06:57:25.893Z,1002.14
2018-09-12T06:58:25.935Z,1002.13
2018-09-12T06:59:25.860Z,1002.13
2018-09-12T07:00:27.516Z,1002.15
2018-09-12T07:01:25.834Z,1002.18
2018-09-12T07:02:26.237Z,1002.14
2018-09-12T07:03:26.200Z,1002.16
2018-09-12T07:04:25.804Z,1002.16
2018-09-12T07:05:25.785Z,1002.14
2018-09-12T07:06:25.772Z,1002.14
2018-09-12T07:07:25.813Z,1002.15
2018-09-12T07:08:25.753Z,1002.15
2018-09-12T07:09:25.877Z,1002.15
2018-09-12T07:10:25.867Z,1002.16
2018-09-12T07:11:29.520Z,1002.16
2018-09-12T07:12:25.805Z,1002.18
2018-09-12T07:13:25.962Z,1002.20
2018-09-12T07:14:25.710Z,1002.17
2018-09-12T07:15:25.943Z,1002.17
2018-09-12T07:16:25.801Z,1002.21
2018-09-12T07:17:25.815Z,1002.20
2018-09-12T07:18:25.637Z,1002.25
2018-09-12T07:19:25.670Z,1002.22
2018-09-12T07:20:25.631Z,1002.22
2018-09-12T07:21:25.696Z,1002.25
2018-09-12T07:22:25.749Z,1002.25
2018-09-12T07:23:25.700Z,1002.26
2018-09-12T07:24:25.719Z,1002.25
2018-09-12T07:25:25.929Z,1002.28
2018-09-12T07:26:25.571Z,1002.28
2018-09-12T07:27:25.573Z,1002.27
2018-09-12T07:28:25.798Z,1002.24
2018-09-12T07:29:25.602Z,1002.26
2018-09-12T07:30:25.522Z,1002.26
2018-09-12T07:31:25.623Z,1002.26
2018-09-12T07:32:25.604Z,1002.25
2018-09-12T07:33:27.003Z,1002.22
2018-09-12T07:34:25.675Z,1002.19
2018-09-12T07:35:25.467Z,1002.23
2018-09-12T07:36:25.497Z,1002.18
2018-09-12T07:37:25.431Z,1002.21
2018-09-12T07:38:25.792Z,1002.21
2018-09-12T07:39:25.436Z,1002.25
2018-09-12T07:40:25.549Z,1002.23
2018-09-12T07:41:25.473Z,1002.25
2018-09-12T07:42:25.729Z,1002.23
2018-09-12T07:43:25.487Z,1002.22
2018-09-12T07:44:25.367Z,1002.25
2018-09-12T07:45:25.356Z,1002.24
2018-09-12T07:46:25.335Z,1002.26
2018-09-12T07:47:25.373Z,1002.25
2018-09-12T07:48:25.893Z,1002.19
2018-09-12T07:49:25.316Z,1002.21
2018-09-12T07:50:25.286Z,1002.18
2018-09-12T07:51:25.363Z,1002.19
2018-09-12T07:52:25.269Z,1002.19
2018-09-12T07:53:25.275Z,1002.18
2018-09-12T07:54:25.385Z,1002.22
2018-09-12T07:55:25.618Z,1002.18
2018-09-12T07:56:25.529Z,1002.21
2018-09-12T07:57:25.242Z,1002.23
2018-09-12T07:58:25.214Z,1002.22
2018-09-12T07:59:28.281Z,1002.22
2018-09-12T08:00:25.245Z,1002.25
2018-09-12T08:01:25.189Z,1002.24
2018-09-12T08:02:25.296Z,1002.22
2018-09-12T08:03:25.146Z,1002.23
2018-09-12T08:04:25.272Z,1002.22
2018-09-12T08:05:25.343Z,1002.18
2018-09-12T08:06:25.620Z,1002.22
2018-09-12T08:07:25.110Z,1002.28
2018-09-12T08:08:25.238Z,1002.29
2018-09-12T08:09:25.085Z,1002.32
2018-09-12T08:10:25.178Z,1002.31
2018-09-12T08:11:25.242Z,1002.26
2018-09-12T08:12:25.066Z,1002.28
2018-09-12T08:13:25.046Z,1002.24
2018-09-12T08:14:26.146Z,1002.26
2018-09-12T08:15:25.023Z,1002.24
2018-09-12T08:16:25.033Z,1002.25
2018-09-12T08:17:25.003Z,1002.27
2018-09-12T08:18:25.327Z,1002.22
2018-09-12T08:19:24.973Z,1002.23
2018-09-12T08:20:25.237Z,1002.22
2018-09-12T08:21:24.971Z,1002.22
2018-09-12T08:22:24.957Z,1002.21
2018-09-12T08:23:24.945Z,1002.21
2018-09-12T08:24:25.452Z,1002.23
2018-09-12T08:25:24.923Z,1002.17
2018-09-12T08:26:25.075Z,1002.24
2018-09-12T08:27:24.918Z,1002.32
2018-09-12T08:28:24.882Z,1002.32
2018-09-12T08:29:26.350Z,1002.29
2018-09-12T08:30:24.860Z,1002.29
2018-09-12T08:31:24.859Z,1002.26
2018-09-12T08:32:24.845Z,1002.28
2018-09-12T08:33:24.916Z,1002.27
2018-09-12T08:34:24.808Z,1002.29
2018-09-12T08:35:24.807Z,1002.25
2018-09-12T08:36:24.864Z,1002.25
2018-09-12T08:37:24.777Z,1002.22
2018-09-12T08:38:24.804Z,1002.26
2018-09-12T08:39:24.870Z,1002.27
2018-09-12T08:40:24.765Z,1002.28
2018-09-12T08:41:24.781Z,1002.33
2018-09-12T08:42:24.784Z,1002.32
2018-09-12T08:43:24.977Z,1002.34
2018-09-12T08:44:24.712Z,1002.35
2018-09-12T08:45:24.692Z,1002.30
2018-09-12T08:46:25.029Z,1002.29
2018-09-12T08:47:24.945Z,1002.30
2018-09-12T08:48:24.667Z,1002.27
2018-09-12T08:49:24.658Z,1002.32
2018-09-12T08:50:24.806Z,1002.35
2018-09-12T08:51:25.700Z,1002.33
2018-09-12T08:52:24.772Z,1002.33
2018-09-12T08:53:24.866Z,1002.37
2018-09-12T08:54:24.610Z,1002.39
2018-09-12T08:55:24.645Z,1002.43
2018-09-12T08:56:24.583Z,1002.42
2018-09-12T08:57:24.578Z,1002.47
2018-09-12T08:58:24.649Z,1002.47
2018-09-12T08:59:25.225Z,1002.45
2018-09-12T09:00:26.841Z,1002.45
2018-09-12T09:01:24.542Z,1002.48
2018-09-12T09:02:24.514Z,1002.44
2018-09-12T09:03:24.509Z,1002.46
2018-09-12T09:04:24.496Z,1002.43
2018-09-12T09:05:24.473Z,1002.48
2018-09-12T09:06:24.622Z,1002.50
2018-09-12T09:07:25.076Z,1002.50
2018-09-12T09:08:25.126Z,1002.56
2018-09-12T09:09:24.478Z,1002.56
2018-09-12T09:10:26.442Z,1002.53
2018-09-12T09:11:24.410Z,1002.48
2018-09-12T09:12:24.413Z,1002.52
2018-09-12T09:13:24.404Z,1002.48
2018-09-12T09:14:24.398Z,1002.49
2018-09-12T09:15:25.673Z,1002.49
2018-09-12T09:16:24.369Z,1002.45
2018-09-12T09:17:25.206Z,1002.41
2018-09-12T09:18:24.346Z,1002.44
2018-09-12T09:19:24.329Z,1002.49
2018-09-12T09:20:24.352Z,1002.42
2018-09-12T09:21:24.414Z,1002.46
2018-09-12T09:22:24.552Z,1002.48
2018-09-12T09:23:24.281Z,1002.49
2018-09-12T09:24:24.280Z,1002.50
2018-09-12T09:25:24.264Z,1002.46
2018-09-12T09:26:24.242Z,1002.43
2018-09-12T09:27:24.256Z,1002.46
2018-09-12T09:28:25.611Z,1002.46
2018-09-12T09:29:24.258Z,1002.40
2018-09-12T09:30:24.199Z,1002.41
2018-09-12T09:31:24.273Z,1002.38
2018-09-12T09:32:24.204Z,1002.39
2018-09-12T09:33:24.327Z,1002.38
2018-09-12T09:34:24.461Z,1002.36
2018-09-12T09:35:24.243Z,1002.34
2018-09-12T09:36:24.533Z,1002.43
2018-09-12T09:37:24.138Z,1002.38
2018-09-12T09:38:24.768Z,1002.46
2018-09-12T09:39:24.144Z,1002.49
2018-09-12T09:40:24.096Z,1002.51
2018-09-12T09:41:24.115Z,1002.43
2018-09-12T09:42:24.080Z,1002.44
2018-09-12T09:43:24.068Z,1002.49
2018-09-12T09:44:24.058Z,1002.47
2018-09-12T09:45:24.058Z,1002.48
2018-09-12T09:46:24.309Z,1002.47
2018-09-12T09:47:24.069Z,1002.48
2018-09-12T09:48:24.052Z,1002.51
2018-09-12T09:49:24.030Z,1002.50
2018-09-12T09:50:24.002Z,1002.48
2018-09-12T09:51:24.115Z,1002.46
2018-09-12T09:52:23.992Z,1002.48
2018-09-12T09:53:24.236Z,1002.46
2018-09-12T09:54:24.090Z,1002.46
2018-09-12T09:55:23.985Z,1002.45
2018-09-12T09:56:23.960Z,1002.44
2018-09-12T09:57:24.044Z,1002.37
2018-09-12T09:58:23.907Z,1002.38
2018-09-12T09:59:23.906Z,1002.40
2018-09-12T10:00:24.027Z,1002.42
2018-09-12T10:01:23.873Z,1002.45
2018-09-12T10:02:23.873Z,1002.49
2018-09-12T10:03:23.858Z,1002.43
2018-09-12T10:04:24.144Z,1002.40
2018-09-12T10:05:24.257Z,1002.44
2018-09-12T10:06:23.826Z,1002.41
2018-09-12T10:07:23.915Z,1002.42
2018-09-12T10:08:24.161Z,1002.44
2018-09-12T10:09:23.787Z,1002.45
2018-09-12T10:10:24.126Z,1002.48
2018-09-12T10:11:23.790Z,1002.45
2018-09-12T10:12:23.759Z,1002.45
2018-09-12T10:13:23.747Z,1002.46
2018-09-12T10:14:23.733Z,1002.54
2018-09-12T10:15:25.824Z,1002.53
2018-09-12T10:16:23.975Z,1002.52
2018-09-12T10:17:23.772Z,1002.54
2018-09-12T10:18:23.699Z,1002.49
2018-09-12T10:19:23.681Z,1002.50
2018-09-12T10:20:23.672Z,1002.51
2018-09-12T10:21:23.663Z,1002.51
2018-09-12T10:22:23.661Z,1002.57
2018-09-12T10:23:26.867Z,1002.52
2018-09-12T10:24:23.779Z,1002.51
2018-09-12T10:25:23.698Z,1002.51
2018-09-12T10:26:24.160Z,1002.56
2018-09-12T10:27:23.595Z,1002.53
2018-09-12T10:28:23.590Z,1002.52
2018-09-12T10:29:23.566Z,1002.55
2018-09-12T10:30:23.558Z,1002.47
2018-09-12T10:31:23.565Z,1002.49
2018-09-12T10:32:23.528Z,1002.44
2018-09-12T10:33:23.785Z,1002.48
2018-09-12T10:34:23.790Z,1002.43
2018-09-12T10:35:23.532Z,1002.48
2018-09-12T10:36:23.495Z,1002.44
2018-09-12T10:37:23.482Z,1002.44
2018-09-12T10:38:23.502Z,1002.36
2018-09-12T10:39:23.468Z,1002.41
2018-09-12T10:40:23.451Z,1002.37
2018-09-12T10:41:23.443Z,1002.39
2018-09-12T10:42:23.426Z,1002.36
2018-09-12T10:43:23.674Z,1002.32
2018-09-12T10:44:23.672Z,1002.39
2018-09-12T10:45:23.669Z,1002.39
2018-09-12T10:46:23.402Z,1002.40
2018-09-12T10:47:23.385Z,1002.36
2018-09-12T10:48:23.363Z,1002.38
2018-09-12T10:49:23.358Z,1002.35
2018-09-12T10:50:23.387Z,1002.44
2018-09-12T10:51:23.324Z,1002.35
2018-09-12T10:52:23.439Z,1002.27
2018-09-12T10:53:23.321Z,1002.37
2018-09-12T10:54:23.302Z,1002.36
2018-09-12T10:55:23.292Z,1002.29
2018-09-12T10:56:23.275Z,1002.34
2018-09-12T10:57:23.293Z,1002.26
2018-09-12T10:58:23.357Z,1002.33
2018-09-12T10:59:23.422Z,1002.29
2018-09-12T11:00:23.271Z,1002.22
2018-09-12T11:01:23.229Z,1002.26
2018-09-12T11:02:23.228Z,1002.26
2018-09-12T11:03:27.298Z,1002.23
2018-09-12T11:04:23.230Z,1002.25
2018-09-12T11:05:23.451Z,1002.34
2018-09-12T11:06:23.457Z,1002.35
2018-09-12T11:07:23.158Z,1002.35
2018-09-12T11:08:23.170Z,1002.33
2018-09-12T11:09:23.148Z,1002.37
2018-09-12T11:10:23.126Z,1002.29
2018-09-12T11:11:23.120Z,1002.29
2018-09-12T11:12:23.121Z,1002.31
2018-09-12T11:13:23.115Z,1002.31
2018-09-12T11:14:23.088Z,1002.32
2018-09-12T11:15:23.115Z,1002.34
2018-09-12T11:16:23.074Z,1002.29
2018-09-12T11:17:23.055Z,1002.26
2018-09-12T11:18:23.056Z,1002.29
2018-09-12T11:19:23.048Z,1002.28
2018-09-12T11:20:23.044Z,1002.30
2018-09-12T11:21:23.877Z,1002.28
2018-09-12T11:22:22.998Z,1002.25
2018-09-12T11:23:22.990Z,1002.19
2018-09-12T11:24:22.975Z,1002.22
2018-09-12T11:25:22.964Z,1002.21
2018-09-12T11:26:22.960Z,1002.26
2018-09-12T11:27:22.951Z,1002.32
2018-09-12T11:28:22.938Z,1002.25
2018-09-12T11:29:22.915Z,1002.25
2018-09-12T11:30:22.910Z,1002.28
2018-09-12T11:31:24.082Z,1002.28
2018-09-12T11:32:22.891Z,1002.25
2018-09-12T11:33:22.926Z,1002.27
2018-09-12T11:34:23.342Z,1002.28
2018-09-12T11:35:23.181Z,1002.22
2018-09-12T11:36:25.717Z,1002.17
2018-09-12T11:37:22.850Z,1002.17
2018-09-12T11:38:22.826Z,1002.16
2018-09-12T11:39:22.824Z,1002.12
2018-09-12T11:40:22.955Z,1002.13
2018-09-12T11:41:22.804Z,1002.09
2018-09-12T11:42:22.813Z,1002.07
2018-09-12T11:43:22.902Z,1002.02
2018-09-12T11:44:22.762Z,1002.07
2018-09-12T11:45:22.912Z,1002.04
2018-09-12T11:46:22.740Z,1002.10
2018-09-12T11:47:22.751Z,1002.07
2018-09-12T11:48:22.715Z,1002.16
2018-09-12T11:49:22.743Z,1002.10
2018-09-12T11:50:22.690Z,1002.13
2018-09-12T11:51:23.757Z,1002.14
2018-09-12T11:52:22.825Z,1002.17
2018-09-12T11:53:22.702Z,1002.09
2018-09-12T11:54:22.929Z,1002.17
2018-09-12T11:55:22.688Z,1002.12
2018-09-12T11:56:22.652Z,1002.08
2018-09-12T11:57:22.624Z,1002.13
2018-09-12T11:58:22.624Z,1002.11
2018-09-12T11:59:22.654Z,1002.13
2018-09-12T12:00:22.582Z,1002.08
2018-09-12T12:01:22.995Z,1002.04
2018-09-12T12:02:23.554Z,1002.03
2018-09-12T12:03:22.549Z,1002.03
2018-09-12T12:04:22.919Z,1002.04
2018-09-12T12:05:22.554Z,1002.01