createdAt,value
2019-03-24T00:00:09.940Z,2.00
2019-03-24T00:02:36.519Z,2.03
2019-03-24T00:05:05.443Z,2.33
2019-03-24T00:07:31.953Z,1.97
2019-03-24T00:09:59.079Z,2.00
2019-03-24T00:12:25.711Z,1.77
2019-03-24T00:14:52.325Z,2.43
2019-03-24T00:17:19.433Z,2.07
2019-03-24T00:19:47.194Z,1.80
2019-03-24T00:22:13.691Z,1.97
2019-03-24T00:24:42.367Z,1.90
2019-03-24T00:27:08.967Z,1.87
2019-03-24T00:29:35.838Z,1.90
2019-03-24T00:32:04.146Z,1.80
2019-03-24T00:34:31.001Z,1.73
2019-03-24T00:36:57.823Z,2.10
2019-03-24T00:39:24.427Z,2.10
2019-03-24T00:41:51.056Z,1.97
2019-03-24T00:44:17.765Z,1.90
2019-03-24T00:46:44.347Z,2.10
2019-03-24T00:49:10.937Z,2.30
2019-03-24T00:51:37.671Z,2.40
2019-03-24T00:54:04.317Z,2.20
2019-03-24T00:56:30.933Z,1.70
2019-03-24T00:58:57.909Z,1.60
2019-03-24T01:01:25.053Z,2.07
2019-03-24T01:03:51.715Z,1.90
2019-03-24T01:06:18.436Z,2.33
2019-03-24T01:08:45.021Z,2.50
2019-03-24T01:11:11.588Z,2.13
2019-03-24T01:13:38.703Z,2.50
2019-03-24T01:16:05.307Z,2.57
2019-03-24T01:18:32.015Z,2.07
2019-03-24T01:20:58.555Z,1.73
2019-03-24T01:23:25.225Z,2.13
2019-03-24T01:25:52.183Z,2.10
2019-03-24T01:28:19.090Z,2.07
2019-03-24T01:30:47.545Z,1.90
2019-03-24T01:33:14.110Z,2.03
2019-03-24T01:35:40.841Z,2.07
2019-03-24T01:38:07.588Z,2.20
2019-03-24T01:40:34.207Z,1.73
2019-03-24T01:43:01.281Z,1.90
2019-03-24T01:45:27.983Z,1.77
2019-03-24T01:47:54.618Z,1.83
2019-03-24T01:50:21.247Z,2.00
2019-03-24T01:52:48.175Z,2.70
2019-03-24T01:55:14.740Z,1.70
2019-03-24T01:57:41.294Z,2.10
2019-03-24T02:00:08.314Z,2.00
2019-03-24T02:02:34.998Z,1.60
2019-03-24T02:05:01.673Z,1.83
2019-03-24T02:07:28.215Z,1.97
2019-03-24T02:09:54.775Z,1.80
2019-03-24T02:12:21.348Z,1.80
2019-03-24T02:14:48.118Z,1.80
2019-03-24T02:17:14.868Z,1.80
2019-03-24T02:19:41.814Z,2.00
2019-03-24T02:22:08.520Z,2.03
2019-03-24T02:24:35.381Z,1.63
2019-03-24T02:27:01.954Z,2.07
2019-03-24T02:29:28.665Z,2.00
2019-03-24T02:31:55.277Z,1.97
2019-03-24T02:34:21.889Z,1.80
2019-03-24T02:36:48.485Z,1.60
2019-03-24T02:39:15.038Z,1.70
2019-03-24T02:41:41.848Z,1.50
2019-03-24T02:44:08.479Z,2.00
2019-03-24T02:46:34.977Z,2.10
2019-03-24T02:49:01.552Z,1.67
2019-03-24T02:51:28.313Z,2.10
2019-03-24T02:53:54.934Z,2.00
2019-03-24T02:56:21.599Z,1.93
2019-03-24T02:58:48.179Z,1.87
2019-03-24T03:01:14.900Z,1.77
2019-03-24T03:03:42.577Z,1.97
2019-03-24T03:06:09.617Z,1.90
2019-03-24T03:08:36.555Z,1.83
2019-03-24T03:11:03.269Z,2.20
2019-03-24T03:13:30.105Z,1.93
2019-03-24T03:15:56.714Z,2.17
2019-03-24T03:18:23.302Z,1.73
2019-03-24T03:20:49.898Z,2.17
2019-03-24T03:23:16.461Z,2.10
2019-03-24T03:25:43.146Z,1.90
2019-03-24T03:28:09.805Z,1.97
2019-03-24T03:30:36.408Z,2.30
2019-03-24T03:33:03.015Z,2.17
2019-03-24T03:35:29.796Z,2.20
2019-03-24T03:37:56.433Z,1.83
2019-03-24T03:40:23.334Z,2.20
2019-03-24T03:42:50.294Z,2.23
2019-03-24T03:45:16.892Z,2.10
2019-03-24T03:47:43.463Z,1.90
2019-03-24T03:50:10.532Z,2.10
2019-03-24T03:52:37.083Z,1.90
2019-03-24T03:55:05.033Z,2.00
2019-03-24T03:57:31.771Z,2.17
2019-03-24T04:02:38.240Z,2.27
2019-03-24T04:05:04.827Z,1.90
2019-03-24T04:07:31.391Z,2.37
2019-03-24T04:09:58.376Z,1.93
2019-03-24T04:12:26.237Z,2.20
2019-03-24T04:14:53.460Z,2.10
2019-03-24T04:17:20.036Z,2.47
2019-03-24T04:19:46.611Z,2.50
2019-03-24T04:22:15.134Z,2.33
2019-03-24T04:24:41.693Z,2.47
2019-03-24T04:27:08.268Z,2.37
2019-03-24T04:29:34.811Z,2.10
2019-03-24T04:32:01.378Z,2.93
2019-03-24T04:34:28.040Z,2.27
2019-03-24T04:36:54.767Z,3.00
2019-03-24T04:39:21.275Z,2.43
2019-03-24T04:41:48.156Z,2.83
2019-03-24T04:44:16.948Z,2.77
2019-03-24T04:46:43.901Z,2.87
2019-03-24T04:49:10.601Z,2.80
2019-03-24T04:51:37.175Z,2.73
2019-03-24T04:54:03.749Z,3.03
2019-03-24T04:56:30.338Z,3.00
2019-03-24T04:58:56.934Z,2.83
2019-03-24T05:01:23.526Z,3.03
2019-03-24T05:03:50.146Z,3.50
2019-03-24T05:06:16.747Z,2.80
2019-03-24T05:08:43.435Z,2.90
2019-03-24T05:11:10.123Z,3.70
2019-03-24T05:13:36.721Z,3.17
2019-03-24T05:16:03.283Z,3.23
2019-03-24T05:18:30.207Z,2.97
2019-03-24T05:20:57.152Z,3.03
2019-03-24T05:23:24.050Z,2.83
2019-03-24T05:25:50.683Z,3.10
2019-03-24T05:28:17.308Z,2.87
2019-03-24T05:30:44.315Z,2.67
2019-03-24T05:33:10.913Z,2.80
2019-03-24T05:35:37.527Z,2.87
2019-03-24T05:38:04.125Z,2.87
2019-03-24T05:40:30.831Z,2.97
2019-03-24T05:42:57.515Z,3.00
2019-03-24T05:45:24.189Z,3.00
2019-03-24T05:47:50.756Z,3.13
2019-03-24T05:50:17.435Z,3.13
2019-03-24T05:52:44.109Z,2.80
2019-03-24T05:55:10.701Z,3.10
2019-03-24T05:57:37.705Z,3.00
2019-03-24T06:00:04.493Z,3.00
2019-03-24T06:02:31.043Z,3.57
2019-03-24T06:04:57.605Z,3.00
2019-03-24T06:07:24.194Z,3.23
2019-03-24T06:09:50.789Z,2.83
2019-03-24T06:12:17.356Z,2.80
2019-03-24T06:14:43.976Z,2.70
2019-03-24T06:17:10.678Z,2.90
2019-03-24T06:19:37.621Z,3.27
2019-03-24T06:22:04.521Z,3.33
2019-03-24T06:24:31.623Z,2.87
2019-03-24T06:26:58.565Z,3.40
2019-03-24T06:29:25.304Z,3.20
2019-03-24T06:31:51.887Z,3.17
2019-03-24T06:34:19.134Z,3.30
2019-03-24T06:36:46.731Z,3.10
2019-03-24T06:39:14.577Z,2.83
2019-03-24T06:41:41.600Z,2.83
2019-03-24T06:44:09.473Z,3.40
2019-03-24T06:46:37.067Z,2.73
2019-03-24T06:49:04.242Z,3.80
2019-03-24T06:51:31.903Z,2.63
2019-03-24T06:53:59.060Z,3.40
2019-03-24T06:56:26.978Z,3.17
2019-03-24T06:58:54.006Z,3.10
2019-03-24T07:01:21.498Z,2.80
2019-03-24T07:03:48.970Z,2.77
2019-03-24T07:06:16.436Z,3.00
2019-03-24T07:08:44.274Z,3.10
2019-03-24T07:11:13.737Z,3.10
2019-03-24T07:13:42.798Z,3.03
2019-03-24T07:16:10.476Z,2.90
2019-03-24T07:18:39.445Z,3.37
2019-03-24T07:21:06.259Z,3.23
2019-03-24T07:23:33.066Z,2.90
2019-03-24T07:26:00.016Z,3.00
2019-03-24T07:28:27.226Z,3.10
2019-03-24T07:30:56.258Z,3.30
2019-03-24T07:33:22.982Z,2.50
2019-03-24T07:35:49.569Z,3.40
2019-03-24T07:38:16.274Z,2.57
2019-03-24T07:40:42.838Z,3.03
2019-03-24T07:43:09.871Z,2.63
2019-03-24T07:45:36.534Z,2.53
2019-03-24T07:48:03.276Z,2.83
2019-03-24T07:50:29.848Z,2.80
2019-03-24T07:52:56.445Z,3.10
2019-03-24T07:55:23.128Z,2.97
2019-03-24T07:57:50.085Z,3.27
2019-03-24T08:00:16.734Z,3.60
2019-03-24T08:02:50.787Z,3.53
2019-03-24T08:05:11.662Z,2.80
2019-03-24T08:07:38.298Z,2.90
2019-03-24T08:10:04.929Z,3.47
2019-03-24T08:12:31.502Z,3.00
2019-03-24T08:14:59.924Z,3.17
2019-03-24T08:17:26.914Z,2.70
2019-03-24T08:19:53.778Z,2.70
2019-03-24T08:22:20.393Z,2.77
2019-03-24T08:24:47.048Z,2.60
2019-03-24T08:27:13.729Z,2.37
2019-03-24T08:29:40.377Z,2.40
2019-03-24T08:32:07.141Z,2.70
2019-03-24T08:34:33.745Z,2.40
2019-03-24T08:37:00.369Z,2.47
2019-03-24T08:39:27.075Z,2.43
2019-03-24T08:41:53.883Z,2.73
2019-03-24T08:44:20.503Z,2.80
2019-03-24T08:46:47.332Z,2.67
2019-03-24T08:49:13.916Z,3.17
2019-03-24T08:51:40.840Z,2.93
2019-03-24T08:54:07.551Z,3.00
2019-03-24T08:56:34.101Z,2.63
2019-03-24T08:59:00.825Z,2.87
2019-03-24T09:01:27.471Z,3.70
2019-03-24T09:03:54.654Z,2.77
2019-03-24T09:06:21.358Z,2.63
2019-03-24T09:08:48.994Z,2.83
2019-03-24T09:11:16.048Z,3.00
2019-03-24T09:13:42.661Z,2.67
2019-03-24T09:16:09.579Z,2.47
2019-03-24T09:18:36.285Z,2.40
2019-03-24T09:21:03.200Z,2.60
2019-03-24T09:23:29.850Z,2.50
2019-03-24T09:25:56.478Z,2.87
2019-03-24T09:28:23.068Z,2.70
2019-03-24T09:30:49.882Z,2.93
2019-03-24T09:33:16.735Z,2.37
2019-03-24T09:35:43.973Z,2.80
2019-03-24T09:38:10.698Z,2.87
2019-03-24T09:40:37.626Z,3.60
2019-03-24T09:43:04.355Z,3.03
2019-03-24T09:45:31.430Z,2.60
2019-03-24T09:47:58.040Z,2.13
2019-03-24T09:50:24.728Z,2.70
2019-03-24T09:52:51.319Z,3.03
2019-03-24T09:55:20.751Z,2.73
2019-03-24T09:57:48.910Z,2.90
2019-03-24T10:00:16.571Z,2.90
2019-03-24T10:02:43.466Z,2.57
2019-03-24T10:05:10.120Z,2.47
2019-03-24T10:07:37.056Z,2.40
2019-03-24T10:10:03.680Z,2.50
2019-03-24T10:12:30.409Z,3.00
2019-03-24T10:14:56.983Z,2.33
2019-03-24T10:17:23.786Z,2.60
2019-03-24T10:19:50.630Z,2.77
2019-03-24T10:22:17.402Z,2.60
2019-03-24T10:24:44.055Z,2.13
2019-03-24T10:27:10.694Z,2.17
2019-03-24T10:29:37.700Z,1.87
2019-03-24T10:32:04.823Z,2.27
2019-03-24T10:34:31.924Z,2.10
2019-03-24T10:36:58.621Z,1.90
2019-03-24T10:39:25.293Z,1.90
2019-03-24T10:41:51.989Z,2.10
2019-03-24T10:44:18.697Z,1.90
2019-03-24T10:46:46.736Z,1.97
2019-03-24T10:49:24.106Z,1.93
2019-03-24T10:51:41.909Z,1.77
2019-03-24T10:54:08.615Z,1.90
2019-03-24T10:56:35.337Z,1.90
2019-03-24T10:59:02.035Z,1.97
2019-03-24T11:01:28.621Z,1.80
2019-03-24T11:03:55.591Z,1.77
2019-03-24T11:06:22.187Z,1.80
2019-03-24T11:08:48.843Z,2.03
2019-03-24T11:11:15.596Z,2.13
2019-03-24T11:13:42.215Z,1.67
2019-03-24T11:16:10.662Z,1.63
2019-03-24T11:18:37.322Z,1.70
2019-03-24T11:21:04.317Z,2.03
2019-03-24T11:23:31.339Z,1.60
2019-03-24T11:25:57.949Z,2.10
2019-03-24T11:28:25.627Z,1.83
2019-03-24T11:30:52.478Z,1.93
2019-03-24T11:33:19.115Z,2.10
2019-03-24T11:35:46.082Z,1.57
2019-03-24T11:38:12.922Z,1.90
2019-03-24T11:40:39.592Z,2.27
2019-03-24T11:43:06.272Z,1.97
2019-03-24T11:45:34.055Z,1.87
2019-03-24T11:48:00.575Z,2.40
2019-03-24T11:50:27.185Z,2.40
2019-03-24T11:52:55.726Z,1.97
2019-03-24T11:55:22.457Z,2.13
2019-03-24T11:57:51.397Z,2.10
2019-03-24T12:00:17.931Z,2.50
2019-03-24T12:02:46.485Z,2.00
2019-03-24T12:05:13.222Z,2.13
2019-03-24T12:07:39.908Z,2.07
2019-03-24T12:10:07.460Z,2.13
2019-03-24T12:12:34.056Z,2.07
2019-03-24T12:15:00.625Z,1.93
2019-03-24T12:17:27.407Z,1.77
2019-03-24T12:19:56.937Z,1.97
2019-03-24T12:22:23.596Z,1.60
2019-03-24T12:24:50.169Z,1.73
2019-03-24T12:27:16.953Z,2.00
2019-03-24T12:29:43.574Z,1.30
2019-03-24T12:32:10.274Z,1.80
2019-03-24T12:34:36.865Z,1.70
2019-03-24T12:37:03.511Z,1.50
2019-03-24T12:39:30.139Z,1.30
2019-03-24T12:41:56.825Z,2.60
2019-03-24T12:44:23.492Z,1.63
2019-03-24T12:46:50.533Z,1.63
2019-03-24T12:49:17.131Z,1.77
2019-03-24T12:51:44.094Z,1.50
2019-03-24T12:54:12.108Z,1.40
2019-03-24T12:56:39.092Z,1.20
2019-03-24T12:59:05.720Z,1.30
2019-03-24T13:01:32.595Z,1.63
2019-03-24T13:03:59.217Z,1.47
2019-03-24T13:06:25.968Z,1.63
2019-03-24T13:08:52.661Z,1.80
2019-03-24T13:11:19.256Z,1.77
2019-03-24T13:13:46.192Z,1.40
2019-03-24T13:16:12.880Z,1.50
2019-03-24T13:18:39.534Z,1.60
2019-03-24T13:21:06.285Z,1.37
2019-03-24T13:23:32.841Z,1.63
2019-03-24T13:25:59.468Z,1.53
2019-03-24T13:28:26.511Z,1.07
2019-03-24T13:30:53.090Z,0.97
2019-03-24T13:33:20.515Z,1.20
2019-03-24T13:35:49.775Z,1.33
2019-03-24T13:38:16.733Z,1.33
2019-03-24T13:40:43.345Z,1.30
2019-03-24T13:43:12.099Z,1.17
2019-03-24T13:45:39.867Z,1.10
2019-03-24T13:48:06.776Z,1.40
2019-03-24T13:50:33.393Z,0.83
2019-03-24T13:53:00.394Z,1.20
2019-03-24T13:55:27.081Z,0.90
2019-03-24T13:57:53.823Z,1.07
2019-03-24T14:00:20.946Z,1.00
2019-03-24T14:02:47.669Z,1.00
2019-03-24T14:05:14.625Z,1.07
2019-03-24T14:07:41.239Z,1.10
2019-03-24T14:10:07.950Z,0.97
2019-03-24T14:12:34.733Z,0.90
2019-03-24T14:15:01.471Z,0.70
2019-03-24T14:17:28.107Z,1.00
2019-03-24T14:19:54.709Z,1.40
2019-03-24T14:22:21.800Z,1.07
2019-03-24T14:24:48.442Z,0.97
2019-03-24T14:27:16.918Z,1.43
2019-03-24T14:29:43.536Z,1.30
2019-03-24T14:32:10.158Z,0.90
2019-03-24T14:34:36.736Z,1.07
2019-03-24T14:37:03.372Z,1.10
2019-03-24T14:39:29.974Z,1.10
2019-03-24T14:41:56.868Z,1.30
2019-03-24T14:44:23.472Z,1.07
2019-03-24T14:46:50.448Z,0.87
2019-03-24T14:49:17.061Z,0.80
2019-03-24T14:51:43.692Z,0.70
2019-03-24T14:54:10.511Z,1.00
2019-03-24T14:56:37.118Z,0.90
2019-03-24T14:59:04.127Z,1.83
2019-03-24T15:01:30.844Z,1.30
2019-03-24T15:03:57.476Z,0.80
2019-03-24T15:06:24.077Z,1.00
2019-03-24T15:08:50.931Z,0.93
2019-03-24T15:11:19.519Z,1.30
2019-03-24T15:13:46.459Z,1.13
2019-03-24T15:18:52.661Z,1.40
2019-03-24T15:21:19.422Z,0.90
2019-03-24T15:23:46.254Z,1.00
2019-03-24T15:26:12.953Z,0.90
2019-03-24T15:28:41.543Z,1.17
2019-03-24T15:31:08.213Z,1.17
2019-03-24T15:33:34.901Z,0.80
2019-03-24T15:36:01.621Z,0.90
2019-03-24T15:38:30.032Z,1.23
2019-03-24T15:40:56.777Z,0.77
2019-03-24T15:43:23.403Z,1.20
2019-03-24T15:45:50.501Z,0.90
2019-03-24T15:48:18.077Z,0.90
2019-03-24T15:50:47.787Z,1.10
2019-03-24T15:53:17.423Z,1.30
2019-03-24T15:55:44.411Z,1.00
2019-03-24T15:58:13.028Z,1.50
2019-03-24T16:00:40.867Z,0.80
2019-03-24T16:03:09.003Z,0.80
2019-03-24T16:05:36.291Z,0.93
2019-03-24T16:08:03.321Z,1.00
2019-03-24T16:10:35.072Z,1.30
2019-03-24T16:12:58.855Z,0.80
2019-03-24T16:15:25.958Z,1.03
2019-03-24T16:17:52.535Z,1.10
2019-03-24T16:20:19.146Z,1.00
2019-03-24T16:22:46.233Z,0.97
2019-03-24T16:25:12.915Z,0.73
2019-03-24T16:27:39.521Z,1.07
2019-03-24T16:30:06.482Z,0.90
2019-03-24T16:32:33.102Z,0.83
2019-03-24T16:34:59.980Z,0.93
2019-03-24T16:37:26.713Z,1.30
2019-03-24T16:39:53.327Z,0.90
2019-03-24T16:42:19.940Z,1.13
2019-03-24T16:44:46.506Z,0.77
2019-03-24T16:47:13.132Z,1.20
2019-03-24T16:49:39.920Z,1.03
2019-03-24T16:52:06.502Z,1.40
2019-03-24T16:54:33.080Z,1.37
2019-03-24T16:57:00.068Z,0.93
2019-03-24T16:59:26.674Z,1.20
2019-03-24T17:04:33.323Z,1.73
2019-03-24T17:07:01.837Z,1.10
2019-03-24T17:09:28.761Z,1.20
2019-03-24T17:11:57.216Z,0.97
2019-03-24T17:14:23.794Z,1.00
2019-03-24T17:16:50.502Z,1.10
2019-03-24T17:19:17.112Z,1.20
2019-03-24T17:21:49.810Z,1.07
2019-03-24T17:24:12.363Z,1.03
2019-03-24T17:26:41.082Z,1.20
2019-03-24T17:29:08.519Z,1.13
2019-03-24T17:31:35.938Z,0.80
2019-03-24T17:34:04.158Z,0.93
2019-03-24T17:36:31.218Z,1.17
2019-03-24T17:38:59.712Z,1.00
2019-03-24T17:41:27.264Z,1.70
2019-03-24T17:44:02.824Z,1.20
2019-03-24T17:46:23.455Z,0.90
2019-03-24T17:48:50.670Z,1.30
2019-03-24T17:51:18.230Z,1.03
2019-03-24T17:53:45.809Z,0.87
2019-03-24T17:56:15.512Z,1.17
2019-03-24T17:58:42.866Z,1.10
2019-03-24T18:01:11.888Z,1.00
2019-03-24T18:03:40.668Z,0.93
2019-03-24T18:06:08.190Z,1.03
2019-03-24T18:08:36.121Z,0.83
2019-03-24T18:11:03.909Z,1.27
2019-03-24T18:13:31.791Z,1.10
2019-03-24T18:15:58.915Z,1.17
2019-03-24T18:18:27.470Z,1.10
2019-03-24T18:20:56.627Z,1.50
2019-03-24T18:23:24.250Z,1.37
2019-03-24T18:25:51.853Z,1.43
2019-03-24T18:28:18.785Z,1.60
2019-03-24T18:30:46.797Z,2.03
2019-03-24T18:33:16.591Z,1.50
2019-03-24T18:35:43.921Z,2.27
2019-03-24T18:38:11.589Z,1.60
2019-03-24T18:40:39.530Z,1.80
2019-03-24T18:43:07.241Z,2.03
2019-03-24T18:45:34.550Z,1.97
2019-03-24T18:48:02.846Z,1.70
2019-03-24T18:50:30.441Z,2.03
2019-03-24T18:52:59.594Z,1.90
2019-03-24T18:55:26.967Z,1.70
2019-03-24T18:57:54.172Z,2.00
2019-03-24T19:00:21.525Z,2.27
2019-03-24T19:02:49.236Z,2.10
2019-03-24T19:05:17.099Z,2.20
2019-03-24T19:07:43.857Z,2.37
2019-03-24T19:10:10.557Z,2.30
2019-03-24T19:12:37.248Z,2.47
2019-03-24T19:15:04.118Z,2.63
2019-03-24T19:17:30.683Z,2.53
2019-03-24T19:19:57.319Z,2.43
2019-03-24T19:22:33.290Z,2.93
2019-03-24T19:24:52.396Z,2.97
2019-03-24T19:27:19.136Z,2.93
2019-03-24T19:29:45.676Z,3.10
2019-03-24T19:32:12.312Z,3.30
2019-03-24T19:34:38.965Z,2.97
2019-03-24T19:37:06.945Z,2.87
2019-03-24T19:39:33.550Z,2.93
2019-03-24T19:42:00.164Z,2.80
2019-03-24T19:44:26.837Z,3.50
2019-03-24T19:46:53.402Z,2.87
2019-03-24T19:49:19.997Z,3.07
2019-03-24T19:52:08.062Z,2.87
2019-03-24T19:54:40.691Z,3.20
2019-03-24T19:57:07.265Z,3.37
2019-03-24T19:59:52.263Z,3.20
2019-03-24T20:02:18.856Z,3.20
2019-03-24T20:04:45.730Z,3.57
2019-03-24T20:07:12.833Z,2.70
2019-03-24T20:09:39.730Z,3.30
2019-03-24T20:12:08.168Z,3.17
2019-03-24T20:14:34.807Z,3.10
2019-03-24T20:17:01.681Z,3.00
2019-03-24T20:19:28.202Z,2.93
2019-03-24T20:21:54.807Z,3.00
2019-03-24T20:24:21.393Z,3.40
2019-03-24T20:26:47.995Z,3.07
2019-03-24T20:29:16.839Z,3.00
2019-03-24T20:31:43.781Z,2.63
2019-03-24T20:34:10.353Z,2.93
2019-03-24T20:36:37.979Z,3.43
2019-03-24T20:39:06.612Z,3.30
2019-03-24T20:41:33.369Z,2.73
2019-03-24T20:44:00.054Z,2.67
2019-03-24T20:46:26.639Z,3.00
2019-03-24T20:48:53.429Z,2.87
2019-03-24T20:51:20.045Z,2.83
2019-03-24T20:53:46.611Z,2.93
2019-03-24T20:56:13.235Z,2.67
2019-03-24T20:58:40.361Z,2.70
2019-03-24T21:01:07.651Z,2.60
2019-03-24T21:03:34.292Z,2.87
2019-03-24T21:06:01.035Z,2.37
2019-03-24T21:08:27.635Z,2.53
2019-03-24T21:10:54.355Z,2.60
2019-03-24T21:13:20.971Z,2.70
2019-03-24T21:15:47.577Z,3.07
2019-03-24T21:18:14.168Z,2.60
2019-03-24T21:20:42.563Z,2.50
2019-03-24T21:23:09.210Z,2.77
2019-03-24T21:25:36.767Z,2.50
2019-03-24T21:28:04.871Z,2.57
2019-03-24T21:30:32.352Z,2.73
2019-03-24T21:32:58.971Z,2.33
2019-03-24T21:35:25.852Z,2.20
2019-03-24T21:37:52.439Z,2.20
2019-03-24T21:40:19.044Z,2.23
2019-03-24T21:42:45.785Z,2.37
2019-03-24T21:45:12.348Z,2.70
2019-03-24T21:47:38.919Z,2.53
2019-03-24T21:50:05.515Z,2.57
2019-03-24T21:52:32.130Z,2.43
2019-03-24T21:54:58.756Z,2.63
2019-03-24T21:57:25.366Z,2.60
2019-03-24T21:59:51.988Z,2.77
2019-03-24T22:02:18.644Z,2.20
2019-03-24T22:04:45.236Z,2.40
2019-03-24T22:07:12.129Z,2.63
2019-03-24T22:09:38.726Z,2.60
2019-03-24T22:12:05.289Z,2.57
2019-03-24T22:14:32.999Z,2.80
2019-03-24T22:17:01.491Z,2.70
2019-03-24T22:19:29.963Z,2.20
2019-03-24T22:21:58.979Z,2.37
2019-03-24T22:24:27.448Z,2.00
2019-03-24T22:26:55.933Z,2.23
2019-03-24T22:29:24.781Z,2.50
2019-03-24T22:31:52.903Z,1.97
2019-03-24T22:34:21.412Z,2.27
2019-03-24T22:36:49.928Z,2.43
2019-03-24T22:39:18.313Z,2.00
2019-03-24T22:41:46.778Z,1.97
2019-03-24T22:44:15.231Z,2.37
2019-03-24T22:46:44.404Z,2.30
2019-03-24T22:49:12.925Z,2.03
2019-03-24T22:51:42.561Z,2.40
2019-03-24T22:54:10.147Z,2.43
2019-03-24T22:56:36.857Z,2.47
2019-03-24T22:59:03.534Z,2.00
2019-03-24T23:01:30.149Z,2.00
2019-03-24T23:03:56.982Z,2.40
2019-03-24T23:06:23.709Z,2.03
2019-03-24T23:08:50.188Z,2.23
2019-03-24T23:11:16.989Z,2.63
2019-03-24T23:13:43.495Z,2.37
2019-03-24T23:16:10.097Z,2.40
2019-03-24T23:18:37.009Z,1.80
2019-03-24T23:21:03.644Z,1.90
2019-03-24T23:23:30.497Z,2.27
2019-03-24T23:25:57.126Z,2.57
2019-03-24T23:28:23.689Z,2.20
2019-03-24T23:30:50.401Z,2.43
2019-03-24T23:33:16.915Z,2.20
2019-03-24T23:35:43.802Z,2.20
2019-03-24T23:38:10.743Z,2.10
2019-03-24T23:40:37.709Z,2.10
2019-03-24T23:43:04.269Z,2.30
2019-03-24T23:45:31.093Z,2.30
2019-03-24T23:47:57.824Z,1.70
2019-03-24T23:50:24.410Z,2.00
2019-03-24T23:52:52.521Z,1.97
2019-03-24T23:55:19.106Z,2.20
2019-03-24T23:57:45.680Z,2.00
