createdAt,value
2019-03-03T00:04:59.165Z,1008.5
2019-03-03T00:09:59.330Z,1008.5
2019-03-03T00:14:59.305Z,1008.3
2019-03-03T00:19:59.234Z,1008.3
2019-03-03T00:24:59.157Z,1008.2
2019-03-03T00:29:59.057Z,1008
2019-03-03T00:34:59.186Z,1008
2019-03-03T00:39:58.918Z,1007.8
2019-03-03T00:44:59.290Z,1007.8
2019-03-03T00:49:59.162Z,1007.7
2019-03-03T00:54:59.159Z,1007.7
2019-03-03T00:59:59.035Z,1007.6
2019-03-03T01:04:58.904Z,1007.6
2019-03-03T01:09:59.064Z,1007.5
2019-03-03T01:14:58.967Z,1007.5
2019-03-03T01:19:59.231Z,1007.6
2019-03-03T01:24:59.092Z,1007.5
2019-03-03T01:29:58.942Z,1007.5
2019-03-03T01:34:58.827Z,1007.3
2019-03-03T01:39:59.001Z,1007.3
2019-03-03T01:44:58.967Z,1007.2
2019-03-03T01:49:58.817Z,1007.3
2019-03-03T01:54:59.134Z,1007.1
2019-03-03T01:59:59.005Z,1007.1
2019-03-03T02:04:58.888Z,1006.9
2019-03-03T02:09:59.118Z,1007
2019-03-03T02:14:59.126Z,1007
2019-03-03T02:19:58.951Z,1006.8
2019-03-03T02:24:58.902Z,1006.8
2019-03-03T02:29:58.757Z,1006.7
2019-03-03T02:34:59.126Z,1006.7
2019-03-03T02:39:59.055Z,1006.5
2019-03-03T02:44:58.951Z,1006.5
2019-03-03T02:49:58.853Z,1006.4
2019-03-03T02:54:58.758Z,1006.4
2019-03-03T02:59:59.031Z,1006.3
2019-03-03T03:04:58.910Z,1006.2
2019-03-03T03:09:58.707Z,1006.2
2019-03-03T03:14:58.721Z,1006.2
2019-03-03T03:19:58.990Z,1006.2
2019-03-03T03:24:58.962Z,1006.2
2019-03-03T03:29:58.845Z,1006.1
2019-03-03T03:34:58.791Z,1006
2019-03-03T03:39:58.738Z,1006.1
2019-03-03T03:44:58.723Z,1006.1
2019-03-03T03:49:59.037Z,1006
2019-03-03T03:54:58.911Z,1006
2019-03-03T03:59:58.792Z,1006
2019-03-03T04:04:58.771Z,1005.8
2019-03-03T04:09:58.639Z,1005.9
2019-03-03T04:14:58.936Z,1005.8
2019-03-03T04:19:58.813Z,1005.8
2019-03-03T04:24:58.767Z,1005.9
2019-03-03T04:29:58.606Z,1005.7
2019-03-03T04:34:58.661Z,1005.7
2019-03-03T04:39:58.614Z,1005.7
2019-03-03T04:44:58.567Z,1005.6
2019-03-03T04:49:58.815Z,1005.7
2019-03-03T04:54:58.802Z,1005.6
2019-03-03T04:59:58.882Z,1005.6
2019-03-03T05:04:58.733Z,1005.6
2019-03-03T05:09:58.703Z,1005.5
2019-03-03T05:14:58.708Z,1005.5
2019-03-03T05:19:58.596Z,1005.6
2019-03-03T05:24:58.586Z,1005.6
2019-03-03T05:29:58.584Z,1005.6
2019-03-03T05:34:58.681Z,1005.6
2019-03-03T05:39:58.641Z,1005.6
2019-03-03T05:44:58.657Z,1005.6
2019-03-03T05:49:58.696Z,1005.6
2019-03-03T05:54:58.651Z,1005.5
2019-03-03T05:59:58.466Z,1005.5
2019-03-03T06:04:58.500Z,1005.4
2019-03-03T06:09:58.734Z,1005.4
2019-03-03T06:14:58.598Z,1005.4
2019-03-03T06:19:58.495Z,1005.3
2019-03-03T06:24:58.460Z,1005.3
2019-03-03T06:29:58.680Z,1005.2
2019-03-03T06:34:58.539Z,1005.2
2019-03-03T06:39:58.407Z,1005.3
2019-03-03T06:44:58.702Z,1005.2
2019-03-03T06:49:58.527Z,1005.3
2019-03-03T06:54:58.503Z,1005.3
2019-03-03T06:59:58.744Z,1005.2
2019-03-03T07:04:58.698Z,1005.1
2019-03-03T07:09:58.589Z,1005.1
2019-03-03T07:14:58.584Z,1005.1
2019-03-03T07:19:58.435Z,1005.1
2019-03-03T07:24:58.318Z,1005.2
2019-03-03T07:29:58.569Z,1005.1
2019-03-03T07:34:58.505Z,1005.1
2019-03-03T07:39:58.384Z,1005.1
2019-03-03T07:44:58.315Z,1005
2019-03-03T07:49:58.596Z,1005
2019-03-03T07:54:58.527Z,1005.1
2019-03-03T07:59:58.373Z,1005.1
2019-03-03T08:04:58.407Z,1005.1
2019-03-03T08:09:58.611Z,1005.1
2019-03-03T08:14:58.413Z,1005.1
2019-03-03T08:19:58.245Z,1005.1
2019-03-03T08:24:58.247Z,1005
2019-03-03T08:29:58.439Z,1005
2019-03-03T08:34:58.374Z,1005
2019-03-03T08:39:58.285Z,1005.1
2019-03-03T08:44:58.303Z,1005
2019-03-03T08:49:58.189Z,1005
2019-03-03T08:55:00.074Z,1005
2019-03-03T08:59:58.427Z,1005
2019-03-03T09:04:58.475Z,1005
2019-03-03T09:09:58.323Z,1004.9
2019-03-03T09:14:58.216Z,1005
2019-03-03T09:19:58.496Z,1005
2019-03-03T09:24:58.369Z,1005
2019-03-03T09:29:58.147Z,1004.9
2019-03-03T09:34:58.125Z,1005
2019-03-03T09:39:58.395Z,1004.9
2019-03-03T09:44:58.345Z,1004.8
2019-03-03T09:49:58.256Z,1004.8
2019-03-03T09:54:58.122Z,1004.8
2019-03-03T09:59:58.422Z,1004.8
2019-03-03T10:04:58.130Z,1004.7
2019-03-03T10:09:58.319Z,1004.7
2019-03-03T10:14:58.360Z,1004.7
2019-03-03T10:19:58.409Z,1004.7
2019-03-03T10:24:58.280Z,1004.6
2019-03-03T10:29:58.176Z,1004.6
2019-03-03T10:34:58.438Z,1004.5
2019-03-03T10:39:58.284Z,1004.5
2019-03-03T10:44:58.232Z,1004.5
2019-03-03T10:49:58.122Z,1004.5
2019-03-03T10:54:58.131Z,1004.4
2019-03-03T10:59:58.392Z,1004.4
2019-03-03T11:04:58.342Z,1004.3
2019-03-03T11:09:58.165Z,1004.3
2019-03-03T11:14:58.254Z,1004.2
2019-03-03T11:19:58.159Z,1004.3
2019-03-03T11:24:58.181Z,1004.2
2019-03-03T11:29:58.025Z,1004.2
2019-03-03T11:34:57.935Z,1004.1
2019-03-03T11:39:57.922Z,1004.2
2019-03-03T11:44:58.225Z,1004.1
2019-03-03T11:49:58.097Z,1004.1
2019-03-03T11:54:57.939Z,1004
2019-03-03T11:59:58.195Z,1004
2019-03-03T12:04:58.125Z,1004
2019-03-03T12:09:58.000Z,1003.8
2019-03-03T12:14:58.018Z,1003.9
2019-03-03T12:19:57.913Z,1003.9
2019-03-03T12:24:57.908Z,1003.8
2019-03-03T12:29:58.158Z,1003.8
2019-03-03T12:34:58.168Z,1003.7
2019-03-03T12:39:58.107Z,1003.7
2019-03-03T12:44:58.013Z,1003.6
2019-03-03T12:49:57.881Z,1003.5
2019-03-03T12:54:57.849Z,1003.4
2019-03-03T12:59:58.035Z,1003.3
2019-03-03T13:04:57.914Z,1003.3
2019-03-03T13:09:57.818Z,1003.2
2019-03-03T13:14:58.150Z,1003.1
2019-03-03T13:19:57.999Z,1003.1
2019-03-03T13:24:57.832Z,1003.1
2019-03-03T13:29:58.107Z,1003
2019-03-03T13:34:58.015Z,1002.9
2019-03-03T13:39:57.970Z,1002.9
2019-03-03T13:44:58.007Z,1002.7
2019-03-03T13:49:57.751Z,1002.6
2019-03-03T13:54:58.041Z,1002.5
2019-03-03T13:59:57.911Z,1002.4
2019-03-03T14:04:57.819Z,1002.3
2019-03-03T14:09:57.703Z,1002.2
2019-03-03T14:14:58.047Z,1002.1
2019-03-03T14:19:57.959Z,1002.1
2019-03-03T14:24:57.855Z,1002.1
2019-03-03T14:29:58.014Z,1002
2019-03-03T14:34:58.090Z,1001.9
2019-03-03T14:39:57.861Z,1001.7
2019-03-03T14:44:57.894Z,1001.6
2019-03-03T14:49:57.753Z,1001.5
2019-03-03T14:54:57.813Z,1001.4
2019-03-03T14:59:57.644Z,1001.4
2019-03-03T15:04:57.996Z,1001.4
2019-03-03T15:09:57.830Z,1001.3
2019-03-03T15:14:57.665Z,1001.3
2019-03-03T15:19:57.949Z,1001.2
2019-03-03T15:24:57.609Z,1001.2
2019-03-03T15:29:57.927Z,1001.2
2019-03-03T15:34:57.756Z,1001.2
2019-03-03T15:39:57.620Z,1001.3
2019-03-03T15:44:57.554Z,1001.2
2019-03-03T15:49:57.793Z,1001.1
2019-03-03T15:54:57.923Z,1001
2019-03-03T15:59:57.785Z,1000.9
2019-03-03T16:04:57.791Z,1000.8
2019-03-03T16:09:57.772Z,1000.8
2019-03-03T16:14:57.697Z,1000.7
2019-03-03T16:19:57.573Z,1000.6
2019-03-03T16:24:57.554Z,1000.6
2019-03-03T16:29:57.491Z,1000.6
2019-03-03T16:34:57.738Z,1000.5
2019-03-03T16:39:57.656Z,1000.3
2019-03-03T16:44:57.646Z,1000.3
2019-03-03T16:49:57.551Z,1000.2
2019-03-03T16:54:57.544Z,1000
2019-03-03T16:59:57.762Z,1000
2019-03-03T17:04:57.650Z,999.9
2019-03-03T17:09:57.620Z,999.8
2019-03-03T17:14:57.573Z,999.8
2019-03-03T17:19:57.417Z,999.6
2019-03-03T17:24:57.674Z,999.6
2019-03-03T17:29:57.571Z,999.5
2019-03-03T17:34:57.495Z,999.4
2019-03-03T17:39:57.774Z,999.3
2019-03-03T17:44:57.745Z,999.3
2019-03-03T17:49:57.572Z,999.1
2019-03-03T17:54:57.468Z,999
2019-03-03T17:59:57.367Z,999
2019-03-03T18:04:57.684Z,998.9
2019-03-03T18:09:57.527Z,998.8
2019-03-03T18:14:57.456Z,998.8
2019-03-03T18:19:57.523Z,998.7
2019-03-03T18:24:57.558Z,998.5
2019-03-03T18:40:03.526Z,1009
2019-03-03T18:45:00.433Z,998
2019-03-03T18:50:00.341Z,997.9
2019-03-03T18:55:00.073Z,997.7
2019-03-03T19:00:00.293Z,997.6
2019-03-03T19:05:00.353Z,997.5
2019-03-03T19:10:01.559Z,997.6
2019-03-03T19:15:00.323Z,997.4
2019-03-03T19:20:00.364Z,997.3
2019-03-03T19:25:00.295Z,997.2
2019-03-03T19:29:59.959Z,997.1
2019-03-03T19:34:59.965Z,997.3
2019-03-03T19:39:59.994Z,997.1
2019-03-03T19:45:00.103Z,997.1
2019-03-03T19:50:00.341Z,997.1
2019-03-03T19:55:00.322Z,996.9
2019-03-03T20:00:00.371Z,996.8
2019-03-03T20:04:59.967Z,996.7
2019-03-03T20:10:00.288Z,996.8
2019-03-03T20:14:59.993Z,996.7
2019-03-03T20:20:00.297Z,996.7
2019-03-03T20:25:00.238Z,996.4
2019-03-03T20:30:00.405Z,996.5
2019-03-03T20:34:59.921Z,996.4
2019-03-03T20:40:00.361Z,996.2
2019-03-03T20:45:00.002Z,996.2
2019-03-03T20:50:00.325Z,996.2
2019-03-03T20:54:59.892Z,996.1
2019-03-03T20:59:59.898Z,996.1
2019-03-03T21:05:00.171Z,996
2019-03-03T21:10:00.273Z,995.8
2019-03-03T21:15:00.009Z,995.7
2019-03-03T21:20:00.101Z,995.5
2019-03-03T21:24:59.768Z,995.5
2019-03-03T21:29:59.905Z,995.6
2019-03-03T21:35:00.304Z,995.5
2019-03-03T21:40:00.260Z,995.3
2019-03-03T21:44:59.963Z,995.1
2019-03-03T21:49:59.982Z,995
2019-03-03T21:54:59.728Z,994.9
2019-03-03T21:59:59.848Z,994.6
2019-03-03T22:04:59.748Z,994.5
2019-03-03T22:09:59.845Z,994.4
2019-03-03T22:15:00.095Z,994.2
2019-03-03T22:20:00.112Z,994.2
2019-03-03T22:24:59.791Z,994.2
2019-03-03T22:29:59.879Z,994.2
2019-03-03T22:34:59.683Z,994.2
2019-03-03T22:39:59.838Z,994.2
2019-03-03T22:44:59.689Z,994
2019-03-03T22:49:59.757Z,993.7
2019-03-03T22:55:00.007Z,993.9
2019-03-03T22:59:59.880Z,993.9
2019-03-03T23:04:59.759Z,993.8
2019-03-03T23:09:59.717Z,993.7
2019-03-03T23:14:59.914Z,993.7
2019-03-03T23:19:59.973Z,993.6
2019-03-03T23:24:59.653Z,993.7
2019-03-03T23:29:59.851Z,993.7
2019-03-03T23:34:59.956Z,993.5
2019-03-03T23:39:59.571Z,993.5
2019-03-03T23:44:59.742Z,993.4
2019-03-03T23:49:59.798Z,993.1
2019-03-03T23:54:59.589Z,992.8
2019-03-03T23:59:59.614Z,992.8
