createdAt,value
2024-03-03T00:01:17.876Z,10.06
2024-03-03T00:06:17.812Z,10.17
2024-03-03T00:11:17.814Z,10.14
2024-03-03T00:16:17.814Z,10.12
2024-03-03T00:21:17.803Z,10.21
2024-03-03T00:26:17.817Z,10.1
2024-03-03T00:31:17.804Z,10.16
2024-03-03T00:36:17.819Z,10.21
2024-03-03T00:41:17.820Z,10.09
2024-03-03T00:46:17.808Z,10.1
2024-03-03T00:51:17.821Z,10.05
2024-03-03T00:56:17.809Z,10.14
2024-03-03T01:01:17.822Z,10.07
2024-03-03T01:06:17.823Z,10.04
2024-03-03T01:11:17.825Z,10.08
2024-03-03T01:16:17.826Z,9.97
2024-03-03T01:21:17.814Z,9.85
2024-03-03T01:26:17.828Z,9.88
2024-03-03T01:31:17.816Z,9.87
2024-03-03T01:36:17.830Z,9.87
2024-03-03T01:41:17.831Z,9.89
2024-03-03T01:46:17.819Z,9.91
2024-03-03T01:51:17.833Z,9.79
2024-03-03T01:56:17.833Z,9.81
2024-03-03T02:01:17.835Z,9.77
2024-03-03T02:06:17.834Z,9.78
2024-03-03T02:11:17.837Z,9.82
2024-03-03T02:16:17.861Z,9.82
2024-03-03T02:21:17.825Z,9.8
2024-03-03T02:26:17.838Z,9.81
2024-03-03T02:31:17.827Z,9.85
2024-03-03T02:36:17.840Z,9.74
2024-03-03T02:41:17.841Z,9.68
2024-03-03T02:46:17.843Z,9.67
2024-03-03T02:51:17.843Z,9.72
2024-03-03T02:56:17.832Z,9.77
2024-03-03T03:01:17.846Z,9.78
2024-03-03T03:06:17.833Z,9.71
2024-03-03T03:11:17.848Z,9.66
2024-03-03T03:16:17.848Z,9.71
2024-03-03T03:21:17.837Z,9.87
2024-03-03T03:26:17.850Z,9.82
2024-03-03T03:31:17.838Z,9.83
2024-03-03T03:36:17.852Z,9.77
2024-03-03T03:41:17.852Z,9.8
2024-03-03T03:46:17.854Z,9.85
2024-03-03T03:51:17.879Z,9.8
2024-03-03T03:56:17.843Z,9.81
2024-03-03T04:01:17.856Z,9.8
2024-03-03T04:06:17.844Z,9.6
2024-03-03T04:11:17.859Z,9.64
2024-03-03T04:16:17.858Z,9.67
2024-03-03T04:21:17.860Z,9.57
2024-03-03T04:26:17.860Z,9.6
2024-03-03T04:31:17.849Z,9.57
2024-03-03T04:36:17.862Z,9.53
2024-03-03T04:41:17.851Z,9.53
2024-03-03T04:46:17.865Z,9.39
2024-03-03T04:51:17.866Z,9.38
2024-03-03T04:56:17.854Z,9.27
2024-03-03T05:01:17.869Z,9.29
2024-03-03T05:06:17.855Z,9.31
2024-03-03T05:11:17.869Z,9.31
2024-03-03T05:16:17.870Z,9.24
2024-03-03T05:21:17.871Z,9.3
2024-03-03T05:26:17.872Z,9.47
2024-03-03T05:31:17.860Z,9.58
2024-03-03T05:36:17.873Z,9.7
2024-03-03T05:41:17.861Z,9.85
2024-03-03T05:46:17.899Z,9.96
2024-03-03T05:51:17.876Z,9.95
2024-03-03T05:56:17.877Z,9.81
2024-03-03T06:01:17.877Z,9.68
2024-03-03T06:06:17.866Z,9.7
2024-03-03T06:11:17.879Z,9.68
2024-03-03T06:16:17.868Z,9.76
2024-03-03T06:21:17.882Z,9.59
2024-03-03T06:26:17.883Z,9.35
2024-03-03T06:31:17.871Z,9.45
2024-03-03T06:36:17.885Z,9.43
2024-03-03T06:41:17.870Z,9.5
2024-03-03T06:46:17.886Z,9.55
2024-03-03T06:51:17.886Z,9.47
2024-03-03T06:56:17.888Z,9.7
2024-03-03T07:01:17.888Z,9.85
2024-03-03T07:06:17.877Z,10
2024-03-03T07:11:17.891Z,10.12
2024-03-03T07:16:17.878Z,10.34
2024-03-03T07:21:17.893Z,12.36
2024-03-03T07:26:17.892Z,17.29
2024-03-03T07:31:17.882Z,19.32
2024-03-03T07:36:17.897Z,21.84
2024-03-03T07:41:17.885Z,23.94
2024-03-03T07:46:17.898Z,24.57
2024-03-03T07:51:17.887Z,25.92
2024-03-03T07:56:17.902Z,24.53
2024-03-03T08:01:17.912Z,24.36
2024-03-03T08:06:17.891Z,27.03
2024-03-03T08:11:17.907Z,26.4
2024-03-03T08:16:17.894Z,26.89
2024-03-03T08:21:17.910Z,26.89
2024-03-03T08:26:17.912Z,28.45
2024-03-03T08:31:17.914Z,19.4
2024-03-03T08:36:17.915Z,16.54
2024-03-03T08:41:17.905Z,24.27
2024-03-03T08:46:17.919Z,28.25
2024-03-03T08:51:17.908Z,30.29
2024-03-03T08:56:17.923Z,30.73
2024-03-03T09:01:17.925Z,30.83
2024-03-03T09:06:17.914Z,29.31
2024-03-03T09:11:17.929Z,29.77
2024-03-03T09:16:17.917Z,29.82
2024-03-03T09:21:17.933Z,30.96
2024-03-03T09:26:17.935Z,32.3
2024-03-03T09:31:17.937Z,32.89
2024-03-03T09:36:17.938Z,32.68
2024-03-03T09:41:17.929Z,31.68
2024-03-03T09:46:18.010Z,31.47
2024-03-03T09:51:17.932Z,32.52
2024-03-03T09:56:17.956Z,31.89
2024-03-03T10:01:17.950Z,30.61
2024-03-03T10:06:18.019Z,29.63
2024-03-03T10:11:17.954Z,31.64
2024-03-03T10:16:17.944Z,32.25
2024-03-03T10:21:17.959Z,31.03
2024-03-03T10:26:17.948Z,30.29
2024-03-03T10:31:17.964Z,28.25
2024-03-03T10:36:17.965Z,29.06
2024-03-03T10:41:17.956Z,29.8
2024-03-03T10:46:17.970Z,31.09
2024-03-03T10:51:17.959Z,29.98
2024-03-03T10:56:17.975Z,28.89
2024-03-03T11:01:17.977Z,28.72
2024-03-03T11:06:17.980Z,26.95
2024-03-03T11:11:17.981Z,24.57
2024-03-03T11:16:17.971Z,24.2
2024-03-03T11:21:17.985Z,24.8
2024-03-03T11:26:17.973Z,25.21
2024-03-03T11:31:17.991Z,25.03
2024-03-03T11:36:17.992Z,24.31
2024-03-03T11:41:18.043Z,24.19
2024-03-03T11:46:17.996Z,24.62
2024-03-03T11:51:17.986Z,24.06
2024-03-03T11:56:18.001Z,22.84
2024-03-03T12:01:17.990Z,24.82
2024-03-03T12:06:18.006Z,25.79
2024-03-03T12:11:18.007Z,26.33
2024-03-03T12:16:17.997Z,26.25
2024-03-03T12:21:18.011Z,26.46
2024-03-03T12:26:18.001Z,25.17
2024-03-03T12:31:18.017Z,24.84
2024-03-03T12:36:18.018Z,24.38
2024-03-03T12:41:18.021Z,24.45
2024-03-03T12:46:18.023Z,24.28
2024-03-03T12:51:18.013Z,23.79
2024-03-03T12:56:18.028Z,23.97
2024-03-03T13:01:18.017Z,23.97
2024-03-03T13:06:18.032Z,23.35
2024-03-03T13:11:18.034Z,22.62
2024-03-03T13:16:18.024Z,22.43
2024-03-03T13:21:18.040Z,21.73
2024-03-03T13:26:18.028Z,22.02
2024-03-03T13:31:18.042Z,21.75
2024-03-03T13:36:18.045Z,21.73
2024-03-03T13:41:18.047Z,23.2
2024-03-03T13:46:18.048Z,23.7
2024-03-03T13:51:18.039Z,24.03
2024-03-03T13:56:18.055Z,24.63
2024-03-03T14:01:18.042Z,24.85
2024-03-03T14:06:18.057Z,24.25
2024-03-03T14:11:18.060Z,24.59
2024-03-03T14:16:18.063Z,24.69
2024-03-03T14:21:18.065Z,24.36
2024-03-03T14:26:18.054Z,24.32
2024-03-03T14:31:18.068Z,24.63
2024-03-03T14:36:18.056Z,23.87
2024-03-03T14:41:18.074Z,24.43
2024-03-03T14:46:18.076Z,25.19
2024-03-03T14:51:18.065Z,25.63
2024-03-03T14:56:18.081Z,25.25
2024-03-03T15:06:18.084Z,22.72
2024-03-03T15:11:18.087Z,21.47
2024-03-03T15:16:18.089Z,21.08
2024-03-03T15:21:18.155Z,20.52
2024-03-03T15:26:18.080Z,20.33
2024-03-03T15:31:18.097Z,19.96
2024-03-03T15:41:18.099Z,19.57
2024-03-03T15:46:18.100Z,19.57
2024-03-03T15:51:18.103Z,19.54
2024-03-03T15:56:18.104Z,19.41
2024-03-03T16:01:18.094Z,19.31
2024-03-03T16:06:18.109Z,19.04
2024-03-03T16:11:18.097Z,18.84
2024-03-03T16:16:18.112Z,18.64
2024-03-03T16:21:18.114Z,18.52
2024-03-03T16:26:18.103Z,18.35
2024-03-03T16:31:18.118Z,18.12
2024-03-03T16:36:18.106Z,17.94
2024-03-03T16:41:18.120Z,17.78
2024-03-03T16:46:18.123Z,17.59
2024-03-03T16:51:18.124Z,17.29
2024-03-03T16:56:18.125Z,16.87
2024-03-03T17:01:18.115Z,16.43
2024-03-03T17:06:18.129Z,16.11
2024-03-03T17:11:18.118Z,15.92
2024-03-03T17:16:18.133Z,15.63
2024-03-03T17:21:18.133Z,15.38
2024-03-03T17:26:18.123Z,15.25
2024-03-03T17:31:18.137Z,15.1
2024-03-03T17:36:18.125Z,14.9
2024-03-03T17:41:18.139Z,14.75
2024-03-03T17:46:18.128Z,14.65
2024-03-03T17:51:18.143Z,14.53
2024-03-03T17:56:18.143Z,14.35
2024-03-03T18:01:18.133Z,14.3
2024-03-03T18:06:18.149Z,14.09
2024-03-03T18:11:18.135Z,13.9
2024-03-03T18:16:18.149Z,13.63
2024-03-03T18:21:18.151Z,13.59
2024-03-03T18:26:18.152Z,13.26
2024-03-03T18:31:18.154Z,12.92
2024-03-03T18:36:18.142Z,12.67
2024-03-03T18:41:18.155Z,12.59
2024-03-03T18:46:18.142Z,12.48
2024-03-03T18:51:18.159Z,12.26
2024-03-03T18:56:18.159Z,12.03
2024-03-03T19:01:18.148Z,11.99
2024-03-03T19:06:18.162Z,11.86
2024-03-03T19:11:18.150Z,11.74
2024-03-03T19:16:18.164Z,11.57
2024-03-03T19:21:18.165Z,11.49
2024-03-03T19:26:18.166Z,11.38
2024-03-03T19:31:18.231Z,11.4
2024-03-03T19:36:18.156Z,11.47
2024-03-03T19:41:18.171Z,11.38
2024-03-03T19:46:18.157Z,11.12
2024-03-03T19:51:18.172Z,11.03
2024-03-03T19:56:18.172Z,11
2024-03-03T20:01:18.222Z,11.01
2024-03-03T20:06:18.175Z,10.88
2024-03-03T20:11:18.163Z,10.66
2024-03-03T20:16:18.176Z,10.53
2024-03-03T20:21:18.165Z,10.5
2024-03-03T20:26:18.179Z,10.5
2024-03-03T20:31:18.180Z,10.39
2024-03-03T20:36:18.168Z,10.21
2024-03-03T20:41:18.181Z,10.12
2024-03-03T20:46:18.169Z,10.1
2024-03-03T20:51:18.184Z,10.09
2024-03-03T20:56:18.185Z,9.97
2024-03-03T21:01:18.186Z,9.92
2024-03-03T21:06:18.186Z,9.93
2024-03-03T21:11:18.175Z,9.85
2024-03-03T21:16:18.188Z,9.85
2024-03-03T21:21:18.176Z,9.77
2024-03-03T21:26:18.190Z,9.67
2024-03-03T21:31:18.190Z,9.6
2024-03-03T21:36:18.192Z,9.39
2024-03-03T21:41:18.193Z,9.43
2024-03-03T21:46:18.181Z,9.43
2024-03-03T21:51:18.195Z,9.51
2024-03-03T21:56:18.182Z,9.53
2024-03-03T22:01:22.903Z,9.34
2024-03-03T22:06:18.197Z,9.16
2024-03-03T22:11:18.186Z,9.17
2024-03-03T22:16:18.199Z,9.18
2024-03-03T22:21:18.187Z,9.12
2024-03-03T22:26:18.200Z,9.03
2024-03-03T22:31:18.202Z,8.95
2024-03-03T22:36:18.203Z,9.04
2024-03-03T22:41:18.202Z,9.02
2024-03-03T22:46:18.189Z,9.04
2024-03-03T22:51:18.205Z,8.78
2024-03-03T22:56:18.192Z,8.84
2024-03-03T23:01:20.637Z,8.83
2024-03-03T23:06:18.207Z,8.91
2024-03-03T23:11:18.196Z,8.87
2024-03-03T23:16:18.209Z,8.89
2024-03-03T23:21:18.195Z,9.01
2024-03-03T23:26:18.211Z,9.01
2024-03-03T23:31:18.217Z,8.85
2024-03-03T23:36:18.212Z,8.68
2024-03-03T23:41:18.212Z,8.62
2024-03-03T23:46:18.201Z,8.53
2024-03-03T23:51:18.214Z,8.57
2024-03-03T23:56:18.202Z,8.39
