createdAt,value
2023-04-26T00:00:23.237Z,36.15
2023-04-26T00:02:53.990Z,36.14
2023-04-26T00:05:24.723Z,36.19
2023-04-26T00:07:55.035Z,36.18
2023-04-26T00:10:25.312Z,36.19
2023-04-26T00:12:56.891Z,36.18
2023-04-26T00:15:28.086Z,36.15
2023-04-26T00:17:58.093Z,36.15
2023-04-26T00:20:29.906Z,36.15
2023-04-26T00:22:59.917Z,36.14
2023-04-26T00:25:32.316Z,36.15
2023-04-26T00:28:02.781Z,36.15
2023-04-26T00:30:37.863Z,36.14
2023-04-26T00:33:18.767Z,36.18
2023-04-26T00:35:50.389Z,36.17
2023-04-26T00:38:20.378Z,36.18
2023-04-26T00:40:50.248Z,36.18
2023-04-26T00:43:20.150Z,36.20
2023-04-26T00:45:50.875Z,36.19
2023-04-26T00:48:23.798Z,36.14
2023-04-26T00:50:53.885Z,36.16
2023-04-26T00:53:23.954Z,36.15
2023-04-26T00:55:55.197Z,36.17
2023-04-26T00:58:25.379Z,36.18
2023-04-26T01:01:06.674Z,36.20
2023-04-26T01:03:46.500Z,36.20
2023-04-26T01:06:27.361Z,36.19
2023-04-26T01:08:57.098Z,36.19
2023-04-26T01:11:27.025Z,36.21
2023-04-26T01:13:57.154Z,36.25
2023-04-26T01:16:27.092Z,36.22
2023-04-26T01:18:57.844Z,36.16
2023-04-26T01:21:35.071Z,36.18
2023-04-26T01:24:05.728Z,36.18
2023-04-26T01:26:35.688Z,36.20
2023-04-26T01:29:09.551Z,36.25
2023-04-26T01:31:39.737Z,36.20
2023-04-26T01:34:10.672Z,36.20
2023-04-26T01:36:45.212Z,36.22
2023-04-26T01:39:14.283Z,36.23
2023-04-26T01:41:45.987Z,36.23
2023-04-26T01:44:16.696Z,36.21
2023-04-26T01:46:46.523Z,36.21
2023-04-26T01:49:19.684Z,36.25
2023-04-26T01:52:00.178Z,36.23
2023-04-26T01:54:37.005Z,36.16
2023-04-26T01:57:07.382Z,36.17
2023-04-26T01:59:38.468Z,36.15
2023-04-26T02:02:21.227Z,36.19
2023-04-26T02:05:00.749Z,36.17
2023-04-26T02:07:49.911Z,36.18
2023-04-26T02:10:43.826Z,36.17
2023-04-26T02:13:30.647Z,36.16
2023-04-26T02:16:10.340Z,36.16
2023-04-26T02:18:52.987Z,36.15
2023-04-26T02:24:49.291Z,36.18
2023-04-26T02:30:12.649Z,36.19
2023-04-26T02:32:56.942Z,36.25
2023-04-26T02:35:40.840Z,36.26
2023-04-26T02:38:12.943Z,36.26
2023-04-26T02:41:15.884Z,36.18
2023-04-26T02:43:57.488Z,36.22
2023-04-26T02:46:29.504Z,36.21
2023-04-26T02:49:55.827Z,36.25
2023-04-26T02:52:06.659Z,36.28
2023-04-26T02:55:06.462Z,36.24
2023-04-26T02:58:06.093Z,36.27
2023-04-26T03:00:59.557Z,36.32
2023-04-26T03:04:44.248Z,36.28
2023-04-26T03:12:47.847Z,36.27
2023-04-26T03:15:18.544Z,36.30
2023-04-26T03:17:57.211Z,36.29
2023-04-26T03:20:49.580Z,36.35
2023-04-26T03:23:20.590Z,36.33
2023-04-26T03:26:07.058Z,36.21
2023-04-26T03:28:41.430Z,36.27
2023-04-26T03:31:33.168Z,36.31
2023-04-26T03:37:01.164Z,36.29
2023-04-26T03:42:24.604Z,36.33
2023-04-26T03:44:57.192Z,36.39
2023-04-26T03:47:30.354Z,36.30
2023-04-26T03:50:01.370Z,36.24
2023-04-26T03:52:46.661Z,36.25
2023-04-26T03:55:31.117Z,36.29
2023-04-26T04:04:10.589Z,36.32
2023-04-26T04:07:16.314Z,36.33
2023-04-26T04:10:01.318Z,36.33
2023-04-26T04:12:37.549Z,36.28
2023-04-26T04:15:08.374Z,36.31
2023-04-26T04:17:40.975Z,36.35
2023-04-26T04:20:17.496Z,36.31
2023-04-26T04:22:50.696Z,36.29
2023-04-26T04:26:01.096Z,36.31
2023-04-26T04:28:33.809Z,36.28
2023-04-26T04:34:30.259Z,36.30
2023-04-26T04:37:20.555Z,36.33
2023-04-26T04:40:18.865Z,36.29
2023-04-26T04:43:29.876Z,36.31
2023-04-26T04:46:16.810Z,36.32
2023-04-26T04:52:16.868Z,36.31
2023-04-26T05:03:27.891Z,36.33
2023-04-26T05:06:00.786Z,36.36
2023-04-26T05:08:41.766Z,36.32
2023-04-26T05:11:20.894Z,36.38
2023-04-26T05:13:54.615Z,36.35
2023-04-26T05:16:35.986Z,36.31
2023-04-26T05:19:43.459Z,36.39
2023-04-26T05:25:22.799Z,36.31
2023-04-26T05:30:48.482Z,36.32
2023-04-26T05:34:26.660Z,36.35
2023-04-26T05:36:19.371Z,36.35
2023-04-26T05:38:55.005Z,36.38
2023-04-26T05:41:48.025Z,36.39
2023-04-26T05:49:54.929Z,36.34
2023-04-26T05:52:53.525Z,36.31
2023-04-26T05:55:36.792Z,36.31
2023-04-26T05:58:29.741Z,36.35
2023-04-26T06:05:10.627Z,36.38
2023-04-26T06:07:41.589Z,36.36
2023-04-26T06:10:48.093Z,36.31
2023-04-26T06:13:59.471Z,36.41
2023-04-26T06:16:39.983Z,36.33
2023-04-26T06:23:13.305Z,36.38
2023-04-26T06:25:44.558Z,36.36
2023-04-26T06:28:29.049Z,36.32
2023-04-26T06:33:47.999Z,36.39
2023-04-26T06:36:17.894Z,36.32
2023-04-26T06:38:47.954Z,36.36
2023-04-26T06:41:17.938Z,36.38
2023-04-26T06:43:47.728Z,36.35
2023-04-26T06:46:30.653Z,36.35
2023-04-26T06:51:48.862Z,36.31
2023-04-26T06:54:18.742Z,36.30
2023-04-26T06:56:49.051Z,36.34
2023-04-26T06:59:19.050Z,36.34
2023-04-26T07:01:49.424Z,36.31
2023-04-26T07:04:28.751Z,36.34
2023-04-26T07:06:58.914Z,36.29
2023-04-26T07:09:28.925Z,36.28
2023-04-26T07:11:58.870Z,36.34
2023-04-26T07:14:28.863Z,36.35
2023-04-26T07:16:58.840Z,36.30
2023-04-26T07:19:29.103Z,36.32
2023-04-26T07:21:59.137Z,36.29
2023-04-26T07:24:29.457Z,36.33
2023-04-26T07:27:00.791Z,36.30
2023-04-26T07:29:30.739Z,36.35
2023-04-26T07:32:09.211Z,36.32
2023-04-26T07:34:39.881Z,36.30
2023-04-26T07:37:32.781Z,36.31
2023-04-26T07:40:04.375Z,36.32
2023-04-26T07:42:35.526Z,36.29
2023-04-26T07:45:06.152Z,36.32
2023-04-26T07:47:36.167Z,36.32
2023-04-26T07:50:06.305Z,36.29
2023-04-26T07:55:54.975Z,36.35
2023-04-26T08:04:51.779Z,36.31
2023-04-26T08:08:14.356Z,36.35
2023-04-26T08:10:54.432Z,36.32
2023-04-26T08:14:12.344Z,36.29
2023-04-26T08:17:13.238Z,36.30
2023-04-26T08:20:10.248Z,36.36
2023-04-26T08:23:14.644Z,36.33
2023-04-26T08:26:03.021Z,36.38
2023-04-26T08:32:00.744Z,36.38
2023-04-26T08:34:55.890Z,36.37
2023-04-26T08:59:02.334Z,36.35
2023-04-26T09:01:59.098Z,36.32
2023-04-26T09:04:50.124Z,36.35
2023-04-26T09:07:49.099Z,36.38
2023-04-26T09:13:17.075Z,36.37
2023-04-26T09:15:48.755Z,36.33
2023-04-26T09:18:23.421Z,36.31
2023-04-26T09:21:10.078Z,36.34
2023-04-26T09:23:40.897Z,36.33
2023-04-26T09:26:29.961Z,36.35
2023-04-26T09:29:19.457Z,36.35
2023-04-26T09:32:09.923Z,36.31
2023-04-26T09:34:51.991Z,36.31
2023-04-26T09:37:22.995Z,36.34
2023-04-26T09:39:52.752Z,36.28
2023-04-26T09:42:22.854Z,36.35
2023-04-26T09:44:54.209Z,36.28
2023-04-26T09:47:25.546Z,36.30
2023-04-26T09:49:58.596Z,36.30
2023-04-26T09:56:05.438Z,36.30
2023-04-26T09:59:21.506Z,36.32
2023-04-26T10:02:01.134Z,36.30
2023-04-26T10:07:22.295Z,36.30
2023-04-26T10:09:52.712Z,36.32
2023-04-26T10:12:22.704Z,36.36
2023-04-26T10:14:52.686Z,36.34
2023-04-26T10:20:28.918Z,36.28
2023-04-26T10:26:43.978Z,36.30
2023-04-26T10:29:49.837Z,36.27
2023-04-26T10:32:31.918Z,36.25
2023-04-26T10:35:18.563Z,36.31
2023-04-26T10:38:22.583Z,36.30
2023-04-26T10:41:28.425Z,36.32
2023-04-26T10:44:37.202Z,36.33
2023-04-26T10:47:43.970Z,36.33
2023-04-26T10:50:37.868Z,36.34
2023-04-26T10:53:35.622Z,36.29
2023-04-26T10:56:47.851Z,36.33
2023-04-26T10:59:43.537Z,36.31
2023-04-26T11:05:42.055Z,36.35
2023-04-26T11:08:31.206Z,36.35
2023-04-26T11:14:18.660Z,36.30
2023-04-26T11:19:40.990Z,36.31
2023-04-26T11:22:12.456Z,36.33
2023-04-26T11:24:44.732Z,36.37
2023-04-26T11:27:15.863Z,36.36
2023-04-26T11:30:03.783Z,36.40
2023-04-26T11:32:40.338Z,36.39
2023-04-26T11:35:21.027Z,36.36
2023-04-26T11:38:36.588Z,36.33
2023-04-26T11:44:18.555Z,36.23
2023-04-26T11:49:44.624Z,36.23
2023-04-26T11:52:14.939Z,36.17
2023-04-26T11:54:45.854Z,36.20
2023-04-26T11:57:17.768Z,36.17
2023-04-26T11:59:57.202Z,36.19
2023-04-26T12:03:03.798Z,36.21
2023-04-26T12:05:35.953Z,36.24
2023-04-26T12:08:59.728Z,36.27
2023-04-26T12:11:41.656Z,36.27
2023-04-26T12:15:15.668Z,36.31
2023-04-26T12:18:01.325Z,36.52
2023-04-26T12:20:50.804Z,36.56
2023-04-26T12:29:31.429Z,37.30
2023-04-26T12:32:42.022Z,37.96
2023-04-26T12:35:38.686Z,38.35
2023-04-26T12:38:41.084Z,38.66
2023-04-26T12:41:36.737Z,38.84
2023-04-26T12:44:38.499Z,38.92
2023-04-26T12:48:01.557Z,39.04
2023-04-26T12:54:26.750Z,38.87
2023-04-26T12:56:57.762Z,38.73
2023-04-26T13:02:23.110Z,38.57
2023-04-26T13:04:53.385Z,38.58
2023-04-26T13:07:23.302Z,38.52
2023-04-26T13:09:53.167Z,38.46
2023-04-26T13:12:23.135Z,38.51
2023-04-26T13:14:53.159Z,38.57
2023-04-26T13:17:27.434Z,38.59
2023-04-26T13:19:58.401Z,38.53
2023-04-26T13:22:28.338Z,38.48
2023-04-26T13:24:58.425Z,38.62
2023-04-26T13:27:31.632Z,38.51
2023-04-26T13:30:04.120Z,38.51
2023-04-26T13:32:33.935Z,38.54
2023-04-26T13:35:05.043Z,38.49
2023-04-26T13:37:36.274Z,38.45
2023-04-26T13:40:06.656Z,38.46
2023-04-26T13:42:36.659Z,38.47
2023-04-26T13:45:09.153Z,38.51
2023-04-26T13:47:40.292Z,38.48
2023-04-26T13:52:59.439Z,37.89
2023-04-26T13:55:30.588Z,37.82
2023-04-26T13:58:00.643Z,37.65
2023-04-26T14:00:30.602Z,37.58
2023-04-26T14:03:02.343Z,37.54
2023-04-26T14:05:47.968Z,37.50
2023-04-26T14:11:10.817Z,37.46
2023-04-26T14:13:40.813Z,37.42
2023-04-26T14:16:12.107Z,37.52
2023-04-26T14:18:43.514Z,37.48
2023-04-26T14:21:15.773Z,37.41
2023-04-26T14:23:46.995Z,37.42
2023-04-26T14:26:55.525Z,37.38
2023-04-26T14:29:43.615Z,37.36
2023-04-26T14:32:15.246Z,37.36
2023-04-26T14:34:45.945Z,37.35
2023-04-26T14:37:16.917Z,37.38
2023-04-26T14:39:48.064Z,37.39
2023-04-26T14:42:30.781Z,37.37
2023-04-26T14:45:13.297Z,37.38
2023-04-26T14:51:12.016Z,37.39
2023-04-26T14:53:53.178Z,37.37
2023-04-26T14:59:08.922Z,37.36
2023-04-26T15:01:39.263Z,37.36
2023-04-26T15:04:17.899Z,37.37
2023-04-26T15:07:01.420Z,37.33
2023-04-26T15:09:33.312Z,37.34
2023-04-26T15:13:00.709Z,37.31
2023-04-26T15:15:36.520Z,37.34
2023-04-26T15:18:37.721Z,37.35
2023-04-26T15:21:45.677Z,37.31
2023-04-26T15:24:16.250Z,37.34
2023-04-26T15:27:00.191Z,37.33
2023-04-26T15:29:52.649Z,37.34
2023-04-26T15:32:22.856Z,37.29
2023-04-26T15:34:52.913Z,37.29
2023-04-26T15:37:22.887Z,37.29
2023-04-26T15:39:52.951Z,37.29
2023-04-26T15:42:40.733Z,37.27
2023-04-26T15:45:38.410Z,37.32
2023-04-26T15:48:34.909Z,37.30
2023-04-26T15:51:17.282Z,37.32
2023-04-26T15:54:35.882Z,37.28
2023-04-26T15:57:36.091Z,37.29
2023-04-26T16:00:37.300Z,37.30
2023-04-26T16:03:33.158Z,37.28
2023-04-26T16:06:55.200Z,37.30
2023-04-26T16:09:26.060Z,37.33
2023-04-26T16:12:22.037Z,37.37
2023-04-26T16:18:24.539Z,37.30
2023-04-26T16:24:22.773Z,37.28
2023-04-26T16:27:06.570Z,37.28
2023-04-26T16:29:36.537Z,37.30
2023-04-26T16:32:08.289Z,37.33
2023-04-26T16:34:38.308Z,37.25
2023-04-26T16:37:08.336Z,37.17
2023-04-26T16:39:40.066Z,37.13
2023-04-26T16:42:15.882Z,37.17
2023-04-26T16:45:12.143Z,37.20
2023-04-26T16:54:14.052Z,37.41
2023-04-26T16:59:32.410Z,37.58
2023-04-26T17:02:02.454Z,37.67
2023-04-26T17:04:32.603Z,37.74
2023-04-26T17:07:02.913Z,37.77
2023-04-26T17:09:32.911Z,37.76
2023-04-26T17:12:13.005Z,37.54
2023-04-26T17:14:42.874Z,37.49
2023-04-26T17:17:14.205Z,37.49
2023-04-26T17:19:44.509Z,37.49
2023-04-26T17:22:14.461Z,37.47
2023-04-26T17:24:44.496Z,37.47
2023-04-26T17:27:18.731Z,37.46
2023-04-26T17:32:38.863Z,37.50
2023-04-26T17:35:09.558Z,37.47
2023-04-26T17:37:39.448Z,37.45
2023-04-26T17:40:10.842Z,37.45
2023-04-26T17:42:41.935Z,37.46
2023-04-26T17:45:18.529Z,37.48
2023-04-26T17:47:49.399Z,37.48
2023-04-26T17:50:21.874Z,37.47
2023-04-26T17:52:51.774Z,37.50
2023-04-26T18:04:48.299Z,37.43
2023-04-26T18:07:35.443Z,37.44
2023-04-26T18:13:15.093Z,37.48
2023-04-26T18:16:30.205Z,37.56
2023-04-26T18:19:13.371Z,37.50
2023-04-26T18:22:15.425Z,37.41
2023-04-26T18:25:03.306Z,37.40
2023-04-26T18:28:03.940Z,37.40
2023-04-26T18:33:53.959Z,37.41
2023-04-26T18:37:17.614Z,37.40
2023-04-26T18:39:53.644Z,37.40
2023-04-26T18:42:46.398Z,37.41
2023-04-26T18:46:02.197Z,37.44
2023-04-26T18:49:05.331Z,37.42
2023-04-26T18:52:20.871Z,37.48
2023-04-26T18:55:09.573Z,37.52
2023-04-26T18:58:02.642Z,37.50
2023-04-26T19:00:31.078Z,37.54
2023-04-26T19:03:01.727Z,37.52
2023-04-26T19:05:34.997Z,37.56
2023-04-26T19:08:10.566Z,37.57
2023-04-26T19:10:46.208Z,37.55
2023-04-26T19:16:25.217Z,37.58
2023-04-26T19:18:59.292Z,37.57
2023-04-26T19:37:16.301Z,37.59
2023-04-26T19:42:58.868Z,37.60
2023-04-26T19:52:05.247Z,37.63
2023-04-26T19:54:53.661Z,37.64
2023-04-26T19:57:39.593Z,37.61
2023-04-26T20:00:12.878Z,37.66
2023-04-26T20:02:43.100Z,37.65
2023-04-26T20:05:16.261Z,37.64
2023-04-26T20:07:46.605Z,37.65
2023-04-26T20:10:17.259Z,37.66
2023-04-26T20:12:57.281Z,37.65
2023-04-26T20:18:07.324Z,37.63
2023-04-26T20:20:40.543Z,37.67
2023-04-26T20:23:12.410Z,37.65
2023-04-26T20:25:42.640Z,37.66
2023-04-26T20:28:14.752Z,37.68
2023-04-26T20:30:49.407Z,37.66
2023-04-26T20:33:58.714Z,37.65
2023-04-26T20:35:58.252Z,37.63
2023-04-26T20:38:27.093Z,37.64
2023-04-26T20:40:58.976Z,37.68
2023-04-26T20:43:45.000Z,37.66
2023-04-26T20:46:35.185Z,37.51
2023-04-26T20:49:19.970Z,37.41
2023-04-26T20:52:09.344Z,37.60
2023-04-26T20:54:49.364Z,37.72
2023-04-26T20:57:22.025Z,37.74
2023-04-26T20:59:57.404Z,37.76
2023-04-26T21:02:37.459Z,37.77
2023-04-26T21:05:09.422Z,37.77
2023-04-26T21:08:00.962Z,37.61
2023-04-26T21:10:37.480Z,37.74
2023-04-26T21:13:37.413Z,37.74
2023-04-26T21:16:10.088Z,37.76
2023-04-26T21:22:39.885Z,37.77
2023-04-26T21:25:11.249Z,37.79
2023-04-26T21:28:19.072Z,37.78
2023-04-26T21:31:09.537Z,37.80
2023-04-26T21:34:10.961Z,37.79
2023-04-26T21:37:05.645Z,37.78
2023-04-26T21:40:08.994Z,37.82
2023-04-26T21:42:31.562Z,37.80
2023-04-26T21:45:02.698Z,37.80
2023-04-26T21:47:32.874Z,37.83
2023-04-26T21:50:03.121Z,37.75
2023-04-26T21:52:33.272Z,37.79
2023-04-26T21:55:34.778Z,37.80
2023-04-26T22:01:44.546Z,37.78
2023-04-26T22:04:45.044Z,37.79
2023-04-26T22:08:01.418Z,37.76
2023-04-26T22:10:47.855Z,37.74
2023-04-26T22:17:20.094Z,37.76
2023-04-26T22:20:08.925Z,37.76
2023-04-26T22:22:33.006Z,37.77
2023-04-26T22:28:12.941Z,37.83
2023-04-26T22:31:02.911Z,37.81
2023-04-26T22:33:33.373Z,37.80
2023-04-26T22:36:04.726Z,37.78
2023-04-26T22:38:40.452Z,37.81
2023-04-26T22:41:12.942Z,37.79
2023-04-26T22:44:05.183Z,37.81
2023-04-26T22:49:46.824Z,37.81
2023-04-26T22:52:30.921Z,37.81
2023-04-26T22:55:21.209Z,37.82
2023-04-26T22:58:08.494Z,37.82
2023-04-26T23:00:38.915Z,37.83
2023-04-26T23:03:10.338Z,37.83
2023-04-26T23:05:41.634Z,37.64
2023-04-26T23:08:11.984Z,37.64
2023-04-26T23:10:43.414Z,37.78
2023-04-26T23:16:40.000Z,37.85
2023-04-26T23:19:01.608Z,37.86
2023-04-26T23:21:32.177Z,37.82
2023-04-26T23:24:03.792Z,37.83
2023-04-26T23:26:37.492Z,37.86
2023-04-26T23:29:13.981Z,37.82
2023-04-26T23:32:03.532Z,37.87
2023-04-26T23:35:19.630Z,37.85
2023-04-26T23:38:15.227Z,37.85
2023-04-26T23:41:45.963Z,37.86
2023-04-26T23:44:09.485Z,37.87
2023-04-26T23:47:04.749Z,37.90
2023-04-26T23:50:00.059Z,37.87
2023-04-26T23:53:23.327Z,37.89
2023-04-26T23:58:46.655Z,37.91
