createdAt,value
2023-01-19T00:01:14.000Z,7.6
2023-01-19T00:02:30.000Z,9.2
2023-01-19T00:03:46.000Z,14.7
2023-01-19T00:05:03.000Z,8.7
2023-01-19T00:06:19.000Z,11
2023-01-19T00:07:35.000Z,11.3
2023-01-19T00:08:51.000Z,14.4
2023-01-19T00:10:06.000Z,11.1
2023-01-19T00:11:23.000Z,12.1
2023-01-19T00:12:39.000Z,11.8
2023-01-19T00:13:55.000Z,9.9
2023-01-19T00:15:11.000Z,8
2023-01-19T00:16:28.000Z,12.9
2023-01-19T00:17:44.000Z,13.7
2023-01-19T00:19:00.000Z,12.3
2023-01-19T00:20:16.000Z,15
2023-01-19T00:21:33.000Z,13.2
2023-01-19T00:22:49.000Z,15.4
2023-01-19T00:24:05.000Z,10.5
2023-01-19T00:25:21.000Z,10.7
2023-01-19T00:26:37.000Z,15.6
2023-01-19T00:27:53.000Z,12.8
2023-01-19T00:29:09.000Z,12.7
2023-01-19T00:30:25.000Z,15.4
2023-01-19T00:31:41.000Z,12.5
2023-01-19T00:32:58.000Z,10.3
2023-01-19T00:34:14.000Z,9.7
2023-01-19T00:35:30.000Z,15.3
2023-01-19T00:36:46.000Z,13.6
2023-01-19T00:38:03.000Z,11.5
2023-01-19T00:39:19.000Z,19.2
2023-01-19T00:40:35.000Z,13.8
2023-01-19T00:41:51.000Z,12.7
2023-01-19T00:43:07.000Z,15.9
2023-01-19T00:44:23.000Z,13
2023-01-19T00:45:39.000Z,19
2023-01-19T00:46:55.000Z,11.1
2023-01-19T00:48:12.000Z,10.7
2023-01-19T00:49:28.000Z,12.7
2023-01-19T00:50:44.000Z,12.8
2023-01-19T00:52:00.000Z,12.7
2023-01-19T00:53:16.000Z,13.6
2023-01-19T00:54:33.000Z,12.1
2023-01-19T00:55:49.000Z,9.5
2023-01-19T00:57:05.000Z,14.3
2023-01-19T00:58:21.000Z,11.8
2023-01-19T00:59:37.000Z,12
2023-01-19T01:00:53.000Z,16.9
2023-01-19T01:02:09.000Z,14.5
2023-01-19T01:03:25.000Z,12.7
2023-01-19T01:04:42.000Z,14
2023-01-19T01:05:58.000Z,20.1
2023-01-19T01:07:14.000Z,12.3
2023-01-19T01:08:30.000Z,16.7
2023-01-19T01:09:47.000Z,9.8
2023-01-19T01:11:03.000Z,15.7
2023-01-19T01:12:19.000Z,14.3
2023-01-19T01:13:35.000Z,10.5
2023-01-19T01:14:51.000Z,14.6
2023-01-19T01:16:07.000Z,15.1
2023-01-19T01:17:23.000Z,13.8
2023-01-19T01:18:39.000Z,14
2023-01-19T01:19:55.000Z,13.5
2023-01-19T01:21:12.000Z,9.9
2023-01-19T01:22:28.000Z,15.9
2023-01-19T01:23:43.000Z,16
2023-01-19T01:24:58.000Z,14.4
2023-01-19T01:26:14.000Z,14.2
2023-01-19T01:27:29.000Z,15.2
2023-01-19T01:28:45.000Z,14.5
2023-01-19T01:30:01.000Z,15.3
2023-01-19T01:31:18.000Z,12.6
2023-01-19T01:32:34.000Z,17.3
2023-01-19T01:33:50.000Z,16.5
2023-01-19T01:35:06.000Z,16.1
2023-01-19T01:36:23.000Z,12.3
2023-01-19T01:37:39.000Z,17.2
2023-01-19T01:38:55.000Z,19.4
2023-01-19T01:40:11.000Z,14.6
2023-01-19T01:41:27.000Z,18.6
2023-01-19T01:42:44.000Z,19.1
2023-01-19T01:43:59.000Z,15.5
2023-01-19T01:45:15.000Z,16.4
2023-01-19T01:46:31.000Z,17.3
2023-01-19T01:47:48.000Z,16.4
2023-01-19T01:49:04.000Z,23.1
2023-01-19T01:50:20.000Z,19.3
2023-01-19T01:51:36.000Z,17.5
2023-01-19T01:52:53.000Z,19.5
2023-01-19T01:54:09.000Z,16.6
2023-01-19T01:55:25.000Z,25.9
2023-01-19T01:56:41.000Z,20.2
2023-01-19T01:57:58.000Z,19.1
2023-01-19T01:59:14.000Z,15.5
2023-01-19T02:00:29.000Z,24.4
2023-01-19T02:01:45.000Z,16.2
2023-01-19T02:03:02.000Z,12.7
2023-01-19T02:04:18.000Z,21
2023-01-19T02:05:34.000Z,17.2
2023-01-19T02:06:50.000Z,17.6
2023-01-19T02:08:06.000Z,23.8
2023-01-19T02:09:23.000Z,15.1
2023-01-19T02:10:39.000Z,15.7
2023-01-19T02:11:55.000Z,15.2
2023-01-19T02:13:11.000Z,19.7
2023-01-19T02:14:28.000Z,17.5
2023-01-19T02:15:44.000Z,12.2
2023-01-19T02:16:59.000Z,16.3
2023-01-19T02:18:15.000Z,17.9
2023-01-19T02:19:32.000Z,17.2
2023-01-19T02:20:48.000Z,20
2023-01-19T02:22:04.000Z,14
2023-01-19T02:23:20.000Z,10.6
2023-01-19T02:24:37.000Z,22.5
2023-01-19T02:25:53.000Z,12.5
2023-01-19T02:27:09.000Z,20.5
2023-01-19T02:28:25.000Z,14.2
2023-01-19T02:29:41.000Z,14.2
2023-01-19T02:30:58.000Z,14.7
2023-01-19T02:32:14.000Z,12.5
2023-01-19T02:33:29.000Z,16.3
2023-01-19T02:34:45.000Z,15.6
2023-01-19T02:36:02.000Z,14.4
2023-01-19T02:37:18.000Z,14.4
2023-01-19T02:38:34.000Z,12.3
2023-01-19T02:39:50.000Z,16.2
2023-01-19T02:41:07.000Z,16.4
2023-01-19T02:42:23.000Z,14.5
2023-01-19T02:43:39.000Z,16
2023-01-19T02:44:55.000Z,13.3
2023-01-19T02:46:12.000Z,16.9
2023-01-19T02:47:28.000Z,15.2
2023-01-19T02:48:44.000Z,14.5
2023-01-19T02:49:59.000Z,15.3
2023-01-19T02:51:15.000Z,14.2
2023-01-19T02:52:32.000Z,11.6
2023-01-19T02:53:48.000Z,13.2
2023-01-19T02:55:04.000Z,17.1
2023-01-19T02:56:20.000Z,13.3
2023-01-19T02:57:37.000Z,14.9
2023-01-19T02:58:53.000Z,15.4
2023-01-19T03:00:09.000Z,17.9
2023-01-19T03:01:25.000Z,16.4
2023-01-19T03:02:42.000Z,17.8
2023-01-19T03:03:58.000Z,15.1
2023-01-19T03:05:14.000Z,17.8
2023-01-19T03:06:29.000Z,18.3
2023-01-19T03:07:46.000Z,18.6
2023-01-19T03:09:02.000Z,17.6
2023-01-19T03:10:18.000Z,24.1
2023-01-19T03:11:34.000Z,21.4
2023-01-19T03:12:50.000Z,16.4
2023-01-19T03:14:07.000Z,21.5
2023-01-19T03:15:23.000Z,20.1
2023-01-19T03:16:39.000Z,21.9
2023-01-19T03:17:55.000Z,26.8
2023-01-19T03:19:12.000Z,20.3
2023-01-19T03:20:28.000Z,25.2
2023-01-19T03:21:44.000Z,16.7
2023-01-19T03:22:59.000Z,15.6
2023-01-19T03:24:16.000Z,24.2
2023-01-19T03:25:32.000Z,19.8
2023-01-19T03:26:48.000Z,16.5
2023-01-19T03:28:04.000Z,23.7
2023-01-19T03:29:21.000Z,21.4
2023-01-19T03:30:37.000Z,21.1
2023-01-19T03:31:53.000Z,17.4
2023-01-19T03:33:09.000Z,22.4
2023-01-19T03:34:25.000Z,14.9
2023-01-19T03:35:41.000Z,24.8
2023-01-19T03:36:57.000Z,19.9
2023-01-19T03:38:13.000Z,22.4
2023-01-19T03:39:29.000Z,21.5
2023-01-19T03:40:46.000Z,19.3
2023-01-19T03:42:02.000Z,23.7
2023-01-19T03:43:18.000Z,25
2023-01-19T03:44:34.000Z,16.6
2023-01-19T03:45:51.000Z,18.6
2023-01-19T03:47:07.000Z,21.4
2023-01-19T03:48:23.000Z,24.6
2023-01-19T03:49:39.000Z,20
2023-01-19T03:50:56.000Z,15.9
2023-01-19T03:52:11.000Z,17.9
2023-01-19T03:53:27.000Z,26.5
2023-01-19T03:54:43.000Z,22.7
2023-01-19T03:55:59.000Z,21.9
2023-01-19T03:57:16.000Z,26.2
2023-01-19T03:58:32.000Z,21.6
2023-01-19T03:59:48.000Z,23.6
2023-01-19T04:01:04.000Z,21.2
2023-01-19T04:02:21.000Z,15.7
2023-01-19T04:03:37.000Z,18.2
2023-01-19T04:04:53.000Z,17.6
2023-01-19T04:06:09.000Z,18.1
2023-01-19T04:07:26.000Z,20.5
2023-01-19T04:08:41.000Z,19.7
2023-01-19T04:09:57.000Z,14.7
2023-01-19T04:11:13.000Z,20.3
2023-01-19T04:12:30.000Z,15.5
2023-01-19T04:13:46.000Z,12.8
2023-01-19T04:15:02.000Z,12.5
2023-01-19T04:16:18.000Z,21.8
2023-01-19T04:17:34.000Z,17.7
2023-01-19T04:18:51.000Z,17.3
2023-01-19T04:20:07.000Z,16
2023-01-19T04:21:23.000Z,19.9
2023-01-19T04:22:39.000Z,18.1
2023-01-19T04:23:56.000Z,18.9
2023-01-19T04:25:11.000Z,18
2023-01-19T04:26:27.000Z,21.4
2023-01-19T04:27:43.000Z,17
2023-01-19T04:29:00.000Z,18.8
2023-01-19T04:30:16.000Z,13.8
2023-01-19T04:31:32.000Z,12.6
2023-01-19T04:32:48.000Z,12.3
2023-01-19T04:34:05.000Z,22.2
2023-01-19T04:35:21.000Z,12.4
2023-01-19T04:36:37.000Z,14.6
2023-01-19T04:37:53.000Z,20.9
2023-01-19T04:39:09.000Z,16.5
2023-01-19T04:40:26.000Z,16.5
2023-01-19T04:41:41.000Z,17.8
2023-01-19T04:42:56.000Z,11.5
2023-01-19T04:44:12.000Z,20.7
2023-01-19T04:45:28.000Z,18.5
2023-01-19T04:46:43.000Z,20.4
2023-01-19T04:47:59.000Z,14.4
2023-01-19T04:49:15.000Z,12.9
2023-01-19T04:50:32.000Z,15.5
2023-01-19T04:51:48.000Z,19.8
2023-01-19T04:53:04.000Z,20.5
2023-01-19T04:54:20.000Z,23.8
2023-01-19T04:55:37.000Z,14
2023-01-19T04:56:53.000Z,25.2
2023-01-19T04:58:09.000Z,19.8
2023-01-19T04:59:25.000Z,25.2
2023-01-19T05:00:42.000Z,21.7
2023-01-19T05:01:58.000Z,15.9
2023-01-19T05:03:13.000Z,18.4
2023-01-19T05:04:29.000Z,14.7
2023-01-19T05:05:46.000Z,15.9
2023-01-19T05:07:02.000Z,14.5
2023-01-19T05:08:18.000Z,16.4
2023-01-19T05:09:34.000Z,19.5
2023-01-19T05:10:50.000Z,16.9
2023-01-19T05:12:06.000Z,14.1
2023-01-19T05:13:21.000Z,13.7
2023-01-19T05:14:37.000Z,16.3
2023-01-19T05:15:52.000Z,15.3
2023-01-19T05:17:08.000Z,14.5
2023-01-19T05:18:24.000Z,10.7
2023-01-19T05:19:40.000Z,11.7
2023-01-19T05:20:56.000Z,10.3
2023-01-19T05:22:13.000Z,12.6
2023-01-19T05:23:29.000Z,11.4
2023-01-19T05:24:45.000Z,12.5
2023-01-19T05:26:01.000Z,8.6
2023-01-19T05:27:18.000Z,9.8
2023-01-19T05:28:34.000Z,11.7
2023-01-19T05:29:50.000Z,10.1
2023-01-19T05:31:06.000Z,9.4
2023-01-19T05:32:23.000Z,10.9
2023-01-19T05:33:38.000Z,11.5
2023-01-19T05:34:54.000Z,14.1
2023-01-19T05:36:10.000Z,11.6
2023-01-19T05:37:26.000Z,9.1
2023-01-19T05:38:43.000Z,13
2023-01-19T05:39:59.000Z,9.2
2023-01-19T05:41:15.000Z,7.8
2023-01-19T05:42:30.000Z,9.5
2023-01-19T05:43:46.000Z,12
2023-01-19T05:45:02.000Z,13.9
2023-01-19T05:46:17.000Z,9.8
2023-01-19T05:47:32.000Z,11.4
2023-01-19T05:48:49.000Z,11.2
2023-01-19T05:50:05.000Z,10.5
2023-01-19T05:51:21.000Z,15.7
2023-01-19T05:52:37.000Z,8.5
2023-01-19T05:53:54.000Z,9.5
2023-01-19T05:55:10.000Z,12
2023-01-19T05:56:26.000Z,13.3
2023-01-19T05:57:42.000Z,10.8
2023-01-19T05:58:59.000Z,11
2023-01-19T06:00:15.000Z,14.3
2023-01-19T06:01:31.000Z,12.6
2023-01-19T06:02:47.000Z,13.6
2023-01-19T06:04:03.000Z,9.8
2023-01-19T06:05:19.000Z,11.8
2023-01-19T06:06:35.000Z,10
2023-01-19T06:07:51.000Z,10.8
2023-01-19T06:09:07.000Z,12.6
2023-01-19T06:10:24.000Z,9.9
2023-01-19T06:11:40.000Z,12.9
2023-01-19T06:12:56.000Z,10.3
2023-01-19T06:14:12.000Z,8.5
2023-01-19T06:15:29.000Z,7.1
2023-01-19T06:16:45.000Z,8.6
2023-01-19T06:18:01.000Z,7.9
2023-01-19T06:19:17.000Z,7.3
2023-01-19T06:20:33.000Z,9
2023-01-19T06:21:49.000Z,6
2023-01-19T06:23:05.000Z,7.2
2023-01-19T06:24:21.000Z,6.4
2023-01-19T06:25:38.000Z,6
2023-01-19T06:26:54.000Z,6.7
2023-01-19T06:28:10.000Z,5.6
2023-01-19T06:29:26.000Z,5.8
2023-01-19T06:30:42.000Z,4.9
2023-01-19T06:31:59.000Z,7.1
2023-01-19T06:33:15.000Z,4.8
2023-01-19T06:34:31.000Z,3.8
2023-01-19T06:35:47.000Z,3.9
2023-01-19T06:37:03.000Z,8.9
2023-01-19T06:38:19.000Z,11.8
2023-01-19T06:39:35.000Z,8.1
2023-01-19T06:40:51.000Z,12.6
2023-01-19T06:42:08.000Z,5.4
2023-01-19T06:43:24.000Z,17.8
2023-01-19T06:44:40.000Z,18.7
2023-01-19T06:45:56.000Z,9.8
2023-01-19T06:47:13.000Z,12.1
2023-01-19T06:48:29.000Z,7
2023-01-19T06:49:45.000Z,7.1
2023-01-19T06:51:01.000Z,8.6
2023-01-19T06:52:17.000Z,9.6
2023-01-19T06:53:33.000Z,4.3
2023-01-19T06:54:49.000Z,6.3
2023-01-19T06:56:05.000Z,4.4
2023-01-19T06:57:20.000Z,7.7
2023-01-19T06:58:36.000Z,4
2023-01-19T06:59:52.000Z,6.3
2023-01-19T07:01:07.000Z,6.1
2023-01-19T07:02:22.000Z,3.8
2023-01-19T07:03:39.000Z,3.5
2023-01-19T07:04:55.000Z,3.6
2023-01-19T07:06:11.000Z,4.9
2023-01-19T07:07:27.000Z,2.6
2023-01-19T07:08:44.000Z,2.7
2023-01-19T07:10:00.000Z,3.1
2023-01-19T07:11:16.000Z,4.9
2023-01-19T07:12:32.000Z,2.7
2023-01-19T07:13:49.000Z,2.5
2023-01-19T07:15:05.000Z,2.5
2023-01-19T07:16:21.000Z,2.4
2023-01-19T07:17:37.000Z,2.5
2023-01-19T07:18:52.000Z,4.3
2023-01-19T07:20:09.000Z,2.6
2023-01-19T07:21:25.000Z,4.9
2023-01-19T07:22:41.000Z,3.3
2023-01-19T07:23:57.000Z,2.7
2023-01-19T07:25:14.000Z,2.8
2023-01-19T07:26:30.000Z,2.2
2023-01-19T07:27:46.000Z,2.5
2023-01-19T07:29:02.000Z,2.4
2023-01-19T07:30:19.000Z,2.8
2023-01-19T07:31:35.000Z,3.8
2023-01-19T07:32:51.000Z,6.9
2023-01-19T07:34:07.000Z,4.7
2023-01-19T07:35:23.000Z,4.8
2023-01-19T07:36:39.000Z,4.4
2023-01-19T07:37:55.000Z,4.7
2023-01-19T07:39:11.000Z,7.8
2023-01-19T07:40:28.000Z,4.4
2023-01-19T07:41:44.000Z,4.8
2023-01-19T07:43:00.000Z,8.6
2023-01-19T07:44:16.000Z,4.5
2023-01-19T07:45:32.000Z,5.3
2023-01-19T07:46:49.000Z,3.4
2023-01-19T07:48:05.000Z,7.7
2023-01-19T07:49:21.000Z,2.6
2023-01-19T07:50:36.000Z,3.1
2023-01-19T07:51:53.000Z,3.3
2023-01-19T07:53:09.000Z,3.2
2023-01-19T07:54:25.000Z,5
2023-01-19T07:55:41.000Z,5
2023-01-19T07:56:58.000Z,3
2023-01-19T07:58:14.000Z,3.2
2023-01-19T07:59:30.000Z,4.3
2023-01-19T08:00:46.000Z,4.8
2023-01-19T08:02:03.000Z,3.3
2023-01-19T08:03:19.000Z,5.9
2023-01-19T08:04:35.000Z,2.6
2023-01-19T08:05:51.000Z,4.2
2023-01-19T08:07:06.000Z,2.5
2023-01-19T08:08:23.000Z,4.9
2023-01-19T08:09:39.000Z,3.1
2023-01-19T08:10:55.000Z,6.9
2023-01-19T08:12:11.000Z,2.5
2023-01-19T08:13:28.000Z,3.3
2023-01-19T08:14:44.000Z,2.2
2023-01-19T08:16:00.000Z,6.8
2023-01-19T08:17:16.000Z,1.9
2023-01-19T08:18:33.000Z,2
2023-01-19T08:19:49.000Z,7.3
2023-01-19T08:21:05.000Z,2.1
2023-01-19T08:22:21.000Z,2.3
2023-01-19T08:23:37.000Z,1.9
2023-01-19T08:24:53.000Z,3.5
2023-01-19T08:26:09.000Z,8.9
2023-01-19T08:27:25.000Z,1.8
2023-01-19T08:28:41.000Z,2
2023-01-19T08:29:58.000Z,2.3
2023-01-19T08:31:14.000Z,1.8
2023-01-19T08:32:30.000Z,2.3
2023-01-19T08:33:46.000Z,1.9
2023-01-19T08:35:03.000Z,1.7
2023-01-19T08:36:19.000Z,3.4
2023-01-19T08:37:35.000Z,2.6
2023-01-19T08:38:51.000Z,2.3
2023-01-19T08:40:07.000Z,5
2023-01-19T08:41:23.000Z,2.1
2023-01-19T08:42:39.000Z,3.7
2023-01-19T08:43:55.000Z,2.7
2023-01-19T08:45:12.000Z,2.3
2023-01-19T08:46:28.000Z,1.6
2023-01-19T08:47:44.000Z,6.9
2023-01-19T08:49:00.000Z,2.6
2023-01-19T08:50:16.000Z,7.5
2023-01-19T08:51:33.000Z,6.5
2023-01-19T08:52:49.000Z,3.7
2023-01-19T08:54:05.000Z,4.7
2023-01-19T08:55:21.000Z,6.4
2023-01-19T08:56:37.000Z,3.2
2023-01-19T08:57:53.000Z,4.2
2023-01-19T08:59:09.000Z,1.6
2023-01-19T09:00:25.000Z,1.7
2023-01-19T09:01:42.000Z,7.8
2023-01-19T09:02:58.000Z,2.2
2023-01-19T09:04:14.000Z,2.9
2023-01-19T09:05:30.000Z,2.3
2023-01-19T09:06:47.000Z,5.5
2023-01-19T09:08:03.000Z,6.7
2023-01-19T09:09:19.000Z,1.4
2023-01-19T09:10:35.000Z,1.5
2023-01-19T09:11:51.000Z,1.4
2023-01-19T09:13:07.000Z,6.6
2023-01-19T09:14:23.000Z,1.5
2023-01-19T09:15:39.000Z,1.5
2023-01-19T09:16:55.000Z,7
2023-01-19T09:18:12.000Z,3.7
2023-01-19T09:19:28.000Z,1.7
2023-01-19T09:20:44.000Z,2.1
2023-01-19T09:22:00.000Z,4
2023-01-19T09:23:17.000Z,2.3
2023-01-19T09:24:33.000Z,2.2
2023-01-19T09:25:49.000Z,3.8
2023-01-19T09:27:05.000Z,1.8
2023-01-19T09:28:22.000Z,4.2
2023-01-19T09:29:37.000Z,7.9
2023-01-19T09:30:53.000Z,2.7
2023-01-19T09:32:09.000Z,1.9
2023-01-19T09:33:25.000Z,4.2
2023-01-19T09:34:42.000Z,2.5
2023-01-19T09:35:58.000Z,1.7
2023-01-19T09:37:14.000Z,10.6
2023-01-19T09:38:30.000Z,3.2
2023-01-19T09:39:47.000Z,3.2
2023-01-19T09:41:03.000Z,3.7
2023-01-19T09:42:19.000Z,1.7
2023-01-19T09:43:35.000Z,3.9
2023-01-19T09:44:52.000Z,5
2023-01-19T09:46:07.000Z,2.7
2023-01-19T09:47:23.000Z,6
2023-01-19T09:48:39.000Z,3.3
2023-01-19T09:49:56.000Z,1.8
2023-01-19T09:51:12.000Z,3
2023-01-19T09:52:28.000Z,3.2
2023-01-19T09:53:44.000Z,1.7
2023-01-19T09:55:00.000Z,10.4
2023-01-19T09:56:17.000Z,3.3
2023-01-19T09:57:33.000Z,2.1
2023-01-19T09:58:49.000Z,5.3
2023-01-19T10:00:05.000Z,1.7
2023-01-19T10:01:22.000Z,8.6
2023-01-19T10:02:37.000Z,5.2
2023-01-19T10:03:53.000Z,3.9
2023-01-19T10:05:09.000Z,6.5
2023-01-19T10:06:26.000Z,3.7
2023-01-19T10:07:42.000Z,1.9
2023-01-19T10:08:58.000Z,9.2
2023-01-19T10:10:14.000Z,11
2023-01-19T10:11:31.000Z,1.4
2023-01-19T10:12:47.000Z,3.8
2023-01-19T10:14:03.000Z,7
2023-01-19T10:15:19.000Z,2.5
2023-01-19T10:16:35.000Z,1.7
2023-01-19T10:17:52.000Z,2.4
2023-01-19T10:19:07.000Z,2.2
2023-01-19T10:20:23.000Z,2
2023-01-19T10:21:39.000Z,13
2023-01-19T10:22:56.000Z,4.6
2023-01-19T10:24:12.000Z,1.9
2023-01-19T10:25:28.000Z,6.7
2023-01-19T10:26:44.000Z,5.1
2023-01-19T10:28:01.000Z,10.6
2023-01-19T10:29:17.000Z,12
2023-01-19T10:30:33.000Z,4.2
2023-01-19T10:31:49.000Z,13
2023-01-19T10:33:06.000Z,7.8
2023-01-19T10:34:22.000Z,1.7
2023-01-19T10:35:37.000Z,6.2
2023-01-19T10:36:53.000Z,6.2
2023-01-19T10:38:09.000Z,3.5
2023-01-19T10:39:26.000Z,1.9
2023-01-19T10:40:42.000Z,5.9
2023-01-19T10:41:58.000Z,5.4
2023-01-19T10:43:14.000Z,5.6
2023-01-19T10:44:31.000Z,3.4
2023-01-19T10:45:47.000Z,4.8
2023-01-19T10:47:03.000Z,6.5
2023-01-19T10:48:19.000Z,8.5
2023-01-19T10:49:36.000Z,10.4
2023-01-19T10:50:52.000Z,4.6
2023-01-19T10:52:07.000Z,5.5
2023-01-19T10:53:23.000Z,5.8
2023-01-19T10:54:40.000Z,12.2
2023-01-19T10:57:12.000Z,4.2
2023-01-19T10:58:28.000Z,3.3
2023-01-19T10:59:44.000Z,6.4
2023-01-19T11:01:01.000Z,5.3
2023-01-19T11:02:17.000Z,4.1
2023-01-19T11:03:33.000Z,8.2
2023-01-19T11:04:49.000Z,5
2023-01-19T11:06:06.000Z,12.7
2023-01-19T11:07:22.000Z,7.3
2023-01-19T11:08:37.000Z,4.9
2023-01-19T11:09:53.000Z,2.4
2023-01-19T11:11:10.000Z,6.9
2023-01-19T11:12:26.000Z,6.2
2023-01-19T11:13:42.000Z,4.7
2023-01-19T11:14:58.000Z,3.2
2023-01-19T11:16:15.000Z,6
2023-01-19T11:17:31.000Z,4.5
2023-01-19T11:18:47.000Z,6.5
2023-01-19T11:20:03.000Z,9.7
2023-01-19T11:21:19.000Z,13.1
2023-01-19T11:22:36.000Z,8.6
2023-01-19T11:23:52.000Z,10
2023-01-19T11:25:07.000Z,10.9
2023-01-19T11:26:23.000Z,11.5
2023-01-19T11:27:40.000Z,4
2023-01-19T11:28:56.000Z,6.5
2023-01-19T11:30:12.000Z,7.5
2023-01-19T11:31:28.000Z,4.6
2023-01-19T11:32:45.000Z,6.4
2023-01-19T11:34:01.000Z,9.2
2023-01-19T11:35:17.000Z,9
2023-01-19T11:36:33.000Z,10.4
2023-01-19T11:37:50.000Z,7.6
2023-01-19T11:39:06.000Z,5.3
2023-01-19T11:40:21.000Z,3.8
2023-01-19T11:41:36.000Z,5.1
2023-01-19T11:42:53.000Z,7.6
2023-01-19T11:44:09.000Z,4.2
2023-01-19T11:45:25.000Z,8.5
2023-01-19T11:46:41.000Z,14.4
2023-01-19T11:47:56.000Z,10.9
2023-01-19T11:49:12.000Z,3.3
2023-01-19T11:50:28.000Z,7
2023-01-19T11:51:44.000Z,8.5
2023-01-19T11:53:00.000Z,12
2023-01-19T11:54:17.000Z,5.8
2023-01-19T11:55:33.000Z,8.9
2023-01-19T11:56:49.000Z,10.3
2023-01-19T11:58:05.000Z,5.5
2023-01-19T11:59:22.000Z,5.6
2023-01-19T12:00:38.000Z,5.6
2023-01-19T12:01:54.000Z,9.1
2023-01-19T12:03:10.000Z,6.3
2023-01-19T12:04:27.000Z,5.5
2023-01-19T12:05:42.000Z,6.8
2023-01-19T12:06:58.000Z,14.9
2023-01-19T12:08:14.000Z,12.8
2023-01-19T12:09:31.000Z,6.6
2023-01-19T12:10:47.000Z,4.9
2023-01-19T12:12:03.000Z,7.7
2023-01-19T12:13:19.000Z,9
2023-01-19T12:14:34.000Z,5.1
2023-01-19T12:15:50.000Z,3.5
2023-01-19T12:17:06.000Z,7.7
2023-01-19T12:18:21.000Z,4.8
2023-01-19T12:19:36.000Z,10.3
2023-01-19T12:20:53.000Z,7.3
2023-01-19T12:22:09.000Z,7.7
2023-01-19T12:23:25.000Z,11.3
2023-01-19T12:24:41.000Z,5.4
2023-01-19T12:25:58.000Z,7.5
2023-01-19T12:27:14.000Z,4.2
2023-01-19T12:28:30.000Z,10.6
2023-01-19T12:29:46.000Z,6.6
2023-01-19T12:31:03.000Z,5.6
2023-01-19T12:32:19.000Z,4.8
2023-01-19T12:33:35.000Z,6.8
2023-01-19T12:34:51.000Z,4.2
2023-01-19T12:36:07.000Z,5
2023-01-19T12:37:23.000Z,7.9
2023-01-19T12:38:39.000Z,4.2
2023-01-19T12:39:55.000Z,8.3
2023-01-19T12:41:11.000Z,6
2023-01-19T12:42:28.000Z,12.4
2023-01-19T12:43:44.000Z,12.5
2023-01-19T12:45:00.000Z,7.6
2023-01-19T12:46:16.000Z,2.9
2023-01-19T12:47:33.000Z,10.6
2023-01-19T12:48:49.000Z,11.2
2023-01-19T12:50:05.000Z,5.5
2023-01-19T12:51:21.000Z,4.5
2023-01-19T12:52:37.000Z,4.8
2023-01-19T12:53:53.000Z,4.9
2023-01-19T12:55:09.000Z,7.4
2023-01-19T12:56:25.000Z,6.1
2023-01-19T12:57:42.000Z,10.4
2023-01-19T12:58:58.000Z,6.6
2023-01-19T13:00:14.000Z,14.5
2023-01-19T13:01:30.000Z,4.9
2023-01-19T13:02:46.000Z,7.1
2023-01-19T13:04:03.000Z,16.7
2023-01-19T13:05:19.000Z,5.3
2023-01-19T13:06:35.000Z,4.9
2023-01-19T13:07:51.000Z,5.7
2023-01-19T13:09:07.000Z,8.5
2023-01-19T13:10:23.000Z,9.2
2023-01-19T13:11:39.000Z,5.8
2023-01-19T13:12:55.000Z,5.6
2023-01-19T13:14:12.000Z,6.9
2023-01-19T13:15:28.000Z,4.9
2023-01-19T13:16:44.000Z,3.7
2023-01-19T13:18:00.000Z,10.3
2023-01-19T13:19:17.000Z,4.7
2023-01-19T13:20:33.000Z,5.3
2023-01-19T13:21:49.000Z,8
2023-01-19T13:23:05.000Z,6.6
2023-01-19T13:24:21.000Z,10.3
2023-01-19T13:25:37.000Z,6.1
2023-01-19T13:26:53.000Z,5.7
2023-01-19T13:28:09.000Z,6.4
2023-01-19T13:29:25.000Z,7.3
2023-01-19T13:30:42.000Z,4.4
2023-01-19T13:31:58.000Z,9.3
2023-01-19T13:33:14.000Z,6.5
2023-01-19T13:34:30.000Z,6.6
2023-01-19T13:35:47.000Z,12.9
2023-01-19T13:37:03.000Z,6
2023-01-19T13:38:19.000Z,16
2023-01-19T13:39:35.000Z,4.6
2023-01-19T13:40:52.000Z,6.9
2023-01-19T13:42:07.000Z,5.8
2023-01-19T13:43:23.000Z,13.5
2023-01-19T13:44:39.000Z,8.3
2023-01-19T13:45:55.000Z,8.5
2023-01-19T13:47:12.000Z,6.8
2023-01-19T13:48:28.000Z,10.8
2023-01-19T13:49:44.000Z,8.9
2023-01-19T13:51:00.000Z,9.5
2023-01-19T13:52:17.000Z,5.6
2023-01-19T13:53:33.000Z,4.8
2023-01-19T13:54:49.000Z,4.5
2023-01-19T13:56:05.000Z,9.8
2023-01-19T13:57:22.000Z,8
2023-01-19T13:58:37.000Z,5.2
2023-01-19T13:59:53.000Z,4.5
2023-01-19T14:01:09.000Z,6.5
2023-01-19T14:02:26.000Z,3.7
2023-01-19T14:03:41.000Z,8.7
2023-01-19T14:04:56.000Z,13.1
2023-01-19T14:06:12.000Z,3.6
2023-01-19T14:07:28.000Z,4.7
2023-01-19T14:08:43.000Z,9.9
2023-01-19T14:09:59.000Z,8.4
2023-01-19T14:11:15.000Z,10.2
2023-01-19T14:12:32.000Z,4.5
2023-01-19T14:13:48.000Z,6.9
2023-01-19T14:15:04.000Z,8.1
2023-01-19T14:16:20.000Z,4.9
2023-01-19T14:17:36.000Z,5
2023-01-19T14:18:53.000Z,5.9
2023-01-19T14:20:09.000Z,3.1
2023-01-19T14:21:25.000Z,4.7
2023-01-19T14:22:41.000Z,10.1
2023-01-19T14:23:58.000Z,4.9
2023-01-19T14:25:13.000Z,6.8
2023-01-19T14:26:29.000Z,8.3
2023-01-19T14:27:45.000Z,3.6
2023-01-19T14:29:02.000Z,15.1
2023-01-19T14:30:18.000Z,7.4
2023-01-19T14:31:34.000Z,6.5
2023-01-19T14:32:50.000Z,7.2
2023-01-19T14:34:07.000Z,9.2
2023-01-19T14:35:23.000Z,8.8
2023-01-19T14:36:39.000Z,8.4
2023-01-19T14:37:55.000Z,3.8
2023-01-19T14:39:11.000Z,7.8
2023-01-19T14:40:28.000Z,3.5
2023-01-19T14:41:43.000Z,11
2023-01-19T14:42:59.000Z,5.3
2023-01-19T14:44:15.000Z,6.8
2023-01-19T14:45:32.000Z,13.5
2023-01-19T14:46:48.000Z,7.9
2023-01-19T14:48:04.000Z,6.8
2023-01-19T14:49:20.000Z,4.2
2023-01-19T14:50:36.000Z,5.6
2023-01-19T14:51:52.000Z,2.8
2023-01-19T14:53:07.000Z,10.3
2023-01-19T14:54:22.000Z,3.7
2023-01-19T14:55:38.000Z,10.9
2023-01-19T14:56:54.000Z,4.6
2023-01-19T14:58:10.000Z,6.9
2023-01-19T14:59:26.000Z,11.7
2023-01-19T15:00:43.000Z,8
2023-01-19T15:01:59.000Z,7.1
2023-01-19T15:03:15.000Z,14
2023-01-19T15:04:31.000Z,9.3
2023-01-19T15:05:47.000Z,7.6
2023-01-19T15:07:04.000Z,4.6
2023-01-19T15:08:20.000Z,6.1
2023-01-19T15:09:36.000Z,8.8
2023-01-19T15:10:52.000Z,13.4
2023-01-19T15:12:08.000Z,17.8
2023-01-19T15:13:24.000Z,11.1
2023-01-19T15:14:40.000Z,8.2
2023-01-19T15:15:56.000Z,7.1
2023-01-19T15:17:13.000Z,8.7
2023-01-19T15:18:29.000Z,7.8
2023-01-19T15:19:45.000Z,12.3
2023-01-19T15:21:00.000Z,9.7
2023-01-19T15:22:16.000Z,8.1
2023-01-19T15:23:31.000Z,14.8
2023-01-19T15:24:46.000Z,5.9
2023-01-19T15:26:02.000Z,9
2023-01-19T15:27:19.000Z,16.2
2023-01-19T15:29:51.000Z,11.4
2023-01-19T15:31:07.000Z,6.4
2023-01-19T15:32:24.000Z,23.6
2023-01-19T15:33:40.000Z,13.8
2023-01-19T15:34:56.000Z,8.3
2023-01-19T15:36:12.000Z,5.3
2023-01-19T15:37:28.000Z,17.9
2023-01-19T15:38:45.000Z,16
2023-01-19T15:40:01.000Z,5.7
2023-01-19T15:41:16.000Z,8.7
2023-01-19T15:42:32.000Z,5.4
2023-01-19T15:43:49.000Z,3.8
2023-01-19T15:45:05.000Z,7.8
2023-01-19T15:46:21.000Z,18.5
2023-01-19T15:47:37.000Z,12.9
2023-01-19T15:48:54.000Z,5.1
2023-01-19T15:50:10.000Z,11.3
2023-01-19T15:51:25.000Z,4.1
2023-01-19T15:52:40.000Z,10
2023-01-19T15:53:57.000Z,9.8
2023-01-19T15:55:12.000Z,12.2
2023-01-19T15:56:27.000Z,5.4
2023-01-19T15:57:43.000Z,8.8
2023-01-19T15:59:00.000Z,9.9
2023-01-19T16:00:16.000Z,7.5
2023-01-19T16:01:32.000Z,13.1
2023-01-19T16:02:48.000Z,11.5
2023-01-19T16:04:04.000Z,9
2023-01-19T16:05:21.000Z,11.8
2023-01-19T16:06:37.000Z,5.7
2023-01-19T16:07:53.000Z,6.2
2023-01-19T16:09:09.000Z,10.2
2023-01-19T16:10:26.000Z,7
2023-01-19T16:11:42.000Z,22.7
2023-01-19T16:12:57.000Z,6.6
2023-01-19T16:14:13.000Z,6.3
2023-01-19T16:15:30.000Z,15
2023-01-19T16:16:46.000Z,11.2
2023-01-19T16:18:02.000Z,18
2023-01-19T16:19:18.000Z,11.2
2023-01-19T16:20:35.000Z,12.2
2023-01-19T16:21:50.000Z,8.9
2023-01-19T16:23:06.000Z,11.1
2023-01-19T16:24:22.000Z,8.5
2023-01-19T16:25:39.000Z,10.5
2023-01-19T16:26:55.000Z,16.7
2023-01-19T16:28:11.000Z,6.7
2023-01-19T16:29:27.000Z,16.4
2023-01-19T16:30:43.000Z,8.4
2023-01-19T16:32:00.000Z,15
2023-01-19T16:33:16.000Z,12.5
2023-01-19T16:34:32.000Z,14
2023-01-19T16:35:48.000Z,9.6
2023-01-19T16:37:05.000Z,14.8
2023-01-19T16:38:20.000Z,9.8
2023-01-19T16:39:36.000Z,11.8
2023-01-19T16:40:52.000Z,14.2
2023-01-19T16:42:09.000Z,15.8
2023-01-19T16:43:25.000Z,20.3
2023-01-19T16:44:41.000Z,13.1
2023-01-19T16:45:57.000Z,13.3
2023-01-19T16:47:14.000Z,17.8
2023-01-19T16:48:30.000Z,26.3
2023-01-19T16:49:46.000Z,24.6
2023-01-19T16:51:02.000Z,20.1
2023-01-19T16:52:18.000Z,28.4
2023-01-19T16:53:35.000Z,20.7
2023-01-19T16:54:50.000Z,19.3
2023-01-19T16:56:06.000Z,20.4
2023-01-19T16:57:22.000Z,17.7
2023-01-19T16:58:39.000Z,20.5
2023-01-19T16:59:55.000Z,24.1
2023-01-19T17:01:11.000Z,23
2023-01-19T17:02:27.000Z,19.6
2023-01-19T17:03:44.000Z,25.1
2023-01-19T17:05:00.000Z,24.3
2023-01-19T17:06:16.000Z,17.9
2023-01-19T17:07:32.000Z,17.1
2023-01-19T17:08:49.000Z,27.2
2023-01-19T17:10:05.000Z,32.4
2023-01-19T17:11:20.000Z,30.3
2023-01-19T17:12:36.731Z,30.4
2023-01-19T17:13:52.000Z,33.2
2023-01-19T17:15:09.000Z,36.1
2023-01-19T17:16:25.000Z,32.7
2023-01-19T17:17:41.000Z,40.3
2023-01-19T17:18:57.000Z,39
2023-01-19T17:20:14.000Z,32.2