createdAt,value
2022-12-05T00:01:42.846Z,2.31
2022-12-05T00:04:12.173Z,2.29
2022-12-05T00:06:40.438Z,2.06
2022-12-05T00:09:09.570Z,2.10
2022-12-05T00:11:39.247Z,2.13
2022-12-05T00:14:07.595Z,2.18
2022-12-05T00:16:36.733Z,2.25
2022-12-05T00:19:05.146Z,2.29
2022-12-05T00:21:34.211Z,2.33
2022-12-05T00:24:02.028Z,2.28
2022-12-05T00:26:28.896Z,2.22
2022-12-05T00:28:57.793Z,2.28
2022-12-05T00:31:25.455Z,2.24
2022-12-05T00:33:52.742Z,2.37
2022-12-05T00:36:24.867Z,2.31
2022-12-05T00:38:53.597Z,2.32
2022-12-05T00:41:23.736Z,2.33
2022-12-05T00:43:51.722Z,2.33
2022-12-05T00:46:29.538Z,2.30
2022-12-05T00:48:57.964Z,2.24
2022-12-05T00:51:45.366Z,2.44
2022-12-05T00:54:15.131Z,2.38
2022-12-05T00:56:42.653Z,2.47
2022-12-05T00:59:09.527Z,2.43
2022-12-05T01:01:41.182Z,2.49
2022-12-05T01:04:11.405Z,2.49
2022-12-05T01:06:38.753Z,2.56
2022-12-05T01:09:07.769Z,2.58
2022-12-05T01:11:40.971Z,2.58
2022-12-05T01:14:09.719Z,2.49
2022-12-05T01:16:39.733Z,2.32
2022-12-05T01:19:12.768Z,2.40
2022-12-05T01:21:41.182Z,2.23
2022-12-05T01:24:10.318Z,2.25
2022-12-05T01:26:38.933Z,2.30
2022-12-05T01:29:05.985Z,2.38
2022-12-05T01:31:36.197Z,2.39
2022-12-05T01:34:06.186Z,2.34
2022-12-05T01:36:33.901Z,2.27
2022-12-05T01:39:01.836Z,2.44
2022-12-05T01:41:32.439Z,2.44
2022-12-05T01:44:07.365Z,2.39
2022-12-05T01:46:37.108Z,2.38
2022-12-05T01:49:14.575Z,2.38
2022-12-05T01:51:46.587Z,2.32
2022-12-05T01:54:15.310Z,2.23
2022-12-05T01:56:46.563Z,2.27
2022-12-05T01:59:13.707Z,2.34
2022-12-05T02:01:41.671Z,2.28
2022-12-05T02:04:09.264Z,2.31
2022-12-05T02:06:36.518Z,2.43
2022-12-05T02:09:05.660Z,2.38
2022-12-05T02:11:34.818Z,2.34
2022-12-05T02:14:50.140Z,2.36
2022-12-05T02:17:40.082Z,2.47
2022-12-05T02:20:36.650Z,2.29
2022-12-05T02:23:33.559Z,2.44
2022-12-05T02:26:52.490Z,2.47
2022-12-05T02:30:17.766Z,2.46
2022-12-05T02:32:54.101Z,2.43
2022-12-05T02:35:42.010Z,2.44
2022-12-05T02:38:32.869Z,2.46
2022-12-05T02:41:09.294Z,2.39
2022-12-05T02:43:45.970Z,2.34
2022-12-05T02:46:20.083Z,2.30
2022-12-05T02:48:46.930Z,2.32
2022-12-05T02:51:15.681Z,2.46
2022-12-05T02:53:44.040Z,2.41
2022-12-05T02:56:11.294Z,2.43
2022-12-05T02:58:48.987Z,2.58
2022-12-05T03:01:15.943Z,2.48
2022-12-05T03:03:42.974Z,2.51
2022-12-05T03:06:34.030Z,2.60
2022-12-05T03:09:21.634Z,2.51
2022-12-05T03:11:51.915Z,2.50
2022-12-05T03:14:23.603Z,2.56
2022-12-05T03:16:57.718Z,2.47
2022-12-05T03:19:28.237Z,2.37
2022-12-05T03:22:23.210Z,2.36
2022-12-05T03:24:50.705Z,2.36
2022-12-05T03:27:42.996Z,2.50
2022-12-05T03:30:12.863Z,2.67
2022-12-05T03:33:14.255Z,2.50
2022-12-05T03:36:12.119Z,2.66
2022-12-05T03:38:58.507Z,2.62
2022-12-05T03:42:03.415Z,2.52
2022-12-05T03:44:58.127Z,2.60
2022-12-05T03:47:27.145Z,2.62
2022-12-05T03:49:59.665Z,2.56
2022-12-05T03:52:45.929Z,2.57
2022-12-05T03:55:21.188Z,2.45
2022-12-05T03:57:56.710Z,2.59
2022-12-05T04:00:25.383Z,2.63
2022-12-05T04:03:12.650Z,2.84
2022-12-05T04:05:45.605Z,2.83
2022-12-05T04:08:28.920Z,2.76
2022-12-05T04:11:00.745Z,2.75
2022-12-05T04:13:35.083Z,2.66
2022-12-05T04:16:27.563Z,2.62
2022-12-05T04:19:02.365Z,2.58
2022-12-05T04:21:40.398Z,2.61
2022-12-05T04:24:33.557Z,2.75
2022-12-05T04:27:10.619Z,2.80
2022-12-05T04:30:00.116Z,2.61
2022-12-05T04:32:41.438Z,2.84
2022-12-05T04:35:14.106Z,2.83
2022-12-05T04:37:43.333Z,2.81
2022-12-05T04:40:20.176Z,2.76
2022-12-05T04:42:48.846Z,2.78
2022-12-05T04:45:18.139Z,2.69
2022-12-05T04:47:50.859Z,2.74
2022-12-05T04:50:18.518Z,2.72
2022-12-05T04:52:50.140Z,2.69
2022-12-05T04:55:25.961Z,2.71
2022-12-05T04:58:12.038Z,2.78
2022-12-05T05:01:12.794Z,2.85
2022-12-05T05:03:50.701Z,2.68
2022-12-05T05:06:18.472Z,2.81
2022-12-05T05:08:54.998Z,2.72
2022-12-05T05:11:28.255Z,2.75
2022-12-05T05:13:55.866Z,2.79
2022-12-05T05:16:29.022Z,2.72
2022-12-05T05:18:57.183Z,2.62
2022-12-05T05:21:32.931Z,2.68
2022-12-05T05:24:00.116Z,2.70
2022-12-05T05:26:29.447Z,2.88
2022-12-05T05:28:58.733Z,2.85
2022-12-05T05:31:25.970Z,2.67
2022-12-05T05:33:54.593Z,2.79
2022-12-05T05:36:23.309Z,2.70
2022-12-05T05:38:53.017Z,2.71
2022-12-05T05:41:24.794Z,2.88
2022-12-05T05:43:52.316Z,2.83
2022-12-05T05:46:23.052Z,2.85
2022-12-05T05:48:50.265Z,2.83
2022-12-05T05:51:19.181Z,2.90
2022-12-05T05:53:46.337Z,2.91
2022-12-05T05:56:21.852Z,2.95
2022-12-05T05:58:50.634Z,2.87
2022-12-05T06:01:22.968Z,3.01
2022-12-05T06:03:51.258Z,2.85
2022-12-05T06:06:20.891Z,2.82
2022-12-05T06:08:48.273Z,2.80
2022-12-05T06:11:24.891Z,2.81
2022-12-05T06:13:54.724Z,2.89
2022-12-05T06:16:22.383Z,2.91
2022-12-05T06:18:50.314Z,2.93
2022-12-05T06:21:17.404Z,2.95
2022-12-05T06:23:44.536Z,2.82
2022-12-05T06:26:13.676Z,2.83
2022-12-05T06:28:41.823Z,2.94
2022-12-05T06:31:14.976Z,2.96
2022-12-05T06:33:42.914Z,2.98
2022-12-05T06:36:15.827Z,2.88
2022-12-05T06:38:43.959Z,2.90
2022-12-05T06:41:17.561Z,2.85
2022-12-05T06:43:46.112Z,2.88
2022-12-05T06:46:16.188Z,2.91
2022-12-05T06:48:44.241Z,2.91
2022-12-05T06:51:13.094Z,2.94
2022-12-05T06:53:41.246Z,2.94
2022-12-05T06:56:14.570Z,2.92
2022-12-05T06:58:47.716Z,2.91
2022-12-05T07:01:36.934Z,2.95
2022-12-05T07:04:16.128Z,2.94
2022-12-05T07:06:50.247Z,2.97
2022-12-05T07:09:20.746Z,2.86
2022-12-05T07:11:51.637Z,2.66
2022-12-05T07:14:50.578Z,2.80
2022-12-05T07:17:07.568Z,2.88
2022-12-05T07:19:35.563Z,2.90
2022-12-05T07:22:03.769Z,2.88
2022-12-05T07:24:31.770Z,2.85
2022-12-05T07:26:58.497Z,2.74
2022-12-05T07:29:26.168Z,2.68
2022-12-05T07:31:54.805Z,2.70
2022-12-05T07:34:22.272Z,2.77
2022-12-05T07:36:50.264Z,2.83
2022-12-05T07:39:17.519Z,2.86
2022-12-05T07:41:44.364Z,2.91
2022-12-05T07:44:14.800Z,2.94
2022-12-05T07:46:45.113Z,2.90
2022-12-05T07:49:17.088Z,2.90
2022-12-05T07:51:46.811Z,2.96
2022-12-05T07:54:15.922Z,2.91
2022-12-05T07:56:47.512Z,2.84
2022-12-05T07:59:16.679Z,2.85
2022-12-05T08:01:43.808Z,2.86
2022-12-05T08:04:15.260Z,2.94
2022-12-05T08:06:44.236Z,3.00
2022-12-05T08:09:12.400Z,2.94
2022-12-05T08:11:39.328Z,3.02
2022-12-05T08:14:07.079Z,3.00
2022-12-05T08:16:37.194Z,2.84
2022-12-05T08:19:08.447Z,2.81
2022-12-05T08:21:37.677Z,2.75
2022-12-05T08:24:07.498Z,2.84
2022-12-05T08:26:38.342Z,2.92
2022-12-05T08:29:11.481Z,2.93
2022-12-05T08:31:45.129Z,2.85
2022-12-05T08:34:13.392Z,2.95
2022-12-05T08:36:42.578Z,3.00
2022-12-05T08:39:15.443Z,3.01
2022-12-05T08:41:46.698Z,3.09
2022-12-05T08:44:19.044Z,3.13
2022-12-05T08:46:49.121Z,3.12
2022-12-05T08:49:16.573Z,3.15
2022-12-05T08:51:45.763Z,3.21
2022-12-05T08:54:16.048Z,3.21
2022-12-05T08:56:46.011Z,3.27
2022-12-05T08:59:15.984Z,3.29
2022-12-05T09:01:45.946Z,3.31
2022-12-05T09:04:17.280Z,3.30
2022-12-05T09:06:46.388Z,3.32
2022-12-05T09:09:14.266Z,3.29
2022-12-05T09:11:47.974Z,3.27
2022-12-05T09:14:16.222Z,3.34
2022-12-05T09:16:46.442Z,3.32
2022-12-05T09:19:19.260Z,3.20
2022-12-05T09:21:48.795Z,3.12
2022-12-05T09:24:16.285Z,3.19
2022-12-05T09:26:43.123Z,3.23
2022-12-05T09:29:16.210Z,3.24
2022-12-05T09:31:45.041Z,3.34
2022-12-05T09:34:14.392Z,3.32
2022-12-05T09:36:42.713Z,3.36
2022-12-05T09:39:11.444Z,3.40
2022-12-05T09:42:09.610Z,3.34
2022-12-05T09:45:08.218Z,3.36
2022-12-05T09:48:14.551Z,3.41
2022-12-05T09:50:57.039Z,3.45
2022-12-05T09:53:35.070Z,3.41
2022-12-05T09:56:37.388Z,3.39
2022-12-05T09:59:05.906Z,3.44
2022-12-05T10:01:44.305Z,3.47
2022-12-05T10:04:58.553Z,3.53
2022-12-05T10:08:21.813Z,3.52
2022-12-05T10:11:01.589Z,3.59
2022-12-05T10:13:49.758Z,3.60
2022-12-05T10:16:26.060Z,3.59
2022-12-05T10:21:56.991Z,3.53
2022-12-05T10:24:31.301Z,3.58
2022-12-05T10:27:01.267Z,3.58
2022-12-05T10:29:32.026Z,3.59
2022-12-05T10:32:20.632Z,3.65
2022-12-05T10:34:47.694Z,3.62
2022-12-05T10:37:22.824Z,3.68
2022-12-05T10:39:52.035Z,3.68
2022-12-05T10:42:26.702Z,3.71
2022-12-05T10:44:59.600Z,3.65
2022-12-05T10:47:26.761Z,3.65
2022-12-05T10:49:55.543Z,3.68
2022-12-05T10:52:23.920Z,3.69
2022-12-05T10:55:04.195Z,3.75
2022-12-05T10:57:31.000Z,3.66
2022-12-05T10:59:57.984Z,3.76
2022-12-05T11:02:28.007Z,3.73
2022-12-05T11:04:56.567Z,3.75
2022-12-05T11:07:48.428Z,3.82
2022-12-05T11:10:30.125Z,3.81
2022-12-05T11:12:58.790Z,3.80
2022-12-05T11:15:30.117Z,3.84
2022-12-05T11:18:00.528Z,3.79
2022-12-05T11:20:39.123Z,3.81
2022-12-05T11:23:23.447Z,3.73
2022-12-05T11:25:50.910Z,3.79
2022-12-05T11:28:25.603Z,3.82
2022-12-05T11:31:32.917Z,3.78
2022-12-05T11:34:20.621Z,3.83
2022-12-05T11:36:51.609Z,3.78
2022-12-05T11:39:18.470Z,3.78
2022-12-05T11:42:04.605Z,3.71
2022-12-05T11:45:11.822Z,3.74
2022-12-05T11:48:17.158Z,3.78
2022-12-05T11:51:13.294Z,3.74
2022-12-05T11:53:51.640Z,3.82
2022-12-05T11:56:39.482Z,3.77
2022-12-05T11:59:25.042Z,3.82
2022-12-05T12:02:29.090Z,3.76
2022-12-05T12:05:19.289Z,3.81
2022-12-05T12:07:54.372Z,3.89
2022-12-05T12:10:33.501Z,3.85
2022-12-05T12:13:10.375Z,3.84
2022-12-05T12:16:19.342Z,3.90
2022-12-05T12:19:19.048Z,3.91
2022-12-05T12:21:59.473Z,3.90
2022-12-05T12:24:57.759Z,3.89
2022-12-05T12:28:21.068Z,3.99
2022-12-05T12:31:21.464Z,3.95
2022-12-05T12:34:09.960Z,3.86
2022-12-05T12:36:47.001Z,3.93
2022-12-05T12:39:46.616Z,3.92
2022-12-05T12:45:52.185Z,3.82
2022-12-05T12:48:45.268Z,3.83
2022-12-05T12:51:13.544Z,3.84
2022-12-05T12:54:34.367Z,3.94
2022-12-05T12:57:47.332Z,3.92
2022-12-05T13:01:06.750Z,3.94
2022-12-05T13:03:39.982Z,3.88
2022-12-05T13:06:16.556Z,3.90
2022-12-05T13:08:51.057Z,3.94
2022-12-05T13:11:18.644Z,3.87
2022-12-05T13:13:54.614Z,3.85
2022-12-05T13:16:28.162Z,3.95
2022-12-05T13:18:56.095Z,3.90
2022-12-05T13:21:23.149Z,3.94
2022-12-05T13:23:52.453Z,3.95
2022-12-05T13:26:19.255Z,3.91
2022-12-05T13:28:58.627Z,3.91
2022-12-05T13:31:45.639Z,4.00
2022-12-05T13:34:39.855Z,3.93
2022-12-05T13:38:03.292Z,3.84
2022-12-05T13:40:56.563Z,3.91
2022-12-05T13:43:26.174Z,3.95
2022-12-05T13:46:05.266Z,3.95
2022-12-05T13:48:34.590Z,3.95
2022-12-05T13:51:06.060Z,3.98
2022-12-05T13:53:38.187Z,3.95
2022-12-05T13:56:53.012Z,3.96
2022-12-05T13:59:57.458Z,3.96
2022-12-05T14:03:05.035Z,3.98
2022-12-05T14:05:45.847Z,3.90
2022-12-05T14:08:44.987Z,3.95
2022-12-05T14:11:12.366Z,3.99
2022-12-05T14:13:42.107Z,3.97
2022-12-05T14:16:46.959Z,3.97
2022-12-05T14:19:33.984Z,3.92
2022-12-05T14:22:14.792Z,3.97
2022-12-05T14:25:04.037Z,4.04
2022-12-05T14:27:56.419Z,4.05
2022-12-05T14:30:34.786Z,4.07
2022-12-05T14:33:02.212Z,4.09
2022-12-05T14:35:43.386Z,4.03
2022-12-05T14:38:20.214Z,4.10
2022-12-05T14:40:47.449Z,4.14
2022-12-05T14:43:33.319Z,4.18
2022-12-05T14:46:02.505Z,4.08
2022-12-05T14:48:34.804Z,4.12
2022-12-05T14:51:02.297Z,4.13
2022-12-05T14:53:38.280Z,4.12
2022-12-05T14:56:41.577Z,4.15
2022-12-05T14:59:29.271Z,4.17
2022-12-05T15:02:03.465Z,4.17
2022-12-05T15:04:42.804Z,4.16
2022-12-05T15:07:13.139Z,4.14
2022-12-05T15:10:14.533Z,4.08
2022-12-05T15:13:14.975Z,4.08
2022-12-05T15:15:47.300Z,4.16
2022-12-05T15:18:39.828Z,4.20
2022-12-05T15:21:27.022Z,4.14
2022-12-05T15:24:00.075Z,4.14
2022-12-05T15:26:56.248Z,4.12
2022-12-05T15:29:28.082Z,4.16
2022-12-05T15:32:06.812Z,4.15
2022-12-05T15:34:56.833Z,4.09
2022-12-05T15:37:26.689Z,4.02
2022-12-05T15:40:13.659Z,4.03
2022-12-05T15:42:51.848Z,4.10
2022-12-05T15:45:29.165Z,4.12
2022-12-05T15:48:12.896Z,4.07
2022-12-05T15:50:42.312Z,4.11
2022-12-05T15:53:40.038Z,4.10
2022-12-05T15:56:15.478Z,4.12
2022-12-05T15:58:52.306Z,4.13
2022-12-05T16:01:26.127Z,4.15
2022-12-05T16:04:00.037Z,4.15
2022-12-05T16:06:44.779Z,4.16
2022-12-05T16:09:20.598Z,4.12
2022-12-05T16:11:52.328Z,4.16
2022-12-05T16:14:50.943Z,4.14
2022-12-05T16:17:07.361Z,4.18
2022-12-05T16:19:34.075Z,4.15
2022-12-05T16:22:09.958Z,4.18
2022-12-05T16:24:45.509Z,4.18
2022-12-05T16:27:18.289Z,4.19
2022-12-05T16:29:45.878Z,4.16
2022-12-05T16:32:21.973Z,4.18
2022-12-05T16:34:48.981Z,4.18
2022-12-05T16:37:26.162Z,4.19
2022-12-05T16:39:53.540Z,4.12
2022-12-05T16:42:27.901Z,4.17
2022-12-05T16:45:03.928Z,4.20
2022-12-05T16:48:14.542Z,4.18
2022-12-05T16:50:41.320Z,4.16
2022-12-05T16:53:21.759Z,4.13
2022-12-05T16:55:48.920Z,4.16
2022-12-05T16:58:23.343Z,4.16
2022-12-05T17:00:50.545Z,4.19
2022-12-05T17:03:34.914Z,4.18
2022-12-05T17:06:02.340Z,4.16
2022-12-05T17:08:29.055Z,4.17
2022-12-05T17:10:55.869Z,4.19
2022-12-05T17:13:22.738Z,4.19
2022-12-05T17:15:49.490Z,4.19
2022-12-05T17:18:18.254Z,4.19
2022-12-05T17:20:50.284Z,4.21
2022-12-05T17:23:17.330Z,4.16
2022-12-05T17:25:52.553Z,4.16
2022-12-05T17:28:19.455Z,4.19
2022-12-05T17:30:46.296Z,4.20
2022-12-05T17:33:15.008Z,4.15
2022-12-05T17:35:42.009Z,4.14
2022-12-05T17:38:10.923Z,4.11
2022-12-05T17:40:38.381Z,4.10
2022-12-05T17:43:05.802Z,4.09
2022-12-05T17:45:33.540Z,4.07
2022-12-05T17:48:00.300Z,4.07
2022-12-05T17:50:27.818Z,4.09
2022-12-05T17:53:02.806Z,4.07
2022-12-05T17:55:32.527Z,4.03
2022-12-05T17:57:59.460Z,3.90
2022-12-05T18:00:26.237Z,3.94
2022-12-05T18:02:53.341Z,3.92
2022-12-05T18:05:21.838Z,3.92
2022-12-05T18:07:50.146Z,3.94
2022-12-05T18:10:19.422Z,3.91
2022-12-05T18:12:46.757Z,3.93
2022-12-05T18:15:14.443Z,3.88
2022-12-05T18:17:41.722Z,3.98
2022-12-05T18:20:10.577Z,3.98
2022-12-05T18:22:37.334Z,4.00
2022-12-05T18:25:05.465Z,3.99
2022-12-05T18:27:33.297Z,4.03
2022-12-05T18:29:59.939Z,3.96
2022-12-05T18:32:26.721Z,3.96
2022-12-05T18:34:53.424Z,3.99
2022-12-05T18:37:20.239Z,3.91
2022-12-05T18:39:46.926Z,4.02
2022-12-05T18:42:15.406Z,3.95
2022-12-05T18:44:42.418Z,4.03
2022-12-05T18:47:09.434Z,4.04
2022-12-05T18:49:36.156Z,4.17
2022-12-05T18:52:03.260Z,4.09
2022-12-05T18:54:30.034Z,4.10
2022-12-05T18:56:56.735Z,4.07
2022-12-05T18:59:23.693Z,4.08
2022-12-05T19:01:50.846Z,4.09
2022-12-05T19:04:20.173Z,4.09
2022-12-05T19:06:53.322Z,4.14
2022-12-05T19:09:23.778Z,4.14
2022-12-05T19:11:52.113Z,4.12
2022-12-05T19:14:19.565Z,4.14
2022-12-05T19:16:49.219Z,4.18
2022-12-05T19:19:17.624Z,4.02
2022-12-05T19:21:45.101Z,4.04
2022-12-05T19:24:14.114Z,4.09
2022-12-05T19:26:41.390Z,4.18
2022-12-05T19:29:08.510Z,4.15
2022-12-05T19:31:38.072Z,4.14
2022-12-05T19:34:06.823Z,4.10
2022-12-05T19:36:36.065Z,4.19
2022-12-05T19:39:27.123Z,4.19
2022-12-05T19:41:55.337Z,4.17
2022-12-05T19:44:22.044Z,4.21
2022-12-05T19:46:49.682Z,4.24
2022-12-05T19:49:17.478Z,4.21
2022-12-05T19:51:44.431Z,4.12
2022-12-05T19:54:12.778Z,4.24
2022-12-05T19:56:39.613Z,4.22
2022-12-05T19:59:06.862Z,4.16
2022-12-05T20:01:36.349Z,4.23
2022-12-05T20:04:06.276Z,4.28
2022-12-05T20:06:35.645Z,4.20
2022-12-05T20:09:03.007Z,4.16
2022-12-05T20:11:31.537Z,4.21
2022-12-05T20:14:00.120Z,4.25
2022-12-05T20:16:28.721Z,4.26
2022-12-05T20:18:58.291Z,4.32
2022-12-05T20:21:26.910Z,4.28
2022-12-05T20:23:55.782Z,4.38
2022-12-05T20:26:25.232Z,4.36
2022-12-05T20:28:52.106Z,4.28
2022-12-05T20:31:23.692Z,4.31
2022-12-05T20:33:51.510Z,4.34
2022-12-05T20:36:23.793Z,4.28
2022-12-05T20:38:58.532Z,4.31
2022-12-05T20:41:25.504Z,4.31
2022-12-05T20:43:54.993Z,4.28
2022-12-05T20:46:22.687Z,4.28
2022-12-05T20:48:50.598Z,4.29
2022-12-05T20:51:28.370Z,4.35
2022-12-05T20:53:55.468Z,4.29
2022-12-05T20:56:28.478Z,4.30
2022-12-05T20:58:57.049Z,4.37
2022-12-05T21:01:25.061Z,4.37
2022-12-05T21:03:52.629Z,4.40
2022-12-05T21:06:23.278Z,4.39
2022-12-05T21:08:51.138Z,4.35
2022-12-05T21:11:18.029Z,4.32
2022-12-05T21:13:46.333Z,4.38
2022-12-05T21:16:16.748Z,4.38
2022-12-05T21:18:43.725Z,4.34
2022-12-05T21:21:21.347Z,4.49
2022-12-05T21:23:53.280Z,4.44
2022-12-05T21:26:19.997Z,4.43
2022-12-05T21:28:46.777Z,4.43
2022-12-05T21:31:22.658Z,4.33
2022-12-05T21:34:00.234Z,4.32
2022-12-05T21:36:28.675Z,4.34
2022-12-05T21:38:56.525Z,4.38
2022-12-05T21:41:24.792Z,4.39
2022-12-05T21:43:54.945Z,4.39
2022-12-05T21:46:23.577Z,4.33
2022-12-05T21:48:50.595Z,4.28
2022-12-05T21:51:17.515Z,4.39
2022-12-05T21:53:44.303Z,4.32
2022-12-05T21:56:15.663Z,4.32
2022-12-05T21:58:43.265Z,4.32
2022-12-05T22:01:11.256Z,4.21
2022-12-05T22:03:38.707Z,4.22
2022-12-05T22:06:07.506Z,4.28
2022-12-05T22:08:34.827Z,4.26
2022-12-05T22:11:12.533Z,4.25
2022-12-05T22:13:39.287Z,4.26
2022-12-05T22:16:07.174Z,4.26
2022-12-05T22:18:34.221Z,4.32
2022-12-05T22:21:03.996Z,4.32
2022-12-05T22:23:31.662Z,4.35
2022-12-05T22:26:04.236Z,4.37
2022-12-05T22:28:31.327Z,4.24
2022-12-05T22:31:01.050Z,4.32
2022-12-05T22:33:28.460Z,4.23
2022-12-05T22:35:57.029Z,4.27
2022-12-05T22:38:24.787Z,4.32
2022-12-05T22:40:59.219Z,4.48
2022-12-05T22:43:26.813Z,4.35
2022-12-05T22:45:53.780Z,4.24
2022-12-05T22:48:20.621Z,4.37
2022-12-05T22:50:57.863Z,4.31
2022-12-05T22:53:25.110Z,4.30
2022-12-05T22:55:51.908Z,4.29
2022-12-05T22:58:18.847Z,4.27
2022-12-05T23:00:46.405Z,4.23
2022-12-05T23:03:13.259Z,4.27
2022-12-05T23:05:41.535Z,4.26
2022-12-05T23:08:08.696Z,4.27
2022-12-05T23:10:35.548Z,4.29
2022-12-05T23:13:02.304Z,4.31
2022-12-05T23:15:29.153Z,4.37
2022-12-05T23:17:56.478Z,4.35
2022-12-05T23:20:23.295Z,4.34
2022-12-05T23:22:50.348Z,4.27
2022-12-05T23:25:17.089Z,4.28
2022-12-05T23:27:44.240Z,4.27
2022-12-05T23:30:12.140Z,4.24
2022-12-05T23:32:38.895Z,4.21
2022-12-05T23:35:06.142Z,4.28
2022-12-05T23:37:32.922Z,4.26
2022-12-05T23:39:59.861Z,4.26
2022-12-05T23:42:28.094Z,4.21
2022-12-05T23:44:54.783Z,4.25
2022-12-05T23:47:21.522Z,4.24
2022-12-05T23:49:48.226Z,4.27
2022-12-05T23:52:14.970Z,4.34
2022-12-05T23:54:44.790Z,4.18
2022-12-05T23:57:17.267Z,4.26
2022-12-05T23:59:44.851Z,4.28
