createdAt,value
2017-05-06T00:00:09.567Z,976.16
2017-05-06T00:01:11.931Z,976.18
2017-05-06T00:02:14.297Z,976.15
2017-05-06T00:03:17.206Z,976.18
2017-05-06T00:04:19.569Z,976.20
2017-05-06T00:05:21.927Z,976.19
2017-05-06T00:06:24.289Z,976.24
2017-05-06T00:07:26.646Z,976.23
2017-05-06T00:08:29.605Z,976.28
2017-05-06T00:09:31.969Z,976.26
2017-05-06T00:10:34.326Z,976.28
2017-05-06T00:11:36.694Z,976.21
2017-05-06T00:12:39.051Z,976.29
2017-05-06T00:13:42.018Z,976.32
2017-05-06T00:14:44.390Z,976.30
2017-05-06T00:15:46.756Z,976.31
2017-05-06T00:16:49.115Z,976.35
2017-05-06T00:17:51.468Z,976.32
2017-05-06T00:18:54.430Z,976.39
2017-05-06T00:19:56.785Z,976.36
2017-05-06T00:20:59.142Z,976.36
2017-05-06T00:22:01.504Z,976.37
2017-05-06T00:23:03.851Z,976.40
2017-05-06T00:24:06.814Z,976.41
2017-05-06T00:25:09.177Z,976.39
2017-05-06T00:26:11.544Z,976.41
2017-05-06T00:27:13.895Z,976.37
2017-05-06T00:28:16.251Z,976.38
2017-05-06T00:29:19.363Z,976.39
2017-05-06T00:30:21.730Z,976.48
2017-05-06T00:31:24.094Z,976.49
2017-05-06T00:32:26.451Z,976.49
2017-05-06T00:33:28.809Z,976.48
2017-05-06T00:34:31.773Z,976.50
2017-05-06T00:35:34.129Z,976.54
2017-05-06T00:36:36.488Z,976.54
2017-05-06T00:37:39.049Z,976.61
2017-05-06T00:38:41.413Z,976.62
2017-05-06T00:39:44.375Z,976.64
2017-05-06T00:40:46.738Z,976.63
2017-05-06T00:41:49.101Z,976.59
2017-05-06T00:42:51.472Z,976.61
2017-05-06T00:43:53.825Z,976.61
2017-05-06T00:44:56.785Z,976.63
2017-05-06T00:45:59.150Z,976.60
2017-05-06T00:47:01.512Z,976.66
2017-05-06T00:48:03.870Z,976.65
2017-05-06T00:49:06.232Z,976.63
2017-05-06T00:50:09.190Z,976.67
2017-05-06T00:51:11.555Z,976.67
2017-05-06T00:52:13.909Z,976.68
2017-05-06T00:53:16.275Z,976.65
2017-05-06T00:54:18.628Z,976.70
2017-05-06T00:55:21.749Z,976.71
2017-05-06T00:56:24.129Z,976.72
2017-05-06T00:57:26.490Z,976.76
2017-05-06T00:58:28.856Z,976.76
2017-05-06T00:59:31.214Z,976.78
2017-05-06T01:00:34.182Z,976.79
2017-05-06T01:01:36.536Z,976.78
2017-05-06T01:02:38.884Z,976.76
2017-05-06T01:03:41.251Z,976.75
2017-05-06T01:04:43.815Z,976.72
2017-05-06T01:05:46.783Z,976.78
2017-05-06T01:06:49.140Z,976.75
2017-05-06T01:07:51.498Z,976.82
2017-05-06T01:08:53.863Z,976.85
2017-05-06T01:09:56.219Z,976.83
2017-05-06T01:10:59.178Z,976.83
2017-05-06T01:12:01.741Z,976.84
2017-05-06T01:13:04.111Z,976.83
2017-05-06T01:14:06.473Z,976.82
2017-05-06T01:15:08.843Z,976.84
2017-05-06T01:16:11.803Z,976.90
2017-05-06T01:17:14.178Z,976.94
2017-05-06T01:18:16.525Z,976.97
2017-05-06T01:19:18.886Z,977.04
2017-05-06T01:20:21.260Z,976.99
2017-05-06T01:21:24.224Z,977.00
2017-05-06T01:22:26.605Z,977.03
2017-05-06T01:23:28.972Z,977.00
2017-05-06T01:24:31.322Z,977.02
2017-05-06T01:25:33.677Z,977.02
2017-05-06T01:26:36.858Z,977.03
2017-05-06T01:27:39.205Z,977.09
2017-05-06T01:28:41.555Z,977.03
2017-05-06T01:29:44.117Z,977.05
2017-05-06T01:30:46.476Z,977.04
2017-05-06T01:31:49.482Z,977.08
2017-05-06T01:32:51.812Z,977.09
2017-05-06T01:33:54.169Z,977.12
2017-05-06T01:34:56.530Z,977.08
2017-05-06T01:35:58.889Z,977.10
2017-05-06T01:37:01.962Z,977.10
2017-05-06T01:38:04.322Z,977.15
2017-05-06T01:39:06.688Z,977.10
2017-05-06T01:40:09.054Z,977.12
2017-05-06T01:41:11.403Z,977.12
2017-05-06T01:42:14.473Z,977.17
2017-05-06T01:43:16.824Z,977.12
2017-05-06T01:44:19.201Z,977.15
2017-05-06T01:45:21.562Z,977.11
2017-05-06T01:46:23.926Z,977.11
2017-05-06T01:47:26.989Z,977.14
2017-05-06T01:48:29.379Z,977.20
2017-05-06T01:49:31.797Z,977.19
2017-05-06T01:50:34.134Z,977.15
2017-05-06T01:51:36.504Z,977.18
2017-05-06T01:52:39.559Z,977.20
2017-05-06T01:53:41.918Z,977.19
2017-05-06T01:54:44.287Z,977.23
2017-05-06T01:55:46.703Z,977.25
2017-05-06T01:56:49.076Z,977.25
2017-05-06T01:57:52.153Z,977.26
2017-05-06T01:58:54.563Z,977.26
2017-05-06T01:59:56.913Z,977.28
2017-05-06T02:00:59.276Z,977.27
2017-05-06T02:02:01.659Z,977.27
2017-05-06T02:03:04.629Z,977.26
2017-05-06T02:04:07.007Z,977.34
2017-05-06T02:05:09.476Z,977.37
2017-05-06T02:06:11.857Z,977.41
2017-05-06T02:07:14.260Z,977.44
2017-05-06T02:08:17.286Z,977.49
2017-05-06T02:09:19.758Z,977.46
2017-05-06T02:10:22.184Z,977.48
2017-05-06T02:11:24.571Z,977.51
2017-05-06T02:12:27.007Z,977.51
2017-05-06T02:13:32.008Z,977.53
2017-05-06T02:14:34.437Z,977.54
2017-05-06T02:15:36.836Z,977.50
2017-05-06T02:16:39.255Z,977.53
2017-05-06T02:17:41.692Z,977.52
2017-05-06T02:18:44.718Z,977.55
2017-05-06T02:19:47.149Z,977.57
2017-05-06T02:20:49.571Z,977.59
2017-05-06T02:21:52.001Z,977.57
2017-05-06T02:22:54.432Z,977.53
2017-05-06T02:23:57.425Z,977.55
2017-05-06T02:24:59.836Z,977.56
2017-05-06T02:26:02.246Z,977.57
2017-05-06T02:27:04.677Z,977.50
2017-05-06T02:28:07.136Z,977.57
2017-05-06T02:29:10.104Z,977.57
2017-05-06T02:30:12.535Z,977.53
2017-05-06T02:31:14.963Z,977.55
2017-05-06T02:32:17.377Z,977.54
2017-05-06T02:33:19.803Z,977.59
2017-05-06T02:34:22.779Z,977.55
2017-05-06T02:35:25.174Z,977.59
2017-05-06T02:36:27.617Z,977.68
2017-05-06T02:37:30.058Z,977.69
2017-05-06T02:38:32.456Z,977.68
2017-05-06T02:39:35.597Z,977.70
2017-05-06T02:40:38.008Z,977.78
2017-05-06T02:41:40.473Z,977.73
2017-05-06T02:42:43.111Z,977.77
2017-05-06T02:43:45.545Z,977.75
2017-05-06T02:44:48.690Z,977.78
2017-05-06T02:45:51.086Z,977.76
2017-05-06T02:46:53.486Z,977.74
2017-05-06T02:47:55.936Z,977.74
2017-05-06T02:48:58.337Z,977.77
2017-05-06T02:50:01.402Z,977.75
2017-05-06T02:51:03.847Z,977.77
2017-05-06T02:52:06.276Z,977.83
2017-05-06T02:53:08.700Z,977.79
2017-05-06T02:54:11.128Z,977.82
2017-05-06T02:55:14.102Z,977.85
2017-05-06T02:56:16.532Z,977.84
2017-05-06T02:57:18.965Z,977.85
2017-05-06T02:58:21.391Z,977.86
2017-05-06T02:59:23.803Z,977.86
2017-05-06T03:00:26.859Z,977.90
2017-05-06T03:01:29.256Z,977.85
2017-05-06T03:02:31.682Z,977.90
2017-05-06T03:03:34.137Z,977.89
2017-05-06T03:04:36.475Z,977.90
2017-05-06T03:05:39.452Z,977.90
2017-05-06T03:06:41.814Z,977.90
2017-05-06T03:07:44.172Z,977.86
2017-05-06T03:08:46.529Z,977.93
2017-05-06T03:09:48.888Z,977.91
2017-05-06T03:10:51.949Z,977.93
2017-05-06T03:11:54.310Z,977.95
2017-05-06T03:12:56.668Z,977.95
2017-05-06T03:13:59.027Z,977.99
2017-05-06T03:15:01.388Z,977.98
2017-05-06T03:16:04.346Z,977.99
2017-05-06T03:17:06.695Z,978.02
2017-05-06T03:18:09.046Z,978.02
2017-05-06T03:19:11.420Z,978.02
2017-05-06T03:20:13.774Z,978.00
2017-05-06T03:21:16.738Z,978.01
2017-05-06T03:22:19.095Z,977.98
2017-05-06T03:23:21.455Z,978.02
2017-05-06T03:24:23.812Z,977.95
2017-05-06T03:25:26.179Z,977.93
2017-05-06T03:26:29.081Z,977.98
2017-05-06T03:27:31.443Z,977.93
2017-05-06T03:28:33.814Z,977.96
2017-05-06T03:29:36.175Z,977.92
2017-05-06T03:30:38.553Z,977.88
2017-05-06T03:31:41.523Z,977.92
2017-05-06T03:32:43.906Z,977.96
2017-05-06T03:33:46.233Z,977.93
2017-05-06T03:34:48.599Z,977.99
2017-05-06T03:35:50.965Z,977.95
2017-05-06T03:36:53.873Z,978.00
2017-05-06T03:37:56.238Z,978.06
2017-05-06T03:38:58.589Z,978.02
2017-05-06T03:40:00.955Z,978.06
2017-05-06T03:41:03.311Z,978.08
2017-05-06T03:42:06.261Z,978.11
2017-05-06T03:43:08.615Z,978.07
2017-05-06T03:44:10.978Z,978.12
2017-05-06T03:45:13.338Z,978.16
2017-05-06T03:46:15.703Z,978.18
2017-05-06T03:47:18.609Z,978.19
2017-05-06T03:48:20.962Z,978.20
2017-05-06T03:49:23.317Z,978.29
2017-05-06T03:50:25.681Z,978.30
2017-05-06T03:51:28.044Z,978.26
2017-05-06T03:52:31.111Z,978.28
2017-05-06T03:53:33.469Z,978.26
2017-05-06T03:54:35.838Z,978.28
2017-05-06T03:55:38.192Z,978.26
2017-05-06T03:56:40.563Z,978.26
2017-05-06T03:57:43.472Z,978.22
2017-05-06T03:58:45.828Z,978.21
2017-05-06T03:59:48.181Z,978.22
2017-05-06T04:00:50.539Z,978.20
2017-05-06T04:01:52.905Z,978.16
2017-05-06T04:02:55.868Z,978.17
2017-05-06T04:03:58.424Z,978.15
2017-05-06T04:05:00.785Z,978.13
2017-05-06T04:06:03.140Z,978.14
2017-05-06T04:07:05.515Z,978.12
2017-05-06T04:08:08.469Z,978.14
2017-05-06T04:09:10.837Z,978.13
2017-05-06T04:10:13.197Z,978.09
2017-05-06T04:11:15.569Z,978.11
2017-05-06T04:12:17.922Z,978.10
2017-05-06T04:13:20.883Z,978.14
2017-05-06T04:14:23.234Z,978.08
2017-05-06T04:15:25.598Z,978.11
2017-05-06T04:16:27.955Z,978.07
2017-05-06T04:17:30.313Z,978.10
2017-05-06T04:18:33.374Z,978.08
2017-05-06T04:19:35.735Z,978.09
2017-05-06T04:20:38.098Z,978.07
2017-05-06T04:21:40.460Z,978.06
2017-05-06T04:22:42.814Z,978.06
2017-05-06T04:23:45.873Z,978.08
2017-05-06T04:24:48.233Z,978.05
2017-05-06T04:25:50.583Z,978.05
2017-05-06T04:26:53.166Z,978.04
2017-05-06T04:27:55.533Z,978.09
2017-05-06T04:28:58.437Z,978.12
2017-05-06T04:30:00.802Z,978.12
2017-05-06T04:31:03.162Z,978.13
2017-05-06T04:32:05.521Z,978.09
2017-05-06T04:33:07.878Z,978.13
2017-05-06T04:34:10.833Z,978.10
2017-05-06T04:35:13.193Z,978.07
2017-05-06T04:36:15.563Z,978.11
2017-05-06T04:37:17.922Z,978.06
2017-05-06T04:38:20.285Z,978.07
2017-05-06T04:39:23.240Z,978.07
2017-05-06T04:40:25.607Z,978.02
2017-05-06T04:41:27.953Z,978.07
2017-05-06T04:42:30.309Z,978.03
2017-05-06T04:43:32.669Z,978.06
2017-05-06T04:44:35.632Z,978.04
2017-05-06T04:45:37.986Z,978.03
2017-05-06T04:46:40.346Z,978.03
2017-05-06T04:47:42.717Z,978.03
2017-05-06T04:48:45.070Z,978.01
2017-05-06T04:49:48.129Z,978.00
2017-05-06T04:50:50.482Z,978.02
2017-05-06T04:51:52.839Z,977.98
2017-05-06T04:52:55.208Z,977.98
2017-05-06T04:53:57.566Z,977.97
2017-05-06T04:55:00.673Z,977.98
2017-05-06T04:56:03.038Z,978.02
2017-05-06T04:57:05.398Z,977.99
2017-05-06T04:58:07.761Z,977.95
2017-05-06T04:59:10.118Z,977.97
2017-05-06T05:00:13.180Z,977.93
2017-05-06T05:01:15.539Z,977.93
2017-05-06T05:02:17.891Z,977.84
2017-05-06T05:03:20.255Z,977.89
2017-05-06T05:04:22.609Z,977.86
2017-05-06T05:05:25.517Z,977.83
2017-05-06T05:06:27.881Z,977.78
2017-05-06T05:07:30.235Z,977.80
2017-05-06T05:08:32.594Z,977.74
2017-05-06T05:09:34.958Z,977.77
2017-05-06T05:10:37.917Z,977.75
2017-05-06T05:11:40.278Z,977.73
2017-05-06T05:12:42.634Z,977.76
2017-05-06T05:13:45.196Z,977.78
2017-05-06T05:14:47.555Z,977.74
2017-05-06T05:15:50.566Z,977.79
2017-05-06T05:16:52.930Z,977.82
2017-05-06T05:17:55.285Z,977.75
2017-05-06T05:18:57.649Z,977.73
2017-05-06T05:20:00.003Z,977.71
2017-05-06T05:21:02.963Z,977.71
2017-05-06T05:22:05.313Z,977.67
2017-05-06T05:23:07.683Z,977.68
2017-05-06T05:24:10.036Z,977.71
2017-05-06T05:25:12.396Z,977.72
2017-05-06T05:26:15.363Z,977.71
2017-05-06T05:27:17.717Z,977.72
2017-05-06T05:28:20.082Z,977.71
2017-05-06T05:29:22.445Z,977.71
2017-05-06T05:30:24.802Z,977.72
2017-05-06T05:31:27.759Z,977.68
2017-05-06T05:32:30.129Z,977.70
2017-05-06T05:33:32.492Z,977.70
2017-05-06T05:34:34.872Z,977.72
2017-05-06T05:35:37.210Z,977.69
2017-05-06T05:36:40.175Z,977.69
2017-05-06T05:37:42.523Z,977.67
2017-05-06T05:38:44.877Z,977.64
2017-05-06T05:39:47.232Z,977.64
2017-05-06T05:40:49.584Z,977.66
2017-05-06T05:41:52.544Z,977.64
2017-05-06T05:42:54.904Z,977.59
2017-05-06T05:43:57.263Z,977.62
2017-05-06T05:44:59.618Z,977.60
2017-05-06T05:46:01.971Z,977.60
2017-05-06T05:47:04.929Z,977.57
2017-05-06T05:48:07.294Z,977.61
2017-05-06T05:49:09.655Z,977.62
2017-05-06T05:50:12.011Z,977.66
2017-05-06T05:51:14.365Z,977.60
2017-05-06T05:52:17.320Z,977.59
2017-05-06T05:53:19.689Z,977.58
2017-05-06T05:54:22.051Z,977.60
2017-05-06T05:55:24.409Z,977.59
2017-05-06T05:56:26.770Z,977.57
2017-05-06T05:57:29.716Z,977.56
2017-05-06T05:58:32.077Z,977.55
2017-05-06T05:59:34.426Z,977.54
2017-05-06T06:00:36.785Z,977.50
2017-05-06T06:01:39.150Z,977.52
2017-05-06T06:02:42.210Z,977.51
2017-05-06T06:03:44.572Z,977.50
2017-05-06T06:04:46.928Z,977.48
2017-05-06T06:05:49.287Z,977.45
2017-05-06T06:06:51.647Z,977.47
2017-05-06T06:07:54.605Z,977.42
2017-05-06T06:08:56.959Z,977.42
2017-05-06T06:09:59.318Z,977.39
2017-05-06T06:11:01.683Z,977.35
2017-05-06T06:12:04.040Z,977.34
2017-05-06T06:13:06.994Z,977.31
2017-05-06T06:14:09.348Z,977.30
2017-05-06T06:15:11.711Z,977.31
2017-05-06T06:16:14.076Z,977.29
2017-05-06T06:17:16.433Z,977.29
2017-05-06T06:18:19.343Z,977.22
2017-05-06T06:19:21.716Z,977.25
2017-05-06T06:20:24.074Z,977.27
2017-05-06T06:21:26.427Z,977.23
2017-05-06T06:22:28.785Z,977.23
2017-05-06T06:23:31.845Z,977.16
2017-05-06T06:24:34.203Z,977.16
2017-05-06T06:25:36.570Z,977.16
2017-05-06T06:26:38.927Z,977.15
2017-05-06T06:27:41.286Z,977.17
2017-05-06T06:28:44.254Z,977.21
2017-05-06T06:29:46.613Z,977.19
2017-05-06T06:30:48.983Z,977.20
2017-05-06T06:31:51.336Z,977.21
2017-05-06T06:32:53.696Z,977.18
2017-05-06T06:33:56.654Z,977.16
2017-05-06T06:34:59.008Z,977.16
2017-05-06T06:36:01.368Z,977.13
2017-05-06T06:37:03.720Z,977.11
2017-05-06T06:38:06.083Z,977.11
2017-05-06T06:39:09.042Z,977.12
2017-05-06T06:40:11.398Z,977.10
2017-05-06T06:41:13.764Z,977.08
2017-05-06T06:42:16.131Z,977.05
2017-05-06T06:43:18.476Z,977.08
2017-05-06T06:44:21.441Z,977.05
2017-05-06T06:45:23.803Z,977.02
2017-05-06T06:46:26.154Z,977.00
2017-05-06T06:47:28.523Z,977.03
2017-05-06T06:48:30.873Z,977.02
2017-05-06T06:49:33.826Z,977.00
2017-05-06T06:50:36.201Z,977.01
2017-05-06T06:51:38.555Z,977.00
2017-05-06T06:52:40.942Z,976.96
2017-05-06T06:53:43.266Z,976.99
2017-05-06T06:54:46.233Z,976.98
2017-05-06T06:55:48.592Z,976.96
2017-05-06T06:56:50.944Z,976.97
2017-05-06T06:57:53.298Z,976.98
2017-05-06T06:58:55.649Z,976.92
2017-05-06T06:59:58.609Z,976.95
2017-05-06T07:01:00.969Z,976.93
2017-05-06T07:02:03.320Z,976.90
2017-05-06T07:03:05.689Z,976.91
2017-05-06T07:04:08.048Z,976.89
2017-05-06T07:05:11.019Z,976.91
2017-05-06T07:06:13.378Z,976.92
2017-05-06T07:07:15.738Z,976.84
2017-05-06T07:08:18.098Z,976.81
2017-05-06T07:09:20.463Z,976.84
2017-05-06T07:10:23.512Z,976.76
2017-05-06T07:11:25.882Z,976.79
2017-05-06T07:12:28.232Z,976.73
2017-05-06T07:13:30.603Z,976.74
2017-05-06T07:14:32.970Z,976.75
2017-05-06T07:15:35.921Z,976.73
2017-05-06T07:16:38.280Z,976.71
2017-05-06T07:17:40.639Z,976.71
2017-05-06T07:18:42.995Z,976.67
2017-05-06T07:19:45.352Z,976.66
2017-05-06T07:20:48.437Z,976.58
2017-05-06T07:21:50.778Z,976.62
2017-05-06T07:22:53.129Z,976.60
2017-05-06T07:23:55.489Z,976.60
2017-05-06T07:24:57.846Z,976.55
2017-05-06T07:26:00.901Z,976.56
2017-05-06T07:27:03.263Z,976.57
2017-05-06T07:28:05.614Z,976.56
2017-05-06T07:29:07.978Z,976.57
2017-05-06T07:30:10.343Z,976.58
2017-05-06T07:31:13.306Z,976.55
2017-05-06T07:32:15.660Z,976.52
2017-05-06T07:33:18.018Z,976.51
2017-05-06T07:34:20.370Z,976.52
2017-05-06T07:35:22.729Z,976.48
2017-05-06T07:36:25.787Z,976.48
2017-05-06T07:37:28.145Z,976.45
2017-05-06T07:38:30.503Z,976.40
2017-05-06T07:39:32.855Z,976.41
2017-05-06T07:40:35.212Z,976.38
2017-05-06T07:41:38.172Z,976.36
2017-05-06T07:42:40.537Z,976.29
2017-05-06T07:43:42.895Z,976.32
2017-05-06T07:44:45.244Z,976.27
2017-05-06T07:45:47.594Z,976.29
2017-05-06T07:46:50.549Z,976.35
2017-05-06T07:47:52.903Z,976.30
2017-05-06T07:48:55.261Z,976.32
2017-05-06T07:49:57.629Z,976.35
2017-05-06T07:50:59.976Z,976.33
2017-05-06T07:52:02.929Z,976.33
2017-05-06T07:53:05.292Z,976.34
2017-05-06T07:54:07.651Z,976.33
2017-05-06T07:55:10.008Z,976.36
2017-05-06T07:56:12.365Z,976.34
2017-05-06T07:57:15.320Z,976.33
2017-05-06T07:58:17.680Z,976.34
2017-05-06T07:59:20.036Z,976.33
2017-05-06T08:00:22.391Z,976.27
2017-05-06T08:01:24.747Z,976.25
2017-05-06T08:02:27.655Z,976.26
2017-05-06T08:03:30.025Z,976.24
2017-05-06T08:04:32.373Z,976.25
2017-05-06T08:05:34.731Z,976.20
2017-05-06T08:06:37.100Z,976.17
2017-05-06T08:07:40.052Z,976.11
2017-05-06T08:08:42.412Z,976.12
2017-05-06T08:09:44.770Z,976.11
2017-05-06T08:10:47.139Z,976.12
2017-05-06T08:11:49.490Z,976.11
2017-05-06T08:12:52.445Z,976.08
2017-05-06T08:13:54.804Z,976.04
2017-05-06T08:14:57.159Z,976.06
2017-05-06T08:15:59.516Z,976.02
2017-05-06T08:17:01.869Z,976.06
2017-05-06T08:18:04.837Z,976.01
2017-05-06T08:19:07.200Z,975.93
2017-05-06T08:20:09.556Z,975.99
2017-05-06T08:21:11.919Z,975.99
2017-05-06T08:22:14.279Z,975.98
2017-05-06T08:23:17.244Z,975.98
2017-05-06T08:24:19.606Z,975.96
2017-05-06T08:25:21.963Z,975.93
2017-05-06T08:26:24.319Z,975.96
2017-05-06T08:27:26.674Z,975.93
2017-05-06T08:28:29.627Z,975.91
2017-05-06T08:29:31.988Z,975.91
2017-05-06T08:30:34.354Z,975.88
2017-05-06T08:31:36.706Z,975.89
2017-05-06T08:32:39.067Z,975.90
2017-05-06T08:33:42.029Z,975.89
2017-05-06T08:34:44.389Z,975.85
2017-05-06T08:35:46.745Z,975.86
2017-05-06T08:36:49.115Z,975.80
2017-05-06T08:37:51.473Z,975.81
2017-05-06T08:38:54.427Z,975.77
2017-05-06T08:39:56.791Z,975.72
2017-05-06T08:40:59.151Z,975.73
2017-05-06T08:42:01.505Z,975.74
2017-05-06T08:43:03.864Z,975.70
2017-05-06T08:44:06.819Z,975.69
2017-05-06T08:45:09.176Z,975.70
2017-05-06T08:46:11.535Z,975.67
2017-05-06T08:47:13.890Z,975.66
2017-05-06T08:48:16.246Z,975.62
2017-05-06T08:49:19.198Z,975.65
2017-05-06T08:50:21.554Z,975.63
2017-05-06T08:51:23.908Z,975.62
2017-05-06T08:52:26.269Z,975.54
2017-05-06T08:53:28.625Z,975.59
2017-05-06T08:54:31.581Z,975.56
2017-05-06T08:55:33.948Z,975.54
2017-05-06T08:56:36.307Z,975.58
2017-05-06T08:57:38.666Z,975.57
2017-05-06T08:58:41.021Z,975.54
2017-05-06T08:59:44.073Z,975.55
2017-05-06T09:00:46.441Z,975.55
2017-05-06T09:01:48.795Z,975.54
2017-05-06T09:02:51.154Z,975.55
2017-05-06T09:03:53.504Z,975.56
2017-05-06T09:04:56.466Z,975.54
2017-05-06T09:05:58.822Z,975.59
2017-05-06T09:07:01.180Z,975.57
2017-05-06T09:08:03.543Z,975.59
2017-05-06T09:09:05.891Z,975.59
2017-05-06T09:10:08.953Z,975.59
2017-05-06T09:11:11.312Z,975.57
2017-05-06T09:12:13.668Z,975.53
2017-05-06T09:13:16.031Z,975.57
2017-05-06T09:14:18.383Z,975.54
2017-05-06T09:15:21.451Z,975.57
2017-05-06T09:16:23.815Z,975.51
2017-05-06T09:17:26.171Z,975.49
2017-05-06T09:18:28.533Z,975.47
2017-05-06T09:19:30.891Z,975.44
2017-05-06T09:20:33.951Z,975.42
2017-05-06T09:21:36.311Z,975.44
2017-05-06T09:22:38.664Z,975.41
2017-05-06T09:23:41.021Z,975.39
2017-05-06T09:24:43.377Z,975.37
2017-05-06T09:25:46.454Z,975.42
2017-05-06T09:26:48.801Z,975.41
2017-05-06T09:27:51.159Z,975.44
2017-05-06T09:28:53.519Z,975.42
2017-05-06T09:29:55.876Z,975.47
2017-05-06T09:30:58.827Z,975.48
2017-05-06T09:32:01.188Z,975.46
2017-05-06T09:33:03.542Z,975.48
2017-05-06T09:34:05.897Z,975.51
2017-05-06T09:35:08.255Z,975.51
2017-05-06T09:36:11.317Z,975.54
2017-05-06T09:37:13.677Z,975.52
2017-05-06T09:38:16.034Z,975.53
2017-05-06T09:39:18.393Z,975.51
2017-05-06T09:40:20.755Z,975.52
2017-05-06T09:41:23.714Z,975.49
2017-05-06T09:42:26.073Z,975.52
2017-05-06T09:43:28.436Z,975.51
2017-05-06T09:44:30.786Z,975.50
2017-05-06T09:45:33.147Z,975.49
2017-05-06T09:46:36.206Z,975.51
2017-05-06T09:47:38.558Z,975.49
2017-05-06T09:48:40.916Z,975.53
2017-05-06T09:49:43.275Z,975.52
2017-05-06T09:50:45.636Z,975.54
2017-05-06T09:51:48.604Z,975.57
2017-05-06T09:52:50.974Z,975.56
2017-05-06T09:53:53.333Z,975.57
2017-05-06T09:54:55.693Z,975.63
2017-05-06T09:55:58.064Z,975.66
2017-05-06T09:57:01.017Z,975.69
2017-05-06T09:58:03.381Z,975.71
2017-05-06T09:59:05.742Z,975.78
2017-05-06T10:00:08.096Z,975.75
2017-05-06T10:01:10.494Z,975.78
2017-05-06T10:02:13.514Z,975.78
2017-05-06T10:03:15.871Z,975.82
2017-05-06T10:04:18.228Z,975.86
2017-05-06T10:05:20.586Z,975.90
2017-05-06T10:06:22.946Z,975.90
2017-05-06T10:07:26.000Z,975.89
2017-05-06T10:08:28.355Z,975.93
2017-05-06T10:09:30.712Z,975.92
2017-05-06T10:10:33.064Z,975.92
2017-05-06T10:11:35.425Z,975.92
2017-05-06T10:12:38.376Z,975.89
2017-05-06T10:13:40.736Z,975.94
2017-05-06T10:14:43.091Z,975.91
2017-05-06T10:15:45.458Z,975.93
2017-05-06T10:16:47.830Z,975.93
2017-05-06T10:17:50.748Z,975.95
2017-05-06T10:18:53.101Z,975.96
2017-05-06T10:19:55.457Z,975.95
2017-05-06T10:20:57.821Z,975.95
2017-05-06T10:22:00.178Z,975.95
2017-05-06T10:23:03.237Z,975.97
2017-05-06T10:24:05.590Z,975.97
2017-05-06T10:25:07.952Z,975.99
2017-05-06T10:26:10.306Z,975.98
2017-05-06T10:27:12.660Z,976.03
2017-05-06T10:28:15.570Z,975.97
2017-05-06T10:29:17.927Z,976.02
2017-05-06T10:30:20.292Z,976.01
2017-05-06T10:31:22.647Z,976.04
2017-05-06T10:32:25.008Z,976.06
2017-05-06T10:33:27.957Z,976.05
2017-05-06T10:34:30.321Z,976.07
2017-05-06T10:35:32.685Z,976.08
2017-05-06T10:36:35.047Z,976.09
2017-05-06T10:37:37.408Z,976.11
2017-05-06T10:38:40.471Z,976.13
2017-05-06T10:39:42.826Z,976.11
2017-05-06T10:40:45.175Z,976.12
2017-05-06T10:41:47.541Z,976.12
2017-05-06T10:42:49.893Z,976.13
2017-05-06T10:43:52.849Z,976.13
2017-05-06T10:44:55.202Z,976.13
2017-05-06T10:45:57.569Z,976.15
2017-05-06T10:46:59.932Z,976.15
2017-05-06T10:48:02.295Z,976.18
2017-05-06T10:49:05.347Z,976.16
2017-05-06T10:50:07.720Z,976.17
2017-05-06T10:51:10.085Z,976.16
2017-05-06T10:52:12.440Z,976.21
2017-05-06T10:53:14.803Z,976.20
2017-05-06T10:54:17.713Z,976.20
2017-05-06T10:55:20.069Z,976.21
2017-05-06T10:56:22.429Z,976.20
2017-05-06T10:57:24.785Z,976.16
2017-05-06T10:58:27.145Z,976.16
2017-05-06T10:59:30.199Z,976.14
2017-05-06T11:00:32.555Z,976.18
2017-05-06T11:01:34.917Z,976.18
2017-05-06T11:02:37.278Z,976.19
2017-05-06T11:03:39.647Z,976.19
2017-05-06T11:04:42.602Z,976.18
2017-05-06T11:05:44.961Z,976.20
2017-05-06T11:06:47.318Z,976.20
2017-05-06T11:07:49.672Z,976.21
2017-05-06T11:08:52.038Z,976.20
2017-05-06T11:09:55.096Z,976.22
2017-05-06T11:10:57.452Z,976.26
2017-05-06T11:11:59.810Z,976.28
2017-05-06T11:13:02.170Z,976.29
2017-05-06T11:14:04.538Z,976.26
2017-05-06T11:15:07.601Z,976.31
2017-05-06T11:16:09.960Z,976.35
2017-05-06T11:17:12.309Z,976.32
2017-05-06T11:18:14.662Z,976.36
2017-05-06T11:19:17.022Z,976.35
2017-05-06T11:20:19.983Z,976.36
2017-05-06T11:21:22.339Z,976.38
2017-05-06T11:22:24.699Z,976.39
2017-05-06T11:23:27.050Z,976.42
2017-05-06T11:24:29.406Z,976.37
2017-05-06T11:25:32.370Z,976.39
2017-05-06T11:26:34.722Z,976.40
2017-05-06T11:27:37.087Z,976.41
2017-05-06T11:28:39.449Z,976.42
2017-05-06T11:29:41.804Z,976.40
2017-05-06T11:30:44.859Z,976.45
2017-05-06T11:31:47.217Z,976.41
2017-05-06T11:32:49.585Z,976.42
2017-05-06T11:33:51.936Z,976.48
2017-05-06T11:34:54.304Z,976.47
2017-05-06T11:35:57.266Z,976.52
2017-05-06T11:36:59.632Z,976.46
2017-05-06T11:38:02.001Z,976.49
2017-05-06T11:39:04.370Z,976.50
2017-05-06T11:40:06.727Z,976.44
2017-05-06T11:41:09.785Z,976.49
2017-05-06T11:42:12.168Z,976.47
2017-05-06T11:43:14.508Z,976.49
2017-05-06T11:44:16.863Z,976.49
2017-05-06T11:45:19.234Z,976.48
2017-05-06T11:46:22.216Z,976.47
2017-05-06T11:47:24.549Z,976.49
2017-05-06T11:48:26.909Z,976.49
2017-05-06T11:49:29.268Z,976.54
2017-05-06T11:50:31.636Z,976.49
2017-05-06T11:51:34.696Z,976.54
2017-05-06T11:52:37.058Z,976.53
2017-05-06T11:53:39.413Z,976.50
2017-05-06T11:54:41.775Z,976.55
2017-05-06T11:55:44.143Z,976.55
2017-05-06T11:56:47.101Z,976.58
2017-05-06T11:57:49.467Z,976.62
2017-05-06T11:58:51.836Z,976.63
2017-05-06T11:59:54.203Z,976.62
2017-05-06T12:00:56.566Z,976.62
2017-05-06T12:01:59.475Z,976.63
2017-05-06T12:03:01.840Z,976.64
2017-05-06T12:04:04.204Z,976.67
2017-05-06T12:05:06.569Z,976.65
2017-05-06T12:06:08.956Z,976.68
2017-05-06T12:07:11.837Z,976.66
2017-05-06T12:08:14.208Z,976.67
2017-05-06T12:09:16.569Z,976.68
2017-05-06T12:10:18.934Z,976.72
2017-05-06T12:11:21.296Z,976.73
2017-05-06T12:12:24.355Z,976.73
2017-05-06T12:13:26.728Z,976.75
2017-05-06T12:14:29.084Z,976.79
2017-05-06T12:15:31.446Z,976.78
2017-05-06T12:16:33.818Z,976.78
2017-05-06T12:17:36.871Z,976.82
2017-05-06T12:18:39.247Z,976.81
2017-05-06T12:19:41.598Z,976.85
2017-05-06T12:20:43.958Z,976.85
2017-05-06T12:21:46.321Z,976.84
2017-05-06T12:22:49.280Z,976.86
2017-05-06T12:23:51.644Z,976.91
2017-05-06T12:24:54.005Z,976.86
2017-05-06T12:25:56.369Z,976.87
2017-05-06T12:26:58.736Z,976.93
2017-05-06T12:28:01.795Z,976.94
2017-05-06T12:29:04.168Z,976.97
2017-05-06T12:30:06.530Z,977.00
2017-05-06T12:31:08.897Z,977.03
2017-05-06T12:32:11.269Z,977.02
2017-05-06T12:33:14.342Z,977.03
2017-05-06T12:34:16.705Z,977.13
2017-05-06T12:35:19.069Z,977.13
2017-05-06T12:36:21.430Z,977.22
2017-05-06T12:37:23.800Z,977.22
2017-05-06T12:38:26.711Z,977.25
2017-05-06T12:39:29.077Z,977.27
2017-05-06T12:40:31.443Z,977.31
2017-05-06T12:41:33.812Z,977.33
2017-05-06T12:42:36.176Z,977.36
2017-05-06T12:43:39.141Z,977.39
2017-05-06T12:44:41.511Z,977.41
2017-05-06T12:45:43.877Z,977.42
2017-05-06T12:46:46.238Z,977.42
2017-05-06T12:47:48.602Z,977.44
2017-05-06T12:48:51.571Z,977.44
2017-05-06T12:49:53.941Z,977.43
2017-05-06T12:50:56.316Z,977.47
2017-05-06T12:51:58.677Z,977.47
2017-05-06T12:53:01.048Z,977.52
2017-05-06T12:54:04.114Z,977.53
2017-05-06T12:55:06.473Z,977.55
2017-05-06T12:56:08.836Z,977.57
2017-05-06T12:57:11.209Z,977.58
2017-05-06T12:58:13.565Z,977.61
2017-05-06T12:59:16.536Z,977.61