createdAt,value
2023-02-06T00:01:30.414Z,103394.72
2023-02-06T00:03:58.195Z,103412.22
2023-02-06T00:06:27.711Z,103426.69
2023-02-06T00:08:55.512Z,103416.22
2023-02-06T00:11:23.683Z,103394.72
2023-02-06T00:13:51.942Z,103391.16
2023-02-06T00:16:21.471Z,103387.00
2023-02-06T00:18:50.352Z,103380.13
2023-02-06T00:21:20.308Z,103373.09
2023-02-06T00:23:50.391Z,103374.16
2023-02-06T00:26:18.697Z,103381.63
2023-02-06T00:28:47.094Z,103361.28
2023-02-06T00:31:15.884Z,103353.78
2023-02-06T00:33:43.885Z,103372.25
2023-02-06T00:36:11.853Z,103411.22
2023-02-06T00:38:39.979Z,103418.13
2023-02-06T00:41:09.108Z,103404.09
2023-02-06T00:43:37.314Z,103418.47
2023-02-06T00:46:05.236Z,103405.69
2023-02-06T00:48:33.013Z,103397.44
2023-02-06T00:51:00.759Z,103403.16
2023-02-06T00:53:28.631Z,103428.19
2023-02-06T00:55:56.580Z,103432.00
2023-02-06T00:58:25.693Z,103401.28
2023-02-06T01:00:54.008Z,103402.91
2023-02-06T01:03:21.876Z,103367.13
2023-02-06T01:05:50.007Z,103364.91
2023-02-06T01:08:17.794Z,103391.38
2023-02-06T01:10:46.170Z,103380.94
2023-02-06T01:13:14.014Z,103381.72
2023-02-06T01:15:43.311Z,103334.50
2023-02-06T01:18:11.151Z,103373.72
2023-02-06T01:20:40.798Z,103364.97
2023-02-06T01:23:08.656Z,103374.78
2023-02-06T01:25:37.894Z,103361.09
2023-02-06T01:28:06.045Z,103364.28
2023-02-06T01:30:33.959Z,103348.34
2023-02-06T01:33:03.085Z,103347.41
2023-02-06T01:35:30.810Z,103366.13
2023-02-06T01:37:58.554Z,103381.16
2023-02-06T01:40:26.335Z,103387.16
2023-02-06T01:42:54.111Z,103351.38
2023-02-06T01:45:45.578Z,103372.28
2023-02-06T01:48:20.101Z,103345.16
2023-02-06T01:50:52.261Z,103358.03
2023-02-06T01:53:21.901Z,103364.09
2023-02-06T01:55:55.129Z,103349.06
2023-02-06T01:58:28.754Z,103358.03
2023-02-06T02:00:57.482Z,103380.25
2023-02-06T02:03:26.982Z,103381.13
2023-02-06T02:06:00.923Z,103415.06
2023-02-06T02:08:34.908Z,103426.69
2023-02-06T02:11:05.314Z,103425.75
2023-02-06T02:13:34.345Z,103426.31
2023-02-06T02:16:08.366Z,103426.91
2023-02-06T02:18:53.674Z,103415.78
2023-02-06T02:21:51.980Z,103399.63
2023-02-06T02:24:26.444Z,103392.53
2023-02-06T02:27:20.286Z,103398.78
2023-02-06T02:30:19.416Z,103389.44
2023-02-06T02:33:27.442Z,103417.91
2023-02-06T02:36:01.419Z,103401.44
2023-02-06T02:38:40.702Z,103407.00
2023-02-06T02:41:15.513Z,103378.69
2023-02-06T02:43:46.223Z,103370.44
2023-02-06T02:46:20.891Z,103363.13
2023-02-06T02:48:53.066Z,103357.59
2023-02-06T02:51:22.504Z,103368.94
2023-02-06T02:53:50.245Z,103373.00
2023-02-06T02:56:20.647Z,103370.56
2023-02-06T02:58:54.182Z,103392.69
2023-02-06T03:01:33.947Z,103415.28
2023-02-06T03:04:06.671Z,103377.25
2023-02-06T03:07:09.149Z,103360.91
2023-02-06T03:09:47.342Z,103396.63
2023-02-06T03:12:23.164Z,103382.50
2023-02-06T03:14:55.108Z,103374.72
2023-02-06T03:17:32.408Z,103334.19
2023-02-06T03:20:03.504Z,103328.75
2023-02-06T03:22:35.475Z,103330.75
2023-02-06T03:25:06.345Z,103343.09
2023-02-06T03:27:35.745Z,103330.72
2023-02-06T03:30:05.536Z,103319.06
2023-02-06T03:32:37.534Z,103335.06
2023-02-06T03:35:09.286Z,103314.91
2023-02-06T03:37:39.288Z,103308.47
2023-02-06T03:40:09.002Z,103299.00
2023-02-06T03:42:40.248Z,103289.53
2023-02-06T03:45:13.980Z,103287.13
2023-02-06T03:47:45.457Z,103295.91
2023-02-06T03:50:14.780Z,103292.31
2023-02-06T03:52:48.307Z,103311.72
2023-02-06T03:55:19.156Z,103289.63
2023-02-06T03:57:50.123Z,103285.59
2023-02-06T04:00:18.020Z,103302.75
2023-02-06T04:02:48.470Z,103304.19
2023-02-06T04:05:18.209Z,103316.25
2023-02-06T04:07:47.391Z,103326.28
2023-02-06T04:10:15.273Z,103308.56
2023-02-06T04:12:43.008Z,103322.41
2023-02-06T04:15:11.609Z,103307.28
2023-02-06T04:17:53.516Z,103315.16
2023-02-06T04:20:25.605Z,103333.47
2023-02-06T04:22:54.733Z,103347.22
2023-02-06T04:25:22.533Z,103359.63
2023-02-06T04:27:50.587Z,103360.97
2023-02-06T04:30:18.768Z,103370.38
2023-02-06T04:32:46.555Z,103398.81
2023-02-06T04:35:14.314Z,103394.53
2023-02-06T04:37:42.129Z,103424.41
2023-02-06T04:40:13.023Z,103402.44
2023-02-06T04:42:40.836Z,103405.38
2023-02-06T04:45:09.642Z,103418.69
2023-02-06T04:47:37.375Z,103400.41
2023-02-06T04:50:05.771Z,103410.09
2023-02-06T04:52:36.487Z,103419.56
2023-02-06T04:55:04.266Z,103422.72
2023-02-06T04:57:33.407Z,103415.63
2023-02-06T05:00:01.181Z,103423.88
2023-02-06T05:02:29.118Z,103441.97
2023-02-06T05:04:56.862Z,103443.53
2023-02-06T05:07:25.013Z,103447.84
2023-02-06T05:09:52.732Z,103450.66
2023-02-06T05:12:20.480Z,103467.00
2023-02-06T05:14:49.587Z,103448.97
2023-02-06T05:17:18.159Z,103462.38
2023-02-06T05:19:46.080Z,103453.56
2023-02-06T05:22:14.130Z,103437.53
2023-02-06T05:24:41.927Z,103432.03
2023-02-06T05:27:09.737Z,103443.06
2023-02-06T05:29:37.471Z,103460.06
2023-02-06T05:32:06.669Z,103494.16
2023-02-06T05:34:34.444Z,103496.63
2023-02-06T05:37:02.200Z,103500.88
2023-02-06T05:39:30.159Z,103531.78
2023-02-06T05:41:57.858Z,103561.41
2023-02-06T05:44:25.640Z,103552.44
2023-02-06T05:46:54.237Z,103547.81
2023-02-06T05:49:23.323Z,103537.31
2023-02-06T05:51:51.099Z,103553.47
2023-02-06T05:54:19.119Z,103583.75
2023-02-06T05:56:46.897Z,103600.03
2023-02-06T05:59:14.637Z,103601.53
2023-02-06T06:01:42.826Z,103611.44
2023-02-06T06:04:10.682Z,103627.72
2023-02-06T06:06:39.899Z,103631.28
2023-02-06T06:09:08.120Z,103610.00
2023-02-06T06:11:35.878Z,103618.31
2023-02-06T06:14:03.669Z,103627.31
2023-02-06T06:16:31.388Z,103617.94
2023-02-06T06:18:59.087Z,103652.34
2023-02-06T06:21:26.866Z,103658.47
2023-02-06T06:23:55.933Z,103648.97
2023-02-06T06:26:23.786Z,103642.38
2023-02-06T06:28:51.497Z,103626.50
2023-02-06T06:31:19.297Z,103661.31
2023-02-06T06:33:47.092Z,103649.84
2023-02-06T06:36:15.263Z,103694.66
2023-02-06T06:38:43.145Z,103679.84
2023-02-06T06:41:12.366Z,103689.03
2023-02-06T06:43:40.816Z,103683.72
2023-02-06T06:46:08.777Z,103681.09
2023-02-06T06:48:38.222Z,103674.88
2023-02-06T06:51:06.595Z,103678.59
2023-02-06T06:53:34.635Z,103673.88
2023-02-06T06:56:04.656Z,103656.63
2023-02-06T06:58:34.108Z,103673.81
2023-02-06T07:01:02.033Z,103667.28
2023-02-06T07:03:29.881Z,103657.91
2023-02-06T07:05:57.683Z,103668.94
2023-02-06T07:08:25.418Z,103673.38
2023-02-06T07:10:53.172Z,103676.38
2023-02-06T07:13:20.987Z,103685.69
2023-02-06T07:15:50.109Z,103704.03
2023-02-06T07:18:17.882Z,103698.34
2023-02-06T07:20:45.603Z,103699.06
2023-02-06T07:23:13.320Z,103714.75
2023-02-06T07:25:41.188Z,103729.00
2023-02-06T07:28:09.166Z,103718.00
2023-02-06T07:30:36.989Z,103733.41
2023-02-06T07:33:07.451Z,103727.50
2023-02-06T07:35:35.845Z,103698.06
2023-02-06T07:38:03.784Z,103685.25
2023-02-06T07:40:44.053Z,103673.00
2023-02-06T07:43:12.296Z,103670.72
2023-02-06T07:45:40.289Z,103653.50
2023-02-06T07:48:09.802Z,103667.88
2023-02-06T07:50:37.590Z,103686.28
2023-02-06T07:53:05.416Z,103690.44
2023-02-06T07:55:33.138Z,103720.75
2023-02-06T07:58:00.857Z,103753.00
2023-02-06T08:00:28.606Z,103775.69
2023-02-06T08:02:56.382Z,103749.81
2023-02-06T08:05:25.630Z,103727.31
2023-02-06T08:07:53.352Z,103733.50
2023-02-06T08:10:21.081Z,103735.19
2023-02-06T08:12:48.821Z,103735.50
2023-02-06T08:15:17.156Z,103740.44
2023-02-06T08:17:44.998Z,103759.81
2023-02-06T08:20:13.625Z,103775.91
2023-02-06T08:22:42.695Z,103806.28
2023-02-06T08:25:10.484Z,103810.81
2023-02-06T08:27:38.266Z,103826.59
2023-02-06T08:30:06.932Z,103805.38
2023-02-06T08:32:36.062Z,103806.41
2023-02-06T08:35:03.854Z,103817.69
2023-02-06T08:37:32.574Z,103825.06
2023-02-06T08:40:01.670Z,103824.16
2023-02-06T08:42:29.386Z,103818.88
2023-02-06T08:44:57.158Z,103818.22
2023-02-06T08:47:24.924Z,103814.50
2023-02-06T08:49:52.673Z,103811.09
2023-02-06T08:52:20.505Z,103795.47
2023-02-06T08:54:48.264Z,103804.19
2023-02-06T08:57:17.430Z,103831.44
2023-02-06T08:59:45.137Z,103836.13
2023-02-06T09:02:12.918Z,103836.81
2023-02-06T09:04:42.663Z,103829.19
2023-02-06T09:07:10.469Z,103842.63
2023-02-06T09:09:38.329Z,103857.00
2023-02-06T09:12:06.438Z,103841.47
2023-02-06T09:14:35.863Z,103848.72
2023-02-06T09:17:03.696Z,103855.19
2023-02-06T09:19:31.412Z,103850.41
2023-02-06T09:21:59.210Z,103843.19
2023-02-06T09:24:30.111Z,103842.06
2023-02-06T09:27:00.240Z,103836.88
2023-02-06T09:29:31.558Z,103828.34
2023-02-06T09:32:01.183Z,103866.22
2023-02-06T09:34:29.965Z,103867.50
2023-02-06T09:36:57.969Z,103874.09
2023-02-06T09:39:26.053Z,103871.84
2023-02-06T09:41:56.227Z,103863.09
2023-02-06T09:44:31.519Z,103853.13
2023-02-06T09:47:05.407Z,103882.19
2023-02-06T09:49:38.216Z,103873.75
2023-02-06T09:52:24.631Z,103873.00
2023-02-06T09:55:01.322Z,103880.22
2023-02-06T09:57:38.908Z,103878.66
2023-02-06T10:00:14.930Z,103882.72
2023-02-06T10:03:15.795Z,103922.69
2023-02-06T10:05:50.738Z,103899.59
2023-02-06T10:08:25.202Z,103884.25
2023-02-06T10:10:56.463Z,103910.34
2023-02-06T10:13:30.117Z,103931.28
2023-02-06T10:16:05.334Z,103919.28
2023-02-06T10:18:40.340Z,103923.34
2023-02-06T10:21:16.258Z,103926.00
2023-02-06T10:23:50.285Z,103928.91
2023-02-06T10:26:20.316Z,103923.00
2023-02-06T10:28:51.253Z,103932.97
2023-02-06T10:31:35.806Z,103917.69
2023-02-06T10:34:27.119Z,103937.38
2023-02-06T10:37:09.552Z,103942.84
2023-02-06T10:39:54.793Z,103964.97
2023-02-06T10:42:30.531Z,103936.75
2023-02-06T10:45:18.929Z,103952.63
2023-02-06T10:47:54.329Z,103964.66
2023-02-06T10:50:29.552Z,103977.69
2023-02-06T10:53:01.327Z,103967.47
2023-02-06T10:55:34.658Z,103957.84
2023-02-06T10:58:13.195Z,103967.13
2023-02-06T11:00:42.255Z,103972.00
2023-02-06T11:03:15.496Z,103970.88
2023-02-06T11:05:44.640Z,103977.25
2023-02-06T11:08:19.915Z,103977.16
2023-02-06T11:10:47.946Z,103988.13
2023-02-06T11:13:21.991Z,103988.00
2023-02-06T11:15:57.402Z,103985.41
2023-02-06T11:18:29.521Z,104008.44
2023-02-06T11:20:59.157Z,103986.41
2023-02-06T11:23:28.667Z,103965.34
2023-02-06T11:26:05.930Z,103974.72
2023-02-06T11:28:35.124Z,103992.75
2023-02-06T11:31:05.663Z,103965.34
2023-02-06T11:33:49.013Z,103982.97
2023-02-06T11:36:28.332Z,103989.69
2023-02-06T11:38:58.983Z,103995.19
2023-02-06T11:41:27.558Z,104001.63
2023-02-06T11:44:02.411Z,104000.84
2023-02-06T11:46:32.443Z,104010.75
2023-02-06T11:49:07.360Z,104001.97
2023-02-06T11:51:52.372Z,104003.31
2023-02-06T11:54:23.316Z,103993.97
2023-02-06T11:57:04.883Z,103991.06
2023-02-06T11:59:34.941Z,103985.16
2023-02-06T12:02:06.942Z,103995.84
2023-02-06T12:04:40.697Z,103979.03
2023-02-06T12:07:15.758Z,103990.84
2023-02-06T12:09:43.856Z,104007.53
2023-02-06T12:12:22.410Z,104022.38
2023-02-06T12:14:53.869Z,104017.16
2023-02-06T12:17:28.718Z,104019.19
2023-02-06T12:20:05.277Z,104010.19
2023-02-06T12:22:40.484Z,104006.63
2023-02-06T12:25:26.977Z,104014.09
2023-02-06T12:27:58.888Z,104008.69
2023-02-06T12:30:33.088Z,104005.03
2023-02-06T12:33:08.083Z,104015.94
2023-02-06T12:35:41.129Z,104006.72
2023-02-06T12:38:16.482Z,104007.75
2023-02-06T12:40:50.596Z,104012.91
2023-02-06T12:43:19.393Z,104004.69
2023-02-06T12:45:52.025Z,104015.97
2023-02-06T12:48:26.905Z,104029.69
2023-02-06T12:51:05.981Z,104028.34
2023-02-06T12:53:40.500Z,104025.81
2023-02-06T12:56:17.245Z,104024.56
2023-02-06T12:58:55.101Z,104035.84
2023-02-06T13:01:39.135Z,104006.34
2023-02-06T13:04:13.439Z,104006.72
2023-02-06T13:06:48.813Z,104011.00
2023-02-06T13:09:25.611Z,104009.31
2023-02-06T13:11:53.863Z,104027.09
2023-02-06T13:14:23.920Z,104026.69
2023-02-06T13:16:58.182Z,104023.56
2023-02-06T13:19:32.146Z,104016.81
2023-02-06T13:22:36.317Z,104011.13
2023-02-06T13:25:49.538Z,104000.41
2023-02-06T13:28:42.896Z,104002.59
2023-02-06T13:31:27.062Z,104001.38
2023-02-06T13:33:58.276Z,103999.03
2023-02-06T13:36:41.981Z,104012.00
2023-02-06T13:39:25.107Z,103997.06
2023-02-06T13:41:54.731Z,104000.44
2023-02-06T13:44:28.290Z,104009.31
2023-02-06T13:47:21.456Z,104003.50
2023-02-06T13:50:17.649Z,104006.03
2023-02-06T13:52:53.365Z,104000.16
2023-02-06T13:55:36.610Z,104011.13
2023-02-06T13:58:25.541Z,104012.19
2023-02-06T14:00:55.830Z,104011.31
2023-02-06T14:03:26.834Z,104003.16
2023-02-06T14:06:00.933Z,104001.75
2023-02-06T14:08:42.506Z,104008.94
2023-02-06T14:11:44.517Z,104002.94
2023-02-06T14:14:40.948Z,103998.06
2023-02-06T14:17:17.323Z,104002.47
2023-02-06T14:19:54.268Z,103995.09
2023-02-06T14:22:30.778Z,103997.97
2023-02-06T14:25:13.098Z,104000.31
2023-02-06T14:28:01.833Z,103996.84
2023-02-06T14:30:38.785Z,104003.50
2023-02-06T14:33:18.766Z,104005.47
2023-02-06T14:36:03.576Z,104014.63
2023-02-06T14:38:54.555Z,104012.94
2023-02-06T14:41:22.587Z,104017.41
2023-02-06T14:43:52.067Z,104018.88
2023-02-06T14:46:21.522Z,104011.38
2023-02-06T14:48:52.120Z,104009.38
2023-02-06T14:51:25.591Z,104030.22
2023-02-06T14:53:56.322Z,104010.22
2023-02-06T14:56:30.452Z,104022.00
2023-02-06T14:59:09.613Z,104018.34
2023-02-06T15:01:38.712Z,104022.81
2023-02-06T15:04:12.309Z,104032.00
2023-02-06T15:06:42.090Z,104040.84
2023-02-06T15:09:22.724Z,104031.94
2023-02-06T15:11:52.640Z,104013.66
2023-02-06T15:14:23.118Z,104012.28
2023-02-06T15:16:53.003Z,104030.25
2023-02-06T15:19:23.219Z,104013.25
2023-02-06T15:21:53.618Z,104012.28
2023-02-06T15:24:38.395Z,104012.28
2023-02-06T15:27:13.813Z,103994.72
2023-02-06T15:29:41.642Z,104003.47
2023-02-06T15:32:23.562Z,104006.84
2023-02-06T15:34:51.526Z,103992.78
2023-02-06T15:37:22.436Z,103992.41
2023-02-06T15:39:51.217Z,103983.91
2023-02-06T15:42:21.002Z,103991.28
2023-02-06T15:44:52.159Z,103964.44
2023-02-06T15:47:22.787Z,103977.31
2023-02-06T15:49:53.198Z,103980.63
2023-02-06T15:52:42.998Z,103987.28
2023-02-06T15:55:24.086Z,103989.28
2023-02-06T15:57:53.114Z,103982.09
2023-02-06T16:00:24.502Z,104003.72
2023-02-06T16:02:56.460Z,103995.22
2023-02-06T16:05:30.552Z,103993.63
2023-02-06T16:07:58.975Z,103976.44
2023-02-06T16:10:29.392Z,103978.66
2023-02-06T16:13:00.127Z,103978.13
2023-02-06T16:15:31.760Z,103967.72
2023-02-06T16:18:02.916Z,103964.69
2023-02-06T16:20:39.788Z,103953.25
2023-02-06T16:23:22.009Z,103958.03
2023-02-06T16:26:00.153Z,103969.84
2023-02-06T16:28:28.814Z,103970.72
2023-02-06T16:30:58.761Z,103971.22
2023-02-06T16:33:35.040Z,103965.19
2023-02-06T16:36:02.849Z,103980.41
2023-02-06T16:38:30.789Z,103966.78
2023-02-06T16:40:58.546Z,103956.41
2023-02-06T16:43:28.313Z,103949.28
2023-02-06T16:45:56.099Z,103942.16
2023-02-06T16:48:23.910Z,103960.06
2023-02-06T16:50:53.004Z,103951.97
2023-02-06T16:53:23.989Z,103954.28
2023-02-06T16:55:52.432Z,103964.91
2023-02-06T16:58:23.867Z,103972.63
2023-02-06T17:00:52.825Z,103969.97
2023-02-06T17:03:20.573Z,103977.97
2023-02-06T17:05:50.430Z,103972.53
2023-02-06T17:08:23.162Z,103969.91
2023-02-06T17:10:51.381Z,103974.44
2023-02-06T17:13:21.242Z,103967.69
2023-02-06T17:15:52.195Z,103961.19
2023-02-06T17:18:22.665Z,103992.53
2023-02-06T17:20:52.771Z,104001.09
2023-02-06T17:23:21.971Z,104008.28
2023-02-06T17:25:50.845Z,104003.84
2023-02-06T17:28:20.810Z,104009.94
2023-02-06T17:30:50.822Z,104011.88
2023-02-06T17:33:19.069Z,104004.81
2023-02-06T17:35:48.360Z,104018.47
2023-02-06T17:38:16.201Z,103981.59
2023-02-06T17:40:45.676Z,103981.59
2023-02-06T17:43:13.550Z,103977.31
2023-02-06T17:45:42.146Z,103989.31
2023-02-06T17:48:10.273Z,104011.91
2023-02-06T17:50:38.975Z,104016.38
2023-02-06T17:53:08.765Z,104025.09
2023-02-06T17:55:37.201Z,104040.91
2023-02-06T17:58:06.576Z,104033.06
2023-02-06T18:00:34.814Z,104026.09
2023-02-06T18:03:05.127Z,104007.22
2023-02-06T18:05:33.113Z,103992.25
2023-02-06T18:08:00.868Z,104009.56
2023-02-06T18:10:28.598Z,104022.69
2023-02-06T18:12:56.775Z,104029.69
2023-02-06T18:15:25.911Z,104030.78
2023-02-06T18:17:54.830Z,104005.63
2023-02-06T18:20:22.881Z,103989.09
2023-02-06T18:22:50.629Z,103989.72
2023-02-06T18:25:18.497Z,104000.94
2023-02-06T18:27:46.539Z,104022.81
2023-02-06T18:30:15.228Z,104008.22
2023-02-06T18:32:44.380Z,104009.94
2023-02-06T18:35:12.594Z,103996.09
2023-02-06T18:37:40.316Z,103980.44
2023-02-06T18:40:08.569Z,103976.97
2023-02-06T18:42:53.666Z,103953.59
2023-02-06T18:45:22.830Z,103945.59
2023-02-06T18:47:52.526Z,103941.19
2023-02-06T18:50:21.973Z,103941.84
2023-02-06T18:52:50.627Z,103975.78
2023-02-06T18:55:18.429Z,103996.84
2023-02-06T18:57:46.678Z,103988.25
2023-02-06T19:00:16.649Z,103973.06
2023-02-06T19:02:44.495Z,103994.13
2023-02-06T19:05:13.881Z,104011.72
2023-02-06T19:07:41.737Z,103993.56
2023-02-06T19:10:12.969Z,103971.88
2023-02-06T19:12:40.771Z,103952.63
2023-02-06T19:15:09.561Z,103926.63
2023-02-06T19:17:37.640Z,103912.50
2023-02-06T19:20:06.566Z,103938.75
2023-02-06T19:22:36.689Z,103918.66
2023-02-06T19:25:05.798Z,103905.63
2023-02-06T19:27:33.556Z,103894.47
2023-02-06T19:30:01.311Z,103881.44
2023-02-06T19:32:29.415Z,103860.53
2023-02-06T19:34:57.837Z,103867.56
2023-02-06T19:37:25.639Z,103870.06
2023-02-06T19:39:54.734Z,103882.41
2023-02-06T19:42:22.501Z,103855.44
2023-02-06T19:44:53.862Z,103825.78
2023-02-06T19:47:21.746Z,103826.84
2023-02-06T19:49:51.695Z,103800.69
2023-02-06T19:52:20.136Z,103812.97
2023-02-06T19:54:48.664Z,103794.72
2023-02-06T19:57:19.411Z,103776.00
2023-02-06T19:59:47.349Z,103818.97
2023-02-06T20:02:16.746Z,103836.22
2023-02-06T20:04:45.253Z,103835.50
2023-02-06T20:07:13.755Z,103836.25
2023-02-06T20:09:42.665Z,103851.97
2023-02-06T20:12:12.368Z,103845.97
2023-02-06T20:14:41.604Z,103812.97
2023-02-06T20:17:09.458Z,103783.41
2023-02-06T20:19:37.252Z,103786.78
2023-02-06T20:22:05.237Z,103814.63
2023-02-06T20:24:33.584Z,103818.22
2023-02-06T20:27:04.258Z,103833.81
2023-02-06T20:29:34.661Z,103807.72
2023-02-06T20:32:04.532Z,103800.78
2023-02-06T20:34:32.452Z,103804.22
2023-02-06T20:37:00.390Z,103801.50
2023-02-06T20:39:34.566Z,103825.97
2023-02-06T20:42:02.889Z,103829.50
2023-02-06T20:44:31.418Z,103814.69
2023-02-06T20:46:59.302Z,103821.63
2023-02-06T20:49:31.183Z,103816.50
2023-02-06T20:51:59.305Z,103804.34
2023-02-06T20:54:30.859Z,103805.19
2023-02-06T20:57:00.719Z,103817.06
2023-02-06T20:59:30.619Z,103865.78
2023-02-06T21:01:58.409Z,103724.19
2023-02-06T21:04:26.847Z,103775.88
2023-02-06T21:06:56.291Z,104009.25
2023-02-06T21:09:24.064Z,104063.78
2023-02-06T21:11:51.829Z,104087.50
2023-02-06T21:14:20.518Z,104102.38
2023-02-06T21:16:48.682Z,104070.25
2023-02-06T21:19:18.661Z,104027.66
2023-02-06T21:21:46.809Z,104014.63
2023-02-06T21:24:16.621Z,104016.38
2023-02-06T21:26:45.054Z,104015.50
2023-02-06T21:29:14.513Z,104012.88
2023-02-06T21:31:42.947Z,104018.06
2023-02-06T21:34:14.801Z,104025.94
2023-02-06T21:36:43.527Z,104018.09
2023-02-06T21:39:13.027Z,104034.63
2023-02-06T21:41:42.188Z,104025.91
2023-02-06T21:44:09.941Z,104025.06
2023-02-06T21:46:38.076Z,104032.88
2023-02-06T21:49:09.223Z,104038.09
2023-02-06T21:51:36.995Z,104024.00
2023-02-06T21:54:05.079Z,104030.25
2023-02-06T21:56:32.999Z,104051.13
2023-02-06T21:59:02.128Z,104039.78
2023-02-06T22:01:32.667Z,104050.22
2023-02-06T22:04:01.302Z,104067.56
2023-02-06T22:06:29.808Z,104054.59
2023-02-06T22:09:05.056Z,104039.69
2023-02-06T22:11:33.391Z,104001.41
2023-02-06T22:14:05.293Z,103988.44
2023-02-06T22:16:33.464Z,104016.25
2023-02-06T22:19:01.743Z,104051.03
2023-02-06T22:21:31.648Z,104049.34
2023-02-06T22:24:01.563Z,104055.44
2023-02-06T22:26:31.132Z,104073.69
2023-02-06T22:28:59.187Z,104078.00
2023-02-06T22:31:31.114Z,104063.28
2023-02-06T22:34:00.182Z,104061.41
2023-02-06T22:36:30.037Z,104055.47
2023-02-06T22:39:00.519Z,104068.53
2023-02-06T22:41:29.191Z,104086.75
2023-02-06T22:43:57.514Z,104045.91
2023-02-06T22:46:29.797Z,104004.16
2023-02-06T22:48:58.221Z,103990.25
2023-02-06T22:51:27.473Z,103965.94
2023-02-06T22:53:56.371Z,103979.00
2023-02-06T22:56:32.551Z,103961.59
2023-02-06T22:59:03.066Z,103956.38
2023-02-06T23:01:34.917Z,103932.91
2023-02-06T23:04:04.458Z,103950.16
2023-02-06T23:06:34.392Z,103967.69
2023-02-06T23:09:03.803Z,103958.13
2023-02-06T23:11:32.539Z,103939.00
2023-02-06T23:14:02.095Z,103948.53
2023-02-06T23:16:33.202Z,103914.63
2023-02-06T23:19:01.776Z,103869.44
2023-02-06T23:21:29.504Z,103850.25
2023-02-06T23:23:59.650Z,103826.91
2023-02-06T23:26:28.103Z,103822.56
2023-02-06T23:28:57.100Z,103849.44
2023-02-06T23:31:25.076Z,103851.09
2023-02-06T23:33:54.635Z,103838.19
2023-02-06T23:36:24.865Z,103845.13
2023-02-06T23:38:53.449Z,103821.63
2023-02-06T23:41:24.913Z,103811.22
2023-02-06T23:43:53.679Z,103794.78
2023-02-06T23:46:22.309Z,103800.88
2023-02-06T23:48:50.860Z,103803.47
2023-02-06T23:51:20.995Z,103806.09
2023-02-06T23:53:49.106Z,103804.34
2023-02-06T23:56:18.691Z,103830.38
2023-02-06T23:58:46.890Z,103834.75
