createdAt,value
2017-11-14T00:02:14.089Z,97.02
2017-11-14T00:04:42.482Z,96.93
2017-11-14T00:07:10.970Z,96.44
2017-11-14T00:09:38.579Z,96.60
2017-11-14T00:12:06.925Z,97.20
2017-11-14T00:14:34.502Z,97.63
2017-11-14T00:17:02.113Z,97.73
2017-11-14T00:19:29.681Z,97.70
2017-11-14T00:21:57.250Z,97.66
2017-11-14T00:24:24.817Z,97.05
2017-11-14T00:26:52.382Z,97.40
2017-11-14T00:29:19.946Z,97.43
2017-11-14T00:31:47.513Z,97.07
2017-11-14T00:34:15.073Z,96.98
2017-11-14T00:36:42.634Z,97.21
2017-11-14T00:39:10.197Z,97.06
2017-11-14T00:41:37.789Z,97.17
2017-11-14T00:44:06.160Z,97.98
2017-11-14T00:46:33.725Z,98.01
2017-11-14T00:49:01.294Z,97.52
2017-11-14T00:51:28.857Z,97.46
2017-11-14T00:53:56.430Z,97.54
2017-11-14T00:56:24.000Z,97.86
2017-11-14T00:58:51.580Z,97.90
2017-11-14T01:01:19.145Z,97.94
2017-11-14T01:03:46.697Z,97.97
2017-11-14T01:06:14.261Z,97.97
2017-11-14T01:08:41.904Z,98.38
2017-11-14T01:11:09.469Z,98.16
2017-11-14T01:13:37.027Z,98.51
2017-11-14T01:16:04.603Z,98.84
2017-11-14T01:18:32.209Z,98.73
2017-11-14T01:20:59.765Z,98.43
2017-11-14T01:23:27.334Z,98.55
2017-11-14T01:25:54.905Z,98.75
2017-11-14T01:28:22.474Z,98.63
2017-11-14T01:30:50.051Z,98.67
2017-11-14T01:33:17.657Z,98.63
2017-11-14T01:35:45.220Z,98.45
2017-11-14T01:38:12.783Z,98.36
2017-11-14T01:40:40.347Z,98.25
2017-11-14T01:43:07.913Z,98.32
2017-11-14T01:45:35.478Z,98.16
2017-11-14T01:48:03.056Z,97.99
2017-11-14T01:50:30.640Z,98.13
2017-11-14T01:52:58.215Z,97.93
2017-11-14T01:55:25.826Z,97.68
2017-11-14T01:57:53.400Z,97.32
2017-11-14T02:00:32.694Z,97.57
2017-11-14T02:03:00.261Z,97.61
2017-11-14T02:05:28.614Z,97.55
2017-11-14T02:07:56.181Z,97.46
2017-11-14T02:10:23.733Z,96.96
2017-11-14T02:12:51.995Z,97.78
2017-11-14T02:15:19.560Z,97.40
2017-11-14T02:17:47.158Z,96.97
2017-11-14T02:20:15.562Z,96.72
2017-11-14T02:22:43.140Z,97.58
2017-11-14T02:25:10.708Z,97.56
2017-11-14T02:27:38.277Z,96.93
2017-11-14T02:30:05.848Z,96.72
2017-11-14T02:32:33.422Z,96.81
2017-11-14T02:35:01.030Z,96.77
2017-11-14T02:37:28.603Z,97.92
2017-11-14T02:39:56.222Z,97.17
2017-11-14T02:42:23.801Z,97.22
2017-11-14T02:44:51.396Z,96.61
2017-11-14T02:47:18.986Z,96.60
2017-11-14T02:49:46.596Z,96.12
2017-11-14T02:52:14.170Z,96.51
2017-11-14T02:54:41.738Z,96.42
2017-11-14T02:57:09.302Z,96.38
2017-11-14T02:59:36.872Z,96.19
2017-11-14T03:02:04.446Z,97.04
2017-11-14T03:04:32.051Z,96.60
2017-11-14T03:06:59.618Z,96.86
2017-11-14T03:09:27.181Z,96.86
2017-11-14T03:11:54.793Z,96.79
2017-11-14T03:14:22.358Z,97.24
2017-11-14T03:16:49.935Z,97.49
2017-11-14T03:19:17.501Z,96.63
2017-11-14T03:21:45.071Z,96.51
2017-11-14T03:24:12.643Z,96.11
2017-11-14T03:26:40.254Z,96.88
2017-11-14T03:29:07.829Z,96.46
2017-11-14T03:31:35.399Z,97.63
2017-11-14T03:34:02.971Z,96.70
2017-11-14T03:36:30.533Z,97.23
2017-11-14T03:38:58.119Z,97.35
2017-11-14T03:41:25.687Z,98.00
2017-11-14T03:43:53.288Z,98.52
2017-11-14T03:46:20.861Z,97.88
2017-11-14T03:48:48.437Z,97.96
2017-11-14T03:51:16.057Z,96.14
2017-11-14T03:53:43.630Z,96.57
2017-11-14T03:56:11.207Z,96.70
2017-11-14T03:58:38.774Z,97.24
2017-11-14T04:01:06.342Z,97.27
2017-11-14T04:03:33.914Z,97.04
2017-11-14T04:06:01.481Z,97.12
2017-11-14T04:08:29.050Z,95.77
2017-11-14T04:10:56.622Z,96.55
2017-11-14T04:13:24.202Z,96.98
2017-11-14T04:15:51.770Z,95.22
2017-11-14T04:18:19.335Z,95.86
2017-11-14T04:20:46.911Z,97.11
2017-11-14T04:23:14.477Z,97.53
2017-11-14T04:25:42.049Z,96.06
2017-11-14T04:28:09.619Z,95.69
2017-11-14T04:30:37.190Z,96.32
2017-11-14T04:33:04.767Z,96.73
2017-11-14T04:35:32.334Z,96.35
2017-11-14T04:37:59.952Z,95.18
2017-11-14T04:40:27.518Z,94.93
2017-11-14T04:42:55.088Z,94.93
2017-11-14T04:45:22.656Z,95.79
2017-11-14T04:47:50.254Z,96.15
2017-11-14T04:50:17.861Z,95.88
2017-11-14T04:52:45.435Z,96.10
2017-11-14T04:55:13.004Z,96.01
2017-11-14T04:57:40.627Z,96.87
2017-11-14T05:00:08.202Z,97.12
2017-11-14T05:02:35.790Z,97.75
2017-11-14T05:05:03.363Z,96.72
2017-11-14T05:07:30.931Z,95.63
2017-11-14T05:09:58.493Z,95.06
2017-11-14T05:12:26.053Z,96.10
2017-11-14T05:14:53.618Z,96.98
2017-11-14T05:17:21.229Z,97.19
2017-11-14T05:19:48.811Z,97.49
2017-11-14T05:22:16.421Z,97.99
2017-11-14T05:24:44.130Z,98.26
2017-11-14T05:27:11.933Z,98.29
2017-11-14T05:29:39.548Z,98.18
2017-11-14T05:32:07.169Z,98.08
2017-11-14T05:34:34.737Z,98.33
2017-11-14T05:37:02.351Z,98.73
2017-11-14T05:39:29.925Z,98.98
2017-11-14T05:41:57.534Z,99.04
2017-11-14T05:44:25.108Z,98.85
2017-11-14T05:46:52.685Z,98.68
2017-11-14T05:49:20.250Z,98.70
2017-11-14T05:51:47.856Z,98.47
2017-11-14T05:54:15.494Z,97.83
2017-11-14T05:56:43.119Z,97.31
2017-11-14T05:59:10.681Z,97.32
2017-11-14T06:01:38.252Z,96.68
2017-11-14T06:04:05.826Z,96.87
2017-11-14T06:06:33.401Z,97.14
2017-11-14T06:09:00.998Z,97.86
2017-11-14T06:11:28.587Z,97.90
2017-11-14T06:13:56.211Z,97.70
2017-11-14T06:16:23.777Z,98.37
2017-11-14T06:18:51.353Z,97.94
2017-11-14T06:21:18.965Z,97.90
2017-11-14T06:23:46.549Z,97.80
2017-11-14T06:26:14.169Z,98.08
2017-11-14T06:28:42.004Z,98.28
2017-11-14T06:31:09.599Z,97.39
2017-11-14T06:33:37.182Z,97.71
2017-11-14T06:36:04.781Z,97.28
2017-11-14T06:38:32.355Z,96.91
2017-11-14T06:40:59.932Z,97.24
2017-11-14T06:43:27.498Z,97.81
2017-11-14T06:45:55.112Z,98.05
2017-11-14T06:48:22.678Z,98.05
2017-11-14T06:50:50.239Z,98.07
2017-11-14T06:53:17.798Z,97.96
2017-11-14T06:55:45.414Z,97.14
2017-11-14T06:58:12.977Z,96.23
2017-11-14T07:00:40.538Z,96.79
2017-11-14T07:03:08.138Z,96.53
2017-11-14T07:05:35.706Z,96.92
2017-11-14T07:08:03.268Z,96.12
2017-11-14T07:10:30.834Z,95.21
2017-11-14T07:12:58.439Z,95.57
2017-11-14T07:15:26.005Z,95.42
2017-11-14T07:17:53.578Z,94.85
2017-11-14T07:20:21.143Z,95.68
2017-11-14T07:22:48.741Z,96.28
2017-11-14T07:25:16.307Z,95.86
2017-11-14T07:27:43.874Z,96.38
2017-11-14T07:30:11.475Z,96.59
2017-11-14T07:32:39.042Z,96.75
2017-11-14T07:35:06.610Z,96.80
2017-11-14T07:37:34.169Z,96.32
2017-11-14T07:40:01.738Z,95.71
2017-11-14T07:42:29.306Z,96.07
2017-11-14T07:44:57.049Z,96.60
2017-11-14T07:47:24.611Z,96.68
2017-11-14T07:49:52.177Z,97.10
2017-11-14T07:52:19.742Z,96.99
2017-11-14T07:54:47.312Z,96.31
2017-11-14T07:57:14.912Z,95.38
2017-11-14T07:59:42.494Z,95.03
2017-11-14T08:02:10.109Z,95.46
2017-11-14T08:04:37.677Z,96.01
2017-11-14T08:07:05.242Z,95.25
2017-11-14T08:09:32.816Z,94.62
2017-11-14T08:12:00.387Z,95.96
2017-11-14T08:14:27.962Z,95.71
2017-11-14T08:16:55.522Z,94.89
2017-11-14T08:19:23.094Z,95.49
2017-11-14T08:21:50.657Z,94.98
2017-11-14T08:24:18.218Z,94.82
2017-11-14T08:26:45.790Z,95.04
2017-11-14T08:29:13.354Z,95.43
2017-11-14T08:31:40.941Z,94.39
2017-11-14T08:34:08.533Z,94.88
2017-11-14T08:36:36.106Z,96.14
2017-11-14T08:39:03.670Z,96.34
2017-11-14T08:41:31.237Z,95.80
2017-11-14T08:43:58.807Z,96.80
2017-11-14T08:46:26.404Z,96.15
2017-11-14T08:48:53.969Z,95.05
2017-11-14T08:51:21.527Z,94.89
2017-11-14T08:53:49.142Z,95.68
2017-11-14T08:56:16.718Z,95.80
2017-11-14T08:58:44.286Z,95.86
2017-11-14T09:01:11.857Z,95.19
2017-11-14T09:03:39.445Z,95.25
2017-11-14T09:06:07.018Z,95.03
2017-11-14T09:08:34.582Z,95.56
2017-11-14T09:11:02.146Z,94.18
2017-11-14T09:13:29.746Z,95.07
2017-11-14T09:15:57.362Z,93.83
2017-11-14T09:18:24.944Z,92.67
2017-11-14T09:20:52.516Z,92.69
2017-11-14T09:23:20.086Z,92.93
2017-11-14T09:25:47.652Z,93.04
2017-11-14T09:28:15.226Z,93.98
2017-11-14T09:30:42.793Z,93.17
2017-11-14T09:33:10.403Z,92.58
2017-11-14T09:35:37.974Z,93.71
2017-11-14T09:38:05.549Z,92.41
2017-11-14T09:40:33.114Z,91.45
2017-11-14T09:43:00.714Z,91.92
2017-11-14T09:45:28.331Z,91.75
2017-11-14T09:47:55.896Z,92.32
2017-11-14T09:50:23.458Z,92.79
2017-11-14T09:52:51.022Z,93.00
2017-11-14T09:55:18.590Z,94.25
2017-11-14T09:57:46.207Z,92.55
2017-11-14T10:00:14.548Z,92.00
2017-11-14T10:02:42.163Z,91.96
2017-11-14T10:05:09.725Z,92.36
2017-11-14T10:07:37.285Z,92.33
2017-11-14T10:10:04.856Z,92.38
2017-11-14T10:12:32.421Z,91.61
2017-11-14T10:14:59.982Z,91.52
2017-11-14T10:17:27.545Z,91.97
2017-11-14T10:19:55.144Z,92.45
2017-11-14T10:22:22.705Z,90.37
2017-11-14T10:24:50.311Z,91.47
2017-11-14T10:27:17.879Z,92.23
2017-11-14T10:29:45.439Z,91.79
2017-11-14T10:32:13.076Z,92.07
2017-11-14T10:34:40.641Z,92.36
2017-11-14T10:37:08.215Z,91.37
2017-11-14T10:39:35.821Z,92.83
2017-11-14T10:42:03.386Z,90.99
2017-11-14T10:44:30.979Z,91.00
2017-11-14T10:46:58.543Z,91.79
2017-11-14T10:49:26.109Z,91.24
2017-11-14T10:51:53.674Z,91.62
2017-11-14T10:54:21.238Z,91.59
2017-11-14T10:56:48.829Z,91.14
2017-11-14T10:59:16.404Z,90.56
2017-11-14T11:01:43.974Z,91.21
2017-11-14T11:04:11.541Z,90.71
2017-11-14T11:06:39.110Z,91.14
2017-11-14T11:09:06.669Z,91.67
2017-11-14T11:11:34.269Z,91.97
2017-11-14T11:14:01.829Z,91.14
2017-11-14T11:16:34.394Z,91.62
2017-11-14T11:19:01.967Z,92.21
2017-11-14T11:21:29.535Z,92.71
2017-11-14T11:23:57.099Z,92.59
2017-11-14T11:26:24.670Z,91.80
2017-11-14T11:28:52.279Z,93.31
2017-11-14T11:31:19.847Z,92.94
2017-11-14T11:33:47.411Z,92.21
2017-11-14T11:36:14.973Z,92.64
2017-11-14T11:38:42.639Z,92.14
2017-11-14T11:41:10.210Z,92.45
2017-11-14T11:43:37.794Z,92.16
2017-11-14T11:46:05.396Z,91.00
2017-11-14T11:48:32.962Z,92.49
2017-11-14T11:51:00.530Z,91.69
2017-11-14T11:53:28.090Z,91.45
2017-11-14T11:55:55.655Z,92.60
2017-11-14T11:58:24.038Z,93.04
2017-11-14T12:00:51.603Z,91.64
2017-11-14T12:03:19.210Z,92.46
2017-11-14T12:05:46.773Z,91.49
2017-11-14T12:08:14.352Z,92.13
2017-11-14T12:10:41.918Z,92.38
2017-11-14T12:13:09.491Z,92.37
2017-11-14T12:15:37.065Z,92.50
2017-11-14T12:18:04.633Z,91.93
2017-11-14T12:20:32.207Z,91.49
2017-11-14T12:22:59.805Z,91.19
2017-11-14T12:25:27.382Z,91.40
2017-11-14T12:27:54.994Z,91.63
2017-11-14T12:30:22.558Z,91.92
2017-11-14T12:32:50.127Z,92.19
2017-11-14T12:35:17.690Z,91.35
2017-11-14T12:37:45.266Z,91.28
2017-11-14T12:40:12.841Z,91.07
2017-11-14T12:42:40.418Z,90.91
2017-11-14T12:45:08.010Z,91.07
2017-11-14T12:47:35.580Z,91.21
2017-11-14T12:50:03.191Z,91.54
2017-11-14T12:52:30.762Z,91.36
2017-11-14T12:54:58.330Z,91.23
2017-11-14T12:57:25.895Z,89.46
2017-11-14T12:59:53.467Z,90.62
2017-11-14T13:02:21.070Z,89.98
2017-11-14T13:04:48.636Z,89.32
2017-11-14T13:07:16.208Z,90.65
2017-11-14T13:09:43.778Z,89.50
2017-11-14T13:12:11.383Z,89.82
2017-11-14T13:14:38.953Z,87.95
2017-11-14T13:17:06.530Z,89.18
2017-11-14T13:19:34.090Z,89.19
2017-11-14T13:22:01.655Z,89.41
2017-11-14T13:24:29.221Z,89.13
2017-11-14T13:26:56.783Z,88.06
2017-11-14T13:29:24.382Z,88.21
2017-11-14T13:31:51.950Z,88.84
2017-11-14T13:34:19.545Z,88.19
2017-11-14T13:36:47.141Z,88.45
2017-11-14T13:39:14.739Z,87.63
2017-11-14T13:41:42.342Z,86.94
2017-11-14T13:44:09.914Z,87.26
2017-11-14T13:46:37.523Z,87.47
2017-11-14T13:49:05.091Z,86.34
2017-11-14T13:51:32.665Z,86.96
2017-11-14T13:54:00.229Z,86.18
2017-11-14T13:56:27.918Z,85.62
2017-11-14T13:58:55.495Z,85.75
2017-11-14T14:01:23.877Z,85.79
2017-11-14T14:03:51.485Z,86.18
2017-11-14T14:06:19.054Z,86.09
2017-11-14T14:08:46.622Z,86.47
2017-11-14T14:11:14.216Z,85.71
2017-11-14T14:13:41.782Z,84.69
2017-11-14T14:16:09.348Z,85.86
2017-11-14T14:18:36.910Z,85.53
2017-11-14T14:21:04.505Z,86.13
2017-11-14T14:23:32.061Z,85.87
2017-11-14T14:25:59.620Z,86.31
2017-11-14T14:28:27.186Z,87.18
2017-11-14T14:30:54.741Z,87.56
2017-11-14T14:33:22.308Z,87.40
2017-11-14T14:35:49.872Z,87.00
2017-11-14T14:38:17.438Z,86.22
2017-11-14T14:40:45.022Z,87.19
2017-11-14T14:43:12.585Z,87.79
2017-11-14T14:45:40.149Z,87.62
2017-11-14T14:48:07.751Z,87.04
2017-11-14T14:50:35.315Z,88.44
2017-11-14T14:53:02.920Z,87.92
2017-11-14T14:55:30.480Z,87.16
2017-11-14T14:57:58.078Z,88.61
2017-11-14T15:00:25.645Z,88.02
2017-11-14T15:02:53.206Z,88.45
2017-11-14T15:05:20.767Z,89.48
2017-11-14T15:07:48.331Z,88.09
2017-11-14T15:33:16.221Z,89.31
2017-11-14T15:35:43.782Z,89.65
2017-11-14T15:38:11.350Z,90.41
2017-11-14T15:40:38.917Z,89.89
2017-11-14T15:43:06.491Z,90.65
2017-11-14T15:45:34.056Z,89.84
2017-11-14T15:48:01.635Z,89.84
2017-11-14T15:50:29.201Z,87.87
2017-11-14T15:52:56.766Z,89.06
2017-11-14T15:55:24.328Z,89.25
2017-11-14T15:57:51.925Z,87.64
2017-11-14T16:00:19.497Z,89.30
2017-11-14T16:02:47.077Z,89.26
2017-11-14T16:05:14.640Z,88.69
2017-11-14T16:07:42.207Z,88.54
2017-11-14T16:10:09.765Z,88.89
2017-11-14T16:12:37.327Z,89.03
2017-11-14T16:15:04.920Z,89.20
2017-11-14T16:17:32.486Z,89.02
2017-11-14T16:20:00.046Z,88.66
2017-11-14T16:22:27.619Z,88.22
2017-11-14T16:24:55.178Z,88.19
2017-11-14T16:27:22.771Z,88.62
2017-11-14T16:29:50.417Z,88.56
2017-11-14T16:32:17.993Z,86.26
2017-11-14T16:37:15.662Z,86.83
2017-11-14T16:39:43.226Z,86.43
2017-11-14T16:42:10.832Z,86.11
2017-11-14T16:44:38.401Z,86.73
2017-11-14T16:47:05.974Z,86.64
2017-11-14T16:49:33.547Z,84.91
2017-11-14T16:52:01.152Z,84.55
2017-11-14T16:54:28.742Z,83.48
2017-11-14T16:56:56.308Z,84.91
2017-11-14T16:59:23.874Z,85.66
2017-11-14T17:01:51.430Z,86.77
2017-11-14T17:04:18.988Z,86.99
2017-11-14T17:06:46.541Z,86.68
2017-11-14T17:09:14.119Z,85.12
2017-11-14T17:11:41.753Z,86.13
2017-11-14T17:14:09.315Z,86.09
2017-11-14T17:16:36.870Z,84.78
2017-11-14T17:19:04.431Z,86.29
2017-11-14T17:21:31.998Z,85.30
2017-11-14T17:23:59.571Z,85.72
2017-11-14T17:26:27.161Z,84.49
2017-11-14T17:28:54.721Z,84.12
2017-11-14T17:31:22.330Z,84.06
2017-11-14T17:33:49.900Z,85.57
2017-11-14T17:36:17.458Z,83.87
2017-11-14T17:38:56.862Z,84.75
2017-11-14T17:41:24.460Z,84.04
2017-11-14T17:43:52.028Z,85.36
2017-11-14T17:46:19.590Z,84.44
2017-11-14T17:48:47.162Z,84.99
2017-11-14T17:51:14.717Z,85.32
2017-11-14T17:53:42.277Z,84.76
2017-11-14T17:56:09.847Z,84.31
2017-11-14T17:58:37.414Z,84.28
2017-11-14T18:01:04.983Z,83.63
2017-11-14T18:03:32.591Z,83.14
2017-11-14T18:06:00.160Z,82.92
2017-11-14T18:08:27.840Z,83.45
2017-11-14T18:10:55.416Z,81.55
2017-11-14T18:13:23.059Z,82.33
2017-11-14T18:15:50.634Z,82.23
2017-11-14T18:18:18.208Z,82.44
2017-11-14T18:20:45.787Z,83.27
2017-11-14T18:23:13.345Z,83.43
2017-11-14T18:25:40.951Z,83.46
2017-11-14T18:28:08.521Z,81.61
2017-11-14T18:30:36.126Z,81.66
2017-11-14T18:33:03.704Z,82.06
2017-11-14T18:35:31.274Z,80.92
2017-11-14T18:37:58.841Z,81.07
2017-11-14T18:40:26.402Z,80.92
2017-11-14T18:42:53.975Z,82.25
2017-11-14T18:45:21.571Z,80.70
2017-11-14T18:47:49.175Z,81.82
2017-11-14T18:50:16.755Z,81.40
2017-11-14T18:52:44.316Z,81.35
2017-11-14T18:55:11.880Z,81.93
2017-11-14T18:57:39.438Z,81.38
2017-11-14T19:00:07.268Z,81.16
2017-11-14T19:02:34.841Z,81.03
2017-11-14T19:05:02.431Z,82.15
2017-11-14T19:07:30.034Z,81.82
2017-11-14T19:09:57.597Z,82.22
2017-11-14T19:12:25.233Z,82.28
2017-11-14T19:14:52.894Z,83.94
2017-11-14T19:17:20.498Z,83.22
2017-11-14T19:19:48.054Z,82.12
2017-11-14T19:22:15.689Z,81.97
2017-11-14T19:24:43.273Z,82.11
2017-11-14T19:27:10.864Z,82.52
2017-11-14T19:29:38.509Z,83.39
2017-11-14T19:32:06.071Z,83.97
2017-11-14T19:34:33.643Z,84.15
2017-11-14T19:37:01.237Z,83.41
2017-11-14T19:39:28.827Z,84.13
2017-11-14T19:41:56.430Z,84.40
2017-11-14T19:44:24.001Z,84.89
2017-11-14T19:46:51.600Z,84.59
2017-11-14T19:49:19.163Z,83.43
2017-11-14T19:51:46.758Z,83.56
2017-11-14T19:54:14.398Z,83.61
2017-11-14T19:56:41.964Z,84.42
2017-11-14T19:59:09.554Z,84.35
2017-11-14T20:01:37.159Z,84.17
2017-11-14T20:04:04.779Z,84.59
2017-11-14T20:06:32.345Z,84.76
2017-11-14T20:08:59.911Z,85.21
2017-11-14T20:11:27.571Z,85.68
2017-11-14T20:13:55.130Z,85.89
2017-11-14T20:16:22.693Z,84.93
2017-11-14T20:18:50.249Z,85.63
2017-11-14T20:21:17.846Z,85.57
2017-11-14T20:23:45.446Z,86.88
2017-11-14T20:26:13.014Z,86.14
2017-11-14T20:28:40.573Z,86.32
2017-11-14T20:31:08.175Z,86.25
2017-11-14T20:33:35.757Z,86.60
2017-11-14T20:36:03.327Z,86.66
2017-11-14T20:38:30.911Z,86.26
2017-11-14T20:40:58.483Z,86.63
2017-11-14T20:43:31.669Z,85.81
2017-11-14T20:46:00.114Z,86.06
2017-11-14T20:48:28.211Z,85.83
2017-11-14T20:50:55.809Z,85.79
2017-11-14T20:53:23.631Z,85.83
2017-11-14T20:55:52.817Z,85.59
2017-11-14T20:58:20.590Z,85.39
2017-11-14T21:00:48.565Z,84.78
2017-11-14T21:03:17.052Z,84.74
2017-11-14T21:05:45.099Z,84.57
2017-11-14T21:08:12.706Z,85.16
2017-11-14T21:10:40.840Z,84.31
2017-11-14T21:13:08.630Z,84.13
2017-11-14T21:15:36.197Z,84.82
2017-11-14T21:18:03.776Z,84.23
2017-11-14T21:20:31.386Z,84.26
2017-11-14T21:22:58.951Z,84.51
2017-11-14T21:25:26.595Z,83.95
2017-11-14T21:27:54.205Z,83.96
2017-11-14T21:30:21.862Z,84.30
2017-11-14T21:32:49.534Z,84.61
2017-11-14T21:35:17.162Z,84.42
2017-11-14T21:37:44.886Z,84.58
2017-11-14T21:40:13.400Z,84.52
2017-11-14T21:42:41.630Z,84.28
2017-11-14T21:45:09.653Z,85.01
2017-11-14T21:47:37.311Z,84.95
2017-11-14T21:50:05.593Z,85.28
2017-11-14T21:52:33.357Z,84.46
2017-11-14T21:55:01.018Z,85.00
2017-11-14T21:57:28.606Z,84.92
2017-11-14T21:59:56.164Z,85.32
2017-11-14T22:02:23.745Z,85.55
2017-11-14T22:04:52.271Z,84.95
2017-11-14T22:07:19.833Z,85.42
2017-11-14T22:09:47.606Z,85.20
2017-11-14T22:12:15.162Z,85.38
2017-11-14T22:14:42.749Z,85.69
2017-11-14T22:17:10.356Z,85.39
2017-11-14T22:19:37.923Z,86.25
2017-11-14T22:22:05.519Z,85.63
2017-11-14T22:24:33.078Z,85.96
2017-11-14T22:27:00.670Z,87.04
2017-11-14T22:29:28.239Z,86.75
2017-11-14T22:31:55.966Z,86.38
2017-11-14T22:34:23.526Z,86.00
2017-11-14T22:36:51.091Z,86.10
2017-11-14T22:39:18.686Z,85.76
2017-11-14T22:41:46.349Z,85.69
2017-11-14T22:44:13.969Z,86.75
2017-11-14T22:46:41.524Z,86.59
2017-11-14T22:49:09.087Z,86.31
2017-11-14T22:51:36.645Z,86.33
2017-11-14T22:54:04.210Z,86.60
2017-11-14T22:56:32.738Z,86.46
2017-11-14T22:59:00.299Z,87.10
2017-11-14T23:01:27.914Z,87.04
2017-11-14T23:03:55.582Z,87.16
2017-11-14T23:06:23.150Z,87.22
2017-11-14T23:08:50.717Z,87.82
2017-11-14T23:11:18.282Z,87.73
2017-11-14T23:13:45.849Z,87.71
2017-11-14T23:16:14.221Z,87.70
2017-11-14T23:18:41.834Z,88.03
2017-11-14T23:21:09.397Z,88.24
2017-11-14T23:23:36.961Z,88.80
2017-11-14T23:26:04.556Z,88.25
2017-11-14T23:28:32.209Z,88.25
2017-11-14T23:30:59.810Z,88.21
2017-11-14T23:33:27.387Z,88.38
2017-11-14T23:35:54.957Z,88.24
2017-11-14T23:38:22.522Z,88.69
2017-11-14T23:40:50.086Z,89.03
2017-11-14T23:43:17.677Z,88.76
2017-11-14T23:45:45.237Z,88.89
2017-11-14T23:48:12.797Z,89.36
2017-11-14T23:50:40.365Z,88.92
2017-11-14T23:53:07.925Z,88.98
2017-11-14T23:55:35.487Z,89.53
2017-11-14T23:58:03.141Z,89.29
