createdAt,value
2022-10-06T00:00:11.253Z,96.30
2022-10-06T00:01:17.764Z,96.30
2022-10-06T00:02:20.803Z,96.30
2022-10-06T00:03:24.475Z,96.30
2022-10-06T00:04:26.997Z,96.30
2022-10-06T00:05:31.063Z,96.30
2022-10-06T00:06:34.121Z,96.30
2022-10-06T00:07:37.503Z,96.30
2022-10-06T00:08:41.896Z,96.30
2022-10-06T00:09:45.311Z,96.30
2022-10-06T00:10:47.767Z,96.30
2022-10-06T00:11:51.457Z,96.30
2022-10-06T00:12:56.544Z,96.10
2022-10-06T00:14:02.356Z,96.00
2022-10-06T00:15:05.784Z,96.10
2022-10-06T00:16:14.403Z,96.00
2022-10-06T00:17:16.743Z,96.20
2022-10-06T00:18:20.380Z,96.10
2022-10-06T00:19:22.904Z,96.20
2022-10-06T00:20:27.570Z,96.00
2022-10-06T00:21:30.187Z,95.90
2022-10-06T00:22:35.439Z,95.90
2022-10-06T00:23:38.075Z,95.90
2022-10-06T00:24:44.287Z,95.80
2022-10-06T00:25:46.705Z,95.80
2022-10-06T00:26:50.820Z,95.90
2022-10-06T00:27:53.852Z,95.80
2022-10-06T00:28:57.484Z,95.80
2022-10-06T00:30:00.302Z,95.70
2022-10-06T00:31:03.974Z,95.70
2022-10-06T00:32:09.433Z,95.50
2022-10-06T00:33:18.057Z,95.40
2022-10-06T00:34:21.917Z,95.30
2022-10-06T00:35:26.563Z,95.20
2022-10-06T00:36:31.632Z,95.30
2022-10-06T00:37:38.608Z,95.10
2022-10-06T00:38:41.713Z,95.00
2022-10-06T00:39:48.173Z,95.10
2022-10-06T00:40:52.081Z,95.10
2022-10-06T00:41:55.556Z,94.90
2022-10-06T00:43:01.110Z,95.00
2022-10-06T00:44:04.650Z,95.00
2022-10-06T00:45:09.090Z,94.90
2022-10-06T00:46:22.251Z,94.90
2022-10-06T00:47:33.953Z,94.80
2022-10-06T00:48:37.063Z,94.90
2022-10-06T00:49:40.701Z,94.90
2022-10-06T00:50:44.513Z,94.80
2022-10-06T00:51:56.118Z,94.70
2022-10-06T00:52:58.976Z,94.70
2022-10-06T00:54:03.753Z,94.80
2022-10-06T00:55:09.397Z,94.80
2022-10-06T00:56:14.092Z,94.70
2022-10-06T00:57:16.803Z,94.80
2022-10-06T00:58:21.480Z,94.80
2022-10-06T00:59:24.173Z,94.70
2022-10-06T01:00:34.617Z,94.80
2022-10-06T01:01:42.411Z,94.80
2022-10-06T01:02:54.810Z,94.80
2022-10-06T01:04:06.888Z,94.90
2022-10-06T01:05:16.417Z,94.80
2022-10-06T01:06:21.041Z,94.80
2022-10-06T01:07:29.157Z,94.80
2022-10-06T01:08:32.775Z,94.90
2022-10-06T01:09:39.012Z,94.80
2022-10-06T01:10:41.412Z,94.70
2022-10-06T01:11:46.116Z,94.70
2022-10-06T01:12:48.728Z,94.90
2022-10-06T01:13:52.419Z,94.90
2022-10-06T01:14:57.323Z,94.70
2022-10-06T01:16:10.600Z,94.60
2022-10-06T01:17:22.184Z,94.40
2022-10-06T01:18:28.145Z,94.60
2022-10-06T01:19:47.513Z,94.60
2022-10-06T01:20:58.638Z,94.50
2022-10-06T01:22:06.063Z,94.50
2022-10-06T01:23:14.240Z,94.30
2022-10-06T01:24:18.652Z,94.20
2022-10-06T01:25:23.674Z,94.30
2022-10-06T01:26:29.710Z,94.20
2022-10-06T01:27:35.911Z,94.10
2022-10-06T01:28:39.552Z,94.10
2022-10-06T01:29:43.147Z,94.10
2022-10-06T01:30:52.907Z,94.00
2022-10-06T01:31:59.807Z,94.00
2022-10-06T01:33:02.416Z,94.00
2022-10-06T01:34:05.917Z,93.90
2022-10-06T01:35:10.298Z,93.70
2022-10-06T01:36:13.742Z,93.80
2022-10-06T01:37:19.857Z,93.70
2022-10-06T01:38:27.924Z,93.80
2022-10-06T01:39:35.023Z,93.80
2022-10-06T01:40:38.517Z,93.70
2022-10-06T01:41:40.923Z,93.60
2022-10-06T01:42:44.301Z,93.60
2022-10-06T01:43:46.898Z,93.60
2022-10-06T01:44:52.657Z,93.70
2022-10-06T01:45:56.127Z,93.60
2022-10-06T01:46:59.574Z,93.50
2022-10-06T01:48:02.614Z,93.40
2022-10-06T01:49:07.007Z,93.30
2022-10-06T01:50:10.504Z,93.40
2022-10-06T01:51:16.039Z,93.40
2022-10-06T01:52:19.198Z,93.30
2022-10-06T01:53:24.193Z,93.40
2022-10-06T01:54:28.302Z,93.40
2022-10-06T01:55:32.141Z,93.40
2022-10-06T01:56:35.665Z,93.50
2022-10-06T01:57:43.070Z,93.60
2022-10-06T01:58:46.170Z,93.60
2022-10-06T01:59:54.588Z,93.50
2022-10-06T02:01:07.194Z,93.50
2022-10-06T02:02:12.377Z,93.40
2022-10-06T02:03:14.845Z,93.50
2022-10-06T02:04:18.877Z,93.50
2022-10-06T02:05:24.005Z,93.40
2022-10-06T02:06:30.287Z,93.50
2022-10-06T02:07:36.236Z,93.30
2022-10-06T02:08:42.046Z,93.40
2022-10-06T02:09:45.953Z,93.40
2022-10-06T02:10:49.965Z,93.40
2022-10-06T02:11:57.563Z,93.30
2022-10-06T02:13:01.114Z,93.30
2022-10-06T02:14:03.669Z,93.30
2022-10-06T02:15:11.001Z,93.40
2022-10-06T02:16:14.251Z,93.40
2022-10-06T02:17:19.864Z,93.40
2022-10-06T02:18:22.232Z,93.40
2022-10-06T02:19:26.010Z,93.30
2022-10-06T02:20:28.635Z,93.20
2022-10-06T02:21:32.066Z,93.40
2022-10-06T02:22:39.339Z,93.40
2022-10-06T02:23:42.721Z,93.40
2022-10-06T02:24:46.587Z,93.40
2022-10-06T02:25:50.113Z,93.40
2022-10-06T02:26:53.826Z,93.50
2022-10-06T02:27:57.263Z,93.50
2022-10-06T02:28:59.685Z,93.50
2022-10-06T02:30:03.235Z,93.50
2022-10-06T02:31:09.777Z,93.50
2022-10-06T02:32:13.281Z,93.50
2022-10-06T02:33:17.219Z,93.50
2022-10-06T02:34:19.892Z,93.50
2022-10-06T02:35:23.584Z,93.50
2022-10-06T02:36:26.542Z,93.50
2022-10-06T02:37:30.362Z,93.50
2022-10-06T02:38:33.362Z,93.50
2022-10-06T02:39:38.113Z,93.60
2022-10-06T02:40:42.165Z,93.60
2022-10-06T02:41:46.628Z,93.60
2022-10-06T02:42:49.620Z,93.60
2022-10-06T02:43:56.323Z,93.70
2022-10-06T02:44:59.548Z,93.80
2022-10-06T02:46:05.487Z,93.70
2022-10-06T02:47:14.413Z,93.80
2022-10-06T02:48:18.036Z,93.80
2022-10-06T02:49:20.726Z,93.90
2022-10-06T02:50:24.614Z,93.80
2022-10-06T02:51:27.186Z,93.80
2022-10-06T02:52:35.741Z,93.80
2022-10-06T02:53:38.509Z,93.80
2022-10-06T02:54:42.200Z,93.80
2022-10-06T02:55:48.604Z,93.80
2022-10-06T02:56:52.089Z,93.80
2022-10-06T02:57:55.189Z,93.80
2022-10-06T02:58:58.597Z,93.90
2022-10-06T03:00:07.281Z,93.90
2022-10-06T03:01:12.814Z,93.90
2022-10-06T03:02:15.366Z,93.90
2022-10-06T03:03:18.920Z,93.90
2022-10-06T03:04:21.706Z,93.90
2022-10-06T03:05:27.786Z,93.90
2022-10-06T03:06:32.960Z,93.90
2022-10-06T03:07:54.637Z,94.00
2022-10-06T03:08:59.377Z,93.90
2022-10-06T03:10:02.970Z,94.00
2022-10-06T03:11:07.177Z,94.00
2022-10-06T03:12:10.828Z,94.00
2022-10-06T03:13:16.393Z,94.20
2022-10-06T03:14:22.047Z,94.20
2022-10-06T03:15:25.521Z,94.20
2022-10-06T03:16:31.966Z,94.20
2022-10-06T03:17:36.815Z,94.30
2022-10-06T03:18:43.955Z,94.30
2022-10-06T03:19:46.686Z,94.30
2022-10-06T03:20:51.079Z,94.40
2022-10-06T03:21:54.099Z,94.40
2022-10-06T03:23:01.251Z,94.40
2022-10-06T03:24:04.531Z,94.40
2022-10-06T03:25:09.829Z,94.50
2022-10-06T03:26:15.266Z,94.50
2022-10-06T03:27:18.914Z,94.50
2022-10-06T03:28:21.444Z,94.60
2022-10-06T03:29:25.130Z,94.60
2022-10-06T03:30:30.655Z,94.60
2022-10-06T03:31:34.796Z,94.60
2022-10-06T03:32:38.206Z,94.70
2022-10-06T03:33:42.058Z,94.70
2022-10-06T03:34:46.791Z,94.70
2022-10-06T03:36:00.951Z,94.80
2022-10-06T03:37:04.469Z,94.90
2022-10-06T03:38:08.856Z,94.80
2022-10-06T03:39:12.720Z,94.90
2022-10-06T03:40:16.069Z,94.90
2022-10-06T03:41:23.712Z,95.00
2022-10-06T03:42:26.139Z,95.00
2022-10-06T03:43:31.778Z,95.00
2022-10-06T03:44:35.086Z,95.10
2022-10-06T03:45:39.118Z,95.10
2022-10-06T03:46:41.958Z,95.10
2022-10-06T03:47:45.239Z,95.20
2022-10-06T03:48:48.946Z,95.20
2022-10-06T03:49:52.553Z,95.20
2022-10-06T03:50:56.485Z,95.30
2022-10-06T03:52:00.056Z,95.30
2022-10-06T03:53:07.429Z,95.30
2022-10-06T03:54:12.450Z,95.40
2022-10-06T03:55:17.807Z,95.40
2022-10-06T03:56:24.701Z,95.50
2022-10-06T03:57:27.132Z,95.50
2022-10-06T03:58:33.837Z,95.50
2022-10-06T03:59:37.402Z,95.60
2022-10-06T04:00:41.167Z,95.60
2022-10-06T04:01:47.439Z,95.70
2022-10-06T04:02:56.589Z,95.70
2022-10-06T04:04:01.461Z,95.80
2022-10-06T04:05:04.361Z,95.80
2022-10-06T04:06:13.317Z,95.90
2022-10-06T04:07:15.740Z,95.90
2022-10-06T04:08:19.613Z,95.90
2022-10-06T04:09:23.512Z,95.90
2022-10-06T04:10:26.942Z,95.80
2022-10-06T04:11:33.725Z,95.90
2022-10-06T04:12:36.170Z,95.90
2022-10-06T04:13:40.298Z,95.90
2022-10-06T04:14:44.990Z,95.90
2022-10-06T04:15:49.391Z,95.90
2022-10-06T04:16:51.891Z,96.00
2022-10-06T04:17:59.995Z,95.90
2022-10-06T04:19:05.158Z,96.00
2022-10-06T04:20:10.826Z,96.00
2022-10-06T04:21:13.945Z,96.00
2022-10-06T04:22:17.375Z,96.00
2022-10-06T04:23:20.811Z,96.00
2022-10-06T04:24:24.247Z,96.00
2022-10-06T04:25:27.408Z,96.00
2022-10-06T04:26:35.586Z,96.10
2022-10-06T04:27:37.912Z,96.10
2022-10-06T04:28:48.741Z,96.10
2022-10-06T04:29:52.192Z,96.10
2022-10-06T04:30:59.400Z,96.10
2022-10-06T04:32:02.196Z,96.10
2022-10-06T04:33:09.904Z,96.10
2022-10-06T04:34:13.425Z,96.20
2022-10-06T04:35:18.281Z,96.20
2022-10-06T04:36:23.481Z,96.20
2022-10-06T04:37:29.017Z,96.20
2022-10-06T04:38:33.894Z,96.30
2022-10-06T04:39:41.181Z,96.30
2022-10-06T04:40:44.436Z,96.30
2022-10-06T04:41:51.316Z,96.30
2022-10-06T04:42:57.991Z,96.30
2022-10-06T04:44:02.570Z,96.30
2022-10-06T04:45:06.962Z,96.30
2022-10-06T04:46:37.636Z,96.30
2022-10-06T04:47:35.548Z,96.30
2022-10-06T04:48:38.865Z,96.30
2022-10-06T04:49:42.333Z,96.30
2022-10-06T04:50:56.755Z,96.30
2022-10-06T04:52:02.663Z,96.30
2022-10-06T04:53:07.772Z,96.30
2022-10-06T04:54:11.430Z,96.30
2022-10-06T04:55:13.900Z,96.30
2022-10-06T04:56:19.868Z,96.30
2022-10-06T04:57:26.226Z,96.30
2022-10-06T04:58:33.319Z,96.30
2022-10-06T04:59:54.825Z,96.30
2022-10-06T05:01:02.410Z,96.30
2022-10-06T05:02:06.998Z,96.30
2022-10-06T05:03:10.432Z,96.30
2022-10-06T05:04:12.890Z,96.30
2022-10-06T05:05:18.587Z,96.30
2022-10-06T05:06:23.949Z,96.30
2022-10-06T05:07:28.035Z,96.30
2022-10-06T05:08:33.374Z,96.30
2022-10-06T05:09:39.643Z,96.30
2022-10-06T05:10:42.795Z,96.30
2022-10-06T05:11:46.785Z,96.30
2022-10-06T05:12:53.132Z,96.30
2022-10-06T05:13:58.733Z,96.30
2022-10-06T05:15:03.596Z,96.30
2022-10-06T05:16:09.942Z,96.30
2022-10-06T05:17:12.748Z,96.30
2022-10-06T05:18:16.133Z,96.30
2022-10-06T05:19:18.865Z,96.30
2022-10-06T05:20:22.939Z,96.30
2022-10-06T05:21:28.389Z,96.30
2022-10-06T05:22:32.006Z,96.30
2022-10-06T05:23:37.987Z,96.30
2022-10-06T05:24:41.313Z,96.30
2022-10-06T05:25:51.601Z,96.30
2022-10-06T05:26:59.508Z,96.30
2022-10-06T05:28:05.451Z,96.30
2022-10-06T05:29:08.875Z,96.30
2022-10-06T05:30:12.742Z,96.30
2022-10-06T05:31:20.133Z,96.30
2022-10-06T05:32:22.771Z,96.30
2022-10-06T05:33:27.852Z,96.30
2022-10-06T05:34:30.263Z,96.30
2022-10-06T05:35:33.640Z,96.30
2022-10-06T05:36:36.429Z,96.30
2022-10-06T05:37:41.353Z,96.30
2022-10-06T05:38:44.728Z,96.30
2022-10-06T05:39:48.115Z,96.30
2022-10-06T05:40:51.982Z,96.30
2022-10-06T05:41:57.833Z,96.30
2022-10-06T05:43:00.919Z,96.30
2022-10-06T05:44:05.922Z,96.30
2022-10-06T05:45:11.172Z,96.30
2022-10-06T05:46:20.313Z,96.30
2022-10-06T05:47:23.310Z,96.30
2022-10-06T05:48:28.229Z,96.30
2022-10-06T05:49:30.968Z,96.30
2022-10-06T05:50:37.714Z,96.30
2022-10-06T05:51:40.588Z,96.30
2022-10-06T05:52:48.462Z,96.30
2022-10-06T05:53:51.558Z,96.30
2022-10-06T05:54:55.028Z,96.30
2022-10-06T05:56:08.168Z,96.30
2022-10-06T05:57:11.548Z,96.30
2022-10-06T05:58:18.396Z,96.30
2022-10-06T05:59:23.807Z,96.30
2022-10-06T06:00:28.635Z,96.30
2022-10-06T06:01:34.773Z,96.30
2022-10-06T06:02:43.977Z,96.30
2022-10-06T06:03:50.612Z,96.30
2022-10-06T06:04:53.998Z,96.30
2022-10-06T06:05:58.981Z,96.30
2022-10-06T06:07:02.857Z,96.30
2022-10-06T06:08:08.814Z,96.30
2022-10-06T06:09:14.803Z,96.30
2022-10-06T06:10:18.246Z,96.30
2022-10-06T06:11:25.378Z,96.30
2022-10-06T06:12:28.022Z,96.30
2022-10-06T06:13:47.182Z,96.30
2022-10-06T06:15:10.089Z,96.30
2022-10-06T06:16:17.380Z,96.30
2022-10-06T06:17:20.765Z,96.30
2022-10-06T06:18:26.350Z,96.30
2022-10-06T06:19:29.992Z,96.30
2022-10-06T06:20:32.517Z,96.30
2022-10-06T06:21:37.105Z,96.30
2022-10-06T06:22:39.721Z,96.30
2022-10-06T06:23:46.673Z,96.30
2022-10-06T06:24:50.500Z,96.30
2022-10-06T06:26:02.662Z,96.30
2022-10-06T06:27:06.282Z,96.30
2022-10-06T06:28:09.758Z,96.30
2022-10-06T06:29:12.221Z,96.30
2022-10-06T06:30:21.753Z,96.30
2022-10-06T06:31:29.529Z,96.30
2022-10-06T06:32:32.023Z,96.30
2022-10-06T06:33:40.779Z,96.30
2022-10-06T06:34:43.468Z,96.30
2022-10-06T06:35:50.164Z,96.30
2022-10-06T06:36:55.206Z,96.30
2022-10-06T06:37:59.454Z,96.30
2022-10-06T06:39:06.659Z,96.30
2022-10-06T06:40:10.226Z,96.30
2022-10-06T06:41:17.867Z,96.30
2022-10-06T06:42:20.355Z,96.30
2022-10-06T06:43:24.019Z,96.30
2022-10-06T06:44:46.325Z,96.30
2022-10-06T06:46:04.405Z,96.30
2022-10-06T06:47:26.620Z,96.30
2022-10-06T06:48:33.219Z,96.30
2022-10-06T06:49:37.150Z,96.30
2022-10-06T06:50:42.943Z,95.90
2022-10-06T06:51:50.802Z,95.40
2022-10-06T06:52:55.380Z,94.90
2022-10-06T06:54:02.208Z,94.20
2022-10-06T06:55:06.996Z,93.90
2022-10-06T06:56:13.161Z,93.30
2022-10-06T06:57:17.584Z,92.60
2022-10-06T06:58:23.722Z,91.90
2022-10-06T06:59:26.524Z,91.60
2022-10-06T07:00:36.096Z,90.90
2022-10-06T07:01:44.578Z,90.00
2022-10-06T07:02:56.102Z,89.60
2022-10-06T07:04:00.259Z,89.40
2022-10-06T07:05:07.845Z,88.60
2022-10-06T07:06:14.196Z,88.30
2022-10-06T07:07:17.785Z,88.00
2022-10-06T07:08:20.596Z,87.80
2022-10-06T07:09:26.925Z,87.20
2022-10-06T07:10:36.312Z,86.30
2022-10-06T07:11:41.904Z,86.20
2022-10-06T07:12:55.516Z,85.80
2022-10-06T07:14:04.632Z,85.00
2022-10-06T07:15:32.881Z,84.80
2022-10-06T07:16:54.531Z,84.20
2022-10-06T07:18:21.466Z,83.90
2022-10-06T07:19:53.091Z,83.00
2022-10-06T07:21:14.509Z,82.60
2022-10-06T07:22:53.873Z,81.50
2022-10-06T07:24:15.107Z,81.20
2022-10-06T07:25:26.097Z,80.70
2022-10-06T07:26:35.662Z,79.60
2022-10-06T07:27:43.038Z,79.50
2022-10-06T07:28:49.628Z,79.30
2022-10-06T07:29:55.558Z,79.00
2022-10-06T07:31:00.727Z,78.00
2022-10-06T07:32:05.302Z,77.80
2022-10-06T07:33:12.765Z,77.20
2022-10-06T07:34:19.420Z,77.30
2022-10-06T07:35:23.598Z,76.90
2022-10-06T07:36:27.481Z,76.60
2022-10-06T07:37:30.250Z,76.40
2022-10-06T07:38:36.340Z,76.20
2022-10-06T07:39:41.134Z,75.90
2022-10-06T07:40:50.515Z,75.10
2022-10-06T07:42:10.250Z,75.60
2022-10-06T07:43:12.924Z,74.70
2022-10-06T07:44:19.630Z,74.20
2022-10-06T07:45:39.498Z,73.40
2022-10-06T07:46:46.941Z,72.80
2022-10-06T07:47:58.799Z,71.70
2022-10-06T07:49:03.970Z,71.90
2022-10-06T07:50:11.561Z,71.20
2022-10-06T07:51:16.995Z,71.70
2022-10-06T07:52:21.076Z,71.20
2022-10-06T07:53:28.929Z,70.60
2022-10-06T07:54:39.076Z,70.00
2022-10-06T07:55:56.682Z,70.60
2022-10-06T07:57:01.811Z,70.10
2022-10-06T07:58:04.514Z,70.40
2022-10-06T07:59:07.939Z,70.40
2022-10-06T08:00:15.679Z,70.70
2022-10-06T08:01:21.656Z,71.50
2022-10-06T08:02:30.188Z,70.70
2022-10-06T08:03:38.548Z,70.40
2022-10-06T08:04:43.495Z,70.10
2022-10-06T08:05:46.362Z,70.30
2022-10-06T08:06:52.080Z,70.50
2022-10-06T08:07:55.030Z,69.50
2022-10-06T08:08:58.344Z,69.70
2022-10-06T08:10:00.702Z,69.00
2022-10-06T08:11:04.552Z,69.10
2022-10-06T08:12:21.884Z,70.80
2022-10-06T08:13:26.263Z,67.60
2022-10-06T08:14:29.763Z,67.30
2022-10-06T08:15:32.109Z,67.80
2022-10-06T08:16:35.436Z,67.30
2022-10-06T08:17:38.559Z,66.70
2022-10-06T08:18:46.474Z,67.10
2022-10-06T08:19:51.238Z,67.30
2022-10-06T08:20:55.550Z,65.00
2022-10-06T08:22:02.261Z,64.90
2022-10-06T08:23:08.667Z,65.00
2022-10-06T08:24:12.090Z,65.40
2022-10-06T08:25:17.770Z,65.70
2022-10-06T08:26:22.936Z,65.60
2022-10-06T08:27:27.152Z,65.90
2022-10-06T08:28:32.396Z,65.00
2022-10-06T08:29:35.972Z,65.70
2022-10-06T08:30:40.628Z,64.30
2022-10-06T08:31:43.993Z,63.00
2022-10-06T08:32:47.686Z,63.70
2022-10-06T08:33:57.330Z,63.60
2022-10-06T08:35:04.565Z,63.00
2022-10-06T08:36:11.236Z,63.50
2022-10-06T08:37:20.212Z,62.30
2022-10-06T08:38:26.417Z,61.60
2022-10-06T08:39:32.145Z,61.70
2022-10-06T08:40:36.437Z,61.70
2022-10-06T08:41:44.738Z,61.20
2022-10-06T08:42:52.117Z,62.10
2022-10-06T08:44:04.454Z,62.00
2022-10-06T08:45:15.441Z,59.80
2022-10-06T08:46:24.689Z,61.10
2022-10-06T08:48:08.158Z,59.80
2022-10-06T08:49:20.169Z,60.50
2022-10-06T08:50:28.067Z,60.50
2022-10-06T08:51:51.922Z,63.00
2022-10-06T08:53:07.119Z,60.10
2022-10-06T08:54:16.061Z,60.20
2022-10-06T08:55:35.430Z,60.20
2022-10-06T08:56:54.341Z,60.40
2022-10-06T08:58:20.944Z,60.40
2022-10-06T08:59:23.901Z,60.40
2022-10-06T09:00:29.800Z,60.50
2022-10-06T09:01:42.727Z,59.70
2022-10-06T09:02:47.899Z,60.00
2022-10-06T09:03:54.724Z,58.90
2022-10-06T09:05:05.454Z,58.10
2022-10-06T09:06:23.299Z,58.40
2022-10-06T09:07:39.999Z,57.80
2022-10-06T09:08:50.908Z,58.20
2022-10-06T09:10:19.300Z,58.10
2022-10-06T09:11:46.344Z,57.30
2022-10-06T09:12:55.945Z,56.80
2022-10-06T09:14:04.717Z,56.70
2022-10-06T09:15:28.275Z,57.30
2022-10-06T09:16:36.951Z,57.80
2022-10-06T09:17:43.561Z,56.30
2022-10-06T09:19:07.637Z,56.40
2022-10-06T09:20:20.757Z,56.20
2022-10-06T09:21:33.170Z,56.30
2022-10-06T09:22:38.982Z,56.80
2022-10-06T09:23:47.573Z,55.90
2022-10-06T09:24:58.393Z,55.20
2022-10-06T09:26:02.027Z,54.30
2022-10-06T09:27:19.938Z,54.90
2022-10-06T09:28:24.280Z,54.00
2022-10-06T09:29:31.838Z,53.70
2022-10-06T09:30:34.222Z,53.70
2022-10-06T09:31:39.961Z,53.30
2022-10-06T09:32:48.461Z,53.30
2022-10-06T09:33:53.809Z,52.80
2022-10-06T09:34:59.980Z,53.10
2022-10-06T09:36:09.189Z,54.40
2022-10-06T09:37:16.371Z,53.90
2022-10-06T09:38:22.528Z,53.10
2022-10-06T09:39:27.899Z,54.70
2022-10-06T09:40:40.341Z,55.20
2022-10-06T09:41:46.012Z,55.60
2022-10-06T09:42:49.906Z,56.30
2022-10-06T09:43:57.465Z,57.00
2022-10-06T09:45:04.975Z,57.60
2022-10-06T09:46:21.175Z,59.70
2022-10-06T09:47:38.990Z,59.80
2022-10-06T09:48:44.798Z,59.40
2022-10-06T09:50:12.467Z,60.10
2022-10-06T09:51:18.195Z,61.00
2022-10-06T09:52:22.057Z,61.40
2022-10-06T09:53:27.206Z,62.30
2022-10-06T09:54:30.967Z,63.10
2022-10-06T09:55:54.915Z,63.20
2022-10-06T09:57:15.132Z,64.80
2022-10-06T09:58:32.892Z,66.00
2022-10-06T09:59:45.446Z,65.30
2022-10-06T10:00:53.031Z,66.20
2022-10-06T10:02:00.030Z,67.20
2022-10-06T10:03:07.868Z,67.10
2022-10-06T10:04:21.946Z,67.50
2022-10-06T10:05:27.149Z,68.10
2022-10-06T10:06:32.579Z,70.60
2022-10-06T10:07:38.997Z,68.40
2022-10-06T10:08:42.590Z,66.60
2022-10-06T10:09:46.035Z,66.60
2022-10-06T10:10:49.640Z,67.00
2022-10-06T10:12:28.228Z,66.20
2022-10-06T10:13:44.456Z,63.10
2022-10-06T10:14:47.477Z,62.70
2022-10-06T10:15:55.780Z,65.20
2022-10-06T10:16:58.369Z,61.90
2022-10-06T10:18:05.266Z,59.40
2022-10-06T10:19:24.004Z,61.00
2022-10-06T10:20:35.581Z,60.50
2022-10-06T10:21:39.923Z,59.20
2022-10-06T10:22:46.415Z,59.90
2022-10-06T10:23:57.552Z,59.70
2022-10-06T10:25:19.357Z,58.40
2022-10-06T10:26:43.371Z,59.10
2022-10-06T10:27:59.329Z,58.20
2022-10-06T10:29:49.684Z,58.60
2022-10-06T10:31:04.449Z,61.30
2022-10-06T10:32:15.576Z,58.90
2022-10-06T10:33:30.569Z,60.90
2022-10-06T10:35:03.664Z,58.50
2022-10-06T10:36:10.798Z,59.70
2022-10-06T10:37:18.576Z,61.60
2022-10-06T10:38:27.002Z,58.20
2022-10-06T10:39:37.103Z,57.50
2022-10-06T10:40:50.445Z,57.20
2022-10-06T10:41:55.617Z,57.30
2022-10-06T10:43:19.644Z,56.90
2022-10-06T10:44:35.004Z,57.70
2022-10-06T10:45:45.381Z,59.10
2022-10-06T10:46:56.099Z,59.50
2022-10-06T10:48:08.125Z,59.10
2022-10-06T10:49:19.331Z,60.20
2022-10-06T10:50:27.512Z,59.20
2022-10-06T10:51:35.517Z,59.10
2022-10-06T10:52:46.065Z,59.30
2022-10-06T10:53:54.284Z,58.90
2022-10-06T10:55:11.703Z,60.50
2022-10-06T10:56:21.096Z,60.40
2022-10-06T10:57:36.889Z,59.60
2022-10-06T10:58:43.714Z,60.40
2022-10-06T11:00:00.715Z,59.70
2022-10-06T11:01:25.751Z,58.40
2022-10-06T11:02:29.160Z,59.40
2022-10-06T11:03:32.840Z,60.80
2022-10-06T11:04:39.551Z,60.00
2022-10-06T11:06:17.543Z,61.30
2022-10-06T11:07:26.563Z,60.70
2022-10-06T11:08:37.951Z,59.90
2022-10-06T11:09:55.463Z,59.60
2022-10-06T11:11:02.609Z,60.10
2022-10-06T11:12:24.483Z,60.90
2022-10-06T11:13:37.121Z,60.40
2022-10-06T11:14:53.642Z,60.00
2022-10-06T11:16:20.017Z,59.10
2022-10-06T11:17:44.555Z,60.70
2022-10-06T11:19:15.892Z,60.30
2022-10-06T11:20:46.157Z,60.60
2022-10-06T11:21:56.803Z,60.30
2022-10-06T11:23:22.389Z,60.80
2022-10-06T11:24:37.665Z,59.70
2022-10-06T11:25:48.591Z,58.90
2022-10-06T11:27:41.512Z,58.80
2022-10-06T11:28:52.199Z,56.20
2022-10-06T11:30:12.446Z,57.10
2022-10-06T11:31:30.849Z,57.60
2022-10-06T11:32:48.401Z,60.90
2022-10-06T11:33:54.511Z,61.10
2022-10-06T11:34:57.313Z,61.60
2022-10-06T11:36:04.999Z,62.60
2022-10-06T11:37:25.142Z,63.50
2022-10-06T11:38:37.087Z,64.60
2022-10-06T11:39:50.911Z,64.10
2022-10-06T11:41:13.703Z,63.70
2022-10-06T11:42:26.119Z,63.30
2022-10-06T11:43:36.206Z,61.50
2022-10-06T11:44:46.476Z,62.40
2022-10-06T11:46:01.324Z,61.90
2022-10-06T11:47:09.586Z,61.60
2022-10-06T11:48:26.698Z,63.70
2022-10-06T11:49:55.863Z,61.30
2022-10-06T11:51:29.884Z,62.70
2022-10-06T11:52:54.403Z,62.60
2022-10-06T11:54:00.441Z,61.60
2022-10-06T11:55:13.869Z,62.40
2022-10-06T11:56:46.710Z,63.70
2022-10-06T11:58:29.944Z,61.60
2022-10-06T11:59:32.783Z,60.00
2022-10-06T12:00:48.208Z,61.80
2022-10-06T12:01:57.908Z,60.80
2022-10-06T12:04:05.597Z,61.20
2022-10-06T12:07:05.557Z,61.60
2022-10-06T12:08:16.887Z,61.20
2022-10-06T12:09:46.193Z,62.00
2022-10-06T12:10:51.551Z,61.00
2022-10-06T12:11:57.013Z,61.20
2022-10-06T12:13:51.363Z,61.30
2022-10-06T12:17:59.801Z,59.40
2022-10-06T12:19:23.279Z,63.10
2022-10-06T12:20:38.554Z,60.10
2022-10-06T12:21:59.210Z,59.20
2022-10-06T12:23:14.978Z,61.40
2022-10-06T12:24:41.484Z,62.60
2022-10-06T12:25:51.616Z,63.70
2022-10-06T12:27:27.302Z,64.10
2022-10-06T12:28:39.510Z,62.60
2022-10-06T12:29:52.136Z,61.50
2022-10-06T12:31:22.023Z,64.10
2022-10-06T12:32:46.435Z,64.20
2022-10-06T12:33:51.329Z,61.70
2022-10-06T12:35:18.969Z,62.00
2022-10-06T12:36:25.685Z,61.50
2022-10-06T12:37:42.881Z,60.30
2022-10-06T12:39:05.902Z,61.60
2022-10-06T12:40:50.378Z,62.70
2022-10-06T12:42:02.539Z,62.00
2022-10-06T12:43:57.727Z,63.30
2022-10-06T12:45:00.458Z,66.60
2022-10-06T12:46:13.716Z,64.40
2022-10-06T12:47:24.218Z,63.70
2022-10-06T12:48:39.063Z,63.70
2022-10-06T12:49:53.788Z,62.50
2022-10-06T12:51:05.682Z,63.90
2022-10-06T12:52:48.078Z,64.80
2022-10-06T12:54:01.651Z,63.70
2022-10-06T12:55:29.247Z,62.80
2022-10-06T12:56:36.132Z,62.00
2022-10-06T12:57:53.411Z,63.10
2022-10-06T12:58:56.007Z,62.10
2022-10-06T13:00:01.939Z,62.80
2022-10-06T13:01:11.353Z,63.30
2022-10-06T13:02:20.290Z,65.70
2022-10-06T13:03:27.398Z,63.80
2022-10-06T13:04:40.607Z,64.30
2022-10-06T13:05:49.894Z,64.20
2022-10-06T13:06:52.365Z,63.20
2022-10-06T13:08:00.824Z,65.40
2022-10-06T13:09:12.926Z,64.00
2022-10-06T13:10:22.123Z,64.00
2022-10-06T13:11:27.042Z,63.50
2022-10-06T13:12:37.254Z,63.70
2022-10-06T13:13:48.602Z,63.60
2022-10-06T13:15:23.815Z,63.60
2022-10-06T13:16:33.393Z,64.10
2022-10-06T13:17:44.317Z,62.20
2022-10-06T13:18:48.362Z,62.00
2022-10-06T13:19:51.181Z,61.80
2022-10-06T13:20:56.725Z,61.30
2022-10-06T13:22:03.052Z,61.40
2022-10-06T13:23:31.598Z,67.30
2022-10-06T13:24:33.851Z,62.70
2022-10-06T13:25:46.064Z,62.20
2022-10-06T13:26:49.771Z,62.30
2022-10-06T13:27:54.272Z,63.80
2022-10-06T13:29:01.273Z,62.70
2022-10-06T13:30:19.473Z,61.60
2022-10-06T13:31:28.104Z,63.40
2022-10-06T13:32:30.528Z,63.30
2022-10-06T13:33:39.632Z,63.60
2022-10-06T13:34:43.766Z,63.50
2022-10-06T13:35:49.362Z,62.80
2022-10-06T13:36:55.019Z,61.40
2022-10-06T13:37:59.245Z,60.90
2022-10-06T13:39:06.269Z,61.10
2022-10-06T13:40:45.535Z,62.60
2022-10-06T13:41:53.323Z,62.20
2022-10-06T13:42:59.917Z,61.20
2022-10-06T13:44:22.357Z,61.50
2022-10-06T13:45:28.011Z,62.80
2022-10-06T13:46:39.096Z,62.30
2022-10-06T13:47:41.861Z,63.50
2022-10-06T13:48:48.985Z,62.50
2022-10-06T13:49:57.871Z,62.60
2022-10-06T13:51:03.504Z,62.70
2022-10-06T13:52:19.992Z,63.40
2022-10-06T13:53:29.598Z,63.60
2022-10-06T13:54:41.194Z,64.00
2022-10-06T13:55:49.990Z,63.90
2022-10-06T13:56:56.168Z,63.80
2022-10-06T13:58:25.002Z,62.60
2022-10-06T13:59:36.676Z,62.80
2022-10-06T14:00:59.765Z,63.50
2022-10-06T14:02:32.394Z,63.60
2022-10-06T14:04:43.899Z,63.40
2022-10-06T14:05:48.152Z,63.30
2022-10-06T14:06:54.440Z,62.50
2022-10-06T14:08:02.053Z,62.00
2022-10-06T14:09:11.641Z,61.60
2022-10-06T14:10:17.465Z,61.40
2022-10-06T14:11:26.537Z,61.20
2022-10-06T14:12:29.468Z,61.40
2022-10-06T14:13:42.659Z,60.90
2022-10-06T14:14:50.341Z,60.80
2022-10-06T14:15:57.579Z,61.20
2022-10-06T14:17:01.067Z,61.60
2022-10-06T14:18:06.925Z,62.60
2022-10-06T14:19:34.821Z,61.70
2022-10-06T14:20:41.403Z,61.60
2022-10-06T14:21:46.708Z,62.80
2022-10-06T14:22:52.108Z,61.90
2022-10-06T14:23:56.308Z,61.50
2022-10-06T14:24:59.179Z,60.90
2022-10-06T14:26:02.778Z,60.30
2022-10-06T14:27:08.164Z,61.40
2022-10-06T14:28:10.596Z,60.70
2022-10-06T14:29:14.766Z,61.10
2022-10-06T14:30:20.683Z,60.30
2022-10-06T14:31:26.950Z,59.80
2022-10-06T14:32:29.848Z,60.50
2022-10-06T14:33:34.098Z,60.30
2022-10-06T14:34:40.612Z,62.20
2022-10-06T14:35:43.611Z,61.70
2022-10-06T14:36:51.320Z,60.80
2022-10-06T14:37:53.845Z,60.30
2022-10-06T14:39:00.485Z,61.60
2022-10-06T14:40:03.328Z,60.50
2022-10-06T14:41:06.816Z,61.40
2022-10-06T14:42:11.198Z,60.90
2022-10-06T14:43:14.744Z,63.10
2022-10-06T14:44:19.075Z,61.50
2022-10-06T14:45:22.936Z,60.80
2022-10-06T14:46:27.340Z,61.40
2022-10-06T14:47:31.424Z,62.50
2022-10-06T14:48:35.008Z,60.30