createdAt,value
2023-12-13T00:01:23.824Z,3.88
2023-12-13T00:06:25.676Z,5.68
2023-12-13T00:11:27.577Z,5.80
2023-12-13T00:16:29.357Z,5.35
2023-12-13T00:21:31.426Z,4.55
2023-12-13T00:26:33.090Z,5.05
2023-12-13T00:31:34.977Z,5.32
2023-12-13T00:36:36.684Z,5.55
2023-12-13T00:41:38.479Z,5.70
2023-12-13T00:46:40.967Z,5.18
2023-12-13T00:51:42.733Z,5.45
2023-12-13T00:56:45.080Z,4.75
2023-12-13T01:01:50.531Z,6.32
2023-12-13T01:06:52.531Z,5.68
2023-12-13T01:11:54.696Z,6.45
2023-12-13T01:16:56.687Z,6.68
2023-12-13T01:21:58.805Z,6.18
2023-12-13T01:27:00.713Z,6.93
2023-12-13T01:32:03.984Z,7.45
2023-12-13T01:37:05.656Z,7.65
2023-12-13T01:42:07.463Z,8.27
2023-12-13T01:47:10.647Z,6.60
2023-12-13T01:52:13.926Z,5.65
2023-12-13T01:57:16.080Z,5.95
2023-12-13T02:02:17.919Z,7.28
2023-12-13T02:07:19.685Z,6.60
2023-12-13T02:12:21.728Z,7.28
2023-12-13T02:17:23.821Z,6.75
2023-12-13T02:22:25.644Z,8.10
2023-12-13T02:27:30.904Z,7.47
2023-12-13T02:32:33.089Z,7.43
2023-12-13T02:37:35.234Z,7.28
2023-12-13T02:42:37.184Z,8.30
2023-12-13T02:47:45.309Z,8.25
2023-12-13T02:52:47.140Z,8.75
2023-12-13T02:57:48.868Z,8.00
2023-12-13T03:02:50.626Z,9.10
2023-12-13T03:07:52.454Z,9.25
2023-12-13T03:12:54.135Z,11.02
2023-12-13T03:17:55.935Z,11.63
2023-12-13T03:22:57.971Z,8.75
2023-12-13T03:27:59.744Z,10.48
2023-12-13T03:33:01.553Z,10.75
2023-12-13T03:38:03.985Z,10.70
2023-12-13T03:43:05.712Z,10.77
2023-12-13T03:48:07.557Z,10.07
2023-12-13T03:53:09.312Z,9.45
2023-12-13T03:58:11.011Z,10.55
2023-12-13T04:03:12.879Z,9.43
2023-12-13T04:08:14.594Z,8.60
2023-12-13T04:13:16.359Z,10.80
2023-12-13T04:18:18.326Z,11.25
2023-12-13T04:23:20.056Z,10.65
2023-12-13T04:28:21.841Z,10.60
2023-12-13T04:33:23.557Z,10.20
2023-12-13T04:38:25.305Z,11.02
2023-12-13T04:43:26.989Z,9.82
2023-12-13T04:48:28.753Z,9.73
2023-12-13T04:53:30.530Z,8.88
2023-12-13T04:58:32.383Z,9.48
2023-12-13T05:03:34.552Z,8.93
2023-12-13T05:08:36.300Z,9.60
2023-12-13T05:13:38.094Z,8.95
2023-12-13T05:18:39.978Z,8.82
2023-12-13T05:23:41.710Z,10.07
2023-12-13T05:28:43.525Z,8.77
2023-12-13T05:33:45.233Z,8.40
2023-12-13T05:38:46.913Z,8.95
2023-12-13T05:43:48.689Z,9.25
2023-12-13T05:48:50.524Z,7.57
2023-12-13T05:53:52.213Z,8.77
2023-12-13T05:58:54.154Z,9.65
2023-12-13T06:03:55.970Z,9.38
2023-12-13T06:08:57.761Z,9.82
2023-12-13T06:13:59.472Z,10.30
2023-12-13T06:19:01.771Z,9.32
2023-12-13T06:24:05.094Z,9.25
2023-12-13T06:29:06.833Z,8.95
2023-12-13T06:34:08.555Z,8.60
2023-12-13T06:39:12.643Z,10.10
2023-12-13T06:44:14.540Z,9.93
2023-12-13T06:49:16.521Z,9.70
2023-12-13T06:54:18.365Z,7.90
2023-12-13T06:59:20.056Z,8.43
2023-12-13T07:04:21.935Z,10.02
2023-12-13T07:09:23.692Z,9.30
2023-12-13T07:14:25.634Z,7.28
2023-12-13T07:19:28.671Z,9.25
2023-12-13T07:24:30.547Z,9.25
2023-12-13T07:29:33.674Z,9.07
2023-12-13T07:34:35.727Z,9.38
2023-12-13T07:39:37.961Z,9.35
2023-12-13T07:44:40.322Z,9.25
2023-12-13T07:49:42.144Z,8.68
2023-12-13T07:54:44.584Z,7.20
2023-12-13T07:59:47.059Z,8.95
2023-12-13T08:04:50.362Z,8.25
2023-12-13T08:09:54.372Z,6.93
2023-12-13T08:14:56.233Z,7.80
2023-12-13T08:19:58.010Z,6.70
2023-12-13T08:24:59.708Z,7.43
2023-12-13T08:30:01.470Z,6.32
2023-12-13T08:35:03.205Z,6.55
2023-12-13T08:40:05.917Z,6.82
2023-12-13T08:45:08.333Z,8.10
2023-12-13T08:50:10.244Z,6.40
2023-12-13T08:55:12.012Z,6.72
2023-12-13T09:00:17.151Z,7.07
2023-12-13T09:05:18.911Z,8.00
2023-12-13T09:10:22.142Z,6.10
2023-12-13T09:15:23.808Z,7.75
2023-12-13T09:20:25.616Z,6.40
2023-12-13T09:25:27.539Z,5.78
2023-12-13T09:30:29.322Z,6.63
2023-12-13T09:35:31.084Z,6.93
2023-12-13T09:40:33.476Z,7.40
2023-12-13T09:45:37.079Z,7.63
2023-12-13T09:50:40.378Z,6.65
2023-12-13T09:55:42.324Z,6.97
2023-12-13T10:00:47.253Z,7.10
2023-12-13T10:05:49.816Z,6.15
2023-12-13T10:10:51.623Z,7.07
2023-12-13T10:15:53.460Z,4.10
2023-12-13T10:20:55.203Z,3.85
2023-12-13T10:25:56.962Z,4.43
2023-12-13T10:30:58.666Z,5.60
2023-12-13T10:36:00.853Z,4.35
2023-12-13T10:41:03.333Z,4.50
2023-12-13T10:46:05.790Z,4.03
2023-12-13T10:51:08.152Z,4.65
2023-12-13T10:56:10.846Z,7.35
2023-12-13T11:01:13.410Z,4.65
2023-12-13T11:06:17.737Z,3.72
2023-12-13T11:11:19.852Z,4.10
2023-12-13T11:16:22.686Z,3.42
2023-12-13T11:21:31.214Z,2.92
2023-12-13T11:26:33.938Z,2.50
2023-12-13T11:31:35.674Z,1.55
2023-12-13T11:36:39.527Z,1.35
2023-12-13T11:41:41.619Z,1.52
2023-12-13T11:46:43.380Z,1.40
2023-12-13T11:51:45.109Z,1.65
2023-12-13T11:56:47.042Z,1.00
2023-12-13T12:01:49.401Z,1.00
2023-12-13T12:06:53.974Z,1.00
2023-12-13T12:11:56.039Z,1.10
2023-12-13T12:17:00.594Z,0.95
2023-12-13T12:22:05.917Z,0.85
2023-12-13T12:27:11.802Z,1.33
2023-12-13T12:32:13.664Z,1.20
2023-12-13T12:37:18.162Z,1.15
2023-12-13T12:42:20.914Z,1.17
2023-12-13T12:47:22.732Z,1.95
2023-12-13T12:52:24.453Z,1.05
2023-12-13T12:57:26.415Z,1.60
2023-12-13T13:02:28.904Z,1.45
2023-12-13T13:07:30.855Z,1.45
2023-12-13T13:12:33.062Z,1.05
2023-12-13T13:17:35.306Z,1.27
2023-12-13T13:22:37.998Z,1.63
2023-12-13T13:27:40.485Z,1.02
2023-12-13T13:32:43.109Z,0.60
2023-12-13T13:37:45.081Z,1.70
2023-12-13T13:42:46.858Z,1.10
2023-12-13T13:47:48.977Z,0.70
2023-12-13T13:52:50.771Z,1.45
2023-12-13T13:57:52.503Z,1.33
2023-12-13T14:02:54.411Z,1.33
2023-12-13T14:07:56.870Z,1.40
2023-12-13T14:12:58.622Z,2.58
2023-12-13T14:18:03.476Z,2.50
2023-12-13T14:23:07.071Z,1.50
2023-12-13T14:28:09.094Z,0.65
2023-12-13T14:33:10.998Z,1.05
2023-12-13T14:38:12.889Z,1.65
2023-12-13T14:43:14.935Z,0.60
2023-12-13T14:48:17.040Z,1.50
2023-12-13T14:53:19.083Z,0.95
2023-12-13T14:58:20.920Z,1.50
2023-12-13T15:03:22.709Z,0.98
2023-12-13T15:08:24.425Z,1.23
2023-12-13T15:13:29.054Z,1.30
2023-12-13T15:18:30.930Z,1.00
2023-12-13T15:23:32.794Z,1.40
2023-12-13T15:28:37.239Z,1.52
2023-12-13T15:33:39.634Z,1.38
2023-12-13T15:38:41.906Z,1.75
2023-12-13T15:43:48.163Z,1.42
2023-12-13T15:48:50.130Z,2.95
2023-12-13T15:53:51.993Z,3.45
2023-12-13T15:58:53.829Z,2.58
2023-12-13T16:03:56.460Z,3.53
2023-12-13T16:08:58.281Z,5.28
2023-12-13T16:14:00.313Z,4.95
2023-12-13T16:19:02.166Z,6.75
2023-12-13T16:24:04.285Z,7.65
2023-12-13T16:29:14.015Z,5.93
2023-12-13T16:34:23.231Z,6.63
2023-12-13T16:39:25.030Z,8.50
2023-12-13T16:44:26.930Z,9.07
2023-12-13T16:49:28.864Z,10.52
2023-12-13T16:54:30.603Z,9.55
2023-12-13T16:59:32.276Z,9.05
2023-12-13T17:04:34.374Z,10.43
2023-12-13T17:09:36.087Z,10.35
2023-12-13T17:14:37.821Z,10.07
2023-12-13T17:19:42.939Z,11.00
2023-12-13T17:24:44.669Z,11.57
2023-12-13T17:29:47.338Z,10.55
2023-12-13T17:34:49.243Z,11.57
2023-12-13T17:39:51.186Z,10.57
2023-12-13T17:44:52.867Z,10.82
2023-12-13T17:49:55.225Z,12.05
2023-12-13T17:54:57.322Z,11.52
2023-12-13T17:59:59.828Z,11.57
2023-12-13T18:05:02.034Z,10.98
2023-12-13T18:10:05.972Z,10.70
2023-12-13T18:15:08.515Z,12.20
2023-12-13T18:20:10.662Z,11.02
2023-12-13T18:25:13.051Z,12.93
2023-12-13T18:30:14.991Z,11.90
2023-12-13T18:35:16.813Z,12.43
2023-12-13T18:40:20.087Z,12.50
2023-12-13T18:45:21.768Z,13.50
2023-12-13T18:50:23.529Z,13.60
2023-12-13T18:55:25.309Z,13.20
2023-12-13T19:00:27.158Z,12.43
2023-12-13T19:05:28.999Z,10.60
2023-12-13T19:10:30.872Z,14.18
2023-12-13T19:15:32.714Z,13.10
2023-12-13T19:20:34.876Z,14.35
2023-12-13T19:25:36.619Z,13.52
2023-12-13T19:30:38.327Z,14.18
2023-12-13T19:35:40.500Z,13.25
2023-12-13T19:40:42.716Z,14.68
2023-12-13T19:45:44.447Z,13.90
2023-12-13T19:50:46.295Z,13.95
2023-12-13T19:55:48.206Z,14.48
2023-12-13T20:00:49.966Z,14.93
2023-12-13T20:05:51.717Z,14.07
2023-12-13T20:10:53.543Z,10.88
2023-12-13T20:15:55.403Z,11.13
2023-12-13T20:20:58.031Z,10.85
2023-12-13T20:26:02.262Z,13.50
2023-12-13T20:31:04.958Z,13.93
2023-12-13T20:36:08.951Z,12.55
2023-12-13T20:41:10.775Z,14.05
2023-12-13T20:46:12.595Z,14.30
2023-12-13T20:51:14.469Z,14.63
2023-12-13T20:56:19.220Z,12.85
2023-12-13T21:01:21.077Z,13.35
2023-12-13T21:06:22.867Z,15.50
2023-12-13T21:11:25.186Z,14.05
2023-12-13T21:16:26.987Z,13.93
2023-12-13T21:21:28.694Z,17.05
2023-12-13T21:26:30.465Z,14.63
2023-12-13T21:31:37.971Z,11.95
2023-12-13T21:36:44.553Z,14.68
2023-12-13T21:41:46.223Z,14.18
2023-12-13T21:46:48.607Z,15.23
2023-12-13T21:51:50.366Z,14.50
2023-12-13T21:56:52.125Z,14.90
2023-12-13T22:01:56.558Z,13.25
2023-12-13T22:06:58.327Z,12.60
2023-12-13T22:11:59.988Z,13.43
2023-12-13T22:17:01.741Z,15.07
2023-12-13T22:22:05.359Z,13.88
2023-12-13T22:27:07.099Z,13.68
2023-12-13T22:32:09.018Z,14.40
2023-12-13T22:37:10.819Z,14.75
2023-12-13T22:42:12.520Z,14.27
2023-12-13T22:47:14.411Z,11.40
2023-12-13T22:52:21.521Z,13.02
2023-12-13T22:57:26.543Z,13.90
2023-12-13T23:02:28.789Z,14.32
2023-12-13T23:07:31.852Z,15.18
2023-12-13T23:12:34.112Z,14.13
2023-12-13T23:17:36.783Z,15.05
2023-12-13T23:22:38.830Z,14.60
2023-12-13T23:27:40.695Z,13.77
2023-12-13T23:32:42.481Z,14.35
2023-12-13T23:37:44.447Z,13.68
2023-12-13T23:42:46.127Z,11.48
2023-12-13T23:47:48.067Z,13.13
2023-12-13T23:52:50.050Z,13.27
2023-12-13T23:57:51.840Z,12.18
