createdAt,value
2022-12-11T00:02:01.859Z,5.70
2022-12-11T00:04:47.634Z,5.60
2022-12-11T00:07:33.275Z,5.60
2022-12-11T00:10:18.765Z,5.70
2022-12-11T00:13:04.598Z,5.70
2022-12-11T00:15:50.297Z,5.70
2022-12-11T00:18:36.670Z,5.70
2022-12-11T00:21:22.459Z,5.60
2022-12-11T00:24:08.369Z,5.50
2022-12-11T00:26:54.333Z,5.50
2022-12-11T00:29:39.986Z,5.50
2022-12-11T00:32:28.215Z,5.60
2022-12-11T00:35:14.240Z,5.50
2022-12-11T00:38:00.188Z,5.50
2022-12-11T00:40:46.513Z,5.40
2022-12-11T00:43:32.464Z,5.40
2022-12-11T00:46:18.382Z,5.30
2022-12-11T00:49:04.526Z,5.30
2022-12-11T00:51:50.067Z,5.20
2022-12-11T00:54:35.713Z,5.20
2022-12-11T00:57:21.431Z,5.10
2022-12-11T01:00:07.568Z,5.10
2022-12-11T01:02:53.596Z,5.10
2022-12-11T01:05:39.860Z,5.10
2022-12-11T01:08:25.230Z,5.10
2022-12-11T01:11:13.033Z,5.00
2022-12-11T01:13:58.502Z,5.00
2022-12-11T01:16:44.152Z,5.00
2022-12-11T01:19:29.753Z,5.10
2022-12-11T01:22:15.344Z,5.00
2022-12-11T01:25:00.958Z,4.90
2022-12-11T01:27:46.722Z,5.00
2022-12-11T01:30:32.500Z,4.90
2022-12-11T01:33:18.476Z,4.90
2022-12-11T01:36:09.231Z,5.00
2022-12-11T01:38:54.885Z,4.90
2022-12-11T01:41:40.552Z,5.00
2022-12-11T01:44:26.731Z,4.80
2022-12-11T01:47:12.834Z,4.70
2022-12-11T01:49:58.503Z,4.80
2022-12-11T01:52:47.244Z,4.90
2022-12-11T01:55:33.847Z,4.70
2022-12-11T01:58:22.330Z,4.50
2022-12-11T02:01:12.250Z,4.50
2022-12-11T02:03:57.902Z,4.40
2022-12-11T02:06:47.742Z,4.20
2022-12-11T02:09:36.087Z,4.10
2022-12-11T02:12:31.709Z,4.00
2022-12-11T02:15:54.689Z,4.10
2022-12-11T02:18:53.560Z,4.10
2022-12-11T02:21:43.757Z,4.00
2022-12-11T02:25:00.186Z,4.00
2022-12-11T02:28:06.673Z,4.20
2022-12-11T02:30:57.330Z,4.30
2022-12-11T02:33:54.468Z,4.30
2022-12-11T02:36:46.886Z,4.40
2022-12-11T02:39:36.559Z,4.40
2022-12-11T02:42:24.800Z,4.40
2022-12-11T02:45:12.301Z,4.50
2022-12-11T02:48:01.349Z,4.50
2022-12-11T02:50:50.356Z,4.60
2022-12-11T02:53:39.101Z,4.70
2022-12-11T02:56:34.102Z,4.60
2022-12-11T02:59:28.563Z,4.50
2022-12-11T03:02:16.984Z,4.40
2022-12-11T03:05:02.834Z,4.50
2022-12-11T03:07:49.224Z,4.50
2022-12-11T03:10:35.185Z,4.60
2022-12-11T03:13:22.516Z,4.60
2022-12-11T03:16:31.342Z,4.60
2022-12-11T03:19:19.386Z,4.60
2022-12-11T03:22:18.976Z,4.60
2022-12-11T03:25:10.506Z,4.60
2022-12-11T03:28:04.001Z,4.60
2022-12-11T03:30:53.641Z,4.50
2022-12-11T03:33:43.469Z,4.50
2022-12-11T03:36:35.006Z,4.50
2022-12-11T03:39:32.206Z,4.40
2022-12-11T03:42:19.261Z,4.30
2022-12-11T03:45:07.001Z,4.30
2022-12-11T03:47:55.128Z,4.30
2022-12-11T03:50:41.678Z,4.30
2022-12-11T03:53:27.928Z,4.30
2022-12-11T03:56:15.857Z,4.30
2022-12-11T03:59:01.616Z,4.20
2022-12-11T04:01:47.277Z,4.20
2022-12-11T04:04:32.915Z,4.20
2022-12-11T04:07:18.500Z,4.20
2022-12-11T04:10:05.479Z,4.10
2022-12-11T04:12:51.072Z,4.00
2022-12-11T04:15:37.852Z,4.00
2022-12-11T04:18:41.924Z,4.00
2022-12-11T04:21:46.128Z,4.00
2022-12-11T04:24:31.728Z,4.00
2022-12-11T04:27:38.228Z,4.10
2022-12-11T04:30:30.759Z,4.20
2022-12-11T04:33:19.720Z,4.20
2022-12-11T04:36:05.684Z,4.30
2022-12-11T04:38:51.216Z,4.30
2022-12-11T04:41:38.903Z,4.40
2022-12-11T04:44:24.397Z,4.30
2022-12-11T04:47:10.059Z,4.30
2022-12-11T04:49:56.042Z,4.20
2022-12-11T04:52:42.781Z,4.20
2022-12-11T04:55:28.489Z,4.10
2022-12-11T04:58:14.139Z,4.10
2022-12-11T05:00:59.737Z,4.10
2022-12-11T05:03:46.697Z,4.10
2022-12-11T05:06:32.246Z,4.10
2022-12-11T05:09:18.048Z,4.00
2022-12-11T05:12:04.418Z,4.00
2022-12-11T05:14:54.713Z,4.00
2022-12-11T05:17:40.012Z,3.90
2022-12-11T05:20:25.672Z,3.90
2022-12-11T05:23:11.253Z,3.80
2022-12-11T05:26:02.463Z,3.80
2022-12-11T05:28:53.267Z,3.70
2022-12-11T05:31:38.961Z,3.80
2022-12-11T05:34:24.684Z,3.80
2022-12-11T05:37:10.565Z,3.80
2022-12-11T05:39:56.505Z,3.80
2022-12-11T05:42:42.001Z,3.80
2022-12-11T05:45:27.626Z,3.80
2022-12-11T05:48:13.450Z,3.80
2022-12-11T05:51:00.711Z,3.80
2022-12-11T05:53:48.897Z,3.80
2022-12-11T05:56:35.622Z,3.80
2022-12-11T05:59:21.526Z,3.90
2022-12-11T06:02:07.565Z,4.00
2022-12-11T06:04:53.076Z,4.10
2022-12-11T06:07:38.444Z,4.10
2022-12-11T06:10:24.070Z,4.10
2022-12-11T06:13:09.557Z,4.10
2022-12-11T06:15:55.508Z,4.10
2022-12-11T06:18:43.752Z,4.00
2022-12-11T06:21:32.762Z,4.00
2022-12-11T06:24:18.499Z,4.00
2022-12-11T06:27:04.153Z,4.00
2022-12-11T06:29:49.631Z,4.10
2022-12-11T06:32:35.273Z,4.10
2022-12-11T06:35:20.959Z,4.10
2022-12-11T06:38:06.333Z,4.20
2022-12-11T06:41:00.115Z,4.30
2022-12-11T06:43:45.663Z,4.40
2022-12-11T06:46:31.322Z,4.40
2022-12-11T06:49:16.947Z,4.50
2022-12-11T06:52:02.683Z,4.60
2022-12-11T06:54:48.457Z,4.50
2022-12-11T06:57:34.457Z,4.50
2022-12-11T07:00:20.315Z,4.50
2022-12-11T07:03:06.145Z,4.60
2022-12-11T07:05:51.758Z,4.60
2022-12-11T07:08:37.583Z,4.60
2022-12-11T07:11:25.003Z,4.50
2022-12-11T07:14:11.457Z,4.50
2022-12-11T07:16:57.847Z,4.50
2022-12-11T07:19:43.614Z,4.50
2022-12-11T07:22:29.486Z,4.40
2022-12-11T07:25:15.358Z,4.50
2022-12-11T07:28:01.187Z,4.60
2022-12-11T07:30:47.369Z,4.60
2022-12-11T07:33:32.870Z,4.60
2022-12-11T07:36:18.572Z,4.60
2022-12-11T07:39:04.316Z,4.60
2022-12-11T07:41:49.903Z,4.70
2022-12-11T07:44:37.815Z,4.70
2022-12-11T07:47:23.430Z,4.70
2022-12-11T07:50:09.401Z,4.70
2022-12-11T07:52:55.117Z,4.70
2022-12-11T07:55:40.688Z,4.80
2022-12-11T07:58:26.418Z,4.80
2022-12-11T08:01:16.145Z,4.90
2022-12-11T08:04:03.490Z,4.90
2022-12-11T08:06:49.282Z,5.00
2022-12-11T08:09:35.416Z,5.00
2022-12-11T08:12:20.877Z,5.00
2022-12-11T08:15:07.348Z,5.00
2022-12-11T08:17:52.691Z,5.00
2022-12-11T08:20:39.251Z,5.00
2022-12-11T08:23:24.947Z,5.00
2022-12-11T08:26:14.703Z,5.10
2022-12-11T08:29:02.202Z,5.10
2022-12-11T08:31:48.026Z,5.10
2022-12-11T08:34:33.625Z,5.10
2022-12-11T08:37:19.424Z,5.10
2022-12-11T08:40:05.735Z,5.10
2022-12-11T08:42:52.243Z,5.10
2022-12-11T08:45:39.305Z,5.10
2022-12-11T08:48:25.649Z,5.10
2022-12-11T08:51:14.840Z,5.10
2022-12-11T08:54:01.311Z,5.00
2022-12-11T08:56:46.910Z,5.00
2022-12-11T08:59:32.483Z,5.00
2022-12-11T09:02:18.099Z,5.00
2022-12-11T09:05:07.672Z,5.10
2022-12-11T09:07:53.045Z,5.00
2022-12-11T09:10:38.641Z,5.10
2022-12-11T09:13:24.235Z,5.10
2022-12-11T09:16:12.613Z,5.10
2022-12-11T09:18:59.158Z,5.10
2022-12-11T09:21:45.216Z,5.10
2022-12-11T09:24:30.991Z,5.10
2022-12-11T09:27:17.007Z,5.10
2022-12-11T09:30:02.691Z,5.10
2022-12-11T09:32:47.992Z,5.20
2022-12-11T09:35:33.660Z,5.30
2022-12-11T09:38:19.209Z,5.20
2022-12-11T09:41:23.737Z,5.30
2022-12-11T09:44:37.085Z,5.30
2022-12-11T09:47:40.811Z,5.20
2022-12-11T09:50:31.000Z,5.80
2022-12-11T09:53:34.069Z,5.20
2022-12-11T09:56:33.827Z,5.30
2022-12-11T09:59:47.497Z,5.40
2022-12-11T10:03:06.952Z,5.40
2022-12-11T10:06:05.354Z,5.40
2022-12-11T10:08:53.965Z,5.50
2022-12-11T10:12:16.765Z,5.50
2022-12-11T10:15:19.873Z,5.60
2022-12-11T10:18:12.412Z,5.60
2022-12-11T10:21:02.172Z,5.70
2022-12-11T10:23:56.398Z,5.70
2022-12-11T10:26:42.585Z,5.70
2022-12-11T10:29:28.738Z,5.80
2022-12-11T10:32:56.026Z,5.80
2022-12-11T10:35:55.724Z,5.80
2022-12-11T10:38:44.016Z,5.90
2022-12-11T10:41:39.284Z,5.90
2022-12-11T10:44:29.331Z,6.00
2022-12-11T10:47:18.566Z,6.00
2022-12-11T10:50:05.114Z,5.90
2022-12-11T10:52:52.322Z,6.00
2022-12-11T10:55:45.426Z,6.00
2022-12-11T10:58:34.142Z,6.10
2022-12-11T11:01:23.546Z,6.40
2022-12-11T11:04:23.958Z,6.10
2022-12-11T11:07:16.846Z,6.10
2022-12-11T11:10:11.793Z,6.20
2022-12-11T11:13:02.162Z,6.20
2022-12-11T11:15:48.188Z,6.20
2022-12-11T11:18:34.825Z,6.30
2022-12-11T11:21:24.057Z,6.20
2022-12-11T11:24:27.413Z,6.30
2022-12-11T11:27:31.204Z,6.20
2022-12-11T11:30:20.285Z,6.30
2022-12-11T11:33:13.664Z,6.30
2022-12-11T11:36:02.649Z,6.30
2022-12-11T11:39:07.541Z,6.30
2022-12-11T11:42:06.225Z,6.40
2022-12-11T11:45:13.488Z,6.30
2022-12-11T11:48:28.602Z,6.30
2022-12-11T11:51:41.119Z,6.30
2022-12-11T11:54:42.524Z,6.30
2022-12-11T11:57:44.226Z,6.20
2022-12-11T12:00:33.844Z,6.20
2022-12-11T12:03:23.299Z,6.20
2022-12-11T12:06:24.348Z,6.20
2022-12-11T12:09:51.804Z,6.10
2022-12-11T12:13:18.774Z,6.10
2022-12-11T12:16:54.401Z,6.20
2022-12-11T12:20:24.639Z,6.20
2022-12-11T12:23:36.976Z,6.20
2022-12-11T12:26:34.021Z,6.20
2022-12-11T12:29:28.850Z,6.20
2022-12-11T12:32:20.322Z,6.20
2022-12-11T12:35:14.755Z,6.20
2022-12-11T12:38:26.695Z,6.20
2022-12-11T12:41:29.328Z,6.10
2022-12-11T12:44:21.539Z,6.00
2022-12-11T12:47:15.158Z,6.00
2022-12-11T12:50:01.227Z,6.10
2022-12-11T12:52:47.825Z,6.10
2022-12-11T12:55:34.892Z,6.20
2022-12-11T12:58:34.901Z,6.20
2022-12-11T13:01:27.295Z,6.20
2022-12-11T13:04:55.163Z,6.10
2022-12-11T13:07:36.438Z,6.20
2022-12-11T13:10:27.266Z,6.20
2022-12-11T13:13:32.752Z,6.10
2022-12-11T13:16:18.660Z,6.10
2022-12-11T13:19:18.033Z,6.00
2022-12-11T13:22:22.014Z,6.10
2022-12-11T13:25:49.186Z,6.00
2022-12-11T13:28:38.253Z,6.00
2022-12-11T13:31:35.241Z,5.90
2022-12-11T13:34:23.665Z,5.90
2022-12-11T13:37:39.645Z,5.90
2022-12-11T13:40:29.653Z,5.80
2022-12-11T13:43:22.324Z,5.80
2022-12-11T13:46:12.996Z,5.80
2022-12-11T13:49:02.228Z,5.80
2022-12-11T13:51:57.117Z,5.70
2022-12-11T13:54:51.543Z,5.60
2022-12-11T13:57:45.873Z,5.60
2022-12-11T14:00:32.878Z,5.60
2022-12-11T14:03:19.198Z,5.50
2022-12-11T14:06:05.003Z,5.60
2022-12-11T14:08:53.536Z,5.60
2022-12-11T14:11:42.229Z,5.60
2022-12-11T14:14:42.388Z,5.60
2022-12-11T14:17:34.058Z,5.70
2022-12-11T14:20:24.756Z,5.70
2022-12-11T14:23:27.607Z,5.70
2022-12-11T14:26:23.425Z,5.70
2022-12-11T14:29:28.048Z,5.70
2022-12-11T14:32:27.144Z,5.60
2022-12-11T14:35:38.604Z,5.60
2022-12-11T14:38:51.797Z,5.70
2022-12-11T14:41:49.748Z,5.70
2022-12-11T14:44:55.862Z,5.60
2022-12-11T14:47:43.305Z,5.70
2022-12-11T14:50:39.757Z,5.70
2022-12-11T14:53:37.108Z,5.70
2022-12-11T14:56:29.035Z,5.60
2022-12-11T14:59:31.657Z,5.70
2022-12-11T15:02:28.152Z,5.60
2022-12-11T15:05:13.805Z,5.50
2022-12-11T15:08:02.474Z,5.50
2022-12-11T15:11:02.745Z,5.50
2022-12-11T15:13:54.391Z,5.50
2022-12-11T15:16:42.149Z,5.50
2022-12-11T15:19:34.723Z,5.60
2022-12-11T15:22:23.860Z,5.50
2022-12-11T15:25:25.760Z,5.50
2022-12-11T15:28:30.243Z,5.50
2022-12-11T15:31:27.229Z,5.50
2022-12-11T15:34:23.425Z,5.40
2022-12-11T15:37:18.273Z,5.30
2022-12-11T15:40:04.981Z,5.30
2022-12-11T15:42:51.786Z,5.30
2022-12-11T15:45:37.488Z,5.30
2022-12-11T15:48:23.085Z,5.30
2022-12-11T15:51:09.988Z,5.30
2022-12-11T15:53:55.864Z,5.30
2022-12-11T15:56:41.406Z,5.30
2022-12-11T15:59:27.470Z,5.40
2022-12-11T16:02:13.466Z,5.30
2022-12-11T16:04:58.961Z,5.30
2022-12-11T16:07:44.803Z,5.30
2022-12-11T16:10:30.199Z,5.40
2022-12-11T16:13:15.786Z,5.40
2022-12-11T16:16:01.472Z,5.50
2022-12-11T16:18:47.148Z,5.60
2022-12-11T16:21:32.708Z,5.70
2022-12-11T16:24:18.565Z,5.70
2022-12-11T16:27:05.477Z,5.80
2022-12-11T16:29:51.347Z,5.80
2022-12-11T16:32:38.540Z,5.80
2022-12-11T16:35:24.258Z,5.80
2022-12-11T16:38:10.662Z,5.80
2022-12-11T16:41:01.126Z,5.80
2022-12-11T16:43:47.567Z,5.80
2022-12-11T16:46:33.229Z,5.80
2022-12-11T16:49:19.582Z,5.80
2022-12-11T16:52:05.480Z,5.80
2022-12-11T16:54:50.922Z,5.80
2022-12-11T16:57:37.201Z,5.80
2022-12-11T17:00:23.281Z,5.70
2022-12-11T17:03:09.147Z,5.70
2022-12-11T17:05:54.843Z,5.60
2022-12-11T17:08:42.679Z,5.60
2022-12-11T17:11:28.887Z,5.60
2022-12-11T17:14:14.529Z,5.60
2022-12-11T17:17:00.269Z,5.50
2022-12-11T17:19:45.808Z,5.50
2022-12-11T17:22:31.477Z,5.50
2022-12-11T17:25:22.235Z,5.50
2022-12-11T17:28:08.281Z,5.40
2022-12-11T17:30:54.025Z,5.40
2022-12-11T17:33:39.889Z,5.40
2022-12-11T17:36:25.392Z,5.40
2022-12-11T17:39:10.877Z,5.40
2022-12-11T17:41:56.300Z,5.30
2022-12-11T17:44:41.943Z,5.30
2022-12-11T17:47:28.177Z,5.30
2022-12-11T17:50:14.329Z,5.30
2022-12-11T17:53:00.181Z,5.30
2022-12-11T17:55:47.474Z,5.20
2022-12-11T17:58:33.873Z,5.20
2022-12-11T18:01:19.978Z,5.20
2022-12-11T18:04:05.770Z,5.10
2022-12-11T18:06:54.110Z,5.10
2022-12-11T18:09:40.794Z,5.10
2022-12-11T18:12:27.140Z,5.00
2022-12-11T18:15:12.786Z,5.00
2022-12-11T18:17:58.996Z,5.00
2022-12-11T18:20:48.287Z,4.90
2022-12-11T18:23:34.271Z,4.90
2022-12-11T18:26:20.196Z,4.90
2022-12-11T18:29:06.691Z,4.90
2022-12-11T18:31:52.363Z,4.90
2022-12-11T18:34:37.989Z,4.90
2022-12-11T18:37:27.883Z,4.90
2022-12-11T18:40:14.055Z,4.80
2022-12-11T18:42:59.733Z,4.80
2022-12-11T18:45:45.703Z,4.80
2022-12-11T18:48:31.088Z,4.70
2022-12-11T18:51:20.412Z,4.70
2022-12-11T18:54:06.275Z,4.80
2022-12-11T18:56:52.101Z,4.70
2022-12-11T18:59:38.148Z,4.60
2022-12-11T19:02:23.667Z,4.60
2022-12-11T19:05:09.695Z,4.60
2022-12-11T19:07:55.853Z,4.50
2022-12-11T19:10:46.736Z,4.50
2022-12-11T19:13:32.229Z,4.50
2022-12-11T19:16:29.730Z,4.40
2022-12-11T19:19:17.568Z,4.40
2022-12-11T19:22:03.312Z,4.40
2022-12-11T19:24:49.177Z,4.40
2022-12-11T19:27:34.720Z,4.40
2022-12-11T19:30:20.395Z,4.40
2022-12-11T19:33:06.217Z,4.30
2022-12-11T19:36:04.692Z,4.20
2022-12-11T19:38:51.567Z,4.20
2022-12-11T19:41:37.341Z,4.20
2022-12-11T19:44:23.485Z,4.20
2022-12-11T19:47:09.366Z,4.10
2022-12-11T19:49:56.580Z,4.10
2022-12-11T19:52:46.740Z,4.00
2022-12-11T19:55:35.758Z,4.00
2022-12-11T19:58:21.354Z,4.10
2022-12-11T20:01:07.471Z,4.10
2022-12-11T20:03:54.312Z,4.00
2022-12-11T20:06:42.877Z,4.00
2022-12-11T20:09:28.373Z,3.90
2022-12-11T20:12:13.965Z,4.00
2022-12-11T20:14:59.756Z,4.00
2022-12-11T20:17:45.645Z,4.00
2022-12-11T20:20:32.370Z,4.00
2022-12-11T20:23:18.332Z,4.00
2022-12-11T20:26:11.102Z,4.10
2022-12-11T20:28:57.333Z,4.10
2022-12-11T20:31:43.246Z,4.10
2022-12-11T20:34:29.121Z,4.10
2022-12-11T20:37:14.683Z,4.20
2022-12-11T20:40:00.703Z,4.20
2022-12-11T20:42:46.958Z,4.30
2022-12-11T20:45:32.501Z,4.30
2022-12-11T20:48:18.382Z,4.40
2022-12-11T20:51:06.220Z,4.40
2022-12-11T20:53:57.471Z,4.40
2022-12-11T20:56:43.346Z,4.40
2022-12-11T20:59:29.108Z,4.30
2022-12-11T21:02:15.546Z,4.20
2022-12-11T21:05:01.108Z,4.10
2022-12-11T21:07:46.735Z,4.10
2022-12-11T21:10:32.108Z,4.10
2022-12-11T21:13:17.854Z,4.10
2022-12-11T21:16:06.136Z,4.20
2022-12-11T21:18:52.061Z,4.30
2022-12-11T21:21:41.922Z,4.40
2022-12-11T21:24:29.018Z,4.30
2022-12-11T21:27:14.719Z,4.20
2022-12-11T21:30:00.313Z,4.30
2022-12-11T21:32:46.127Z,4.30
2022-12-11T21:35:31.888Z,4.20
2022-12-11T21:38:17.417Z,4.20
2022-12-11T21:41:17.548Z,4.30
2022-12-11T21:45:14.521Z,4.20
2022-12-11T21:47:09.621Z,4.20
2022-12-11T21:49:55.383Z,3.90
2022-12-11T21:52:41.189Z,3.90
2022-12-11T21:55:26.734Z,3.90
2022-12-11T21:58:15.690Z,3.70
2022-12-11T22:01:02.093Z,3.80
2022-12-11T22:03:48.915Z,3.80
2022-12-11T22:06:35.733Z,3.80
2022-12-11T22:09:21.328Z,3.80
2022-12-11T22:12:07.447Z,3.80
2022-12-11T22:14:53.691Z,3.90
2022-12-11T22:17:39.171Z,3.70
2022-12-11T22:20:25.065Z,3.60
2022-12-11T22:23:10.722Z,3.80
2022-12-11T22:25:56.681Z,3.70
2022-12-11T22:28:42.942Z,3.70
2022-12-11T22:31:28.785Z,3.80
2022-12-11T22:34:15.236Z,3.90
2022-12-11T22:37:00.813Z,3.90
2022-12-11T22:39:46.357Z,4.00
2022-12-11T22:42:32.469Z,3.90
2022-12-11T22:45:18.175Z,4.00
2022-12-11T22:48:04.361Z,4.00
2022-12-11T22:50:52.864Z,4.00
2022-12-11T22:53:38.693Z,4.00
2022-12-11T22:56:24.759Z,4.00
2022-12-11T22:59:10.444Z,4.00
2022-12-11T23:01:56.159Z,3.90
2022-12-11T23:04:41.837Z,3.90
2022-12-11T23:07:27.496Z,3.80
2022-12-11T23:10:13.150Z,3.90
2022-12-11T23:12:58.809Z,4.00
2022-12-11T23:15:44.422Z,4.00
2022-12-11T23:18:30.273Z,4.00
2022-12-11T23:21:16.213Z,4.00
2022-12-11T23:24:02.349Z,4.00
2022-12-11T23:26:48.140Z,4.00
2022-12-11T23:29:33.794Z,3.80
2022-12-11T23:32:19.240Z,3.80
2022-12-11T23:35:05.485Z,3.80
2022-12-11T23:37:51.255Z,3.80
2022-12-11T23:40:37.224Z,3.80
2022-12-11T23:43:22.841Z,3.80
2022-12-11T23:46:12.755Z,3.70
2022-12-11T23:48:58.359Z,3.70
2022-12-11T23:51:43.913Z,3.70
2022-12-11T23:54:29.511Z,3.70
2022-12-11T23:57:15.186Z,3.70
