createdAt,value
2023-02-18T00:00:29.320Z,13.30
2023-02-18T00:02:56.363Z,12.73
2023-02-18T00:05:23.531Z,13.70
2023-02-18T00:07:50.333Z,13.70
2023-02-18T00:10:17.452Z,13.90
2023-02-18T00:12:44.687Z,14.80
2023-02-18T00:15:11.429Z,15.07
2023-02-18T00:17:38.198Z,15.47
2023-02-18T00:20:06.773Z,15.50
2023-02-18T00:22:33.609Z,15.03
2023-02-18T00:25:00.344Z,14.57
2023-02-18T00:27:27.038Z,14.07
2023-02-18T00:29:53.757Z,13.57
2023-02-18T00:32:20.437Z,13.93
2023-02-18T00:34:47.192Z,13.03
2023-02-18T00:37:13.930Z,12.37
2023-02-18T00:39:40.745Z,12.60
2023-02-18T00:42:07.494Z,12.10
2023-02-18T00:44:34.178Z,10.57
2023-02-18T00:47:00.832Z,10.67
2023-02-18T00:49:27.792Z,10.83
2023-02-18T00:51:54.479Z,10.27
2023-02-18T00:54:21.170Z,9.80
2023-02-18T00:56:47.904Z,9.63
2023-02-18T00:59:14.652Z,10.00
2023-02-18T01:01:41.468Z,10.40
2023-02-18T01:04:08.431Z,9.80
2023-02-18T01:06:35.216Z,9.03
2023-02-18T01:09:02.032Z,9.83
2023-02-18T01:11:28.780Z,9.17
2023-02-18T01:13:55.527Z,9.57
2023-02-18T01:16:22.354Z,9.70
2023-02-18T01:18:49.081Z,9.40
2023-02-18T01:21:15.970Z,10.20
2023-02-18T01:23:42.819Z,9.80
2023-02-18T01:26:10.550Z,10.63
2023-02-18T01:28:37.994Z,10.57
2023-02-18T01:31:07.367Z,11.63
2023-02-18T01:33:34.707Z,10.33
2023-02-18T01:36:01.846Z,11.10
2023-02-18T01:38:28.522Z,11.70
2023-02-18T01:40:55.443Z,12.07
2023-02-18T01:43:22.815Z,11.23
2023-02-18T01:46:16.433Z,11.67
2023-02-18T01:48:49.486Z,12.23
2023-02-18T01:51:22.073Z,11.90
2023-02-18T01:53:48.742Z,10.93
2023-02-18T01:56:24.598Z,11.60
2023-02-18T01:58:54.235Z,10.87
2023-02-18T02:01:21.230Z,12.10
2023-02-18T02:03:47.927Z,11.80
2023-02-18T02:06:18.000Z,11.27
2023-02-18T02:08:46.493Z,12.57
2023-02-18T02:11:24.956Z,9.70
2023-02-18T02:14:30.548Z,9.60
2023-02-18T02:17:12.399Z,8.63
2023-02-18T02:19:56.611Z,7.17
2023-02-18T02:23:04.218Z,7.03
2023-02-18T02:26:04.150Z,5.87
2023-02-18T02:29:01.996Z,5.77
2023-02-18T02:31:48.602Z,6.20
2023-02-18T02:34:36.484Z,6.10
2023-02-18T02:37:09.400Z,6.90
2023-02-18T02:39:57.928Z,6.87
2023-02-18T02:42:31.052Z,7.30
2023-02-18T02:45:06.431Z,6.13
2023-02-18T02:47:58.328Z,6.33
2023-02-18T02:50:49.654Z,6.33
2023-02-18T02:53:24.743Z,6.20
2023-02-18T02:55:51.790Z,5.60
2023-02-18T02:58:19.681Z,5.63
2023-02-18T03:00:46.367Z,5.27
2023-02-18T03:03:30.936Z,4.87
2023-02-18T03:06:16.362Z,4.87
2023-02-18T03:08:51.926Z,5.23
2023-02-18T03:11:18.949Z,4.57
2023-02-18T03:13:53.745Z,3.80
2023-02-18T03:16:43.969Z,4.20
2023-02-18T03:19:14.149Z,4.03
2023-02-18T03:22:05.585Z,4.73
2023-02-18T03:24:35.397Z,4.80
2023-02-18T03:27:12.921Z,4.90
2023-02-18T03:29:41.897Z,5.13
2023-02-18T03:32:13.344Z,4.90
2023-02-18T03:34:44.027Z,5.60
2023-02-18T03:37:12.235Z,5.10
2023-02-18T03:39:42.313Z,5.53
2023-02-18T03:42:09.067Z,5.33
2023-02-18T03:44:35.777Z,5.03
2023-02-18T03:47:02.896Z,5.10
2023-02-18T03:49:29.625Z,5.87
2023-02-18T03:51:56.333Z,5.43
2023-02-18T03:54:23.042Z,6.30
2023-02-18T03:56:49.813Z,5.37
2023-02-18T03:59:16.561Z,5.80
2023-02-18T04:01:43.313Z,6.23
2023-02-18T04:04:10.185Z,6.50
2023-02-18T04:06:38.980Z,6.97
2023-02-18T04:09:08.975Z,6.50
2023-02-18T04:11:38.282Z,7.20
2023-02-18T04:14:05.854Z,6.90
2023-02-18T04:16:32.886Z,7.13
2023-02-18T04:18:59.898Z,7.17
2023-02-18T04:21:27.659Z,7.33
2023-02-18T04:23:54.588Z,8.23
2023-02-18T04:26:21.516Z,7.30
2023-02-18T04:28:48.240Z,7.33
2023-02-18T04:31:15.554Z,6.87
2023-02-18T04:33:42.401Z,6.77
2023-02-18T04:36:10.000Z,6.53
2023-02-18T04:38:36.984Z,5.70
2023-02-18T04:41:03.857Z,7.10
2023-02-18T04:43:30.625Z,7.30
2023-02-18T04:45:57.345Z,5.80
2023-02-18T04:48:24.287Z,5.23
2023-02-18T04:50:51.115Z,7.27
2023-02-18T04:53:17.887Z,5.20
2023-02-18T04:55:49.090Z,4.73
2023-02-18T04:58:15.862Z,5.40
2023-02-18T05:00:42.662Z,5.23
2023-02-18T05:03:09.486Z,4.50
2023-02-18T05:05:36.248Z,5.20
2023-02-18T05:08:03.643Z,4.80
2023-02-18T05:10:30.796Z,5.00
2023-02-18T05:12:57.569Z,5.40
2023-02-18T05:15:24.348Z,5.33
2023-02-18T05:17:51.159Z,5.87
2023-02-18T05:20:18.133Z,5.87
2023-02-18T05:22:44.844Z,6.30
2023-02-18T05:25:13.314Z,5.20
2023-02-18T05:27:40.094Z,5.70
2023-02-18T05:30:07.662Z,6.87
2023-02-18T05:32:34.587Z,5.20
2023-02-18T05:35:01.251Z,6.17
2023-02-18T05:37:27.954Z,6.00
2023-02-18T05:39:54.652Z,7.97
2023-02-18T05:42:21.446Z,6.83
2023-02-18T05:44:49.207Z,7.97
2023-02-18T05:47:16.578Z,7.90
2023-02-18T05:49:43.921Z,5.47
2023-02-18T05:52:12.641Z,5.97
2023-02-18T05:54:39.903Z,8.87
2023-02-18T05:57:06.705Z,6.10
2023-02-18T05:59:33.849Z,5.10
2023-02-18T06:02:00.797Z,5.87
2023-02-18T06:04:27.705Z,5.17
2023-02-18T06:06:54.806Z,3.90
2023-02-18T06:09:22.155Z,3.50
2023-02-18T06:11:48.918Z,3.20
2023-02-18T06:14:16.622Z,3.50
2023-02-18T06:16:43.322Z,3.47
2023-02-18T06:19:10.049Z,2.67
2023-02-18T06:21:36.810Z,1.90
2023-02-18T06:24:03.776Z,1.53
2023-02-18T06:26:30.709Z,2.33
2023-02-18T06:28:57.393Z,1.73
2023-02-18T06:31:24.389Z,1.93
2023-02-18T06:33:51.268Z,1.80
2023-02-18T06:36:18.117Z,1.80
2023-02-18T06:38:45.710Z,2.50
2023-02-18T06:41:14.354Z,1.80
2023-02-18T06:43:41.696Z,2.03
2023-02-18T06:46:09.065Z,2.03
2023-02-18T06:48:36.107Z,1.70
2023-02-18T06:51:03.680Z,2.47
2023-02-18T06:53:30.410Z,2.73
2023-02-18T06:55:57.236Z,2.27
2023-02-18T06:58:24.129Z,4.63
2023-02-18T07:00:50.944Z,4.27
2023-02-18T07:03:17.665Z,5.23
2023-02-18T07:05:44.423Z,6.37
2023-02-18T07:08:11.469Z,7.23
2023-02-18T07:10:38.665Z,6.33
2023-02-18T07:13:05.511Z,6.47
2023-02-18T07:15:32.318Z,8.33
2023-02-18T07:17:59.191Z,9.87
2023-02-18T07:20:26.734Z,14.07
2023-02-18T07:22:54.264Z,11.33
2023-02-18T07:25:23.272Z,12.83
2023-02-18T07:27:50.618Z,12.47
2023-02-18T07:30:17.950Z,12.87
2023-02-18T07:32:44.710Z,13.20
2023-02-18T07:35:14.980Z,14.00
2023-02-18T07:37:46.174Z,13.33
2023-02-18T07:40:15.313Z,13.90
2023-02-18T07:42:42.051Z,14.37
2023-02-18T07:45:09.326Z,14.73
2023-02-18T07:47:36.126Z,14.37
2023-02-18T07:50:03.103Z,13.83
2023-02-18T07:52:29.889Z,13.77
2023-02-18T07:54:56.651Z,12.40
2023-02-18T07:57:23.459Z,13.53
2023-02-18T07:59:50.150Z,13.00
2023-02-18T08:02:19.521Z,12.27
2023-02-18T08:04:47.175Z,12.57
2023-02-18T08:07:15.700Z,12.77
2023-02-18T08:09:42.839Z,11.40
2023-02-18T08:12:10.260Z,10.53
2023-02-18T08:14:36.989Z,10.67
2023-02-18T08:17:03.794Z,10.50
2023-02-18T08:19:30.499Z,9.20
2023-02-18T08:22:00.822Z,9.03
2023-02-18T08:24:27.526Z,9.15
2023-02-18T08:27:00.747Z,8.00
2023-02-18T08:29:27.730Z,7.93
2023-02-18T08:31:57.172Z,6.80
2023-02-18T08:34:23.990Z,7.20
2023-02-18T08:36:50.709Z,6.78
2023-02-18T08:39:17.385Z,6.93
2023-02-18T08:41:44.089Z,6.35
2023-02-18T08:44:10.758Z,7.00
2023-02-18T08:46:37.519Z,7.53
2023-02-18T08:49:05.591Z,7.30
2023-02-18T08:51:32.575Z,7.30
2023-02-18T08:53:59.399Z,6.85
2023-02-18T08:56:26.501Z,7.78
2023-02-18T08:58:53.204Z,7.88
2023-02-18T09:01:20.924Z,9.23
2023-02-18T09:03:48.683Z,8.55
2023-02-18T09:06:15.862Z,8.63
2023-02-18T09:08:42.668Z,8.88
2023-02-18T09:11:11.223Z,8.40
2023-02-18T09:13:39.027Z,7.55
2023-02-18T09:16:12.850Z,7.50
2023-02-18T09:18:40.068Z,7.25
2023-02-18T09:21:09.401Z,7.60
2023-02-18T09:23:36.454Z,7.63
2023-02-18T09:26:08.812Z,8.43
2023-02-18T09:28:36.958Z,7.57
2023-02-18T09:31:09.565Z,8.70
2023-02-18T09:33:37.606Z,8.23
2023-02-18T09:36:05.071Z,7.60
2023-02-18T09:38:32.052Z,7.50
2023-02-18T09:41:01.405Z,8.50
2023-02-18T09:43:42.758Z,7.70
2023-02-18T09:46:34.729Z,8.60
2023-02-18T09:49:04.750Z,8.23
2023-02-18T09:51:31.633Z,7.88
2023-02-18T09:53:58.655Z,8.25
2023-02-18T09:56:32.958Z,7.80
2023-02-18T09:59:04.805Z,8.00
2023-02-18T10:01:43.393Z,8.75
2023-02-18T10:04:30.808Z,19.05
2023-02-18T10:06:58.528Z,8.70
2023-02-18T10:09:37.314Z,11.07
2023-02-18T10:12:21.634Z,8.70
2023-02-18T10:14:57.031Z,9.17
2023-02-18T10:17:26.120Z,8.88
2023-02-18T10:19:54.814Z,8.63
2023-02-18T10:22:23.909Z,9.02
2023-02-18T10:24:57.355Z,7.40
2023-02-18T10:27:29.874Z,7.43
2023-02-18T10:30:14.875Z,8.23
2023-02-18T10:32:44.701Z,8.35
2023-02-18T10:35:25.091Z,6.90
2023-02-18T10:37:51.787Z,8.27
2023-02-18T10:40:24.981Z,7.43
2023-02-18T10:42:54.461Z,6.93
2023-02-18T10:45:43.606Z,7.82
2023-02-18T10:48:24.902Z,8.07
2023-02-18T10:50:52.386Z,6.95
2023-02-18T10:53:38.994Z,7.70
2023-02-18T10:56:07.202Z,7.77
2023-02-18T10:58:43.750Z,7.13
2023-02-18T11:01:16.828Z,7.73
2023-02-18T11:03:46.596Z,7.80
2023-02-18T11:06:41.315Z,8.05
2023-02-18T11:09:23.267Z,7.57
2023-02-18T11:11:53.601Z,7.60
2023-02-18T11:15:16.366Z,8.10
2023-02-18T11:17:45.162Z,6.28
2023-02-18T11:20:34.563Z,8.27
2023-02-18T11:23:07.216Z,7.17
2023-02-18T11:25:37.115Z,7.93
2023-02-18T11:28:07.199Z,7.90
2023-02-18T11:30:38.169Z,7.30
2023-02-18T11:33:30.313Z,7.73
2023-02-18T11:35:58.766Z,7.70
2023-02-18T11:38:53.278Z,8.63
2023-02-18T11:41:42.113Z,7.60
2023-02-18T11:44:33.974Z,7.90
2023-02-18T11:47:07.337Z,9.50
2023-02-18T11:49:35.382Z,7.67
2023-02-18T11:52:28.422Z,8.03
2023-02-18T11:55:08.412Z,7.63
2023-02-18T11:57:40.102Z,7.55
2023-02-18T12:00:38.923Z,7.57
2023-02-18T12:03:28.955Z,7.35
2023-02-18T12:06:00.128Z,7.95
2023-02-18T12:08:35.560Z,7.53
2023-02-18T12:11:10.035Z,8.30
2023-02-18T12:13:57.669Z,7.25
2023-02-18T12:16:27.585Z,7.20
2023-02-18T12:19:01.049Z,7.78
2023-02-18T12:21:27.761Z,7.28
2023-02-18T12:24:30.309Z,7.35
2023-02-18T12:27:29.181Z,7.22
2023-02-18T12:30:14.712Z,7.88
2023-02-18T12:33:00.189Z,7.45
2023-02-18T12:35:29.934Z,7.45
2023-02-18T12:38:23.904Z,6.13
2023-02-18T12:40:56.375Z,5.95
2023-02-18T12:43:57.571Z,6.38
2023-02-18T12:46:36.787Z,5.03
2023-02-18T12:49:23.545Z,4.63
2023-02-18T12:52:10.885Z,5.20
2023-02-18T12:55:05.082Z,5.03
2023-02-18T12:57:35.108Z,5.10
2023-02-18T13:00:39.591Z,6.60
2023-02-18T13:03:09.393Z,5.75
2023-02-18T13:05:50.968Z,5.15
2023-02-18T13:08:36.311Z,6.32
2023-02-18T13:11:27.833Z,5.05
2023-02-18T13:14:00.256Z,5.88
2023-02-18T13:16:29.036Z,6.60
2023-02-18T13:19:18.506Z,5.45
2023-02-18T13:21:48.602Z,5.50
2023-02-18T13:24:24.578Z,6.50
2023-02-18T13:26:58.773Z,5.47
2023-02-18T13:29:49.600Z,5.28
2023-02-18T13:32:26.813Z,6.60
2023-02-18T13:35:25.578Z,6.55
2023-02-18T13:38:23.032Z,4.57
2023-02-18T13:40:50.574Z,5.20
2023-02-18T13:43:27.801Z,4.97
2023-02-18T13:46:11.706Z,5.50
2023-02-18T13:49:00.520Z,4.40
2023-02-18T13:51:29.965Z,4.82
2023-02-18T13:54:14.145Z,5.28
2023-02-18T13:57:01.035Z,8.50
2023-02-18T13:59:36.217Z,4.88
2023-02-18T14:02:21.456Z,4.43
2023-02-18T14:04:57.216Z,7.30
2023-02-18T14:07:37.285Z,4.30
2023-02-18T14:10:26.062Z,6.60
2023-02-18T14:12:59.775Z,4.53
2023-02-18T14:15:26.478Z,4.10
2023-02-18T14:17:59.058Z,4.80
2023-02-18T14:20:44.318Z,4.70
2023-02-18T14:23:20.250Z,5.93
2023-02-18T14:25:53.884Z,4.33
2023-02-18T14:28:38.501Z,5.17
2023-02-18T14:31:29.830Z,4.67
2023-02-18T14:34:24.485Z,4.67
2023-02-18T14:36:51.172Z,5.10
2023-02-18T14:39:39.158Z,5.47
2023-02-18T14:42:32.870Z,5.47
2023-02-18T14:45:18.654Z,4.03
2023-02-18T14:48:03.382Z,5.00
2023-02-18T14:50:38.659Z,4.67
2023-02-18T14:53:27.895Z,3.77
2023-02-18T14:56:04.424Z,4.13
2023-02-18T14:58:38.547Z,3.50
2023-02-18T15:01:25.195Z,4.07
2023-02-18T15:03:53.948Z,4.80
2023-02-18T15:06:34.481Z,3.47
2023-02-18T15:09:12.214Z,4.00
2023-02-18T15:11:56.628Z,3.93
2023-02-18T15:14:30.726Z,5.10
2023-02-18T15:16:58.347Z,6.73
2023-02-18T15:19:28.199Z,3.80
2023-02-18T15:21:57.149Z,3.87
2023-02-18T15:24:30.833Z,4.20
2023-02-18T15:27:04.029Z,4.57
2023-02-18T15:29:35.712Z,7.17
2023-02-18T15:32:19.488Z,4.10
2023-02-18T15:34:49.360Z,4.30
2023-02-18T15:37:16.357Z,3.90
2023-02-18T15:39:43.837Z,4.30
2023-02-18T15:42:24.562Z,5.93
2023-02-18T15:44:56.128Z,4.30
2023-02-18T15:47:23.838Z,6.43
2023-02-18T15:49:54.220Z,5.50
2023-02-18T15:52:30.803Z,5.43
2023-02-18T15:55:04.618Z,5.87
2023-02-18T15:57:32.858Z,5.30
2023-02-18T16:00:18.843Z,5.97
2023-02-18T16:03:11.997Z,5.47
2023-02-18T16:05:41.001Z,5.33
2023-02-18T16:08:23.182Z,6.33
2023-02-18T16:10:57.515Z,6.23
2023-02-18T16:13:26.907Z,5.30
2023-02-18T16:15:53.975Z,5.43
2023-02-18T16:18:23.993Z,5.57
2023-02-18T16:20:57.298Z,5.20
2023-02-18T16:23:36.002Z,6.60
2023-02-18T16:26:37.547Z,5.17
2023-02-18T16:29:40.433Z,5.97
2023-02-18T16:32:07.509Z,6.10
2023-02-18T16:34:35.767Z,6.13
2023-02-18T16:37:21.671Z,5.37
2023-02-18T16:39:51.988Z,6.40
2023-02-18T16:42:18.812Z,5.77
2023-02-18T16:44:46.744Z,5.23
2023-02-18T16:47:17.182Z,6.37
2023-02-18T16:49:49.348Z,6.37
2023-02-18T16:52:17.184Z,8.07
2023-02-18T16:54:44.094Z,9.60
2023-02-18T16:57:11.459Z,6.53
2023-02-18T16:59:38.149Z,7.43
2023-02-18T17:02:04.976Z,5.53
2023-02-18T17:04:31.787Z,6.33
2023-02-18T17:06:58.568Z,4.47
2023-02-18T17:09:27.610Z,4.77
2023-02-18T17:11:56.419Z,5.73
2023-02-18T17:14:23.652Z,4.47
2023-02-18T17:16:53.183Z,5.33
2023-02-18T17:19:22.157Z,5.87
2023-02-18T17:21:49.324Z,7.87
2023-02-18T17:24:18.503Z,6.13
2023-02-18T17:26:45.302Z,7.53
2023-02-18T17:29:12.328Z,6.17
2023-02-18T17:31:45.103Z,6.73
2023-02-18T17:34:37.704Z,6.10
2023-02-18T17:37:04.394Z,6.77
2023-02-18T17:39:31.428Z,7.60
2023-02-18T17:41:58.191Z,6.33
2023-02-18T17:44:26.153Z,6.43
2023-02-18T17:46:54.798Z,6.20
2023-02-18T17:49:22.433Z,6.20
2023-02-18T17:51:49.454Z,6.87
2023-02-18T17:54:19.077Z,6.13
2023-02-18T17:56:46.346Z,6.30
2023-02-18T17:59:13.437Z,6.20
2023-02-18T18:01:40.428Z,6.80
2023-02-18T18:04:17.621Z,5.53
2023-02-18T18:06:45.803Z,5.30
2023-02-18T18:09:12.852Z,5.73
2023-02-18T18:11:39.818Z,5.37
2023-02-18T18:14:07.008Z,6.10
2023-02-18T18:16:33.869Z,5.40
2023-02-18T18:19:00.656Z,7.50
2023-02-18T18:21:31.828Z,6.40
2023-02-18T18:23:59.251Z,7.60
2023-02-18T18:26:25.946Z,7.20
2023-02-18T18:28:53.451Z,6.83
2023-02-18T18:31:20.985Z,5.60
2023-02-18T18:33:51.380Z,5.27
2023-02-18T18:36:19.886Z,7.17
2023-02-18T18:38:47.448Z,6.17
2023-02-18T18:41:16.734Z,5.33
2023-02-18T18:43:43.585Z,4.93
2023-02-18T18:46:10.518Z,5.97
2023-02-18T18:48:37.664Z,5.87
2023-02-18T18:51:04.880Z,6.00
2023-02-18T18:53:34.026Z,6.03
2023-02-18T18:56:04.281Z,6.20
2023-02-18T18:58:31.614Z,5.43
2023-02-18T19:01:01.084Z,5.70
2023-02-18T19:03:29.228Z,7.30
2023-02-18T19:05:56.624Z,8.03
2023-02-18T19:08:23.469Z,6.20
2023-02-18T19:10:52.137Z,7.17
2023-02-18T19:13:24.551Z,5.77
2023-02-18T19:15:59.219Z,7.07
2023-02-18T19:18:25.920Z,7.40
2023-02-18T19:20:52.714Z,7.67
2023-02-18T19:23:19.492Z,6.27
2023-02-18T19:25:46.285Z,6.20
2023-02-18T19:28:16.315Z,6.00
2023-02-18T19:30:43.222Z,7.63
2023-02-18T19:33:12.676Z,6.53
2023-02-18T19:35:40.458Z,7.00
2023-02-18T19:38:12.417Z,6.70
2023-02-18T19:40:40.086Z,6.77
2023-02-18T19:43:07.557Z,7.50
2023-02-18T19:45:42.488Z,7.10
2023-02-18T19:48:11.399Z,7.93
2023-02-18T19:50:39.181Z,6.50
2023-02-18T19:53:06.018Z,7.07
2023-02-18T19:55:32.804Z,7.23
2023-02-18T19:57:59.488Z,7.43
2023-02-18T20:00:26.371Z,8.03
2023-02-18T20:02:53.108Z,8.20
2023-02-18T20:05:20.112Z,7.03
2023-02-18T20:07:47.268Z,8.00
2023-02-18T20:10:16.218Z,7.87
2023-02-18T20:12:43.409Z,7.40
2023-02-18T20:15:10.426Z,8.00
2023-02-18T20:17:38.786Z,8.27
2023-02-18T20:20:06.845Z,8.97
2023-02-18T20:22:33.723Z,8.03
2023-02-18T20:25:00.637Z,9.57
2023-02-18T20:27:27.508Z,9.03
2023-02-18T20:29:54.203Z,7.63
2023-02-18T20:32:21.085Z,8.13
2023-02-18T20:34:48.069Z,8.87
2023-02-18T20:37:14.986Z,7.27
2023-02-18T20:39:41.907Z,6.83
2023-02-18T20:42:16.271Z,8.13
2023-02-18T20:44:46.851Z,6.80
2023-02-18T20:47:13.960Z,9.37
2023-02-18T20:49:41.472Z,9.20
2023-02-18T20:52:09.742Z,7.60
2023-02-18T20:54:36.708Z,8.30
2023-02-18T20:57:03.655Z,7.70
2023-02-18T20:59:32.837Z,7.40
2023-02-18T21:01:59.663Z,9.47
2023-02-18T21:04:26.526Z,8.27
2023-02-18T21:06:54.248Z,8.17
2023-02-18T21:09:21.535Z,8.73
2023-02-18T21:11:48.553Z,8.80
2023-02-18T21:14:15.771Z,7.90
2023-02-18T21:16:43.004Z,7.47
2023-02-18T21:19:13.819Z,8.10
2023-02-18T21:21:41.440Z,7.73
2023-02-18T21:24:08.533Z,7.57
2023-02-18T21:26:35.356Z,8.13
2023-02-18T21:29:06.165Z,7.77
2023-02-18T21:31:39.556Z,8.20
2023-02-18T21:34:09.875Z,7.97
2023-02-18T21:36:36.751Z,9.47
2023-02-18T21:39:06.110Z,7.23
2023-02-18T21:41:34.866Z,8.20
2023-02-18T21:44:01.771Z,7.67
2023-02-18T21:46:31.303Z,8.73
2023-02-18T21:49:12.385Z,6.40
2023-02-18T21:51:56.373Z,7.23
2023-02-18T21:54:31.964Z,8.20
2023-02-18T21:57:00.929Z,7.77
2023-02-18T21:59:30.334Z,7.33
2023-02-18T22:02:00.260Z,7.07
2023-02-18T22:04:31.356Z,7.27
2023-02-18T22:06:58.956Z,7.43
2023-02-18T22:09:26.379Z,8.03
2023-02-18T22:11:53.405Z,7.80
2023-02-18T22:14:20.387Z,7.77
2023-02-18T22:16:47.284Z,7.10
2023-02-18T22:19:14.855Z,6.77
2023-02-18T22:21:42.299Z,7.60
2023-02-18T22:24:12.783Z,7.00
2023-02-18T22:26:41.760Z,7.40
2023-02-18T22:29:08.591Z,6.97
2023-02-18T22:31:35.643Z,9.93
2023-02-18T22:34:02.480Z,7.23
2023-02-18T22:36:29.696Z,8.07
2023-02-18T22:38:57.863Z,7.73
2023-02-18T22:41:26.758Z,7.60
2023-02-18T22:44:08.080Z,7.80
2023-02-18T22:46:37.089Z,7.70
2023-02-18T22:49:05.898Z,7.17
2023-02-18T22:51:38.874Z,7.43
2023-02-18T22:54:10.155Z,6.83
2023-02-18T22:56:37.059Z,10.03
2023-02-18T22:59:03.797Z,6.87
2023-02-18T23:01:32.666Z,8.27
2023-02-18T23:04:07.797Z,7.63
2023-02-18T23:06:35.917Z,7.10
2023-02-18T23:09:03.453Z,6.80
2023-02-18T23:11:30.255Z,7.23
2023-02-18T23:14:15.843Z,6.57
2023-02-18T23:17:01.299Z,6.53
2023-02-18T23:19:29.705Z,6.97
2023-02-18T23:21:56.454Z,7.33
2023-02-18T23:24:23.994Z,7.97
2023-02-18T23:26:51.446Z,6.43
2023-02-18T23:29:18.476Z,7.93
2023-02-18T23:31:45.422Z,6.53
2023-02-18T23:34:14.645Z,7.40
2023-02-18T23:36:42.901Z,7.40
2023-02-18T23:39:11.943Z,7.93
2023-02-18T23:41:38.819Z,7.43
2023-02-18T23:44:07.273Z,7.97
2023-02-18T23:46:34.659Z,8.33
2023-02-18T23:49:01.969Z,8.47
2023-02-18T23:51:29.853Z,8.63
2023-02-18T23:53:57.060Z,7.87
2023-02-18T23:56:26.224Z,9.20
2023-02-18T23:58:57.315Z,8.77
