createdAt,value
2017-03-27T00:00:24.664Z,20.73
2017-03-27T00:01:34.032Z,21.01
2017-03-27T00:02:43.106Z,20.63
2017-03-27T00:03:52.778Z,20.83
2017-03-27T00:05:01.860Z,20.73
2017-03-27T00:06:10.621Z,20.63
2017-03-27T00:07:19.654Z,20.73
2017-03-27T00:08:29.283Z,20.83
2017-03-27T00:09:38.931Z,20.83
2017-03-27T00:10:48.863Z,20.73
2017-03-27T00:11:57.619Z,21.01
2017-03-27T00:13:06.684Z,20.83
2017-03-27T00:14:16.365Z,20.83
2017-03-27T00:15:26.353Z,20.72
2017-03-27T00:16:35.397Z,20.83
2017-03-27T00:17:45.644Z,20.83
2017-03-27T00:18:55.628Z,20.92
2017-03-27T00:20:05.271Z,20.63
2017-03-27T00:21:14.295Z,20.83
2017-03-27T00:22:23.704Z,20.73
2017-03-27T00:23:33.388Z,20.73
2017-03-27T00:24:43.064Z,20.73
2017-03-27T00:25:52.427Z,20.92
2017-03-27T00:27:01.497Z,20.83
2017-03-27T00:28:10.577Z,20.83
2017-03-27T00:29:19.946Z,20.73
2017-03-27T00:30:29.316Z,20.83
2017-03-27T00:31:38.350Z,20.53
2017-03-27T00:32:47.379Z,20.83
2017-03-27T00:33:56.429Z,20.63
2017-03-27T00:35:05.149Z,21.01
2017-03-27T00:36:14.515Z,21.01
2017-03-27T00:37:23.575Z,20.73
2017-03-27T00:38:33.254Z,20.72
2017-03-27T00:39:42.021Z,20.73
2017-03-27T00:40:51.694Z,20.72
2017-03-27T00:42:00.757Z,20.81
2017-03-27T00:43:09.830Z,20.53
2017-03-27T00:44:20.112Z,20.53
2017-03-27T00:45:29.795Z,20.53
2017-03-27T00:46:38.554Z,20.91
2017-03-27T00:47:47.628Z,20.72
2017-03-27T00:48:57.304Z,20.91
2017-03-27T00:50:06.073Z,20.72
2017-03-27T00:51:15.135Z,20.72
2017-03-27T00:52:24.174Z,20.73
2017-03-27T00:53:32.895Z,20.81
2017-03-27T00:54:43.182Z,20.72
2017-03-27T00:55:52.217Z,20.81
2017-03-27T00:57:01.569Z,20.72
2017-03-27T00:58:10.642Z,20.62
2017-03-27T00:59:20.014Z,20.62
2017-03-27T01:00:29.691Z,20.53
2017-03-27T01:01:38.756Z,20.43
2017-03-27T01:02:47.824Z,20.43
2017-03-27T01:03:57.506Z,20.43
2017-03-27T01:05:06.572Z,20.33
2017-03-27T01:06:15.934Z,20.23
2017-03-27T01:07:25.300Z,20.33
2017-03-27T01:08:34.058Z,20.33
2017-03-27T01:09:43.701Z,20.72
2017-03-27T01:10:53.026Z,20.33
2017-03-27T01:12:02.095Z,20.33
2017-03-27T01:13:11.155Z,20.23
2017-03-27T01:14:20.831Z,20.23
2017-03-27T01:15:30.499Z,20.33
2017-03-27T01:16:39.258Z,20.23
2017-03-27T01:17:48.623Z,20.72
2017-03-27T01:18:58.593Z,20.33
2017-03-27T01:20:07.968Z,20.81
2017-03-27T01:21:17.039Z,20.72
2017-03-27T01:22:26.114Z,20.53
2017-03-27T01:23:35.191Z,20.62
2017-03-27T01:24:44.564Z,20.33
2017-03-27T01:25:54.245Z,20.33
2017-03-27T01:27:03.005Z,20.43
2017-03-27T01:28:11.768Z,20.53
2017-03-27T01:29:20.851Z,20.23
2017-03-27T01:30:30.428Z,20.23
2017-03-27T01:31:39.799Z,20.23
2017-03-27T01:32:48.852Z,20.43
2017-03-27T01:33:58.188Z,20.43
2017-03-27T01:35:07.256Z,20.53
2017-03-27T01:36:16.624Z,20.53
2017-03-27T01:37:25.686Z,20.43
2017-03-27T01:38:34.759Z,20.62
2017-03-27T01:39:43.524Z,20.33
2017-03-27T01:40:52.893Z,20.33
2017-03-27T01:42:02.570Z,20.72
2017-03-27T01:43:11.647Z,20.43
2017-03-27T01:44:21.313Z,20.43
2017-03-27T01:45:30.640Z,20.43
2017-03-27T01:46:40.008Z,20.43
2017-03-27T01:47:49.675Z,20.62
2017-03-27T01:48:59.330Z,20.53
2017-03-27T01:50:08.956Z,20.62
2017-03-27T01:51:17.721Z,20.23
2017-03-27T01:52:26.453Z,20.33
2017-03-27T01:53:35.483Z,20.53
2017-03-27T01:54:45.434Z,20.33
2017-03-27T01:55:54.182Z,20.53
2017-03-27T01:57:03.856Z,20.43
2017-03-27T01:58:12.921Z,20.33
2017-03-27T01:59:22.598Z,20.33
2017-03-27T02:00:31.971Z,20.53
2017-03-27T02:01:41.034Z,20.53
2017-03-27T02:02:50.403Z,20.81
2017-03-27T02:04:00.081Z,20.62
2017-03-27T02:05:09.765Z,20.33
2017-03-27T02:06:19.126Z,20.72
2017-03-27T02:07:29.113Z,20.72
2017-03-27T02:08:38.185Z,20.72
2017-03-27T02:09:47.860Z,20.53
2017-03-27T02:10:57.227Z,20.53
2017-03-27T02:12:06.595Z,20.53
2017-03-27T02:13:15.665Z,20.72
2017-03-27T02:14:25.038Z,20.72
2017-03-27T02:15:34.413Z,20.81
2017-03-27T02:16:43.375Z,20.91
2017-03-27T02:17:52.424Z,20.81
2017-03-27T02:19:02.357Z,20.62
2017-03-27T02:20:11.426Z,20.81
2017-03-27T02:21:20.828Z,20.81
2017-03-27T02:22:29.914Z,20.72
2017-03-27T02:23:39.929Z,20.81
2017-03-27T02:24:49.007Z,20.81
2017-03-27T02:25:59.122Z,20.53
2017-03-27T02:27:08.225Z,20.91
2017-03-27T02:28:17.637Z,20.91
2017-03-27T02:29:26.985Z,20.53
2017-03-27T02:30:36.088Z,20.81
2017-03-27T02:31:45.791Z,20.81
2017-03-27T02:32:54.613Z,20.72
2017-03-27T02:34:03.717Z,21.01
2017-03-27T02:35:12.805Z,20.91
2017-03-27T02:36:21.597Z,20.72
2017-03-27T02:37:30.676Z,21.01
2017-03-27T02:38:40.073Z,20.72
2017-03-27T02:39:49.751Z,20.91
2017-03-27T02:40:59.473Z,20.72
2017-03-27T02:42:08.264Z,20.62
2017-03-27T02:43:17.971Z,20.91
2017-03-27T02:44:27.386Z,20.81
2017-03-27T02:45:36.182Z,20.81
2017-03-27T02:46:45.244Z,20.62
2017-03-27T02:47:54.583Z,20.72
2017-03-27T02:49:04.230Z,20.72
2017-03-27T02:50:13.874Z,20.53
2017-03-27T02:51:23.235Z,20.91
2017-03-27T02:52:32.330Z,21.01
2017-03-27T02:53:41.424Z,21.01
2017-03-27T02:54:51.749Z,20.81
2017-03-27T02:56:01.678Z,20.81
2017-03-27T02:57:10.448Z,20.81
2017-03-27T02:58:19.164Z,20.72
2017-03-27T02:59:27.912Z,20.91
2017-03-27T03:00:37.304Z,20.81
2017-03-27T03:01:46.664Z,20.72
2017-03-27T03:02:56.045Z,20.81
2017-03-27T03:04:05.102Z,20.91
2017-03-27T03:05:14.514Z,20.72
2017-03-27T03:06:23.608Z,20.81
2017-03-27T03:07:32.369Z,20.72
2017-03-27T03:08:41.746Z,20.72
2017-03-27T03:09:51.153Z,20.81
2017-03-27T03:11:00.868Z,20.81
2017-03-27T03:12:09.968Z,20.91
2017-03-27T03:13:19.370Z,20.91
2017-03-27T03:14:28.739Z,20.91
2017-03-27T03:15:38.392Z,20.91
2017-03-27T03:16:47.834Z,21.1
2017-03-27T03:17:56.875Z,20.81
2017-03-27T03:19:06.273Z,20.91
2017-03-27T03:20:15.332Z,21.1
2017-03-27T03:21:25.038Z,21.1
2017-03-27T03:22:34.145Z,20.81
2017-03-27T03:23:44.157Z,20.72
2017-03-27T03:24:53.257Z,21.01
2017-03-27T03:26:02.326Z,20.91
2017-03-27T03:27:11.415Z,20.91
2017-03-27T03:28:20.821Z,20.81
2017-03-27T03:29:31.082Z,20.81
2017-03-27T03:30:39.876Z,20.91
2017-03-27T03:31:49.283Z,20.91
2017-03-27T03:32:58.077Z,20.81
2017-03-27T03:34:06.875Z,21.1
2017-03-27T03:35:16.284Z,20.81
2017-03-27T03:36:25.064Z,20.81
2017-03-27T03:37:34.152Z,21.1
2017-03-27T03:38:44.155Z,20.91
2017-03-27T03:39:54.121Z,21.1
2017-03-27T03:41:03.494Z,20.91
2017-03-27T03:42:12.442Z,20.81
2017-03-27T03:43:22.466Z,21.01
2017-03-27T03:44:32.174Z,20.91
2017-03-27T03:45:41.550Z,20.81
2017-03-27T03:46:50.296Z,20.62
2017-03-27T03:48:00.161Z,20.91
2017-03-27T03:49:09.568Z,20.72
2017-03-27T03:50:19.555Z,20.91
2017-03-27T03:51:28.910Z,20.91
2017-03-27T03:52:38.274Z,20.91
2017-03-27T03:53:47.977Z,21.01
2017-03-27T03:54:57.420Z,20.81
2017-03-27T03:56:06.511Z,20.81
2017-03-27T03:57:15.601Z,21.01
2017-03-27T03:58:25.004Z,21.01
2017-03-27T03:59:33.768Z,21.1
2017-03-27T04:00:42.486Z,21.1
2017-03-27T04:01:51.231Z,20.62
2017-03-27T04:03:00.641Z,20.81
2017-03-27T04:04:09.459Z,20.81
2017-03-27T04:05:18.256Z,21.01
2017-03-27T04:06:27.049Z,21.01
2017-03-27T04:07:35.844Z,21.1
2017-03-27T04:08:45.256Z,20.81
2017-03-27T04:09:55.576Z,20.81
2017-03-27T04:11:04.989Z,21.01
2017-03-27T04:12:14.285Z,20.81
2017-03-27T04:13:23.065Z,21.01
2017-03-27T04:14:32.720Z,20.91
2017-03-27T04:15:41.743Z,20.72
2017-03-27T04:16:50.461Z,21.01
2017-03-27T04:17:59.827Z,20.91
2017-03-27T04:19:09.236Z,20.81
2017-03-27T04:20:18.633Z,20.62
2017-03-27T04:21:27.726Z,20.72
2017-03-27T04:22:37.324Z,20.91
2017-03-27T04:23:47.343Z,20.91
2017-03-27T04:24:56.425Z,20.81
2017-03-27T04:26:05.802Z,20.91
2017-03-27T04:27:15.202Z,20.91
2017-03-27T04:28:24.621Z,20.81
2017-03-27T04:29:34.346Z,20.91
2017-03-27T04:30:44.060Z,20.72
2017-03-27T04:31:53.460Z,20.81
2017-03-27T04:33:03.006Z,20.81
2017-03-27T04:34:13.033Z,20.62
2017-03-27T04:35:22.433Z,20.91
2017-03-27T04:36:31.831Z,20.91
2017-03-27T04:37:41.242Z,20.91
2017-03-27T04:38:50.955Z,20.72
2017-03-27T04:40:00.355Z,20.72
2017-03-27T04:41:09.145Z,20.81
2017-03-27T04:42:17.928Z,20.91
2017-03-27T04:43:26.723Z,20.72
2017-03-27T04:44:36.435Z,20.81
2017-03-27T04:45:46.156Z,20.62
2017-03-27T04:46:54.938Z,20.62
2017-03-27T04:48:04.045Z,20.62
2017-03-27T04:49:13.736Z,20.91
2017-03-27T04:50:23.108Z,20.81
2017-03-27T04:51:32.205Z,20.72
2017-03-27T04:52:40.999Z,20.81
2017-03-27T04:53:50.706Z,20.72
2017-03-27T04:55:00.100Z,21.01
2017-03-27T04:56:09.173Z,20.91
2017-03-27T04:57:18.512Z,20.81
2017-03-27T04:58:27.573Z,20.81
2017-03-27T04:59:36.906Z,20.73
2017-03-27T05:00:45.644Z,21.01
2017-03-27T05:01:54.685Z,21.31
2017-03-27T05:03:03.992Z,21.4
2017-03-27T05:04:13.368Z,21.5
2017-03-27T05:05:23.082Z,21.11
2017-03-27T05:06:31.862Z,21.31
2017-03-27T05:07:40.961Z,21.5
2017-03-27T05:08:51.261Z,21.59
2017-03-27T05:10:01.027Z,21.5
2017-03-27T05:11:10.122Z,21.69
2017-03-27T05:12:18.904Z,21.4
2017-03-27T05:13:27.998Z,21.59
2017-03-27T05:14:37.732Z,21.79
2017-03-27T05:15:46.827Z,21.69
2017-03-27T05:16:55.613Z,21.79
2017-03-27T05:18:04.715Z,21.79
2017-03-27T05:19:13.785Z,21.69
2017-03-27T05:20:23.445Z,21.59
2017-03-27T05:21:32.528Z,22.08
2017-03-27T05:22:41.579Z,21.98
2017-03-27T05:23:50.992Z,21.69
2017-03-27T05:25:00.388Z,22.08
2017-03-27T05:26:09.169Z,21.88
2017-03-27T05:27:18.277Z,21.79
2017-03-27T05:28:27.985Z,22.17
2017-03-27T05:29:37.401Z,21.98
2017-03-27T05:30:46.501Z,22.08
2017-03-27T05:31:55.572Z,21.88
2017-03-27T05:33:04.933Z,22.27
2017-03-27T05:34:14.006Z,22.27
2017-03-27T05:35:23.061Z,21.98
2017-03-27T05:36:32.464Z,22.08
2017-03-27T05:37:41.858Z,22.08
2017-03-27T05:38:51.571Z,22.08
2017-03-27T05:40:01.178Z,22.08
2017-03-27T05:41:10.255Z,21.98
2017-03-27T05:42:19.618Z,21.98
2017-03-27T05:43:29.336Z,22.08
2017-03-27T05:44:38.443Z,22.08
2017-03-27T05:45:47.854Z,22.08
2017-03-27T05:46:56.624Z,22.09
2017-03-27T05:48:05.648Z,21.99
2017-03-27T05:49:15.010Z,21.59
2017-03-27T05:50:23.793Z,21.7
2017-03-27T05:51:33.184Z,21.7
2017-03-27T05:52:42.563Z,21.61
2017-03-27T05:53:51.932Z,21.61
2017-03-27T05:55:02.221Z,21.8
2017-03-27T05:56:10.968Z,21.8
2017-03-27T05:57:20.066Z,21.89
2017-03-27T05:58:29.470Z,21.8
2017-03-27T05:59:39.497Z,21.89
2017-03-27T06:00:48.294Z,21.41
2017-03-27T06:01:57.084Z,21.61
2017-03-27T06:03:06.491Z,21.51
2017-03-27T06:04:15.865Z,21.61
2017-03-27T06:05:26.054Z,21.51
2017-03-27T06:06:35.453Z,21.51
2017-03-27T06:07:45.152Z,21.51
2017-03-27T06:08:54.255Z,21.51
2017-03-27T06:10:03.663Z,21.51
2017-03-27T06:11:13.357Z,21.51
2017-03-27T06:12:22.435Z,21.51
2017-03-27T06:13:32.050Z,21.7
2017-03-27T06:14:41.454Z,21.7
2017-03-27T06:15:50.747Z,21.33
2017-03-27T06:16:59.829Z,21.41
2017-03-27T06:18:09.495Z,21.52
2017-03-27T06:19:19.182Z,21.33
2017-03-27T06:20:28.304Z,21.33
2017-03-27T06:21:37.072Z,21.33
2017-03-27T06:22:46.137Z,21.13
2017-03-27T06:23:55.805Z,21.04
2017-03-27T06:25:05.214Z,21.13
2017-03-27T06:26:14.499Z,21.13
2017-03-27T06:27:23.587Z,20.94
2017-03-27T06:28:32.693Z,21.04
2017-03-27T06:29:42.399Z,21.33
2017-03-27T06:30:51.186Z,20.94
2017-03-27T06:31:59.972Z,21.23
2017-03-27T06:33:09.081Z,21.81
2017-03-27T06:34:19.657Z,21.91
2017-03-27T06:35:29.038Z,22.49
2017-03-27T06:36:38.310Z,22.1
2017-03-27T06:37:47.685Z,22.49
2017-03-27T06:38:57.366Z,21.81
2017-03-27T06:40:07.031Z,22.1
2017-03-27T06:41:16.125Z,22.39
2017-03-27T06:42:25.526Z,22.39
2017-03-27T06:43:34.316Z,22.19
2017-03-27T06:44:44.324Z,21.91
2017-03-27T06:45:53.730Z,21.91
2017-03-27T06:47:02.524Z,22.1
2017-03-27T06:48:11.624Z,22.02
2017-03-27T06:49:20.729Z,21.82
2017-03-27T06:50:29.829Z,22.4
2017-03-27T06:51:38.628Z,21.81
2017-03-27T06:52:47.616Z,21.92
2017-03-27T06:53:57.330Z,21.72
2017-03-27T06:55:06.096Z,22.2
2017-03-27T06:56:15.147Z,22.11
2017-03-27T06:57:24.832Z,22.11
2017-03-27T06:58:33.592Z,22.02
2017-03-27T06:59:42.691Z,21.92
2017-03-27T07:00:51.764Z,22.02
2017-03-27T07:02:00.826Z,21.92
2017-03-27T07:03:09.652Z,22.11
2017-03-27T07:04:18.768Z,22.11
2017-03-27T07:05:27.595Z,21.82
2017-03-27T07:06:36.959Z,22.02
2017-03-27T07:07:46.045Z,22.11
2017-03-27T07:08:56.061Z,21.83
2017-03-27T07:10:05.463Z,21.62
2017-03-27T07:11:14.251Z,21.83
2017-03-27T07:12:23.320Z,21.92
2017-03-27T07:13:32.480Z,21.73
2017-03-27T07:14:41.869Z,21.73
2017-03-27T07:15:51.837Z,21.92
2017-03-27T07:17:00.630Z,21.83
2017-03-27T07:18:09.403Z,21.92
2017-03-27T07:19:18.193Z,21.44
2017-03-27T07:20:27.914Z,21.73
2017-03-27T07:21:36.674Z,21.55
2017-03-27T07:22:45.748Z,21.36
2017-03-27T07:23:55.738Z,21.26
2017-03-27T07:25:04.767Z,21.07
2017-03-27T07:26:13.549Z,20.68
2017-03-27T07:27:22.608Z,20.97
2017-03-27T07:28:31.673Z,20.89
2017-03-27T07:29:41.384Z,20.98
2017-03-27T07:30:50.169Z,20.59
2017-03-27T07:31:58.952Z,20.12
2017-03-27T07:33:08.368Z,20.31
2017-03-27T07:34:17.476Z,20.41
2017-03-27T07:35:26.895Z,20.21
2017-03-27T07:36:35.693Z,20.03
2017-03-27T07:37:44.753Z,19.94
2017-03-27T07:38:54.727Z,19.65
2017-03-27T07:40:03.827Z,19.65
2017-03-27T07:41:12.620Z,19.84
2017-03-27T07:42:22.021Z,19.37
2017-03-27T07:43:31.126Z,19.46
2017-03-27T07:44:40.219Z,19.27
2017-03-27T07:45:49.311Z,18.98
2017-03-27T07:46:58.674Z,19.07
2017-03-27T07:48:07.771Z,18.69
2017-03-27T07:49:17.749Z,18.99
2017-03-27T07:50:27.453Z,18.6
2017-03-27T07:51:36.247Z,18.41
2017-03-27T07:52:45.346Z,18.6
2017-03-27T07:53:54.441Z,18.31
2017-03-27T07:55:03.549Z,18.21
2017-03-27T07:56:12.652Z,18.31
2017-03-27T07:57:21.441Z,18.41
2017-03-27T07:58:30.855Z,18.51
2017-03-27T07:59:40.261Z,18.51
2017-03-27T08:00:49.347Z,18.31
2017-03-27T08:01:58.448Z,18.31
2017-03-27T08:03:07.526Z,18.51
2017-03-27T08:04:16.933Z,18.12
2017-03-27T08:05:26.037Z,18.12
2017-03-27T08:06:35.130Z,18.41
2017-03-27T08:07:44.417Z,18.12
2017-03-27T08:08:54.399Z,18.12
2017-03-27T08:10:04.066Z,18.12
2017-03-27T08:11:13.139Z,18.12
2017-03-27T08:12:22.195Z,17.83
2017-03-27T08:13:31.602Z,18.02
2017-03-27T08:14:40.703Z,17.93
2017-03-27T08:15:49.808Z,18.02
2017-03-27T08:16:58.914Z,17.83
2017-03-27T08:18:07.709Z,18.12
2017-03-27T08:19:17.126Z,17.63
2017-03-27T08:20:26.847Z,17.73
2017-03-27T08:21:35.944Z,17.83
2017-03-27T08:22:45.040Z,17.73
2017-03-27T08:23:54.441Z,17.73
2017-03-27T08:25:03.539Z,17.74
2017-03-27T08:26:12.813Z,17.35
2017-03-27T08:27:21.567Z,17.83
2017-03-27T08:28:30.355Z,17.54
2017-03-27T08:29:39.756Z,17.25
2017-03-27T08:30:48.860Z,17.54
2017-03-27T08:31:57.909Z,17.64
2017-03-27T08:33:07.310Z,17.35
2017-03-27T08:34:17.658Z,17.44
2017-03-27T08:35:26.768Z,17.06
2017-03-27T08:36:36.521Z,17.25
2017-03-27T08:37:45.623Z,17.16
2017-03-27T08:38:54.989Z,17.54
2017-03-27T08:40:04.078Z,17.44
2017-03-27T08:41:13.176Z,17.64
2017-03-27T08:42:21.942Z,16.86
2017-03-27T08:43:31.597Z,17.16
2017-03-27T08:44:41.315Z,17.25
2017-03-27T08:45:50.116Z,17.44
2017-03-27T08:46:58.916Z,17.16
2017-03-27T08:48:08.314Z,17.16
2017-03-27T08:49:17.720Z,17.44
2017-03-27T08:50:26.519Z,17.25
2017-03-27T08:51:35.634Z,17.25
2017-03-27T08:52:44.464Z,17.16
2017-03-27T08:53:53.871Z,17.06
2017-03-27T08:55:02.995Z,17.25
2017-03-27T08:56:11.784Z,17.35
2017-03-27T08:57:21.525Z,16.67
2017-03-27T08:58:30.617Z,16.97
2017-03-27T08:59:39.717Z,16.86
2017-03-27T09:00:48.506Z,16.78
2017-03-27T09:01:57.912Z,16.58
2017-03-27T09:03:06.987Z,16.57
2017-03-27T09:04:16.352Z,16.78
2017-03-27T09:05:25.446Z,16.68
2017-03-27T09:06:34.549Z,16.78
2017-03-27T09:07:43.649Z,16.78
2017-03-27T09:08:53.674Z,16.97
2017-03-27T09:10:03.386Z,16.78
2017-03-27T09:11:12.682Z,16.39
2017-03-27T09:12:22.093Z,16.68
2017-03-27T09:13:31.501Z,16.19
2017-03-27T09:14:40.569Z,16.2
2017-03-27T09:15:49.622Z,16.39
2017-03-27T09:16:59.329Z,15.72
2017-03-27T09:18:08.424Z,15.72
2017-03-27T09:19:18.130Z,15.05
2017-03-27T09:20:27.835Z,14.67
2017-03-27T09:21:36.633Z,14.09
2017-03-27T09:22:45.725Z,13.23
2017-03-27T09:23:55.442Z,12.37
2017-03-27T09:25:04.850Z,11.6
2017-03-27T09:26:14.265Z,11.12
2017-03-27T09:27:23.594Z,11.03
2017-03-27T09:28:32.987Z,10.25
2017-03-27T09:29:42.093Z,9.48
2017-03-27T09:30:50.874Z,9.19
2017-03-27T09:31:59.625Z,9
2017-03-27T09:33:08.705Z,8.91
2017-03-27T09:34:18.069Z,8.13
2017-03-27T09:35:27.769Z,8.04
2017-03-27T09:36:36.726Z,7.75
2017-03-27T09:37:45.788Z,7.75
2017-03-27T09:38:55.819Z,7.46
2017-03-27T09:40:04.892Z,7.17
2017-03-27T09:41:13.951Z,6.98
2017-03-27T09:42:23.361Z,6.78
2017-03-27T09:43:32.467Z,6.49
2017-03-27T09:44:41.872Z,6.49
2017-03-27T09:45:50.960Z,6.1
2017-03-27T09:47:00.263Z,6.1
2017-03-27T09:48:09.347Z,6.3
2017-03-27T09:49:18.403Z,6.01
2017-03-27T09:50:27.201Z,5.62
2017-03-27T09:51:36.300Z,5.62
2017-03-27T09:52:45.711Z,5.32
2017-03-27T09:53:55.397Z,4.83
2017-03-27T09:55:04.813Z,5.13
2017-03-27T09:56:13.920Z,4.93
2017-03-27T09:57:22.904Z,4.93
2017-03-27T09:58:32.311Z,4.64
2017-03-27T09:59:41.699Z,4.25
2017-03-27T10:00:50.459Z,4.44
2017-03-27T10:01:59.565Z,4.35
2017-03-27T10:03:08.628Z,4.35
2017-03-27T10:04:17.379Z,3.96
2017-03-27T10:05:26.438Z,3.86
2017-03-27T10:06:35.848Z,3.56
2017-03-27T10:07:45.156Z,3.66
2017-03-27T10:08:53.953Z,3.86
2017-03-27T10:10:03.717Z,3.27
2017-03-27T10:11:12.487Z,3.07
2017-03-27T10:12:21.267Z,2.97
2017-03-27T10:13:30.670Z,2.97
2017-03-27T10:14:39.775Z,2.97
2017-03-27T10:15:48.912Z,2.97
2017-03-27T10:16:58.038Z,2.78
2017-03-27T10:18:07.452Z,2.87
2017-03-27T10:19:16.831Z,2.78
2017-03-27T10:20:25.896Z,2.67
2017-03-27T10:21:34.686Z,2.28
2017-03-27T10:22:43.785Z,2.28
2017-03-27T10:23:53.204Z,2.28
2017-03-27T10:25:02.621Z,2.48
2017-03-27T10:26:12.027Z,2.58
2017-03-27T10:27:21.122Z,2.19
2017-03-27T10:28:30.231Z,2.19
2017-03-27T10:29:39.961Z,1.89
2017-03-27T10:30:49.356Z,1.79
2017-03-27T10:31:58.431Z,1.69
2017-03-27T10:33:07.467Z,1.79
2017-03-27T10:34:17.141Z,1.49
2017-03-27T10:35:26.549Z,1.59
2017-03-27T10:36:35.636Z,1.49
2017-03-27T10:37:44.776Z,1.39
2017-03-27T10:38:53.886Z,1.29
2017-03-27T10:40:03.602Z,1.29
2017-03-27T10:41:12.718Z,1.49
2017-03-27T10:42:21.812Z,1.49
2017-03-27T10:43:31.531Z,1.09
2017-03-27T10:44:40.634Z,1.09
2017-03-27T10:45:49.730Z,0.9
2017-03-27T10:46:58.831Z,0.9
2017-03-27T10:48:08.228Z,0.99
2017-03-27T10:49:18.215Z,0.99
2017-03-27T10:50:27.603Z,0.99
2017-03-27T10:51:36.403Z,1.2
2017-03-27T10:52:45.509Z,0.6
2017-03-27T10:53:54.598Z,0.49
2017-03-27T10:55:04.689Z,0.79
2017-03-27T10:56:13.795Z,0.7
2017-03-27T10:57:22.556Z,0.7
2017-03-27T10:58:32.572Z,0.49
2017-03-27T10:59:42.292Z,0.7
2017-03-27T11:00:51.702Z,0.49
2017-03-27T11:02:00.494Z,0.6
2017-03-27T11:03:09.895Z,0.3
2017-03-27T11:04:18.908Z,0.4
2017-03-27T11:05:28.021Z,0.6
2017-03-27T11:06:36.788Z,0.49
2017-03-27T11:07:45.537Z,0.2
2017-03-27T11:08:55.258Z,0.49
2017-03-27T11:10:04.358Z,0
2017-03-27T11:11:13.459Z,0.1
2017-03-27T11:12:22.832Z,0
2017-03-27T11:13:31.632Z,0
2017-03-27T11:14:41.053Z,0.2
2017-03-27T11:15:50.134Z,0.1
2017-03-27T11:16:59.509Z,0.1
2017-03-27T11:18:08.300Z,0
2017-03-27T11:19:18.019Z,0.2
2017-03-27T11:20:27.433Z,0
2017-03-27T11:21:36.839Z,0
2017-03-27T11:22:45.635Z,0
2017-03-27T11:23:55.662Z,0
2017-03-27T11:25:04.766Z,0.2
2017-03-27T11:26:13.871Z,0
2017-03-27T11:27:22.672Z,0
2017-03-27T11:28:31.477Z,0
2017-03-27T11:29:40.579Z,0
2017-03-27T11:30:49.997Z,0
2017-03-27T11:31:58.794Z,0
2017-03-27T11:33:08.204Z,0
2017-03-27T11:34:17.621Z,0
2017-03-27T11:35:27.313Z,0
2017-03-27T11:36:36.687Z,0
2017-03-27T11:37:45.783Z,0
2017-03-27T11:38:54.900Z,0
2017-03-27T11:40:04.926Z,0
2017-03-27T11:41:14.283Z,0
2017-03-27T11:42:23.649Z,0
2017-03-27T11:43:32.743Z,0
2017-03-27T11:44:42.106Z,0
2017-03-27T11:45:50.921Z,0
2017-03-27T11:46:59.758Z,0
2017-03-27T11:48:08.581Z,0
2017-03-27T11:49:17.402Z,0
2017-03-27T11:50:26.531Z,0
2017-03-27T11:51:35.360Z,0
2017-03-27T11:52:44.453Z,0
2017-03-27T11:53:53.872Z,0
2017-03-27T11:55:02.678Z,0
2017-03-27T11:56:11.455Z,0
2017-03-27T11:57:20.530Z,0
2017-03-27T11:58:29.648Z,0
2017-03-27T11:59:38.446Z,0
2017-03-27T12:00:47.259Z,0.1
2017-03-27T12:01:56.069Z,0.1
2017-03-27T12:03:05.084Z,0.3
2017-03-27T12:04:13.896Z,0.3
2017-03-27T12:05:22.700Z,0.6
2017-03-27T12:06:31.817Z,0.99
2017-03-27T12:07:40.885Z,1.79
2017-03-27T12:08:49.655Z,1.69
2017-03-27T12:09:59.022Z,2.19
2017-03-27T12:11:08.117Z,2.87
2017-03-27T12:12:17.219Z,3.17
2017-03-27T12:13:26.629Z,3.56
2017-03-27T12:14:36.054Z,4.25
2017-03-27T12:15:45.439Z,4.44
2017-03-27T12:16:54.842Z,4.74
2017-03-27T12:18:03.946Z,5.13
2017-03-27T12:19:13.353Z,5.13
2017-03-27T12:20:22.766Z,5.81
2017-03-27T12:21:31.590Z,6.1
2017-03-27T12:22:41.347Z,6.1
2017-03-27T12:23:50.135Z,6.4
2017-03-27T12:24:59.538Z,6.68
2017-03-27T12:26:08.304Z,7.07
2017-03-27T12:27:17.073Z,7.17
2017-03-27T12:28:25.878Z,7.56
2017-03-27T12:29:34.663Z,7.65
2017-03-27T12:30:43.486Z,8.14
2017-03-27T12:31:52.263Z,8.23
2017-03-27T12:33:01.366Z,8.33
2017-03-27T12:34:10.188Z,8.53
2017-03-27T12:35:18.985Z,8.52
2017-03-27T12:36:28.079Z,8.91
2017-03-27T12:37:36.866Z,9.3
2017-03-27T12:38:45.980Z,9.39
2017-03-27T12:39:54.963Z,9.69
2017-03-27T12:41:03.782Z,9.69
2017-03-27T12:42:12.549Z,9.97
2017-03-27T12:43:21.316Z,10.07
2017-03-27T12:44:30.129Z,10.36
2017-03-27T12:45:38.904Z,10.46
2017-03-27T12:46:47.660Z,10.64
2017-03-27T12:47:56.447Z,11.04
2017-03-27T12:49:05.246Z,11.33
2017-03-27T12:50:14.032Z,11.23
2017-03-27T12:51:22.837Z,11.13
2017-03-27T12:52:31.606Z,11.22
2017-03-27T12:53:41.017Z,11.42
2017-03-27T12:54:50.129Z,11.81
2017-03-27T12:55:59.462Z,11.71
2017-03-27T12:57:08.226Z,11.9
2017-03-27T12:58:17.335Z,11.61
2017-03-27T12:59:26.137Z,12
2017-03-27T13:00:34.923Z,12.57
2017-03-27T13:01:43.738Z,12.29
2017-03-27T13:02:52.845Z,12.18
2017-03-27T13:04:02.241Z,12.18
2017-03-27T13:05:11.643Z,12.76
2017-03-27T13:06:20.938Z,12.86
2017-03-27T13:07:30.039Z,12.76
2017-03-27T13:08:39.645Z,12.56
2017-03-27T13:09:49.635Z,12.76
2017-03-27T13:10:59.314Z,13.05
2017-03-27T13:12:08.609Z,12.95
2017-03-27T13:13:17.704Z,12.85
2017-03-27T13:14:26.693Z,13.14
2017-03-27T13:15:35.482Z,13.14
2017-03-27T13:16:44.583Z,13.14
2017-03-27T13:17:53.678Z,13.53
2017-03-27T13:19:02.758Z,13.43
2017-03-27T13:20:11.830Z,13.53
2017-03-27T13:21:20.932Z,13.53
2017-03-27T13:22:29.720Z,13.72
2017-03-27T13:23:39.128Z,13.82
2017-03-27T13:24:47.911Z,13.62
2017-03-27T13:25:57.307Z,14.11
2017-03-27T13:27:06.664Z,14.3
2017-03-27T13:28:15.463Z,14.5
2017-03-27T13:29:24.221Z,13.81
2017-03-27T13:30:32.971Z,14.2
2017-03-27T13:31:42.368Z,14.49
2017-03-27T13:32:51.119Z,14.2
2017-03-27T13:34:00.784Z,14.59
2017-03-27T13:35:10.509Z,14.69
2017-03-27T13:36:19.879Z,14.2
2017-03-27T13:37:28.665Z,14.68
2017-03-27T13:38:38.238Z,14.97
2017-03-27T13:39:47.341Z,15.07
2017-03-27T13:40:56.462Z,14.97
2017-03-27T13:42:05.565Z,15.36
2017-03-27T13:43:14.681Z,14.97
2017-03-27T13:44:24.401Z,15.55
2017-03-27T13:45:33.196Z,15.45
2017-03-27T13:46:41.989Z,15.17
2017-03-27T13:47:51.082Z,15.45
2017-03-27T13:49:00.477Z,15.25
2017-03-27T13:50:09.563Z,15.25
2017-03-27T13:51:18.358Z,15.35
2017-03-27T13:52:27.152Z,15.55
2017-03-27T13:53:35.939Z,15.64
2017-03-27T13:54:44.713Z,15.25
2017-03-27T13:55:53.507Z,15.74
2017-03-27T13:57:02.269Z,15.55
2017-03-27T13:58:11.013Z,16.03
2017-03-27T13:59:20.307Z,15.84
2017-03-27T14:00:29.107Z,15.92
2017-03-27T14:01:37.901Z,15.92
2017-03-27T14:02:46.700Z,15.92
2017-03-27T14:03:55.488Z,15.83
2017-03-27T14:05:04.268Z,16.02
2017-03-27T14:06:13.062Z,16.12
2017-03-27T14:07:21.859Z,16.22
2017-03-27T14:08:30.940Z,16.12
2017-03-27T14:09:40.341Z,15.92
2017-03-27T14:10:49.417Z,16.02
2017-03-27T14:11:58.772Z,16.31
2017-03-27T14:13:07.863Z,16.41
2017-03-27T14:14:17.474Z,16.31
2017-03-27T14:15:26.264Z,16.11
2017-03-27T14:16:35.057Z,16.11
2017-03-27T14:17:44.167Z,16.11
2017-03-27T14:18:53.872Z,16.11
2017-03-27T14:20:02.626Z,16.11
2017-03-27T14:21:11.374Z,16.31
2017-03-27T14:22:20.134Z,16.31
2017-03-27T14:23:28.882Z,15.92
2017-03-27T14:24:37.673Z,15.92
2017-03-27T14:25:46.457Z,16.31
2017-03-27T14:26:55.557Z,16.31
2017-03-27T14:28:04.656Z,16.31
2017-03-27T14:29:13.438Z,16.21
2017-03-27T14:30:22.225Z,16.5
2017-03-27T14:31:31.014Z,16.31
2017-03-27T14:32:40.110Z,16.41
2017-03-27T14:33:48.870Z,16.6
2017-03-27T14:34:57.612Z,16.11
2017-03-27T14:36:06.689Z,16.5
2017-03-27T14:37:15.682Z,16.6
2017-03-27T14:38:24.780Z,16.69
2017-03-27T14:39:33.571Z,16.79
2017-03-27T14:40:42.640Z,16.79
2017-03-27T14:41:51.690Z,17.08
2017-03-27T14:43:00.484Z,16.69
2017-03-27T14:44:09.299Z,16.69
2017-03-27T14:45:18.399Z,16.78
2017-03-27T14:46:27.775Z,16.78
2017-03-27T14:47:36.803Z,16.88
2017-03-27T14:48:46.177Z,16.59
2017-03-27T14:49:55.265Z,16.59
2017-03-27T14:51:04.629Z,16.88
2017-03-27T14:52:13.377Z,16.59
2017-03-27T14:53:22.479Z,16.88
2017-03-27T14:54:31.576Z,16.88
2017-03-27T14:55:40.360Z,17.08
2017-03-27T14:56:49.765Z,16.88
2017-03-27T14:57:58.866Z,17.27
2017-03-27T14:59:08.600Z,17.08
2017-03-27T15:00:17.988Z,17.18
2017-03-27T15:01:27.091Z,17.46
2017-03-27T15:02:36.023Z,17.27
2017-03-27T15:03:45.391Z,17.36
2017-03-27T15:04:55.059Z,17.26