createdAt,value
2018-09-19T00:00:41.574Z,55.50
2018-09-19T00:05:44.690Z,55.50
2018-09-19T00:10:47.815Z,55.60
2018-09-19T00:15:50.932Z,55.60
2018-09-19T00:20:54.035Z,55.60
2018-09-19T00:25:57.148Z,55.80
2018-09-19T00:31:00.280Z,55.80
2018-09-19T00:36:03.392Z,55.90
2018-09-19T00:41:06.608Z,56.00
2018-09-19T00:46:09.691Z,56.50
2018-09-19T00:51:12.813Z,56.00
2018-09-19T00:56:15.887Z,55.90
2018-09-19T01:01:18.974Z,56.00
2018-09-19T01:06:22.067Z,56.10
2018-09-19T01:11:25.195Z,56.20
2018-09-19T01:16:28.361Z,56.30
2018-09-19T01:21:31.431Z,56.60
2018-09-19T01:26:34.555Z,56.50
2018-09-19T01:31:37.650Z,56.60
2018-09-19T01:36:40.746Z,56.60
2018-09-19T01:41:43.834Z,56.60
2018-09-19T01:46:47.105Z,56.80
2018-09-19T01:51:53.860Z,56.80
2018-09-19T01:56:56.967Z,56.90
2018-09-19T02:02:00.107Z,57.10
2018-09-19T02:07:03.225Z,56.70
2018-09-19T02:12:06.323Z,57.10
2018-09-19T02:17:09.429Z,56.80
2018-09-19T02:22:12.537Z,57.00
2018-09-19T02:27:15.683Z,57.10
2018-09-19T02:32:19.014Z,57.20
2018-09-19T02:37:22.113Z,57.30
2018-09-19T02:42:25.228Z,57.10
2018-09-19T02:47:28.335Z,57.30
2018-09-19T02:52:31.439Z,57.40
2018-09-19T02:57:34.560Z,57.40
2018-09-19T03:02:37.654Z,57.60
2018-09-19T03:07:40.770Z,57.40
2018-09-19T03:12:43.868Z,57.60
2018-09-19T03:17:47.090Z,57.50
2018-09-19T03:22:50.070Z,58.00
2018-09-19T03:27:53.158Z,57.90
2018-09-19T03:38:00.676Z,58.20
2018-09-19T03:43:03.779Z,58.00
2018-09-19T03:48:06.870Z,58.10
2018-09-19T03:53:09.952Z,58.10
2018-09-19T03:58:13.089Z,58.00
2018-09-19T04:03:16.150Z,58.40
2018-09-19T04:08:19.255Z,58.30
2018-09-19T04:13:22.356Z,58.20
2018-09-19T04:18:25.455Z,58.40
2018-09-19T04:23:28.654Z,58.30
2018-09-19T04:28:31.763Z,58.50
2018-09-19T04:33:34.849Z,58.70
2018-09-19T04:38:37.995Z,58.70
2018-09-19T04:43:41.067Z,58.80
2018-09-19T04:48:44.235Z,58.90
2018-09-19T04:53:47.336Z,58.90
2018-09-19T04:58:50.461Z,59.00
2018-09-19T05:03:53.596Z,59.20
2018-09-19T05:08:56.974Z,59.00
2018-09-19T05:14:00.092Z,59.20
2018-09-19T05:19:03.209Z,59.30
2018-09-19T05:24:06.328Z,59.50
2018-09-19T05:29:09.440Z,59.60
2018-09-19T05:34:12.531Z,59.80
2018-09-19T05:39:15.639Z,59.70
2018-09-19T05:44:18.771Z,60.00
2018-09-19T05:49:21.867Z,60.10
2018-09-19T05:54:25.036Z,60.30
2018-09-19T05:59:28.226Z,61.40
2018-09-19T06:04:31.355Z,60.60
2018-09-19T06:09:34.458Z,60.70
2018-09-19T06:14:37.578Z,60.90
2018-09-19T06:19:40.678Z,60.90
2018-09-19T06:24:43.781Z,61.10
2018-09-19T06:29:46.935Z,60.80
2018-09-19T06:34:50.057Z,60.90
2018-09-19T06:39:53.211Z,61.10
2018-09-19T06:44:56.285Z,61.40
2018-09-19T06:49:59.449Z,61.40
2018-09-19T06:55:02.560Z,61.90
2018-09-19T07:00:06.405Z,62.10
2018-09-19T07:05:09.510Z,62.10
2018-09-19T07:10:12.638Z,62.30
2018-09-19T07:15:15.878Z,62.50
2018-09-19T07:20:19.008Z,62.80
2018-09-19T07:25:22.165Z,63.00
2018-09-19T07:30:25.201Z,63.00
2018-09-19T07:35:28.367Z,63.10
2018-09-19T07:40:31.510Z,62.70
2018-09-19T07:45:34.607Z,62.30
2018-09-19T07:50:37.711Z,62.30
2018-09-19T07:55:40.811Z,61.80
2018-09-19T08:00:44.025Z,61.90
2018-09-19T08:05:47.040Z,61.20
2018-09-19T08:10:50.350Z,61.30
2018-09-19T08:15:59.879Z,61.10
2018-09-19T08:21:03.081Z,60.80
2018-09-19T08:26:06.293Z,61.40
2018-09-19T08:31:09.415Z,60.10
2018-09-19T08:37:16.275Z,60.10
2018-09-19T08:42:19.372Z,60.00
2018-09-19T08:47:22.476Z,59.70
2018-09-19T08:52:25.652Z,59.70
2018-09-19T08:57:28.760Z,59.40
2018-09-19T09:02:31.905Z,59.20
2018-09-19T09:07:35.022Z,58.80
2018-09-19T09:12:38.156Z,58.70
2018-09-19T09:17:41.247Z,58.20
2018-09-19T09:22:44.464Z,58.00
2018-09-19T09:27:47.538Z,57.60
2018-09-19T09:32:50.646Z,57.50
2018-09-19T09:37:53.735Z,57.20
2018-09-19T09:42:56.837Z,56.90
2018-09-19T09:47:59.966Z,56.50
2018-09-19T09:53:03.060Z,56.00
2018-09-19T09:58:06.233Z,56.30
2018-09-19T10:03:10.278Z,55.20
2018-09-19T10:08:13.378Z,54.90
2018-09-19T10:13:16.487Z,53.90
2018-09-19T10:18:19.604Z,53.50
2018-09-19T10:23:22.707Z,53.50
2018-09-19T10:28:25.790Z,52.90
2018-09-19T10:33:28.904Z,52.60
2018-09-19T10:38:32.013Z,52.20
2018-09-19T10:43:35.134Z,52.10
2018-09-19T10:48:38.239Z,51.00
2018-09-19T10:53:41.347Z,51.40
2018-09-19T10:58:44.465Z,51.10
2018-09-19T11:03:47.591Z,51.10
2018-09-19T11:08:50.730Z,50.20
2018-09-19T11:13:53.851Z,49.90
2018-09-19T11:18:56.955Z,49.80
2018-09-19T11:24:00.080Z,49.20
2018-09-19T11:29:03.183Z,48.40
2018-09-19T11:34:06.293Z,48.50
2018-09-19T11:39:11.343Z,48.50
2018-09-19T11:44:14.429Z,47.60
2018-09-19T11:49:17.504Z,47.80
2018-09-19T11:54:20.587Z,47.50
2018-09-19T11:59:23.682Z,48.20
2018-09-19T12:04:26.758Z,47.10
2018-09-19T12:09:29.841Z,47.10
2018-09-19T12:14:32.928Z,46.50
2018-09-19T12:19:36.046Z,46.50
2018-09-19T12:24:39.144Z,46.20
2018-09-19T12:29:42.218Z,46.40
2018-09-19T12:34:45.305Z,46.40
2018-09-19T12:39:48.381Z,46.30
2018-09-19T12:44:51.471Z,45.60
2018-09-19T12:49:54.558Z,45.10
2018-09-19T12:54:57.651Z,45.20
2018-09-19T13:00:00.731Z,45.10
2018-09-19T13:05:03.814Z,45.00
2018-09-19T13:10:06.907Z,44.40
2018-09-19T13:15:09.984Z,44.20
2018-09-19T13:20:13.066Z,44.00
2018-09-19T13:25:16.147Z,43.60
2018-09-19T13:30:19.247Z,43.80
2018-09-19T13:35:22.352Z,43.60
2018-09-19T13:40:25.447Z,43.20
2018-09-19T13:45:28.551Z,43.80
2018-09-19T13:50:44.476Z,43.50
2018-09-19T13:55:47.565Z,43.50
2018-09-19T14:00:51.140Z,43.60
2018-09-19T14:05:54.228Z,44.00
2018-09-19T14:10:57.303Z,43.50
2018-09-19T14:16:00.378Z,43.80
2018-09-19T14:21:03.456Z,43.80
2018-09-19T14:26:06.594Z,43.30
2018-09-19T14:31:09.698Z,43.20
2018-09-19T14:36:12.776Z,43.10
2018-09-19T14:41:15.855Z,43.80
2018-09-19T14:46:18.943Z,43.40
2018-09-19T14:51:22.015Z,43.00
2018-09-19T14:56:25.094Z,43.20
2018-09-19T15:01:28.219Z,43.20
2018-09-19T15:06:31.328Z,43.10
2018-09-19T15:11:34.417Z,42.90
2018-09-19T15:16:37.542Z,43.00
2018-09-19T15:21:40.680Z,42.90
2018-09-19T15:26:43.856Z,42.80
2018-09-19T15:31:46.984Z,43.00
2018-09-19T15:36:50.265Z,42.90
2018-09-19T15:41:53.374Z,42.90
2018-09-19T15:46:56.535Z,43.00
2018-09-19T15:51:59.642Z,43.00
2018-09-19T15:57:02.745Z,43.10
2018-09-19T16:02:05.854Z,43.20
2018-09-19T16:07:08.954Z,43.30
2018-09-19T16:12:12.056Z,43.40
2018-09-19T16:17:15.171Z,43.40
2018-09-19T16:22:18.271Z,43.40
2018-09-19T16:27:21.396Z,43.60
2018-09-19T16:32:24.506Z,43.90
2018-09-19T16:37:27.614Z,44.10
2018-09-19T16:42:30.702Z,44.10
2018-09-19T16:47:33.808Z,44.30
2018-09-19T16:52:36.884Z,44.40
2018-09-19T16:57:39.999Z,44.60
2018-09-19T17:02:43.096Z,44.80
2018-09-19T17:07:46.232Z,44.80
2018-09-19T17:12:49.347Z,45.80
2018-09-19T17:17:52.466Z,45.30
2018-09-19T17:22:55.605Z,45.60
2018-09-19T17:27:58.803Z,45.80
2018-09-19T17:33:02.015Z,46.00
2018-09-19T17:38:05.301Z,46.20
2018-09-19T17:43:08.390Z,46.30
2018-09-19T17:48:11.503Z,46.60
2018-09-19T17:53:14.620Z,47.00
2018-09-19T17:58:17.774Z,47.20
2018-09-19T18:03:20.887Z,47.40
2018-09-19T18:08:23.992Z,47.70
2018-09-19T18:13:27.072Z,47.80
2018-09-19T18:18:30.268Z,48.00
2018-09-19T18:23:34.335Z,48.10
2018-09-19T18:28:37.447Z,48.30
2018-09-19T18:33:40.581Z,48.30
2018-09-19T18:38:43.678Z,48.50
2018-09-19T18:43:46.846Z,48.70
2018-09-19T18:48:49.943Z,48.80
2018-09-19T18:53:53.080Z,48.90
2018-09-19T18:58:56.261Z,49.00
2018-09-19T19:03:59.355Z,48.80
2018-09-19T19:09:02.482Z,49.00
2018-09-19T19:14:05.826Z,49.30
2018-09-19T19:19:08.935Z,49.40
2018-09-19T19:24:12.048Z,49.60
2018-09-19T19:29:15.164Z,50.30
2018-09-19T19:34:18.323Z,50.30
2018-09-19T19:39:21.444Z,50.30
2018-09-19T19:44:24.862Z,50.50
2018-09-19T19:49:27.983Z,50.50
2018-09-19T19:54:31.094Z,50.50
2018-09-19T19:59:34.200Z,50.60
2018-09-19T20:04:37.320Z,50.90
2018-09-19T20:09:40.476Z,50.90
2018-09-19T20:14:43.575Z,51.20
2018-09-19T20:19:46.741Z,51.20
2018-09-19T20:24:49.846Z,51.30
2018-09-19T20:29:52.981Z,51.40
2018-09-19T20:34:56.063Z,51.50
2018-09-19T20:39:59.161Z,51.60
2018-09-19T20:45:02.311Z,51.60
2018-09-19T20:50:05.526Z,51.90
2018-09-19T20:55:08.651Z,51.80
2018-09-19T21:00:11.784Z,51.90
2018-09-19T21:05:14.924Z,52.00
2018-09-19T21:10:18.034Z,52.00
2018-09-19T21:15:21.276Z,52.10
2018-09-19T21:20:24.388Z,52.40
2018-09-19T21:25:27.521Z,52.20
2018-09-19T21:30:30.675Z,52.50
2018-09-19T21:35:33.771Z,52.50
2018-09-19T21:40:36.876Z,52.50
2018-09-19T21:45:39.982Z,52.30
2018-09-19T21:50:43.106Z,52.40
2018-09-19T21:55:46.235Z,52.50
2018-09-19T22:00:54.801Z,52.60
2018-09-19T22:05:58.096Z,52.50
2018-09-19T22:11:01.227Z,52.60
2018-09-19T22:16:04.333Z,52.70
2018-09-19T22:21:07.444Z,52.70
2018-09-19T22:26:10.645Z,52.40
2018-09-19T22:31:13.782Z,52.80
2018-09-19T22:36:16.910Z,53.00
2018-09-19T22:41:20.578Z,53.20
2018-09-19T22:46:23.727Z,53.20
2018-09-19T22:51:26.944Z,53.00
2018-09-19T22:56:30.052Z,53.10
2018-09-19T23:01:33.243Z,53.30
2018-09-19T23:06:36.376Z,53.30
2018-09-19T23:11:39.491Z,53.20
2018-09-19T23:16:42.655Z,53.50
2018-09-19T23:21:45.762Z,53.30
2018-09-19T23:26:48.881Z,53.40
2018-09-19T23:31:51.987Z,54.10
2018-09-19T23:36:55.096Z,53.50
2018-09-19T23:41:58.211Z,53.60
2018-09-19T23:47:01.320Z,53.60
2018-09-19T23:52:04.422Z,53.70
2018-09-19T23:57:07.528Z,53.70
