createdAt,value
2022-11-10T00:01:19.028Z,84.30
2022-11-10T00:03:48.762Z,84.88
2022-11-10T00:06:15.747Z,84.09
2022-11-10T00:08:42.896Z,84.88
2022-11-10T00:11:09.924Z,84.77
2022-11-10T00:14:01.129Z,84.76
2022-11-10T00:16:46.483Z,85.01
2022-11-10T00:19:13.636Z,84.80
2022-11-10T00:21:40.396Z,85.02
2022-11-10T00:24:07.504Z,85.11
2022-11-10T00:26:34.611Z,85.25
2022-11-10T00:29:01.508Z,85.34
2022-11-10T00:31:28.754Z,85.09
2022-11-10T00:33:56.218Z,85.50
2022-11-10T00:36:23.950Z,85.28
2022-11-10T00:38:52.312Z,85.61
2022-11-10T00:41:19.774Z,84.92
2022-11-10T00:43:47.216Z,85.23
2022-11-10T00:46:15.457Z,84.99
2022-11-10T00:48:42.603Z,84.88
2022-11-10T00:51:34.939Z,84.83
2022-11-10T00:54:02.011Z,84.83
2022-11-10T00:56:29.096Z,85.33
2022-11-10T00:58:56.425Z,85.14
2022-11-10T01:01:25.923Z,85.25
2022-11-10T01:03:54.147Z,85.55
2022-11-10T01:06:22.261Z,85.06
2022-11-10T01:08:49.541Z,85.55
2022-11-10T01:11:27.153Z,85.88
2022-11-10T01:13:56.734Z,85.46
2022-11-10T01:16:30.411Z,85.77
2022-11-10T01:19:01.109Z,85.70
2022-11-10T01:21:30.286Z,85.71
2022-11-10T01:23:57.771Z,85.35
2022-11-10T01:26:25.203Z,85.90
2022-11-10T01:28:52.043Z,85.50
2022-11-10T01:31:21.788Z,85.59
2022-11-10T01:33:49.305Z,85.40
2022-11-10T01:36:16.396Z,85.56
2022-11-10T01:38:43.911Z,85.19
2022-11-10T01:41:13.975Z,85.86
2022-11-10T01:43:41.857Z,85.42
2022-11-10T01:46:13.091Z,85.82
2022-11-10T01:48:52.343Z,85.46
2022-11-10T01:51:32.486Z,85.46
2022-11-10T01:54:10.684Z,85.47
2022-11-10T01:56:47.451Z,85.77
2022-11-10T01:59:22.146Z,86.05
2022-11-10T02:01:54.480Z,85.78
2022-11-10T02:04:22.292Z,86.28
2022-11-10T02:06:51.324Z,86.53
2022-11-10T02:09:18.905Z,86.40
2022-11-10T02:11:48.056Z,86.09
2022-11-10T02:14:16.633Z,86.27
2022-11-10T02:16:43.701Z,86.65
2022-11-10T02:19:22.933Z,86.07
2022-11-10T02:21:49.834Z,86.50
2022-11-10T02:24:17.948Z,86.26
2022-11-10T02:26:54.830Z,86.73
2022-11-10T02:29:24.121Z,86.78
2022-11-10T02:31:51.152Z,86.65
2022-11-10T02:34:18.294Z,87.14
2022-11-10T02:36:45.382Z,86.72
2022-11-10T02:39:12.214Z,86.90
2022-11-10T02:41:39.340Z,87.34
2022-11-10T02:44:08.226Z,87.26
2022-11-10T02:46:37.517Z,86.98
2022-11-10T02:49:05.187Z,87.43
2022-11-10T02:51:32.453Z,87.60
2022-11-10T02:53:59.578Z,87.53
2022-11-10T02:56:26.581Z,87.27
2022-11-10T02:58:53.393Z,87.52
2022-11-10T03:01:20.273Z,87.12
2022-11-10T03:03:47.438Z,87.25
2022-11-10T03:06:14.353Z,86.97
2022-11-10T03:08:41.269Z,86.93
2022-11-10T03:11:08.379Z,87.14
2022-11-10T03:13:51.580Z,87.51
2022-11-10T03:16:22.503Z,87.57
2022-11-10T03:18:49.331Z,87.06
2022-11-10T03:21:16.206Z,87.15
2022-11-10T03:23:43.441Z,87.32
2022-11-10T03:26:10.264Z,87.49
2022-11-10T03:28:37.201Z,87.32
2022-11-10T03:31:04.356Z,87.10
2022-11-10T03:33:31.158Z,87.28
2022-11-10T03:35:58.052Z,87.63
2022-11-10T03:38:25.101Z,87.79
2022-11-10T03:41:17.506Z,87.48
2022-11-10T03:43:38.880Z,87.65
2022-11-10T03:46:06.017Z,87.98
2022-11-10T03:48:33.149Z,87.30
2022-11-10T03:50:59.919Z,87.54
2022-11-10T03:53:26.742Z,87.77
2022-11-10T03:55:53.811Z,87.67
2022-11-10T03:58:20.607Z,87.23
2022-11-10T04:00:47.848Z,87.42
2022-11-10T04:03:14.938Z,87.77
2022-11-10T04:06:00.438Z,87.74
2022-11-10T04:08:46.120Z,87.76
2022-11-10T04:11:12.839Z,87.65
2022-11-10T04:14:15.162Z,87.56
2022-11-10T04:16:41.991Z,87.51
2022-11-10T04:19:09.141Z,87.53
2022-11-10T04:21:35.977Z,87.33
2022-11-10T04:24:03.132Z,87.17
2022-11-10T04:26:30.242Z,87.37
2022-11-10T04:29:03.470Z,87.42
2022-11-10T04:31:34.227Z,87.61
2022-11-10T04:34:01.161Z,87.75
2022-11-10T04:36:32.106Z,87.25
2022-11-10T04:38:59.407Z,87.67
2022-11-10T04:41:30.165Z,87.18
2022-11-10T04:43:58.760Z,87.03
2022-11-10T04:46:39.224Z,87.47
2022-11-10T04:49:08.139Z,87.37
2022-11-10T04:51:39.630Z,87.13
2022-11-10T04:54:07.918Z,87.07
2022-11-10T04:56:35.033Z,86.92
2022-11-10T04:59:02.531Z,87.41
2022-11-10T05:01:29.715Z,87.23
2022-11-10T05:03:57.537Z,86.69
2022-11-10T05:06:25.101Z,87.08
2022-11-10T05:08:52.290Z,87.25
2022-11-10T05:11:19.659Z,87.30
2022-11-10T05:13:47.102Z,86.60
2022-11-10T05:16:14.528Z,87.01
2022-11-10T05:18:42.369Z,86.64
2022-11-10T05:21:09.644Z,86.54
2022-11-10T05:23:39.571Z,86.63
2022-11-10T05:26:17.512Z,86.72
2022-11-10T05:28:46.060Z,86.43
2022-11-10T05:31:13.522Z,86.27
2022-11-10T05:33:40.796Z,86.00
2022-11-10T05:36:08.759Z,85.79
2022-11-10T05:38:40.476Z,86.00
2022-11-10T05:41:11.019Z,86.45
2022-11-10T05:43:38.049Z,86.41
2022-11-10T05:46:04.943Z,86.28
2022-11-10T05:48:31.996Z,86.27
2022-11-10T05:50:59.828Z,85.72
2022-11-10T05:53:27.024Z,85.69
2022-11-10T05:55:53.858Z,85.68
2022-11-10T05:58:21.265Z,85.60
2022-11-10T06:00:48.370Z,85.68
2022-11-10T06:03:18.780Z,85.81
2022-11-10T06:05:46.198Z,85.66
2022-11-10T06:08:13.459Z,85.73
2022-11-10T06:10:41.111Z,85.78
2022-11-10T06:13:08.658Z,85.79
2022-11-10T06:15:35.782Z,85.71
2022-11-10T06:18:03.689Z,86.01
2022-11-10T06:20:30.727Z,85.58
2022-11-10T06:23:11.209Z,86.21
2022-11-10T06:25:40.796Z,85.96
2022-11-10T06:28:09.601Z,85.86
2022-11-10T06:30:38.452Z,85.56
2022-11-10T06:33:05.638Z,85.63
2022-11-10T06:35:33.134Z,85.46
2022-11-10T06:38:12.666Z,85.44
2022-11-10T06:40:39.616Z,85.36
2022-11-10T06:43:06.880Z,85.71
2022-11-10T06:45:33.768Z,85.77
2022-11-10T06:48:11.300Z,85.85
2022-11-10T06:50:39.318Z,85.36
2022-11-10T06:53:06.973Z,85.97
2022-11-10T06:55:34.113Z,85.96
2022-11-10T06:58:01.773Z,85.66
2022-11-10T07:00:29.648Z,85.91
2022-11-10T07:03:09.869Z,85.07
2022-11-10T07:05:37.231Z,84.94
2022-11-10T07:08:16.373Z,85.20
2022-11-10T07:10:54.619Z,85.29
2022-11-10T07:13:23.360Z,84.72
2022-11-10T07:15:50.696Z,85.12
2022-11-10T07:18:17.543Z,85.13
2022-11-10T07:20:46.183Z,84.56
2022-11-10T07:23:12.955Z,85.02
2022-11-10T07:25:40.035Z,84.97
2022-11-10T07:28:10.490Z,84.98
2022-11-10T07:30:37.965Z,85.06
2022-11-10T07:33:12.129Z,85.60
2022-11-10T07:35:39.855Z,85.45
2022-11-10T07:38:12.556Z,85.61
2022-11-10T07:40:39.736Z,85.43
2022-11-10T07:43:06.888Z,85.67
2022-11-10T07:45:34.046Z,85.65
2022-11-10T07:48:06.710Z,85.42
2022-11-10T07:50:34.774Z,85.48
2022-11-10T07:53:17.695Z,85.90
2022-11-10T07:55:45.959Z,85.27
2022-11-10T07:58:16.999Z,85.47
2022-11-10T08:00:45.917Z,85.18
2022-11-10T08:03:22.320Z,84.99
2022-11-10T08:05:49.646Z,85.03
2022-11-10T08:08:16.936Z,85.01
2022-11-10T08:10:44.958Z,84.16
2022-11-10T08:13:14.011Z,84.71
2022-11-10T08:15:42.228Z,83.28
2022-11-10T08:18:21.464Z,82.83
2022-11-10T08:20:49.410Z,82.69
2022-11-10T08:23:17.889Z,83.01
2022-11-10T08:25:46.787Z,82.27
2022-11-10T08:28:18.238Z,82.56
2022-11-10T08:30:47.485Z,81.58
2022-11-10T08:33:18.024Z,81.51
2022-11-10T08:35:48.428Z,80.90
2022-11-10T08:38:18.147Z,80.72
2022-11-10T08:40:45.959Z,80.39
2022-11-10T08:43:14.829Z,80.49
2022-11-10T08:45:44.337Z,79.67
2022-11-10T08:48:16.142Z,80.32
2022-11-10T08:50:43.700Z,80.62
2022-11-10T08:53:17.691Z,80.02
2022-11-10T08:55:45.521Z,79.82
2022-11-10T08:58:15.561Z,78.87
2022-11-10T09:00:43.632Z,79.23
2022-11-10T09:03:19.470Z,79.11
2022-11-10T09:05:51.224Z,78.83
2022-11-10T09:08:20.673Z,77.89
2022-11-10T09:10:51.121Z,77.22
2022-11-10T09:13:26.284Z,77.56
2022-11-10T09:16:01.082Z,77.19
2022-11-10T09:18:28.003Z,76.43
2022-11-10T09:20:55.408Z,76.71
2022-11-10T09:23:24.810Z,75.91
2022-11-10T09:25:55.771Z,76.33
2022-11-10T09:28:23.658Z,75.73
2022-11-10T09:30:52.230Z,74.65
2022-11-10T09:33:20.094Z,74.14
2022-11-10T09:35:47.933Z,74.67
2022-11-10T09:38:14.818Z,73.88
2022-11-10T09:41:04.394Z,72.89
2022-11-10T09:43:48.498Z,72.68
2022-11-10T09:46:27.891Z,72.97
2022-11-10T09:49:24.413Z,71.90
2022-11-10T09:51:53.588Z,71.28
2022-11-10T09:54:35.993Z,71.28
2022-11-10T09:57:07.624Z,69.42
2022-11-10T09:59:36.378Z,69.05
2022-11-10T10:02:16.588Z,68.84
2022-11-10T10:05:02.231Z,68.25
2022-11-10T10:07:57.199Z,70.08
2022-11-10T10:10:44.657Z,69.17
2022-11-10T10:13:45.897Z,68.13
2022-11-10T10:16:37.623Z,68.42
2022-11-10T10:19:51.234Z,67.47
2022-11-10T10:22:36.373Z,67.14
2022-11-10T10:25:19.269Z,66.77
2022-11-10T10:28:04.537Z,67.33
2022-11-10T10:30:31.423Z,67.69
2022-11-10T10:33:13.766Z,66.36
2022-11-10T10:35:42.350Z,67.50
2022-11-10T10:38:33.593Z,67.70
2022-11-10T10:41:14.784Z,66.12
2022-11-10T10:43:51.407Z,66.30
2022-11-10T10:46:27.657Z,64.62
2022-11-10T10:49:31.316Z,65.37
2022-11-10T10:52:15.301Z,64.79
2022-11-10T10:54:43.612Z,65.52
2022-11-10T10:57:30.574Z,64.82
2022-11-10T11:00:23.797Z,64.47
2022-11-10T11:03:24.469Z,64.48
2022-11-10T11:06:17.511Z,64.01
2022-11-10T11:08:59.487Z,64.13
2022-11-10T11:11:37.143Z,63.77
2022-11-10T11:14:29.853Z,64.03
2022-11-10T11:17:01.696Z,64.41
2022-11-10T11:19:36.099Z,62.84
2022-11-10T11:22:25.072Z,62.94
2022-11-10T11:24:58.008Z,64.03
2022-11-10T11:27:40.269Z,62.90
2022-11-10T11:30:16.506Z,62.23
2022-11-10T11:33:14.291Z,63.04
2022-11-10T11:36:44.975Z,63.10
2022-11-10T11:39:31.791Z,63.88
2022-11-10T11:42:16.450Z,61.85
2022-11-10T11:45:13.614Z,62.04
2022-11-10T11:48:16.748Z,63.19
2022-11-10T11:50:59.709Z,62.77
2022-11-10T11:53:41.706Z,61.81
2022-11-10T11:56:35.136Z,62.38
2022-11-10T11:59:39.171Z,62.70
2022-11-10T12:02:30.906Z,62.91
2022-11-10T12:05:20.805Z,62.19
2022-11-10T12:08:11.455Z,61.04
2022-11-10T12:11:23.508Z,61.18
2022-11-10T12:14:08.573Z,61.27
2022-11-10T12:16:38.619Z,61.25
2022-11-10T12:19:50.256Z,60.61
2022-11-10T12:22:46.870Z,61.39
2022-11-10T12:25:28.874Z,61.22
2022-11-10T12:28:18.561Z,61.82
2022-11-10T12:30:53.144Z,60.80
2022-11-10T12:33:50.085Z,62.21
2022-11-10T12:36:22.382Z,61.40
2022-11-10T12:39:02.917Z,62.24
2022-11-10T12:41:45.423Z,62.68
2022-11-10T12:44:28.295Z,62.88
2022-11-10T12:47:01.251Z,62.03
2022-11-10T12:49:35.851Z,63.07
2022-11-10T12:52:26.659Z,62.42
2022-11-10T12:54:54.086Z,62.10
2022-11-10T12:57:29.239Z,63.28
2022-11-10T13:00:04.415Z,63.16
2022-11-10T13:02:40.281Z,63.11
2022-11-10T13:05:34.262Z,63.73
2022-11-10T13:08:30.596Z,64.08
2022-11-10T13:11:30.887Z,63.52
2022-11-10T13:14:02.574Z,63.04
2022-11-10T13:16:41.366Z,63.53
2022-11-10T13:19:11.841Z,63.34
2022-11-10T13:21:53.727Z,62.89
2022-11-10T13:24:39.677Z,61.08
2022-11-10T13:27:35.566Z,61.71
2022-11-10T13:30:02.971Z,59.62
2022-11-10T13:32:34.788Z,60.86
2022-11-10T13:35:29.744Z,60.57
2022-11-10T13:37:57.955Z,59.32
2022-11-10T13:40:31.069Z,57.56
2022-11-10T13:42:57.752Z,58.81
2022-11-10T13:45:31.877Z,58.78
2022-11-10T13:48:42.357Z,58.98
2022-11-10T13:51:44.400Z,59.63
2022-11-10T13:54:41.233Z,59.48
2022-11-10T13:57:23.228Z,58.89
2022-11-10T13:59:56.601Z,58.72
2022-11-10T14:02:41.825Z,59.11
2022-11-10T14:05:29.187Z,59.29
2022-11-10T14:08:09.785Z,58.61
2022-11-10T14:10:54.873Z,58.69
2022-11-10T14:13:55.657Z,60.11
2022-11-10T14:16:31.556Z,57.28
2022-11-10T14:19:06.159Z,58.66
2022-11-10T14:22:11.837Z,59.45
2022-11-10T14:24:54.706Z,58.77
2022-11-10T14:27:35.799Z,58.91
2022-11-10T14:30:28.053Z,59.40
2022-11-10T14:33:11.550Z,59.68
2022-11-10T14:36:05.950Z,59.94
2022-11-10T14:38:34.125Z,60.13
2022-11-10T14:41:05.169Z,60.21
2022-11-10T14:43:36.507Z,60.83
2022-11-10T14:46:06.701Z,61.06
2022-11-10T14:48:38.916Z,61.42
2022-11-10T14:51:25.912Z,62.11
2022-11-10T14:53:55.430Z,62.02
2022-11-10T14:56:35.227Z,62.38
2022-11-10T14:59:06.986Z,62.28
2022-11-10T15:01:38.021Z,62.17
2022-11-10T15:04:11.215Z,62.56
2022-11-10T15:06:43.122Z,62.51
2022-11-10T15:09:15.790Z,62.20
2022-11-10T15:12:13.001Z,63.00
2022-11-10T15:14:45.590Z,62.89
2022-11-10T15:17:17.055Z,62.95
2022-11-10T15:19:44.046Z,62.68
2022-11-10T15:22:33.864Z,63.09
2022-11-10T15:25:13.295Z,62.89
2022-11-10T15:27:40.062Z,63.91
2022-11-10T15:30:26.135Z,63.87
2022-11-10T15:32:58.015Z,64.05
2022-11-10T15:35:32.062Z,64.41
2022-11-10T15:38:25.839Z,64.15
2022-11-10T15:41:13.591Z,64.73
2022-11-10T15:43:40.821Z,64.45
2022-11-10T15:46:24.473Z,65.71
2022-11-10T15:48:53.069Z,65.17
2022-11-10T15:51:25.929Z,65.70
2022-11-10T15:53:54.554Z,65.27
2022-11-10T15:56:25.443Z,65.28
2022-11-10T15:58:59.094Z,65.20
2022-11-10T16:01:27.884Z,65.47
2022-11-10T16:03:55.297Z,65.64
2022-11-10T16:06:22.236Z,65.96
2022-11-10T16:08:49.502Z,65.76
2022-11-10T16:11:21.550Z,66.30
2022-11-10T16:13:52.292Z,66.00
2022-11-10T16:16:20.355Z,66.04
2022-11-10T16:18:47.316Z,66.19
2022-11-10T16:21:24.720Z,66.68
2022-11-10T16:23:53.353Z,66.33
2022-11-10T16:26:24.988Z,67.39
2022-11-10T16:28:52.009Z,66.81
2022-11-10T16:31:24.199Z,66.48
2022-11-10T16:33:51.308Z,67.20
2022-11-10T16:36:34.626Z,67.68
2022-11-10T16:39:09.467Z,66.71
2022-11-10T16:41:36.360Z,66.65
2022-11-10T16:44:05.428Z,66.76
2022-11-10T16:46:36.206Z,67.10
2022-11-10T16:49:06.666Z,66.91
2022-11-10T16:51:45.582Z,67.41
2022-11-10T16:54:15.881Z,67.01
2022-11-10T16:56:43.218Z,67.11
2022-11-10T16:59:10.727Z,66.85
2022-11-10T17:01:41.578Z,66.91
2022-11-10T17:04:13.238Z,67.18
2022-11-10T17:06:40.814Z,67.55
2022-11-10T17:09:19.385Z,67.32
2022-11-10T17:11:46.465Z,67.74
2022-11-10T17:14:14.592Z,67.47
2022-11-10T17:16:45.487Z,67.69
2022-11-10T17:19:24.638Z,68.43
2022-11-10T17:21:54.138Z,67.96
2022-11-10T17:24:21.752Z,68.04
2022-11-10T17:26:49.515Z,68.45
2022-11-10T17:29:19.292Z,68.78
2022-11-10T17:31:46.089Z,68.68
2022-11-10T17:34:13.358Z,68.35
2022-11-10T17:36:40.582Z,68.69
2022-11-10T17:39:15.388Z,69.29
2022-11-10T17:41:43.134Z,68.81
2022-11-10T17:44:17.583Z,68.92
2022-11-10T17:46:44.363Z,68.83
2022-11-10T17:49:11.615Z,68.66
2022-11-10T17:51:38.691Z,69.08
2022-11-10T17:54:12.759Z,69.21
2022-11-10T17:56:39.909Z,69.57
2022-11-10T17:59:06.887Z,69.55
2022-11-10T18:01:34.368Z,69.23
2022-11-10T18:04:01.225Z,69.75
2022-11-10T18:06:28.358Z,69.65
2022-11-10T18:08:55.169Z,70.46
2022-11-10T18:11:22.114Z,69.96
2022-11-10T18:13:49.400Z,69.88
2022-11-10T18:16:16.210Z,70.10
2022-11-10T18:18:43.034Z,70.27
2022-11-10T18:21:10.895Z,70.40
2022-11-10T18:23:37.920Z,70.78
2022-11-10T18:26:07.987Z,69.92
2022-11-10T18:28:36.242Z,69.80
2022-11-10T18:31:12.602Z,70.12
2022-11-10T18:33:40.587Z,69.96
2022-11-10T18:36:08.915Z,70.19
2022-11-10T18:38:36.035Z,69.81
2022-11-10T18:41:22.870Z,69.20
2022-11-10T18:43:49.792Z,69.99
2022-11-10T18:46:17.285Z,69.78
2022-11-10T18:48:48.170Z,69.67
2022-11-10T18:51:16.994Z,69.82
2022-11-10T18:53:43.856Z,70.18
2022-11-10T18:56:11.317Z,70.10
2022-11-10T18:58:38.265Z,69.59
2022-11-10T19:01:08.939Z,69.54
2022-11-10T19:03:37.125Z,69.80
2022-11-10T19:06:05.416Z,69.75
2022-11-10T19:08:33.528Z,69.79
2022-11-10T19:11:00.717Z,70.91
2022-11-10T19:13:28.209Z,69.79
2022-11-10T19:15:56.884Z,70.22
2022-11-10T19:18:23.671Z,70.42
2022-11-10T19:20:51.232Z,70.12
2022-11-10T19:23:18.081Z,70.26
2022-11-10T19:25:45.259Z,70.50
2022-11-10T19:28:12.249Z,70.19
2022-11-10T19:30:40.315Z,70.07
2022-11-10T19:33:07.214Z,70.00
2022-11-10T19:35:34.372Z,69.97
2022-11-10T19:38:01.329Z,70.44
2022-11-10T19:40:29.943Z,69.53
2022-11-10T19:42:58.594Z,69.33
2022-11-10T19:45:28.352Z,69.32
2022-11-10T19:48:09.374Z,69.83
2022-11-10T19:50:37.265Z,69.53
2022-11-10T19:53:04.082Z,69.83
2022-11-10T19:55:34.719Z,69.86
2022-11-10T19:58:01.761Z,70.24
2022-11-10T20:00:29.379Z,69.98
2022-11-10T20:02:56.211Z,70.29
2022-11-10T20:05:23.575Z,69.79
2022-11-10T20:08:16.457Z,70.44
2022-11-10T20:10:44.807Z,70.04
2022-11-10T20:13:12.874Z,70.85
2022-11-10T20:15:42.874Z,70.43
2022-11-10T20:18:11.526Z,70.21
2022-11-10T20:20:40.256Z,70.70
2022-11-10T20:23:10.709Z,70.90
2022-11-10T20:25:38.988Z,71.31
2022-11-10T20:28:06.939Z,70.46
2022-11-10T20:30:37.248Z,69.79
2022-11-10T20:33:05.606Z,70.42
2022-11-10T20:35:32.940Z,70.16
2022-11-10T20:37:59.952Z,70.75
2022-11-10T20:40:45.277Z,70.72
2022-11-10T20:43:14.747Z,71.16
2022-11-10T20:45:42.745Z,71.18
2022-11-10T20:48:09.637Z,71.39
2022-11-10T20:50:40.608Z,71.38
2022-11-10T20:53:07.974Z,71.59
2022-11-10T20:55:53.104Z,71.60
2022-11-10T20:58:20.456Z,71.81
2022-11-10T21:00:47.658Z,71.53
2022-11-10T21:03:14.493Z,71.56
2022-11-10T21:05:41.654Z,71.95
2022-11-10T21:08:08.615Z,71.59
2022-11-10T21:10:35.764Z,71.49
2022-11-10T21:13:02.641Z,71.86
2022-11-10T21:15:29.504Z,71.96
2022-11-10T21:17:56.859Z,72.12
2022-11-10T21:20:23.868Z,71.77
2022-11-10T21:22:51.138Z,72.30
2022-11-10T21:25:20.567Z,72.45
2022-11-10T21:27:48.045Z,72.14
2022-11-10T21:30:22.753Z,72.06
2022-11-10T21:32:50.508Z,71.88
2022-11-10T21:35:18.101Z,72.45
2022-11-10T21:37:45.299Z,72.29
2022-11-10T21:40:13.127Z,72.02
2022-11-10T21:42:40.448Z,72.12
2022-11-10T21:45:09.780Z,72.82
2022-11-10T21:47:36.980Z,72.61
2022-11-10T21:50:04.785Z,72.71
2022-11-10T21:52:32.667Z,72.42
2022-11-10T21:55:00.026Z,72.60
2022-11-10T21:57:26.902Z,72.48
2022-11-10T21:59:53.985Z,73.25
2022-11-10T22:02:21.122Z,72.89
2022-11-10T22:04:48.520Z,73.06
2022-11-10T22:07:24.991Z,72.91
2022-11-10T22:10:13.449Z,73.15
2022-11-10T22:13:00.455Z,73.03
2022-11-10T22:15:46.351Z,73.40
2022-11-10T22:18:37.155Z,73.62
2022-11-10T22:21:07.100Z,73.31
2022-11-10T22:23:52.885Z,72.99
2022-11-10T22:26:20.123Z,73.44
2022-11-10T22:28:47.393Z,73.90
2022-11-10T22:31:14.969Z,73.26
2022-11-10T22:33:43.496Z,73.45
2022-11-10T22:36:14.552Z,73.69
2022-11-10T22:38:42.561Z,73.30
2022-11-10T22:41:33.432Z,73.64
2022-11-10T22:44:05.286Z,73.78
2022-11-10T22:46:48.216Z,73.71
2022-11-10T22:49:17.645Z,73.86
2022-11-10T22:51:48.739Z,73.85
2022-11-10T22:54:20.084Z,74.26
2022-11-10T22:56:48.623Z,74.17
2022-11-10T22:59:16.389Z,74.15
2022-11-10T23:01:45.279Z,74.44
2022-11-10T23:04:12.949Z,74.58
2022-11-10T23:06:40.181Z,74.78
2022-11-10T23:09:07.474Z,74.15
2022-11-10T23:11:34.851Z,74.49
2022-11-10T23:14:01.810Z,74.79
2022-11-10T23:16:33.915Z,74.37
2022-11-10T23:19:01.247Z,74.50
2022-11-10T23:21:30.607Z,75.17
2022-11-10T23:23:58.314Z,74.26
2022-11-10T23:26:34.886Z,74.70
2022-11-10T23:29:01.854Z,75.00
2022-11-10T23:31:29.159Z,74.89
2022-11-10T23:33:57.851Z,74.78
2022-11-10T23:36:27.482Z,74.91
2022-11-10T23:38:55.515Z,74.34
2022-11-10T23:41:26.095Z,74.36
2022-11-10T23:43:53.934Z,74.55
2022-11-10T23:46:21.381Z,74.53
2022-11-10T23:48:48.376Z,74.46
2022-11-10T23:51:16.187Z,74.72
2022-11-10T23:53:43.549Z,74.65
2022-11-10T23:56:14.184Z,74.68
2022-11-10T23:58:41.584Z,74.33
