createdAt,value
2019-02-27T08:58:29.713Z,19.07
2019-02-27T08:59:27.416Z,19.00
2019-02-27T09:00:27.489Z,18.85
2019-02-27T09:01:27.442Z,18.94
2019-02-27T09:02:29.506Z,18.30
2019-02-27T09:03:27.369Z,18.35
2019-02-27T09:04:27.394Z,18.57
2019-02-27T09:05:27.366Z,18.67
2019-02-27T09:06:28.192Z,18.33
2019-02-27T09:07:27.349Z,18.32
2019-02-27T09:08:27.405Z,18.67
2019-02-27T09:09:27.351Z,18.90
2019-02-27T09:10:30.510Z,18.81
2019-02-27T09:11:30.665Z,19.25
2019-02-27T09:12:27.329Z,19.44
2019-02-27T09:13:27.337Z,19.04
2019-02-27T09:14:27.244Z,18.73
2019-02-27T09:15:27.248Z,18.20
2019-02-27T09:16:27.327Z,18.08
2019-02-27T09:17:27.874Z,18.37
2019-02-27T09:18:27.217Z,18.37
2019-02-27T09:19:27.239Z,18.66
2019-02-27T09:20:27.190Z,18.03
2019-02-27T09:21:28.014Z,17.92
2019-02-27T09:22:27.199Z,18.21
2019-02-27T09:23:27.167Z,18.21
2019-02-27T09:24:27.141Z,18.51
2019-02-27T09:25:27.152Z,18.20
2019-02-27T09:26:27.116Z,17.92
2019-02-27T09:27:28.290Z,18.07
2019-02-27T09:28:27.104Z,18.03
2019-02-27T09:29:27.088Z,18.20
2019-02-27T09:30:29.473Z,18.30
2019-02-27T09:31:27.063Z,18.35
2019-02-27T09:32:27.122Z,18.76
2019-02-27T09:33:27.076Z,18.45
2019-02-27T09:34:27.510Z,18.78
2019-02-27T09:35:27.023Z,18.50
2019-02-27T09:36:27.022Z,18.36
2019-02-27T09:37:27.016Z,18.25
2019-02-27T09:38:27.016Z,17.95
2019-02-27T09:39:30.640Z,18.12
2019-02-27T09:40:27.010Z,17.93
2019-02-27T09:41:26.991Z,18.10
2019-02-27T09:42:26.994Z,17.95
2019-02-27T09:43:27.225Z,18.17
2019-02-27T09:44:26.926Z,17.72
2019-02-27T09:45:26.935Z,17.51
2019-02-27T09:46:26.920Z,18.03
2019-02-27T09:47:26.897Z,17.99
2019-02-27T09:48:26.931Z,17.64
2019-02-27T09:49:26.881Z,17.90
2019-02-27T09:50:26.878Z,18.00
2019-02-27T09:51:26.901Z,17.79
2019-02-27T09:52:27.859Z,17.92
2019-02-27T09:53:26.843Z,18.15
2019-02-27T09:54:26.845Z,18.55
2019-02-27T09:55:27.101Z,18.32
2019-02-27T09:56:29.213Z,18.21
2019-02-27T09:57:27.654Z,18.69
2019-02-27T09:58:26.781Z,18.99
2019-02-27T09:59:56.017Z,19.14
2019-02-27T10:00:26.870Z,18.72
2019-02-27T10:01:26.769Z,18.33
2019-02-27T10:02:26.822Z,18.87
2019-02-27T10:03:27.363Z,19.16
2019-02-27T10:04:28.956Z,18.48
2019-02-27T10:05:26.749Z,18.05
2019-02-27T10:06:26.699Z,19.00
2019-02-27T10:07:26.691Z,19.56
2019-02-27T10:08:26.978Z,19.91
2019-02-27T10:09:26.703Z,19.61
2019-02-27T10:10:26.765Z,19.96
2019-02-27T10:11:27.714Z,20.01
2019-02-27T10:12:59.829Z,20.64
2019-02-27T10:13:26.706Z,20.73
2019-02-27T10:14:26.693Z,20.03
2019-02-27T10:15:26.742Z,19.43
2019-02-27T10:16:26.683Z,19.39
2019-02-27T10:17:28.547Z,19.86
2019-02-27T10:18:26.595Z,19.99
2019-02-27T10:19:27.620Z,19.74
2019-02-27T10:20:26.551Z,19.33
2019-02-27T10:21:26.571Z,19.22
2019-02-27T10:22:26.522Z,19.63
2019-02-27T10:23:30.460Z,19.81
2019-02-27T10:24:26.543Z,19.50
2019-02-27T10:25:26.500Z,19.46
2019-02-27T10:26:26.693Z,19.14
2019-02-27T10:27:28.698Z,19.46
2019-02-27T10:28:26.468Z,19.68
2019-02-27T10:29:26.465Z,19.76
2019-02-27T10:30:26.438Z,19.98
2019-02-27T10:31:27.010Z,19.73
2019-02-27T10:32:26.503Z,20.06
2019-02-27T10:33:26.412Z,20.66
2019-02-27T10:34:26.391Z,20.72
2019-02-27T10:35:26.849Z,21.01
2019-02-27T10:36:26.448Z,20.67
2019-02-27T10:37:26.404Z,20.38
2019-02-27T10:38:26.854Z,20.80
2019-02-27T10:39:26.338Z,21.84
2019-02-27T10:40:26.348Z,22.54
2019-02-27T10:41:26.471Z,21.35
2019-02-27T10:42:26.327Z,20.33
2019-02-27T10:43:26.417Z,20.48
2019-02-27T10:44:26.322Z,20.55
2019-02-27T10:45:26.289Z,20.55
2019-02-27T10:46:26.284Z,20.35
2019-02-27T10:47:26.287Z,20.41
2019-02-27T10:48:26.241Z,20.58
2019-02-27T10:49:26.318Z,21.22
2019-02-27T10:50:26.249Z,21.19
2019-02-27T10:51:26.217Z,21.28
2019-02-27T10:52:26.253Z,21.71
2019-02-27T10:53:27.464Z,22.03
2019-02-27T10:54:26.307Z,22.82
2019-02-27T10:55:27.049Z,22.12
2019-02-27T10:56:26.188Z,21.54
2019-02-27T10:57:31.424Z,21.46
2019-02-27T10:58:27.148Z,21.61
2019-02-27T10:59:26.140Z,22.06
2019-02-27T11:00:26.134Z,22.51
2019-02-27T11:01:26.214Z,22.20
2019-02-27T11:02:26.159Z,21.29
2019-02-27T11:03:27.314Z,21.19
2019-02-27T11:04:26.188Z,22.39
2019-02-27T11:05:26.498Z,22.49
2019-02-27T11:06:33.699Z,22.12
2019-02-27T11:07:27.162Z,22.36
2019-02-27T11:08:28.900Z,22.92
2019-02-27T11:09:26.064Z,22.98
2019-02-27T11:10:26.039Z,22.47
2019-02-27T11:11:26.050Z,22.62
2019-02-27T11:12:26.855Z,22.88
2019-02-27T11:13:26.785Z,22.77
2019-02-27T11:14:26.021Z,22.68
2019-02-27T11:15:26.100Z,22.64
2019-02-27T11:16:27.898Z,22.72
2019-02-27T11:17:25.998Z,23.55
2019-02-27T11:18:26.073Z,23.53
2019-02-27T11:19:25.931Z,23.23
2019-02-27T11:20:25.977Z,23.95
2019-02-27T11:21:25.911Z,24.81
2019-02-27T11:22:25.903Z,24.65
2019-02-27T11:23:25.943Z,24.12
2019-02-27T11:24:25.942Z,24.02
2019-02-27T11:25:25.951Z,23.76
2019-02-27T11:26:25.870Z,23.66
2019-02-27T11:27:25.825Z,24.40
2019-02-27T11:28:25.826Z,25.02
2019-02-27T11:29:25.911Z,23.85
2019-02-27T11:30:25.814Z,23.57
2019-02-27T11:31:25.841Z,23.84
2019-02-27T11:32:25.806Z,23.84
2019-02-27T11:33:26.183Z,24.40
2019-02-27T11:34:25.779Z,24.22
2019-02-27T11:35:26.049Z,24.08
2019-02-27T11:36:25.760Z,23.83
2019-02-27T11:37:25.748Z,23.93
2019-02-27T11:38:25.727Z,24.03
2019-02-27T11:39:25.762Z,25.09
2019-02-27T11:40:27.645Z,25.69
2019-02-27T11:41:25.727Z,25.97
2019-02-27T11:42:25.686Z,25.82
2019-02-27T11:43:25.707Z,25.99
2019-02-27T11:44:25.656Z,25.60
2019-02-27T11:45:25.748Z,25.36
2019-02-27T11:46:25.658Z,24.68
2019-02-27T11:47:25.622Z,24.60
2019-02-27T11:48:25.646Z,24.13
2019-02-27T11:49:25.609Z,24.84
2019-02-27T11:50:25.649Z,24.73
2019-02-27T11:51:25.588Z,24.25
2019-02-27T11:52:28.728Z,24.24
2019-02-27T11:53:25.595Z,23.40
2019-02-27T11:54:25.659Z,22.83
2019-02-27T11:55:25.563Z,23.23
2019-02-27T11:56:25.553Z,22.67
2019-02-27T11:57:27.294Z,22.12
2019-02-27T11:58:25.535Z,22.40
2019-02-27T11:59:25.493Z,23.13
2019-02-27T12:00:25.516Z,24.13
2019-02-27T12:01:25.467Z,24.99
2019-02-27T12:02:29.040Z,24.65
2019-02-27T12:03:26.492Z,25.15
2019-02-27T12:04:25.484Z,25.43
2019-02-27T12:05:30.314Z,25.67
2019-02-27T12:06:26.519Z,25.54
2019-02-27T12:07:25.435Z,25.50
2019-02-27T12:08:26.774Z,25.13
2019-02-27T12:09:25.396Z,24.57
2019-02-27T12:10:25.512Z,24.15
2019-02-27T12:11:25.446Z,23.01
2019-02-27T12:12:25.366Z,22.65
2019-02-27T12:13:25.501Z,23.70
2019-02-27T12:14:25.427Z,24.55
2019-02-27T12:15:27.233Z,25.08
2019-02-27T12:16:25.501Z,25.17
2019-02-27T12:17:25.724Z,24.73
2019-02-27T12:18:25.334Z,24.77
2019-02-27T12:19:25.366Z,24.32
2019-02-27T12:20:25.346Z,24.28
2019-02-27T12:21:26.221Z,22.25
2019-02-27T12:22:25.320Z,22.17
2019-02-27T12:23:25.286Z,23.32
2019-02-27T12:24:25.277Z,24.45
2019-02-27T12:25:29.023Z,24.42
2019-02-27T12:26:25.258Z,23.55
2019-02-27T12:27:47.789Z,23.84
2019-02-27T12:28:26.223Z,23.43
2019-02-27T12:29:26.597Z,22.94
2019-02-27T12:30:25.215Z,22.47
2019-02-27T12:31:25.218Z,23.20
2019-02-27T12:32:25.224Z,23.28
2019-02-27T12:33:29.184Z,24.25
2019-02-27T12:34:25.276Z,24.60
2019-02-27T12:35:25.229Z,23.51
2019-02-27T12:36:25.118Z,22.62
2019-02-27T12:37:28.447Z,21.59
2019-02-27T12:38:25.293Z,21.61
2019-02-27T12:39:25.242Z,21.61
2019-02-27T12:40:25.286Z,22.06
2019-02-27T12:41:25.234Z,22.20
2019-02-27T12:42:25.100Z,21.92
2019-02-27T12:43:25.105Z,21.68
2019-02-27T12:44:25.103Z,21.34
2019-02-27T12:45:25.768Z,21.19
2019-02-27T12:46:25.034Z,21.62
2019-02-27T12:47:25.051Z,22.31
2019-02-27T12:48:25.129Z,22.88
2019-02-27T12:49:24.991Z,22.83
2019-02-27T12:50:26.867Z,23.28
2019-02-27T12:51:25.956Z,22.91
2019-02-27T12:52:24.997Z,22.55
2019-02-27T12:53:24.971Z,22.62
2019-02-27T12:54:26.835Z,22.35
2019-02-27T12:55:24.971Z,22.80
2019-02-27T12:56:24.900Z,23.46
2019-02-27T12:57:24.874Z,22.86
2019-02-27T12:58:25.265Z,22.68
2019-02-27T12:59:25.014Z,22.58
2019-02-27T13:00:25.083Z,22.92
2019-02-27T13:01:24.841Z,22.58
2019-02-27T13:02:35.304Z,22.12
2019-02-27T13:03:25.916Z,22.12
2019-02-27T13:04:25.032Z,22.60
2019-02-27T13:05:27.309Z,23.83
2019-02-27T13:06:24.865Z,23.83
2019-02-27T13:07:24.848Z,23.70
2019-02-27T13:08:24.929Z,23.80
2019-02-27T13:09:25.315Z,24.55
2019-02-27T13:10:24.768Z,24.69
2019-02-27T13:11:24.788Z,24.95
2019-02-27T13:12:24.856Z,24.83
2019-02-27T13:13:25.865Z,25.06
2019-02-27T13:14:24.806Z,24.76
2019-02-27T13:15:24.709Z,23.53
2019-02-27T13:16:24.718Z,23.23
2019-02-27T13:17:24.695Z,23.70
2019-02-27T13:18:24.659Z,23.54
2019-02-27T13:19:24.685Z,23.61
2019-02-27T13:20:24.713Z,23.94
2019-02-27T13:21:24.681Z,23.95
2019-02-27T13:22:26.262Z,24.03
2019-02-27T13:23:24.625Z,23.78
2019-02-27T13:24:24.600Z,23.31
2019-02-27T13:25:24.909Z,23.55
2019-02-27T13:26:24.579Z,23.01
2019-02-27T13:27:25.193Z,22.85
2019-02-27T13:28:24.540Z,22.80
2019-02-27T13:29:24.544Z,22.61
2019-02-27T13:30:24.595Z,22.22
2019-02-27T13:31:24.553Z,21.68
2019-02-27T13:32:27.302Z,21.75
2019-02-27T13:33:24.491Z,22.07
2019-02-27T13:34:24.512Z,22.51
2019-02-27T13:35:24.463Z,23.28
2019-02-27T13:36:24.480Z,23.84
2019-02-27T13:37:24.474Z,24.18
2019-02-27T13:38:24.506Z,24.22
2019-02-27T13:39:25.596Z,24.02
2019-02-27T13:40:24.407Z,23.68
2019-02-27T13:41:25.956Z,24.28
2019-02-27T13:42:24.416Z,23.90
2019-02-27T13:43:27.139Z,24.02
2019-02-27T13:44:24.369Z,24.43
2019-02-27T13:45:24.364Z,24.84
2019-02-27T13:46:24.371Z,25.42
2019-02-27T13:47:24.339Z,25.57
2019-02-27T13:48:24.363Z,25.14
2019-02-27T13:49:25.866Z,24.52
2019-02-27T13:50:26.713Z,23.87
2019-02-27T13:51:24.347Z,23.66
2019-02-27T13:52:25.627Z,23.53
2019-02-27T13:53:26.627Z,23.54
2019-02-27T13:54:24.261Z,23.85
2019-02-27T13:55:24.301Z,22.91
2019-02-27T13:56:25.167Z,22.80
2019-02-27T13:57:25.737Z,23.00
2019-02-27T13:58:24.221Z,22.97
2019-02-27T13:59:24.228Z,24.09
2019-02-27T14:00:25.816Z,23.88
2019-02-27T14:01:25.106Z,22.85
2019-02-27T14:02:24.253Z,22.05
2019-02-27T14:03:24.180Z,22.09
2019-02-27T14:04:24.191Z,22.17
2019-02-27T14:05:24.143Z,22.70
2019-02-27T14:06:24.171Z,23.90
2019-02-27T14:07:24.265Z,24.87
2019-02-27T14:08:24.124Z,24.62
2019-02-27T14:09:24.174Z,24.61
2019-02-27T14:10:24.092Z,24.05
2019-02-27T14:11:24.870Z,23.69
2019-02-27T14:12:24.065Z,23.87
2019-02-27T14:13:24.220Z,24.37
2019-02-27T14:14:24.057Z,24.93
2019-02-27T14:15:26.751Z,25.45
2019-02-27T14:16:24.161Z,25.15
2019-02-27T14:17:24.027Z,25.05
2019-02-27T14:18:23.996Z,25.30
2019-02-27T14:19:24.491Z,25.58
2019-02-27T14:20:27.019Z,25.06
2019-02-27T14:21:23.973Z,25.57
2019-02-27T14:22:23.990Z,26.29
2019-02-27T14:23:23.939Z,25.25
2019-02-27T14:24:23.969Z,24.77
2019-02-27T14:25:28.450Z,25.21
2019-02-27T14:26:24.903Z,25.02
2019-02-27T14:27:24.002Z,25.13
2019-02-27T14:28:23.903Z,25.54
2019-02-27T14:29:26.058Z,25.30
2019-02-27T14:30:24.868Z,24.68
2019-02-27T14:31:23.902Z,24.55
2019-02-27T14:32:23.935Z,24.31
2019-02-27T14:33:23.866Z,24.15
2019-02-27T14:34:27.145Z,24.13
2019-02-27T14:35:23.809Z,23.28
2019-02-27T14:36:23.825Z,23.91
2019-02-27T14:37:23.821Z,24.47
2019-02-27T14:38:23.783Z,24.21
2019-02-27T14:39:23.765Z,23.90
2019-02-27T14:40:23.761Z,23.84
2019-02-27T14:41:23.761Z,24.24
2019-02-27T14:42:23.765Z,24.20
2019-02-27T14:43:26.900Z,23.91
2019-02-27T14:44:23.725Z,23.61
2019-02-27T14:45:23.751Z,23.28
2019-02-27T14:46:23.735Z,23.39
2019-02-27T14:47:25.277Z,23.80
2019-02-27T14:48:23.674Z,24.21
2019-02-27T14:49:26.962Z,24.22
2019-02-27T14:50:23.646Z,24.13
2019-02-27T14:51:23.664Z,23.83
2019-02-27T14:52:24.152Z,24.12
2019-02-27T14:53:23.665Z,24.03
2019-02-27T14:54:28.781Z,23.91
2019-02-27T14:55:24.622Z,23.87
2019-02-27T14:56:23.613Z,23.17
2019-02-27T14:57:24.110Z,23.32
2019-02-27T14:58:24.361Z,23.32
2019-02-27T14:59:23.735Z,23.12
2019-02-27T15:00:24.489Z,23.15
2019-02-27T15:01:23.569Z,23.60
2019-02-27T15:02:23.576Z,24.32
2019-02-27T15:03:29.261Z,24.71
2019-02-27T15:04:24.556Z,24.64
2019-02-27T15:05:23.489Z,24.60
2019-02-27T15:06:23.710Z,24.37
2019-02-27T15:07:23.491Z,23.79
2019-02-27T15:08:25.174Z,23.65
2019-02-27T15:09:23.475Z,23.90
2019-02-27T15:10:23.420Z,24.03
2019-02-27T15:11:23.682Z,23.84
2019-02-27T15:12:23.402Z,23.46
2019-02-27T15:13:28.162Z,23.17
2019-02-27T15:14:24.541Z,23.09
2019-02-27T15:15:23.660Z,23.20
2019-02-27T15:16:23.373Z,23.20
2019-02-27T15:17:23.805Z,23.61
2019-02-27T15:18:23.388Z,23.80
2019-02-27T15:19:23.369Z,23.88
2019-02-27T15:20:23.357Z,23.84
2019-02-27T15:21:23.342Z,23.98
2019-02-27T15:22:23.336Z,23.79
2019-02-27T15:23:24.609Z,23.63
2019-02-27T15:24:23.342Z,23.23
2019-02-27T15:25:24.506Z,22.72
2019-02-27T15:26:23.733Z,22.79
2019-02-27T15:27:25.012Z,22.91
2019-02-27T15:28:23.268Z,22.88
2019-02-27T15:29:23.260Z,22.88
2019-02-27T15:30:23.209Z,22.73
2019-02-27T15:31:23.236Z,22.72
2019-02-27T15:32:23.188Z,22.91
2019-02-27T15:33:23.265Z,22.79
2019-02-27T15:34:23.285Z,22.70
2019-02-27T15:35:23.337Z,22.91
2019-02-27T15:36:23.149Z,23.13
2019-02-27T15:37:23.169Z,22.70
2019-02-27T15:38:23.162Z,22.65
2019-02-27T15:39:23.255Z,22.62
2019-02-27T15:40:23.105Z,22.60
2019-02-27T15:41:23.325Z,22.80
2019-02-27T15:42:23.158Z,22.75
2019-02-27T15:43:23.080Z,22.68
2019-02-27T15:44:23.078Z,22.57
2019-02-27T15:45:23.066Z,22.52
2019-02-27T15:46:23.094Z,22.20
2019-02-27T15:47:23.041Z,22.20
2019-02-27T15:48:23.038Z,22.24
2019-02-27T15:49:23.047Z,22.94
2019-02-27T15:50:23.584Z,23.12
2019-02-27T15:51:23.021Z,22.77
2019-02-27T15:52:23.214Z,22.62
2019-02-27T15:53:22.994Z,22.70
2019-02-27T15:54:24.710Z,22.30
2019-02-27T15:55:22.948Z,22.54
2019-02-27T15:56:22.929Z,22.39
2019-02-27T15:57:22.952Z,22.67
2019-02-27T15:58:25.352Z,22.82
2019-02-27T15:59:23.999Z,22.92
2019-02-27T16:00:22.945Z,23.00
2019-02-27T16:01:24.723Z,22.47
2019-02-27T16:02:23.872Z,22.28
2019-02-27T16:03:23.046Z,22.18
2019-02-27T16:04:22.894Z,22.20
2019-02-27T16:05:22.879Z,22.35
2019-02-27T16:06:23.212Z,22.21
2019-02-27T16:07:22.826Z,22.05
2019-02-27T16:08:23.428Z,22.15
2019-02-27T16:09:22.814Z,22.09
2019-02-27T16:10:22.830Z,22.31
2019-02-27T16:11:22.801Z,22.12
2019-02-27T16:12:25.354Z,22.06
2019-02-27T16:13:22.886Z,21.94
2019-02-27T16:14:22.788Z,22.06
2019-02-27T16:15:22.723Z,22.05
2019-02-27T16:16:23.454Z,22.03
2019-02-27T16:17:22.717Z,22.12
2019-02-27T16:18:22.785Z,22.17
2019-02-27T16:19:22.684Z,22.24
2019-02-27T16:20:22.697Z,22.24
2019-02-27T16:21:23.713Z,21.96
2019-02-27T16:22:22.655Z,21.42
2019-02-27T16:23:22.656Z,21.29
2019-02-27T16:24:22.750Z,21.27
2019-02-27T16:25:22.633Z,21.42
2019-02-27T16:26:27.004Z,21.37
2019-02-27T16:27:23.634Z,21.17
2019-02-27T16:28:22.571Z,20.95
2019-02-27T16:29:23.581Z,20.95
2019-02-27T16:30:22.653Z,20.85
2019-02-27T16:31:22.680Z,20.72
2019-02-27T16:32:22.544Z,20.77
2019-02-27T16:33:24.018Z,20.73
2019-02-27T16:34:22.529Z,20.67
2019-02-27T16:35:22.502Z,20.55
2019-02-27T16:36:23.453Z,20.61
2019-02-27T16:37:23.088Z,20.58
2019-02-27T16:38:22.461Z,20.29
2019-02-27T16:39:22.460Z,20.33
2019-02-27T16:40:22.447Z,20.18
2019-02-27T16:41:27.907Z,20.14
2019-02-27T16:42:22.639Z,20.28
2019-02-27T16:43:22.427Z,20.26
2019-02-27T16:44:22.794Z,20.13
2019-02-27T16:45:22.407Z,19.88
2019-02-27T16:46:22.912Z,19.80
2019-02-27T16:47:23.744Z,19.63
2019-02-27T16:48:22.372Z,19.39
2019-02-27T16:49:22.366Z,19.11
2019-02-27T16:50:24.746Z,19.06
2019-02-27T16:51:22.329Z,18.95
2019-02-27T16:52:22.366Z,18.94
2019-02-27T16:53:22.347Z,18.69
2019-02-27T16:54:24.045Z,18.54
2019-02-27T16:55:22.276Z,18.45
2019-02-27T16:56:22.268Z,18.27
2019-02-27T16:57:24.509Z,18.17
2019-02-27T16:58:22.272Z,17.93
2019-02-27T16:59:22.230Z,17.79
2019-02-27T17:00:22.224Z,17.58
2019-02-27T17:01:22.210Z,17.34
2019-02-27T17:02:22.202Z,17.37
2019-02-27T17:03:22.235Z,17.25
2019-02-27T17:04:22.234Z,17.11
2019-02-27T17:05:22.162Z,17.04
2019-02-27T17:06:22.164Z,16.98
2019-02-27T17:07:25.520Z,16.89
2019-02-27T17:08:22.182Z,16.88
2019-02-27T17:09:22.138Z,16.82
2019-02-27T17:10:22.118Z,16.75
2019-02-27T17:11:22.110Z,16.66
2019-02-27T17:12:22.121Z,16.61
2019-02-27T17:13:22.120Z,16.58
2019-02-27T17:14:24.552Z,16.53
2019-02-27T17:15:22.075Z,16.57
2019-02-27T17:16:22.044Z,16.48
2019-02-27T17:17:22.037Z,16.42
2019-02-27T17:18:28.079Z,16.34
2019-02-27T17:19:22.035Z,16.38
2019-02-27T17:20:23.966Z,16.27
2019-02-27T17:21:23.115Z,16.15
2019-02-27T17:22:22.084Z,16.15
2019-02-27T17:23:21.975Z,16.09
2019-02-27T17:24:22.100Z,15.96
2019-02-27T17:25:22.012Z,16.01
2019-02-27T17:26:21.944Z,15.90
2019-02-27T17:27:21.936Z,15.80
2019-02-27T17:28:21.972Z,15.72
2019-02-27T17:29:22.822Z,15.75
2019-02-27T17:30:21.916Z,15.67
2019-02-27T17:31:21.913Z,15.67
2019-02-27T17:32:21.895Z,15.67
2019-02-27T17:33:21.960Z,15.67
2019-02-27T17:34:21.982Z,15.68
2019-02-27T17:35:23.608Z,15.59
2019-02-27T17:36:21.845Z,15.54
2019-02-27T17:37:21.825Z,15.50
2019-02-27T17:38:21.888Z,15.43
2019-02-27T17:39:26.429Z,15.41
2019-02-27T17:40:22.848Z,15.39
2019-02-27T17:41:21.817Z,15.38
2019-02-27T17:42:21.766Z,15.29
2019-02-27T17:43:21.792Z,15.21
2019-02-27T17:44:21.747Z,15.16
2019-02-27T17:45:22.737Z,15.20
2019-02-27T17:46:21.706Z,15.17
2019-02-27T17:47:21.734Z,15.09
2019-02-27T17:48:21.704Z,15.09
2019-02-27T17:49:22.158Z,15.03
2019-02-27T17:50:21.776Z,15.03
2019-02-27T17:51:21.725Z,14.92
2019-02-27T17:52:21.653Z,14.89
2019-02-27T17:53:22.891Z,14.88
2019-02-27T17:54:21.682Z,14.84
2019-02-27T17:55:21.651Z,14.78
2019-02-27T17:56:21.601Z,14.73
2019-02-27T17:57:25.024Z,14.72
2019-02-27T17:58:21.582Z,14.78
2019-02-27T17:59:21.577Z,14.78
2019-02-27T18:00:21.641Z,14.78
2019-02-27T18:01:25.014Z,14.77
2019-02-27T18:02:21.534Z,14.73
2019-02-27T18:03:21.539Z,14.73
2019-02-27T18:04:21.571Z,14.58
2019-02-27T18:05:22.306Z,14.65
2019-02-27T18:06:21.491Z,14.61
2019-02-27T18:07:21.528Z,14.65
2019-02-27T18:08:21.494Z,14.62
2019-02-27T18:09:23.539Z,14.62
2019-02-27T18:10:21.488Z,14.61
2019-02-27T18:11:21.437Z,14.54
2019-02-27T18:12:21.654Z,14.55
2019-02-27T18:13:21.484Z,14.54
2019-02-27T18:14:21.422Z,14.47
2019-02-27T18:15:21.475Z,14.39
2019-02-27T18:16:21.412Z,14.36
2019-02-27T18:17:21.407Z,14.45
2019-02-27T18:18:21.368Z,14.42
2019-02-27T18:19:21.367Z,14.37
2019-02-27T18:20:24.455Z,14.27
2019-02-27T18:21:21.369Z,14.28
2019-02-27T18:22:21.343Z,14.21
2019-02-27T18:23:21.930Z,14.21
2019-02-27T18:24:21.306Z,14.14
2019-02-27T18:25:22.240Z,14.03
2019-02-27T18:26:21.281Z,14.07
2019-02-27T18:27:24.715Z,14.07
2019-02-27T18:28:21.258Z,14.04
2019-02-27T18:29:21.318Z,13.99
2019-02-27T18:30:21.343Z,13.99
2019-02-27T18:31:21.227Z,13.97
2019-02-27T18:32:21.240Z,14.00
2019-02-27T18:33:21.272Z,13.97
2019-02-27T18:34:21.750Z,14.00
2019-02-27T18:35:21.206Z,14.00
2019-02-27T18:36:21.249Z,13.88
2019-02-27T18:37:21.162Z,13.88
2019-02-27T18:38:21.143Z,14.00
2019-02-27T18:39:21.156Z,13.95
2019-02-27T18:40:21.176Z,13.95
2019-02-27T18:41:21.148Z,13.84
2019-02-27T18:42:21.376Z,13.82
2019-02-27T18:43:21.092Z,13.70
2019-02-27T18:44:21.079Z,13.70
2019-02-27T18:45:21.167Z,13.81
2019-02-27T18:46:24.429Z,13.79
2019-02-27T18:47:21.110Z,13.66
2019-02-27T18:48:21.126Z,13.66
2019-02-27T18:49:21.088Z,13.66
2019-02-27T18:50:24.857Z,13.64
2019-02-27T18:51:21.028Z,13.64
2019-02-27T18:52:21.596Z,13.55
2019-02-27T18:53:21.036Z,13.62
2019-02-27T18:54:22.870Z,13.55
2019-02-27T18:55:20.955Z,13.49
2019-02-27T18:56:21.029Z,13.44
2019-02-27T18:57:20.941Z,13.28
2019-02-27T18:58:21.582Z,13.36
2019-02-27T18:59:20.929Z,13.30
2019-02-27T19:00:20.991Z,13.26
2019-02-27T19:01:20.934Z,13.28
2019-02-27T19:02:20.920Z,13.38
2019-02-27T19:03:25.425Z,13.28
2019-02-27T19:04:20.854Z,13.25
2019-02-27T19:05:20.856Z,13.17
2019-02-27T19:06:20.864Z,13.19
2019-02-27T19:07:20.861Z,13.25
2019-02-27T19:08:20.870Z,13.30
2019-02-27T19:09:20.813Z,13.25
2019-02-27T19:10:20.803Z,13.17
2019-02-27T19:11:22.441Z,13.15
2019-02-27T19:12:24.997Z,12.97
2019-02-27T19:13:21.764Z,13.05
2019-02-27T19:14:20.747Z,13.04
2019-02-27T19:15:22.061Z,12.97
2019-02-27T19:16:21.503Z,12.89
2019-02-27T19:17:20.750Z,12.92
2019-02-27T19:18:20.718Z,12.86
2019-02-27T19:19:20.686Z,12.95
2019-02-27T19:20:23.828Z,12.90
2019-02-27T19:21:20.700Z,12.79
2019-02-27T19:22:20.669Z,12.85
2019-02-27T19:23:20.648Z,12.89
2019-02-27T19:24:26.551Z,12.71
2019-02-27T19:25:21.628Z,12.74
2019-02-27T19:26:20.704Z,12.78
2019-02-27T19:27:20.639Z,12.79
2019-02-27T19:28:24.453Z,12.79
2019-02-27T19:29:20.588Z,12.67
2019-02-27T19:30:20.585Z,12.68
2019-02-27T19:31:20.606Z,12.72
2019-02-27T19:32:23.107Z,12.74
2019-02-27T19:33:20.587Z,12.71
2019-02-27T19:34:20.593Z,12.77
2019-02-27T19:35:21.859Z,12.65
2019-02-27T19:36:20.600Z,12.68
2019-02-27T19:37:20.530Z,12.71
2019-02-27T19:38:20.515Z,12.64
2019-02-27T19:39:21.862Z,12.59
2019-02-27T19:40:20.470Z,12.57
2019-02-27T19:41:20.499Z,12.59
2019-02-27T19:42:20.491Z,12.57
2019-02-27T19:43:21.153Z,12.56
2019-02-27T19:44:20.468Z,12.54
2019-02-27T19:45:20.561Z,12.41
2019-02-27T19:46:20.503Z,12.39
2019-02-27T19:47:20.447Z,12.41
2019-02-27T19:48:20.586Z,12.38
2019-02-27T19:49:20.401Z,12.29
2019-02-27T19:50:20.474Z,12.29
2019-02-27T19:51:20.998Z,12.35
2019-02-27T19:52:20.364Z,12.32
2019-02-27T19:53:20.324Z,12.37
2019-02-27T19:54:20.317Z,12.34
2019-02-27T19:55:20.371Z,12.31
2019-02-27T19:56:20.367Z,12.27
2019-02-27T19:57:20.317Z,12.32
2019-02-27T19:58:20.273Z,12.27
2019-02-27T19:59:24.647Z,12.27
2019-02-27T20:00:20.301Z,12.16
2019-02-27T20:01:21.253Z,12.17
2019-02-27T20:02:21.611Z,12.27
2019-02-27T20:03:20.213Z,12.14
2019-02-27T20:04:20.212Z,12.09
2019-02-27T20:05:20.222Z,12.13
2019-02-27T20:06:20.196Z,12.09
2019-02-27T20:07:20.166Z,12.10
2019-02-27T20:08:20.160Z,12.05
2019-02-27T20:09:20.527Z,12.13
2019-02-27T20:10:20.183Z,12.01
2019-02-27T20:11:20.157Z,12.13
2019-02-27T20:12:20.134Z,12.10
2019-02-27T20:13:20.125Z,12.05
2019-02-27T20:14:20.098Z,12.12
2019-02-27T20:15:20.083Z,12.23
2019-02-27T20:16:20.705Z,12.19
2019-02-27T20:17:20.105Z,12.13
2019-02-27T20:18:20.063Z,12.19
2019-02-27T20:19:22.582Z,12.12
2019-02-27T20:20:21.074Z,12.14
2019-02-27T20:21:20.799Z,12.09
2019-02-27T20:22:20.035Z,11.98
2019-02-27T20:23:20.051Z,12.01
2019-02-27T20:24:19.990Z,11.98
2019-02-27T20:25:20.003Z,12.01
2019-02-27T20:26:20.979Z,11.99
2019-02-27T20:27:19.943Z,11.95
2019-02-27T20:28:19.939Z,11.94
2019-02-27T20:29:20.010Z,11.96
2019-02-27T20:30:19.916Z,11.99
2019-02-27T20:31:21.113Z,11.99
2019-02-27T20:32:19.903Z,12.02
2019-02-27T20:33:22.291Z,11.95
2019-02-27T20:34:19.918Z,11.91
2019-02-27T20:35:20.695Z,11.96
2019-02-27T20:36:19.889Z,11.82
2019-02-27T20:37:19.843Z,11.95
2019-02-27T20:38:19.844Z,11.90
2019-02-27T20:39:23.181Z,11.80
2019-02-27T20:40:19.851Z,11.88
2019-02-27T20:41:19.860Z,11.96
2019-02-27T20:42:19.834Z,12.02
2019-02-27T20:43:19.784Z,11.98
2019-02-27T20:44:19.832Z,11.94
2019-02-27T20:45:19.786Z,12.02
2019-02-27T20:46:19.786Z,11.98
2019-02-27T20:47:21.833Z,11.99
2019-02-27T20:48:19.816Z,11.94
2019-02-27T20:49:19.754Z,11.86
2019-02-27T20:50:21.433Z,12.01
2019-02-27T20:51:20.864Z,12.01
2019-02-27T20:52:21.527Z,11.98
2019-02-27T20:53:21.005Z,11.82
2019-02-27T20:54:19.774Z,11.79
2019-02-27T20:55:19.712Z,11.73
2019-02-27T20:56:19.699Z,11.80
2019-02-27T20:57:19.629Z,11.73
2019-02-27T20:58:22.005Z,11.72
2019-02-27T20:59:24.605Z,11.64
2019-02-27T21:00:20.623Z,11.64
2019-02-27T21:01:19.684Z,11.55
2019-02-27T21:02:19.770Z,11.58
2019-02-27T21:03:19.659Z,11.61
2019-02-27T21:04:19.603Z,11.62
2019-02-27T21:05:22.799Z,11.69
2019-02-27T21:06:21.462Z,11.70
2019-02-27T21:07:22.494Z,11.70
2019-02-27T21:08:19.555Z,11.83
2019-02-27T21:09:19.970Z,11.80
2019-02-27T21:10:20.992Z,11.69
2019-02-27T21:11:21.317Z,11.86
2019-02-27T21:12:22.547Z,11.83
2019-02-27T21:13:29.643Z,11.83
2019-02-27T21:14:20.540Z,11.79
2019-02-27T21:15:24.965Z,11.78
2019-02-27T21:16:19.749Z,11.76
2019-02-27T21:17:21.875Z,11.80
2019-02-27T21:18:19.763Z,11.75
2019-02-27T21:19:19.427Z,11.78
2019-02-27T21:20:19.422Z,11.67
2019-02-27T21:21:26.246Z,11.75
2019-02-27T21:22:25.277Z,11.75
2019-02-27T21:23:21.790Z,11.76
2019-02-27T21:24:19.366Z,11.73
2019-02-27T21:25:19.354Z,11.73
2019-02-27T21:26:19.984Z,11.83
2019-02-27T21:27:19.517Z,11.83
2019-02-27T21:28:21.221Z,11.75
2019-02-27T21:29:21.477Z,11.64
2019-02-27T21:30:19.314Z,11.70
2019-02-27T21:31:26.616Z,11.73
2019-02-27T21:32:20.280Z,11.78
2019-02-27T21:33:20.564Z,11.73
2019-02-27T21:34:20.144Z,11.69
2019-02-27T21:35:19.697Z,11.73
2019-02-27T21:36:19.540Z,11.69
2019-02-27T21:37:19.296Z,11.58
2019-02-27T21:38:21.038Z,11.64
2019-02-27T21:39:19.277Z,11.54
2019-02-27T21:40:19.192Z,11.54
2019-02-27T21:41:19.226Z,11.39
2019-02-27T21:42:20.054Z,11.44
2019-02-27T21:43:19.292Z,11.35
2019-02-27T21:44:25.422Z,11.46
2019-02-27T21:45:21.271Z,11.42
2019-02-27T21:46:19.330Z,11.36
2019-02-27T21:47:19.244Z,11.40
2019-02-27T21:48:23.411Z,11.40
2019-02-27T21:49:19.299Z,11.29
2019-02-27T21:50:19.349Z,11.32