createdAt,value
2018-05-07T00:00:46.352Z,16.94
2018-05-07T00:01:46.401Z,16.86
2018-05-07T00:02:46.421Z,16.79
2018-05-07T00:03:46.459Z,16.79
2018-05-07T00:04:46.494Z,16.76
2018-05-07T00:05:46.534Z,16.63
2018-05-07T00:06:46.560Z,16.60
2018-05-07T00:07:46.605Z,16.64
2018-05-07T00:08:46.631Z,16.50
2018-05-07T00:09:46.684Z,16.52
2018-05-07T00:10:46.699Z,16.56
2018-05-07T00:11:46.823Z,16.57
2018-05-07T00:12:46.779Z,16.52
2018-05-07T00:13:46.835Z,16.53
2018-05-07T00:14:46.840Z,16.60
2018-05-07T00:15:46.879Z,16.53
2018-05-07T00:16:46.913Z,16.50
2018-05-07T00:17:46.949Z,16.45
2018-05-07T00:18:46.982Z,16.35
2018-05-07T00:19:47.013Z,16.41
2018-05-07T00:20:47.049Z,16.25
2018-05-07T00:21:47.084Z,16.30
2018-05-07T00:22:47.119Z,16.17
2018-05-07T00:23:47.158Z,16.08
2018-05-07T00:24:47.188Z,16.08
2018-05-07T00:25:47.225Z,15.96
2018-05-07T00:26:47.265Z,15.97
2018-05-07T00:27:47.292Z,15.94
2018-05-07T00:28:47.328Z,15.83
2018-05-07T00:29:47.363Z,15.90
2018-05-07T00:30:47.396Z,15.94
2018-05-07T00:31:47.456Z,15.83
2018-05-07T00:32:47.466Z,15.86
2018-05-07T00:33:47.501Z,15.90
2018-05-07T00:34:47.535Z,15.86
2018-05-07T00:35:47.570Z,15.92
2018-05-07T00:36:47.605Z,15.90
2018-05-07T00:37:47.639Z,15.90
2018-05-07T00:38:47.678Z,15.78
2018-05-07T00:39:47.709Z,15.76
2018-05-07T00:40:47.743Z,15.69
2018-05-07T00:41:47.777Z,15.62
2018-05-07T00:42:47.811Z,15.57
2018-05-07T00:43:47.846Z,15.59
2018-05-07T00:44:47.881Z,15.51
2018-05-07T00:45:47.916Z,15.46
2018-05-07T00:46:47.950Z,15.35
2018-05-07T00:47:47.986Z,15.28
2018-05-07T00:48:48.019Z,15.20
2018-05-07T00:49:48.056Z,15.10
2018-05-07T00:50:48.088Z,15.07
2018-05-07T00:51:48.121Z,14.98
2018-05-07T00:52:48.158Z,14.92
2018-05-07T00:53:48.192Z,14.88
2018-05-07T00:54:48.226Z,14.94
2018-05-07T00:55:48.259Z,14.92
2018-05-07T00:56:48.293Z,14.89
2018-05-07T00:57:48.329Z,14.83
2018-05-07T00:58:48.361Z,14.75
2018-05-07T00:59:48.399Z,14.60
2018-05-07T01:00:48.433Z,14.58
2018-05-07T01:01:48.466Z,14.46
2018-05-07T01:02:48.498Z,14.46
2018-05-07T01:03:48.533Z,14.42
2018-05-07T01:04:48.569Z,14.36
2018-05-07T01:05:48.601Z,14.36
2018-05-07T01:06:48.634Z,14.39
2018-05-07T01:07:48.668Z,14.42
2018-05-07T01:08:48.702Z,14.29
2018-05-07T01:09:48.736Z,14.29
2018-05-07T01:10:48.770Z,14.40
2018-05-07T01:11:48.809Z,14.33
2018-05-07T01:12:48.912Z,14.35
2018-05-07T01:13:48.873Z,14.24
2018-05-07T01:14:48.905Z,14.12
2018-05-07T01:15:48.940Z,13.87
2018-05-07T01:16:48.982Z,13.75
2018-05-07T01:17:49.006Z,13.77
2018-05-07T01:18:49.089Z,13.82
2018-05-07T01:19:49.075Z,13.88
2018-05-07T01:20:49.108Z,13.88
2018-05-07T01:21:49.142Z,13.92
2018-05-07T01:22:49.177Z,13.88
2018-05-07T01:23:49.209Z,13.87
2018-05-07T01:24:49.243Z,13.84
2018-05-07T01:25:49.277Z,13.75
2018-05-07T01:26:49.309Z,13.88
2018-05-07T01:27:49.342Z,13.78
2018-05-07T01:28:49.375Z,13.77
2018-05-07T01:29:49.410Z,13.73
2018-05-07T01:30:49.444Z,13.69
2018-05-07T01:31:49.476Z,13.64
2018-05-07T01:32:49.510Z,13.57
2018-05-07T01:33:49.543Z,13.64
2018-05-07T01:34:49.576Z,13.62
2018-05-07T01:35:49.609Z,13.64
2018-05-07T01:36:49.643Z,13.54
2018-05-07T01:37:49.676Z,13.54
2018-05-07T01:38:49.709Z,13.62
2018-05-07T01:39:49.742Z,13.49
2018-05-07T01:40:49.775Z,13.41
2018-05-07T01:41:49.810Z,13.33
2018-05-07T01:42:49.840Z,13.22
2018-05-07T01:43:49.875Z,13.01
2018-05-07T01:45:49.941Z,13.07
2018-05-07T01:46:49.993Z,13.08
2018-05-07T01:47:50.007Z,13.12
2018-05-07T01:48:50.060Z,13.19
2018-05-07T01:49:50.096Z,13.28
2018-05-07T01:50:50.128Z,13.22
2018-05-07T01:51:50.159Z,13.25
2018-05-07T01:52:50.799Z,13.28
2018-05-07T01:53:50.633Z,13.17
2018-05-07T01:54:50.237Z,13.10
2018-05-07T01:55:50.294Z,13.15
2018-05-07T01:56:50.302Z,13.10
2018-05-07T01:57:50.357Z,13.08
2018-05-07T01:58:50.592Z,13.08
2018-05-07T01:59:51.029Z,12.97
2018-05-07T02:00:50.454Z,13.07
2018-05-07T02:01:50.792Z,13.00
2018-05-07T02:02:50.723Z,12.96
2018-05-07T02:03:50.555Z,13.01
2018-05-07T02:04:50.769Z,12.93
2018-05-07T02:05:50.599Z,12.96
2018-05-07T02:06:50.651Z,13.00
2018-05-07T02:07:50.866Z,12.93
2018-05-07T02:08:50.696Z,12.92
2018-05-07T02:09:50.731Z,12.93
2018-05-07T02:10:50.763Z,12.87
2018-05-07T02:11:50.795Z,12.86
2018-05-07T02:12:51.030Z,12.93
2018-05-07T02:13:51.063Z,12.87
2018-05-07T02:14:50.915Z,12.89
2018-05-07T02:15:50.946Z,12.90
2018-05-07T02:16:51.179Z,12.93
2018-05-07T02:20:51.089Z,12.89
2018-05-07T02:21:51.122Z,12.82
2018-05-07T02:22:51.153Z,12.83
2018-05-07T02:23:51.185Z,12.79
2018-05-07T02:24:51.222Z,12.83
2018-05-07T02:25:51.252Z,12.74
2018-05-07T02:26:51.284Z,12.78
2018-05-07T02:27:51.316Z,12.72
2018-05-07T02:28:51.349Z,12.83
2018-05-07T02:29:51.382Z,12.85
2018-05-07T02:30:51.414Z,12.72
2018-05-07T02:31:51.470Z,12.75
2018-05-07T02:32:51.481Z,12.85
2018-05-07T02:33:51.512Z,12.82
2018-05-07T02:34:51.567Z,12.70
2018-05-07T02:35:51.577Z,12.57
2018-05-07T02:36:51.610Z,12.60
2018-05-07T02:37:51.659Z,12.53
2018-05-07T02:38:51.741Z,12.47
2018-05-07T02:39:51.728Z,12.32
2018-05-07T02:40:53.172Z,12.35
2018-05-07T02:41:51.772Z,12.37
2018-05-07T02:42:51.806Z,12.38
2018-05-07T02:43:52.162Z,12.37
2018-05-07T02:44:51.875Z,12.32
2018-05-07T02:45:51.901Z,12.46
2018-05-07T02:46:51.931Z,12.47
2018-05-07T02:49:52.030Z,12.31
2018-05-07T02:50:52.061Z,12.24
2018-05-07T02:51:52.095Z,12.21
2018-05-07T02:52:52.126Z,12.17
2018-05-07T02:53:52.159Z,12.27
2018-05-07T02:54:52.190Z,12.27
2018-05-07T02:55:52.223Z,12.23
2018-05-07T02:56:52.275Z,12.23
2018-05-07T02:57:52.309Z,12.17
2018-05-07T02:58:52.339Z,12.21
2018-05-07T02:59:52.573Z,12.29
2018-05-07T03:00:52.610Z,12.32
2018-05-07T03:08:30.442Z,12.21
2018-05-07T03:09:30.473Z,12.19
2018-05-07T03:10:30.507Z,12.14
2018-05-07T03:11:30.537Z,12.14
2018-05-07T03:12:30.570Z,12.10
2018-05-07T03:13:30.602Z,12.12
2018-05-07T03:14:30.633Z,12.14
2018-05-07T03:15:30.665Z,12.12
2018-05-07T03:16:30.698Z,12.10
2018-05-07T03:17:30.734Z,12.10
2018-05-07T03:18:30.762Z,12.09
2018-05-07T03:19:30.799Z,12.14
2018-05-07T03:20:30.827Z,12.12
2018-05-07T03:21:30.929Z,12.05
2018-05-07T03:22:30.890Z,12.04
2018-05-07T03:23:30.921Z,11.95
2018-05-07T03:24:30.953Z,11.94
2018-05-07T03:25:30.987Z,11.86
2018-05-07T03:26:31.019Z,11.91
2018-05-07T03:27:31.049Z,11.85
2018-05-07T03:28:31.087Z,11.94
2018-05-07T03:29:31.114Z,11.95
2018-05-07T03:30:31.147Z,11.94
2018-05-07T03:31:31.181Z,11.99
2018-05-07T03:32:31.209Z,11.91
2018-05-07T03:33:31.242Z,11.88
2018-05-07T03:34:31.274Z,11.80
2018-05-07T03:35:31.305Z,11.78
2018-05-07T03:36:31.338Z,11.78
2018-05-07T03:37:31.571Z,11.55
2018-05-07T03:38:31.420Z,11.51
2018-05-07T03:39:31.431Z,11.46
2018-05-07T03:40:31.474Z,11.43
2018-05-07T03:41:31.515Z,11.29
2018-05-07T03:46:31.676Z,11.24
2018-05-07T03:47:31.909Z,11.17
2018-05-07T03:48:31.737Z,11.10
2018-05-07T03:49:31.775Z,11.10
2018-05-07T03:50:32.005Z,11.15
2018-05-07T03:51:31.835Z,11.10
2018-05-07T03:52:31.866Z,11.00
2018-05-07T03:53:31.903Z,11.06
2018-05-07T03:54:31.937Z,11.04
2018-05-07T03:55:31.961Z,11.09
2018-05-07T03:56:31.994Z,11.10
2018-05-07T03:57:32.027Z,11.07
2018-05-07T03:58:32.057Z,11.03
2018-05-07T03:59:32.089Z,10.94
2018-05-07T04:00:32.121Z,11.03
2018-05-07T04:01:32.137Z,11.02
2018-05-07T04:02:32.253Z,11.00
2018-05-07T04:03:32.196Z,10.97
2018-05-07T04:04:32.229Z,10.91
2018-05-07T04:05:32.281Z,10.88
2018-05-07T04:06:32.314Z,10.94
2018-05-07T04:07:32.324Z,10.89
2018-05-07T04:08:32.361Z,10.79
2018-05-07T04:09:32.393Z,10.86
2018-05-07T04:10:32.419Z,10.96
2018-05-07T04:11:32.451Z,10.85
2018-05-07T04:12:32.483Z,10.85
2018-05-07T04:13:32.515Z,10.82
2018-05-07T04:14:32.547Z,10.78
2018-05-07T04:15:32.578Z,10.86
2018-05-07T04:16:32.610Z,10.88
2018-05-07T04:17:32.640Z,10.88
2018-05-07T04:18:32.673Z,10.85
2018-05-07T04:19:32.705Z,10.76
2018-05-07T04:20:32.737Z,10.76
2018-05-07T04:21:32.769Z,10.78
2018-05-07T04:22:32.800Z,10.84
2018-05-07T04:23:32.915Z,10.86
2018-05-07T04:24:32.863Z,10.82
2018-05-07T04:25:32.895Z,10.89
2018-05-07T04:26:32.928Z,10.96
2018-05-07T04:27:32.957Z,10.84
2018-05-07T04:28:32.991Z,10.92
2018-05-07T04:29:33.022Z,10.82
2018-05-07T04:30:33.053Z,10.81
2018-05-07T04:31:33.083Z,10.85
2018-05-07T04:32:33.115Z,10.89
2018-05-07T04:33:33.147Z,10.88
2018-05-07T04:34:33.180Z,10.92
2018-05-07T04:35:33.210Z,10.91
2018-05-07T04:36:33.243Z,10.88
2018-05-07T04:37:33.274Z,10.89
2018-05-07T04:38:33.307Z,10.99
2018-05-07T04:39:33.337Z,10.91
2018-05-07T04:40:33.368Z,11.00
2018-05-07T04:41:33.401Z,11.00
2018-05-07T04:42:33.433Z,11.02
2018-05-07T04:43:33.466Z,11.00
2018-05-07T04:44:33.496Z,11.04
2018-05-07T04:45:33.545Z,11.04
2018-05-07T04:46:33.559Z,11.15
2018-05-07T04:47:33.591Z,11.18
2018-05-07T04:48:33.622Z,11.18
2018-05-07T04:49:33.655Z,11.19
2018-05-07T04:50:33.685Z,11.21
2018-05-07T04:51:33.717Z,11.09
2018-05-07T04:52:33.781Z,11.17
2018-05-07T04:53:33.780Z,11.10
2018-05-07T04:54:33.813Z,11.14
2018-05-07T04:55:33.843Z,11.07
2018-05-07T04:56:33.875Z,11.03
2018-05-07T04:58:34.143Z,11.24
2018-05-07T04:59:33.988Z,11.24
2018-05-07T05:00:34.003Z,11.18
2018-05-07T05:01:34.037Z,11.29
2018-05-07T05:02:34.067Z,11.32
2018-05-07T05:03:34.098Z,11.29
2018-05-07T05:04:34.147Z,11.40
2018-05-07T05:05:34.179Z,11.42
2018-05-07T05:06:34.193Z,11.51
2018-05-07T05:07:34.226Z,11.61
2018-05-07T05:08:34.256Z,11.70
2018-05-07T05:09:34.293Z,11.86
2018-05-07T05:10:34.342Z,11.94
2018-05-07T05:11:34.351Z,12.10
2018-05-07T05:12:34.790Z,12.27
2018-05-07T05:13:34.414Z,12.38
2018-05-07T05:14:34.449Z,12.62
2018-05-07T05:15:34.478Z,12.50
2018-05-07T05:16:34.514Z,12.62
2018-05-07T05:17:34.561Z,12.62
2018-05-07T05:18:34.576Z,12.62
2018-05-07T05:19:34.606Z,12.68
2018-05-07T05:20:34.639Z,12.83
2018-05-07T05:21:34.672Z,12.83
2018-05-07T05:22:34.703Z,12.87
2018-05-07T05:23:34.734Z,12.96
2018-05-07T05:24:34.767Z,13.03
2018-05-07T05:25:34.800Z,13.08
2018-05-07T05:26:34.833Z,13.19
2018-05-07T05:27:34.882Z,13.23
2018-05-07T05:28:34.897Z,13.30
2018-05-07T05:29:34.930Z,13.44
2018-05-07T05:30:34.961Z,13.41
2018-05-07T05:31:34.994Z,13.44
2018-05-07T05:32:35.027Z,13.60
2018-05-07T05:33:35.060Z,13.60
2018-05-07T05:34:35.092Z,13.73
2018-05-07T05:35:35.128Z,13.87
2018-05-07T05:36:35.157Z,13.89
2018-05-07T05:37:35.191Z,13.89
2018-05-07T05:38:35.225Z,13.92
2018-05-07T05:39:35.255Z,14.12
2018-05-07T05:40:35.287Z,14.09
2018-05-07T05:41:35.322Z,14.20
2018-05-07T05:42:35.355Z,14.22
2018-05-07T05:43:35.460Z,14.22
2018-05-07T05:44:35.441Z,14.27
2018-05-07T05:45:35.450Z,14.29
2018-05-07T05:46:35.484Z,14.42
2018-05-07T05:47:35.516Z,14.35
2018-05-07T05:48:35.568Z,14.36
2018-05-07T05:49:35.584Z,14.42
2018-05-07T05:50:35.639Z,14.39
2018-05-07T05:51:35.668Z,14.35
2018-05-07T05:52:35.682Z,14.45
2018-05-07T05:53:35.714Z,14.51
2018-05-07T05:54:35.751Z,14.47
2018-05-07T05:55:35.781Z,14.40
2018-05-07T05:56:35.814Z,14.68
2018-05-07T05:57:35.848Z,14.72
2018-05-07T05:58:35.880Z,14.73
2018-05-07T05:59:35.914Z,14.80
2018-05-07T06:00:35.947Z,14.70
2018-05-07T06:01:35.981Z,14.73
2018-05-07T06:02:36.015Z,14.70
2018-05-07T06:03:36.140Z,14.75
2018-05-07T06:04:36.085Z,14.69
2018-05-07T06:05:36.114Z,14.73
2018-05-07T06:06:36.148Z,14.78
2018-05-07T06:07:36.180Z,14.89
2018-05-07T06:08:36.215Z,14.83
2018-05-07T06:09:36.249Z,14.77
2018-05-07T06:10:36.281Z,14.84
2018-05-07T06:11:36.319Z,14.98
2018-05-07T06:12:36.348Z,15.07
2018-05-07T06:13:36.382Z,15.19
2018-05-07T06:14:36.491Z,15.19
2018-05-07T06:15:36.449Z,15.20
2018-05-07T06:16:36.483Z,15.20
2018-05-07T06:17:36.518Z,15.21
2018-05-07T06:18:36.551Z,15.32
2018-05-07T06:19:36.584Z,15.21
2018-05-07T06:20:36.617Z,15.27
2018-05-07T06:21:36.654Z,15.38
2018-05-07T06:22:36.686Z,15.34
2018-05-07T06:23:36.719Z,15.35
2018-05-07T06:24:36.754Z,15.32
2018-05-07T06:25:36.786Z,15.21
2018-05-07T06:26:36.823Z,15.32
2018-05-07T06:27:36.854Z,15.35
2018-05-07T06:28:36.888Z,15.31
2018-05-07T06:29:36.923Z,15.35
2018-05-07T06:30:36.957Z,15.34
2018-05-07T06:31:36.991Z,15.32
2018-05-07T06:32:37.024Z,15.36
2018-05-07T06:33:37.058Z,15.38
2018-05-07T06:34:37.094Z,15.35
2018-05-07T06:35:37.151Z,15.47
2018-05-07T06:36:37.160Z,15.60
2018-05-07T06:37:37.194Z,15.50
2018-05-07T06:38:37.237Z,15.64
2018-05-07T06:39:37.261Z,15.75
2018-05-07T06:40:37.298Z,15.86
2018-05-07T06:41:37.332Z,15.87
2018-05-07T06:42:37.364Z,15.89
2018-05-07T06:43:37.398Z,15.97
2018-05-07T06:44:37.433Z,15.96
2018-05-07T06:45:37.499Z,16.11
2018-05-07T06:46:37.501Z,16.11
2018-05-07T06:47:37.540Z,16.11
2018-05-07T06:48:37.570Z,16.09
2018-05-07T06:49:37.606Z,16.09
2018-05-07T06:50:37.640Z,16.12
2018-05-07T06:51:37.673Z,16.11
2018-05-07T06:52:37.708Z,16.34
2018-05-07T06:53:37.742Z,16.28
2018-05-07T06:54:37.775Z,16.34
2018-05-07T06:55:37.809Z,16.41
2018-05-07T06:56:37.845Z,16.52
2018-05-07T06:57:37.879Z,16.58
2018-05-07T06:58:37.913Z,16.61
2018-05-07T06:59:37.948Z,16.71
2018-05-07T07:00:37.982Z,16.82
2018-05-07T07:01:38.017Z,16.98
2018-05-07T07:02:38.125Z,17.00
2018-05-07T07:03:38.086Z,17.07
2018-05-07T07:04:38.146Z,17.15
2018-05-07T07:05:38.184Z,17.14
2018-05-07T07:06:38.218Z,17.23
2018-05-07T07:07:38.255Z,17.22
2018-05-07T07:08:38.373Z,17.19
2018-05-07T07:09:38.296Z,17.25
2018-05-07T07:10:38.332Z,17.25
2018-05-07T07:11:38.365Z,17.34
2018-05-07T07:12:38.399Z,17.31
2018-05-07T07:13:38.439Z,17.44
2018-05-07T07:14:38.470Z,17.54
2018-05-07T07:15:38.504Z,17.62
2018-05-07T07:16:38.544Z,17.68
2018-05-07T07:17:38.574Z,17.55
2018-05-07T07:18:38.611Z,17.66
2018-05-07T07:19:38.645Z,17.68
2018-05-07T07:20:38.680Z,17.87
2018-05-07T07:21:38.715Z,17.79
2018-05-07T07:22:38.755Z,17.84
2018-05-07T07:23:38.788Z,17.89
2018-05-07T07:24:38.822Z,17.99
2018-05-07T07:25:38.858Z,18.02
2018-05-07T07:26:38.894Z,17.89
2018-05-07T07:27:38.928Z,18.00
2018-05-07T07:28:38.964Z,18.11
2018-05-07T07:29:38.999Z,18.08
2018-05-07T07:30:39.035Z,18.23
2018-05-07T07:31:39.071Z,18.26
2018-05-07T07:32:39.139Z,18.32
2018-05-07T07:33:39.215Z,18.35
2018-05-07T07:34:39.180Z,18.45
2018-05-07T07:35:39.238Z,18.47
2018-05-07T07:36:39.273Z,18.45
2018-05-07T07:37:39.308Z,18.45
2018-05-07T07:38:39.348Z,18.51
2018-05-07T07:39:39.387Z,18.45
2018-05-07T07:40:39.420Z,18.47
2018-05-07T07:41:39.459Z,18.36
2018-05-07T07:42:39.464Z,18.58
2018-05-07T07:43:39.501Z,18.52
2018-05-07T07:44:39.536Z,18.65
2018-05-07T07:45:39.574Z,18.51
2018-05-07T07:46:39.611Z,18.65
2018-05-07T07:47:39.646Z,18.47
2018-05-07T07:48:39.680Z,18.62
2018-05-07T07:49:39.719Z,18.58
2018-05-07T07:50:39.755Z,18.69
2018-05-07T07:51:39.790Z,18.90
2018-05-07T07:52:39.827Z,19.00
2018-05-07T07:53:39.914Z,19.04
2018-05-07T07:54:39.900Z,19.04
2018-05-07T07:55:39.937Z,19.18
2018-05-07T07:56:39.972Z,19.06
2018-05-07T07:57:40.009Z,19.14
2018-05-07T07:58:40.045Z,19.26
2018-05-07T07:59:40.080Z,19.41
2018-05-07T08:00:40.119Z,19.41
2018-05-07T08:01:40.180Z,19.44
2018-05-07T08:02:40.191Z,19.61
2018-05-07T08:03:40.228Z,19.73
2018-05-07T08:04:40.264Z,19.74
2018-05-07T08:05:40.306Z,19.99
2018-05-07T08:06:40.338Z,19.96
2018-05-07T08:07:40.374Z,20.10
2018-05-07T08:08:40.412Z,20.21
2018-05-07T08:09:40.449Z,20.39
2018-05-07T08:10:40.488Z,20.48
2018-05-07T08:11:40.523Z,20.55
2018-05-07T08:12:40.561Z,20.54
2018-05-07T08:13:40.598Z,20.39
2018-05-07T08:14:40.636Z,20.39
2018-05-07T08:15:40.673Z,20.42
2018-05-07T08:16:40.709Z,20.51
2018-05-07T08:17:40.748Z,20.47
2018-05-07T08:18:40.785Z,20.61
2018-05-07T08:19:40.829Z,20.77
2018-05-07T08:20:40.860Z,20.94
2018-05-07T08:21:40.897Z,20.99
2018-05-07T08:22:40.935Z,21.10
2018-05-07T08:23:40.972Z,21.25
2018-05-07T08:24:41.231Z,21.24
2018-05-07T08:25:41.050Z,21.44
2018-05-07T08:26:41.086Z,21.47
2018-05-07T08:27:41.125Z,21.58
2018-05-07T08:28:41.169Z,21.58
2018-05-07T08:29:41.202Z,21.64
2018-05-07T08:30:41.239Z,21.38
2018-05-07T08:31:41.277Z,21.62
2018-05-07T08:32:41.318Z,21.68
2018-05-07T08:33:41.358Z,21.86
2018-05-07T08:34:41.397Z,22.09
2018-05-07T08:35:41.432Z,21.98
2018-05-07T08:36:41.493Z,22.02
2018-05-07T08:37:41.511Z,22.03
2018-05-07T08:38:41.554Z,22.24
2018-05-07T08:39:41.591Z,22.17
2018-05-07T08:40:41.635Z,22.28
2018-05-07T08:41:41.666Z,22.40
2018-05-07T08:42:41.706Z,22.40
2018-05-07T08:43:41.744Z,22.39
2018-05-07T08:44:41.783Z,22.37
2018-05-07T08:45:41.821Z,22.42
2018-05-07T08:46:41.862Z,22.35
2018-05-07T08:47:41.900Z,22.45
2018-05-07T08:48:41.941Z,22.43
2018-05-07T08:49:41.986Z,22.47
2018-05-07T08:50:42.025Z,22.55
2018-05-07T08:51:42.058Z,22.39
2018-05-07T08:52:42.100Z,22.51
2018-05-07T08:53:42.136Z,22.43
2018-05-07T08:54:42.175Z,22.61
2018-05-07T08:55:42.215Z,22.51
2018-05-07T08:56:42.258Z,22.68
2018-05-07T08:57:42.292Z,22.61
2018-05-07T08:58:42.333Z,22.73
2018-05-07T08:59:42.373Z,22.70
2018-05-07T09:00:42.411Z,22.91
2018-05-07T09:01:42.451Z,22.76
2018-05-07T09:02:42.489Z,22.88
2018-05-07T09:03:42.529Z,22.83
2018-05-07T09:04:42.570Z,22.77
2018-05-07T09:05:42.608Z,23.00
2018-05-07T09:06:42.647Z,23.09
2018-05-07T09:07:42.686Z,23.15
2018-05-07T09:08:42.758Z,23.27
2018-05-07T09:09:42.766Z,23.16
2018-05-07T09:10:42.805Z,23.15
2018-05-07T09:11:42.846Z,23.07
2018-05-07T09:12:42.885Z,23.28
2018-05-07T09:13:43.003Z,23.33
2018-05-07T09:14:42.965Z,23.28
2018-05-07T09:15:43.002Z,23.28
2018-05-07T09:16:43.045Z,23.47
2018-05-07T09:17:43.084Z,23.38
2018-05-07T09:18:43.124Z,23.60
2018-05-07T09:19:43.162Z,23.66
2018-05-07T09:20:43.203Z,23.58
2018-05-07T09:21:43.241Z,23.79
2018-05-07T09:22:43.283Z,23.97
2018-05-07T09:23:43.323Z,23.98
2018-05-07T09:24:43.384Z,23.90
2018-05-07T09:25:43.403Z,23.98
2018-05-07T09:26:43.442Z,24.03
2018-05-07T09:27:43.498Z,23.97
2018-05-07T09:28:43.539Z,24.02
2018-05-07T09:29:43.562Z,23.95
2018-05-07T09:30:43.624Z,24.06
2018-05-07T09:31:43.968Z,24.16
2018-05-07T09:32:43.686Z,24.20
2018-05-07T09:33:43.722Z,24.31
2018-05-07T09:34:43.763Z,24.39
2018-05-07T09:35:43.803Z,24.30
2018-05-07T09:36:43.842Z,24.42
2018-05-07T09:37:43.885Z,24.30
2018-05-07T09:38:43.924Z,24.46
2018-05-07T09:39:43.965Z,24.53
2018-05-07T09:40:44.021Z,24.76
2018-05-07T09:41:44.068Z,24.67
2018-05-07T09:42:44.086Z,24.76
2018-05-07T09:43:44.125Z,24.81
2018-05-07T09:44:44.166Z,24.87
2018-05-07T09:45:44.206Z,24.71
2018-05-07T09:46:44.248Z,24.68
2018-05-07T09:47:44.287Z,24.68
2018-05-07T09:48:44.328Z,24.80
2018-05-07T09:49:44.370Z,24.91
2018-05-07T09:50:44.411Z,24.93
2018-05-07T09:51:44.453Z,25.00
2018-05-07T09:52:44.494Z,24.88
2018-05-07T09:53:44.532Z,24.91
2018-05-07T09:54:44.574Z,24.95
2018-05-07T09:55:44.690Z,24.99
2018-05-07T09:56:44.783Z,25.14
2018-05-07T09:57:44.696Z,25.17
2018-05-07T09:58:44.740Z,25.24
2018-05-07T09:59:44.777Z,25.42
2018-05-07T10:00:44.819Z,25.57
2018-05-07T10:01:44.860Z,25.97
2018-05-07T10:02:44.901Z,26.25
2018-05-07T10:03:44.946Z,26.50
2018-05-07T10:04:44.984Z,27.19
2018-05-07T10:05:45.032Z,27.59
2018-05-07T10:06:45.069Z,27.97
2018-05-07T10:07:45.110Z,27.94
2018-05-07T10:08:45.153Z,28.25
2018-05-07T10:09:45.195Z,28.43
2018-05-07T10:10:45.241Z,29.05
2018-05-07T10:11:45.285Z,28.81
2018-05-07T10:12:45.329Z,29.41
2018-05-07T10:13:45.376Z,29.82
2018-05-07T10:14:45.427Z,30.07
2018-05-07T10:15:45.468Z,31.21
2018-05-07T10:16:45.515Z,31.91
2018-05-07T10:17:45.561Z,31.91
2018-05-07T10:18:45.610Z,32.22
2018-05-07T10:19:45.656Z,32.28
2018-05-07T10:20:45.726Z,33.12
2018-05-07T10:21:45.754Z,33.15
2018-05-07T10:22:45.803Z,32.57
2018-05-07T10:23:45.853Z,32.82
2018-05-07T10:24:45.904Z,33.07
2018-05-07T10:25:45.968Z,33.01
2018-05-07T10:26:46.002Z,33.38
2018-05-07T10:27:46.052Z,33.06
2018-05-07T10:28:46.101Z,33.07
2018-05-07T10:29:46.165Z,33.11
2018-05-07T10:30:46.204Z,33.51
2018-05-07T10:31:46.254Z,34.19
2018-05-07T10:32:46.304Z,33.61
2018-05-07T10:33:46.357Z,33.65
2018-05-07T10:34:46.627Z,33.93
2018-05-07T10:35:46.461Z,33.21
2018-05-07T10:36:46.512Z,32.89
2018-05-07T10:37:46.583Z,32.94
2018-05-07T10:38:46.632Z,31.69
2018-05-07T10:39:46.688Z,31.76
2018-05-07T10:40:46.738Z,32.48
2018-05-07T10:41:46.771Z,32.08
2018-05-07T10:42:47.057Z,31.57
2018-05-07T10:43:46.879Z,32.63
2018-05-07T10:44:46.933Z,32.79
2018-05-07T10:45:46.981Z,33.90
2018-05-07T10:46:47.035Z,34.25
2018-05-07T10:47:47.085Z,34.05
2018-05-07T10:48:47.140Z,34.70
2018-05-07T10:49:47.191Z,35.25
2018-05-07T10:50:47.246Z,35.10
2018-05-07T10:51:47.299Z,34.35
2018-05-07T10:52:47.354Z,33.86
2018-05-07T10:53:47.406Z,34.43
2018-05-07T10:54:47.459Z,34.54
2018-05-07T10:55:47.512Z,35.36
2018-05-07T10:56:47.565Z,35.52
2018-05-07T10:57:47.623Z,35.22
2018-05-07T10:58:47.675Z,34.39
2018-05-07T10:59:47.727Z,33.23
2018-05-07T11:00:47.779Z,33.82
2018-05-07T11:01:47.834Z,34.22
2018-05-07T11:02:47.888Z,34.49
2018-05-07T11:03:47.942Z,35.43
2018-05-07T11:04:47.997Z,36.09
2018-05-07T11:05:48.051Z,35.92
2018-05-07T11:06:48.105Z,35.50
2018-05-07T11:07:48.163Z,35.37
2018-05-07T11:08:48.215Z,35.25
2018-05-07T11:09:48.267Z,35.40
2018-05-07T11:10:48.322Z,35.16
2018-05-07T11:11:48.375Z,35.21
2018-05-07T11:12:48.433Z,35.21
2018-05-07T11:13:48.485Z,34.66
2018-05-07T11:14:48.540Z,34.82
2018-05-07T11:15:48.594Z,35.07
2018-05-07T11:16:48.648Z,35.16
2018-05-07T11:17:48.722Z,34.78
2018-05-07T11:18:48.784Z,34.80
2018-05-07T11:19:48.886Z,34.56
2018-05-07T11:20:48.869Z,34.59
2018-05-07T11:21:48.923Z,33.65
2018-05-07T11:22:48.977Z,34.10
2018-05-07T11:23:49.034Z,33.82
2018-05-07T11:24:49.088Z,34.22
2018-05-07T11:25:49.141Z,34.91
2018-05-07T11:26:49.197Z,34.96
2018-05-07T11:27:49.251Z,35.34
2018-05-07T11:28:49.309Z,34.88
2018-05-07T11:29:49.362Z,35.29
2018-05-07T11:30:49.418Z,36.00
2018-05-07T11:31:49.471Z,36.43
2018-05-07T11:32:49.527Z,36.56
2018-05-07T11:33:49.584Z,36.07
2018-05-07T11:34:49.638Z,36.00
2018-05-07T11:35:49.702Z,36.20
2018-05-07T11:36:49.748Z,36.60
2018-05-07T11:37:49.806Z,36.72
2018-05-07T11:38:49.859Z,37.13
2018-05-07T11:39:49.912Z,37.37
2018-05-07T11:40:49.968Z,36.51
2018-05-07T11:41:50.025Z,36.47
2018-05-07T11:42:50.082Z,34.39
2018-05-07T11:43:50.134Z,34.46
2018-05-07T11:44:50.191Z,34.91
2018-05-07T11:45:50.246Z,35.65
2018-05-07T11:46:50.302Z,36.23
2018-05-07T11:47:50.357Z,36.35
2018-05-07T11:48:50.412Z,36.80
2018-05-07T11:49:50.492Z,38.15
2018-05-07T11:50:50.548Z,39.06
2018-05-07T11:51:50.595Z,38.99
2018-05-07T11:52:50.637Z,38.12
2018-05-07T11:53:50.691Z,38.50
2018-05-07T11:54:50.748Z,37.57
2018-05-07T11:55:50.803Z,37.49
2018-05-07T11:56:50.859Z,37.56
2018-05-07T11:57:50.918Z,37.06
2018-05-07T11:58:50.972Z,37.31
2018-05-07T11:59:51.026Z,37.46
2018-05-07T12:00:51.083Z,38.46
2018-05-07T12:01:51.139Z,39.32
2018-05-07T12:02:51.251Z,38.49
2018-05-07T12:03:51.250Z,38.57
2018-05-07T12:04:51.307Z,37.49
2018-05-07T12:05:51.365Z,38.44
2018-05-07T12:06:51.419Z,38.76
2018-05-07T12:07:51.502Z,39.18
2018-05-07T12:08:51.532Z,39.04
2018-05-07T12:09:51.590Z,38.96
2018-05-07T12:10:51.648Z,37.46
2018-05-07T12:11:51.702Z,37.98
2018-05-07T12:12:51.759Z,38.35
2018-05-07T12:13:51.816Z,38.63
2018-05-07T12:14:51.874Z,38.66
2018-05-07T12:15:52.025Z,39.62
2018-05-07T12:16:51.985Z,40.06
2018-05-07T12:17:52.041Z,40.15
2018-05-07T12:18:52.099Z,39.29
2018-05-07T12:19:52.156Z,39.89
2018-05-07T12:20:52.210Z,39.14
2018-05-07T12:21:52.267Z,38.44
2018-05-07T12:22:52.325Z,39.01
2018-05-07T12:23:52.382Z,38.31
2018-05-07T12:24:52.439Z,38.52
2018-05-07T12:25:52.497Z,38.47
2018-05-07T12:26:52.553Z,39.06
2018-05-07T12:27:52.610Z,37.22
2018-05-07T12:28:52.667Z,37.69
2018-05-07T12:29:52.724Z,37.49
2018-05-07T12:30:52.781Z,37.29
2018-05-07T12:31:52.916Z,37.84
2018-05-07T12:32:52.894Z,36.90
2018-05-07T12:33:52.953Z,36.72
2018-05-07T12:34:53.008Z,37.20
2018-05-07T12:35:53.065Z,37.29
2018-05-07T12:36:53.122Z,37.72
2018-05-07T12:37:53.176Z,37.57
2018-05-07T12:38:53.235Z,38.34
2018-05-07T12:39:53.290Z,37.31
2018-05-07T12:40:53.345Z,37.75
2018-05-07T12:41:53.409Z,38.31
2018-05-07T12:42:53.459Z,39.32
2018-05-07T12:43:53.515Z,38.93
2018-05-07T12:44:53.573Z,39.35
2018-05-07T12:45:53.631Z,39.21
2018-05-07T12:46:53.793Z,39.22
2018-05-07T12:47:53.743Z,39.32
2018-05-07T12:48:53.794Z,38.09
2018-05-07T12:49:53.859Z,37.96
2018-05-07T12:50:53.906Z,38.25
2018-05-07T12:51:53.962Z,38.47
2018-05-07T12:52:54.019Z,38.59
2018-05-07T12:53:54.074Z,38.98
2018-05-07T12:54:54.130Z,39.16
2018-05-07T12:55:54.185Z,38.84
2018-05-07T12:56:54.243Z,38.91
2018-05-07T12:57:54.298Z,39.32
2018-05-07T12:58:54.353Z,39.40
2018-05-07T12:59:54.411Z,38.74
2018-05-07T13:00:54.467Z,38.87
2018-05-07T13:01:54.520Z,38.54
2018-05-07T13:02:54.578Z,38.00
2018-05-07T13:03:54.632Z,37.02
2018-05-07T13:04:54.689Z,38.07
2018-05-07T13:05:54.768Z,37.44
2018-05-07T13:06:54.801Z,37.93
2018-05-07T13:07:54.878Z,38.41
2018-05-07T13:08:54.912Z,39.10
2018-05-07T13:09:54.994Z,39.89
2018-05-07T13:10:55.025Z,39.69