createdAt,value
2023-04-16T00:01:50.736Z,13.90
2023-04-16T00:04:17.699Z,18.30
2023-04-16T00:06:44.336Z,15.10
2023-04-16T00:09:11.428Z,14.30
2023-04-16T00:11:38.924Z,15.90
2023-04-16T00:14:05.550Z,13.60
2023-04-16T00:16:32.671Z,15.70
2023-04-16T00:18:59.507Z,13.00
2023-04-16T00:21:26.984Z,14.40
2023-04-16T00:23:53.701Z,16.20
2023-04-16T00:26:20.580Z,17.40
2023-04-16T00:28:47.721Z,16.90
2023-04-16T00:31:14.470Z,16.30
2023-04-16T00:33:41.999Z,16.30
2023-04-16T00:36:09.698Z,17.90
2023-04-16T00:38:36.594Z,16.80
2023-04-16T00:41:04.259Z,16.70
2023-04-16T00:43:31.241Z,17.30
2023-04-16T00:45:58.356Z,17.10
2023-04-16T00:48:27.465Z,18.00
2023-04-16T00:50:54.983Z,16.70
2023-04-16T00:53:22.801Z,15.80
2023-04-16T00:55:49.994Z,17.70
2023-04-16T00:58:17.680Z,19.70
2023-04-16T01:00:44.321Z,14.80
2023-04-16T01:03:11.113Z,14.60
2023-04-16T01:05:38.200Z,14.30
2023-04-16T01:08:05.598Z,15.20
2023-04-16T01:10:32.434Z,14.30
2023-04-16T01:12:59.374Z,14.80
2023-04-16T01:15:26.559Z,14.10
2023-04-16T01:17:53.357Z,14.80
2023-04-16T01:20:20.122Z,14.80
2023-04-16T01:22:46.842Z,17.10
2023-04-16T01:25:15.334Z,14.30
2023-04-16T01:27:42.167Z,15.10
2023-04-16T01:30:09.518Z,15.40
2023-04-16T01:32:49.910Z,14.30
2023-04-16T01:35:17.775Z,14.70
2023-04-16T01:37:44.470Z,17.00
2023-04-16T01:40:11.085Z,14.40
2023-04-16T01:42:38.102Z,15.10
2023-04-16T01:45:06.030Z,15.80
2023-04-16T01:47:32.755Z,16.90
2023-04-16T01:49:59.928Z,16.30
2023-04-16T01:52:26.665Z,16.60
2023-04-16T01:54:53.316Z,14.30
2023-04-16T01:57:20.538Z,15.00
2023-04-16T01:59:47.267Z,16.40
2023-04-16T02:02:15.698Z,15.80
2023-04-16T02:04:44.684Z,16.10
2023-04-16T02:07:12.228Z,16.70
2023-04-16T02:09:40.174Z,20.00
2023-04-16T02:12:06.972Z,15.70
2023-04-16T02:14:34.756Z,16.40
2023-04-16T02:17:02.142Z,15.70
2023-04-16T02:19:41.057Z,18.50
2023-04-16T02:22:08.505Z,18.30
2023-04-16T02:24:37.131Z,18.60
2023-04-16T02:27:07.251Z,17.30
2023-04-16T02:29:34.369Z,17.80
2023-04-16T02:32:07.699Z,16.60
2023-04-16T02:34:34.864Z,17.00
2023-04-16T02:37:01.676Z,17.80
2023-04-16T02:39:28.773Z,18.20
2023-04-16T02:41:57.330Z,18.90
2023-04-16T02:44:24.056Z,18.20
2023-04-16T02:46:50.968Z,21.00
2023-04-16T02:49:19.362Z,20.20
2023-04-16T02:51:49.084Z,18.60
2023-04-16T02:54:16.321Z,19.60
2023-04-16T02:56:43.295Z,19.00
2023-04-16T02:59:10.499Z,19.20
2023-04-16T03:01:38.093Z,18.30
2023-04-16T03:04:05.197Z,19.80
2023-04-16T03:06:32.730Z,23.90
2023-04-16T03:08:59.445Z,23.50
2023-04-16T03:11:26.095Z,23.00
2023-04-16T03:13:53.195Z,21.20
2023-04-16T03:16:20.044Z,19.60
2023-04-16T03:18:46.733Z,21.50
2023-04-16T03:21:13.408Z,23.90
2023-04-16T03:23:40.319Z,21.00
2023-04-16T03:26:06.962Z,24.80
2023-04-16T03:28:35.238Z,24.10
2023-04-16T03:31:02.044Z,24.40
2023-04-16T03:33:29.207Z,22.80
2023-04-16T03:35:56.922Z,24.20
2023-04-16T03:38:25.185Z,22.40
2023-04-16T03:40:53.326Z,24.10
2023-04-16T03:43:19.981Z,21.00
2023-04-16T03:45:46.883Z,21.20
2023-04-16T03:48:13.550Z,23.60
2023-04-16T03:50:40.389Z,22.60
2023-04-16T03:53:08.612Z,24.80
2023-04-16T03:55:35.623Z,24.70
2023-04-16T03:58:04.207Z,23.50
2023-04-16T04:00:31.878Z,21.70
2023-04-16T04:03:03.756Z,23.30
2023-04-16T04:05:36.127Z,23.40
2023-04-16T04:08:03.665Z,24.30
2023-04-16T04:10:32.474Z,25.10
2023-04-16T04:13:00.415Z,22.60
2023-04-16T04:15:27.450Z,25.20
2023-04-16T04:17:54.921Z,27.20
2023-04-16T04:20:23.259Z,24.30
2023-04-16T04:22:50.693Z,25.80
2023-04-16T04:25:17.431Z,28.50
2023-04-16T04:27:44.065Z,25.40
2023-04-16T04:30:11.322Z,27.70
2023-04-16T04:32:38.466Z,28.20
2023-04-16T04:35:05.956Z,29.60
2023-04-16T04:37:32.850Z,26.60
2023-04-16T04:40:00.506Z,28.10
2023-04-16T04:42:28.772Z,28.00
2023-04-16T04:44:57.037Z,31.50
2023-04-16T04:47:24.306Z,26.80
2023-04-16T04:49:52.810Z,30.10
2023-04-16T04:52:20.276Z,29.30
2023-04-16T04:54:47.647Z,31.30
2023-04-16T04:57:15.346Z,29.50
2023-04-16T04:59:43.360Z,28.70
2023-04-16T05:02:11.781Z,28.90
2023-04-16T05:04:39.729Z,28.10
2023-04-16T05:07:06.727Z,25.70
2023-04-16T05:09:34.341Z,28.20
2023-04-16T05:12:01.502Z,28.60
2023-04-16T05:14:28.987Z,32.30
2023-04-16T05:16:55.922Z,28.60
2023-04-16T05:19:23.593Z,31.10
2023-04-16T05:21:50.431Z,28.20
2023-04-16T05:24:17.284Z,29.40
2023-04-16T05:26:44.561Z,27.60
2023-04-16T05:29:11.495Z,29.70
2023-04-16T05:31:38.985Z,30.60
2023-04-16T05:34:05.704Z,27.30
2023-04-16T05:36:33.806Z,28.50
2023-04-16T05:39:00.584Z,27.60
2023-04-16T05:41:28.792Z,31.10
2023-04-16T05:43:56.414Z,28.50
2023-04-16T05:46:23.318Z,31.40
2023-04-16T05:48:50.052Z,29.70
2023-04-16T05:51:16.631Z,29.80
2023-04-16T05:53:43.553Z,27.10
2023-04-16T05:56:10.374Z,29.10
2023-04-16T05:58:41.207Z,32.80
2023-04-16T06:01:07.862Z,32.30
2023-04-16T06:03:34.746Z,27.50
2023-04-16T06:06:01.868Z,32.80
2023-04-16T06:08:29.910Z,30.50
2023-04-16T06:10:57.145Z,30.60
2023-04-16T06:13:24.298Z,28.00
2023-04-16T06:15:50.901Z,33.40
2023-04-16T06:18:22.890Z,33.00
2023-04-16T06:20:50.185Z,30.30
2023-04-16T06:23:17.127Z,28.60
2023-04-16T06:25:44.325Z,29.90
2023-04-16T06:28:11.861Z,31.80
2023-04-16T06:30:38.801Z,30.40
2023-04-16T06:33:05.974Z,30.90
2023-04-16T06:35:33.447Z,30.20
2023-04-16T06:38:00.383Z,29.60
2023-04-16T06:40:27.056Z,32.10
2023-04-16T06:42:54.093Z,30.30
2023-04-16T06:45:21.178Z,30.30
2023-04-16T06:47:50.388Z,29.10
2023-04-16T06:50:17.511Z,32.10
2023-04-16T06:52:45.084Z,35.00
2023-04-16T06:55:12.075Z,30.30
2023-04-16T06:57:40.309Z,27.20
2023-04-16T07:00:08.369Z,29.30
2023-04-16T07:02:35.533Z,29.00
2023-04-16T07:05:02.840Z,30.60
2023-04-16T07:07:30.392Z,31.30
2023-04-16T07:09:58.683Z,32.50
2023-04-16T07:12:26.629Z,30.10
2023-04-16T07:14:54.416Z,28.80
2023-04-16T07:17:21.540Z,32.00
2023-04-16T07:19:49.166Z,29.60
2023-04-16T07:22:16.271Z,30.30
2023-04-16T07:24:43.091Z,32.60
2023-04-16T07:27:10.978Z,33.70
2023-04-16T07:29:37.847Z,30.80
2023-04-16T07:32:07.523Z,35.30
2023-04-16T07:34:34.399Z,30.30
2023-04-16T07:37:01.491Z,29.10
2023-04-16T07:39:28.670Z,27.80
2023-04-16T07:41:55.292Z,23.60
2023-04-16T07:44:21.964Z,25.20
2023-04-16T07:46:49.077Z,23.30
2023-04-16T07:49:15.808Z,25.80
2023-04-16T07:51:42.465Z,26.00
2023-04-16T07:54:10.148Z,27.20
2023-04-16T07:56:37.365Z,27.40
2023-04-16T07:59:18.375Z,25.00
2023-04-16T08:01:49.873Z,23.10
2023-04-16T08:04:22.398Z,26.20
2023-04-16T08:06:51.098Z,24.20
2023-04-16T08:09:19.569Z,24.80
2023-04-16T08:11:48.646Z,22.90
2023-04-16T08:14:16.406Z,25.00
2023-04-16T08:16:43.250Z,23.00
2023-04-16T08:19:10.314Z,22.10
2023-04-16T08:21:38.098Z,23.60
2023-04-16T08:24:05.449Z,22.90
2023-04-16T08:26:32.120Z,23.10
2023-04-16T08:28:58.845Z,20.90
2023-04-16T08:31:25.677Z,19.80
2023-04-16T08:33:52.660Z,22.10
2023-04-16T08:36:20.177Z,21.60
2023-04-16T08:38:51.641Z,19.20
2023-04-16T08:41:18.644Z,19.00
2023-04-16T08:43:45.555Z,22.30
2023-04-16T08:46:12.491Z,17.70
2023-04-16T08:48:39.240Z,18.30
2023-04-16T08:51:06.020Z,17.70
2023-04-16T08:53:36.984Z,17.70
2023-04-16T08:56:04.523Z,19.30
2023-04-16T08:58:33.438Z,19.10
2023-04-16T09:01:02.223Z,16.00
2023-04-16T09:03:32.334Z,16.20
2023-04-16T09:06:02.634Z,20.20
2023-04-16T09:08:31.026Z,18.40
2023-04-16T09:10:57.733Z,18.60
2023-04-16T09:13:25.269Z,16.40
2023-04-16T09:15:56.617Z,15.90
2023-04-16T09:18:24.441Z,14.60
2023-04-16T09:20:51.549Z,15.20
2023-04-16T09:23:18.975Z,13.90
2023-04-16T09:25:45.829Z,15.20
2023-04-16T09:28:12.522Z,12.90
2023-04-16T09:30:40.937Z,12.90
2023-04-16T09:33:21.672Z,12.20
2023-04-16T09:35:50.186Z,12.40
2023-04-16T09:38:16.997Z,12.40
2023-04-16T09:40:44.040Z,11.80
2023-04-16T09:43:15.165Z,10.60
2023-04-16T09:45:52.077Z,10.40
2023-04-16T09:48:37.020Z,9.70
2023-04-16T09:51:05.664Z,10.30
2023-04-16T09:53:32.664Z,11.10
2023-04-16T09:56:00.855Z,9.70
2023-04-16T09:58:28.570Z,15.00
2023-04-16T10:01:02.339Z,11.30
2023-04-16T10:03:31.305Z,10.80
2023-04-16T10:06:14.032Z,10.50
2023-04-16T10:08:50.862Z,11.80
2023-04-16T10:11:18.584Z,9.20
2023-04-16T10:13:45.829Z,11.70
2023-04-16T10:16:12.844Z,12.30
2023-04-16T10:18:41.784Z,10.20
2023-04-16T10:21:11.570Z,9.10
2023-04-16T10:23:39.422Z,12.60
2023-04-16T10:26:06.097Z,8.80
2023-04-16T10:28:35.093Z,8.90
2023-04-16T10:31:03.485Z,12.30
2023-04-16T10:33:39.311Z,9.60
2023-04-16T10:36:13.734Z,12.60
2023-04-16T10:38:48.846Z,12.60
2023-04-16T10:49:03.172Z,12.30
2023-04-16T10:51:36.464Z,10.10
2023-04-16T10:54:04.659Z,9.90
2023-04-16T10:56:33.542Z,12.90
2023-04-16T10:59:04.378Z,13.60
2023-04-16T11:01:32.767Z,11.10
2023-04-16T11:04:04.727Z,12.20
2023-04-16T11:06:32.920Z,11.40
2023-04-16T11:09:00.937Z,12.90
2023-04-16T11:11:29.367Z,14.20
2023-04-16T11:13:57.605Z,12.50
2023-04-16T11:24:00.219Z,13.50
2023-04-16T11:26:29.289Z,12.10
2023-04-16T11:28:57.416Z,16.00
2023-04-16T11:31:27.335Z,11.50
2023-04-16T11:33:56.694Z,13.90
2023-04-16T11:36:27.399Z,14.10
2023-04-16T11:39:02.069Z,12.70
2023-04-16T11:41:30.347Z,12.00
2023-04-16T11:43:58.336Z,20.70
2023-04-16T11:46:38.324Z,15.40
2023-04-16T11:49:06.318Z,12.10
2023-04-16T11:51:42.233Z,11.80
2023-04-16T11:54:12.106Z,12.80
2023-04-16T11:56:46.911Z,12.50
2023-04-16T11:59:23.266Z,10.50
2023-04-16T12:01:58.058Z,11.00
2023-04-16T12:04:27.096Z,11.60
2023-04-16T12:07:08.572Z,12.80
2023-04-16T12:09:43.049Z,12.10
2023-04-16T12:12:31.932Z,11.50
2023-04-16T12:15:03.914Z,14.20
2023-04-16T12:17:33.430Z,12.70
2023-04-16T12:20:06.048Z,14.20
2023-04-16T12:22:37.007Z,11.70
2023-04-16T12:25:13.031Z,12.00
2023-04-16T12:27:52.164Z,12.70
2023-04-16T12:30:23.038Z,15.70
2023-04-16T12:32:52.516Z,13.10
2023-04-16T12:35:31.664Z,11.60
2023-04-16T12:38:00.375Z,12.40
2023-04-16T12:40:28.514Z,13.90
2023-04-16T12:42:56.865Z,13.60
2023-04-16T12:45:25.196Z,13.50
2023-04-16T12:47:53.450Z,12.80
2023-04-16T12:50:22.108Z,13.50
2023-04-16T12:52:50.900Z,16.30
2023-04-16T12:55:19.158Z,14.70
2023-04-16T12:57:49.087Z,17.70
2023-04-16T13:00:17.436Z,14.70
2023-04-16T13:02:45.727Z,13.60
2023-04-16T13:05:17.317Z,13.40
2023-04-16T13:07:45.605Z,13.30
2023-04-16T13:10:13.933Z,12.50
2023-04-16T13:12:42.641Z,15.20
2023-04-16T13:15:11.125Z,12.60
2023-04-16T13:17:39.248Z,14.70
2023-04-16T13:20:08.016Z,14.50
2023-04-16T13:22:36.119Z,13.80
2023-04-16T13:25:05.093Z,13.20
2023-04-16T13:27:33.218Z,12.60
2023-04-16T13:30:01.364Z,12.80
2023-04-16T13:32:29.672Z,13.40
2023-04-16T13:34:57.682Z,12.80
2023-04-16T13:37:25.834Z,12.60
2023-04-16T13:39:53.851Z,15.50
2023-04-16T13:42:22.254Z,10.70
2023-04-16T13:44:53.311Z,10.90
2023-04-16T13:47:21.404Z,15.80
2023-04-16T13:49:49.451Z,13.80
2023-04-16T13:52:17.517Z,11.90
2023-04-16T13:54:45.670Z,10.10
2023-04-16T13:57:20.515Z,11.70
2023-04-16T13:59:48.810Z,11.80
2023-04-16T14:02:17.319Z,9.50
2023-04-16T14:04:46.316Z,12.40
2023-04-16T14:07:15.816Z,14.20
2023-04-16T14:09:44.196Z,11.20
2023-04-16T14:12:12.400Z,12.90
2023-04-16T14:14:41.069Z,12.70
2023-04-16T14:17:09.151Z,13.90
2023-04-16T14:19:37.652Z,12.60
2023-04-16T14:22:06.974Z,10.30
2023-04-16T14:24:36.958Z,10.40
2023-04-16T14:27:05.219Z,10.10
2023-04-16T14:29:33.547Z,11.40
2023-04-16T14:32:02.047Z,14.10
2023-04-16T14:34:30.852Z,10.80
2023-04-16T14:36:59.038Z,13.00
2023-04-16T14:39:27.271Z,12.70
2023-04-16T14:41:55.348Z,14.60
2023-04-16T14:44:23.597Z,10.50
2023-04-16T14:46:51.637Z,10.50
2023-04-16T14:49:19.892Z,12.50
2023-04-16T14:51:48.401Z,11.00
2023-04-16T14:54:16.921Z,9.80
2023-04-16T14:56:45.783Z,13.40
2023-04-16T14:59:13.767Z,11.50
2023-04-16T15:01:42.898Z,10.80
2023-04-16T15:04:11.208Z,12.40
2023-04-16T15:06:39.351Z,13.60
2023-04-16T15:09:08.859Z,12.60
2023-04-16T15:11:37.203Z,13.40
2023-04-16T15:14:05.590Z,10.40
2023-04-16T15:16:34.069Z,11.30
2023-04-16T15:19:04.374Z,10.90
2023-04-16T15:21:33.334Z,11.90
2023-04-16T15:24:01.779Z,10.50
2023-04-16T15:26:30.534Z,11.50
2023-04-16T15:28:58.839Z,13.30
2023-04-16T15:31:27.539Z,22.20
2023-04-16T15:33:56.306Z,28.90
2023-04-16T15:36:24.385Z,24.90
2023-04-16T15:38:53.179Z,41.10
2023-04-16T15:41:21.894Z,36.30
2023-04-16T15:43:50.113Z,32.90
2023-04-16T15:46:35.122Z,26.80
2023-04-16T15:49:03.488Z,22.80
2023-04-16T15:51:32.478Z,18.20
2023-04-16T15:54:00.578Z,27.20
2023-04-16T15:56:28.938Z,30.80
2023-04-16T15:58:57.339Z,36.20
2023-04-16T16:01:25.591Z,31.30
2023-04-16T16:03:54.581Z,28.20
2023-04-16T16:06:23.322Z,30.30
2023-04-16T16:08:51.712Z,23.70
2023-04-16T16:11:20.614Z,16.70
2023-04-16T16:13:49.019Z,16.30
2023-04-16T16:16:17.690Z,17.60
2023-04-16T16:18:46.009Z,16.20
2023-04-16T16:21:15.402Z,14.80
2023-04-16T16:23:43.684Z,12.20
2023-04-16T16:26:11.938Z,12.00
2023-04-16T16:28:41.452Z,13.50
2023-04-16T16:31:09.525Z,10.60
2023-04-16T16:33:40.433Z,10.60
2023-04-16T16:36:12.420Z,13.20
2023-04-16T16:38:41.381Z,14.10
2023-04-16T16:41:09.920Z,13.70
2023-04-16T16:43:38.565Z,13.20
2023-04-16T16:46:07.680Z,10.80
2023-04-16T16:48:36.464Z,13.70
2023-04-16T16:51:04.671Z,11.90
2023-04-16T16:53:32.889Z,11.90
2023-04-16T16:56:02.925Z,14.70
2023-04-16T16:58:31.954Z,11.90
2023-04-16T17:01:00.411Z,10.40
2023-04-16T17:03:28.899Z,13.70
2023-04-16T17:05:57.157Z,12.00
2023-04-16T17:08:25.588Z,11.90
2023-04-16T17:10:54.135Z,13.00
2023-04-16T17:13:25.251Z,12.10
2023-04-16T17:15:53.439Z,11.80
2023-04-16T17:18:21.730Z,15.40
2023-04-16T17:20:50.134Z,13.80
2023-04-16T17:23:18.910Z,12.90
2023-04-16T17:25:47.335Z,12.90
2023-04-16T17:28:16.156Z,12.90
2023-04-16T17:30:44.833Z,9.10
2023-04-16T17:33:12.967Z,11.40
2023-04-16T17:35:41.497Z,14.10
2023-04-16T17:38:09.776Z,10.50
2023-04-16T17:40:38.461Z,10.50
2023-04-16T17:43:06.481Z,10.90
2023-04-16T17:45:34.911Z,10.20
2023-04-16T17:48:03.483Z,12.00
2023-04-16T17:50:31.811Z,9.60
2023-04-16T17:53:03.852Z,11.30
2023-04-16T17:55:32.523Z,7.40
2023-04-16T17:58:00.980Z,9.70
2023-04-16T18:00:29.243Z,12.90
2023-04-16T18:02:58.496Z,9.10
2023-04-16T18:05:27.555Z,8.30
2023-04-16T18:08:01.633Z,10.70
2023-04-16T18:10:31.714Z,11.10
2023-04-16T18:12:59.912Z,10.20
2023-04-16T18:15:27.994Z,13.00
2023-04-16T18:17:56.172Z,13.80
2023-04-16T18:20:24.442Z,14.60
2023-04-16T18:22:52.873Z,15.40
2023-04-16T18:25:32.214Z,15.60
2023-04-16T18:28:03.979Z,13.40
2023-04-16T18:30:32.300Z,14.10
2023-04-16T18:33:26.305Z,16.70
2023-04-16T18:35:50.008Z,12.50
2023-04-16T18:38:18.038Z,13.90
2023-04-16T18:40:47.160Z,11.70
2023-04-16T18:43:16.196Z,15.20
2023-04-16T18:45:44.337Z,11.60
2023-04-16T18:48:12.934Z,12.20
2023-04-16T18:50:41.278Z,14.30
2023-04-16T18:53:09.465Z,12.70
2023-04-16T18:55:38.163Z,13.50
2023-04-16T18:58:06.726Z,14.00
2023-04-16T19:00:36.661Z,16.30
2023-04-16T19:03:07.168Z,12.70
2023-04-16T19:05:35.589Z,12.80
2023-04-16T19:08:04.710Z,14.10
2023-04-16T19:10:33.143Z,14.10
2023-04-16T19:13:01.323Z,17.30
2023-04-16T19:15:32.632Z,18.00
2023-04-16T19:18:02.336Z,16.60
2023-04-16T19:20:30.430Z,18.20
2023-04-16T19:22:58.703Z,18.70
2023-04-16T19:25:28.019Z,14.10
2023-04-16T19:27:56.785Z,16.60
2023-04-16T19:30:25.023Z,17.20
2023-04-16T19:32:55.313Z,16.70
2023-04-16T19:35:24.218Z,16.30
2023-04-16T19:37:52.880Z,20.10
2023-04-16T19:40:21.282Z,17.50
2023-04-16T19:42:49.963Z,16.40
2023-04-16T19:45:18.503Z,18.30
2023-04-16T19:47:49.280Z,17.90
2023-04-16T19:50:17.759Z,15.40
2023-04-16T19:52:46.950Z,16.30
2023-04-16T19:55:15.577Z,16.30
2023-04-16T19:57:43.731Z,17.50
2023-04-16T20:07:53.804Z,11.00
2023-04-16T20:10:22.478Z,9.90
2023-04-16T20:12:51.116Z,11.40
2023-04-16T20:15:19.516Z,8.90
2023-04-16T20:17:48.550Z,10.30
2023-04-16T20:20:17.033Z,9.60
2023-04-16T20:22:45.415Z,9.30
2023-04-16T20:25:14.569Z,12.30
2023-04-16T20:27:43.626Z,12.00
2023-04-16T20:30:13.084Z,9.20
2023-04-16T20:32:41.213Z,9.90
2023-04-16T20:35:11.636Z,8.40
2023-04-16T20:37:42.278Z,8.70
2023-04-16T20:40:11.223Z,9.70
2023-04-16T20:42:41.065Z,7.80
2023-04-16T20:45:11.321Z,9.10
2023-04-16T20:47:39.486Z,10.70
2023-04-16T20:50:08.801Z,10.90
2023-04-16T20:52:37.662Z,16.30
2023-04-16T20:55:08.327Z,16.50
2023-04-16T20:57:36.799Z,14.30
2023-04-16T21:00:09.180Z,6.80
2023-04-16T21:02:37.791Z,7.70
2023-04-16T21:05:09.081Z,8.70
2023-04-16T21:07:37.808Z,8.80
2023-04-16T21:10:06.999Z,8.00
2023-04-16T21:12:36.106Z,8.50
2023-04-16T21:15:05.154Z,9.60
2023-04-16T21:17:33.491Z,10.80
2023-04-16T21:20:01.611Z,7.20
2023-04-16T21:22:30.067Z,8.60
2023-04-16T21:24:58.290Z,7.40
2023-04-16T21:27:26.366Z,8.20
2023-04-16T21:29:54.695Z,6.40
2023-04-16T21:32:23.611Z,6.80
2023-04-16T21:34:51.718Z,8.00
2023-04-16T21:37:20.252Z,6.40
2023-04-16T21:39:48.398Z,8.10
2023-04-16T21:42:16.351Z,7.00
2023-04-16T21:44:44.359Z,8.10
2023-04-16T21:47:12.665Z,6.80
2023-04-16T21:49:42.416Z,10.30
2023-04-16T21:52:22.501Z,8.10
2023-04-16T21:54:51.189Z,8.90
2023-04-16T21:57:19.420Z,8.80
2023-04-16T21:59:47.364Z,7.30
2023-04-16T22:02:15.636Z,10.40
2023-04-16T22:04:43.979Z,7.90
2023-04-16T22:07:12.250Z,7.50
2023-04-16T22:09:41.668Z,8.60
2023-04-16T22:12:12.900Z,9.30
2023-04-16T22:14:49.140Z,10.00
2023-04-16T22:17:27.966Z,6.80
2023-04-16T22:19:57.287Z,8.60
2023-04-16T22:22:25.591Z,9.50
2023-04-16T22:24:53.953Z,9.30
2023-04-16T22:27:22.215Z,8.80
2023-04-16T22:29:50.952Z,7.60
2023-04-16T22:32:19.617Z,8.10
2023-04-16T22:34:47.760Z,10.20
2023-04-16T22:37:16.153Z,8.30
2023-04-16T22:39:45.629Z,14.50
2023-04-16T22:42:14.029Z,6.10
2023-04-16T22:44:42.265Z,11.20
2023-04-16T22:47:11.097Z,6.80
2023-04-16T22:49:39.468Z,7.00
2023-04-16T22:52:07.907Z,13.30
2023-04-16T22:54:36.678Z,8.40
2023-04-16T22:57:05.326Z,9.10
2023-04-16T22:59:34.516Z,7.20
2023-04-16T23:02:02.768Z,7.70
2023-04-16T23:04:33.037Z,6.00
2023-04-16T23:07:01.801Z,9.70
2023-04-16T23:09:29.958Z,7.70
2023-04-16T23:11:58.256Z,5.90
2023-04-16T23:14:26.836Z,7.20
2023-04-16T23:16:55.050Z,8.00
2023-04-16T23:19:23.358Z,7.10
2023-04-16T23:21:52.081Z,9.70
2023-04-16T23:24:20.435Z,7.10
2023-04-16T23:26:48.849Z,5.30
2023-04-16T23:29:17.149Z,6.50
2023-04-16T23:31:46.041Z,7.20
2023-04-16T23:34:14.630Z,7.50
2023-04-16T23:36:43.305Z,6.50
2023-04-16T23:39:11.860Z,7.80
2023-04-16T23:41:40.963Z,7.40
2023-04-16T23:44:09.447Z,7.80
2023-04-16T23:46:39.533Z,6.10
2023-04-16T23:49:08.241Z,8.10
2023-04-16T23:51:37.274Z,6.90
2023-04-16T23:54:05.540Z,5.10
2023-04-16T23:56:34.155Z,5.40
2023-04-16T23:59:02.926Z,6.60
