createdAt,value
2019-04-06T00:01:12.617Z,55.20
2019-04-06T00:03:17.372Z,54.60
2019-04-06T00:05:22.419Z,54.60
2019-04-06T00:07:27.159Z,54.60
2019-04-06T00:09:31.845Z,54.60
2019-04-06T00:11:36.604Z,54.50
2019-04-06T00:13:41.375Z,54.50
2019-04-06T00:15:46.030Z,54.60
2019-04-06T00:17:50.707Z,54.50
2019-04-06T00:19:55.554Z,54.40
2019-04-06T00:22:00.442Z,54.40
2019-04-06T00:24:06.326Z,54.50
2019-04-06T00:26:11.154Z,54.40
2019-04-06T00:28:15.926Z,54.40
2019-04-06T00:30:20.859Z,54.40
2019-04-06T00:32:35.629Z,54.40
2019-04-06T00:34:40.373Z,54.40
2019-04-06T00:36:45.141Z,54.40
2019-04-06T00:38:53.333Z,54.40
2019-04-06T00:40:58.065Z,54.30
2019-04-06T00:43:03.029Z,54.30
2019-04-06T00:45:07.854Z,54.30
2019-04-06T00:47:12.618Z,54.40
2019-04-06T00:49:17.363Z,54.40
2019-04-06T00:51:22.202Z,54.30
2019-04-06T00:53:26.932Z,54.20
2019-04-06T00:55:32.692Z,54.30
2019-04-06T00:57:37.342Z,54.30
2019-04-06T00:59:42.194Z,54.90
2019-04-06T01:01:47.143Z,54.20
2019-04-06T01:03:51.994Z,54.20
2019-04-06T01:05:56.777Z,54.20
2019-04-06T01:08:01.500Z,54.20
2019-04-06T01:10:07.034Z,54.20
2019-04-06T01:12:11.808Z,54.10
2019-04-06T01:14:16.543Z,54.20
2019-04-06T01:16:22.341Z,54.10
2019-04-06T01:18:27.066Z,54.10
2019-04-06T01:20:31.804Z,54.10
2019-04-06T01:22:38.555Z,54.10
2019-04-06T01:24:43.295Z,54.20
2019-04-06T01:26:48.101Z,54.10
2019-04-06T01:28:52.896Z,54.20
2019-04-06T01:30:57.588Z,54.10
2019-04-06T01:33:02.281Z,54.00
2019-04-06T01:35:07.144Z,54.00
2019-04-06T01:37:12.205Z,54.00
2019-04-06T01:39:16.964Z,53.90
2019-04-06T01:41:21.617Z,54.00
2019-04-06T01:43:26.320Z,53.90
2019-04-06T01:45:30.965Z,54.00
2019-04-06T01:47:35.652Z,53.80
2019-04-06T01:49:40.351Z,53.90
2019-04-06T01:51:45.370Z,54.20
2019-04-06T01:53:50.098Z,53.90
2019-04-06T01:55:54.796Z,53.80
2019-04-06T01:57:59.623Z,53.80
2019-04-06T02:00:06.882Z,53.80
2019-04-06T02:02:16.672Z,53.80
2019-04-06T02:04:21.433Z,53.80
2019-04-06T02:06:26.115Z,53.80
2019-04-06T02:08:30.855Z,53.90
2019-04-06T02:10:37.085Z,53.80
2019-04-06T02:12:43.894Z,53.90
2019-04-06T02:14:48.595Z,53.70
2019-04-06T02:16:53.334Z,53.80
2019-04-06T02:18:58.744Z,53.70
2019-04-06T02:21:03.513Z,53.80
2019-04-06T02:23:08.305Z,53.70
2019-04-06T02:25:13.125Z,53.60
2019-04-06T02:27:17.952Z,53.60
2019-04-06T02:29:22.696Z,53.50
2019-04-06T02:31:46.658Z,53.60
2019-04-06T02:34:02.296Z,53.60
2019-04-06T02:36:17.551Z,53.60
2019-04-06T02:38:34.870Z,53.50
2019-04-06T02:40:58.942Z,54.20
2019-04-06T02:43:07.277Z,53.70
2019-04-06T02:45:12.056Z,53.50
2019-04-06T02:47:16.928Z,53.50
2019-04-06T02:49:21.759Z,53.50
2019-04-06T02:51:27.507Z,53.50
2019-04-06T02:53:32.347Z,53.50
2019-04-06T02:55:37.157Z,53.50
2019-04-06T02:57:41.911Z,53.50
2019-04-06T02:59:46.760Z,53.50
2019-04-06T03:01:51.541Z,54.10
2019-04-06T03:03:56.369Z,53.50
2019-04-06T03:06:01.299Z,53.50
2019-04-06T03:08:06.021Z,53.50
2019-04-06T03:10:10.742Z,53.50
2019-04-06T03:12:16.683Z,52.90
2019-04-06T03:14:21.460Z,53.50
2019-04-06T03:16:26.305Z,53.60
2019-04-06T03:18:30.971Z,53.40
2019-04-06T03:20:35.732Z,53.40
2019-04-06T03:22:40.446Z,53.30
2019-04-06T03:24:45.160Z,53.30
2019-04-06T03:27:01.021Z,53.20
2019-04-06T03:28:56.484Z,53.30
2019-04-06T03:31:01.767Z,53.20
2019-04-06T03:33:07.600Z,53.30
2019-04-06T03:35:12.357Z,53.20
2019-04-06T03:37:17.237Z,53.20
2019-04-06T03:39:22.045Z,53.20
2019-04-06T03:41:26.794Z,53.20
2019-04-06T03:43:31.479Z,53.20
2019-04-06T03:45:36.169Z,53.20
2019-04-06T03:47:41.929Z,53.20
2019-04-06T03:49:46.575Z,53.20
2019-04-06T03:51:51.216Z,53.20
2019-04-06T03:53:55.929Z,53.10
2019-04-06T03:56:00.638Z,53.50
2019-04-06T03:58:05.328Z,53.10
2019-04-06T04:00:10.032Z,53.10
2019-04-06T04:02:14.724Z,53.80
2019-04-06T04:04:19.427Z,53.10
2019-04-06T04:06:25.131Z,53.10
2019-04-06T04:08:29.838Z,53.10
2019-04-06T04:10:37.919Z,53.20
2019-04-06T04:12:42.580Z,53.10
2019-04-06T04:14:47.489Z,53.10
2019-04-06T04:16:52.200Z,53.00
2019-04-06T04:18:57.037Z,53.10
2019-04-06T04:21:01.833Z,53.00
2019-04-06T04:23:06.532Z,53.00
2019-04-06T04:25:12.671Z,53.00
2019-04-06T04:27:27.708Z,53.00
2019-04-06T04:29:23.705Z,53.00
2019-04-06T04:31:28.419Z,53.00
2019-04-06T04:33:33.143Z,53.00
2019-04-06T04:35:37.797Z,53.00
2019-04-06T04:37:43.420Z,52.90
2019-04-06T04:39:48.146Z,53.00
2019-04-06T04:41:52.937Z,53.20
2019-04-06T04:43:57.725Z,53.20
2019-04-06T04:46:02.516Z,53.10
2019-04-06T04:48:07.230Z,53.10
2019-04-06T04:50:11.980Z,53.20
2019-04-06T04:52:16.740Z,53.10
2019-04-06T04:54:21.533Z,53.10
2019-04-06T04:56:26.282Z,53.00
2019-04-06T04:58:31.050Z,53.00
2019-04-06T05:00:35.734Z,53.00
2019-04-06T05:02:40.544Z,53.70
2019-04-06T05:04:45.291Z,53.10
2019-04-06T05:06:50.148Z,53.10
2019-04-06T05:08:54.997Z,53.00
2019-04-06T05:10:59.889Z,53.00
2019-04-06T05:13:04.714Z,53.00
2019-04-06T05:15:10.905Z,53.00
2019-04-06T05:17:15.684Z,53.00
2019-04-06T05:19:20.415Z,53.10
2019-04-06T05:21:26.069Z,53.00
2019-04-06T05:23:31.045Z,53.10
2019-04-06T05:25:35.850Z,53.00
2019-04-06T05:27:51.288Z,53.10
2019-04-06T05:29:47.548Z,53.00
2019-04-06T05:31:52.323Z,52.90
2019-04-06T05:33:57.103Z,52.90
2019-04-06T05:36:01.885Z,52.90
2019-04-06T05:38:08.376Z,52.90
2019-04-06T05:40:13.265Z,53.10
2019-04-06T05:42:18.303Z,52.90
2019-04-06T05:44:23.162Z,52.90
2019-04-06T05:46:27.866Z,52.90
2019-04-06T05:48:32.623Z,52.90
2019-04-06T05:50:38.548Z,52.80
2019-04-06T05:52:43.482Z,52.80
2019-04-06T05:54:48.208Z,53.00
2019-04-06T05:56:52.995Z,53.10
2019-04-06T05:58:58.124Z,53.60
2019-04-06T06:01:04.074Z,54.00
2019-04-06T06:03:10.723Z,54.10
2019-04-06T06:05:15.686Z,53.90
2019-04-06T06:07:20.369Z,54.60
2019-04-06T06:09:25.048Z,53.90
2019-04-06T06:11:29.783Z,53.90
2019-04-06T06:13:34.564Z,54.10
2019-04-06T06:15:39.269Z,54.00
2019-04-06T06:17:44.320Z,54.70
2019-04-06T06:19:50.184Z,54.10
2019-04-06T06:21:57.271Z,54.00
2019-04-06T06:24:02.181Z,54.10
2019-04-06T06:26:10.183Z,54.10
2019-04-06T06:28:15.597Z,54.00
2019-04-06T06:30:20.519Z,54.00
2019-04-06T06:32:25.372Z,54.00
2019-04-06T06:34:32.083Z,53.90
2019-04-06T06:36:36.999Z,54.00
2019-04-06T06:38:41.894Z,53.80
2019-04-06T06:40:50.086Z,53.90
2019-04-06T06:42:54.979Z,53.70
2019-04-06T06:44:59.761Z,53.80
2019-04-06T06:47:04.572Z,53.70
2019-04-06T06:49:09.331Z,53.70
2019-04-06T06:51:14.239Z,53.70
2019-04-06T06:53:19.120Z,53.80
2019-04-06T06:55:23.929Z,54.20
2019-04-06T06:57:28.934Z,53.60
2019-04-06T06:59:33.695Z,53.50
2019-04-06T07:01:38.695Z,53.40
2019-04-06T07:03:43.524Z,53.50
2019-04-06T07:05:48.672Z,53.50
2019-04-06T07:07:53.551Z,53.40
2019-04-06T07:10:05.046Z,53.50
2019-04-06T07:12:04.893Z,53.50
2019-04-06T07:14:09.662Z,53.40
2019-04-06T07:16:14.492Z,53.50
2019-04-06T07:18:19.406Z,53.30
2019-04-06T07:20:24.758Z,53.80
2019-04-06T07:22:29.624Z,53.40
2019-04-06T07:24:34.411Z,53.70
2019-04-06T07:26:41.235Z,53.70
2019-04-06T07:28:46.023Z,53.50
2019-04-06T07:30:50.994Z,53.60
2019-04-06T07:32:55.867Z,53.90
2019-04-06T07:35:00.767Z,54.00
2019-04-06T07:37:05.884Z,54.00
2019-04-06T07:39:10.893Z,53.80
2019-04-06T07:41:15.664Z,53.70
2019-04-06T07:43:20.490Z,53.50
2019-04-06T07:45:25.269Z,53.50
2019-04-06T07:47:30.201Z,53.60
2019-04-06T07:49:35.134Z,53.60
2019-04-06T07:51:39.986Z,54.10
2019-04-06T07:53:48.159Z,54.10
2019-04-06T07:55:55.562Z,54.20
2019-04-06T07:58:00.735Z,54.30
2019-04-06T08:00:05.753Z,54.30
2019-04-06T08:02:14.298Z,54.10
2019-04-06T08:04:19.622Z,54.00
2019-04-06T08:06:24.438Z,54.10
2019-04-06T08:08:29.335Z,54.00
2019-04-06T08:10:34.084Z,53.90
2019-04-06T08:12:38.875Z,53.90
2019-04-06T08:14:43.613Z,53.70
2019-04-06T08:16:48.868Z,53.70
2019-04-06T08:18:53.763Z,53.50
2019-04-06T08:20:58.519Z,53.40
2019-04-06T08:23:03.380Z,53.40
2019-04-06T08:25:08.493Z,53.30
2019-04-06T08:27:13.273Z,53.10
2019-04-06T08:29:18.149Z,53.00
2019-04-06T08:31:22.898Z,53.00
2019-04-06T08:33:27.559Z,53.10
2019-04-06T08:35:32.494Z,53.30
2019-04-06T08:37:37.278Z,53.10
2019-04-06T08:39:42.010Z,53.10
2019-04-06T08:41:46.814Z,53.10
2019-04-06T08:43:51.608Z,52.90
2019-04-06T08:45:56.316Z,53.00
2019-04-06T08:48:01.053Z,52.80
2019-04-06T08:50:06.527Z,52.80
2019-04-06T08:52:11.721Z,52.60
2019-04-06T08:54:16.694Z,52.50
2019-04-06T08:56:21.605Z,52.50
2019-04-06T08:58:27.575Z,52.50
2019-04-06T09:00:32.294Z,52.40
2019-04-06T09:02:36.994Z,52.30
2019-04-06T09:04:41.730Z,52.20
2019-04-06T09:06:48.216Z,52.10
2019-04-06T09:08:53.132Z,52.00
2019-04-06T09:11:01.631Z,51.90
2019-04-06T09:13:06.735Z,51.90
2019-04-06T09:15:13.073Z,51.80
2019-04-06T09:17:17.893Z,51.80
2019-04-06T09:19:22.796Z,51.70
2019-04-06T09:21:27.647Z,51.60
2019-04-06T09:23:32.503Z,51.70
2019-04-06T09:25:37.519Z,51.70
2019-04-06T09:27:42.519Z,51.50
2019-04-06T09:29:47.349Z,51.50
2019-04-06T09:31:53.200Z,51.50
2019-04-06T09:33:58.309Z,51.40
2019-04-06T09:36:03.348Z,51.40
2019-04-06T09:38:10.632Z,51.30
2019-04-06T09:40:15.336Z,51.90
2019-04-06T09:42:20.056Z,51.10
2019-04-06T09:44:39.859Z,51.20
2019-04-06T09:47:03.726Z,51.40
2019-04-06T09:49:22.404Z,51.50
2019-04-06T09:51:46.150Z,51.60
2019-04-06T09:54:09.965Z,51.80
2019-04-06T09:56:33.773Z,52.00
2019-04-06T09:58:45.002Z,52.00
2019-04-06T10:00:59.343Z,52.00
2019-04-06T10:03:23.246Z,52.00
2019-04-06T10:05:47.204Z,52.00
2019-04-06T10:08:11.279Z,51.90
2019-04-06T10:10:35.210Z,51.90
2019-04-06T10:12:58.993Z,51.80
2019-04-06T10:15:18.366Z,51.70
2019-04-06T10:17:42.594Z,51.70
2019-04-06T10:19:54.706Z,51.60
2019-04-06T10:22:12.339Z,52.10
2019-04-06T10:24:31.723Z,51.50
2019-04-06T10:26:55.875Z,51.40
2019-04-06T10:29:10.500Z,51.40
2019-04-06T10:31:32.147Z,51.30
2019-04-06T10:33:47.587Z,51.50
2019-04-06T10:36:11.377Z,51.50
2019-04-06T10:38:34.239Z,51.50
2019-04-06T10:40:58.047Z,51.60
2019-04-06T10:43:21.849Z,51.60
2019-04-06T10:45:45.596Z,51.50
2019-04-06T10:48:09.471Z,51.40
2019-04-06T10:50:33.292Z,51.40
2019-04-06T10:52:57.096Z,51.30
2019-04-06T10:55:20.855Z,51.30
2019-04-06T10:57:44.616Z,51.20
2019-04-06T11:00:02.254Z,51.20
2019-04-06T11:02:23.493Z,51.20
2019-04-06T11:04:36.029Z,51.10
2019-04-06T11:06:50.699Z,51.00
2019-04-06T11:09:12.380Z,50.80
2019-04-06T11:11:36.180Z,50.20
2019-04-06T11:13:59.943Z,49.50
2019-04-06T11:16:21.077Z,48.90
2019-04-06T11:18:45.426Z,48.30
2019-04-06T11:21:11.161Z,47.70
2019-04-06T11:23:35.278Z,47.30
2019-04-06T11:25:59.384Z,46.80
2019-04-06T11:28:23.160Z,46.60
2019-04-06T11:30:48.882Z,46.10
2019-04-06T11:33:07.557Z,45.40
2019-04-06T11:35:18.900Z,44.80
2019-04-06T11:37:34.524Z,44.60
2019-04-06T11:39:56.468Z,44.50
2019-04-06T11:42:20.430Z,44.10
2019-04-06T11:44:32.390Z,43.70
2019-04-06T11:46:57.245Z,43.30
2019-04-06T11:49:15.795Z,43.20
2019-04-06T11:51:39.737Z,43.20
2019-04-06T11:53:54.440Z,43.10
2019-04-06T11:56:18.596Z,42.90
2019-04-06T11:58:42.496Z,42.80
2019-04-06T12:01:08.468Z,42.40
2019-04-06T12:03:32.252Z,42.20
2019-04-06T12:05:42.809Z,42.30
2019-04-06T12:07:57.518Z,42.00
2019-04-06T12:10:16.020Z,41.80
2019-04-06T12:12:40.265Z,41.20
2019-04-06T12:15:04.194Z,41.00
2019-04-06T12:17:27.700Z,40.20
2019-04-06T12:19:52.504Z,39.80
2019-04-06T12:22:16.383Z,40.00
2019-04-06T12:24:30.137Z,39.90
2019-04-06T12:26:54.170Z,39.80
2019-04-06T12:29:16.951Z,39.70
2019-04-06T12:31:32.653Z,40.20
2019-04-06T12:33:56.679Z,39.90
2019-04-06T12:36:20.656Z,39.70
2019-04-06T12:38:44.674Z,39.80
2019-04-06T12:41:08.604Z,39.70
2019-04-06T12:43:32.028Z,39.50
2019-04-06T12:45:55.838Z,39.20
2019-04-06T12:48:15.148Z,39.20
2019-04-06T12:50:38.995Z,39.20
2019-04-06T12:53:02.870Z,39.40
2019-04-06T12:55:16.165Z,39.40
2019-04-06T12:57:31.432Z,39.20
2019-04-06T12:59:56.277Z,38.90
2019-04-06T13:02:09.676Z,38.90
2019-04-06T13:04:33.477Z,38.90
2019-04-06T13:06:52.091Z,38.90
2019-04-06T13:09:16.077Z,38.90
2019-04-06T13:11:40.062Z,38.60
2019-04-06T13:14:03.953Z,38.70
2019-04-06T13:16:21.544Z,38.50
2019-04-06T13:18:41.241Z,38.60
2019-04-06T13:21:05.014Z,38.60
2019-04-06T13:23:28.880Z,38.60
2019-04-06T13:25:53.079Z,38.50
2019-04-06T13:28:16.976Z,38.00
2019-04-06T13:30:36.110Z,37.90
2019-04-06T13:32:47.947Z,37.80
2019-04-06T13:35:11.763Z,38.00
2019-04-06T13:37:34.582Z,37.90
2019-04-06T13:39:58.737Z,38.00
2019-04-06T13:42:22.745Z,37.60
2019-04-06T13:44:47.009Z,37.30
2019-04-06T13:47:09.006Z,37.40
2019-04-06T13:49:33.092Z,37.30
2019-04-06T13:51:57.051Z,37.30
2019-04-06T13:54:20.885Z,37.30
2019-04-06T13:56:44.686Z,37.10
2019-04-06T13:58:55.262Z,36.90
2019-04-06T14:01:17.413Z,36.80
2019-04-06T14:03:27.853Z,36.70
2019-04-06T14:05:38.745Z,36.80
2019-04-06T14:07:50.305Z,36.80
2019-04-06T14:10:05.728Z,36.80
2019-04-06T14:12:20.779Z,36.90
2019-04-06T14:14:32.411Z,36.70
2019-04-06T14:16:56.648Z,36.70
2019-04-06T14:19:20.668Z,36.70
2019-04-06T14:21:33.163Z,36.40
2019-04-06T14:23:57.375Z,36.20
2019-04-06T14:26:18.047Z,36.20
2019-04-06T14:28:41.890Z,36.20
2019-04-06T14:31:08.466Z,36.10
2019-04-06T14:33:32.259Z,36.10
2019-04-06T14:35:54.167Z,36.10
2019-04-06T14:38:18.028Z,35.90
2019-04-06T14:40:41.866Z,35.90
2019-04-06T14:43:05.693Z,35.80
2019-04-06T14:45:19.885Z,35.70
2019-04-06T14:47:33.409Z,35.40
2019-04-06T14:49:52.330Z,35.30
2019-04-06T14:52:07.209Z,34.90
2019-04-06T14:54:18.470Z,34.90
2019-04-06T14:56:42.234Z,34.70
2019-04-06T14:59:06.036Z,34.80
2019-04-06T15:01:38.507Z,34.60
2019-04-06T15:03:50.078Z,34.70
2019-04-06T15:06:10.081Z,34.80
2019-04-06T15:08:23.410Z,34.40
2019-04-06T15:10:41.200Z,34.50
2019-04-06T15:13:04.978Z,34.60
2019-04-06T15:15:26.655Z,34.60
2019-04-06T15:17:40.374Z,34.50
2019-04-06T15:20:04.425Z,34.40
2019-04-06T15:22:27.654Z,34.30
2019-04-06T15:24:44.638Z,34.50
2019-04-06T15:27:08.584Z,34.60
2019-04-06T15:29:29.591Z,34.70
2019-04-06T15:31:53.592Z,34.50
2019-04-06T15:34:17.608Z,34.60
2019-04-06T15:36:42.015Z,34.50
2019-04-06T15:39:06.023Z,34.40
2019-04-06T15:41:29.986Z,34.20
2019-04-06T15:43:53.872Z,34.00
2019-04-06T15:46:17.786Z,33.70
2019-04-06T15:48:41.881Z,33.70
2019-04-06T15:51:02.937Z,33.60
2019-04-06T15:53:25.322Z,33.80
2019-04-06T15:55:38.527Z,33.60
2019-04-06T15:57:54.394Z,33.50
2019-04-06T16:00:18.330Z,33.60
2019-04-06T16:02:31.409Z,33.60
2019-04-06T16:04:42.608Z,33.60
2019-04-06T16:06:58.480Z,33.80
2019-04-06T16:09:22.589Z,34.00
2019-04-06T16:11:46.548Z,33.80
2019-04-06T16:14:10.293Z,34.20
2019-04-06T16:16:34.228Z,34.40
2019-04-06T16:18:58.330Z,34.40
2019-04-06T16:21:22.255Z,34.40
2019-04-06T16:23:43.373Z,34.40
2019-04-06T16:26:01.866Z,35.00
2019-04-06T16:28:25.756Z,35.00
2019-04-06T16:30:51.412Z,35.00
2019-04-06T16:33:09.109Z,35.10
2019-04-06T16:35:26.864Z,35.10
2019-04-06T16:37:44.725Z,35.00
2019-04-06T16:40:03.591Z,35.10
2019-04-06T16:42:27.526Z,35.20
2019-04-06T16:44:56.119Z,35.20
2019-04-06T16:47:20.463Z,35.50
2019-04-06T16:49:46.464Z,35.60
2019-04-06T16:52:10.778Z,35.60
2019-04-06T16:54:34.937Z,35.30
2019-04-06T16:56:58.886Z,35.40
2019-04-06T16:59:23.976Z,35.60
2019-04-06T17:01:48.254Z,35.80
2019-04-06T17:04:12.360Z,36.30
2019-04-06T17:06:41.981Z,36.70
2019-04-06T17:09:03.514Z,37.30
2019-04-06T17:11:33.698Z,38.20
2019-04-06T17:13:48.894Z,39.20
2019-04-06T17:16:15.767Z,39.00
2019-04-06T17:18:43.308Z,39.20
2019-04-06T17:20:56.678Z,39.40
2019-04-06T17:23:10.618Z,40.20
2019-04-06T17:25:28.026Z,39.80
2019-04-06T17:27:49.744Z,40.00
2019-04-06T17:30:13.934Z,40.20
2019-04-06T17:32:38.249Z,40.40
2019-04-06T17:35:01.383Z,40.70
2019-04-06T17:37:25.472Z,41.10
2019-04-06T17:39:42.768Z,41.30
2019-04-06T17:42:06.670Z,41.30
2019-04-06T17:44:31.393Z,41.70
2019-04-06T17:46:51.792Z,41.90
2019-04-06T17:49:15.828Z,41.90
2019-04-06T17:51:30.286Z,42.20
2019-04-06T17:53:56.080Z,42.20
2019-04-06T17:56:18.158Z,42.60
2019-04-06T17:58:39.673Z,42.90
2019-04-06T18:00:54.163Z,42.90
2019-04-06T18:03:19.226Z,43.40
2019-04-06T18:05:48.777Z,43.50
2019-04-06T18:08:00.115Z,43.60
2019-04-06T18:10:25.600Z,44.40
2019-04-06T18:12:45.943Z,45.00
2019-04-06T18:14:59.124Z,46.10
2019-04-06T18:17:15.186Z,46.70
2019-04-06T18:19:20.518Z,46.50
2019-04-06T18:21:25.796Z,46.80
2019-04-06T18:23:40.327Z,47.00
2019-04-06T18:25:47.636Z,46.90
2019-04-06T18:27:58.877Z,46.50
2019-04-06T18:30:05.850Z,46.70
2019-04-06T18:32:30.205Z,46.70
2019-04-06T18:34:35.282Z,46.80
2019-04-06T18:36:59.203Z,46.70
2019-04-06T18:39:08.246Z,46.80
2019-04-06T18:41:13.163Z,46.80
2019-04-06T18:43:34.531Z,47.00
2019-04-06T18:45:52.318Z,47.60
2019-04-06T18:48:05.952Z,46.80
2019-04-06T18:50:33.264Z,46.60
2019-04-06T18:52:46.369Z,46.60
2019-04-06T18:55:06.532Z,46.50
2019-04-06T18:57:33.287Z,46.70
2019-04-06T18:59:39.655Z,46.70
2019-04-06T19:02:00.709Z,46.70
2019-04-06T19:04:23.828Z,46.70
2019-04-06T19:06:36.196Z,46.70
2019-04-06T19:08:55.180Z,46.70
2019-04-06T19:11:20.940Z,46.90
2019-04-06T19:13:39.634Z,46.90
2019-04-06T19:15:56.120Z,46.90
2019-04-06T19:18:03.161Z,46.90
2019-04-06T19:20:10.465Z,46.90
2019-04-06T19:22:30.424Z,46.90
2019-04-06T19:25:13.235Z,46.90
2019-04-06T19:27:31.819Z,47.00
2019-04-06T19:29:37.289Z,47.00
2019-04-06T19:31:42.286Z,46.90
2019-04-06T19:33:47.487Z,47.00
2019-04-06T19:35:52.878Z,47.10
2019-04-06T19:37:59.592Z,47.30
2019-04-06T19:40:06.146Z,47.10
2019-04-06T19:42:11.034Z,47.30
2019-04-06T19:44:16.116Z,47.10
2019-04-06T19:46:21.562Z,47.30
2019-04-06T19:48:26.891Z,47.20
2019-04-06T19:50:31.734Z,47.30
2019-04-06T19:52:36.590Z,47.20
2019-04-06T19:54:41.805Z,47.20
2019-04-06T19:56:46.736Z,47.10
2019-04-06T19:58:51.762Z,47.20
2019-04-06T20:00:58.675Z,47.30
2019-04-06T20:03:06.025Z,47.40
2019-04-06T20:05:25.130Z,47.50
2019-04-06T20:07:33.274Z,48.30
2019-04-06T20:09:44.999Z,48.20
2019-04-06T20:12:04.376Z,48.40
2019-04-06T20:14:06.254Z,48.80
2019-04-06T20:16:18.809Z,48.20
2019-04-06T20:18:34.607Z,49.40
2019-04-06T20:20:40.663Z,49.30
2019-04-06T20:22:49.063Z,49.60
2019-04-06T20:25:01.634Z,49.70
2019-04-06T20:27:17.816Z,49.70
2019-04-06T20:29:27.376Z,49.80
2019-04-06T20:31:40.656Z,50.00
2019-04-06T20:33:56.055Z,50.10
2019-04-06T20:36:08.102Z,50.10
2019-04-06T20:38:19.567Z,50.30
2019-04-06T20:40:32.566Z,50.60
2019-04-06T20:42:45.177Z,50.70
2019-04-06T20:44:59.136Z,50.70
2019-04-06T20:47:14.777Z,50.80
2019-04-06T20:49:22.048Z,50.80
2019-04-06T20:51:31.660Z,50.90
2019-04-06T20:53:36.741Z,50.80
2019-04-06T20:55:41.946Z,51.00
2019-04-06T20:57:47.325Z,50.80
2019-04-06T20:59:52.237Z,50.70
2019-04-06T21:01:56.984Z,50.70
2019-04-06T21:04:03.079Z,50.80
2019-04-06T21:06:07.898Z,50.90
2019-04-06T21:08:12.667Z,50.90
2019-04-06T21:10:17.736Z,51.00
2019-04-06T21:12:22.770Z,51.10
2019-04-06T21:14:27.468Z,51.00
2019-04-06T21:16:32.264Z,51.30
2019-04-06T21:18:37.061Z,51.20
2019-04-06T21:20:42.025Z,51.20
2019-04-06T21:22:46.850Z,51.30
2019-04-06T21:24:51.829Z,51.30
2019-04-06T21:26:57.115Z,51.30
2019-04-06T21:29:03.656Z,51.30
2019-04-06T21:31:08.732Z,51.40
2019-04-06T21:33:16.485Z,51.50
2019-04-06T21:35:21.753Z,51.60
2019-04-06T21:37:26.503Z,51.60
2019-04-06T21:39:33.350Z,51.60
2019-04-06T21:41:38.464Z,51.70
2019-04-06T21:43:43.455Z,51.50
2019-04-06T21:45:48.348Z,51.50
2019-04-06T21:47:53.113Z,51.40
2019-04-06T21:49:58.074Z,51.60
2019-04-06T21:52:03.145Z,51.50
2019-04-06T21:54:08.352Z,51.60
2019-04-06T21:56:13.090Z,51.60
2019-04-06T21:58:17.914Z,51.60
2019-04-06T22:00:38.591Z,51.80
2019-04-06T22:02:45.115Z,51.80
2019-04-06T22:04:49.827Z,51.70
2019-04-06T22:06:55.793Z,51.80
2019-04-06T22:09:00.691Z,52.40
2019-04-06T22:11:07.076Z,51.70
2019-04-06T22:13:11.837Z,51.70
2019-04-06T22:15:16.691Z,51.70
2019-04-06T22:17:21.490Z,51.60
2019-04-06T22:19:26.852Z,51.80
2019-04-06T22:21:32.082Z,51.90
2019-04-06T22:23:42.227Z,51.90
2019-04-06T22:25:43.639Z,51.70
2019-04-06T22:27:48.407Z,51.90
2019-04-06T22:29:53.245Z,51.90
2019-04-06T22:31:58.676Z,51.80
2019-04-06T22:34:03.558Z,51.90
2019-04-06T22:36:08.851Z,51.90
2019-04-06T22:38:13.711Z,51.80
2019-04-06T22:40:18.434Z,51.80
2019-04-06T22:42:23.807Z,51.90
2019-04-06T22:44:29.092Z,51.90
2019-04-06T22:46:33.947Z,51.90
2019-04-06T22:48:39.183Z,51.80
2019-04-06T22:50:44.145Z,51.90
2019-04-06T22:52:48.994Z,51.80
2019-04-06T22:54:54.276Z,51.90
2019-04-06T22:56:59.073Z,51.90
2019-04-06T22:59:03.931Z,51.90
2019-04-06T23:01:11.680Z,51.90
2019-04-06T23:03:35.748Z,51.90
2019-04-06T23:05:45.293Z,51.90
2019-04-06T23:07:50.690Z,51.90
2019-04-06T23:09:55.580Z,51.90
2019-04-06T23:12:00.751Z,51.90
2019-04-06T23:14:06.405Z,51.90
2019-04-06T23:16:11.449Z,51.90
2019-04-06T23:18:16.362Z,51.90
2019-04-06T23:20:21.803Z,51.90
2019-04-06T23:22:27.390Z,51.90
2019-04-06T23:24:32.945Z,52.00
2019-04-06T23:26:38.152Z,52.00
2019-04-06T23:28:43.348Z,51.90
2019-04-06T23:30:48.199Z,52.00
2019-04-06T23:32:54.022Z,52.00
2019-04-06T23:35:01.979Z,52.00
2019-04-06T23:37:05.310Z,51.90
2019-04-06T23:39:10.830Z,51.90
2019-04-06T23:41:16.212Z,52.00
2019-04-06T23:43:21.236Z,52.00
2019-04-06T23:45:26.251Z,52.00
2019-04-06T23:47:31.044Z,51.90
2019-04-06T23:49:35.898Z,51.90
2019-04-06T23:51:40.592Z,51.90
2019-04-06T23:53:45.515Z,51.90
2019-04-06T23:55:50.344Z,52.00
2019-04-06T23:57:56.087Z,51.90
