createdAt,value
2023-03-29T00:01:11.396Z,60.14
2023-03-29T00:04:02.676Z,59.92
2023-03-29T00:06:32.520Z,59.92
2023-03-29T00:09:04.787Z,59.98
2023-03-29T00:11:33.723Z,59.87
2023-03-29T00:14:02.768Z,59.91
2023-03-29T00:16:31.813Z,59.68
2023-03-29T00:19:00.851Z,59.64
2023-03-29T00:21:30.170Z,59.69
2023-03-29T00:23:59.549Z,59.58
2023-03-29T00:26:28.455Z,59.51
2023-03-29T00:28:57.568Z,59.55
2023-03-29T00:31:26.966Z,59.69
2023-03-29T00:33:56.258Z,59.66
2023-03-29T00:36:26.096Z,59.78
2023-03-29T00:38:56.898Z,59.83
2023-03-29T00:41:25.979Z,59.68
2023-03-29T00:43:57.977Z,59.82
2023-03-29T00:46:29.258Z,59.80
2023-03-29T00:49:07.008Z,59.76
2023-03-29T00:51:39.518Z,59.64
2023-03-29T00:54:14.005Z,59.47
2023-03-29T00:56:45.437Z,59.50
2023-03-29T00:59:18.575Z,59.82
2023-03-29T01:01:53.741Z,59.57
2023-03-29T01:04:28.831Z,59.73
2023-03-29T01:07:03.167Z,59.91
2023-03-29T01:09:36.928Z,59.80
2023-03-29T01:12:12.064Z,59.77
2023-03-29T01:14:46.200Z,60.02
2023-03-29T01:17:15.805Z,60.01
2023-03-29T01:19:50.090Z,60.19
2023-03-29T01:22:30.295Z,60.33
2023-03-29T01:25:10.638Z,60.61
2023-03-29T01:27:53.486Z,60.50
2023-03-29T01:30:29.426Z,60.71
2023-03-29T01:32:59.338Z,60.90
2023-03-29T01:35:37.028Z,61.02
2023-03-29T01:38:11.333Z,61.15
2023-03-29T01:40:40.444Z,61.07
2023-03-29T01:43:21.282Z,61.31
2023-03-29T01:45:57.434Z,61.32
2023-03-29T01:48:31.193Z,61.75
2023-03-29T01:51:07.334Z,61.46
2023-03-29T01:53:41.311Z,61.62
2023-03-29T01:56:14.344Z,61.86
2023-03-29T01:58:46.277Z,61.77
2023-03-29T02:01:19.886Z,61.67
2023-03-29T02:03:54.137Z,61.72
2023-03-29T02:06:27.109Z,61.86
2023-03-29T02:08:56.520Z,61.91
2023-03-29T02:11:28.664Z,61.81
2023-03-29T02:13:57.771Z,61.54
2023-03-29T02:16:26.977Z,61.45
2023-03-29T02:18:58.732Z,61.48
2023-03-29T02:21:31.310Z,61.25
2023-03-29T02:24:06.301Z,61.04
2023-03-29T02:26:35.591Z,60.64
2023-03-29T02:29:05.113Z,60.35
2023-03-29T02:31:38.982Z,60.11
2023-03-29T02:34:17.476Z,60.05
2023-03-29T02:36:50.484Z,59.64
2023-03-29T02:39:20.192Z,59.27
2023-03-29T02:41:51.499Z,59.41
2023-03-29T02:44:24.518Z,59.40
2023-03-29T02:46:58.147Z,59.15
2023-03-29T02:49:27.128Z,58.89
2023-03-29T02:52:01.182Z,58.98
2023-03-29T02:54:31.029Z,58.99
2023-03-29T02:57:05.762Z,58.86
2023-03-29T02:59:35.279Z,58.26
2023-03-29T03:02:05.137Z,58.04
2023-03-29T03:04:34.946Z,57.90
2023-03-29T03:07:04.782Z,57.98
2023-03-29T03:09:33.743Z,58.06
2023-03-29T03:12:02.863Z,57.89
2023-03-29T03:14:32.201Z,57.15
2023-03-29T03:17:03.890Z,57.33
2023-03-29T03:19:33.744Z,57.53
2023-03-29T03:22:05.279Z,57.47
2023-03-29T03:24:34.906Z,57.87
2023-03-29T03:27:04.248Z,57.88
2023-03-29T03:29:33.287Z,57.75
2023-03-29T03:32:03.626Z,57.60
2023-03-29T03:34:34.060Z,57.66
2023-03-29T03:37:03.092Z,57.60
2023-03-29T03:39:31.992Z,57.09
2023-03-29T03:42:00.944Z,57.38
2023-03-29T03:44:29.980Z,57.27
2023-03-29T03:46:58.934Z,56.97
2023-03-29T03:49:28.532Z,57.21
2023-03-29T03:51:57.484Z,56.97
2023-03-29T03:54:26.686Z,57.00
2023-03-29T03:56:55.940Z,56.63
2023-03-29T03:59:25.271Z,56.57
2023-03-29T04:01:54.320Z,56.45
2023-03-29T04:04:24.218Z,56.41
2023-03-29T04:06:53.298Z,56.61
2023-03-29T04:09:22.803Z,56.46
2023-03-29T04:11:52.531Z,56.23
2023-03-29T04:14:21.993Z,56.40
2023-03-29T04:16:51.079Z,56.54
2023-03-29T04:19:20.586Z,56.72
2023-03-29T04:21:50.666Z,56.15
2023-03-29T04:24:19.728Z,56.57
2023-03-29T04:26:49.108Z,56.56
2023-03-29T04:29:18.366Z,56.84
2023-03-29T04:31:47.906Z,56.75
2023-03-29T04:34:16.995Z,56.51
2023-03-29T04:36:46.015Z,56.39
2023-03-29T04:39:15.070Z,56.33
2023-03-29T04:41:44.125Z,56.49
2023-03-29T04:44:14.126Z,55.90
2023-03-29T04:46:43.275Z,55.99
2023-03-29T04:49:12.878Z,56.00
2023-03-29T04:51:41.860Z,56.14
2023-03-29T04:54:11.060Z,56.05
2023-03-29T04:56:40.021Z,56.01
2023-03-29T04:59:09.277Z,56.05
2023-03-29T05:01:38.259Z,56.08
2023-03-29T05:04:07.456Z,56.40
2023-03-29T05:06:36.739Z,55.79
2023-03-29T05:09:06.529Z,55.83
2023-03-29T05:11:35.662Z,55.55
2023-03-29T05:14:06.819Z,55.55
2023-03-29T05:16:37.587Z,55.62
2023-03-29T05:19:06.697Z,55.50
2023-03-29T05:21:36.125Z,55.57
2023-03-29T05:24:06.111Z,55.58
2023-03-29T05:26:35.140Z,55.31
2023-03-29T05:29:04.047Z,55.49
2023-03-29T05:31:33.228Z,55.34
2023-03-29T05:34:02.185Z,55.20
2023-03-29T05:36:31.788Z,55.29
2023-03-29T05:39:01.325Z,55.11
2023-03-29T05:41:30.302Z,54.88
2023-03-29T05:43:59.241Z,54.85
2023-03-29T05:46:28.318Z,55.08
2023-03-29T05:48:57.172Z,54.91
2023-03-29T05:51:26.696Z,55.07
2023-03-29T05:53:55.644Z,54.46
2023-03-29T05:56:25.310Z,54.79
2023-03-29T05:58:56.358Z,54.18
2023-03-29T06:01:25.728Z,54.29
2023-03-29T06:03:56.857Z,54.09
2023-03-29T06:06:26.199Z,53.56
2023-03-29T06:08:55.380Z,53.73
2023-03-29T06:11:25.798Z,53.85
2023-03-29T06:13:54.822Z,53.47
2023-03-29T06:16:24.650Z,53.35
2023-03-29T06:18:57.870Z,53.21
2023-03-29T06:21:27.900Z,53.11
2023-03-29T06:23:57.043Z,53.30
2023-03-29T06:26:27.599Z,53.18
2023-03-29T06:28:56.853Z,52.72
2023-03-29T06:31:25.896Z,52.82
2023-03-29T06:33:54.819Z,52.86
2023-03-29T06:36:23.869Z,52.67
2023-03-29T06:38:53.274Z,52.99
2023-03-29T06:41:23.017Z,53.01
2023-03-29T06:43:53.249Z,53.25
2023-03-29T06:46:22.631Z,53.33
2023-03-29T06:48:52.771Z,53.12
2023-03-29T06:51:23.435Z,53.03
2023-03-29T06:53:52.497Z,52.26
2023-03-29T06:56:21.671Z,52.73
2023-03-29T06:58:51.033Z,51.93
2023-03-29T07:01:20.536Z,50.70
2023-03-29T07:03:49.655Z,51.37
2023-03-29T07:06:19.883Z,51.64
2023-03-29T07:08:52.360Z,51.61
2023-03-29T07:11:21.628Z,51.26
2023-03-29T07:13:50.651Z,50.95
2023-03-29T07:16:19.982Z,51.29
2023-03-29T07:18:48.969Z,51.00
2023-03-29T07:21:18.009Z,50.86
2023-03-29T07:23:47.219Z,50.68
2023-03-29T07:26:28.369Z,50.87
2023-03-29T07:28:59.680Z,50.68
2023-03-29T07:31:29.237Z,50.49
2023-03-29T07:34:00.130Z,49.69
2023-03-29T07:36:29.120Z,50.36
2023-03-29T07:39:01.223Z,50.00
2023-03-29T07:41:30.238Z,50.17
2023-03-29T07:44:04.488Z,49.83
2023-03-29T07:46:33.526Z,49.59
2023-03-29T07:49:03.027Z,49.60
2023-03-29T07:51:31.982Z,49.44
2023-03-29T07:54:00.972Z,49.21
2023-03-29T07:56:29.974Z,48.84
2023-03-29T07:58:59.052Z,49.16
2023-03-29T08:01:28.681Z,48.49
2023-03-29T08:03:58.152Z,48.43
2023-03-29T08:06:29.798Z,48.44
2023-03-29T08:08:59.582Z,47.11
2023-03-29T08:11:29.161Z,47.18
2023-03-29T08:13:59.128Z,47.54
2023-03-29T08:16:28.129Z,46.93
2023-03-29T08:18:57.153Z,47.33
2023-03-29T08:21:26.242Z,46.86
2023-03-29T08:23:55.609Z,46.91
2023-03-29T08:26:24.530Z,47.01
2023-03-29T08:28:53.728Z,46.93
2023-03-29T08:31:22.721Z,46.50
2023-03-29T08:33:51.655Z,46.80
2023-03-29T08:36:20.613Z,46.72
2023-03-29T08:38:49.982Z,46.63
2023-03-29T08:41:32.914Z,46.66
2023-03-29T08:44:19.942Z,46.65
2023-03-29T08:46:56.675Z,46.58
2023-03-29T08:49:27.152Z,46.50
2023-03-29T08:52:00.585Z,46.42
2023-03-29T08:54:36.669Z,46.15
2023-03-29T08:57:12.380Z,45.91
2023-03-29T08:59:41.924Z,45.06
2023-03-29T09:02:17.713Z,45.39
2023-03-29T09:04:47.796Z,45.24
2023-03-29T09:07:17.193Z,45.35
2023-03-29T09:09:46.352Z,45.22
2023-03-29T09:12:32.754Z,44.91
2023-03-29T09:15:14.656Z,44.90
2023-03-29T09:18:06.504Z,45.13
2023-03-29T09:20:43.858Z,44.65
2023-03-29T09:23:27.947Z,43.76
2023-03-29T09:26:06.575Z,44.48
2023-03-29T09:28:38.435Z,44.34
2023-03-29T09:31:14.833Z,44.32
2023-03-29T09:33:51.606Z,44.44
2023-03-29T09:36:25.312Z,43.38
2023-03-29T09:38:54.985Z,43.28
2023-03-29T09:41:31.565Z,43.31
2023-03-29T09:44:05.290Z,43.64
2023-03-29T09:46:40.355Z,44.19
2023-03-29T09:49:17.090Z,44.26
2023-03-29T09:51:49.514Z,43.82
2023-03-29T09:54:18.472Z,44.05
2023-03-29T09:56:47.612Z,43.71
2023-03-29T09:59:16.849Z,43.15
2023-03-29T10:01:45.967Z,43.45
2023-03-29T10:04:16.122Z,43.62
2023-03-29T10:06:49.010Z,43.92
2023-03-29T10:09:20.131Z,43.72
2023-03-29T10:11:53.282Z,43.83
2023-03-29T10:14:32.097Z,43.68
2023-03-29T10:17:04.305Z,43.58
2023-03-29T10:19:34.647Z,42.22
2023-03-29T10:22:05.773Z,42.10
2023-03-29T10:24:34.977Z,42.16
2023-03-29T10:27:07.869Z,42.27
2023-03-29T10:29:40.613Z,42.12
2023-03-29T10:32:18.363Z,42.39
2023-03-29T10:34:47.798Z,41.03
2023-03-29T10:37:18.791Z,41.87
2023-03-29T10:39:48.955Z,42.24
2023-03-29T10:42:23.094Z,42.61
2023-03-29T10:44:56.396Z,42.71
2023-03-29T10:47:26.314Z,42.71
2023-03-29T10:49:58.143Z,42.36
2023-03-29T10:52:29.432Z,42.30
2023-03-29T10:54:59.534Z,42.31
2023-03-29T10:57:37.573Z,42.60
2023-03-29T11:00:17.541Z,42.58
2023-03-29T11:03:03.756Z,42.32
2023-03-29T11:05:34.783Z,42.33
2023-03-29T11:08:22.604Z,41.62
2023-03-29T11:11:03.555Z,41.50
2023-03-29T11:13:41.193Z,41.42
2023-03-29T11:16:25.112Z,41.38
2023-03-29T11:19:28.414Z,41.74
2023-03-29T11:22:06.540Z,41.68
2023-03-29T11:24:51.186Z,41.64
2023-03-29T11:27:30.490Z,41.19
2023-03-29T11:30:13.274Z,41.28
2023-03-29T11:32:51.945Z,40.99
2023-03-29T11:35:42.078Z,40.89
2023-03-29T11:38:22.316Z,40.81
2023-03-29T11:41:05.911Z,40.96
2023-03-29T11:43:38.655Z,40.84
2023-03-29T11:46:17.004Z,40.85
2023-03-29T11:48:53.858Z,40.00
2023-03-29T11:51:27.029Z,39.93
2023-03-29T11:54:03.362Z,40.18
2023-03-29T11:56:38.127Z,39.28
2023-03-29T11:59:14.454Z,38.69
2023-03-29T12:01:48.992Z,38.69
2023-03-29T12:04:24.002Z,38.89
2023-03-29T12:07:03.318Z,39.37
2023-03-29T12:09:37.099Z,38.85
2023-03-29T12:12:13.540Z,38.84
2023-03-29T12:14:56.707Z,38.64
2023-03-29T12:17:31.571Z,38.62
2023-03-29T12:20:19.565Z,38.66
2023-03-29T12:22:50.385Z,38.30
2023-03-29T12:25:23.677Z,38.27
2023-03-29T12:28:07.629Z,38.20
2023-03-29T12:30:58.083Z,38.02
2023-03-29T12:34:01.483Z,37.68
2023-03-29T12:36:51.784Z,37.25
2023-03-29T12:39:21.761Z,37.71
2023-03-29T12:41:52.843Z,37.52
2023-03-29T12:44:24.114Z,37.83
2023-03-29T12:46:58.294Z,37.57
2023-03-29T12:49:31.555Z,37.64
2023-03-29T12:52:04.347Z,37.38
2023-03-29T12:54:33.966Z,37.28
2023-03-29T12:57:19.103Z,37.43
2023-03-29T12:59:50.091Z,37.01
2023-03-29T13:02:36.493Z,37.15
2023-03-29T13:05:31.126Z,36.99
2023-03-29T13:08:10.667Z,37.18
2023-03-29T13:10:42.517Z,36.98
2023-03-29T13:13:17.225Z,36.86
2023-03-29T13:15:47.458Z,36.77
2023-03-29T13:18:28.220Z,36.93
2023-03-29T13:21:05.923Z,36.79
2023-03-29T13:23:45.969Z,36.60
2023-03-29T13:26:45.736Z,36.57
2023-03-29T13:29:38.229Z,36.65
2023-03-29T13:32:26.574Z,36.28
2023-03-29T13:35:03.893Z,36.17
2023-03-29T13:37:41.268Z,36.42
2023-03-29T13:40:32.869Z,36.23
2023-03-29T13:43:09.064Z,36.25
2023-03-29T13:45:38.815Z,36.00
2023-03-29T13:48:24.780Z,36.04
2023-03-29T13:50:56.875Z,36.01
2023-03-29T13:53:31.030Z,35.98
2023-03-29T13:56:01.124Z,35.98
2023-03-29T13:58:38.306Z,36.02
2023-03-29T14:01:15.870Z,35.95
2023-03-29T14:03:47.015Z,35.79
2023-03-29T14:06:19.652Z,35.94
2023-03-29T14:08:49.344Z,35.95
2023-03-29T14:11:24.202Z,35.68
2023-03-29T14:13:55.544Z,35.46
2023-03-29T14:16:28.948Z,35.53
2023-03-29T14:19:02.810Z,35.46
2023-03-29T14:21:32.063Z,35.49
2023-03-29T14:24:03.225Z,35.51
2023-03-29T14:26:35.372Z,35.30
2023-03-29T14:29:07.941Z,35.20
2023-03-29T14:31:39.343Z,35.24
2023-03-29T14:34:13.245Z,35.27
2023-03-29T14:36:44.995Z,35.09
2023-03-29T14:39:17.935Z,35.14
2023-03-29T14:41:50.871Z,35.10
2023-03-29T14:44:22.108Z,35.12
2023-03-29T14:46:51.655Z,34.95
2023-03-29T14:49:22.429Z,34.98
2023-03-29T14:51:52.807Z,35.02
2023-03-29T14:54:25.472Z,34.91
2023-03-29T14:56:55.963Z,34.79
2023-03-29T14:59:28.057Z,34.89
2023-03-29T15:01:57.170Z,34.55
2023-03-29T15:04:33.983Z,34.50
2023-03-29T15:07:04.298Z,34.74
2023-03-29T15:09:34.835Z,34.62
2023-03-29T15:12:04.257Z,34.66
2023-03-29T15:14:36.309Z,34.60
2023-03-29T15:17:22.721Z,34.55
2023-03-29T15:19:52.113Z,34.62
2023-03-29T15:22:21.041Z,34.52
2023-03-29T15:24:50.353Z,34.63
2023-03-29T15:27:20.498Z,34.49
2023-03-29T15:29:49.470Z,34.50
2023-03-29T15:32:23.402Z,34.45
2023-03-29T15:35:00.977Z,34.55
2023-03-29T15:37:30.409Z,34.50
2023-03-29T15:39:59.469Z,34.50
2023-03-29T15:42:28.450Z,34.43
2023-03-29T15:44:57.304Z,34.26
2023-03-29T15:47:27.838Z,34.33
2023-03-29T15:49:56.950Z,34.18
2023-03-29T15:52:26.080Z,34.13
2023-03-29T15:54:55.299Z,34.26
2023-03-29T15:57:24.367Z,34.29
2023-03-29T15:59:53.422Z,34.30
2023-03-29T16:02:24.559Z,34.33
2023-03-29T16:04:53.652Z,34.49
2023-03-29T16:07:22.645Z,34.55
2023-03-29T16:09:51.526Z,34.25
2023-03-29T16:12:20.650Z,34.44
2023-03-29T16:14:49.710Z,34.55
2023-03-29T16:17:18.666Z,34.26
2023-03-29T16:19:47.588Z,34.20
2023-03-29T16:22:16.572Z,34.08
2023-03-29T16:24:45.437Z,34.36
2023-03-29T16:27:14.457Z,34.07
2023-03-29T16:29:43.369Z,34.36
2023-03-29T16:32:12.470Z,34.24
2023-03-29T16:34:42.769Z,33.99
2023-03-29T16:37:12.260Z,34.05
2023-03-29T16:39:41.207Z,34.21
2023-03-29T16:42:12.250Z,34.39
2023-03-29T16:44:41.218Z,34.35
2023-03-29T16:47:12.085Z,34.38
2023-03-29T16:49:45.671Z,34.59
2023-03-29T16:52:15.076Z,34.34
2023-03-29T16:54:44.137Z,34.42
2023-03-29T16:57:13.106Z,34.42
2023-03-29T16:59:44.451Z,34.44
2023-03-29T17:02:13.435Z,34.35
2023-03-29T17:04:42.456Z,34.39
2023-03-29T17:07:11.697Z,34.27
2023-03-29T17:09:41.080Z,34.60
2023-03-29T17:12:10.346Z,34.45
2023-03-29T17:14:41.294Z,34.25
2023-03-29T17:17:10.259Z,34.49
2023-03-29T17:19:39.226Z,34.63
2023-03-29T17:22:08.128Z,34.49
2023-03-29T17:24:37.036Z,34.66
2023-03-29T17:27:06.056Z,34.78
2023-03-29T17:29:35.028Z,34.61
2023-03-29T17:32:04.089Z,34.76
2023-03-29T17:34:33.630Z,34.74
2023-03-29T17:37:03.159Z,34.68
2023-03-29T17:39:36.789Z,34.64
2023-03-29T17:42:06.424Z,34.67
2023-03-29T17:44:35.491Z,34.78
2023-03-29T17:47:04.866Z,34.70
2023-03-29T17:49:33.820Z,34.58
2023-03-29T17:52:02.875Z,34.87
2023-03-29T17:54:31.910Z,34.77
2023-03-29T17:57:00.886Z,34.90
2023-03-29T17:59:29.791Z,34.76
2023-03-29T18:02:01.956Z,34.82
2023-03-29T18:04:31.010Z,34.69
2023-03-29T18:07:00.255Z,34.96
2023-03-29T18:09:30.923Z,34.87
2023-03-29T18:12:00.182Z,34.89
2023-03-29T18:14:31.186Z,34.81
2023-03-29T18:17:02.198Z,34.80
2023-03-29T18:19:31.400Z,34.94
2023-03-29T18:22:01.049Z,34.85
2023-03-29T18:24:36.373Z,34.99
2023-03-29T18:27:05.598Z,34.91
2023-03-29T18:29:34.598Z,34.92
2023-03-29T18:32:04.588Z,34.83
2023-03-29T18:34:33.716Z,34.96
2023-03-29T18:37:03.456Z,34.83
2023-03-29T18:39:34.484Z,34.83
2023-03-29T18:42:03.582Z,34.97
2023-03-29T18:44:34.662Z,35.01
2023-03-29T18:47:03.828Z,34.65
2023-03-29T18:49:33.624Z,34.76
2023-03-29T18:52:04.305Z,34.87
2023-03-29T18:54:35.054Z,34.64
2023-03-29T18:57:04.394Z,34.84
2023-03-29T18:59:35.350Z,34.79
2023-03-29T19:02:04.553Z,34.94
2023-03-29T19:04:34.401Z,34.95
2023-03-29T19:07:03.402Z,34.71
2023-03-29T19:09:32.793Z,34.93
2023-03-29T19:12:01.773Z,35.39
2023-03-29T19:14:31.142Z,35.67
2023-03-29T19:17:00.117Z,35.62
2023-03-29T19:19:29.213Z,35.58
2023-03-29T19:22:00.392Z,35.64
2023-03-29T19:24:32.848Z,35.86
2023-03-29T19:27:04.330Z,35.92
2023-03-29T19:29:33.640Z,36.00
2023-03-29T19:32:03.490Z,36.12
2023-03-29T19:34:32.479Z,36.20
2023-03-29T19:37:01.563Z,36.43
2023-03-29T19:39:30.694Z,36.36
2023-03-29T19:41:59.553Z,36.49
2023-03-29T19:44:28.501Z,36.43
2023-03-29T19:46:57.816Z,36.43
2023-03-29T19:49:26.873Z,36.29
2023-03-29T19:51:56.852Z,36.57
2023-03-29T19:54:26.656Z,36.46
2023-03-29T19:56:56.711Z,36.43
2023-03-29T19:59:27.069Z,36.41
2023-03-29T20:01:56.220Z,36.38
2023-03-29T20:04:28.177Z,36.19
2023-03-29T20:06:57.477Z,36.35
2023-03-29T20:09:26.771Z,36.05
2023-03-29T20:11:55.751Z,36.51
2023-03-29T20:14:25.041Z,36.22
2023-03-29T20:16:54.193Z,36.33
2023-03-29T20:19:24.132Z,36.27
2023-03-29T20:21:56.834Z,36.00
2023-03-29T20:24:26.050Z,36.08
2023-03-29T20:26:55.331Z,36.12
2023-03-29T20:29:24.747Z,36.16
2023-03-29T20:31:53.789Z,36.14
2023-03-29T20:34:22.688Z,36.31
2023-03-29T20:36:54.514Z,36.47
2023-03-29T20:39:25.980Z,36.40
2023-03-29T20:41:55.104Z,36.25
2023-03-29T20:44:25.754Z,36.23
2023-03-29T20:47:03.086Z,36.38
2023-03-29T20:49:36.891Z,36.52
2023-03-29T20:52:10.214Z,36.54
2023-03-29T20:54:39.220Z,36.63
2023-03-29T20:57:09.913Z,36.51
2023-03-29T20:59:39.011Z,36.58
2023-03-29T21:02:09.218Z,36.68
2023-03-29T21:04:38.171Z,36.63
2023-03-29T21:07:07.795Z,36.57
2023-03-29T21:09:37.365Z,36.56
2023-03-29T21:12:07.009Z,36.51
2023-03-29T21:14:35.960Z,36.64
2023-03-29T21:17:05.104Z,36.63
2023-03-29T21:19:34.052Z,36.61
2023-03-29T21:22:03.048Z,36.85
2023-03-29T21:24:32.696Z,36.84
2023-03-29T21:27:01.676Z,36.84
2023-03-29T21:29:30.629Z,36.72
2023-03-29T21:31:59.656Z,36.70
2023-03-29T21:34:28.767Z,36.57
2023-03-29T21:36:57.880Z,36.64
2023-03-29T21:39:27.365Z,36.66
2023-03-29T21:41:56.455Z,36.72
2023-03-29T21:44:25.813Z,36.83
2023-03-29T21:46:54.853Z,36.89
2023-03-29T21:49:24.141Z,36.92
2023-03-29T21:51:53.053Z,36.92
2023-03-29T21:54:22.024Z,36.88
2023-03-29T21:56:51.126Z,36.96
2023-03-29T21:59:20.064Z,36.82
2023-03-29T22:01:48.976Z,36.81
2023-03-29T22:04:33.210Z,36.87
2023-03-29T22:07:05.822Z,36.94
2023-03-29T22:09:35.656Z,37.09
2023-03-29T22:12:05.177Z,37.11
2023-03-29T22:14:34.507Z,37.27
2023-03-29T22:17:05.639Z,37.39
2023-03-29T22:19:38.379Z,37.49
2023-03-29T22:22:12.574Z,37.50
2023-03-29T22:24:42.265Z,37.60
2023-03-29T22:27:11.931Z,37.71
2023-03-29T22:29:40.825Z,38.01
2023-03-29T22:32:09.854Z,37.86
2023-03-29T22:34:38.993Z,38.03
2023-03-29T22:37:07.859Z,38.19
2023-03-29T22:39:36.917Z,37.95
2023-03-29T22:42:06.571Z,37.97
2023-03-29T22:44:35.475Z,37.98
2023-03-29T22:47:04.460Z,38.06
2023-03-29T22:49:33.475Z,38.31
2023-03-29T22:52:02.485Z,38.37
2023-03-29T22:54:31.733Z,38.35
2023-03-29T22:57:00.865Z,38.51
2023-03-29T22:59:30.344Z,38.52
2023-03-29T23:01:59.412Z,38.73
2023-03-29T23:04:28.934Z,38.69
2023-03-29T23:06:57.909Z,38.86
2023-03-29T23:09:26.978Z,38.89
2023-03-29T23:11:55.920Z,38.88
2023-03-29T23:14:24.791Z,38.81
2023-03-29T23:16:53.835Z,38.97
2023-03-29T23:19:22.908Z,38.95
2023-03-29T23:21:52.509Z,39.03
2023-03-29T23:24:22.364Z,39.12
2023-03-29T23:26:51.464Z,39.19
2023-03-29T23:29:20.570Z,39.25
2023-03-29T23:31:49.642Z,39.26
2023-03-29T23:34:19.754Z,38.96
2023-03-29T23:36:48.832Z,38.82
2023-03-29T23:39:17.740Z,39.00
2023-03-29T23:41:46.800Z,38.92
2023-03-29T23:44:15.673Z,38.87
2023-03-29T23:46:44.692Z,38.94
2023-03-29T23:49:14.037Z,38.98
2023-03-29T23:51:44.426Z,38.88
2023-03-29T23:54:14.767Z,39.06
2023-03-29T23:56:43.999Z,38.91
2023-03-29T23:59:13.073Z,38.89
