createdAt,value
2017-12-27T00:02:26.818Z,0.80
2017-12-27T00:05:00.749Z,0.80
2017-12-27T00:10:32.442Z,1.37
2017-12-27T00:13:05.606Z,1.33
2017-12-27T00:15:49.632Z,1.40
2017-12-27T00:18:22.850Z,1.40
2017-12-27T00:20:56.071Z,1.17
2017-12-27T00:23:29.345Z,1.80
2017-12-27T00:26:02.513Z,1.35
2017-12-27T00:28:36.401Z,1.20
2017-12-27T00:31:09.885Z,1.12
2017-12-27T00:33:37.408Z,1.30
2017-12-27T00:36:04.968Z,1.73
2017-12-27T00:38:32.486Z,1.65
2017-12-27T00:41:00.006Z,2.85
2017-12-27T00:43:27.542Z,2.10
2017-12-27T00:45:55.053Z,2.37
2017-12-27T00:48:22.582Z,2.75
2017-12-27T00:50:50.106Z,2.45
2017-12-27T00:53:18.407Z,2.12
2017-12-27T00:55:45.921Z,2.00
2017-12-27T00:58:13.460Z,2.78
2017-12-27T01:00:40.974Z,2.40
2017-12-27T01:03:08.526Z,1.90
2017-12-27T01:05:36.810Z,2.12
2017-12-27T01:08:04.345Z,2.62
2017-12-27T01:10:32.628Z,2.65
2017-12-27T01:13:00.934Z,1.55
2017-12-27T01:15:28.454Z,1.40
2017-12-27T01:17:55.991Z,1.40
2017-12-27T01:20:23.514Z,1.50
2017-12-27T01:22:51.052Z,2.20
2017-12-27T01:25:19.374Z,2.17
2017-12-27T01:27:46.905Z,2.30
2017-12-27T01:30:14.418Z,1.75
2017-12-27T01:32:41.963Z,1.60
2017-12-27T01:35:09.487Z,1.95
2017-12-27T01:37:37.008Z,2.00
2017-12-27T01:40:04.559Z,2.00
2017-12-27T01:42:32.077Z,1.58
2017-12-27T01:44:59.617Z,2.35
2017-12-27T01:47:27.893Z,3.00
2017-12-27T01:49:56.193Z,2.65
2017-12-27T01:52:23.706Z,2.12
2017-12-27T01:54:51.244Z,2.37
2017-12-27T01:57:18.758Z,1.48
2017-12-27T01:59:46.290Z,1.80
2017-12-27T02:02:13.833Z,2.58
2017-12-27T02:04:41.373Z,3.17
2017-12-27T02:07:08.901Z,3.70
2017-12-27T02:09:36.410Z,3.42
2017-12-27T02:12:04.003Z,2.47
2017-12-27T02:14:32.277Z,2.20
2017-12-27T02:17:00.576Z,2.87
2017-12-27T02:19:28.098Z,2.55
2017-12-27T02:21:55.633Z,2.67
2017-12-27T02:24:23.156Z,3.03
2017-12-27T02:26:50.692Z,3.53
2017-12-27T02:29:18.973Z,2.50
2017-12-27T02:31:47.276Z,2.70
2017-12-27T02:34:14.795Z,2.85
2017-12-27T02:36:42.346Z,3.17
2017-12-27T02:39:09.861Z,2.62
2017-12-27T02:41:37.399Z,2.83
2017-12-27T02:44:05.676Z,2.30
2017-12-27T02:46:33.957Z,2.50
2017-12-27T02:49:01.499Z,2.33
2017-12-27T02:51:29.783Z,2.60
2017-12-27T02:53:57.333Z,2.55
2017-12-27T02:56:25.618Z,2.90
2017-12-27T02:58:53.937Z,2.85
2017-12-27T03:01:21.453Z,4.10
2017-12-27T03:03:49.759Z,4.28
2017-12-27T03:06:17.606Z,3.20
2017-12-27T03:08:45.909Z,2.97
2017-12-27T03:11:13.430Z,3.15
2017-12-27T03:13:40.966Z,3.65
2017-12-27T03:16:08.493Z,3.67
2017-12-27T03:18:36.036Z,4.05
2017-12-27T03:21:03.563Z,4.22
2017-12-27T03:23:31.093Z,3.80
2017-12-27T03:25:58.622Z,3.70
2017-12-27T03:28:26.167Z,2.72
2017-12-27T03:30:54.454Z,3.37
2017-12-27T03:33:21.990Z,3.83
2017-12-27T03:35:50.275Z,3.15
2017-12-27T03:38:18.587Z,3.75
2017-12-27T03:40:46.101Z,3.30
2017-12-27T03:43:14.413Z,3.90
2017-12-27T03:45:41.926Z,3.22
2017-12-27T03:48:09.461Z,4.32
2017-12-27T03:50:36.981Z,3.95
2017-12-27T03:53:05.285Z,3.67
2017-12-27T03:55:32.810Z,3.45
2017-12-27T03:58:01.114Z,2.62
2017-12-27T04:00:28.635Z,3.10
2017-12-27T04:02:56.944Z,3.67
2017-12-27T04:05:24.466Z,3.22
2017-12-27T04:07:52.005Z,2.90
2017-12-27T04:10:19.525Z,6.50
2017-12-27T04:12:47.061Z,4.40
2017-12-27T04:15:15.358Z,4.18
2017-12-27T04:17:42.893Z,3.22
2017-12-27T04:20:11.177Z,4.20
2017-12-27T04:22:39.521Z,3.75
2017-12-27T04:25:07.026Z,3.35
2017-12-27T04:27:34.561Z,3.90
2017-12-27T04:30:02.079Z,4.32
2017-12-27T04:32:29.617Z,3.75
2017-12-27T04:34:57.129Z,2.95
2017-12-27T04:37:24.654Z,3.90
2017-12-27T04:39:52.199Z,3.25
2017-12-27T04:42:19.717Z,2.30
2017-12-27T04:44:47.258Z,3.33
2017-12-27T04:47:14.837Z,2.90
2017-12-27T04:49:42.386Z,3.22
2017-12-27T04:52:09.902Z,3.78
2017-12-27T04:54:37.445Z,6.28
2017-12-27T04:57:04.967Z,6.18
2017-12-27T04:59:32.503Z,5.55
2017-12-27T05:02:00.022Z,4.32
2017-12-27T05:04:27.556Z,3.65
2017-12-27T05:06:55.065Z,5.75
2017-12-27T05:09:22.578Z,6.78
2017-12-27T05:11:50.113Z,7.40
2017-12-27T05:14:17.637Z,6.47
2017-12-27T05:16:45.178Z,6.53
2017-12-27T05:19:13.461Z,9.23
2017-12-27T05:21:41.001Z,7.47
2017-12-27T05:24:09.297Z,10.63
2017-12-27T05:26:36.836Z,14.55
2017-12-27T05:29:05.131Z,12.37
2017-12-27T05:31:32.678Z,13.57
2017-12-27T05:34:00.969Z,11.05
2017-12-27T05:36:28.489Z,12.85
2017-12-27T05:38:56.037Z,12.07
2017-12-27T05:41:23.583Z,11.88
2017-12-27T05:43:51.124Z,15.90
2017-12-27T05:46:18.678Z,13.07
2017-12-27T05:48:46.218Z,11.20
2017-12-27T05:51:14.503Z,12.45
2017-12-27T05:53:42.806Z,13.45
2017-12-27T05:56:10.357Z,13.32
2017-12-27T05:58:37.897Z,15.95
2017-12-27T06:01:06.177Z,12.60
2017-12-27T06:03:34.493Z,13.73
2017-12-27T06:06:02.021Z,12.50
2017-12-27T06:08:29.561Z,14.02
2017-12-27T06:10:57.849Z,14.40
2017-12-27T06:13:26.129Z,14.40
2017-12-27T06:15:54.443Z,13.00
2017-12-27T06:18:21.956Z,13.88
2017-12-27T06:20:50.264Z,12.27
2017-12-27T06:23:17.781Z,13.13
2017-12-27T06:25:45.323Z,14.57
2017-12-27T06:28:12.847Z,12.52
2017-12-27T06:30:40.386Z,12.40
2017-12-27T06:33:08.678Z,12.40
2017-12-27T06:35:36.220Z,14.55
2017-12-27T06:38:04.514Z,13.90
2017-12-27T06:40:32.060Z,13.93
2017-12-27T06:43:00.337Z,11.80
2017-12-27T06:45:28.641Z,40.20
2017-12-27T06:47:56.172Z,67.93
2017-12-27T06:50:24.474Z,26.73
2017-12-27T06:52:51.985Z,16.92
2017-12-27T06:55:19.517Z,12.75
2017-12-27T06:57:47.037Z,11.93
2017-12-27T07:00:14.569Z,12.23
2017-12-27T07:02:42.091Z,12.65
2017-12-27T07:05:09.630Z,13.62
2017-12-27T07:07:37.149Z,13.32
2017-12-27T07:10:04.686Z,13.20
2017-12-27T07:12:32.206Z,13.18
2017-12-27T07:14:59.746Z,11.63
2017-12-27T07:17:28.031Z,11.50
2017-12-27T07:19:55.585Z,13.15
2017-12-27T07:22:23.864Z,11.88
2017-12-27T07:24:52.174Z,12.68
2017-12-27T07:27:19.693Z,12.48
2017-12-27T07:29:47.271Z,11.52
2017-12-27T07:32:14.810Z,12.60
2017-12-27T07:34:43.096Z,13.27
2017-12-27T07:37:11.405Z,10.73
2017-12-27T07:39:38.925Z,9.75
2017-12-27T07:42:07.246Z,9.60
2017-12-27T07:44:34.769Z,11.02
2017-12-27T07:47:03.088Z,12.35
2017-12-27T07:49:30.605Z,13.32
2017-12-27T07:51:58.906Z,8.45
2017-12-27T07:54:26.422Z,9.15
2017-12-27T07:56:53.952Z,10.95
2017-12-27T07:59:21.463Z,9.40
2017-12-27T08:01:49.789Z,12.02
2017-12-27T08:04:17.304Z,9.70
2017-12-27T08:06:45.610Z,10.80
2017-12-27T08:09:13.130Z,9.82
2017-12-27T08:11:41.434Z,9.60
2017-12-27T08:14:08.949Z,9.38
2017-12-27T08:16:36.484Z,10.55
2017-12-27T08:19:04.003Z,10.00
2017-12-27T08:21:31.522Z,9.70
2017-12-27T08:23:59.057Z,9.10
2017-12-27T08:26:26.574Z,10.65
2017-12-27T08:28:54.891Z,9.73
2017-12-27T08:31:22.417Z,9.70
2017-12-27T08:33:50.714Z,9.50
2017-12-27T08:36:18.828Z,10.88
2017-12-27T08:38:46.361Z,8.43
2017-12-27T08:41:13.886Z,7.70
2017-12-27T08:43:42.195Z,8.70
2017-12-27T08:46:09.717Z,6.90
2017-12-27T08:48:38.022Z,8.57
2017-12-27T08:51:05.542Z,9.35
2017-12-27T08:53:33.144Z,9.70
2017-12-27T08:56:00.787Z,9.60
2017-12-27T08:58:29.106Z,8.88
2017-12-27T09:00:56.736Z,7.87
2017-12-27T09:03:24.259Z,9.20
2017-12-27T09:05:51.790Z,9.13
2017-12-27T09:08:19.301Z,7.82
2017-12-27T09:10:47.600Z,10.18
2017-12-27T09:13:15.116Z,8.10
2017-12-27T09:15:42.658Z,9.57
2017-12-27T09:18:10.182Z,9.60
2017-12-27T09:20:37.721Z,9.82
2017-12-27T09:23:05.253Z,8.32
2017-12-27T09:25:32.798Z,8.10
2017-12-27T09:28:01.094Z,9.30
2017-12-27T09:30:28.630Z,6.50
2017-12-27T09:32:56.145Z,7.25
2017-12-27T09:35:23.685Z,7.43
2017-12-27T09:37:51.969Z,6.83
2017-12-27T09:40:20.275Z,6.50
2017-12-27T09:42:47.793Z,5.77
2017-12-27T09:45:15.329Z,5.80
2017-12-27T09:47:42.849Z,6.60
2017-12-27T09:50:10.389Z,7.10
2017-12-27T09:52:38.678Z,5.80
2017-12-27T09:55:06.981Z,5.60
2017-12-27T09:57:34.514Z,5.57
2017-12-27T10:00:02.077Z,6.40
2017-12-27T10:02:29.616Z,5.53
2017-12-27T10:04:57.158Z,6.35
2017-12-27T10:07:24.666Z,5.03
2017-12-27T10:09:52.211Z,6.05
2017-12-27T10:12:20.501Z,7.47
2017-12-27T10:14:48.050Z,6.50
2017-12-27T10:17:16.330Z,5.68
2017-12-27T10:19:44.645Z,6.60
2017-12-27T10:22:12.178Z,5.85
2017-12-27T10:24:39.721Z,6.30
2017-12-27T10:27:08.010Z,6.03
2017-12-27T10:29:36.325Z,5.57
2017-12-27T10:32:03.841Z,6.05
2017-12-27T10:34:32.130Z,6.15
2017-12-27T10:37:00.429Z,6.82
2017-12-27T10:39:27.940Z,6.07
2017-12-27T10:41:55.482Z,7.50
2017-12-27T10:44:23.003Z,6.97
2017-12-27T10:46:50.545Z,7.00
2017-12-27T10:49:18.837Z,7.55
2017-12-27T10:51:47.133Z,7.47
2017-12-27T10:54:14.649Z,7.25
2017-12-27T10:56:42.185Z,6.95
2017-12-27T10:59:09.709Z,7.10
2017-12-27T11:01:37.236Z,6.35
2017-12-27T11:04:04.748Z,6.00
2017-12-27T11:06:32.288Z,6.82
2017-12-27T11:08:59.805Z,6.25
2017-12-27T11:11:27.345Z,6.57
2017-12-27T11:13:54.871Z,6.80
2017-12-27T11:16:22.419Z,6.60
2017-12-27T11:18:49.938Z,6.70
2017-12-27T11:21:17.477Z,6.57
2017-12-27T11:23:44.997Z,6.40
2017-12-27T11:26:12.529Z,5.12
2017-12-27T11:28:40.055Z,6.90
2017-12-27T11:31:07.594Z,6.68
2017-12-27T11:33:35.123Z,7.00
2017-12-27T11:36:03.434Z,6.80
2017-12-27T11:38:30.952Z,6.35
2017-12-27T11:40:59.262Z,7.35
2017-12-27T11:43:26.781Z,7.25
2017-12-27T11:45:54.337Z,8.05
2017-12-27T11:48:21.858Z,7.40
2017-12-27T11:50:49.401Z,7.07
2017-12-27T11:53:16.925Z,6.40
2017-12-27T11:55:44.470Z,7.18
2017-12-27T11:58:11.997Z,7.15
2017-12-27T12:00:39.540Z,5.85
2017-12-27T12:03:07.071Z,7.32
2017-12-27T12:05:35.381Z,6.25
2017-12-27T12:08:02.910Z,6.60
2017-12-27T12:10:31.237Z,6.30
2017-12-27T12:12:58.767Z,5.63
2017-12-27T12:15:26.330Z,5.90
2017-12-27T12:17:53.858Z,6.47
2017-12-27T12:20:21.406Z,6.80
2017-12-27T12:22:48.925Z,6.47
2017-12-27T12:25:16.457Z,6.43
2017-12-27T12:27:44.739Z,5.80
2017-12-27T12:30:13.046Z,7.67
2017-12-27T12:32:40.561Z,6.17
2017-12-27T12:35:08.097Z,6.60
2017-12-27T12:37:35.608Z,6.23
2017-12-27T12:40:03.142Z,6.00
2017-12-27T12:42:31.446Z,5.20
2017-12-27T12:44:59.009Z,5.17
2017-12-27T12:47:26.550Z,6.30
2017-12-27T12:49:54.837Z,7.00
2017-12-27T12:52:23.135Z,6.97
2017-12-27T12:54:50.649Z,7.50
2017-12-27T12:57:18.197Z,6.80
2017-12-27T12:59:45.721Z,6.97
2017-12-27T13:02:13.260Z,8.30
2017-12-27T13:04:40.786Z,7.68
2017-12-27T13:07:08.330Z,7.80
2017-12-27T13:09:35.861Z,8.32
2017-12-27T13:12:03.415Z,8.20
2017-12-27T13:14:30.950Z,9.07
2017-12-27T13:16:59.270Z,8.25
2017-12-27T13:19:26.796Z,9.88
2017-12-27T13:21:54.338Z,8.47
2017-12-27T13:24:22.639Z,10.15
2017-12-27T13:26:50.181Z,8.10
2017-12-27T13:29:18.477Z,8.23
2017-12-27T13:31:46.022Z,7.72
2017-12-27T13:34:14.313Z,9.05
2017-12-27T13:36:41.844Z,7.63
2017-12-27T13:39:10.142Z,7.82
2017-12-27T13:41:38.458Z,8.90
2017-12-27T13:44:05.971Z,7.00
2017-12-27T13:46:34.277Z,7.90
2017-12-27T13:49:01.802Z,6.35
2017-12-27T13:51:30.115Z,6.37
2017-12-27T13:53:57.637Z,7.10
2017-12-27T13:56:25.178Z,6.67
2017-12-27T13:58:52.697Z,7.45
2017-12-27T14:01:20.230Z,7.55
2017-12-27T14:03:48.524Z,6.33
2017-12-27T14:06:16.061Z,7.83
2017-12-27T14:08:44.369Z,7.47
2017-12-27T14:11:11.892Z,6.72
2017-12-27T14:13:39.424Z,6.93
2017-12-27T14:16:06.940Z,5.50
2017-12-27T14:18:34.481Z,5.90
2017-12-27T14:21:03.009Z,5.80
2017-12-27T14:23:30.570Z,7.00
2017-12-27T14:25:58.099Z,5.87
2017-12-27T14:28:25.660Z,6.47
2017-12-27T14:30:53.942Z,6.03
2017-12-27T14:33:21.496Z,6.28
2017-12-27T14:35:49.783Z,6.37
2017-12-27T14:38:17.322Z,6.72
2017-12-27T14:40:45.610Z,6.22
2017-12-27T14:43:13.914Z,5.70
2017-12-27T14:45:41.442Z,6.80
2017-12-27T14:48:09.741Z,6.45
2017-12-27T14:50:37.262Z,7.10
2017-12-27T14:53:04.802Z,6.37
2017-12-27T14:55:32.326Z,6.28
2017-12-27T14:57:59.895Z,7.35
2017-12-27T15:00:27.414Z,6.65
2017-12-27T15:02:54.931Z,7.22
2017-12-27T15:05:22.474Z,7.03
2017-12-27T15:07:49.988Z,7.12
2017-12-27T15:10:17.537Z,8.18
2017-12-27T15:12:45.105Z,7.90
2017-12-27T15:15:12.645Z,8.10
2017-12-27T15:17:40.174Z,7.40
2017-12-27T15:20:07.709Z,6.90
2017-12-27T15:22:35.993Z,7.28
2017-12-27T15:25:04.294Z,7.05
2017-12-27T15:27:31.856Z,7.90
2017-12-27T15:29:59.435Z,7.40
2017-12-27T15:32:26.954Z,7.03
2017-12-27T15:34:54.525Z,8.60
2017-12-27T15:37:22.048Z,7.40
2017-12-27T15:39:49.580Z,7.07
2017-12-27T15:42:17.140Z,6.85
2017-12-27T15:44:44.684Z,7.30
2017-12-27T15:47:12.200Z,6.70
2017-12-27T15:49:40.513Z,6.62
2017-12-27T15:52:08.034Z,5.85
2017-12-27T15:54:35.579Z,6.78
2017-12-27T15:57:03.098Z,4.47
2017-12-27T15:59:30.638Z,5.53
2017-12-27T16:01:58.963Z,6.37
2017-12-27T16:04:26.501Z,6.30
2017-12-27T16:06:54.017Z,6.70
2017-12-27T16:09:21.558Z,8.50
2017-12-27T16:11:49.075Z,7.15
2017-12-27T16:14:16.613Z,9.15
2017-12-27T16:16:44.906Z,12.05
2017-12-27T16:19:13.205Z,6.55
2017-12-27T16:21:40.725Z,6.30
2017-12-27T16:24:09.061Z,4.43
2017-12-27T16:26:36.593Z,4.93
2017-12-27T16:29:04.156Z,5.20
2017-12-27T16:31:31.697Z,6.15
2017-12-27T16:33:59.986Z,7.12
2017-12-27T16:36:28.293Z,7.00
2017-12-27T16:38:55.813Z,7.55
2017-12-27T16:41:24.161Z,5.57
2017-12-27T16:43:51.724Z,6.97
2017-12-27T16:46:19.303Z,6.25
2017-12-27T16:48:46.864Z,5.43
2017-12-27T16:51:14.401Z,4.53
2017-12-27T16:53:41.918Z,5.37
2017-12-27T16:56:09.490Z,5.47
2017-12-27T16:58:37.006Z,4.85
2017-12-27T17:01:04.583Z,4.50
2017-12-27T17:03:32.916Z,4.87
2017-12-27T17:06:01.225Z,5.40
2017-12-27T17:08:28.788Z,5.03
2017-12-27T17:10:56.326Z,5.35
2017-12-27T17:13:23.890Z,5.57
2017-12-27T17:15:51.448Z,6.22
2017-12-27T17:18:18.960Z,5.60
2017-12-27T17:20:46.515Z,7.78
2017-12-27T17:23:14.037Z,6.93
2017-12-27T17:25:41.620Z,6.65
2017-12-27T17:28:09.913Z,7.70
2017-12-27T17:30:37.505Z,9.07
2017-12-27T17:33:05.033Z,7.90
2017-12-27T17:35:33.384Z,7.45
2017-12-27T17:38:00.909Z,8.30
2017-12-27T17:40:28.450Z,7.85
2017-12-27T17:42:55.997Z,7.93
2017-12-27T17:45:23.623Z,6.93
2017-12-27T17:47:51.215Z,7.65
2017-12-27T17:50:19.554Z,7.40
2017-12-27T17:52:47.097Z,6.97
2017-12-27T17:55:14.666Z,7.70
2017-12-27T17:57:42.201Z,8.10
2017-12-27T18:00:09.728Z,7.50
2017-12-27T18:02:38.089Z,6.35
2017-12-27T18:05:05.664Z,7.80
2017-12-27T18:07:33.244Z,5.70
2017-12-27T18:10:01.573Z,6.40
2017-12-27T18:12:29.164Z,4.82
2017-12-27T18:14:56.730Z,5.20
2017-12-27T18:17:24.298Z,6.07
2017-12-27T18:19:52.647Z,6.95
2017-12-27T18:22:20.219Z,5.07
2017-12-27T18:24:47.753Z,6.90
2017-12-27T18:27:15.325Z,6.85
2017-12-27T18:29:42.909Z,6.80
2017-12-27T18:32:10.468Z,5.95
2017-12-27T18:34:38.048Z,5.80
2017-12-27T18:37:06.329Z,5.40
2017-12-27T18:39:34.698Z,6.93
2017-12-27T18:42:03.028Z,7.65
2017-12-27T18:44:30.623Z,6.47
2017-12-27T18:46:58.189Z,7.20
2017-12-27T18:49:25.761Z,7.07
2017-12-27T18:51:53.347Z,7.65
2017-12-27T18:54:21.689Z,5.60
2017-12-27T18:56:49.267Z,7.32
2017-12-27T18:59:16.837Z,8.10
2017-12-27T19:01:45.201Z,7.95
2017-12-27T19:04:12.778Z,7.05
2017-12-27T19:06:40.356Z,6.68
2017-12-27T19:09:08.684Z,5.15
2017-12-27T19:11:36.281Z,7.68
2017-12-27T19:14:04.616Z,7.22
2017-12-27T19:16:32.195Z,7.37
2017-12-27T19:18:59.777Z,8.07
2017-12-27T19:21:27.369Z,7.60
2017-12-27T19:23:54.937Z,7.60
2017-12-27T19:26:22.536Z,6.97
2017-12-27T19:28:50.105Z,6.80
2017-12-27T19:31:17.695Z,7.45
2017-12-27T19:33:46.030Z,8.82
2017-12-27T19:36:13.624Z,7.97
2017-12-27T19:38:41.174Z,8.95
2017-12-27T19:41:08.765Z,6.80
2017-12-27T19:43:37.091Z,7.70
2017-12-27T19:46:04.674Z,6.78
2017-12-27T19:48:32.245Z,6.82
2017-12-27T19:50:59.842Z,7.57
2017-12-27T19:53:27.444Z,5.95
2017-12-27T19:55:55.025Z,6.85
2017-12-27T19:58:22.585Z,5.75
2017-12-27T20:00:50.181Z,7.35
2017-12-27T20:03:18.518Z,8.13
2017-12-27T20:05:46.110Z,7.57
2017-12-27T20:08:14.441Z,7.22
2017-12-27T20:10:42.017Z,7.20
2017-12-27T20:13:09.590Z,7.00
2017-12-27T20:15:37.182Z,6.10
2017-12-27T20:18:05.502Z,7.00
2017-12-27T20:20:33.065Z,5.55
2017-12-27T20:23:00.655Z,8.35
2017-12-27T20:25:28.222Z,7.03
2017-12-27T20:27:55.820Z,7.43
2017-12-27T20:30:23.372Z,5.70
2017-12-27T20:32:51.717Z,5.20
2017-12-27T20:35:19.292Z,5.60
2017-12-27T20:37:46.887Z,6.18
2017-12-27T20:40:14.454Z,7.43
2017-12-27T20:42:42.037Z,6.62
2017-12-27T20:45:09.614Z,8.00
2017-12-27T20:47:37.183Z,6.35
2017-12-27T20:50:04.752Z,8.63
2017-12-27T20:52:32.349Z,7.20
2017-12-27T20:54:59.922Z,7.95
2017-12-27T20:57:27.518Z,6.28
2017-12-27T20:59:55.080Z,6.53
2017-12-27T21:02:22.660Z,6.60
2017-12-27T21:04:50.218Z,7.37
2017-12-27T21:07:17.865Z,7.80
2017-12-27T21:09:45.409Z,6.18
2017-12-27T21:12:12.968Z,6.97
2017-12-27T21:14:40.547Z,6.35
2017-12-27T21:17:08.109Z,8.05
2017-12-27T21:19:35.688Z,7.47
2017-12-27T21:22:03.262Z,7.55
2017-12-27T21:24:31.613Z,7.50
2017-12-27T21:26:59.185Z,8.80
2017-12-27T21:29:26.770Z,10.23
2017-12-27T21:31:55.123Z,9.18
2017-12-27T21:34:22.703Z,8.68
2017-12-27T21:36:51.042Z,8.30
2017-12-27T21:39:18.650Z,8.38
2017-12-27T21:41:46.985Z,9.77
2017-12-27T21:44:14.572Z,8.50
2017-12-27T21:46:42.127Z,7.93
2017-12-27T21:49:15.454Z,8.57
2017-12-27T21:51:43.014Z,8.40
2017-12-27T21:54:10.601Z,8.60
2017-12-27T21:56:38.169Z,9.43
2017-12-27T21:59:11.323Z,8.50
2017-12-27T22:01:42.696Z,9.30
2017-12-27T22:04:10.290Z,9.80
2017-12-27T22:06:37.852Z,9.63
2017-12-27T22:09:05.440Z,8.30
2017-12-27T22:11:33.769Z,9.57
2017-12-27T22:14:01.347Z,8.38
2017-12-27T22:16:28.919Z,12.80
2017-12-27T22:18:56.517Z,13.20
2017-12-27T22:21:24.855Z,12.75
2017-12-27T22:23:52.414Z,11.43
2017-12-27T22:26:20.786Z,10.25
2017-12-27T22:28:48.360Z,10.35
2017-12-27T22:31:15.949Z,11.57
2017-12-27T22:33:44.284Z,10.95
2017-12-27T22:36:11.862Z,12.93
2017-12-27T22:38:39.436Z,10.43
2017-12-27T22:41:07.019Z,11.20
2017-12-27T22:43:35.359Z,11.23
2017-12-27T22:46:03.712Z,11.68
2017-12-27T22:48:31.262Z,10.80
2017-12-27T22:50:58.857Z,10.13
2017-12-27T22:53:27.224Z,11.40
2017-12-27T22:55:54.806Z,9.88
2017-12-27T22:58:22.379Z,8.73
2017-12-27T23:00:49.965Z,11.52
2017-12-27T23:03:18.308Z,13.57
2017-12-27T23:05:45.889Z,9.85
2017-12-27T23:08:14.226Z,9.15
2017-12-27T23:10:41.818Z,10.73
2017-12-27T23:13:09.390Z,10.65
2017-12-27T23:15:36.983Z,8.80
2017-12-27T23:18:04.560Z,8.95
2017-12-27T23:20:32.144Z,9.23
2017-12-27T23:23:00.481Z,13.82
2017-12-27T23:25:28.077Z,13.57
2017-12-27T23:27:55.638Z,14.25
2017-12-27T23:30:23.264Z,11.30
2017-12-27T23:32:50.832Z,11.50
2017-12-27T23:35:18.418Z,9.80
2017-12-27T23:37:45.983Z,11.02
2017-12-27T23:40:13.563Z,11.75
2017-12-27T23:42:41.139Z,17.35
2017-12-27T23:45:08.724Z,19.17
2017-12-27T23:47:37.061Z,23.65
2017-12-27T23:50:04.644Z,20.50
2017-12-27T23:52:32.212Z,21.80
2017-12-27T23:55:00.556Z,18.52
2017-12-27T23:57:28.120Z,13.25
2017-12-27T23:59:55.694Z,12.63
