createdAt,value
2017-09-22T00:00:00.004Z,71.77
2017-09-22T00:02:28.432Z,49.83
2017-09-22T00:04:56.980Z,212.10
2017-09-22T00:07:25.412Z,88.67
2017-09-22T00:09:53.935Z,70.73
2017-09-22T00:12:22.426Z,46.07
2017-09-22T00:14:50.904Z,96.83
2017-09-22T00:17:19.379Z,56.90
2017-09-22T00:19:47.833Z,66.93
2017-09-22T00:22:17.066Z,81.07
2017-09-22T00:24:45.512Z,37.97
2017-09-22T00:27:14.712Z,32.07
2017-09-22T00:29:44.043Z,32.50
2017-09-22T00:32:12.472Z,32.40
2017-09-22T00:34:41.663Z,44.77
2017-09-22T00:37:10.114Z,40.63
2017-09-22T00:39:38.544Z,74.20
2017-09-22T00:42:06.991Z,44.87
2017-09-22T00:44:35.420Z,46.47
2017-09-22T00:47:04.747Z,37.27
2017-09-22T00:49:33.241Z,29.63
2017-09-22T00:52:01.701Z,32.13
2017-09-22T00:54:30.200Z,32.73
2017-09-22T00:56:58.657Z,27.83
2017-09-22T00:59:27.860Z,32.20
2017-09-22T01:01:56.364Z,37.97
2017-09-22T01:04:24.799Z,31.27
2017-09-22T01:06:53.319Z,28.90
2017-09-22T01:09:21.803Z,33.83
2017-09-22T01:11:50.256Z,28.00
2017-09-22T01:14:19.455Z,26.33
2017-09-22T01:16:48.676Z,28.90
2017-09-22T01:19:17.169Z,27.70
2017-09-22T01:21:45.628Z,19.70
2017-09-22T01:24:15.778Z,25.27
2017-09-22T01:26:44.252Z,23.80
2017-09-22T01:29:12.742Z,25.83
2017-09-22T01:31:41.225Z,25.40
2017-09-22T01:34:09.700Z,24.17
2017-09-22T01:36:38.184Z,28.43
2017-09-22T01:39:06.616Z,29.20
2017-09-22T01:41:35.150Z,35.30
2017-09-22T01:44:03.593Z,188.50
2017-09-22T01:46:32.834Z,43.90
2017-09-22T01:49:01.296Z,159.83
2017-09-22T01:51:29.722Z,239.47
2017-09-22T01:53:58.178Z,379.20
2017-09-22T01:56:26.619Z,306.90
2017-09-22T01:58:55.948Z,189.90
2017-09-22T02:01:24.375Z,187.07
2017-09-22T02:03:52.912Z,103.13
2017-09-22T02:06:21.340Z,95.73
2017-09-22T02:08:49.788Z,61.40
2017-09-22T02:11:18.259Z,95.67
2017-09-22T02:13:46.709Z,93.23
2017-09-22T02:16:15.902Z,55.87
2017-09-22T02:18:45.123Z,82.03
2017-09-22T02:21:14.335Z,339.23
2017-09-22T02:23:42.822Z,223.53
2017-09-22T02:26:11.251Z,194.97
2017-09-22T02:28:39.695Z,259.47
2017-09-22T02:31:08.123Z,228.00
2017-09-22T02:33:36.572Z,258.50
2017-09-22T02:36:05.025Z,133.20
2017-09-22T02:38:33.454Z,115.47
2017-09-22T02:41:01.904Z,162.80
2017-09-22T02:43:30.371Z,88.67
2017-09-22T02:45:58.852Z,82.53
2017-09-22T02:48:27.327Z,45.20
2017-09-22T02:50:55.816Z,134.17
2017-09-22T02:53:24.360Z,90.90
2017-09-22T02:55:52.807Z,70.27
2017-09-22T02:58:21.237Z,176.23
2017-09-22T03:00:50.457Z,81.03
2017-09-22T03:03:18.883Z,102.43
2017-09-22T03:05:47.322Z,92.03
2017-09-22T03:08:15.802Z,87.40
2017-09-22T03:10:44.287Z,81.43
2017-09-22T03:13:12.707Z,36.63
2017-09-22T03:15:41.247Z,48.37
2017-09-22T03:18:09.676Z,37.77
2017-09-22T03:20:39.648Z,25.83
2017-09-22T03:23:08.070Z,53.60
2017-09-22T03:25:36.512Z,33.60
2017-09-22T03:28:04.935Z,25.17
2017-09-22T03:30:34.148Z,28.10
2017-09-22T03:33:02.566Z,29.93
2017-09-22T03:35:31.007Z,36.40
2017-09-22T03:38:00.956Z,46.97
2017-09-22T03:40:29.465Z,88.70
2017-09-22T03:42:57.911Z,33.33
2017-09-22T03:45:27.106Z,37.97
2017-09-22T03:47:56.314Z,63.90
2017-09-22T03:50:25.528Z,52.20
2017-09-22T03:52:53.980Z,52.60
2017-09-22T03:55:23.175Z,44.90
2017-09-22T03:57:52.391Z,51.03
2017-09-22T04:00:21.574Z,39.17
2017-09-22T04:02:50.787Z,37.40
2017-09-22T04:05:20.020Z,56.23
2017-09-22T04:07:48.501Z,37.47
2017-09-22T04:10:16.956Z,61.20
2017-09-22T04:12:45.404Z,67.37
2017-09-22T04:15:13.840Z,27.43
2017-09-22T04:17:42.302Z,66.03
2017-09-22T04:20:10.792Z,38.17
2017-09-22T04:22:39.276Z,87.47
2017-09-22T04:25:07.731Z,59.87
2017-09-22T04:27:36.928Z,264.30
2017-09-22T04:30:06.150Z,161.00
2017-09-22T04:32:34.637Z,113.00
2017-09-22T04:35:03.115Z,64.37
2017-09-22T04:37:31.540Z,79.90
2017-09-22T04:40:00.075Z,70.40
2017-09-22T04:42:28.499Z,136.90
2017-09-22T04:44:57.047Z,76.83
2017-09-22T04:47:25.471Z,94.63
2017-09-22T04:49:53.985Z,143.43
2017-09-22T04:52:23.183Z,93.87
2017-09-22T04:54:52.398Z,113.63
2017-09-22T04:57:20.822Z,105.70
2017-09-22T04:59:49.371Z,91.23
2017-09-22T05:02:17.850Z,119.10
2017-09-22T05:04:46.330Z,55.07
2017-09-22T05:07:14.820Z,66.07
2017-09-22T05:09:43.303Z,34.83
2017-09-22T05:12:11.723Z,34.17
2017-09-22T05:14:40.266Z,34.00
2017-09-22T05:17:08.744Z,25.77
2017-09-22T05:19:37.235Z,23.83
2017-09-22T05:22:05.655Z,22.50
2017-09-22T05:24:34.107Z,24.03
2017-09-22T05:27:02.532Z,21.00
2017-09-22T05:29:30.975Z,17.40
2017-09-22T05:31:59.406Z,20.07
2017-09-22T05:34:28.596Z,20.80
2017-09-22T05:36:57.115Z,22.53
2017-09-22T05:39:25.535Z,22.27
2017-09-22T05:41:53.975Z,18.53
2017-09-22T05:44:22.400Z,19.10
2017-09-22T05:46:50.835Z,20.47
2017-09-22T05:49:19.332Z,18.60
2017-09-22T05:51:47.820Z,14.20
2017-09-22T05:54:16.287Z,15.90
2017-09-22T05:56:44.731Z,18.40
2017-09-22T05:59:13.243Z,14.73
2017-09-22T06:01:41.728Z,15.10
2017-09-22T06:04:10.151Z,15.97
2017-09-22T06:06:38.596Z,14.17
2017-09-22T06:09:07.019Z,13.10
2017-09-22T06:11:35.465Z,17.33
2017-09-22T06:14:03.893Z,14.03
2017-09-22T06:16:32.339Z,17.80
2017-09-22T06:19:00.794Z,18.23
2017-09-22T06:21:29.250Z,11.00
2017-09-22T06:23:58.479Z,15.20
2017-09-22T06:26:26.904Z,16.20
2017-09-22T06:28:55.449Z,13.37
2017-09-22T06:31:23.871Z,14.30
2017-09-22T06:33:52.388Z,16.47
2017-09-22T06:36:21.579Z,18.33
2017-09-22T06:38:50.874Z,13.03
2017-09-22T06:41:20.075Z,15.83
2017-09-22T06:43:49.410Z,14.33
2017-09-22T06:46:17.835Z,19.23
2017-09-22T06:48:46.370Z,11.43
2017-09-22T06:51:14.855Z,13.00
2017-09-22T06:53:43.302Z,14.00
2017-09-22T06:56:12.551Z,27.17
2017-09-22T06:58:40.989Z,16.37
2017-09-22T07:01:10.205Z,14.53
2017-09-22T07:03:38.650Z,11.67
2017-09-22T07:06:07.178Z,13.93
2017-09-22T07:08:35.679Z,14.43
2017-09-22T07:11:04.225Z,14.93
2017-09-22T07:13:33.547Z,14.47
2017-09-22T07:16:01.971Z,17.10
2017-09-22T07:18:30.420Z,14.97
2017-09-22T07:20:58.890Z,11.73
2017-09-22T07:23:27.919Z,18.00
2017-09-22T07:25:56.367Z,12.20
2017-09-22T07:28:24.851Z,15.30
2017-09-22T07:30:53.299Z,12.93
2017-09-22T07:33:22.495Z,12.90
2017-09-22T07:35:51.731Z,10.57
2017-09-22T07:38:20.161Z,11.53
2017-09-22T07:40:50.227Z,11.33
2017-09-22T07:43:18.702Z,10.50
2017-09-22T07:45:47.192Z,14.10
2017-09-22T07:48:15.675Z,10.87
2017-09-22T07:50:44.156Z,9.90
2017-09-22T07:53:12.590Z,12.57
2017-09-22T07:55:41.043Z,9.27
2017-09-22T07:58:09.464Z,8.57
2017-09-22T08:00:37.974Z,9.20
2017-09-22T08:03:06.400Z,8.30
2017-09-22T08:05:34.838Z,9.50
2017-09-22T08:08:03.300Z,9.00
2017-09-22T08:10:32.514Z,8.47
2017-09-22T08:13:01.699Z,8.33
2017-09-22T08:15:31.023Z,8.97
2017-09-22T08:17:59.443Z,9.80
2017-09-22T08:20:27.883Z,9.60
2017-09-22T08:22:56.316Z,10.23
2017-09-22T08:25:24.749Z,10.73
2017-09-22T08:27:53.198Z,10.97
2017-09-22T08:30:22.395Z,13.77
2017-09-22T08:32:51.611Z,14.60
2017-09-22T08:35:20.799Z,11.20
2017-09-22T08:37:50.020Z,14.20
2017-09-22T08:40:18.446Z,11.07
2017-09-22T08:42:46.895Z,13.13
2017-09-22T08:45:15.315Z,10.57
2017-09-22T08:47:43.805Z,9.90
2017-09-22T08:50:12.331Z,8.17
2017-09-22T08:52:40.771Z,8.47
2017-09-22T08:55:09.199Z,12.40
2017-09-22T08:57:37.675Z,10.97
2017-09-22T09:00:06.104Z,12.90
2017-09-22T09:02:34.556Z,10.77
2017-09-22T09:05:02.983Z,10.50
2017-09-22T09:07:31.499Z,10.63
2017-09-22T09:09:59.925Z,8.80
2017-09-22T09:12:28.372Z,9.47
2017-09-22T09:14:56.842Z,9.93
2017-09-22T09:17:25.311Z,10.20
2017-09-22T09:19:54.495Z,9.70
2017-09-22T09:22:23.691Z,10.07
2017-09-22T09:24:52.918Z,9.60
2017-09-22T09:27:21.425Z,9.70
2017-09-22T09:29:49.867Z,9.00
2017-09-22T09:32:19.055Z,9.70
2017-09-22T09:34:48.284Z,9.80
2017-09-22T09:37:16.779Z,10.00
2017-09-22T09:39:45.231Z,8.87
2017-09-22T09:42:14.452Z,9.97
2017-09-22T09:44:42.892Z,8.70
2017-09-22T09:47:11.407Z,8.97
2017-09-22T09:49:39.898Z,17.30
2017-09-22T09:52:08.374Z,9.47
2017-09-22T09:54:36.815Z,8.97
2017-09-22T09:57:05.338Z,9.97
2017-09-22T09:59:33.795Z,11.27
2017-09-22T10:02:02.983Z,9.70
2017-09-22T10:04:31.435Z,9.50
2017-09-22T10:06:59.866Z,9.03
2017-09-22T10:09:29.178Z,9.23
2017-09-22T10:11:57.598Z,10.10
2017-09-22T10:14:26.043Z,10.50
2017-09-22T10:16:54.523Z,9.90
2017-09-22T10:19:22.972Z,10.90
2017-09-22T10:21:51.413Z,11.93
2017-09-22T10:24:19.836Z,9.20
2017-09-22T10:26:54.507Z,9.97
2017-09-22T10:29:22.950Z,7.90
2017-09-22T10:31:52.166Z,8.13
2017-09-22T10:34:21.476Z,9.43
2017-09-22T10:36:49.923Z,11.60
2017-09-22T10:39:18.343Z,8.73
2017-09-22T10:41:46.782Z,8.27
2017-09-22T10:44:15.203Z,9.13
2017-09-22T10:46:43.704Z,18.60
2017-09-22T10:49:12.163Z,9.13
2017-09-22T10:51:40.656Z,7.53
2017-09-22T10:54:09.084Z,8.00
2017-09-22T10:56:37.615Z,8.50
2017-09-22T10:59:06.094Z,10.33
2017-09-22T11:01:34.539Z,9.90
2017-09-22T11:04:02.959Z,9.03
2017-09-22T11:06:31.403Z,7.90
2017-09-22T11:08:59.923Z,6.07
2017-09-22T11:11:28.381Z,5.20
2017-09-22T11:13:57.587Z,5.23
2017-09-22T11:16:26.795Z,4.80
2017-09-22T11:18:55.215Z,6.17
2017-09-22T11:21:23.681Z,4.50
2017-09-22T11:23:52.104Z,4.03
2017-09-22T11:26:20.554Z,4.90
2017-09-22T11:28:49.025Z,3.97
2017-09-22T11:31:16.688Z,3.40
2017-09-22T11:33:44.484Z,8.00
2017-09-22T11:36:13.015Z,6.20
2017-09-22T11:38:41.459Z,2.60
2017-09-22T11:41:09.880Z,6.73
2017-09-22T11:43:38.358Z,4.10
2017-09-22T11:46:06.838Z,3.67
2017-09-22T11:48:36.164Z,3.73
2017-09-22T11:51:04.627Z,4.17
2017-09-22T11:53:33.067Z,4.57
2017-09-22T11:56:01.491Z,3.53
2017-09-22T11:58:29.932Z,11.80
2017-09-22T12:00:58.451Z,4.00
2017-09-22T12:03:26.899Z,4.13
2017-09-22T12:05:56.153Z,4.80
2017-09-22T12:08:24.599Z,4.40
2017-09-22T12:10:53.782Z,3.90
2017-09-22T12:13:23.033Z,4.20
2017-09-22T12:15:51.526Z,4.87
2017-09-22T12:18:20.100Z,3.80
2017-09-22T12:20:48.523Z,4.23
2017-09-22T12:23:16.960Z,3.83
2017-09-22T12:25:45.443Z,5.73
2017-09-22T12:28:13.926Z,4.20
2017-09-22T12:30:42.367Z,4.23
2017-09-22T12:33:11.559Z,3.00
2017-09-22T12:35:40.770Z,3.80
2017-09-22T12:38:09.958Z,3.23
2017-09-22T12:40:39.175Z,3.33
2017-09-22T12:43:07.669Z,3.47
2017-09-22T12:45:36.111Z,2.83
2017-09-22T12:48:05.303Z,3.47
2017-09-22T12:50:33.744Z,4.10
2017-09-22T12:53:02.168Z,3.10
2017-09-22T12:55:31.391Z,3.83
2017-09-22T12:58:00.607Z,4.07
2017-09-22T13:00:29.047Z,3.40
2017-09-22T13:02:57.468Z,3.63
2017-09-22T13:05:25.911Z,3.10
2017-09-22T13:07:55.104Z,3.97
2017-09-22T13:10:23.553Z,5.80
2017-09-22T13:12:51.980Z,3.83
2017-09-22T13:15:21.211Z,6.43
2017-09-22T13:17:50.099Z,4.80
2017-09-22T13:20:18.583Z,5.30
2017-09-22T13:22:47.068Z,20.00
2017-09-22T13:25:15.493Z,11.17
2017-09-22T13:27:43.935Z,14.53
2017-09-22T13:30:12.355Z,4.20
2017-09-22T13:32:40.796Z,3.33
2017-09-22T13:35:09.271Z,11.67
2017-09-22T13:37:37.715Z,8.53
2017-09-22T13:40:06.150Z,2.90
2017-09-22T13:42:34.595Z,2.83
2017-09-22T13:45:03.784Z,3.00
2017-09-22T13:47:33.010Z,2.27
2017-09-22T13:50:01.500Z,2.20
2017-09-22T13:52:29.939Z,6.43
2017-09-22T13:54:59.727Z,3.53
2017-09-22T13:57:28.269Z,5.93
2017-09-22T13:59:56.692Z,2.47
2017-09-22T14:02:25.231Z,2.30
2017-09-22T14:04:53.651Z,2.60
2017-09-22T14:07:22.217Z,3.33
2017-09-22T14:09:50.689Z,2.53
2017-09-22T14:12:19.159Z,2.40
2017-09-22T14:14:47.647Z,6.20
2017-09-22T14:17:16.123Z,2.60
2017-09-22T14:19:44.572Z,4.30
2017-09-22T14:22:13.766Z,2.13
2017-09-22T14:24:42.206Z,1.60
2017-09-22T14:27:10.674Z,2.10
2017-09-22T14:29:39.151Z,3.80
2017-09-22T14:32:07.575Z,5.13
2017-09-22T14:34:36.020Z,5.33
2017-09-22T14:37:04.439Z,1.63
2017-09-22T14:39:32.879Z,2.00
2017-09-22T14:42:01.302Z,1.80
2017-09-22T14:44:29.841Z,5.90
2017-09-22T14:46:58.269Z,7.23
2017-09-22T14:49:26.715Z,13.60
2017-09-22T14:51:55.139Z,4.30
2017-09-22T14:54:25.187Z,6.23
2017-09-22T14:56:54.371Z,2.70
2017-09-22T14:59:23.599Z,2.20
2017-09-22T15:01:52.027Z,3.07
2017-09-22T15:04:20.558Z,2.70
2017-09-22T15:06:48.999Z,3.50
2017-09-22T15:09:17.423Z,2.57
2017-09-22T15:11:45.907Z,4.00
2017-09-22T15:14:14.326Z,4.30
2017-09-22T15:16:42.874Z,12.63
2017-09-22T15:19:11.290Z,3.00
2017-09-22T15:21:39.741Z,3.10
2017-09-22T15:24:08.168Z,2.77
2017-09-22T15:26:36.695Z,1.90
2017-09-22T15:29:05.110Z,3.60
2017-09-22T15:31:33.655Z,1.80
2017-09-22T15:34:02.142Z,1.90
2017-09-22T15:36:30.591Z,3.03
2017-09-22T15:38:59.783Z,6.10
2017-09-22T15:41:29.119Z,2.10
2017-09-22T15:43:57.607Z,2.27
2017-09-22T15:46:26.075Z,2.27
2017-09-22T15:48:55.264Z,1.90
2017-09-22T15:51:24.475Z,2.40
2017-09-22T15:53:52.971Z,2.07
2017-09-22T15:56:21.444Z,2.47
2017-09-22T15:58:49.927Z,2.70
2017-09-22T16:01:18.416Z,6.40
2017-09-22T16:03:46.897Z,5.33
2017-09-22T16:06:15.380Z,4.40
2017-09-22T16:08:43.823Z,2.37
2017-09-22T16:11:12.339Z,2.43
2017-09-22T16:13:40.783Z,1.97
2017-09-22T16:16:09.199Z,4.53
2017-09-22T16:18:37.688Z,3.80
2017-09-22T16:21:06.163Z,2.63
2017-09-22T16:23:34.607Z,4.20
2017-09-22T16:26:03.047Z,2.10
2017-09-22T16:28:31.490Z,2.30
2017-09-22T16:31:00.713Z,2.93
2017-09-22T16:33:29.155Z,2.30
2017-09-22T16:35:57.671Z,1.87
2017-09-22T16:38:26.115Z,2.73
2017-09-22T16:40:54.640Z,3.13
2017-09-22T16:43:23.092Z,9.23
2017-09-22T16:45:52.282Z,11.67
2017-09-22T16:48:20.736Z,24.97
2017-09-22T16:50:49.199Z,6.83
2017-09-22T16:53:17.656Z,18.13
2017-09-22T16:55:46.083Z,35.83
2017-09-22T16:58:14.627Z,10.10
2017-09-22T17:00:43.055Z,46.80
2017-09-22T17:03:11.591Z,29.13
2017-09-22T17:05:40.016Z,16.83
2017-09-22T17:08:08.564Z,16.33
2017-09-22T17:10:37.028Z,30.00
2017-09-22T17:13:05.539Z,13.10
2017-09-22T17:15:34.017Z,12.73
2017-09-22T17:18:02.439Z,10.90
2017-09-22T17:20:30.987Z,9.43
2017-09-22T17:22:59.416Z,13.30
2017-09-22T17:25:28.644Z,5.73
2017-09-22T17:27:57.067Z,6.37
2017-09-22T17:30:25.603Z,5.10
2017-09-22T17:32:54.023Z,5.73
2017-09-22T17:35:22.472Z,14.80
2017-09-22T17:37:50.955Z,8.57
2017-09-22T17:40:19.430Z,9.17
2017-09-22T17:42:47.859Z,13.13
2017-09-22T17:45:16.305Z,11.53
2017-09-22T17:47:44.776Z,29.93
2017-09-22T17:50:13.215Z,7.90
2017-09-22T17:52:41.639Z,6.40
2017-09-22T17:55:10.081Z,6.50
2017-09-22T17:57:38.605Z,5.77
2017-09-22T18:00:07.047Z,9.07
2017-09-22T18:02:35.470Z,5.87
2017-09-22T18:05:03.911Z,6.83
2017-09-22T18:07:32.428Z,7.07
2017-09-22T18:10:00.916Z,6.33
2017-09-22T18:12:29.344Z,17.03
2017-09-22T18:14:57.811Z,7.93
2017-09-22T18:17:26.235Z,8.77
2017-09-22T18:19:55.454Z,7.37
2017-09-22T18:22:23.898Z,13.13
2017-09-22T18:24:52.419Z,16.73
2017-09-22T18:27:20.867Z,36.00
2017-09-22T18:29:50.099Z,24.50
2017-09-22T18:32:18.552Z,19.13
2017-09-22T18:34:47.751Z,53.27
2017-09-22T18:37:17.079Z,47.93
2017-09-22T18:39:45.567Z,33.73
2017-09-22T18:42:14.018Z,45.60
2017-09-22T18:44:43.211Z,46.27
2017-09-22T18:47:12.428Z,52.40
2017-09-22T18:49:41.619Z,48.23
2017-09-22T18:52:10.837Z,45.73
2017-09-22T18:54:39.263Z,39.87
2017-09-22T18:57:07.713Z,44.33
2017-09-22T18:59:36.153Z,47.10
2017-09-22T19:02:05.371Z,50.60
2017-09-22T19:04:33.863Z,54.90
2017-09-22T19:07:02.316Z,63.40
2017-09-22T19:09:31.542Z,76.30
2017-09-22T19:11:59.999Z,54.43
2017-09-22T19:14:29.195Z,56.50
2017-09-22T19:16:58.423Z,55.67
2017-09-22T19:19:26.852Z,59.43
2017-09-22T19:21:55.334Z,46.67
2017-09-22T19:24:23.871Z,37.53
2017-09-22T19:26:52.299Z,37.93
2017-09-22T19:29:20.748Z,29.50
2017-09-22T19:31:49.176Z,22.03
2017-09-22T19:34:17.613Z,20.93
2017-09-22T19:36:46.081Z,18.00
2017-09-22T19:39:14.570Z,16.70
2017-09-22T19:41:43.043Z,23.87
2017-09-22T19:44:11.491Z,19.23
2017-09-22T19:46:40.686Z,28.10
2017-09-22T19:49:09.911Z,23.10
2017-09-22T19:51:38.339Z,25.50
2017-09-22T19:54:06.883Z,26.73
2017-09-22T19:56:35.311Z,26.40
2017-09-22T19:59:03.768Z,25.70
2017-09-22T20:01:32.228Z,33.53
2017-09-22T20:04:00.712Z,35.43
2017-09-22T20:06:29.143Z,37.73
2017-09-22T20:08:57.595Z,45.53
2017-09-22T20:11:26.019Z,44.27
2017-09-22T20:13:55.251Z,45.57
2017-09-22T20:16:23.684Z,43.97
2017-09-22T20:18:52.132Z,54.17
2017-09-22T20:21:20.599Z,52.27
2017-09-22T20:23:49.079Z,46.57
2017-09-22T20:26:17.508Z,40.60
2017-09-22T20:28:46.045Z,33.17
2017-09-22T20:31:14.527Z,42.33
2017-09-22T20:33:42.975Z,41.03
2017-09-22T20:36:12.204Z,44.47
2017-09-22T20:38:40.747Z,42.40
2017-09-22T20:41:09.994Z,43.50
2017-09-22T20:43:38.424Z,34.57
2017-09-22T20:46:06.871Z,40.90
2017-09-22T20:48:35.331Z,34.33
2017-09-22T20:51:03.783Z,37.93
2017-09-22T20:53:32.978Z,41.00
2017-09-22T20:56:02.195Z,39.33
2017-09-22T20:58:31.391Z,19.43
2017-09-22T21:01:00.598Z,15.83
2017-09-22T21:03:29.090Z,16.23
2017-09-22T21:05:57.572Z,22.23
2017-09-22T21:08:25.999Z,18.43
2017-09-22T21:10:54.450Z,15.67
2017-09-22T21:13:22.874Z,26.03
2017-09-22T21:15:51.395Z,20.90
2017-09-22T21:18:19.823Z,23.00
2017-09-22T21:20:48.273Z,15.57
2017-09-22T21:23:16.699Z,20.97
2017-09-22T21:25:45.915Z,21.00
2017-09-22T21:28:15.140Z,19.70
2017-09-22T21:30:43.619Z,25.50
2017-09-22T21:33:12.042Z,19.43
2017-09-22T21:35:40.583Z,17.27
2017-09-22T21:38:09.007Z,25.80
2017-09-22T21:40:37.549Z,20.10
2017-09-22T21:43:05.976Z,21.50
2017-09-22T21:45:34.431Z,23.77
2017-09-22T21:48:02.858Z,18.67
2017-09-22T21:50:32.095Z,15.50
2017-09-22T21:53:00.571Z,18.57
2017-09-22T21:55:29.024Z,25.47
2017-09-22T21:57:58.224Z,21.10
2017-09-22T22:00:27.583Z,17.43
2017-09-22T22:03:01.466Z,25.67
2017-09-22T22:05:34.968Z,24.83
2017-09-22T22:08:03.392Z,24.43
2017-09-22T22:10:31.818Z,20.93
2017-09-22T22:13:00.267Z,22.30
2017-09-22T22:15:28.695Z,28.03
2017-09-22T22:17:57.172Z,19.50
2017-09-22T22:20:25.655Z,23.57
2017-09-22T22:22:54.102Z,20.23
2017-09-22T22:25:23.339Z,20.40
2017-09-22T22:27:51.787Z,26.33
2017-09-22T22:30:20.980Z,25.03
2017-09-22T22:32:50.195Z,17.00
2017-09-22T22:35:19.388Z,22.20
2017-09-22T22:37:48.603Z,20.60
2017-09-22T22:40:17.091Z,31.60
2017-09-22T22:42:45.544Z,17.63
2017-09-22T22:45:14.739Z,16.07
2017-09-22T22:47:44.071Z,22.50
2017-09-22T22:50:12.500Z,21.97
2017-09-22T22:52:41.055Z,16.77
2017-09-22T22:55:09.505Z,20.20
2017-09-22T22:57:38.723Z,17.63
2017-09-22T23:00:07.168Z,17.50
2017-09-22T23:02:36.355Z,14.80
2017-09-22T23:05:04.809Z,26.00
2017-09-22T23:07:33.234Z,17.50
2017-09-22T23:10:02.442Z,18.27
2017-09-22T23:12:31.655Z,21.50
2017-09-22T23:15:00.104Z,28.20
2017-09-22T23:17:28.624Z,20.17
2017-09-22T23:19:57.071Z,24.93
2017-09-22T23:22:26.267Z,19.57
2017-09-22T23:24:54.714Z,19.37
2017-09-22T23:27:23.135Z,19.20
2017-09-22T23:29:52.355Z,18.47
2017-09-22T23:32:20.787Z,22.00
2017-09-22T23:34:49.227Z,25.20
2017-09-22T23:37:17.703Z,18.10
2017-09-22T23:39:46.151Z,20.27
2017-09-22T23:42:14.581Z,15.53
2017-09-22T23:44:43.035Z,17.93
2017-09-22T23:47:12.222Z,17.13
2017-09-22T23:49:41.439Z,19.47
2017-09-22T23:52:10.627Z,17.43
2017-09-22T23:54:39.840Z,20.53
2017-09-22T23:57:08.327Z,23.47
2017-09-22T23:59:36.775Z,13.40
