createdAt,value
2022-09-22T00:00:50.467Z,4.2
2022-09-22T00:02:50.502Z,4.2
2022-09-22T00:04:49.696Z,4.5
2022-09-22T00:06:50.000Z,4.3
2022-09-22T00:08:49.795Z,4.2
2022-09-22T00:10:50.480Z,4.3
2022-09-22T00:12:50.255Z,4.8
2022-09-22T00:14:50.008Z,4.8
2022-09-22T00:16:50.225Z,4.3
2022-09-22T00:18:50.152Z,4.0
2022-09-22T00:20:49.911Z,4.7
2022-09-22T00:22:50.675Z,4.7
2022-09-22T00:24:50.375Z,4.3
2022-09-22T00:26:50.497Z,4.7
2022-09-22T00:28:50.572Z,5.1
2022-09-22T00:30:50.473Z,4.8
2022-09-22T00:32:50.520Z,4.8
2022-09-22T00:34:50.199Z,5.0
2022-09-22T00:36:50.408Z,5.1
2022-09-22T00:38:50.270Z,4.7
2022-09-22T00:40:50.125Z,4.7
2022-09-22T00:42:50.088Z,5.2
2022-09-22T00:44:49.705Z,5.2
2022-09-22T00:46:49.794Z,5.0
2022-09-22T00:48:49.923Z,4.9
2022-09-22T00:50:50.586Z,4.8
2022-09-22T00:52:50.242Z,4.8
2022-09-22T00:54:50.038Z,4.7
2022-09-22T00:56:50.186Z,4.7
2022-09-22T00:58:50.012Z,5.0
2022-09-22T01:00:49.920Z,4.8
2022-09-22T01:02:49.967Z,4.8
2022-09-22T01:04:50.108Z,4.6
2022-09-22T01:06:50.073Z,4.7
2022-09-22T01:08:49.943Z,4.5
2022-09-22T01:10:49.732Z,4.5
2022-09-22T01:12:49.684Z,4.6
2022-09-22T01:14:50.485Z,4.7
2022-09-22T01:16:50.476Z,4.7
2022-09-22T01:18:50.263Z,4.3
2022-09-22T01:20:49.942Z,4.3
2022-09-22T01:22:49.730Z,4.3
2022-09-22T01:24:50.469Z,4.2
2022-09-22T01:26:50.651Z,4.4
2022-09-22T01:28:50.614Z,4.8
2022-09-22T01:30:50.401Z,4.8
2022-09-22T01:32:50.145Z,4.8
2022-09-22T01:34:50.466Z,4.5
2022-09-22T01:36:50.550Z,4.4
2022-09-22T01:38:50.398Z,4.2
2022-09-22T01:40:50.240Z,4.2
2022-09-22T01:42:49.904Z,5.0
2022-09-22T01:44:49.757Z,4.5
2022-09-22T01:46:49.961Z,4.5
2022-09-22T01:48:50.069Z,4.4
2022-09-22T01:50:49.896Z,4.4
2022-09-22T01:52:49.739Z,4.5
2022-09-22T01:54:49.718Z,4.1
2022-09-22T01:56:49.913Z,4.1
2022-09-22T01:58:49.916Z,4.7
2022-09-22T02:00:50.642Z,4.7
2022-09-22T02:02:50.783Z,4.7
2022-09-22T02:04:50.657Z,4.1
2022-09-22T02:06:50.084Z,4.3
2022-09-22T02:08:50.324Z,5.0
2022-09-22T02:10:50.139Z,5.0
2022-09-22T02:12:49.909Z,4.7
2022-09-22T02:14:49.898Z,4.6
2022-09-22T02:16:50.044Z,4.8
2022-09-22T02:18:49.938Z,4.8
2022-09-22T02:20:49.951Z,4.5
2022-09-22T02:22:49.667Z,4.3
2022-09-22T02:24:50.597Z,4.5
2022-09-22T02:26:50.673Z,4.1
2022-09-22T02:28:50.664Z,4.1
2022-09-22T02:31:18.841Z,4.6
2022-09-22T02:32:49.990Z,4.0
2022-09-22T02:34:50.246Z,4.0
2022-09-22T02:36:50.222Z,4.2
2022-09-22T02:38:50.022Z,4.2
2022-09-22T02:40:49.784Z,4.3
2022-09-22T02:42:49.820Z,4.1
2022-09-22T02:44:49.642Z,4.0
2022-09-22T02:46:50.075Z,4.0
2022-09-22T02:48:49.939Z,4.0
2022-09-22T02:50:50.028Z,4.1
2022-09-22T02:52:49.825Z,4.2
2022-09-22T02:54:49.687Z,4.1
2022-09-22T02:56:49.729Z,4.1
2022-09-22T02:58:57.700Z,4.3
2022-09-22T03:00:49.693Z,4.1
2022-09-22T03:02:50.533Z,4.3
2022-09-22T03:04:50.129Z,4.2
2022-09-22T03:06:49.694Z,4.2
2022-09-22T03:08:50.417Z,3.9
2022-09-22T03:10:50.198Z,4.3
2022-09-22T03:13:15.831Z,4.5
2022-09-22T03:14:50.532Z,4.3
2022-09-22T03:16:50.577Z,4.3
2022-09-22T03:18:50.229Z,4.2
2022-09-22T03:20:50.096Z,4.3
2022-09-22T03:22:49.933Z,4.7
2022-09-22T03:24:49.712Z,4.4
2022-09-22T03:26:49.830Z,4.4
2022-09-22T03:28:50.578Z,4.6
2022-09-22T03:30:50.673Z,4.9
2022-09-22T03:32:49.724Z,4.5
2022-09-22T03:34:50.157Z,4.4
2022-09-22T03:36:50.231Z,4.4
2022-09-22T03:38:49.887Z,4.7
2022-09-22T03:40:49.751Z,4.6
2022-09-22T03:42:49.810Z,4.5
2022-09-22T03:44:50.555Z,4.5
2022-09-22T03:46:50.654Z,4.5
2022-09-22T03:48:49.707Z,4.2
2022-09-22T03:50:50.619Z,4.4
2022-09-22T03:52:50.500Z,4.4
2022-09-22T03:54:50.257Z,4.5
2022-09-22T03:56:50.321Z,4.1
2022-09-22T03:58:50.157Z,4.1
2022-09-22T04:00:49.916Z,3.8
2022-09-22T04:02:49.820Z,4.2
2022-09-22T04:04:50.535Z,4.2
2022-09-22T04:06:49.770Z,4.6
2022-09-22T04:08:50.393Z,4.1
2022-09-22T04:10:50.105Z,4.0
2022-09-22T04:12:49.747Z,4.4
2022-09-22T04:14:50.621Z,4.4
2022-09-22T04:16:49.806Z,4.1
2022-09-22T04:18:49.845Z,4.1
2022-09-22T04:20:50.472Z,4.7
2022-09-22T04:22:50.333Z,4.7
2022-09-22T04:24:50.202Z,4.3
2022-09-22T04:27:19.810Z,4.7
2022-09-22T04:28:50.207Z,4.3
2022-09-22T04:30:50.118Z,4.3
2022-09-22T04:32:50.226Z,5.4
2022-09-22T04:34:50.496Z,5.4
2022-09-22T04:36:50.584Z,4.6
2022-09-22T04:38:50.342Z,4.6
2022-09-22T04:40:50.208Z,5.2
2022-09-22T04:42:50.023Z,4.9
2022-09-22T04:44:49.777Z,4.9
2022-09-22T04:46:49.973Z,5.2
2022-09-22T04:48:49.721Z,5.2
2022-09-22T04:50:50.497Z,5.4
2022-09-22T04:52:50.406Z,5.1
2022-09-22T04:54:50.081Z,5.1
2022-09-22T04:56:50.101Z,5.3
2022-09-22T04:58:49.707Z,5.2
2022-09-22T05:00:50.597Z,5.2
2022-09-22T05:02:49.940Z,5.2
2022-09-22T05:04:50.588Z,5.2
2022-09-22T05:06:49.734Z,5.5
2022-09-22T05:08:50.512Z,5.4
2022-09-22T05:10:50.559Z,5.5
2022-09-22T05:12:50.434Z,5.5
2022-09-22T05:14:50.284Z,5.7
2022-09-22T05:16:50.480Z,5.9
2022-09-22T05:18:50.542Z,6.5
2022-09-22T05:20:50.506Z,6.5
2022-09-22T05:22:50.400Z,6.8
2022-09-22T05:24:50.382Z,7.6
2022-09-22T05:26:50.637Z,8.0
2022-09-22T05:28:50.445Z,8.0
2022-09-22T05:30:50.261Z,8.0
2022-09-22T05:32:50.045Z,7.7
2022-09-22T05:34:50.200Z,8.2
2022-09-22T05:36:50.335Z,9.5
2022-09-22T05:38:50.255Z,9.8
2022-09-22T05:40:50.055Z,9.8
2022-09-22T05:42:49.970Z,8.0
2022-09-22T05:44:49.821Z,8.3
2022-09-22T05:46:50.083Z,7.9
2022-09-22T05:48:50.212Z,7.9
2022-09-22T05:50:50.023Z,8.5
2022-09-22T05:52:49.766Z,8.0
2022-09-22T05:54:49.662Z,7.2
2022-09-22T05:56:49.717Z,7.4
2022-09-22T05:58:50.497Z,7.2
2022-09-22T06:00:50.275Z,7.2
2022-09-22T06:02:50.484Z,7.1
2022-09-22T06:04:50.384Z,7.0
2022-09-22T06:06:50.534Z,7.0
2022-09-22T06:08:50.345Z,26.2
2022-09-22T06:10:50.094Z,7.2
2022-09-22T06:12:49.935Z,6.9
2022-09-22T06:14:49.707Z,6.9
2022-09-22T06:16:49.936Z,6.7
2022-09-22T06:18:49.890Z,6.7
2022-09-22T06:20:49.755Z,7.9
2022-09-22T06:22:49.684Z,7.4
2022-09-22T06:24:50.562Z,6.9
2022-09-22T06:26:49.869Z,7.1
2022-09-22T06:28:49.758Z,7.1
2022-09-22T06:30:50.467Z,6.3
2022-09-22T06:32:50.264Z,5.8
2022-09-22T06:34:50.483Z,5.9
2022-09-22T06:36:50.620Z,5.2
2022-09-22T06:38:50.414Z,5.2
2022-09-22T06:40:50.204Z,5.6
2022-09-22T06:42:49.714Z,5.2
2022-09-22T06:44:50.638Z,5.2
2022-09-22T06:46:49.828Z,5.1
2022-09-22T06:48:50.608Z,5.1
2022-09-22T06:50:50.274Z,5.1
2022-09-22T06:52:50.309Z,4.8
2022-09-22T06:54:53.586Z,4.8
2022-09-22T06:56:50.220Z,4.3
2022-09-22T06:59:09.713Z,4.3
2022-09-22T07:00:50.817Z,4.7
2022-09-22T07:02:50.321Z,4.3
2022-09-22T07:04:49.765Z,5.2
2022-09-22T07:06:49.863Z,4.9
2022-09-22T07:08:50.591Z,4.9
2022-09-22T07:10:50.426Z,4.3
2022-09-22T07:12:50.294Z,4.2
2022-09-22T07:14:50.351Z,4.2
2022-09-22T07:16:50.436Z,5.7
2022-09-22T07:18:50.188Z,4.0
2022-09-22T07:20:50.191Z,4.0
2022-09-22T07:22:50.186Z,4.0
2022-09-22T07:24:50.497Z,4.0
2022-09-22T07:26:50.626Z,4.6
2022-09-22T07:28:50.390Z,3.7
2022-09-22T07:30:50.234Z,3.9
2022-09-22T07:32:50.194Z,3.8
2022-09-22T07:34:50.443Z,3.8
2022-09-22T07:36:51.503Z,4.2
2022-09-22T07:38:50.445Z,4.2
2022-09-22T07:40:50.323Z,4.1
2022-09-22T07:42:50.583Z,3.4
2022-09-22T07:44:50.586Z,3.4
2022-09-22T07:46:50.683Z,3.2
2022-09-22T07:48:49.922Z,3.2
2022-09-22T07:50:49.684Z,3.4
2022-09-22T07:52:50.626Z,3.4
2022-09-22T07:54:50.439Z,3.4
2022-09-22T07:56:50.560Z,3.3
2022-09-22T07:58:49.735Z,3.3
2022-09-22T08:00:50.687Z,3.2
2022-09-22T08:02:49.897Z,3.2
2022-09-22T08:04:50.282Z,3.2
2022-09-22T08:06:50.224Z,3.2
2022-09-22T08:08:50.025Z,3.3
2022-09-22T08:10:49.811Z,3.0
2022-09-22T08:12:49.760Z,3.2
2022-09-22T08:14:50.457Z,3.2
2022-09-22T08:16:50.538Z,3.9
2022-09-22T08:18:50.376Z,3.5
2022-09-22T08:20:50.109Z,3.4
2022-09-22T08:22:50.065Z,3.4
2022-09-22T08:24:49.863Z,3.4
2022-09-22T08:26:50.199Z,3.5
2022-09-22T08:28:50.260Z,2.9
2022-09-22T08:30:50.166Z,3.2
2022-09-22T08:32:50.258Z,3.2
2022-09-22T08:34:50.578Z,3.7
2022-09-22T08:36:49.994Z,3.4
2022-09-22T08:38:49.981Z,3.1
2022-09-22T08:40:50.136Z,3.6
2022-09-22T08:42:50.465Z,3.6
2022-09-22T08:44:50.313Z,3.7
2022-09-22T08:46:50.654Z,3.0
2022-09-22T08:48:49.798Z,3.9
2022-09-22T08:50:50.492Z,3.9
2022-09-22T08:52:50.144Z,3.3
2022-09-22T08:54:50.109Z,3.2
2022-09-22T08:56:50.242Z,3.0
2022-09-22T08:58:50.039Z,2.9
2022-09-22T09:00:49.799Z,3.2
2022-09-22T09:02:50.636Z,3.2
2022-09-22T09:04:50.438Z,2.9
2022-09-22T09:06:50.282Z,4.3
2022-09-22T09:08:50.258Z,2.6
2022-09-22T09:10:50.132Z,2.6
2022-09-22T09:12:49.912Z,2.7
2022-09-22T09:14:50.646Z,2.8
2022-09-22T09:16:49.802Z,2.7
2022-09-22T09:18:49.785Z,3.2
2022-09-22T09:20:50.545Z,3.2
2022-09-22T09:22:50.395Z,3.0
2022-09-22T09:25:25.132Z,3.0
2022-09-22T09:26:49.930Z,2.3
2022-09-22T09:28:49.900Z,2.5
2022-09-22T09:30:49.928Z,2.5
2022-09-22T09:32:49.999Z,2.4
2022-09-22T09:34:56.051Z,2.4
2022-09-22T09:38:50.548Z,2.5
2022-09-22T09:40:50.464Z,2.5
2022-09-22T09:42:50.322Z,3.3
2022-09-22T09:44:50.380Z,2.5
2022-09-22T09:46:49.716Z,2.4
2022-09-22T09:48:50.505Z,2.4
2022-09-22T09:50:50.626Z,2.4
2022-09-22T09:52:50.537Z,2.0
2022-09-22T09:54:50.273Z,2.3
2022-09-22T09:56:50.361Z,2.3
2022-09-22T09:58:50.025Z,2.5
2022-09-22T10:00:49.918Z,2.5
2022-09-22T10:02:49.781Z,2.7
2022-09-22T10:04:50.047Z,2.8
2022-09-22T10:06:50.330Z,2.8
2022-09-22T10:08:50.035Z,12.0
2022-09-22T10:10:49.855Z,3.3
2022-09-22T10:12:49.763Z,2.3
2022-09-22T10:14:50.519Z,2.2
2022-09-22T10:16:49.900Z,2.2
2022-09-22T10:18:49.802Z,2.4
2022-09-22T10:20:50.613Z,2.4
2022-09-22T10:22:50.472Z,2.4
2022-09-22T10:24:50.435Z,2.4
2022-09-22T10:26:49.787Z,2.5
2022-09-22T10:28:49.776Z,2.5
2022-09-22T10:30:49.772Z,2.4
2022-09-22T10:32:50.078Z,2.5
2022-09-22T10:34:50.584Z,2.2
2022-09-22T10:36:49.857Z,2.2
2022-09-22T10:38:49.762Z,2.0
2022-09-22T10:40:50.253Z,2.0
2022-09-22T10:42:50.408Z,2.1
2022-09-22T10:44:50.195Z,1.7
2022-09-22T10:46:50.471Z,1.7
2022-09-22T10:48:50.419Z,1.8
2022-09-22T10:50:50.250Z,1.7
2022-09-22T10:52:50.176Z,2.1
2022-09-22T10:54:50.131Z,2.1
2022-09-22T10:56:50.398Z,2.1
2022-09-22T10:58:50.541Z,2.0
2022-09-22T11:00:50.269Z,2.0
2022-09-22T11:02:50.077Z,2.0
2022-09-22T11:04:50.629Z,2.1
2022-09-22T11:06:49.981Z,1.8
2022-09-22T11:08:49.801Z,1.8
2022-09-22T11:10:49.821Z,2.0
2022-09-22T11:12:50.642Z,2.1
2022-09-22T11:14:50.588Z,1.9
2022-09-22T11:16:49.734Z,1.9
2022-09-22T11:18:50.582Z,1.9
2022-09-22T11:20:50.529Z,1.9
2022-09-22T11:22:50.269Z,1.8
2022-09-22T11:24:49.933Z,1.9
2022-09-22T11:26:50.337Z,1.9
2022-09-22T11:28:57.227Z,1.7
2022-09-22T11:30:50.611Z,1.6
2022-09-22T11:32:50.616Z,1.5
2022-09-22T11:34:49.775Z,1.5
2022-09-22T11:36:51.999Z,1.7
2022-09-22T11:38:49.936Z,1.8
2022-09-22T11:40:49.995Z,1.6
2022-09-22T11:42:50.312Z,1.6
2022-09-22T11:44:49.919Z,1.6
2022-09-22T11:46:49.995Z,1.5
2022-09-22T11:48:50.613Z,1.4
2022-09-22T11:50:50.503Z,1.6
2022-09-22T11:52:50.440Z,1.6
2022-09-22T11:54:50.271Z,1.6
2022-09-22T11:56:50.492Z,2.4
2022-09-22T11:58:50.251Z,1.5
2022-09-22T12:00:50.041Z,1.4
2022-09-22T12:02:50.124Z,1.4
2022-09-22T12:04:50.039Z,1.4
2022-09-22T12:06:50.192Z,1.3
2022-09-22T12:08:50.150Z,1.8
2022-09-22T12:10:50.265Z,1.5
2022-09-22T12:12:50.164Z,1.5
2022-09-22T12:14:49.972Z,2.7
2022-09-22T12:16:50.323Z,1.3
2022-09-22T12:18:50.261Z,2.1
2022-09-22T12:20:50.215Z,2.1
2022-09-22T12:22:50.139Z,1.8
2022-09-22T12:24:49.773Z,1.4
2022-09-22T12:26:50.140Z,1.8
2022-09-22T12:28:49.987Z,1.9
2022-09-22T12:30:50.188Z,1.4
2022-09-22T12:32:50.244Z,1.4
2022-09-22T12:34:50.403Z,1.8
2022-09-22T12:36:50.619Z,1.3
2022-09-22T12:38:49.659Z,1.3
2022-09-22T12:40:50.532Z,3.9
2022-09-22T12:42:50.317Z,3.9
2022-09-22T12:44:50.359Z,2.5
2022-09-22T12:46:49.709Z,3.5
2022-09-22T12:48:50.584Z,2.3
2022-09-22T12:50:50.618Z,1.5
2022-09-22T12:52:50.482Z,1.5
2022-09-22T12:54:50.368Z,3.1
2022-09-22T12:56:50.680Z,3.7
2022-09-22T12:58:50.578Z,2.8
2022-09-22T13:00:50.750Z,2.8
2022-09-22T13:02:49.993Z,1.7
2022-09-22T13:04:50.443Z,2.0
2022-09-22T13:06:50.529Z,2.0
2022-09-22T13:08:50.383Z,1.7
2022-09-22T13:10:50.302Z,1.7
2022-09-22T13:12:50.107Z,2.5
2022-09-22T13:14:50.040Z,1.6
2022-09-22T13:16:49.931Z,1.9
2022-09-22T13:18:49.942Z,1.4
2022-09-22T13:20:49.716Z,1.4
2022-09-22T13:22:50.522Z,1.1
2022-09-22T13:24:50.497Z,1.8
2022-09-22T13:26:50.568Z,1.2
2022-09-22T13:28:50.479Z,1.2
2022-09-22T13:30:50.290Z,1.5
2022-09-22T13:32:50.367Z,1.3
2022-09-22T13:34:49.726Z,1.0
2022-09-22T13:36:49.688Z,1.0
2022-09-22T13:38:50.441Z,1.0
2022-09-22T13:40:50.455Z,1.0
2022-09-22T13:42:49.852Z,1.3
2022-09-22T13:44:49.864Z,1.1
2022-09-22T13:46:49.946Z,3.7
2022-09-22T13:48:49.919Z,1.0
2022-09-22T13:50:49.790Z,1.0
2022-09-22T13:52:50.637Z,1.1
2022-09-22T13:54:50.510Z,2.1
2022-09-22T13:56:49.711Z,1.5
2022-09-22T13:58:50.582Z,1.5
2022-09-22T14:01:13.321Z,2.1
2022-09-22T14:02:50.716Z,1.5
2022-09-22T14:04:50.384Z,1.5
2022-09-22T14:06:50.502Z,1.5
2022-09-22T14:08:50.354Z,1.5
2022-09-22T14:10:50.219Z,1.4
2022-09-22T14:12:50.144Z,1.1
2022-09-22T14:14:49.936Z,1.1
2022-09-22T14:16:50.206Z,1.2
2022-09-22T14:18:50.450Z,1.2
2022-09-22T14:20:50.173Z,1.1
2022-09-22T14:22:50.003Z,1.8
2022-09-22T14:24:50.697Z,6.7
2022-09-22T14:26:50.045Z,6.7
2022-09-22T14:28:50.008Z,1.2
2022-09-22T14:30:50.659Z,1.1
2022-09-22T14:32:50.603Z,1.0
2022-09-22T14:34:50.124Z,0.9
2022-09-22T14:36:50.054Z,0.9
2022-09-22T14:39:09.228Z,1.0
2022-09-22T14:40:50.509Z,12.1
2022-09-22T14:42:50.677Z,3.8
2022-09-22T14:44:50.636Z,1.2
2022-09-22T14:46:49.867Z,1.2
2022-09-22T14:48:49.883Z,1.1
2022-09-22T14:50:49.761Z,1.8
2022-09-22T14:52:49.732Z,2.0
2022-09-22T14:54:50.611Z,1.9
2022-09-22T14:56:50.563Z,1.9
2022-09-22T14:58:50.430Z,1.7
2022-09-22T15:00:50.335Z,1.0
2022-09-22T15:02:50.423Z,1.5
2022-09-22T15:04:49.687Z,1.5
2022-09-22T15:06:49.501Z,2.2
2022-09-22T15:08:50.429Z,2.0
2022-09-22T15:10:50.251Z,2.3
2022-09-22T15:12:50.207Z,1.3
2022-09-22T15:14:50.002Z,1.3
2022-09-22T15:16:50.095Z,1.3
2022-09-22T15:18:50.169Z,1.3
2022-09-22T15:20:49.920Z,1.8
2022-09-22T15:22:49.848Z,1.6
2022-09-22T15:24:49.624Z,1.1
2022-09-22T15:26:49.799Z,1.1
2022-09-22T15:28:49.713Z,1.1
2022-09-22T15:30:49.634Z,1.0
2022-09-22T15:32:49.579Z,1.2
2022-09-22T15:34:50.125Z,3.6
2022-09-22T15:36:50.361Z,3.6
2022-09-22T15:38:50.227Z,1.9
2022-09-22T15:40:50.159Z,1.5
2022-09-22T15:43:12.506Z,1.6
2022-09-22T15:44:50.516Z,1.6
2022-09-22T15:46:49.721Z,1.5
2022-09-22T15:48:50.598Z,1.2
2022-09-22T15:50:50.529Z,1.8
2022-09-22T15:52:50.298Z,1.8
2022-09-22T15:54:50.109Z,1.8
2022-09-22T15:56:50.181Z,1.4
2022-09-22T15:58:50.017Z,1.4
2022-09-22T16:00:50.005Z,2.8
2022-09-22T16:02:50.241Z,1.5
2022-09-22T16:04:49.692Z,1.5
2022-09-22T16:06:50.526Z,2.9
2022-09-22T16:08:50.478Z,2.1
2022-09-22T16:10:50.310Z,2.1
2022-09-22T16:12:50.090Z,1.5
2022-09-22T16:14:50.039Z,3.0
2022-09-22T16:16:50.241Z,1.9
2022-09-22T16:18:50.125Z,2.6
2022-09-22T16:20:49.897Z,2.5
2022-09-22T16:22:49.685Z,2.5
2022-09-22T16:24:49.685Z,2.5
2022-09-22T16:26:49.782Z,1.9
2022-09-22T16:28:50.595Z,2.1
2022-09-22T16:30:50.404Z,2.5
2022-09-22T16:32:50.226Z,2.5
2022-09-22T16:34:50.411Z,2.5
2022-09-22T16:36:50.617Z,2.7
2022-09-22T16:38:50.330Z,2.4
2022-09-22T16:40:50.260Z,2.4
2022-09-22T16:42:50.165Z,2.4
2022-09-22T16:44:50.327Z,2.4
2022-09-22T16:46:49.793Z,2.1
2022-09-22T16:48:49.873Z,3.0
2022-09-22T16:50:49.855Z,2.7
2022-09-22T16:52:49.719Z,2.7
2022-09-22T16:54:49.749Z,2.4
2022-09-22T16:56:50.047Z,2.5
2022-09-22T16:58:49.945Z,2.0
2022-09-22T17:00:49.918Z,2.0
2022-09-22T17:02:49.976Z,1.8
2022-09-22T17:04:50.378Z,2.1
2022-09-22T17:06:50.507Z,2.2
2022-09-22T17:08:50.519Z,2.1
2022-09-22T17:10:50.377Z,2.1
2022-09-22T17:12:50.349Z,2.1
2022-09-22T17:14:50.171Z,2.1
2022-09-22T17:16:50.380Z,2.1
2022-09-22T17:18:50.226Z,2.1
2022-09-22T17:20:50.062Z,2.3
2022-09-22T17:22:49.978Z,2.3
2022-09-22T17:24:49.756Z,2.1
2022-09-22T17:26:49.759Z,2.2
2022-09-22T17:28:50.630Z,2.2
2022-09-22T17:30:50.606Z,2.2
2022-09-22T17:32:50.451Z,2.4
2022-09-22T17:34:49.808Z,1.9
2022-09-22T17:36:49.892Z,1.9
2022-09-22T17:38:49.787Z,2.1
2022-09-22T17:40:50.824Z,2.1
2022-09-22T17:42:49.741Z,2.2
2022-09-22T17:44:50.504Z,2.2
2022-09-22T17:46:50.555Z,2.1
2022-09-22T17:48:50.491Z,2.3
2022-09-22T17:50:50.387Z,2.3
2022-09-22T17:52:50.186Z,2.8
2022-09-22T17:54:49.996Z,2.8
2022-09-22T17:56:50.067Z,2.8
2022-09-22T17:58:49.850Z,2.5
2022-09-22T18:00:50.662Z,2.5
2022-09-22T18:02:50.661Z,2.4
2022-09-22T18:04:50.223Z,2.5
2022-09-22T18:06:50.167Z,2.3
2022-09-22T18:08:49.893Z,2.3
2022-09-22T18:10:50.650Z,2.6
2022-09-22T18:12:50.425Z,2.4
2022-09-22T18:14:50.452Z,2.4
2022-09-22T18:16:50.650Z,2.4
2022-09-22T18:18:50.395Z,2.4
2022-09-22T18:20:50.302Z,2.3
2022-09-22T18:22:49.968Z,2.8
2022-09-22T18:24:49.857Z,2.6
2022-09-22T18:26:49.819Z,2.6
2022-09-22T18:28:50.533Z,2.6
2022-09-22T18:30:50.551Z,2.5
2022-09-22T18:32:50.550Z,2.5
2022-09-22T18:34:50.301Z,2.7
2022-09-22T18:36:50.489Z,2.7
2022-09-22T18:38:50.334Z,2.8
2022-09-22T18:40:50.491Z,3.2
2022-09-22T18:42:49.891Z,3.2
2022-09-22T18:44:49.797Z,2.9
2022-09-22T18:46:50.139Z,2.9
2022-09-22T18:48:50.243Z,3.0
2022-09-22T18:50:50.308Z,3.1
2022-09-22T18:52:50.125Z,3.1
2022-09-22T18:54:50.038Z,3.1
2022-09-22T18:56:50.320Z,3.1
2022-09-22T18:58:50.205Z,3.6
2022-09-22T19:00:50.234Z,3.6
2022-09-22T19:02:50.607Z,3.5
2022-09-22T19:04:50.363Z,3.6
2022-09-22T19:06:50.557Z,3.6
2022-09-22T19:08:50.574Z,3.6
2022-09-22T19:10:50.495Z,3.4
2022-09-22T19:12:50.458Z,3.4
2022-09-22T19:14:50.360Z,3.1
2022-09-22T19:16:50.365Z,3.1
2022-09-22T19:18:50.342Z,3.6
2022-09-22T19:20:50.360Z,4.4
2022-09-22T19:22:50.294Z,3.9
2022-09-22T19:24:50.079Z,3.7
2022-09-22T19:26:50.231Z,3.7
2022-09-22T19:28:50.265Z,3.6
2022-09-22T19:30:50.484Z,3.9
2022-09-22T19:32:50.585Z,4.1
2022-09-22T19:34:49.858Z,3.9
2022-09-22T19:36:50.139Z,3.9
2022-09-22T19:38:49.931Z,3.9
2022-09-22T19:40:50.074Z,4.1
2022-09-22T19:42:49.922Z,3.8
2022-09-22T19:44:49.684Z,3.8
2022-09-22T19:46:49.941Z,3.4
2022-09-22T19:48:50.024Z,3.1
2022-09-22T19:50:49.964Z,3.0
2022-09-22T19:52:49.669Z,3.3
2022-09-22T19:54:50.628Z,3.3
2022-09-22T19:56:50.671Z,3.5
2022-09-22T19:58:50.458Z,3.6
2022-09-22T20:00:50.331Z,4.0
2022-09-22T20:02:50.020Z,4.0
2022-09-22T20:04:50.571Z,4.0
2022-09-22T20:06:49.759Z,4.3
2022-09-22T20:08:56.000Z,4.0
2022-09-22T20:11:16.589Z,3.7
2022-09-22T20:12:50.663Z,3.3
2022-09-22T20:14:50.711Z,3.3
2022-09-22T20:16:49.891Z,3.0
2022-09-22T20:18:49.748Z,2.9
2022-09-22T20:20:51.328Z,2.9
2022-09-22T20:22:50.087Z,3.0
2022-09-22T20:24:49.933Z,3.3
2022-09-22T20:26:50.103Z,4.1
2022-09-22T20:28:49.784Z,3.9
2022-09-22T20:30:49.903Z,3.9
2022-09-22T20:32:50.098Z,3.9
2022-09-22T20:34:50.428Z,4.0
2022-09-22T20:36:49.775Z,3.4
2022-09-22T20:38:49.725Z,3.4
2022-09-22T20:40:50.460Z,3.6
2022-09-22T20:42:50.171Z,3.6
2022-09-22T20:44:50.028Z,3.9
2022-09-22T20:46:50.205Z,3.8
2022-09-22T20:48:50.504Z,4.0
2022-09-22T20:50:50.525Z,4.0
2022-09-22T20:52:50.396Z,3.7
2022-09-22T20:54:50.162Z,3.5
2022-09-22T20:56:50.489Z,3.6
2022-09-22T20:58:50.479Z,3.6
2022-09-22T21:00:50.226Z,3.6
2022-09-22T21:02:50.478Z,4.0
2022-09-22T21:04:50.042Z,3.5
2022-09-22T21:06:50.377Z,3.6
2022-09-22T21:08:50.340Z,3.8
2022-09-22T21:10:50.310Z,3.8
2022-09-22T21:12:50.131Z,3.5
2022-09-22T21:14:50.173Z,3.0
2022-09-22T21:16:49.713Z,3.1
2022-09-22T21:18:50.367Z,2.9
2022-09-22T21:20:50.441Z,2.9
2022-09-22T21:22:50.220Z,3.2
2022-09-22T21:24:50.117Z,3.2
2022-09-22T21:26:50.292Z,3.1
2022-09-22T21:28:50.096Z,3.1
2022-09-22T21:30:50.144Z,3.5
2022-09-22T21:32:50.355Z,3.0
2022-09-22T21:34:50.514Z,3.2
2022-09-22T21:36:50.592Z,3.2
2022-09-22T21:38:50.588Z,3.6
2022-09-22T21:40:50.663Z,3.5
2022-09-22T21:42:49.785Z,3.3
2022-09-22T21:44:50.652Z,3.3
2022-09-22T21:46:49.834Z,3.5
2022-09-22T21:48:49.702Z,3.0
2022-09-22T21:50:50.457Z,3.0
2022-09-22T21:52:50.146Z,3.4
2022-09-22T21:54:50.162Z,3.5
2022-09-22T21:56:50.465Z,3.7
2022-09-22T21:58:49.778Z,4.1
2022-09-22T22:00:52.414Z,4.1
2022-09-22T22:02:50.333Z,3.8
2022-09-22T22:04:49.806Z,3.9
2022-09-22T22:06:49.906Z,3.7
2022-09-22T22:08:49.934Z,3.6
2022-09-22T22:10:49.723Z,3.6
2022-09-22T22:12:50.527Z,4.1
2022-09-22T22:14:50.294Z,3.9
2022-09-22T22:16:49.781Z,3.9
2022-09-22T22:18:49.706Z,3.9
2022-09-22T22:20:50.495Z,3.9
2022-09-22T22:22:50.573Z,3.7
2022-09-22T22:24:50.510Z,4.0
2022-09-22T22:26:49.770Z,3.7
2022-09-22T22:28:50.552Z,3.7
2022-09-22T22:30:50.634Z,3.9
2022-09-22T22:32:49.941Z,4.0
2022-09-22T22:34:50.098Z,4.0
2022-09-22T22:36:50.191Z,3.6
2022-09-22T22:38:50.013Z,3.6
2022-09-22T22:40:50.020Z,4.0
2022-09-22T22:42:50.420Z,3.2
2022-09-22T22:44:50.296Z,3.6
2022-09-22T22:46:50.430Z,4.0
2022-09-22T22:48:50.336Z,4.0
2022-09-22T22:50:50.222Z,3.8
2022-09-22T22:52:50.347Z,3.4
2022-09-22T22:54:50.142Z,3.7
2022-09-22T22:56:51.728Z,3.7
2022-09-22T22:58:50.483Z,3.6
2022-09-22T23:00:50.468Z,4.0
2022-09-22T23:02:50.335Z,3.8
2022-09-22T23:04:50.671Z,3.8
2022-09-22T23:06:50.291Z,3.8
2022-09-22T23:08:50.390Z,4.2
2022-09-22T23:10:50.321Z,4.0
2022-09-22T23:12:50.077Z,3.9
2022-09-22T23:14:49.801Z,3.7
2022-09-22T23:16:49.896Z,3.7
2022-09-22T23:18:50.605Z,3.7
2022-09-22T23:20:50.404Z,3.8
2022-09-22T23:22:50.345Z,4.1
2022-09-22T23:24:50.283Z,4.1
2022-09-22T23:26:49.716Z,4.1
2022-09-22T23:28:50.629Z,4.2
2022-09-22T23:30:50.530Z,3.8
2022-09-22T23:32:49.669Z,3.9
2022-09-22T23:34:49.946Z,3.6
2022-09-22T23:36:50.069Z,3.6
2022-09-22T23:38:49.818Z,4.0
2022-09-22T23:40:49.928Z,4.0
2022-09-22T23:42:50.140Z,3.8
2022-09-22T23:44:50.132Z,4.2
2022-09-22T23:46:50.290Z,4.2
2022-09-22T23:48:49.908Z,3.8
2022-09-22T23:50:49.889Z,3.9
2022-09-22T23:52:49.854Z,4.0
2022-09-22T23:54:49.774Z,4.1
2022-09-22T23:56:49.997Z,4.1
2022-09-22T23:58:50.025Z,4.0
