createdAt,value
2022-12-18T00:00:31.363Z,0.04
2022-12-18T00:01:31.396Z,0.08
2022-12-18T00:02:31.341Z,0.07
2022-12-18T00:03:31.500Z,0.08
2022-12-18T00:04:31.384Z,0.05
2022-12-18T00:05:31.258Z,0.19
2022-12-18T00:06:31.240Z,0.13
2022-12-18T00:07:31.218Z,0.19
2022-12-18T00:08:31.198Z,0.13
2022-12-18T00:09:39.194Z,0.16
2022-12-18T00:10:31.160Z,0.30
2022-12-18T00:11:31.136Z,0.25
2022-12-18T00:12:31.123Z,0.25
2022-12-18T00:13:31.095Z,0.17
2022-12-18T00:14:31.077Z,0.17
2022-12-18T00:15:31.055Z,0.20
2022-12-18T00:16:31.322Z,0.12
2022-12-18T00:17:31.031Z,0.28
2022-12-18T00:18:30.998Z,0.28
2022-12-18T00:19:30.973Z,0.49
2022-12-18T00:20:30.956Z,0.33
2022-12-18T00:21:30.934Z,0.57
2022-12-18T00:22:30.915Z,0.62
2022-12-18T00:23:30.892Z,0.60
2022-12-18T00:24:30.875Z,0.53
2022-12-18T00:25:30.851Z,0.63
2022-12-18T00:26:30.835Z,0.63
2022-12-18T00:27:30.811Z,0.68
2022-12-18T00:28:30.797Z,0.77
2022-12-18T00:29:30.776Z,0.82
2022-12-18T00:30:30.757Z,0.80
2022-12-18T00:31:30.793Z,0.80
2022-12-18T00:32:30.712Z,0.84
2022-12-18T00:33:30.711Z,1.07
2022-12-18T00:34:30.675Z,0.93
2022-12-18T00:35:30.650Z,0.99
2022-12-18T00:36:30.639Z,1.11
2022-12-18T00:37:30.610Z,1.24
2022-12-18T00:38:30.594Z,1.10
2022-12-18T00:39:30.572Z,1.31
2022-12-18T00:40:30.554Z,1.44
2022-12-18T00:41:30.530Z,1.46
2022-12-18T00:42:30.512Z,1.60
2022-12-18T00:43:30.491Z,1.53
2022-12-18T00:44:30.473Z,1.71
2022-12-18T00:45:30.540Z,1.53
2022-12-18T00:46:30.433Z,1.38
2022-12-18T00:47:30.412Z,1.36
2022-12-18T00:48:30.395Z,1.29
2022-12-18T00:49:30.388Z,1.28
2022-12-18T00:50:30.355Z,1.21
2022-12-18T00:51:30.331Z,1.29
2022-12-18T00:52:30.315Z,1.25
2022-12-18T00:53:30.291Z,1.36
2022-12-18T00:54:30.277Z,1.50
2022-12-18T00:55:30.252Z,1.50
2022-12-18T00:56:30.236Z,1.57
2022-12-18T00:57:30.212Z,1.70
2022-12-18T00:58:30.197Z,1.56
2022-12-18T00:59:30.174Z,1.75
2022-12-18T01:00:30.158Z,1.74
2022-12-18T01:01:30.267Z,1.74
2022-12-18T01:02:30.191Z,1.88
2022-12-18T01:03:30.095Z,1.77
2022-12-18T01:04:30.079Z,1.68
2022-12-18T01:05:30.082Z,1.65
2022-12-18T01:06:30.040Z,1.60
2022-12-18T01:07:30.019Z,1.72
2022-12-18T01:08:30.000Z,1.50
2022-12-18T01:09:29.977Z,1.67
2022-12-18T01:10:29.963Z,1.64
2022-12-18T01:11:29.939Z,1.60
2022-12-18T01:12:29.923Z,1.53
2022-12-18T01:13:29.900Z,1.68
2022-12-18T01:14:29.885Z,1.54
2022-12-18T01:15:29.862Z,1.47
2022-12-18T01:16:29.873Z,1.42
2022-12-18T01:17:29.823Z,1.35
2022-12-18T01:18:29.806Z,1.29
2022-12-18T01:19:29.783Z,1.29
2022-12-18T01:20:29.767Z,1.24
2022-12-18T01:21:29.761Z,1.43
2022-12-18T01:22:29.729Z,1.35
2022-12-18T01:23:29.707Z,1.44
2022-12-18T01:24:29.689Z,1.38
2022-12-18T01:25:29.668Z,1.42
2022-12-18T01:26:29.651Z,1.38
2022-12-18T01:27:29.631Z,1.36
2022-12-18T01:28:29.611Z,1.53
2022-12-18T01:29:29.590Z,1.44
2022-12-18T01:30:29.573Z,1.36
2022-12-18T01:31:29.632Z,1.50
2022-12-18T01:32:29.537Z,1.39
2022-12-18T01:33:29.512Z,1.26
2022-12-18T01:34:29.496Z,1.31
2022-12-18T01:35:29.474Z,1.18
2022-12-18T01:36:29.457Z,1.25
2022-12-18T01:37:29.434Z,1.39
2022-12-18T01:38:29.418Z,1.52
2022-12-18T01:39:29.394Z,1.74
2022-12-18T01:40:29.379Z,1.79
2022-12-18T01:41:29.357Z,1.71
2022-12-18T01:42:29.340Z,1.65
2022-12-18T01:43:29.317Z,1.71
2022-12-18T01:44:29.301Z,1.54
2022-12-18T01:45:29.323Z,1.52
2022-12-18T01:46:29.263Z,1.56
2022-12-18T01:47:29.242Z,1.61
2022-12-18T01:48:29.224Z,1.72
2022-12-18T01:49:29.203Z,1.53
2022-12-18T01:50:29.234Z,1.52
2022-12-18T01:51:29.163Z,1.38
2022-12-18T01:52:29.146Z,1.36
2022-12-18T01:53:29.123Z,1.20
2022-12-18T01:54:29.109Z,1.08
2022-12-18T01:55:29.086Z,0.98
2022-12-18T01:56:29.070Z,0.92
2022-12-18T01:57:29.048Z,0.77
2022-12-18T01:58:29.030Z,0.78
2022-12-18T01:59:29.009Z,0.80
2022-12-18T02:00:28.991Z,0.71
2022-12-18T02:01:29.108Z,0.72
2022-12-18T02:02:29.146Z,0.71
2022-12-18T02:03:29.056Z,0.67
2022-12-18T02:04:28.915Z,0.82
2022-12-18T02:05:28.892Z,0.92
2022-12-18T02:06:28.875Z,0.98
2022-12-18T02:07:28.854Z,0.96
2022-12-18T02:08:28.838Z,1.02
2022-12-18T02:09:28.817Z,0.99
2022-12-18T02:10:28.798Z,0.98
2022-12-18T02:11:28.777Z,1.18
2022-12-18T02:12:28.760Z,1.17
2022-12-18T02:13:28.853Z,1.31
2022-12-18T02:14:28.722Z,1.50
2022-12-18T02:15:28.700Z,1.61
2022-12-18T02:16:28.715Z,1.57
2022-12-18T02:17:28.658Z,1.56
2022-12-18T02:18:28.645Z,1.57
2022-12-18T02:19:28.621Z,1.49
2022-12-18T02:20:28.604Z,1.42
2022-12-18T02:21:28.581Z,1.43
2022-12-18T02:22:28.568Z,1.35
2022-12-18T02:23:28.543Z,1.32
2022-12-18T02:24:28.527Z,1.34
2022-12-18T02:25:28.504Z,1.31
2022-12-18T02:26:28.488Z,1.29
2022-12-18T02:27:28.465Z,1.14
2022-12-18T02:28:28.448Z,1.08
2022-12-18T02:29:28.550Z,1.25
2022-12-18T02:30:28.486Z,1.20
2022-12-18T02:31:28.398Z,1.06
2022-12-18T02:32:28.372Z,0.96
2022-12-18T02:33:28.347Z,0.99
2022-12-18T02:34:28.335Z,1.11
2022-12-18T02:35:28.311Z,1.11
2022-12-18T02:36:28.297Z,1.11
2022-12-18T02:37:28.277Z,1.04
2022-12-18T02:38:28.257Z,0.96
2022-12-18T02:39:28.232Z,1.11
2022-12-18T02:40:28.221Z,1.00
2022-12-18T02:41:28.198Z,0.89
2022-12-18T02:42:28.178Z,0.96
2022-12-18T02:43:28.158Z,1.04
2022-12-18T02:44:28.138Z,1.16
2022-12-18T02:45:28.298Z,1.07
2022-12-18T02:46:28.099Z,1.14
2022-12-18T02:47:28.078Z,1.17
2022-12-18T02:48:28.061Z,1.28
2022-12-18T02:49:28.038Z,1.31
2022-12-18T02:50:28.024Z,1.34
2022-12-18T02:51:28.000Z,1.21
2022-12-18T02:52:27.979Z,1.31
2022-12-18T02:53:27.963Z,1.14
2022-12-18T02:54:27.941Z,1.20
2022-12-18T02:55:27.927Z,1.28
2022-12-18T02:56:27.904Z,1.39
2022-12-18T02:57:27.889Z,1.52
2022-12-18T02:58:27.864Z,1.34
2022-12-18T02:59:27.848Z,1.34
2022-12-18T03:00:27.825Z,1.39
2022-12-18T03:01:27.939Z,1.28
2022-12-18T03:02:28.119Z,1.32
2022-12-18T03:03:27.827Z,1.34
2022-12-18T03:04:27.749Z,1.53
2022-12-18T03:05:27.731Z,1.70
2022-12-18T03:06:27.710Z,1.50
2022-12-18T03:07:27.693Z,1.54
2022-12-18T03:08:27.670Z,1.53
2022-12-18T03:09:27.655Z,1.50
2022-12-18T03:10:27.632Z,1.42
2022-12-18T03:11:27.617Z,1.35
2022-12-18T03:12:27.594Z,1.35
2022-12-18T03:13:27.577Z,1.34
2022-12-18T03:14:27.554Z,1.39
2022-12-18T03:15:27.539Z,1.38
2022-12-18T03:16:27.593Z,1.44
2022-12-18T03:17:27.499Z,1.57
2022-12-18T03:18:27.592Z,1.44
2022-12-18T03:19:27.461Z,1.49
2022-12-18T03:20:27.438Z,1.38
2022-12-18T03:21:27.421Z,1.43
2022-12-18T03:22:27.400Z,1.38
2022-12-18T03:23:27.384Z,1.43
2022-12-18T03:24:27.362Z,1.56
2022-12-18T03:25:27.353Z,1.71
2022-12-18T03:26:27.325Z,1.65
2022-12-18T03:27:27.307Z,1.53
2022-12-18T03:28:27.286Z,1.50
2022-12-18T03:29:27.267Z,1.36
2022-12-18T03:30:27.245Z,1.36
2022-12-18T03:31:27.304Z,1.42
2022-12-18T03:32:27.211Z,1.46
2022-12-18T03:33:27.191Z,1.74
2022-12-18T03:34:27.281Z,1.71
2022-12-18T03:35:27.154Z,1.63
2022-12-18T03:36:27.130Z,1.74
2022-12-18T03:37:27.151Z,1.77
2022-12-18T03:38:27.091Z,2.05
2022-12-18T03:39:27.075Z,2.12
2022-12-18T03:40:27.053Z,2.23
2022-12-18T03:41:27.037Z,2.15
2022-12-18T03:42:27.014Z,2.15
2022-12-18T03:43:26.998Z,2.11
2022-12-18T03:44:26.977Z,2.18
2022-12-18T03:45:26.960Z,2.15
2022-12-18T03:46:27.013Z,1.98
2022-12-18T03:47:26.922Z,2.07
2022-12-18T03:48:26.898Z,2.09
2022-12-18T03:49:26.882Z,2.11
2022-12-18T03:50:26.988Z,2.04
2022-12-18T03:51:26.845Z,1.86
2022-12-18T03:52:26.826Z,1.74
2022-12-18T03:53:26.805Z,1.71
2022-12-18T03:54:26.784Z,1.57
2022-12-18T03:55:26.768Z,1.47
2022-12-18T03:56:26.756Z,1.49
2022-12-18T03:57:26.730Z,1.56
2022-12-18T03:58:26.708Z,1.72
2022-12-18T03:59:26.693Z,1.54
2022-12-18T04:00:26.667Z,1.50
2022-12-18T04:01:26.824Z,1.56
2022-12-18T04:02:26.802Z,1.60
2022-12-18T04:03:26.966Z,1.53
2022-12-18T04:04:26.592Z,1.53
2022-12-18T04:05:26.578Z,1.53
2022-12-18T04:06:26.675Z,1.60
2022-12-18T04:07:26.538Z,1.60
2022-12-18T04:08:26.524Z,1.46
2022-12-18T04:09:26.500Z,1.39
2022-12-18T04:10:26.477Z,1.61
2022-12-18T04:11:26.460Z,1.54
2022-12-18T04:12:26.441Z,1.52
2022-12-18T04:13:26.422Z,1.39
2022-12-18T04:14:26.406Z,1.44
2022-12-18T04:15:26.471Z,1.28
2022-12-18T04:16:26.362Z,1.16
2022-12-18T04:17:26.346Z,1.26
2022-12-18T04:18:26.325Z,1.28
2022-12-18T04:19:26.307Z,1.56
2022-12-18T04:20:26.287Z,1.38
2022-12-18T04:21:26.268Z,1.47
2022-12-18T04:22:26.362Z,1.42
2022-12-18T04:23:26.235Z,1.36
2022-12-18T04:24:26.209Z,1.28
2022-12-18T04:25:26.191Z,1.21
2022-12-18T04:26:26.169Z,1.18
2022-12-18T04:27:26.156Z,1.20
2022-12-18T04:28:26.134Z,1.34
2022-12-18T04:29:26.115Z,1.28
2022-12-18T04:30:26.093Z,1.20
2022-12-18T04:31:26.167Z,1.20
2022-12-18T04:32:26.053Z,1.17
2022-12-18T04:33:26.039Z,1.25
2022-12-18T04:34:26.019Z,1.17
2022-12-18T04:35:26.001Z,1.18
2022-12-18T04:36:25.978Z,1.13
2022-12-18T04:37:25.961Z,1.06
2022-12-18T04:38:26.059Z,0.96
2022-12-18T04:39:25.927Z,1.13
2022-12-18T04:40:25.902Z,1.17
2022-12-18T04:41:25.884Z,1.21
2022-12-18T04:42:25.862Z,1.29
2022-12-18T04:43:25.910Z,1.18
2022-12-18T04:44:25.824Z,1.32
2022-12-18T04:45:25.809Z,1.32
2022-12-18T04:46:25.897Z,1.47
2022-12-18T04:47:25.777Z,1.47
2022-12-18T04:48:25.748Z,1.53
2022-12-18T04:49:25.731Z,1.52
2022-12-18T04:50:25.708Z,1.77
2022-12-18T04:51:26.801Z,1.77
2022-12-18T04:52:25.670Z,1.65
2022-12-18T04:53:25.654Z,1.77
2022-12-18T04:54:25.746Z,1.83
2022-12-18T04:55:25.616Z,1.72
2022-12-18T04:56:25.594Z,1.77
2022-12-18T04:57:25.578Z,1.71
2022-12-18T04:58:25.556Z,1.64
2022-12-18T04:59:25.541Z,1.57
2022-12-18T05:00:25.517Z,1.71
2022-12-18T05:01:30.956Z,1.47
2022-12-18T05:02:25.624Z,1.50
2022-12-18T05:03:25.500Z,1.39
2022-12-18T05:04:25.442Z,1.34
2022-12-18T05:05:25.426Z,1.20
2022-12-18T05:06:25.402Z,1.26
2022-12-18T05:07:25.388Z,1.20
2022-12-18T05:08:25.367Z,1.13
2022-12-18T05:09:25.349Z,1.10
2022-12-18T05:10:25.438Z,1.07
2022-12-18T05:11:25.311Z,0.92
2022-12-18T05:12:25.287Z,0.93
2022-12-18T05:13:25.274Z,0.81
2022-12-18T05:14:25.250Z,0.80
2022-12-18T05:15:25.236Z,0.77
2022-12-18T05:16:25.282Z,0.92
2022-12-18T05:17:25.196Z,0.96
2022-12-18T05:18:25.172Z,0.99
2022-12-18T05:19:25.156Z,0.99
2022-12-18T05:20:25.132Z,1.02
2022-12-18T05:21:25.117Z,1.06
2022-12-18T05:22:25.096Z,1.00
2022-12-18T05:23:25.081Z,0.96
2022-12-18T05:24:25.057Z,0.82
2022-12-18T05:25:25.041Z,0.78
2022-12-18T05:26:25.135Z,0.81
2022-12-18T05:27:25.006Z,0.81
2022-12-18T05:28:24.982Z,0.71
2022-12-18T05:29:24.963Z,0.78
2022-12-18T05:30:24.942Z,0.72
2022-12-18T05:31:24.951Z,0.78
2022-12-18T05:32:24.903Z,0.88
2022-12-18T05:33:24.886Z,1.07
2022-12-18T05:34:24.864Z,0.96
2022-12-18T05:35:24.851Z,0.96
2022-12-18T05:36:24.827Z,1.29
2022-12-18T05:37:24.810Z,1.31
2022-12-18T05:38:24.789Z,1.28
2022-12-18T05:39:24.771Z,1.28
2022-12-18T05:40:24.749Z,1.26
2022-12-18T05:41:24.733Z,1.17
2022-12-18T05:42:24.826Z,1.18
2022-12-18T05:43:24.694Z,1.29
2022-12-18T05:44:24.673Z,1.25
2022-12-18T05:45:24.655Z,1.34
2022-12-18T05:46:24.694Z,1.14
2022-12-18T05:47:24.619Z,1.06
2022-12-18T05:48:24.595Z,1.02
2022-12-18T05:49:24.579Z,0.98
2022-12-18T05:50:24.556Z,0.90
2022-12-18T05:51:24.540Z,0.92
2022-12-18T05:52:24.533Z,0.84
2022-12-18T05:53:24.507Z,0.84
2022-12-18T05:54:24.481Z,0.81
2022-12-18T05:55:24.466Z,0.93
2022-12-18T05:56:24.441Z,1.07
2022-12-18T05:57:24.426Z,0.93
2022-12-18T05:58:24.516Z,0.80
2022-12-18T05:59:24.389Z,0.81
2022-12-18T06:00:24.364Z,0.82
2022-12-18T06:01:24.403Z,0.80
2022-12-18T06:02:24.598Z,0.81
2022-12-18T06:03:26.872Z,1.26
2022-12-18T06:04:24.286Z,1.38
2022-12-18T06:05:24.273Z,1.68
2022-12-18T06:06:24.251Z,1.52
2022-12-18T06:07:24.233Z,1.32
2022-12-18T06:08:24.211Z,1.29
2022-12-18T06:09:24.194Z,1.29
2022-12-18T06:10:24.172Z,1.38
2022-12-18T06:11:24.157Z,1.35
2022-12-18T06:12:24.135Z,1.24
2022-12-18T06:13:24.119Z,1.11
2022-12-18T06:14:24.214Z,1.14
2022-12-18T06:15:24.078Z,0.99
2022-12-18T06:16:24.104Z,0.99
2022-12-18T06:17:24.040Z,0.93
2022-12-18T06:18:24.016Z,1.06
2022-12-18T06:19:24.003Z,1.02
2022-12-18T06:20:25.328Z,1.04
2022-12-18T06:21:23.963Z,1.18
2022-12-18T06:22:23.942Z,1.24
2022-12-18T06:23:23.924Z,1.10
2022-12-18T06:24:23.901Z,1.00
2022-12-18T06:25:23.887Z,0.95
2022-12-18T06:26:28.060Z,0.93
2022-12-18T06:27:23.848Z,0.80
2022-12-18T06:28:23.827Z,0.81
2022-12-18T06:29:23.807Z,0.84
2022-12-18T06:30:23.915Z,0.84
2022-12-18T06:31:23.821Z,0.84
2022-12-18T06:32:23.748Z,0.81
2022-12-18T06:33:23.731Z,0.82
2022-12-18T06:34:23.709Z,0.74
2022-12-18T06:35:23.693Z,0.78
2022-12-18T06:36:23.670Z,0.80
2022-12-18T06:37:23.654Z,0.80
2022-12-18T06:38:23.632Z,0.81
2022-12-18T06:39:23.617Z,0.75
2022-12-18T06:40:23.594Z,0.70
2022-12-18T06:41:23.580Z,0.64
2022-12-18T06:42:23.556Z,0.67
2022-12-18T06:43:23.540Z,0.68
2022-12-18T06:44:23.517Z,0.75
2022-12-18T06:45:23.499Z,0.80
2022-12-18T06:46:23.643Z,0.80
2022-12-18T06:47:23.462Z,0.81
2022-12-18T06:48:23.441Z,0.84
2022-12-18T06:49:28.790Z,1.17
2022-12-18T06:50:23.400Z,1.13
2022-12-18T06:51:23.390Z,1.21
2022-12-18T06:52:23.363Z,1.44
2022-12-18T06:53:23.347Z,1.61
2022-12-18T06:54:23.323Z,1.53
2022-12-18T06:55:23.310Z,1.42
2022-12-18T06:56:23.287Z,1.32
2022-12-18T06:57:23.270Z,1.28
2022-12-18T06:58:23.247Z,1.26
2022-12-18T06:59:23.231Z,1.28
2022-12-18T07:00:23.207Z,1.17
2022-12-18T07:01:23.385Z,1.14
2022-12-18T07:02:23.472Z,1.07
2022-12-18T07:03:23.155Z,1.16
2022-12-18T07:04:23.131Z,1.06
2022-12-18T07:05:23.115Z,1.08
2022-12-18T07:06:23.093Z,1.10
2022-12-18T07:07:23.079Z,0.99
2022-12-18T07:08:23.058Z,0.99
2022-12-18T07:09:23.038Z,0.96
2022-12-18T07:10:23.022Z,0.93
2022-12-18T07:11:22.999Z,0.99
2022-12-18T07:12:22.982Z,0.89
2022-12-18T07:13:22.960Z,0.98
2022-12-18T07:14:22.944Z,0.92
2022-12-18T07:15:22.921Z,0.98
2022-12-18T07:16:25.631Z,0.99
2022-12-18T07:17:22.884Z,0.96
2022-12-18T07:18:22.978Z,0.96
2022-12-18T07:19:22.845Z,0.95
2022-12-18T07:20:22.827Z,0.92
2022-12-18T07:21:22.808Z,0.86
2022-12-18T07:22:22.791Z,1.04
2022-12-18T07:23:22.768Z,1.14
2022-12-18T07:24:22.754Z,1.11
2022-12-18T07:25:22.729Z,1.14
2022-12-18T07:26:22.724Z,1.10
2022-12-18T07:27:22.692Z,1.06
2022-12-18T07:28:22.677Z,1.08
2022-12-18T07:29:22.654Z,1.21
2022-12-18T07:30:22.639Z,1.16
2022-12-18T07:31:22.693Z,1.18
2022-12-18T07:32:22.599Z,1.25
2022-12-18T07:33:22.577Z,1.26
2022-12-18T07:34:22.679Z,1.29
2022-12-18T07:35:25.208Z,1.32
2022-12-18T07:36:22.522Z,1.24
2022-12-18T07:37:22.500Z,1.26
2022-12-18T07:38:22.484Z,1.35
2022-12-18T07:39:22.466Z,1.50
2022-12-18T07:40:22.447Z,1.44
2022-12-18T07:41:22.423Z,1.36
2022-12-18T07:42:22.407Z,1.43
2022-12-18T07:43:22.388Z,1.47
2022-12-18T07:44:22.372Z,1.42
2022-12-18T07:45:22.347Z,1.36
2022-12-18T07:46:22.443Z,1.31
2022-12-18T07:47:22.321Z,1.36
2022-12-18T07:48:22.302Z,1.42
2022-12-18T07:49:22.271Z,1.35
2022-12-18T07:50:22.375Z,1.36
2022-12-18T07:51:22.233Z,1.54
2022-12-18T07:52:26.005Z,1.46
2022-12-18T07:53:22.194Z,1.39
2022-12-18T07:54:22.178Z,1.31
2022-12-18T07:55:22.157Z,1.34
2022-12-18T07:56:30.955Z,1.25
2022-12-18T07:57:48.769Z,1.26
2022-12-18T07:58:22.103Z,1.29
2022-12-18T07:59:22.080Z,1.34
2022-12-18T08:00:22.064Z,1.26
2022-12-18T08:01:22.287Z,1.31
2022-12-18T08:02:22.096Z,1.38
2022-12-18T08:03:22.125Z,1.32
2022-12-18T08:04:21.989Z,1.34
2022-12-18T08:05:21.968Z,1.31
2022-12-18T08:06:23.760Z,1.29
2022-12-18T08:07:21.928Z,1.26
2022-12-18T08:08:21.911Z,1.26
2022-12-18T08:09:21.891Z,1.25
2022-12-18T08:10:21.873Z,1.24
2022-12-18T08:11:21.852Z,1.26
2022-12-18T08:12:21.837Z,1.28
2022-12-18T08:13:21.813Z,1.17
2022-12-18T08:14:21.798Z,1.29
2022-12-18T08:15:21.778Z,1.29
2022-12-18T08:16:21.998Z,1.35
2022-12-18T08:17:21.739Z,1.36
2022-12-18T08:18:21.723Z,1.46
2022-12-18T08:19:21.700Z,1.64
2022-12-18T08:20:21.686Z,1.54
2022-12-18T08:21:21.662Z,1.63
2022-12-18T08:22:21.762Z,1.70
2022-12-18T08:23:21.624Z,1.75
2022-12-18T08:24:21.609Z,1.83
2022-12-18T08:25:21.591Z,1.74
2022-12-18T08:26:21.820Z,1.70
2022-12-18T08:27:29.315Z,1.92
2022-12-18T08:28:21.550Z,1.82
2022-12-18T08:29:21.815Z,1.89
2022-12-18T08:30:21.495Z,1.95
2022-12-18T08:31:21.519Z,1.86
2022-12-18T08:32:21.505Z,1.95
2022-12-18T08:33:21.434Z,1.83
2022-12-18T08:34:21.419Z,1.88
2022-12-18T08:35:21.399Z,1.88
2022-12-18T08:36:21.383Z,1.74
2022-12-18T08:37:21.358Z,1.82
2022-12-18T08:38:21.460Z,1.68
2022-12-18T08:39:21.323Z,1.72
2022-12-18T08:40:21.305Z,1.83
2022-12-18T08:41:21.285Z,1.72
2022-12-18T08:42:21.267Z,1.86
2022-12-18T08:43:21.246Z,2.07
2022-12-18T08:44:21.229Z,2.15
2022-12-18T08:45:21.208Z,2.11
2022-12-18T08:46:21.303Z,2.09
2022-12-18T08:47:21.169Z,2.11
2022-12-18T08:48:22.393Z,2.36
2022-12-18T08:49:21.132Z,2.26
2022-12-18T08:50:21.116Z,2.32
2022-12-18T08:51:21.097Z,2.36
2022-12-18T08:52:21.078Z,2.33
2022-12-18T08:53:21.056Z,2.47
2022-12-18T08:54:21.159Z,2.44
2022-12-18T08:55:21.020Z,2.19
2022-12-18T08:56:21.003Z,2.26
2022-12-18T08:57:20.981Z,2.23
2022-12-18T08:58:20.966Z,2.33
2022-12-18T08:59:20.942Z,2.26
2022-12-18T09:00:20.927Z,2.36
2022-12-18T09:01:21.031Z,2.30
2022-12-18T09:02:21.134Z,2.20
2022-12-18T09:03:20.926Z,2.25
2022-12-18T09:04:20.854Z,2.33
2022-12-18T09:05:20.830Z,2.22
2022-12-18T09:06:20.818Z,2.11
2022-12-18T09:07:20.793Z,2.11
2022-12-18T09:08:20.777Z,2.12
2022-12-18T09:09:20.754Z,2.12
2022-12-18T09:10:20.858Z,2.07
2022-12-18T09:11:20.724Z,2.19
2022-12-18T09:12:20.700Z,2.08
2022-12-18T09:13:20.681Z,2.14
2022-12-18T09:14:20.665Z,2.19
2022-12-18T09:15:20.641Z,2.29
2022-12-18T09:16:20.796Z,2.22
2022-12-18T09:17:20.746Z,2.30
2022-12-18T09:18:20.591Z,2.47
2022-12-18T09:19:20.567Z,2.44
2022-12-18T09:20:20.553Z,2.65
2022-12-18T09:21:20.529Z,2.58
2022-12-18T09:22:20.520Z,2.62
2022-12-18T09:23:20.491Z,2.53
2022-12-18T09:24:20.479Z,2.62
2022-12-18T09:25:20.459Z,2.55
2022-12-18T09:26:20.558Z,2.62
2022-12-18T09:27:20.416Z,2.59
2022-12-18T09:28:20.403Z,2.47
2022-12-18T09:29:20.380Z,2.74
2022-12-18T09:30:20.368Z,2.73
2022-12-18T09:31:20.389Z,2.86
2022-12-18T09:32:22.478Z,2.84
2022-12-18T09:33:20.305Z,2.68
2022-12-18T09:34:20.290Z,2.77
2022-12-18T09:35:20.269Z,2.77
2022-12-18T09:36:20.255Z,2.80
2022-12-18T09:37:20.232Z,2.79
2022-12-18T09:38:20.218Z,2.71
2022-12-18T09:39:20.195Z,2.62
2022-12-18T09:40:20.180Z,2.76
2022-12-18T09:41:20.159Z,2.66
2022-12-18T09:42:20.252Z,2.76
2022-12-18T09:43:20.120Z,2.73
2022-12-18T09:44:20.149Z,2.65
2022-12-18T09:45:20.083Z,2.65
2022-12-18T09:46:20.156Z,2.73
2022-12-18T09:47:20.046Z,2.74
2022-12-18T09:48:20.029Z,2.65
2022-12-18T09:49:20.010Z,2.63
2022-12-18T09:50:19.994Z,2.65
2022-12-18T09:51:19.973Z,2.50
2022-12-18T09:52:19.958Z,2.51
2022-12-18T09:53:19.936Z,2.61
2022-12-18T09:54:19.920Z,2.59
2022-12-18T09:55:19.903Z,2.68
2022-12-18T09:56:19.884Z,2.66
2022-12-18T09:57:19.864Z,2.73
2022-12-18T09:58:19.964Z,2.65
2022-12-18T09:59:19.825Z,2.84
2022-12-18T10:00:19.811Z,2.86
2022-12-18T10:01:19.942Z,2.89
2022-12-18T10:02:20.072Z,3.17
2022-12-18T10:03:19.752Z,3.07
2022-12-18T10:04:19.864Z,2.90
2022-12-18T10:05:19.713Z,2.89
2022-12-18T10:06:19.699Z,2.73
2022-12-18T10:07:19.677Z,2.84
2022-12-18T10:08:19.664Z,2.76
2022-12-18T10:09:19.692Z,2.80
2022-12-18T10:10:19.626Z,2.81
2022-12-18T10:11:19.604Z,2.98
2022-12-18T10:12:19.591Z,2.99
2022-12-18T10:13:19.571Z,3.07
2022-12-18T10:14:25.497Z,3.05
2022-12-18T10:15:19.648Z,3.02
2022-12-18T10:16:19.604Z,3.13
2022-12-18T10:17:19.496Z,3.10
2022-12-18T10:18:22.086Z,3.02
2022-12-18T10:19:19.464Z,3.08
2022-12-18T10:20:19.446Z,3.13
2022-12-18T10:21:19.423Z,3.04
2022-12-18T10:22:19.406Z,3.04
2022-12-18T10:23:19.387Z,3.04
2022-12-18T10:24:19.371Z,3.01
2022-12-18T10:25:19.350Z,3.05
2022-12-18T10:26:19.333Z,3.15
2022-12-18T10:27:19.313Z,3.16
2022-12-18T10:28:19.308Z,3.25
2022-12-18T10:29:19.279Z,3.23
2022-12-18T10:30:19.376Z,3.39
2022-12-18T10:31:19.438Z,3.39
2022-12-18T10:32:19.225Z,3.25
2022-12-18T10:33:19.203Z,3.19
2022-12-18T10:34:19.191Z,3.23
2022-12-18T10:35:19.166Z,3.22
2022-12-18T10:36:19.157Z,3.19
2022-12-18T10:37:19.131Z,3.10
2022-12-18T10:38:19.126Z,3.10
2022-12-18T10:39:19.098Z,3.05
2022-12-18T10:40:22.612Z,3.02
2022-12-18T10:41:19.059Z,3.04
2022-12-18T10:42:19.045Z,3.04
2022-12-18T10:43:19.023Z,3.10
2022-12-18T10:44:19.011Z,3.10
2022-12-18T10:45:18.987Z,3.10
2022-12-18T10:46:19.041Z,3.22
2022-12-18T10:47:19.063Z,3.23
2022-12-18T10:48:18.935Z,3.26
2022-12-18T10:49:18.915Z,3.23
2022-12-18T10:50:18.949Z,3.23
2022-12-18T10:51:18.881Z,3.25
2022-12-18T10:52:18.864Z,3.41
2022-12-18T10:53:18.843Z,3.42
2022-12-18T10:54:18.829Z,3.25
2022-12-18T10:55:18.807Z,3.34
2022-12-18T10:56:18.792Z,3.35
2022-12-18T10:57:18.770Z,3.39
2022-12-18T10:58:23.522Z,3.23
2022-12-18T10:59:18.737Z,3.42
2022-12-18T11:00:18.822Z,3.28
2022-12-18T11:01:18.864Z,3.50
2022-12-18T11:02:18.806Z,3.41
2022-12-18T11:03:18.850Z,3.37
2022-12-18T11:04:18.650Z,3.22
2022-12-18T11:05:18.627Z,3.23
2022-12-18T11:06:18.613Z,3.31
2022-12-18T11:07:18.592Z,3.45
2022-12-18T11:08:18.577Z,3.63
2022-12-18T11:09:18.556Z,3.70
2022-12-18T11:10:18.543Z,3.74
2022-12-18T11:11:18.577Z,3.62
2022-12-18T11:12:18.508Z,3.49
2022-12-18T11:13:18.484Z,3.46
2022-12-18T11:14:18.469Z,3.52
2022-12-18T11:15:18.450Z,3.53
2022-12-18T11:16:18.508Z,3.72
2022-12-18T11:17:26.727Z,3.57
2022-12-18T11:18:18.400Z,3.57
2022-12-18T11:19:18.495Z,3.52
2022-12-18T11:20:18.415Z,3.50
2022-12-18T11:21:18.343Z,3.50
2022-12-18T11:22:18.327Z,3.53
2022-12-18T11:23:18.306Z,3.46
2022-12-18T11:24:18.287Z,3.49
2022-12-18T11:25:35.086Z,3.77
2022-12-18T11:26:18.253Z,3.71
2022-12-18T11:27:18.239Z,3.74
2022-12-18T11:28:18.217Z,3.62
2022-12-18T11:29:18.229Z,3.60
2022-12-18T11:30:18.181Z,3.63
2022-12-18T11:31:18.276Z,3.75
2022-12-18T11:32:18.196Z,3.80
2022-12-18T11:33:18.132Z,3.71
2022-12-18T11:34:29.043Z,3.60
2022-12-18T11:35:18.285Z,3.75
2022-12-18T11:36:18.073Z,3.80
2022-12-18T11:37:18.059Z,3.86
2022-12-18T11:38:18.039Z,3.77
2022-12-18T11:39:18.025Z,3.56
2022-12-18T11:40:18.002Z,3.74
2022-12-18T11:41:17.988Z,3.64
2022-12-18T11:42:17.967Z,3.59
2022-12-18T11:43:17.954Z,3.82
2022-12-18T11:44:17.932Z,3.74
2022-12-18T11:45:17.917Z,3.71
2022-12-18T11:47:17.879Z,3.74
2022-12-18T11:48:17.865Z,3.60
2022-12-18T11:49:17.848Z,3.46
2022-12-18T11:50:17.828Z,3.41
2022-12-18T11:51:17.922Z,3.41
2022-12-18T11:52:17.792Z,3.52
2022-12-18T11:53:17.771Z,3.56
2022-12-18T11:54:17.758Z,3.50
2022-12-18T11:55:17.736Z,3.60
2022-12-18T11:56:17.722Z,3.75
2022-12-18T11:57:17.700Z,3.68
2022-12-18T11:58:17.686Z,3.62
2022-12-18T11:59:17.665Z,3.56
2022-12-18T12:00:17.651Z,3.59
2022-12-18T12:01:17.801Z,3.57
2022-12-18T12:02:17.698Z,3.75
2022-12-18T12:03:17.650Z,3.71
2022-12-18T12:04:17.638Z,3.88
2022-12-18T12:05:17.557Z,3.78
2022-12-18T12:06:17.541Z,3.74
2022-12-18T12:07:17.636Z,3.72
2022-12-18T12:08:17.512Z,3.64
2022-12-18T12:09:17.486Z,3.88
2022-12-18T12:10:17.471Z,3.78
2022-12-18T12:11:17.451Z,3.78
2022-12-18T12:12:17.436Z,3.77
2022-12-18T12:13:17.414Z,3.75
2022-12-18T12:14:17.401Z,3.77
2022-12-18T12:15:17.379Z,3.70
2022-12-18T12:16:17.428Z,3.77
2022-12-18T12:17:17.344Z,3.70
2022-12-18T12:18:17.332Z,3.64
2022-12-18T12:19:17.306Z,3.46
2022-12-18T12:20:17.292Z,3.52
2022-12-18T12:21:17.271Z,3.62
2022-12-18T12:22:17.256Z,3.54
2022-12-18T12:23:17.352Z,3.57
2022-12-18T12:24:17.220Z,3.60
2022-12-18T12:25:17.200Z,3.49
2022-12-18T12:26:17.187Z,3.57
2022-12-18T12:27:17.166Z,3.71
2022-12-18T12:28:17.167Z,3.68
2022-12-18T12:29:21.197Z,3.54
2022-12-18T12:30:17.114Z,3.49
2022-12-18T12:31:17.144Z,3.54
2022-12-18T12:32:17.129Z,3.57
2022-12-18T12:33:17.058Z,3.67
2022-12-18T12:34:17.043Z,3.81
2022-12-18T12:35:17.023Z,3.78
2022-12-18T12:36:17.006Z,3.88
2022-12-18T12:37:16.986Z,3.90
2022-12-18T12:38:16.974Z,3.89
2022-12-18T12:39:17.068Z,3.78
2022-12-18T12:40:49.198Z,3.81
2022-12-18T12:41:16.918Z,3.86
2022-12-18T12:42:16.900Z,3.82
2022-12-18T12:43:16.930Z,3.75
2022-12-18T12:44:16.864Z,3.72
2022-12-18T12:45:16.844Z,3.62
2022-12-18T12:46:16.858Z,3.54
2022-12-18T12:47:16.833Z,3.45
2022-12-18T12:48:16.796Z,3.41
2022-12-18T12:49:16.773Z,3.45
2022-12-18T12:50:16.764Z,3.45
2022-12-18T12:51:16.735Z,3.50
2022-12-18T12:52:16.722Z,3.68
2022-12-18T12:53:16.701Z,3.75
2022-12-18T12:54:16.686Z,3.70
2022-12-18T12:55:16.781Z,3.75
2022-12-18T12:56:16.649Z,3.75
2022-12-18T12:57:16.627Z,3.71
2022-12-18T12:58:16.617Z,3.86
2022-12-18T12:59:16.594Z,3.74
2022-12-18T13:00:16.579Z,3.49
2022-12-18T13:01:21.547Z,3.57
2022-12-18T13:02:16.631Z,3.72
2022-12-18T13:03:16.526Z,3.71
2022-12-18T13:04:16.534Z,3.92
2022-12-18T13:05:16.487Z,4.07
2022-12-18T13:06:16.473Z,4.14
2022-12-18T13:07:16.657Z,4.04
2022-12-18T13:08:16.437Z,3.89
2022-12-18T13:09:16.415Z,3.81
2022-12-18T13:10:19.018Z,3.70
2022-12-18T13:11:16.496Z,3.57
2022-12-18T13:12:16.365Z,3.49
2022-12-18T13:13:16.560Z,3.50
2022-12-18T13:14:16.331Z,3.57
2022-12-18T13:15:16.311Z,3.60
2022-12-18T13:16:16.293Z,3.62
2022-12-18T13:17:16.273Z,3.64
2022-12-18T13:18:16.260Z,3.68
2022-12-18T13:19:16.239Z,3.60