createdAt,value
2023-01-08T00:01:09.528Z,4.16
2023-01-08T00:03:37.779Z,4.15
2023-01-08T00:06:07.518Z,3.89
2023-01-08T00:08:35.211Z,4.12
2023-01-08T00:11:02.446Z,4.09
2023-01-08T00:13:29.855Z,4.33
2023-01-08T00:15:57.061Z,4.36
2023-01-08T00:18:27.169Z,4.37
2023-01-08T00:20:54.324Z,4.39
2023-01-08T00:23:21.774Z,4.38
2023-01-08T00:25:49.025Z,4.39
2023-01-08T00:28:17.120Z,4.39
2023-01-08T00:30:44.541Z,4.36
2023-01-08T00:33:12.004Z,4.37
2023-01-08T00:35:39.746Z,4.35
2023-01-08T00:38:07.787Z,4.28
2023-01-08T00:40:36.524Z,4.40
2023-01-08T00:43:03.964Z,4.20
2023-01-08T00:45:31.595Z,4.05
2023-01-08T00:47:59.473Z,3.89
2023-01-08T00:50:27.153Z,3.81
2023-01-08T00:52:54.302Z,3.84
2023-01-08T00:55:21.638Z,3.92
2023-01-08T00:57:48.741Z,3.87
2023-01-08T01:00:16.940Z,3.92
2023-01-08T01:02:44.529Z,3.97
2023-01-08T01:05:15.615Z,4.00
2023-01-08T01:07:44.463Z,3.99
2023-01-08T01:10:15.009Z,3.96
2023-01-08T01:12:42.849Z,3.84
2023-01-08T01:15:16.130Z,3.66
2023-01-08T01:17:43.927Z,3.65
2023-01-08T01:20:15.902Z,3.72
2023-01-08T01:22:43.732Z,3.80
2023-01-08T01:25:11.254Z,3.61
2023-01-08T01:27:38.560Z,3.61
2023-01-08T01:30:06.557Z,3.80
2023-01-08T01:32:34.197Z,3.77
2023-01-08T01:35:01.634Z,3.74
2023-01-08T01:37:29.268Z,3.80
2023-01-08T01:39:56.809Z,3.67
2023-01-08T01:48:15.991Z,3.58
2023-01-08T01:50:51.917Z,3.54
2023-01-08T01:53:34.157Z,3.43
2023-01-08T01:56:03.352Z,3.41
2023-01-08T01:58:32.420Z,3.39
2023-01-08T02:01:04.400Z,3.37
2023-01-08T02:03:35.775Z,3.59
2023-01-08T02:06:09.012Z,3.63
2023-01-08T02:12:18.697Z,3.32
2023-01-08T02:15:14.311Z,3.36
2023-01-08T02:17:49.164Z,1.39
2023-01-08T02:20:22.833Z,3.26
2023-01-08T02:26:38.061Z,3.27
2023-01-08T02:29:11.186Z,3.23
2023-01-08T02:31:41.480Z,3.28
2023-01-08T02:34:10.419Z,3.34
2023-01-08T02:36:57.098Z,3.31
2023-01-08T02:39:47.182Z,3.27
2023-01-08T02:43:00.080Z,3.16
2023-01-08T02:45:37.443Z,3.30
2023-01-08T02:48:26.749Z,3.36
2023-01-08T02:51:05.736Z,3.35
2023-01-08T02:53:37.430Z,3.30
2023-01-08T02:56:09.886Z,3.17
2023-01-08T03:01:45.869Z,3.21
2023-01-08T03:04:24.202Z,3.11
2023-01-08T03:06:52.325Z,3.12
2023-01-08T03:09:31.284Z,3.23
2023-01-08T03:12:15.713Z,3.18
2023-01-08T03:15:07.580Z,3.28
2023-01-08T03:17:57.750Z,3.31
2023-01-08T03:20:25.409Z,3.24
2023-01-08T03:22:56.540Z,3.24
2023-01-08T03:25:26.816Z,3.23
2023-01-08T03:28:04.355Z,3.24
2023-01-08T03:30:32.230Z,3.26
2023-01-08T03:33:01.549Z,2.97
2023-01-08T03:35:30.999Z,2.92
2023-01-08T03:38:06.993Z,2.95
2023-01-08T03:40:44.209Z,2.98
2023-01-08T03:43:40.236Z,3.04
2023-01-08T03:46:22.016Z,3.02
2023-01-08T03:49:10.994Z,2.93
2023-01-08T03:51:46.972Z,2.82
2023-01-08T03:54:20.603Z,2.98
2023-01-08T03:56:47.810Z,2.86
2023-01-08T03:59:16.043Z,2.95
2023-01-08T04:01:43.451Z,2.91
2023-01-08T04:04:11.652Z,2.85
2023-01-08T04:06:39.002Z,2.66
2023-01-08T04:09:06.123Z,2.69
2023-01-08T04:11:33.314Z,2.61
2023-01-08T04:14:00.565Z,2.82
2023-01-08T04:16:27.967Z,2.68
2023-01-08T04:21:33.777Z,2.59
2023-01-08T04:24:01.092Z,2.23
2023-01-08T04:32:36.727Z,2.32
2023-01-08T04:35:04.388Z,2.08
2023-01-08T04:37:49.747Z,2.74
2023-01-08T04:40:17.059Z,2.68
2023-01-08T04:42:44.441Z,2.55
2023-01-08T04:45:11.653Z,2.58
2023-01-08T04:47:38.927Z,2.65
2023-01-08T04:50:06.637Z,2.67
2023-01-08T04:52:34.228Z,2.65
2023-01-08T04:55:05.092Z,2.52
2023-01-08T04:57:35.593Z,2.53
2023-01-08T05:00:03.139Z,2.70
2023-01-08T05:02:36.970Z,2.63
2023-01-08T05:05:32.297Z,2.61
2023-01-08T05:07:59.538Z,2.42
2023-01-08T05:10:49.389Z,2.47
2023-01-08T05:13:16.537Z,2.46
2023-01-08T05:15:47.097Z,1.90
2023-01-08T05:18:14.340Z,2.36
2023-01-08T05:20:41.621Z,2.43
2023-01-08T05:23:08.951Z,2.06
2023-01-08T05:25:36.234Z,2.32
2023-01-08T05:28:04.842Z,2.25
2023-01-08T05:30:32.033Z,2.30
2023-01-08T05:32:59.494Z,2.32
2023-01-08T05:35:39.777Z,2.01
2023-01-08T05:41:23.735Z,2.32
2023-01-08T05:43:50.988Z,2.26
2023-01-08T05:46:21.664Z,1.99
2023-01-08T05:48:50.836Z,2.10
2023-01-08T05:51:18.101Z,2.11
2023-01-08T05:53:45.364Z,2.20
2023-01-08T05:56:15.705Z,1.84
2023-01-08T05:58:42.874Z,2.06
2023-01-08T06:01:12.543Z,2.28
2023-01-08T06:03:43.844Z,2.12
2023-01-08T06:06:12.132Z,1.90
2023-01-08T06:09:08.293Z,1.98
2023-01-08T06:11:35.515Z,2.05
2023-01-08T06:14:02.720Z,2.10
2023-01-08T06:16:29.924Z,2.11
2023-01-08T06:19:06.000Z,1.80
2023-01-08T06:21:33.333Z,2.08
2023-01-08T06:24:00.733Z,1.78
2023-01-08T06:26:27.978Z,1.88
2023-01-08T06:28:55.284Z,2.00
2023-01-08T06:31:22.437Z,2.09
2023-01-08T06:33:49.606Z,1.86
2023-01-08T06:36:16.798Z,1.92
2023-01-08T06:38:43.986Z,1.81
2023-01-08T06:41:12.870Z,2.14
2023-01-08T06:43:43.616Z,2.03
2023-01-08T06:46:11.896Z,2.28
2023-01-08T06:48:39.234Z,1.80
2023-01-08T06:51:38.468Z,2.42
2023-01-08T06:54:13.650Z,1.86
2023-01-08T06:56:53.050Z,2.29
2023-01-08T06:59:20.732Z,2.00
2023-01-08T07:01:48.218Z,2.11
2023-01-08T07:04:15.448Z,1.79
2023-01-08T07:06:42.853Z,1.62
2023-01-08T07:09:13.414Z,1.10
2023-01-08T07:11:44.262Z,0.94
2023-01-08T07:14:11.716Z,1.60
2023-01-08T07:16:39.015Z,1.77
2023-01-08T07:19:10.421Z,2.06
2023-01-08T07:21:43.582Z,2.03
2023-01-08T07:24:11.137Z,2.25
2023-01-08T07:26:39.813Z,2.53
2023-01-08T07:29:08.910Z,2.55
2023-01-08T07:31:36.450Z,2.73
2023-01-08T07:34:03.652Z,2.69
2023-01-08T07:36:30.917Z,2.82
2023-01-08T07:38:58.171Z,2.98
2023-01-08T07:41:31.657Z,2.92
2023-01-08T07:43:58.789Z,3.14
2023-01-08T07:46:32.789Z,2.99
2023-01-08T07:49:00.090Z,3.15
2023-01-08T07:51:27.564Z,3.21
2023-01-08T07:53:56.610Z,3.22
2023-01-08T07:56:25.310Z,3.31
2023-01-08T07:58:52.934Z,3.50
2023-01-08T08:01:20.441Z,3.58
2023-01-08T08:03:47.798Z,3.53
2023-01-08T08:06:15.026Z,3.68
2023-01-08T08:08:42.532Z,3.80
2023-01-08T08:11:10.090Z,4.00
2023-01-08T08:13:42.706Z,4.06
2023-01-08T08:16:10.145Z,4.18
2023-01-08T08:18:37.560Z,4.23
2023-01-08T08:21:04.856Z,4.23
2023-01-08T08:23:33.160Z,4.29
2023-01-08T08:26:04.475Z,4.36
2023-01-08T08:28:31.660Z,4.31
2023-01-08T08:30:59.298Z,4.36
2023-01-08T08:33:26.539Z,4.32
2023-01-08T08:35:53.716Z,4.29
2023-01-08T08:38:23.831Z,4.38
2023-01-08T08:40:51.319Z,4.11
2023-01-08T08:43:18.475Z,4.47
2023-01-08T08:45:45.757Z,4.50
2023-01-08T08:48:12.910Z,4.47
2023-01-08T08:50:40.145Z,4.41
2023-01-08T08:53:07.507Z,4.73
2023-01-08T08:55:34.865Z,4.70
2023-01-08T08:58:08.089Z,4.81
2023-01-08T09:00:35.363Z,4.92
2023-01-08T09:03:03.177Z,4.99
2023-01-08T09:05:30.597Z,5.12
2023-01-08T09:07:57.779Z,4.94
2023-01-08T09:10:25.071Z,5.27
2023-01-08T09:12:54.039Z,5.12
2023-01-08T09:15:22.260Z,5.15
2023-01-08T09:17:54.327Z,5.27
2023-01-08T09:20:21.811Z,5.54
2023-01-08T09:22:49.719Z,5.55
2023-01-08T09:25:17.328Z,5.49
2023-01-08T09:27:45.123Z,5.29
2023-01-08T09:30:12.979Z,5.73
2023-01-08T09:32:40.162Z,5.68
2023-01-08T09:35:07.577Z,5.83
2023-01-08T09:37:34.712Z,5.98
2023-01-08T09:40:02.956Z,6.04
2023-01-08T09:42:31.926Z,6.41
2023-01-08T09:45:02.013Z,6.29
2023-01-08T09:47:38.725Z,6.10
2023-01-08T09:50:12.227Z,6.22
2023-01-08T09:52:42.104Z,6.61
2023-01-08T09:55:14.804Z,6.78
2023-01-08T09:57:43.737Z,6.93
2023-01-08T10:00:15.983Z,7.06
2023-01-08T10:02:44.076Z,7.18
2023-01-08T10:05:14.890Z,7.19
2023-01-08T10:07:42.397Z,7.17
2023-01-08T10:10:31.218Z,7.26
2023-01-08T10:12:59.559Z,7.27
2023-01-08T10:15:27.075Z,7.48
2023-01-08T10:18:06.812Z,7.77
2023-01-08T10:20:34.510Z,7.94
2023-01-08T10:23:20.019Z,7.96
2023-01-08T10:26:01.539Z,8.06
2023-01-08T10:28:36.635Z,7.88
2023-01-08T10:31:17.073Z,8.13
2023-01-08T10:33:50.058Z,8.32
2023-01-08T10:36:23.461Z,8.36
2023-01-08T10:38:56.425Z,8.49
2023-01-08T10:41:24.200Z,8.33
2023-01-08T10:44:04.729Z,8.63
2023-01-08T10:46:45.030Z,8.85
2023-01-08T10:49:32.276Z,8.68
2023-01-08T10:52:01.104Z,8.53
2023-01-08T10:54:41.708Z,8.78
2023-01-08T10:57:28.623Z,9.03
2023-01-08T10:59:56.799Z,9.15
2023-01-08T11:02:33.214Z,9.30
2023-01-08T11:05:01.930Z,9.24
2023-01-08T11:07:30.185Z,9.43
2023-01-08T11:09:57.455Z,9.52
2023-01-08T11:12:34.467Z,9.66
2023-01-08T11:15:03.054Z,9.61
2023-01-08T11:17:30.608Z,9.79
2023-01-08T11:20:08.199Z,9.88
2023-01-08T11:22:35.337Z,9.90
2023-01-08T11:25:02.813Z,10.08
2023-01-08T11:27:39.602Z,10.20
2023-01-08T11:30:20.021Z,10.39
2023-01-08T11:33:10.230Z,10.11
2023-01-08T11:35:50.000Z,10.24
2023-01-08T11:38:17.512Z,10.38
2023-01-08T11:40:52.110Z,10.54
2023-01-08T11:43:47.553Z,10.71
2023-01-08T11:46:45.365Z,10.86
2023-01-08T11:49:12.446Z,10.91
2023-01-08T11:52:16.636Z,11.09
2023-01-08T11:55:02.063Z,11.25
2023-01-08T11:57:32.378Z,11.37
2023-01-08T12:00:17.768Z,11.52
2023-01-08T12:02:53.384Z,11.61
2023-01-08T12:05:32.751Z,11.67
2023-01-08T12:08:06.927Z,11.68
2023-01-08T12:10:58.797Z,13.05
2023-01-08T12:14:03.319Z,14.03
2023-01-08T12:16:30.482Z,13.91
2023-01-08T12:19:03.954Z,13.37
2023-01-08T12:21:34.046Z,12.99
2023-01-08T12:24:29.134Z,12.82
2023-01-08T12:27:48.392Z,12.73
2023-01-08T12:30:32.647Z,12.57
2023-01-08T12:33:16.053Z,12.47
2023-01-08T12:35:51.216Z,12.43
2023-01-08T12:38:21.302Z,12.36
2023-01-08T12:40:58.064Z,12.30
2023-01-08T12:43:51.640Z,12.31
2023-01-08T12:46:19.794Z,12.30
2023-01-08T12:48:51.793Z,12.32
2023-01-08T12:51:37.949Z,12.31
2023-01-08T12:54:20.167Z,12.28
2023-01-08T12:56:56.512Z,12.34
2023-01-08T12:59:48.132Z,12.43
2023-01-08T13:02:47.811Z,12.42
2023-01-08T13:05:32.524Z,12.28
2023-01-08T13:08:08.859Z,12.16
2023-01-08T13:10:50.827Z,12.18
2023-01-08T13:13:31.576Z,12.09
2023-01-08T13:16:19.327Z,12.05
2023-01-08T13:18:59.845Z,12.02
2023-01-08T13:21:31.814Z,11.68
2023-01-08T13:24:07.335Z,11.44
2023-01-08T13:26:37.321Z,11.30
2023-01-08T13:29:24.077Z,10.97
2023-01-08T13:31:52.050Z,10.85
2023-01-08T13:34:42.454Z,11.10
2023-01-08T13:37:19.702Z,11.04
2023-01-08T13:39:54.449Z,10.81
2023-01-08T13:42:25.238Z,10.71
2023-01-08T13:44:58.916Z,10.82
2023-01-08T13:47:35.446Z,11.05
2023-01-08T13:50:17.826Z,11.13
2023-01-08T13:52:50.098Z,11.20
2023-01-08T13:55:27.381Z,11.09
2023-01-08T13:57:59.338Z,10.98
2023-01-08T14:00:31.645Z,10.74
2023-01-08T14:02:58.904Z,10.43
2023-01-08T14:05:34.721Z,10.42
2023-01-08T14:08:02.083Z,10.40
2023-01-08T14:10:30.619Z,10.30
2023-01-08T14:13:07.600Z,10.29
2023-01-08T14:15:36.388Z,10.43
2023-01-08T14:18:05.349Z,10.49
2023-01-08T14:20:37.283Z,10.44
2023-01-08T14:23:12.525Z,10.13
2023-01-08T14:25:43.032Z,10.22
2023-01-08T14:28:16.828Z,9.84
2023-01-08T14:30:52.481Z,9.83
2023-01-08T14:33:24.092Z,9.74
2023-01-08T14:35:52.398Z,9.71
2023-01-08T14:38:19.778Z,9.57
2023-01-08T14:41:09.855Z,9.41
2023-01-08T14:43:49.997Z,9.33
2023-01-08T14:46:25.357Z,9.30
2023-01-08T14:48:54.711Z,9.29
2023-01-08T14:51:27.865Z,9.26
2023-01-08T14:54:01.525Z,9.15
2023-01-08T14:56:33.746Z,9.25
2023-01-08T14:59:06.852Z,9.31
2023-01-08T15:01:35.176Z,9.32
2023-01-08T15:04:17.972Z,9.26
2023-01-08T15:06:46.890Z,9.12
2023-01-08T15:09:21.891Z,9.28
2023-01-08T15:11:57.903Z,9.27
2023-01-08T15:14:27.355Z,9.20
2023-01-08T15:16:58.054Z,9.02
2023-01-08T15:19:26.654Z,8.82
2023-01-08T15:21:57.817Z,8.53
2023-01-08T15:24:29.361Z,8.47
2023-01-08T15:26:57.115Z,8.22
2023-01-08T15:29:33.598Z,8.18
2023-01-08T15:32:16.061Z,8.00
2023-01-08T15:34:44.611Z,7.94
2023-01-08T15:37:13.278Z,8.05
2023-01-08T15:39:40.680Z,7.96
2023-01-08T15:42:40.988Z,7.71
2023-01-08T15:45:19.596Z,7.54
2023-01-08T15:47:47.133Z,7.26
2023-01-08T15:50:14.571Z,7.23
2023-01-08T15:52:43.906Z,7.19
2023-01-08T15:55:22.938Z,7.06
2023-01-08T15:57:50.785Z,6.93
2023-01-08T16:00:20.318Z,6.85
2023-01-08T16:02:50.002Z,6.54
2023-01-08T16:05:19.544Z,6.34
2023-01-08T16:07:47.292Z,6.09
2023-01-08T16:10:16.351Z,5.99
2023-01-08T16:12:43.954Z,5.76
2023-01-08T16:15:12.272Z,5.64
2023-01-08T16:17:40.306Z,5.81
2023-01-08T16:20:08.878Z,5.69
2023-01-08T16:22:36.109Z,5.34
2023-01-08T16:25:04.000Z,5.56
2023-01-08T16:27:32.893Z,5.44
2023-01-08T16:30:00.471Z,5.69
2023-01-08T16:32:27.750Z,5.75
2023-01-08T16:34:57.755Z,5.68
2023-01-08T16:37:25.090Z,5.71
2023-01-08T16:39:52.377Z,5.54
2023-01-08T16:42:19.598Z,5.28
2023-01-08T16:44:46.769Z,4.89
2023-01-08T16:47:14.014Z,4.86
2023-01-08T16:49:41.854Z,4.74
2023-01-08T16:52:10.090Z,4.57
2023-01-08T16:54:37.565Z,4.64
2023-01-08T16:57:05.486Z,4.21
2023-01-08T16:59:33.191Z,4.54
2023-01-08T17:02:03.494Z,3.84
2023-01-08T17:04:31.824Z,4.27
2023-01-08T17:07:03.481Z,4.21
2023-01-08T17:09:30.823Z,3.99
2023-01-08T17:11:58.322Z,4.15
2023-01-08T17:14:25.608Z,4.26
2023-01-08T17:16:52.972Z,4.61
2023-01-08T17:19:20.788Z,4.49
2023-01-08T17:21:50.574Z,3.62
2023-01-08T17:24:18.171Z,3.39
2023-01-08T17:26:45.822Z,3.79
2023-01-08T17:29:13.110Z,3.93
2023-01-08T17:31:40.648Z,3.55
2023-01-08T17:37:38.733Z,3.31
2023-01-08T17:40:06.714Z,3.14
2023-01-08T17:42:34.108Z,3.38
2023-01-08T17:45:05.778Z,3.26
2023-01-08T17:47:34.177Z,3.73
2023-01-08T17:50:03.502Z,3.43
2023-01-08T17:52:30.734Z,3.58
2023-01-08T17:54:58.146Z,3.48
2023-01-08T17:57:26.682Z,3.01
2023-01-08T17:59:53.862Z,3.20
2023-01-08T18:02:21.548Z,3.61
2023-01-08T18:04:49.094Z,3.61
2023-01-08T18:07:16.460Z,3.42
2023-01-08T18:09:45.114Z,4.01
2023-01-08T18:12:12.597Z,3.69
2023-01-08T18:14:41.621Z,4.02
2023-01-08T18:17:08.844Z,5.52
2023-01-08T18:19:36.233Z,5.41
2023-01-08T18:22:03.446Z,4.75
2023-01-08T18:24:30.793Z,4.32
2023-01-08T18:26:59.713Z,4.09
2023-01-08T18:29:28.599Z,3.90
2023-01-08T18:32:06.679Z,3.31
2023-01-08T18:34:36.932Z,3.13
2023-01-08T18:37:06.992Z,2.84
2023-01-08T18:39:36.001Z,3.27
2023-01-08T18:42:23.733Z,3.65
2023-01-08T18:44:55.349Z,3.94
2023-01-08T18:47:29.111Z,3.56
2023-01-08T18:49:59.259Z,4.16
2023-01-08T18:52:26.534Z,4.01
2023-01-08T18:54:53.920Z,3.86
2023-01-08T18:57:21.217Z,3.72
2023-01-08T18:59:49.988Z,3.68
2023-01-08T19:02:24.054Z,3.41
2023-01-08T19:04:51.629Z,3.12
2023-01-08T19:07:19.625Z,2.86
2023-01-08T19:09:46.822Z,3.20
2023-01-08T19:12:14.263Z,2.92
2023-01-08T19:14:41.843Z,3.04
2023-01-08T19:17:09.237Z,3.04
2023-01-08T19:19:36.705Z,2.89
2023-01-08T19:22:04.994Z,2.58
2023-01-08T19:24:32.398Z,2.72
2023-01-08T19:26:59.573Z,2.68
2023-01-08T19:29:26.816Z,2.87
2023-01-08T19:31:54.178Z,2.99
2023-01-08T19:34:21.424Z,3.11
2023-01-08T19:36:48.574Z,3.30
2023-01-08T19:39:15.928Z,3.36
2023-01-08T19:42:01.539Z,3.29
2023-01-08T19:44:28.984Z,3.24
2023-01-08T19:46:56.342Z,3.23
2023-01-08T19:49:24.100Z,3.38
2023-01-08T19:51:52.735Z,3.77
2023-01-08T19:54:22.254Z,3.69
2023-01-08T19:56:49.604Z,4.02
2023-01-08T19:59:16.670Z,3.90
2023-01-08T20:01:48.582Z,4.06
2023-01-08T20:04:22.403Z,3.99
2023-01-08T20:06:53.213Z,3.47
2023-01-08T20:09:45.000Z,3.63
2023-01-08T20:12:14.248Z,3.50
2023-01-08T20:14:41.584Z,2.31
2023-01-08T20:17:08.919Z,2.12
2023-01-08T20:19:37.009Z,2.83
2023-01-08T20:22:04.268Z,3.08
2023-01-08T20:24:33.355Z,3.04
2023-01-08T20:27:01.899Z,2.64
2023-01-08T20:32:59.995Z,2.55
2023-01-08T20:35:27.162Z,2.68
2023-01-08T20:37:54.445Z,3.11
2023-01-08T20:40:21.755Z,3.36
2023-01-08T20:42:49.165Z,3.32
2023-01-08T20:45:16.616Z,3.37
2023-01-08T20:47:44.025Z,3.54
2023-01-08T20:50:19.371Z,3.61
2023-01-08T20:52:47.858Z,3.71
2023-01-08T20:55:17.566Z,3.68
2023-01-08T20:57:45.888Z,3.86
2023-01-08T21:00:13.378Z,3.82
2023-01-08T21:02:40.554Z,3.72
2023-01-08T21:05:08.208Z,3.93
2023-01-08T21:07:35.418Z,3.89
2023-01-08T21:10:02.960Z,3.72
2023-01-08T21:12:31.491Z,3.68
2023-01-08T21:14:58.763Z,3.70
2023-01-08T21:17:26.043Z,3.75
2023-01-08T21:19:53.256Z,3.61
2023-01-08T21:22:20.572Z,3.46
2023-01-08T21:24:47.659Z,3.41
2023-01-08T21:27:15.051Z,3.21
2023-01-08T21:29:42.474Z,3.11
2023-01-08T21:32:09.694Z,2.82
2023-01-08T21:34:36.924Z,2.83
2023-01-08T21:37:04.420Z,2.76
2023-01-08T21:39:33.123Z,2.68
2023-01-08T21:42:19.087Z,2.39
2023-01-08T21:45:04.605Z,2.43
2023-01-08T21:47:31.833Z,2.52
2023-01-08T21:49:59.183Z,2.84
2023-01-08T21:52:44.906Z,2.85
2023-01-08T21:55:13.025Z,2.87
2023-01-08T21:57:40.650Z,2.53
2023-01-08T22:00:08.693Z,2.25
2023-01-08T22:02:37.199Z,2.35
2023-01-08T22:05:05.966Z,2.44
2023-01-08T22:07:33.202Z,2.73
2023-01-08T22:10:03.628Z,2.37
2023-01-08T22:12:30.894Z,2.25
2023-01-08T22:14:58.426Z,2.32
2023-01-08T22:17:27.130Z,2.04
2023-01-08T22:19:54.574Z,2.22
2023-01-08T22:22:21.955Z,2.30
2023-01-08T22:24:51.553Z,1.89
2023-01-08T22:27:19.100Z,1.64
2023-01-08T22:29:47.638Z,1.77
2023-01-08T22:32:14.935Z,1.39
2023-01-08T22:34:43.231Z,1.58
2023-01-08T22:37:10.476Z,1.18
2023-01-08T22:39:37.665Z,1.00
2023-01-08T22:42:05.122Z,1.09
2023-01-08T22:44:32.454Z,1.13
2023-01-08T22:47:02.325Z,0.86
2023-01-08T22:49:29.662Z,1.14
2023-01-08T22:51:58.777Z,1.15
2023-01-08T22:54:25.941Z,0.96
2023-01-08T22:56:53.154Z,1.08
2023-01-08T22:59:21.486Z,0.93
2023-01-08T23:01:49.302Z,0.75
2023-01-08T23:04:16.801Z,0.63
2023-01-08T23:06:44.230Z,0.75
2023-01-08T23:09:11.525Z,0.77
2023-01-08T23:11:38.866Z,1.10
2023-01-08T23:14:06.235Z,1.25
2023-01-08T23:16:33.572Z,1.24
2023-01-08T23:19:01.004Z,1.44
2023-01-08T23:21:28.748Z,1.59
2023-01-08T23:23:56.382Z,1.24
2023-01-08T23:26:26.515Z,1.59
2023-01-08T23:28:55.672Z,1.80
2023-01-08T23:31:26.181Z,1.95
2023-01-08T23:33:53.978Z,1.93
2023-01-08T23:36:22.268Z,1.70
2023-01-08T23:38:51.707Z,1.44
2023-01-08T23:41:21.145Z,1.48
2023-01-08T23:43:49.432Z,1.53
2023-01-08T23:46:17.541Z,1.38
2023-01-08T23:48:45.076Z,1.06
2023-01-08T23:51:12.334Z,0.76
2023-01-08T23:53:39.703Z,0.76
2023-01-08T23:56:07.811Z,0.60
2023-01-08T23:58:36.281Z,0.65
