createdAt,value
2023-03-18T00:04:54.776Z,2.99
2023-03-18T00:09:56.771Z,3.01
2023-03-18T00:14:58.668Z,2.94
2023-03-18T00:20:06.164Z,3.01
2023-03-18T00:25:24.872Z,2.94
2023-03-18T00:30:52.101Z,2.88
2023-03-18T00:36:00.222Z,2.74
2023-03-18T00:41:12.721Z,2.80
2023-03-18T00:46:18.112Z,2.74
2023-03-18T00:51:24.317Z,2.72
2023-03-18T00:56:28.164Z,2.64
2023-03-18T01:01:33.100Z,2.56
2023-03-18T01:06:37.682Z,2.49
2023-03-18T01:11:40.660Z,2.49
2023-03-18T01:16:43.559Z,2.54
2023-03-18T01:21:47.485Z,2.52
2023-03-18T01:26:49.887Z,2.47
2023-03-18T01:31:58.074Z,2.43
2023-03-18T01:37:07.283Z,2.36
2023-03-18T01:42:12.850Z,2.38
2023-03-18T01:47:18.936Z,2.39
2023-03-18T01:52:31.483Z,2.41
2023-03-18T01:57:36.088Z,2.25
2023-03-18T02:02:40.545Z,2.26
2023-03-18T02:07:44.487Z,2.20
2023-03-18T02:12:52.139Z,2.41
2023-03-18T02:18:10.004Z,2.24
2023-03-18T02:23:21.778Z,2.15
2023-03-18T02:28:30.161Z,2.20
2023-03-18T02:33:44.228Z,2.22
2023-03-18T02:38:47.853Z,2.26
2023-03-18T02:43:51.587Z,2.25
2023-03-18T02:48:54.245Z,2.27
2023-03-18T02:54:10.398Z,2.21
2023-03-18T02:59:13.467Z,2.18
2023-03-18T03:04:17.462Z,2.16
2023-03-18T03:09:20.369Z,2.16
2023-03-18T03:14:22.568Z,2.12
2023-03-18T03:19:24.671Z,2.07
2023-03-18T03:24:26.802Z,2.19
2023-03-18T03:29:29.559Z,2.04
2023-03-18T03:34:31.728Z,2.08
2023-03-18T03:39:34.169Z,2.07
2023-03-18T03:44:36.719Z,2.03
2023-03-18T03:49:39.107Z,1.96
2023-03-18T03:54:45.374Z,2.00
2023-03-18T03:59:47.939Z,1.89
2023-03-18T04:04:50.639Z,1.83
2023-03-18T04:09:52.730Z,1.82
2023-03-18T04:14:54.818Z,1.67
2023-03-18T04:19:56.916Z,1.74
2023-03-18T04:25:00.592Z,1.76
2023-03-18T04:30:08.551Z,1.70
2023-03-18T04:35:11.442Z,1.70
2023-03-18T04:40:14.967Z,1.55
2023-03-18T04:45:18.027Z,1.59
2023-03-18T04:50:20.868Z,1.65
2023-03-18T04:55:34.190Z,1.55
2023-03-18T05:00:38.819Z,1.58
2023-03-18T05:05:49.627Z,1.55
2023-03-18T05:10:58.570Z,1.73
2023-03-18T05:16:00.563Z,1.92
2023-03-18T05:21:05.484Z,2.02
2023-03-18T05:26:10.087Z,2.17
2023-03-18T05:31:12.349Z,2.46
2023-03-18T05:36:14.917Z,2.43
2023-03-18T05:41:17.990Z,2.70
2023-03-18T05:46:20.036Z,2.85
2023-03-18T05:51:22.037Z,3.12
2023-03-18T05:56:24.954Z,3.83
2023-03-18T06:01:27.024Z,3.95
2023-03-18T06:06:30.992Z,4.08
2023-03-18T06:11:34.217Z,3.97
2023-03-18T06:16:38.397Z,4.07
2023-03-18T06:21:49.273Z,4.50
2023-03-18T06:26:52.080Z,4.81
2023-03-18T06:31:54.129Z,4.46
2023-03-18T06:36:57.281Z,4.56
2023-03-18T06:42:05.196Z,4.84
2023-03-18T06:47:07.256Z,4.85
2023-03-18T06:52:14.416Z,4.76
2023-03-18T06:57:20.679Z,5.00
2023-03-18T07:02:23.877Z,5.21
2023-03-18T07:07:28.300Z,5.19
2023-03-18T07:12:31.644Z,5.43
2023-03-18T07:17:43.779Z,5.89
2023-03-18T07:22:47.331Z,6.06
2023-03-18T07:27:53.527Z,6.19
2023-03-18T07:32:56.902Z,6.18
2023-03-18T07:38:01.904Z,6.54
2023-03-18T07:43:09.610Z,6.70
2023-03-18T07:48:14.656Z,7.15
2023-03-18T07:53:23.712Z,7.46
2023-03-18T07:58:26.867Z,7.74
2023-03-18T08:03:29.814Z,8.02
2023-03-18T08:08:34.132Z,8.20
2023-03-18T08:13:36.669Z,8.19
2023-03-18T08:18:38.633Z,8.59
2023-03-18T08:23:44.550Z,8.49
2023-03-18T08:28:46.811Z,8.62
2023-03-18T08:33:49.767Z,8.87
2023-03-18T08:38:52.216Z,9.41
2023-03-18T08:43:55.673Z,9.56
2023-03-18T08:48:57.597Z,9.52
2023-03-18T08:54:00.985Z,9.51
2023-03-18T08:59:03.206Z,9.79
2023-03-18T09:04:06.962Z,9.60
2023-03-18T09:09:15.751Z,9.88
2023-03-18T09:14:18.739Z,9.48
2023-03-18T09:19:21.073Z,9.70
2023-03-18T09:24:23.224Z,10.15
2023-03-18T09:29:28.807Z,9.81
2023-03-18T09:34:33.999Z,9.94
2023-03-18T09:39:36.125Z,9.93
2023-03-18T09:44:39.266Z,10.00
2023-03-18T09:50:05.762Z,10.02
2023-03-18T09:55:30.549Z,10.08
2023-03-18T10:00:36.676Z,10.35
2023-03-18T10:05:48.824Z,10.67
2023-03-18T10:10:53.367Z,10.22
2023-03-18T10:16:02.164Z,10.44
2023-03-18T10:21:18.337Z,10.71
2023-03-18T10:26:25.264Z,11.03
2023-03-18T10:32:03.643Z,10.83
2023-03-18T10:37:32.013Z,11.39
2023-03-18T10:42:38.298Z,11.29
2023-03-18T10:47:44.808Z,11.31
2023-03-18T10:52:51.972Z,11.15
2023-03-18T10:57:55.374Z,11.44
2023-03-18T11:02:58.875Z,11.57
2023-03-18T11:08:29.138Z,11.49
2023-03-18T11:13:31.211Z,11.17
2023-03-18T11:18:35.025Z,11.01
2023-03-18T11:23:50.274Z,11.01
2023-03-18T11:29:05.085Z,11.36
2023-03-18T11:34:09.147Z,11.36
2023-03-18T11:39:15.355Z,11.18
2023-03-18T11:44:20.128Z,11.21
2023-03-18T11:49:25.572Z,11.29
2023-03-18T11:54:54.047Z,11.39
2023-03-18T12:00:10.710Z,11.20
2023-03-18T12:05:26.772Z,11.68
2023-03-18T12:10:41.737Z,11.59
2023-03-18T12:15:55.024Z,11.50
2023-03-18T12:21:13.893Z,11.23
2023-03-18T12:26:37.686Z,11.22
2023-03-18T12:32:00.169Z,11.32
2023-03-18T12:37:10.522Z,11.35
2023-03-18T12:42:16.782Z,11.31
2023-03-18T12:47:37.366Z,11.22
2023-03-18T12:52:47.539Z,11.23
2023-03-18T12:57:56.840Z,11.41
2023-03-18T13:03:07.458Z,11.55
2023-03-18T13:08:48.653Z,11.54
2023-03-18T13:13:56.598Z,11.52
2023-03-18T13:18:59.813Z,11.53
2023-03-18T13:24:20.199Z,11.64
2023-03-18T13:29:28.152Z,11.55
2023-03-18T13:34:55.295Z,11.24
2023-03-18T13:40:21.001Z,11.12
2023-03-18T13:45:40.458Z,11.44
2023-03-18T13:50:46.058Z,11.29
2023-03-18T13:55:57.965Z,11.41
2023-03-18T14:01:00.624Z,11.08
2023-03-18T14:06:05.566Z,11.37
2023-03-18T14:11:37.634Z,11.31
2023-03-18T14:16:51.754Z,11.87
2023-03-18T14:21:55.265Z,11.70
2023-03-18T14:27:00.199Z,11.68
2023-03-18T14:32:09.320Z,11.55
2023-03-18T14:37:28.156Z,11.48
2023-03-18T14:42:35.973Z,11.43
2023-03-18T14:47:49.001Z,11.31
2023-03-18T14:53:24.853Z,11.26
2023-03-18T14:58:28.405Z,11.25
2023-03-18T15:03:32.716Z,11.11
2023-03-18T15:08:48.214Z,11.06
2023-03-18T15:13:54.840Z,11.00
2023-03-18T15:18:59.812Z,10.98
2023-03-18T15:24:06.177Z,10.95
2023-03-18T15:29:33.522Z,10.93
2023-03-18T15:34:38.479Z,10.81
2023-03-18T15:39:41.155Z,10.89
2023-03-18T15:44:46.303Z,10.96
2023-03-18T15:49:55.915Z,10.82
2023-03-18T15:54:59.049Z,10.79
2023-03-18T16:00:01.474Z,10.81
2023-03-18T16:05:26.247Z,10.69
2023-03-18T16:10:32.905Z,10.68
2023-03-18T16:15:35.855Z,10.67
2023-03-18T16:20:37.983Z,10.64
2023-03-18T16:25:39.949Z,10.53
2023-03-18T16:30:42.042Z,10.44
2023-03-18T16:35:44.494Z,10.34
2023-03-18T16:40:46.998Z,10.29
2023-03-18T16:45:54.317Z,10.15
2023-03-18T16:50:57.879Z,10.14
2023-03-18T16:56:16.493Z,10.00
2023-03-18T17:01:19.729Z,9.91
2023-03-18T17:06:24.313Z,9.96
2023-03-18T17:11:27.607Z,9.92
2023-03-18T17:16:32.793Z,9.79
2023-03-18T17:21:35.464Z,9.74
2023-03-18T17:26:38.088Z,9.72
2023-03-18T17:31:40.480Z,9.63
2023-03-18T17:36:43.638Z,9.61
2023-03-18T17:41:46.117Z,9.43
2023-03-18T17:46:48.520Z,9.32
2023-03-18T17:52:01.015Z,9.32
2023-03-18T17:57:06.311Z,9.36
2023-03-18T18:02:19.119Z,9.24
2023-03-18T18:07:24.136Z,9.15
2023-03-18T18:12:26.969Z,9.04
2023-03-18T18:17:30.420Z,9.00
2023-03-18T18:22:33.346Z,9.04
2023-03-18T18:27:36.740Z,8.93
2023-03-18T18:32:40.090Z,8.86
2023-03-18T18:37:48.213Z,8.79
2023-03-18T18:42:51.813Z,8.68
2023-03-18T18:47:56.845Z,8.59
2023-03-18T18:53:01.281Z,8.56
2023-03-18T18:58:07.233Z,8.41
2023-03-18T19:03:15.495Z,8.44
2023-03-18T19:08:29.770Z,8.30
2023-03-18T19:13:37.083Z,8.25
2023-03-18T19:18:43.810Z,8.15
2023-03-18T19:23:48.241Z,8.18
2023-03-18T19:28:59.423Z,8.24
2023-03-18T19:34:07.092Z,8.20
2023-03-18T19:39:15.336Z,8.15
2023-03-18T19:44:27.359Z,8.07
2023-03-18T19:49:41.388Z,8.13
2023-03-18T19:54:51.534Z,8.26
2023-03-18T19:59:58.295Z,8.23
2023-03-18T20:05:17.273Z,8.24
2023-03-18T20:10:22.523Z,8.12
2023-03-18T20:15:30.216Z,8.20
2023-03-18T20:20:33.968Z,7.97
2023-03-18T20:25:52.957Z,8.05
2023-03-18T20:31:00.225Z,8.02
2023-03-18T20:36:07.043Z,8.01
2023-03-18T20:41:18.283Z,7.91
2023-03-18T20:46:25.340Z,7.95
2023-03-18T20:51:37.415Z,7.81
2023-03-18T20:56:40.437Z,7.80
2023-03-18T21:01:43.706Z,7.77
2023-03-18T21:06:47.196Z,7.55
2023-03-18T21:11:49.866Z,7.71
2023-03-18T21:16:53.461Z,7.52
2023-03-18T21:21:57.240Z,7.45
2023-03-18T21:27:05.278Z,7.48
2023-03-18T21:32:22.280Z,7.28
2023-03-18T21:37:30.857Z,7.34
2023-03-18T21:42:34.681Z,7.21
2023-03-18T21:47:37.273Z,7.22
2023-03-18T21:52:40.732Z,7.18
2023-03-18T21:57:43.776Z,7.01
2023-03-18T22:02:48.880Z,7.02
2023-03-18T22:07:52.177Z,6.93
2023-03-18T22:12:54.505Z,6.89
2023-03-18T22:18:02.728Z,6.81
2023-03-18T22:23:31.896Z,6.64
2023-03-18T22:28:34.947Z,6.64
2023-03-18T22:33:37.051Z,6.60
2023-03-18T22:38:39.046Z,6.42
2023-03-18T22:43:41.075Z,6.37
2023-03-18T22:48:45.099Z,6.28
2023-03-18T22:53:49.532Z,6.45
2023-03-18T22:58:54.855Z,6.31
2023-03-18T23:03:58.615Z,6.36
2023-03-18T23:09:00.587Z,6.11
2023-03-18T23:14:04.249Z,6.11
2023-03-18T23:19:21.423Z,6.11
2023-03-18T23:24:25.477Z,5.86
2023-03-18T23:29:31.879Z,6.02
2023-03-18T23:34:33.849Z,5.80
2023-03-18T23:39:43.013Z,5.71
2023-03-18T23:44:47.941Z,5.63
2023-03-18T23:49:49.901Z,5.58
2023-03-18T23:54:53.869Z,5.48
2023-03-18T23:59:57.660Z,5.42
