createdAt,value
2016-12-06T00:00:31.869Z,963.11
2016-12-06T00:01:31.850Z,963.1
2016-12-06T00:02:31.829Z,963.09
2016-12-06T00:03:31.808Z,963.05
2016-12-06T00:04:31.788Z,963.06
2016-12-06T00:05:31.772Z,963.09
2016-12-06T00:06:31.747Z,963.07
2016-12-06T00:07:31.728Z,963.07
2016-12-06T00:08:31.707Z,963.1
2016-12-06T00:09:31.686Z,963.08
2016-12-06T00:10:31.667Z,963.09
2016-12-06T00:11:31.645Z,963.1
2016-12-06T00:12:31.625Z,963.12
2016-12-06T00:13:31.606Z,963.08
2016-12-06T00:14:31.584Z,963.09
2016-12-06T00:15:31.563Z,963.09
2016-12-06T00:16:31.541Z,963.07
2016-12-06T00:17:31.522Z,963.1
2016-12-06T00:18:31.501Z,963.06
2016-12-06T00:19:31.481Z,963.08
2016-12-06T00:20:31.460Z,963.09
2016-12-06T00:21:31.440Z,963.06
2016-12-06T00:22:31.418Z,963.08
2016-12-06T00:23:31.398Z,963.14
2016-12-06T00:24:31.378Z,963.13
2016-12-06T00:25:31.358Z,963.17
2016-12-06T00:26:31.336Z,963.2
2016-12-06T00:27:31.316Z,963.17
2016-12-06T00:28:31.296Z,963.21
2016-12-06T00:29:31.274Z,963.23
2016-12-06T00:30:31.254Z,963.22
2016-12-06T00:31:31.234Z,963.23
2016-12-06T00:32:31.212Z,963.28
2016-12-06T00:33:31.193Z,963.32
2016-12-06T00:34:31.172Z,963.28
2016-12-06T00:35:31.152Z,963.29
2016-12-06T00:36:31.131Z,963.33
2016-12-06T00:37:31.110Z,963.31
2016-12-06T00:38:31.090Z,963.31
2016-12-06T00:39:31.069Z,963.32
2016-12-06T00:40:31.049Z,963.31
2016-12-06T00:41:31.028Z,963.34
2016-12-06T00:42:31.007Z,963.37
2016-12-06T00:43:30.987Z,963.4
2016-12-06T00:44:30.966Z,963.35
2016-12-06T00:45:30.946Z,963.38
2016-12-06T00:46:30.925Z,963.39
2016-12-06T00:47:30.905Z,963.4
2016-12-06T00:48:30.884Z,963.38
2016-12-06T00:49:30.863Z,963.42
2016-12-06T00:50:30.843Z,963.41
2016-12-06T00:51:30.822Z,963.46
2016-12-06T00:52:30.801Z,963.46
2016-12-06T00:53:30.781Z,963.44
2016-12-06T00:54:30.761Z,963.45
2016-12-06T00:55:30.739Z,963.45
2016-12-06T00:56:30.719Z,963.43
2016-12-06T00:57:30.697Z,963.39
2016-12-06T00:58:30.679Z,963.39
2016-12-06T00:59:30.658Z,963.41
2016-12-06T01:00:30.637Z,963.37
2016-12-06T01:01:30.616Z,963.34
2016-12-06T01:02:30.595Z,963.39
2016-12-06T01:03:30.575Z,963.43
2016-12-06T01:04:30.554Z,963.43
2016-12-06T01:05:30.533Z,963.44
2016-12-06T01:06:30.513Z,963.41
2016-12-06T01:07:30.492Z,963.41
2016-12-06T01:08:30.472Z,963.43
2016-12-06T01:09:30.450Z,963.47
2016-12-06T01:10:30.430Z,963.44
2016-12-06T01:11:30.410Z,963.45
2016-12-06T01:12:30.390Z,963.47
2016-12-06T01:13:30.368Z,963.49
2016-12-06T01:14:30.348Z,963.53
2016-12-06T01:15:30.327Z,963.54
2016-12-06T01:16:30.307Z,963.5
2016-12-06T01:17:30.286Z,963.56
2016-12-06T01:18:30.264Z,963.51
2016-12-06T01:19:30.245Z,963.52
2016-12-06T01:20:30.224Z,963.53
2016-12-06T01:21:30.203Z,963.57
2016-12-06T01:22:30.183Z,963.56
2016-12-06T01:23:30.163Z,963.58
2016-12-06T01:24:30.142Z,963.54
2016-12-06T01:25:30.121Z,963.48
2016-12-06T01:26:30.100Z,963.49
2016-12-06T01:27:30.080Z,963.47
2016-12-06T01:28:30.110Z,963.47
2016-12-06T01:29:30.040Z,963.49
2016-12-06T01:30:30.018Z,963.5
2016-12-06T01:31:29.998Z,963.51
2016-12-06T01:32:29.976Z,963.52
2016-12-06T01:33:29.956Z,963.5
2016-12-06T01:34:29.936Z,963.52
2016-12-06T01:35:29.914Z,963.54
2016-12-06T01:36:29.894Z,963.49
2016-12-06T01:37:29.874Z,963.5
2016-12-06T01:38:29.852Z,963.52
2016-12-06T01:39:29.831Z,963.52
2016-12-06T01:40:29.811Z,963.52
2016-12-06T01:41:29.791Z,963.54
2016-12-06T01:42:29.770Z,963.52
2016-12-06T01:43:29.750Z,963.5
2016-12-06T01:44:29.729Z,963.47
2016-12-06T01:45:29.710Z,963.52
2016-12-06T01:46:29.687Z,963.51
2016-12-06T01:47:29.666Z,963.52
2016-12-06T01:48:29.646Z,963.48
2016-12-06T01:49:29.625Z,963.47
2016-12-06T01:50:29.604Z,963.51
2016-12-06T01:51:29.584Z,963.5
2016-12-06T01:52:29.563Z,963.49
2016-12-06T01:53:29.542Z,963.5
2016-12-06T01:54:29.522Z,963.48
2016-12-06T01:55:29.501Z,963.49
2016-12-06T01:56:29.481Z,963.52
2016-12-06T01:57:29.460Z,963.53
2016-12-06T01:58:29.439Z,963.54
2016-12-06T01:59:29.418Z,963.54
2016-12-06T02:00:29.398Z,963.54
2016-12-06T02:01:29.375Z,963.57
2016-12-06T02:02:29.355Z,963.55
2016-12-06T02:03:29.335Z,963.49
2016-12-06T02:04:29.314Z,963.5
2016-12-06T02:05:29.294Z,963.44
2016-12-06T02:06:29.273Z,963.48
2016-12-06T02:07:29.253Z,963.44
2016-12-06T02:08:29.231Z,963.44
2016-12-06T02:09:29.211Z,963.44
2016-12-06T02:10:29.190Z,963.45
2016-12-06T02:11:29.170Z,963.46
2016-12-06T02:12:29.148Z,963.43
2016-12-06T02:13:29.128Z,963.39
2016-12-06T02:14:29.107Z,963.39
2016-12-06T02:15:29.086Z,963.39
2016-12-06T02:16:29.067Z,963.35
2016-12-06T02:17:29.045Z,963.43
2016-12-06T02:18:29.024Z,963.37
2016-12-06T02:19:29.003Z,963.42
2016-12-06T02:20:28.983Z,963.42
2016-12-06T02:21:28.962Z,963.45
2016-12-06T02:22:28.942Z,963.48
2016-12-06T02:23:28.921Z,963.41
2016-12-06T02:24:28.900Z,963.41
2016-12-06T02:25:28.878Z,963.38
2016-12-06T02:26:28.857Z,963.31
2016-12-06T02:27:28.837Z,963.29
2016-12-06T02:28:28.817Z,963.31
2016-12-06T02:29:28.797Z,963.27
2016-12-06T02:30:28.775Z,963.3
2016-12-06T02:31:28.754Z,963.32
2016-12-06T02:32:28.734Z,963.41
2016-12-06T02:33:28.714Z,963.41
2016-12-06T02:34:28.693Z,963.38
2016-12-06T02:35:28.672Z,963.35
2016-12-06T02:36:28.651Z,963.3
2016-12-06T02:37:28.630Z,963.33
2016-12-06T02:38:28.609Z,963.33
2016-12-06T02:39:28.588Z,963.32
2016-12-06T02:40:28.568Z,963.38
2016-12-06T02:41:28.547Z,963.41
2016-12-06T02:42:28.526Z,963.37
2016-12-06T02:43:28.506Z,963.32
2016-12-06T02:44:28.485Z,963.31
2016-12-06T02:45:28.463Z,963.29
2016-12-06T02:46:28.444Z,963.32
2016-12-06T02:47:28.423Z,963.43
2016-12-06T02:48:28.400Z,963.45
2016-12-06T02:49:28.381Z,963.4
2016-12-06T02:50:28.360Z,963.41
2016-12-06T02:51:28.340Z,963.38
2016-12-06T02:52:28.320Z,963.43
2016-12-06T02:53:28.297Z,963.42
2016-12-06T02:54:28.277Z,963.41
2016-12-06T02:55:28.256Z,963.37
2016-12-06T02:56:28.234Z,963.39
2016-12-06T02:57:28.215Z,963.36
2016-12-06T02:58:28.194Z,963.39
2016-12-06T02:59:28.173Z,963.38
2016-12-06T03:00:28.153Z,963.34
2016-12-06T03:01:28.132Z,963.32
2016-12-06T03:02:28.110Z,963.33
2016-12-06T03:03:28.090Z,963.4
2016-12-06T03:04:28.069Z,963.41
2016-12-06T03:05:28.049Z,963.41
2016-12-06T03:06:28.028Z,963.44
2016-12-06T03:07:28.006Z,963.46
2016-12-06T03:08:27.987Z,963.46
2016-12-06T03:09:27.965Z,963.49
2016-12-06T03:10:27.944Z,963.46
2016-12-06T03:11:27.926Z,963.45
2016-12-06T03:12:27.904Z,963.48
2016-12-06T03:13:27.882Z,963.51
2016-12-06T03:14:27.862Z,963.52
2016-12-06T03:15:27.841Z,963.54
2016-12-06T03:16:27.819Z,963.51
2016-12-06T03:17:27.801Z,963.47
2016-12-06T03:18:27.780Z,963.5
2016-12-06T03:19:27.759Z,963.51
2016-12-06T03:20:27.739Z,963.55
2016-12-06T03:21:27.717Z,963.57
2016-12-06T03:22:27.697Z,963.61
2016-12-06T03:23:27.677Z,963.59
2016-12-06T03:24:27.655Z,963.61
2016-12-06T03:25:27.634Z,963.54
2016-12-06T03:26:27.613Z,963.52
2016-12-06T03:27:27.593Z,963.58
2016-12-06T03:28:27.571Z,963.58
2016-12-06T03:29:27.556Z,963.59
2016-12-06T03:30:27.531Z,963.63
2016-12-06T03:31:27.536Z,963.6
2016-12-06T03:32:27.489Z,963.61
2016-12-06T03:33:27.469Z,963.6
2016-12-06T03:34:27.448Z,963.54
2016-12-06T03:35:27.428Z,963.57
2016-12-06T03:36:27.406Z,963.54
2016-12-06T03:37:27.385Z,963.53
2016-12-06T03:38:27.365Z,963.54
2016-12-06T03:39:27.343Z,963.48
2016-12-06T03:40:27.323Z,963.46
2016-12-06T03:41:27.303Z,963.52
2016-12-06T03:42:27.283Z,963.52
2016-12-06T03:43:27.262Z,963.49
2016-12-06T03:44:27.241Z,963.49
2016-12-06T03:45:27.221Z,963.51
2016-12-06T03:46:27.200Z,963.44
2016-12-06T03:47:27.178Z,963.49
2016-12-06T03:48:27.157Z,963.46
2016-12-06T03:49:27.137Z,963.49
2016-12-06T03:50:27.115Z,963.48
2016-12-06T03:51:27.094Z,963.49
2016-12-06T03:52:27.073Z,963.5
2016-12-06T03:53:27.054Z,963.52
2016-12-06T03:54:27.032Z,963.51
2016-12-06T03:55:27.013Z,963.55
2016-12-06T03:56:26.991Z,963.5
2016-12-06T03:57:26.971Z,963.51
2016-12-06T03:58:26.949Z,963.51
2016-12-06T03:59:26.929Z,963.52
2016-12-06T04:00:26.908Z,963.5
2016-12-06T04:01:26.886Z,963.47
2016-12-06T04:02:26.865Z,963.45
2016-12-06T04:03:26.845Z,963.44
2016-12-06T04:04:26.825Z,963.42
2016-12-06T04:05:26.803Z,963.42
2016-12-06T04:06:26.783Z,963.44
2016-12-06T04:07:26.762Z,963.47
2016-12-06T04:08:26.741Z,963.45
2016-12-06T04:09:26.720Z,963.47
2016-12-06T04:10:26.699Z,963.43
2016-12-06T04:11:26.679Z,963.5
2016-12-06T04:12:26.658Z,963.5
2016-12-06T04:13:26.637Z,963.54
2016-12-06T04:14:26.615Z,963.57
2016-12-06T04:15:26.595Z,963.6
2016-12-06T04:16:26.573Z,963.69
2016-12-06T04:17:26.554Z,963.69
2016-12-06T04:18:26.533Z,963.64
2016-12-06T04:19:26.513Z,963.61
2016-12-06T04:20:26.491Z,963.63
2016-12-06T04:21:26.471Z,963.59
2016-12-06T04:22:26.449Z,963.62
2016-12-06T04:23:26.427Z,963.65
2016-12-06T04:24:26.407Z,963.67
2016-12-06T04:25:26.387Z,963.7
2016-12-06T04:26:26.367Z,963.71
2016-12-06T04:27:26.344Z,963.73
2016-12-06T04:28:26.323Z,963.68
2016-12-06T04:29:26.310Z,963.72
2016-12-06T04:30:26.283Z,963.65
2016-12-06T04:31:26.262Z,963.65
2016-12-06T04:32:26.241Z,963.61
2016-12-06T04:33:26.221Z,963.64
2016-12-06T04:34:26.199Z,963.68
2016-12-06T04:35:26.178Z,963.7
2016-12-06T04:36:26.158Z,963.72
2016-12-06T04:37:26.138Z,963.71
2016-12-06T04:38:26.116Z,963.71
2016-12-06T04:39:26.095Z,963.73
2016-12-06T04:40:26.074Z,963.7
2016-12-06T04:41:26.054Z,963.72
2016-12-06T04:42:26.032Z,963.71
2016-12-06T04:43:26.012Z,963.77
2016-12-06T04:44:25.991Z,963.79
2016-12-06T04:45:25.970Z,963.83
2016-12-06T04:46:25.948Z,963.86
2016-12-06T04:47:25.927Z,963.86
2016-12-06T04:48:25.908Z,963.92
2016-12-06T04:49:25.886Z,963.95
2016-12-06T04:50:25.865Z,963.96
2016-12-06T04:51:25.845Z,963.98
2016-12-06T04:52:25.825Z,964.01
2016-12-06T04:53:25.803Z,964.02
2016-12-06T04:54:25.783Z,964.07
2016-12-06T04:55:25.763Z,964.08
2016-12-06T04:56:25.741Z,964.08
2016-12-06T04:57:25.720Z,964.13
2016-12-06T04:58:25.699Z,964.11
2016-12-06T04:59:25.680Z,964.14
2016-12-06T05:00:25.656Z,964.12
2016-12-06T05:01:25.637Z,964.1
2016-12-06T05:02:25.616Z,964.14
2016-12-06T05:03:25.594Z,964.1
2016-12-06T05:04:25.576Z,964.15
2016-12-06T05:05:25.553Z,964.1
2016-12-06T05:06:25.532Z,964.12
2016-12-06T05:07:25.511Z,964.08
2016-12-06T05:08:25.490Z,964.16
2016-12-06T05:09:25.470Z,964.14
2016-12-06T05:10:25.449Z,964.11
2016-12-06T05:11:25.428Z,964.13
2016-12-06T05:12:25.407Z,964.12
2016-12-06T05:13:25.385Z,964.12
2016-12-06T05:14:25.364Z,964.11
2016-12-06T05:15:25.343Z,964.1
2016-12-06T05:16:25.324Z,964.19
2016-12-06T05:17:25.303Z,964.2
2016-12-06T05:18:25.281Z,964.2
2016-12-06T05:19:25.261Z,964.23
2016-12-06T05:20:25.240Z,964.25
2016-12-06T05:21:25.220Z,964.26
2016-12-06T05:22:25.198Z,964.23
2016-12-06T05:23:25.177Z,964.26
2016-12-06T05:24:25.156Z,964.25
2016-12-06T05:25:25.134Z,964.32
2016-12-06T05:26:25.114Z,964.33
2016-12-06T05:27:25.094Z,964.33
2016-12-06T05:28:25.073Z,964.38
2016-12-06T05:29:25.052Z,964.4
2016-12-06T05:30:25.031Z,964.42
2016-12-06T05:31:25.011Z,964.42
2016-12-06T05:32:24.990Z,964.47
2016-12-06T05:33:24.968Z,964.49
2016-12-06T05:34:24.946Z,964.5
2016-12-06T05:35:24.927Z,964.52
2016-12-06T05:36:24.905Z,964.54
2016-12-06T05:37:24.884Z,964.47
2016-12-06T05:38:24.864Z,964.51
2016-12-06T05:39:24.843Z,964.53
2016-12-06T05:40:24.824Z,964.56
2016-12-06T05:41:24.801Z,964.61
2016-12-06T05:42:24.781Z,964.52
2016-12-06T05:43:24.759Z,964.61
2016-12-06T05:44:24.737Z,964.56
2016-12-06T05:45:24.717Z,964.52
2016-12-06T05:46:24.696Z,964.55
2016-12-06T05:47:24.674Z,964.53
2016-12-06T05:48:24.654Z,964.55
2016-12-06T05:49:24.634Z,964.53
2016-12-06T05:50:24.613Z,964.53
2016-12-06T05:51:24.591Z,964.5
2016-12-06T05:52:24.570Z,964.53
2016-12-06T05:53:24.549Z,964.53
2016-12-06T05:54:24.529Z,964.53
2016-12-06T05:55:24.508Z,964.6
2016-12-06T05:56:24.487Z,964.63
2016-12-06T05:57:24.465Z,964.67
2016-12-06T05:58:24.443Z,964.7
2016-12-06T05:59:24.423Z,964.7
2016-12-06T06:00:24.403Z,964.72
2016-12-06T06:01:24.383Z,964.67
2016-12-06T06:02:24.361Z,964.67
2016-12-06T06:03:24.339Z,964.65
2016-12-06T06:04:24.319Z,964.67
2016-12-06T06:05:24.298Z,964.7
2016-12-06T06:06:24.277Z,964.7
2016-12-06T06:07:24.256Z,964.68
2016-12-06T06:08:24.235Z,964.71
2016-12-06T06:09:24.214Z,964.73
2016-12-06T06:10:24.193Z,964.75
2016-12-06T06:11:24.172Z,964.72
2016-12-06T06:12:24.151Z,964.71
2016-12-06T06:13:24.130Z,964.7
2016-12-06T06:14:24.109Z,964.73
2016-12-06T06:15:24.087Z,964.71
2016-12-06T06:16:24.067Z,964.71
2016-12-06T06:17:24.045Z,964.71
2016-12-06T06:18:24.024Z,964.68
2016-12-06T06:19:24.004Z,964.66
2016-12-06T06:20:23.983Z,964.64
2016-12-06T06:21:23.962Z,964.61
2016-12-06T06:22:23.940Z,964.63
2016-12-06T06:23:23.921Z,964.63
2016-12-06T06:24:23.898Z,964.65
2016-12-06T06:25:23.880Z,964.68
2016-12-06T06:26:23.857Z,964.72
2016-12-06T06:27:23.836Z,964.73
2016-12-06T06:28:23.815Z,964.74
2016-12-06T06:29:23.794Z,964.75
2016-12-06T06:30:23.774Z,964.77
2016-12-06T06:31:23.752Z,964.77
2016-12-06T06:32:23.739Z,964.72
2016-12-06T06:33:23.711Z,964.76
2016-12-06T06:34:23.690Z,964.76
2016-12-06T06:35:23.669Z,964.74
2016-12-06T06:36:23.648Z,964.75
2016-12-06T06:37:23.627Z,964.73
2016-12-06T06:38:23.605Z,964.77
2016-12-06T06:39:23.584Z,964.74
2016-12-06T06:40:23.563Z,964.78
2016-12-06T06:41:23.542Z,964.83
2016-12-06T06:42:23.521Z,964.84
2016-12-06T06:43:23.499Z,964.83
2016-12-06T06:44:23.480Z,964.85
2016-12-06T06:45:23.459Z,964.87
2016-12-06T06:46:23.438Z,964.91
2016-12-06T06:47:23.416Z,964.89
2016-12-06T06:48:23.396Z,964.87
2016-12-06T06:49:23.374Z,964.83
2016-12-06T06:50:23.352Z,964.8
2016-12-06T06:51:23.332Z,964.88
2016-12-06T06:52:23.311Z,964.89
2016-12-06T06:53:23.290Z,964.89
2016-12-06T06:54:23.269Z,964.89
2016-12-06T06:55:23.247Z,964.87
2016-12-06T06:56:23.227Z,964.91
2016-12-06T06:57:23.205Z,964.85
2016-12-06T06:58:23.185Z,964.84
2016-12-06T06:59:23.165Z,964.93
2016-12-06T07:00:23.144Z,964.9
2016-12-06T07:01:23.123Z,964.95
2016-12-06T07:02:23.100Z,964.97
2016-12-06T07:03:23.080Z,964.96
2016-12-06T07:04:23.058Z,964.91
2016-12-06T07:05:23.037Z,964.87
2016-12-06T07:06:23.016Z,964.87
2016-12-06T07:07:22.996Z,964.87
2016-12-06T07:08:22.974Z,964.86
2016-12-06T07:09:22.954Z,964.89
2016-12-06T07:10:22.932Z,964.93
2016-12-06T07:11:22.911Z,964.96
2016-12-06T07:12:22.890Z,964.99
2016-12-06T07:13:22.870Z,964.98
2016-12-06T07:14:22.848Z,964.97
2016-12-06T07:15:22.827Z,965
2016-12-06T07:16:22.806Z,965.02
2016-12-06T07:17:22.784Z,965
2016-12-06T07:18:22.764Z,964.98
2016-12-06T07:19:22.743Z,965
2016-12-06T07:20:22.722Z,964.96
2016-12-06T07:21:22.702Z,964.96
2016-12-06T07:22:22.680Z,965
2016-12-06T07:23:22.658Z,964.98
2016-12-06T07:24:22.639Z,964.97
2016-12-06T07:25:22.618Z,964.98
2016-12-06T07:26:22.596Z,964.99
2016-12-06T07:27:22.575Z,964.99
2016-12-06T07:28:22.555Z,965.02
2016-12-06T07:29:22.534Z,965.05
2016-12-06T07:30:22.512Z,965.04
2016-12-06T07:31:22.491Z,965.05
2016-12-06T07:32:22.471Z,965.09
2016-12-06T07:33:22.449Z,965.06
2016-12-06T07:34:22.429Z,965.07
2016-12-06T07:35:22.407Z,965.07
2016-12-06T07:36:22.387Z,965.06
2016-12-06T07:37:22.366Z,965.12
2016-12-06T07:38:22.345Z,965.16
2016-12-06T07:39:22.324Z,965.17
2016-12-06T07:40:22.304Z,965.2
2016-12-06T07:41:22.283Z,965.24
2016-12-06T07:42:22.262Z,965.26
2016-12-06T07:43:22.240Z,965.24
2016-12-06T07:44:22.219Z,965.28
2016-12-06T07:45:22.198Z,965.3
2016-12-06T07:46:22.178Z,965.33
2016-12-06T07:47:22.157Z,965.34
2016-12-06T07:48:22.135Z,965.37
2016-12-06T07:49:22.114Z,965.33
2016-12-06T07:50:22.093Z,965.38
2016-12-06T07:51:22.073Z,965.41
2016-12-06T07:52:22.052Z,965.39
2016-12-06T07:53:22.032Z,965.36
2016-12-06T07:54:22.011Z,965.4
2016-12-06T07:55:21.989Z,965.42
2016-12-06T07:56:21.968Z,965.4
2016-12-06T07:57:21.948Z,965.42
2016-12-06T07:58:21.927Z,965.43
2016-12-06T07:59:21.906Z,965.41
2016-12-06T08:00:21.886Z,965.46
2016-12-06T08:01:21.865Z,965.44
2016-12-06T08:02:21.845Z,965.51
2016-12-06T08:03:21.824Z,965.51
2016-12-06T08:04:21.803Z,965.5
2016-12-06T08:05:21.783Z,965.54
2016-12-06T08:06:21.762Z,965.59
2016-12-06T08:07:21.742Z,965.64
2016-12-06T08:08:21.720Z,965.64
2016-12-06T08:09:21.699Z,965.7
2016-12-06T08:10:21.678Z,965.74
2016-12-06T08:11:21.658Z,965.71
2016-12-06T08:12:21.638Z,965.7
2016-12-06T08:13:21.617Z,965.65
2016-12-06T08:14:21.596Z,965.65
2016-12-06T08:15:21.574Z,965.67
2016-12-06T08:16:21.555Z,965.7
2016-12-06T08:17:21.533Z,965.67
2016-12-06T08:18:21.513Z,965.68
2016-12-06T08:19:21.493Z,965.75
2016-12-06T08:20:21.471Z,965.73
2016-12-06T08:21:21.451Z,965.73
2016-12-06T08:22:21.430Z,965.74
2016-12-06T08:23:21.411Z,965.73
2016-12-06T08:24:21.390Z,965.7
2016-12-06T08:25:21.369Z,965.76
2016-12-06T08:26:21.349Z,965.74
2016-12-06T08:27:21.327Z,965.77
2016-12-06T08:28:21.306Z,965.78
2016-12-06T08:29:21.287Z,965.82
2016-12-06T08:30:21.266Z,965.85
2016-12-06T08:31:21.247Z,965.77
2016-12-06T08:32:21.225Z,965.79
2016-12-06T08:33:21.205Z,965.79
2016-12-06T08:34:21.185Z,965.8
2016-12-06T08:35:21.163Z,965.77
2016-12-06T08:36:21.144Z,965.81
2016-12-06T08:37:21.126Z,965.83
2016-12-06T08:38:21.103Z,965.87
2016-12-06T08:39:21.082Z,965.88
2016-12-06T08:40:21.063Z,965.92
2016-12-06T08:41:21.042Z,965.93
2016-12-06T08:42:21.022Z,965.91
2016-12-06T08:43:21.001Z,965.99
2016-12-06T08:44:20.980Z,965.98
2016-12-06T08:45:20.961Z,965.93
2016-12-06T08:46:20.940Z,965.97
2016-12-06T08:47:20.919Z,966.03
2016-12-06T08:48:20.899Z,966.08
2016-12-06T08:49:20.880Z,966.03
2016-12-06T08:50:20.861Z,966
2016-12-06T08:51:20.839Z,966.03
2016-12-06T08:52:20.819Z,966.03
2016-12-06T08:53:20.799Z,965.99
2016-12-06T08:54:20.777Z,966.01
2016-12-06T08:55:20.757Z,966.07
2016-12-06T08:56:20.741Z,966.12
2016-12-06T08:57:20.717Z,966.19
2016-12-06T08:58:20.699Z,966.18
2016-12-06T08:59:20.677Z,966.2
2016-12-06T09:00:20.656Z,966.22
2016-12-06T09:01:20.637Z,966.21
2016-12-06T09:02:20.617Z,966.2
2016-12-06T09:03:20.596Z,966.21
2016-12-06T09:04:20.577Z,966.28
2016-12-06T09:05:20.556Z,966.28
2016-12-06T09:06:20.537Z,966.26
2016-12-06T09:07:20.517Z,966.3
2016-12-06T09:08:20.496Z,966.32
2016-12-06T09:09:20.477Z,966.37
2016-12-06T09:10:20.457Z,966.34
2016-12-06T09:11:20.438Z,966.41
2016-12-06T09:12:20.417Z,966.41
2016-12-06T09:13:20.397Z,966.43
2016-12-06T09:14:20.378Z,966.44
2016-12-06T09:15:20.358Z,966.46
2016-12-06T09:16:20.337Z,966.44
2016-12-06T09:17:20.318Z,966.4
2016-12-06T09:18:20.298Z,966.4
2016-12-06T09:19:20.277Z,966.38
2016-12-06T09:20:20.258Z,966.45
2016-12-06T09:21:20.239Z,966.46
2016-12-06T09:22:20.218Z,966.51
2016-12-06T09:23:20.198Z,966.48
2016-12-06T09:24:20.178Z,966.49
2016-12-06T09:25:20.164Z,966.46
2016-12-06T09:26:20.140Z,966.46
2016-12-06T09:27:20.119Z,966.46
2016-12-06T09:28:20.100Z,966.46
2016-12-06T09:29:20.081Z,966.43
2016-12-06T09:30:20.060Z,966.41
2016-12-06T09:31:20.041Z,966.43
2016-12-06T09:32:20.022Z,966.44
2016-12-06T09:33:20.001Z,966.38
2016-12-06T09:34:19.982Z,966.42
2016-12-06T09:35:19.963Z,966.42
2016-12-06T09:36:19.944Z,966.46
2016-12-06T09:37:19.924Z,966.46
2016-12-06T09:38:19.905Z,966.43
2016-12-06T09:39:19.885Z,966.39
2016-12-06T09:40:19.866Z,966.39
2016-12-06T09:41:19.847Z,966.4
2016-12-06T09:42:19.826Z,966.39
2016-12-06T09:43:19.807Z,966.35
2016-12-06T09:44:19.788Z,966.31
2016-12-06T09:45:19.768Z,966.3
2016-12-06T09:46:20.246Z,966.31
2016-12-06T09:47:19.730Z,966.33
2016-12-06T09:48:19.708Z,966.39
2016-12-06T09:49:19.691Z,966.41
2016-12-06T09:50:19.672Z,966.4
2016-12-06T09:51:19.652Z,966.38
2016-12-06T09:52:19.632Z,966.36
2016-12-06T09:53:19.613Z,966.33
2016-12-06T09:54:19.594Z,966.35
2016-12-06T09:55:19.574Z,966.35
2016-12-06T09:56:19.555Z,966.35
2016-12-06T09:57:19.536Z,966.34
2016-12-06T09:58:19.517Z,966.39
2016-12-06T09:59:19.497Z,966.44
2016-12-06T10:00:19.477Z,966.47
2016-12-06T10:01:19.459Z,966.42
2016-12-06T10:02:19.440Z,966.44
2016-12-06T10:03:19.420Z,966.49
2016-12-06T10:04:19.401Z,966.39
2016-12-06T10:05:19.382Z,966.36
2016-12-06T10:06:19.363Z,966.42
2016-12-06T10:07:19.344Z,966.42
2016-12-06T10:08:19.324Z,966.41
2016-12-06T10:09:19.304Z,966.35
2016-12-06T10:10:19.286Z,966.37
2016-12-06T10:11:19.267Z,966.36
2016-12-06T10:12:19.248Z,966.41
2016-12-06T10:13:19.230Z,966.43
2016-12-06T10:14:19.209Z,966.41
2016-12-06T10:15:19.190Z,966.39
2016-12-06T10:16:19.173Z,966.39
2016-12-06T10:17:19.154Z,966.45
2016-12-06T10:18:19.134Z,966.48
2016-12-06T10:19:19.119Z,966.49
2016-12-06T10:20:19.096Z,966.51
2016-12-06T10:21:19.077Z,966.52
2016-12-06T10:22:19.059Z,966.5
2016-12-06T10:23:19.040Z,966.45
2016-12-06T10:24:19.022Z,966.46
2016-12-06T10:25:19.002Z,966.44
2016-12-06T10:26:18.984Z,966.45
2016-12-06T10:27:18.964Z,966.45
2016-12-06T10:28:18.946Z,966.49
2016-12-06T10:29:18.926Z,966.55
2016-12-06T10:30:18.907Z,966.59
2016-12-06T10:31:18.889Z,966.62
2016-12-06T10:32:18.870Z,966.63
2016-12-06T10:33:18.851Z,966.63
2016-12-06T10:34:18.833Z,966.64
2016-12-06T10:35:18.815Z,966.59
2016-12-06T10:36:18.795Z,966.6
2016-12-06T10:37:18.777Z,966.6
2016-12-06T10:38:18.759Z,966.55
2016-12-06T10:39:18.755Z,966.53
2016-12-06T10:40:18.721Z,966.5
2016-12-06T10:41:18.702Z,966.51
2016-12-06T10:42:18.685Z,966.5
2016-12-06T10:43:18.673Z,966.5
2016-12-06T10:44:18.646Z,966.51
2016-12-06T10:45:18.635Z,966.59
2016-12-06T10:46:18.610Z,966.55
2016-12-06T10:47:18.591Z,966.62
2016-12-06T10:48:18.573Z,966.58
2016-12-06T10:49:18.556Z,966.64
2016-12-06T10:50:18.537Z,966.64
2016-12-06T10:51:18.518Z,966.62
2016-12-06T10:52:18.500Z,966.65
2016-12-06T10:53:18.482Z,966.65
2016-12-06T10:54:18.463Z,966.64
2016-12-06T10:55:18.444Z,966.66
2016-12-06T10:56:18.427Z,966.7
2016-12-06T10:57:18.408Z,966.71
2016-12-06T10:58:18.390Z,966.73
2016-12-06T10:59:18.371Z,966.75
2016-12-06T11:00:18.356Z,966.78
2016-12-06T11:01:18.336Z,966.73
2016-12-06T11:02:18.321Z,966.77
2016-12-06T11:03:18.299Z,966.8
2016-12-06T11:04:18.281Z,966.74
2016-12-06T11:05:18.262Z,966.77
2016-12-06T11:06:18.244Z,966.78
2016-12-06T11:07:18.225Z,966.73
2016-12-06T11:08:18.208Z,966.74
2016-12-06T11:09:18.190Z,966.75
2016-12-06T11:10:18.177Z,966.72
2016-12-06T11:11:18.153Z,966.72
2016-12-06T11:12:18.136Z,966.73
2016-12-06T11:13:18.118Z,966.7
2016-12-06T11:14:18.110Z,966.74
2016-12-06T11:15:18.082Z,966.72
2016-12-06T11:16:18.063Z,966.69
2016-12-06T11:17:18.046Z,966.67
2016-12-06T11:18:18.028Z,966.62
2016-12-06T11:19:18.009Z,966.55
2016-12-06T11:20:17.991Z,966.54
2016-12-06T11:21:17.974Z,966.49
2016-12-06T11:22:17.956Z,966.5
2016-12-06T11:23:17.937Z,966.48
2016-12-06T11:24:17.920Z,966.46
2016-12-06T11:25:17.902Z,966.46
2016-12-06T11:26:17.884Z,966.47
2016-12-06T11:27:17.866Z,966.48
2016-12-06T11:28:17.848Z,966.44
2016-12-06T11:29:17.830Z,966.46
2016-12-06T11:30:17.812Z,966.44
2016-12-06T11:31:17.793Z,966.35
2016-12-06T11:32:17.778Z,966.36
2016-12-06T11:33:17.759Z,966.36
2016-12-06T11:34:17.739Z,966.3
2016-12-06T11:35:17.722Z,966.31
2016-12-06T11:36:17.704Z,966.33
2016-12-06T11:37:17.686Z,966.3
2016-12-06T11:38:17.668Z,966.28
2016-12-06T11:39:17.653Z,966.28
2016-12-06T11:40:17.632Z,966.31
2016-12-06T11:41:17.615Z,966.3
2016-12-06T11:42:17.597Z,966.33
2016-12-06T11:43:17.579Z,966.35
2016-12-06T11:44:17.561Z,966.37
2016-12-06T11:45:17.543Z,966.4
2016-12-06T11:46:17.524Z,966.42
2016-12-06T11:47:17.506Z,966.43
2016-12-06T11:48:17.491Z,966.46
2016-12-06T11:49:17.471Z,966.4
2016-12-06T11:50:17.454Z,966.45
2016-12-06T11:51:17.437Z,966.44
2016-12-06T11:52:17.418Z,966.44
2016-12-06T11:53:17.400Z,966.45
2016-12-06T11:54:17.382Z,966.44
2016-12-06T11:55:17.365Z,966.45
2016-12-06T11:56:17.346Z,966.41
2016-12-06T11:57:17.329Z,966.42
2016-12-06T11:58:17.312Z,966.39
2016-12-06T11:59:17.294Z,966.39
2016-12-06T12:00:17.275Z,966.41
2016-12-06T12:01:17.257Z,966.34
2016-12-06T12:02:17.239Z,966.32
2016-12-06T12:03:17.223Z,966.32
2016-12-06T12:04:17.204Z,966.33
2016-12-06T12:05:17.199Z,966.32
2016-12-06T12:06:17.170Z,966.36
2016-12-06T12:07:17.151Z,966.31
2016-12-06T12:08:17.133Z,966.37
2016-12-06T12:09:17.117Z,966.4
2016-12-06T12:10:17.099Z,966.32
2016-12-06T12:11:17.080Z,966.37
2016-12-06T12:12:17.063Z,966.37
2016-12-06T12:13:17.045Z,966.34
2016-12-06T12:14:17.029Z,966.39
2016-12-06T12:15:17.010Z,966.35
2016-12-06T12:16:16.993Z,966.38
2016-12-06T12:17:16.975Z,966.33
2016-12-06T12:18:16.957Z,966.29
2016-12-06T12:19:16.940Z,966.33
2016-12-06T12:20:16.922Z,966.33
2016-12-06T12:21:16.905Z,966.34
2016-12-06T12:22:16.887Z,966.33
2016-12-06T12:23:16.869Z,966.34
2016-12-06T12:24:16.852Z,966.39
2016-12-06T12:25:16.835Z,966.36
2016-12-06T12:26:16.816Z,966.33
2016-12-06T12:27:16.800Z,966.37
2016-12-06T12:28:16.782Z,966.37
2016-12-06T12:29:16.764Z,966.33
2016-12-06T12:30:16.747Z,966.34
2016-12-06T12:31:16.729Z,966.32