createdAt,value
2023-03-29T00:00:40.018Z,2.2
2023-03-29T00:04:40.797Z,2.4
2023-03-29T00:08:40.460Z,2.2
2023-03-29T00:12:41.126Z,2.87
2023-03-29T00:16:41.178Z,2.23
2023-03-29T00:20:40.023Z,2.9
2023-03-29T00:24:40.620Z,2.67
2023-03-29T00:28:40.497Z,2.57
2023-03-29T00:32:40.458Z,2.23
2023-03-29T00:36:39.250Z,4
2023-03-29T00:40:40.488Z,3.37
2023-03-29T00:44:40.533Z,2.83
2023-03-29T00:48:39.201Z,2.7
2023-03-29T00:52:40.748Z,2.73
2023-03-29T00:56:39.763Z,2.7
2023-03-29T01:00:40.523Z,3.3
2023-03-29T01:04:40.615Z,3.1
2023-03-29T01:08:40.640Z,3.7
2023-03-29T01:12:40.677Z,3.47
2023-03-29T01:16:40.854Z,2.8
2023-03-29T01:20:40.374Z,3.93
2023-03-29T01:24:40.403Z,3.4
2023-03-29T01:28:40.928Z,3.37
2023-03-29T01:32:40.501Z,3.4
2023-03-29T01:36:40.436Z,3.6
2023-03-29T01:40:40.656Z,3.37
2023-03-29T01:44:40.397Z,3.8
2023-03-29T01:48:40.256Z,3.17
2023-03-29T01:52:41.186Z,3.8
2023-03-29T01:56:40.526Z,3.77
2023-03-29T02:00:40.320Z,3.57
2023-03-29T02:04:40.407Z,4.23
2023-03-29T02:08:41.024Z,3.53
2023-03-29T02:12:40.377Z,3.93
2023-03-29T02:16:39.708Z,3.8
2023-03-29T02:20:41.099Z,5.07
2023-03-29T02:24:40.390Z,4.43
2023-03-29T02:28:41.033Z,4.17
2023-03-29T02:32:39.527Z,3.1
2023-03-29T02:36:40.427Z,4.7
2023-03-29T02:40:40.024Z,3.83
2023-03-29T02:44:41.024Z,3.83
2023-03-29T02:48:40.645Z,3.67
2023-03-29T02:52:40.063Z,3.6
2023-03-29T02:56:40.536Z,4.4
2023-03-29T03:00:39.957Z,4.5
2023-03-29T03:04:40.560Z,4.1
2023-03-29T03:08:41.026Z,4.57
2023-03-29T03:12:40.935Z,4.8
2023-03-29T03:16:39.645Z,4.5
2023-03-29T03:20:40.118Z,4.53
2023-03-29T03:24:40.929Z,6.13
2023-03-29T03:28:40.508Z,3.93
2023-03-29T03:32:39.606Z,4.6
2023-03-29T03:36:40.545Z,3.87
2023-03-29T03:40:40.165Z,3.33
2023-03-29T03:44:40.727Z,4.2
2023-03-29T03:48:40.803Z,4.47
2023-03-29T03:52:40.449Z,4.17
2023-03-29T03:56:41.275Z,3.47
2023-03-29T04:00:40.220Z,3.73
2023-03-29T04:04:40.377Z,3.97
2023-03-29T04:08:41.001Z,4.03
2023-03-29T04:12:40.269Z,3.47
2023-03-29T04:16:41.209Z,4.1
2023-03-29T04:20:40.553Z,3.3
2023-03-29T04:24:40.457Z,4.17
2023-03-29T04:28:40.872Z,3.8
2023-03-29T04:32:40.641Z,4
2023-03-29T04:36:41.217Z,3.77
2023-03-29T04:40:40.288Z,5.13
2023-03-29T04:44:40.531Z,3.37
2023-03-29T04:48:40.595Z,3.5
2023-03-29T04:52:41.272Z,3.03
2023-03-29T04:56:40.419Z,3.07
2023-03-29T05:00:40.476Z,2.5
2023-03-29T05:04:40.886Z,3.97
2023-03-29T05:08:41.157Z,2.47
2023-03-29T05:12:40.456Z,2.97
2023-03-29T05:16:39.844Z,2.77
2023-03-29T05:20:40.071Z,2.93
2023-03-29T05:24:40.738Z,2.9
2023-03-29T05:28:40.091Z,2.7
2023-03-29T05:32:40.371Z,3
2023-03-29T05:36:39.770Z,3.13
2023-03-29T05:40:40.873Z,4.57
2023-03-29T05:44:40.826Z,3.4
2023-03-29T05:48:40.489Z,3.7
2023-03-29T05:52:40.586Z,3.43
2023-03-29T05:56:40.465Z,4.5
2023-03-29T06:00:41.158Z,3.6
2023-03-29T06:04:41.152Z,3.67
2023-03-29T06:08:40.489Z,3.7
2023-03-29T06:12:40.691Z,4.1
2023-03-29T06:16:42.177Z,3.33
2023-03-29T06:20:39.319Z,3.23
2023-03-29T06:24:40.981Z,3.47
2023-03-29T06:28:40.858Z,2.83
2023-03-29T06:32:40.689Z,2.67
2023-03-29T06:36:40.511Z,2.97
2023-03-29T06:40:41.068Z,2.75
2023-03-29T06:44:40.896Z,3.15
2023-03-29T06:48:40.400Z,2.87
2023-03-29T06:52:41.239Z,2.7
2023-03-29T06:56:39.887Z,2.42
2023-03-29T07:00:40.078Z,2.62
2023-03-29T07:04:39.546Z,2.1
2023-03-29T07:08:40.446Z,3.33
2023-03-29T07:12:39.644Z,2.2
2023-03-29T07:16:40.481Z,2.28
2023-03-29T07:20:40.417Z,2.4
2023-03-29T07:24:40.448Z,2.12
2023-03-29T07:28:40.353Z,2.12
2023-03-29T07:32:40.583Z,1.73
2023-03-29T07:36:40.463Z,2.1
2023-03-29T07:40:40.590Z,2.35
2023-03-29T07:44:40.924Z,2.1
2023-03-29T07:48:40.489Z,3.47
2023-03-29T07:52:40.312Z,2.1
2023-03-29T07:56:39.326Z,2.67
2023-03-29T08:00:40.425Z,2.67
2023-03-29T08:04:40.719Z,2.17
2023-03-29T08:08:40.442Z,2.37
2023-03-29T08:12:41.184Z,2.1
2023-03-29T08:16:40.524Z,2.2
2023-03-29T08:20:40.319Z,1.83
2023-03-29T08:24:40.493Z,2.37
2023-03-29T08:28:41.256Z,2.65
2023-03-29T08:32:40.719Z,2.5
2023-03-29T08:36:39.728Z,2.3
2023-03-29T08:40:41.068Z,2.42
2023-03-29T08:44:40.576Z,2.6
2023-03-29T08:48:39.473Z,2.3
2023-03-29T08:52:40.828Z,2.5
2023-03-29T08:56:40.298Z,2.1
2023-03-29T09:00:40.212Z,2.4
2023-03-29T09:04:41.135Z,2.2
2023-03-29T09:08:40.487Z,2.05
2023-03-29T09:12:40.781Z,2.35
2023-03-29T09:16:40.441Z,2.1
2023-03-29T09:20:41.116Z,2.08
2023-03-29T09:24:40.589Z,2
2023-03-29T09:28:40.553Z,2.75
2023-03-29T09:32:40.596Z,2.65
2023-03-29T09:36:39.719Z,2.1
2023-03-29T09:40:41.279Z,2.55
2023-03-29T09:44:40.438Z,1.87
2023-03-29T09:48:40.440Z,2.1
2023-03-29T09:52:40.881Z,2.87
2023-03-29T09:56:40.396Z,2.58
2023-03-29T10:00:40.726Z,1.75
2023-03-29T10:04:40.712Z,2.15
2023-03-29T10:08:40.466Z,3.05
2023-03-29T10:12:40.108Z,2.5
2023-03-29T10:16:40.528Z,2.35
2023-03-29T10:20:40.503Z,2.83
2023-03-29T10:24:40.684Z,2.15
2023-03-29T10:28:40.397Z,2.28
2023-03-29T10:32:39.616Z,1.83
2023-03-29T10:36:40.525Z,2.05
2023-03-29T10:40:40.755Z,1.67
2023-03-29T10:44:40.491Z,1.62
2023-03-29T10:48:40.385Z,2.6
2023-03-29T10:52:41.070Z,2
2023-03-29T10:56:40.664Z,2.03
2023-03-29T11:00:40.648Z,2.3
2023-03-29T11:04:40.828Z,2.3
2023-03-29T11:08:40.591Z,2.45
2023-03-29T11:12:40.831Z,2.5
2023-03-29T11:16:40.540Z,2.2
2023-03-29T11:20:40.683Z,2.58
2023-03-29T11:24:40.495Z,2.85
2023-03-29T11:28:40.466Z,2.4
2023-03-29T11:32:40.766Z,2.53
2023-03-29T11:36:40.392Z,2.67
2023-03-29T11:40:40.517Z,3.45
2023-03-29T11:44:40.553Z,2.78
2023-03-29T11:48:40.528Z,3.03
2023-03-29T11:52:40.851Z,2.67
2023-03-29T11:56:40.545Z,2.67
2023-03-29T12:00:40.541Z,2.87
2023-03-29T12:04:40.817Z,2.7
2023-03-29T12:08:40.503Z,2.45
2023-03-29T12:12:40.405Z,2.8
2023-03-29T12:16:40.299Z,2.75
2023-03-29T12:20:40.535Z,2.42
2023-03-29T12:24:40.257Z,2.4
2023-03-29T12:28:40.422Z,2.7
2023-03-29T12:32:41.055Z,2.5
2023-03-29T12:36:40.538Z,2.87
2023-03-29T12:40:39.767Z,2.65
2023-03-29T12:44:40.358Z,2.5
2023-03-29T12:48:40.749Z,2.4
2023-03-29T12:52:40.494Z,3.17
2023-03-29T12:56:41.250Z,2.7
2023-03-29T13:00:40.646Z,2.75
2023-03-29T13:04:41.005Z,3.05
2023-03-29T13:08:40.663Z,3.25
2023-03-29T13:12:40.947Z,2.65
2023-03-29T13:16:40.970Z,2.72
2023-03-29T13:20:41.223Z,2.83
2023-03-29T13:24:40.559Z,2.83
2023-03-29T13:28:40.666Z,2.55
2023-03-29T13:32:40.491Z,2.3
2023-03-29T13:36:40.529Z,2.7
2023-03-29T13:40:40.483Z,2.5
2023-03-29T13:44:40.533Z,2.3
2023-03-29T13:48:40.457Z,3.08
2023-03-29T13:52:40.625Z,2.47
2023-03-29T13:56:40.663Z,3.03
2023-03-29T14:00:40.553Z,2.9
2023-03-29T14:04:40.474Z,2.83
2023-03-29T14:08:40.467Z,2.83
2023-03-29T14:12:42.048Z,3.03
2023-03-29T14:16:41.059Z,3.1
2023-03-29T14:20:40.456Z,3.05
2023-03-29T14:24:39.336Z,3.42
2023-03-29T14:28:40.602Z,3.47
2023-03-29T14:32:40.665Z,3.15
2023-03-29T14:36:40.312Z,3.62
2023-03-29T14:40:40.558Z,3
2023-03-29T14:44:40.182Z,2.67
2023-03-29T14:48:39.560Z,4
2023-03-29T14:52:40.711Z,4.4
2023-03-29T14:56:41.232Z,4.47
2023-03-29T15:00:40.484Z,4.32
2023-03-29T15:04:40.515Z,4.53
2023-03-29T15:08:42.701Z,4.68
2023-03-29T15:12:40.437Z,4.85
2023-03-29T15:16:40.609Z,4.3
2023-03-29T15:20:40.558Z,4.6
2023-03-29T15:24:40.453Z,4.95
2023-03-29T15:28:40.505Z,4.37
2023-03-29T15:32:40.674Z,5.47
2023-03-29T15:36:40.603Z,4.75
2023-03-29T15:40:40.466Z,4.37
2023-03-29T15:44:40.485Z,4.43
2023-03-29T15:48:40.728Z,5.03
2023-03-29T15:52:40.541Z,5.03
2023-03-29T15:56:42.591Z,5.32
2023-03-29T16:00:40.385Z,5.57
2023-03-29T16:04:39.572Z,5.35
2023-03-29T16:08:40.474Z,6.1
2023-03-29T16:12:40.454Z,5.35
2023-03-29T16:16:40.986Z,5.7
2023-03-29T16:20:40.530Z,5.72
2023-03-29T16:24:40.587Z,5.72
2023-03-29T16:28:40.409Z,5.72
2023-03-29T16:32:41.229Z,5.4
2023-03-29T16:36:40.985Z,5.62
2023-03-29T16:40:39.289Z,5.82
2023-03-29T16:44:40.447Z,6.12
2023-03-29T16:48:40.717Z,5.43
2023-03-29T16:52:40.476Z,6.25
2023-03-29T16:56:40.299Z,6.4
2023-03-29T17:00:39.802Z,6.82
2023-03-29T17:04:41.122Z,7.7
2023-03-29T17:08:40.517Z,7.78
2023-03-29T17:12:40.465Z,7.8
2023-03-29T17:16:40.522Z,6.62
2023-03-29T17:20:39.727Z,7.8
2023-03-29T17:24:40.552Z,7.55
2023-03-29T17:28:40.843Z,8.02
2023-03-29T17:32:40.418Z,7.7
2023-03-29T17:36:40.730Z,7
2023-03-29T17:40:40.614Z,8.23
2023-03-29T17:44:40.585Z,6.6
2023-03-29T17:48:40.938Z,7.55
2023-03-29T17:52:40.335Z,7.43
2023-03-29T17:56:40.438Z,7.85
2023-03-29T18:00:40.573Z,8.45
2023-03-29T18:04:40.336Z,7.68
2023-03-29T18:08:40.430Z,7.82
2023-03-29T18:12:40.568Z,7.95
2023-03-29T18:16:41.182Z,7.87
2023-03-29T18:20:40.403Z,8.82
2023-03-29T18:24:40.409Z,8.82
2023-03-29T18:28:40.337Z,7.85
2023-03-29T18:32:40.429Z,8.45
2023-03-29T18:36:40.993Z,8.52
2023-03-29T18:40:40.457Z,9.1
2023-03-29T18:44:40.467Z,9.38
2023-03-29T18:48:40.421Z,9.9
2023-03-29T18:52:40.795Z,9.95
2023-03-29T18:56:40.739Z,9.32
2023-03-29T19:00:40.781Z,10.9
2023-03-29T19:04:40.599Z,9.45
2023-03-29T19:08:40.584Z,10.57
2023-03-29T19:12:40.444Z,9.82
2023-03-29T19:16:42.291Z,9.95
2023-03-29T19:20:39.641Z,10.25
2023-03-29T19:24:40.492Z,9.93
2023-03-29T19:28:40.751Z,10.48
2023-03-29T19:32:40.686Z,9.65
2023-03-29T19:36:40.544Z,10.25
2023-03-29T19:40:40.746Z,9.2
2023-03-29T19:44:40.211Z,8.9
2023-03-29T19:48:40.898Z,8.8
2023-03-29T19:52:40.493Z,9.35
2023-03-29T19:56:40.638Z,9.48
2023-03-29T20:00:40.628Z,8.75
2023-03-29T20:04:40.850Z,9.73
2023-03-29T20:08:40.533Z,10.77
2023-03-29T20:12:40.525Z,8.7
2023-03-29T20:16:40.702Z,8.05
2023-03-29T20:20:40.533Z,8.05
2023-03-29T20:24:40.458Z,8.8
2023-03-29T20:28:40.764Z,9
2023-03-29T20:32:40.782Z,8.75
2023-03-29T20:36:40.635Z,10.35
2023-03-29T20:40:40.457Z,10.75
2023-03-29T20:44:40.555Z,10.25
2023-03-29T20:48:40.431Z,11.43
2023-03-29T20:52:41.379Z,9.85
2023-03-29T20:56:41.314Z,10.93
2023-03-29T21:00:40.530Z,10.38
2023-03-29T21:04:40.438Z,12.07
2023-03-29T21:08:40.139Z,11.5
2023-03-29T21:12:40.881Z,11.5
2023-03-29T21:16:40.355Z,10.38
2023-03-29T21:20:40.530Z,9.43
2023-03-29T21:24:41.086Z,9.63
2023-03-29T21:28:40.853Z,9.77
2023-03-29T21:32:40.610Z,9.43
2023-03-29T21:36:39.291Z,10.38
2023-03-29T21:40:40.485Z,13.23
2023-03-29T21:44:40.499Z,8.9
2023-03-29T21:48:40.550Z,9.43
2023-03-29T21:52:40.415Z,8.73
2023-03-29T21:56:40.691Z,7.4
2023-03-29T22:00:39.741Z,8.07
2023-03-29T22:04:39.315Z,7.43
2023-03-29T22:08:41.158Z,8.8
2023-03-29T22:12:40.540Z,7.22
2023-03-29T22:16:40.543Z,7.8
2023-03-29T22:20:40.476Z,6.4
2023-03-29T22:24:40.705Z,7
2023-03-29T22:28:40.462Z,6.45
2023-03-29T22:32:40.788Z,6.6
2023-03-29T22:36:40.457Z,8.25
2023-03-29T22:40:40.487Z,6.72
2023-03-29T22:44:41.148Z,5.87
2023-03-29T22:48:40.665Z,6.2
2023-03-29T22:52:40.642Z,6.15
2023-03-29T22:56:40.849Z,5.3
2023-03-29T23:00:40.460Z,6.32
2023-03-29T23:04:40.610Z,5.7
2023-03-29T23:08:41.110Z,5.5
2023-03-29T23:12:40.413Z,5.4
2023-03-29T23:16:40.566Z,5.35
2023-03-29T23:20:40.718Z,5.93
2023-03-29T23:24:40.681Z,6.03
2023-03-29T23:28:40.436Z,6.07
2023-03-29T23:32:40.916Z,4.93
2023-03-29T23:36:40.507Z,5.43
2023-03-29T23:40:40.892Z,5.55
2023-03-29T23:44:40.443Z,5.97
2023-03-29T23:48:40.642Z,6.8
2023-03-29T23:52:40.468Z,5.85
2023-03-29T23:56:40.379Z,6.43
