createdAt,value
2023-05-21T00:02:23.400Z,15.00
2023-05-21T00:05:06.511Z,15.00
2023-05-21T00:07:48.661Z,15.00
2023-05-21T00:10:32.456Z,14.90
2023-05-21T00:13:15.075Z,14.90
2023-05-21T00:15:57.618Z,14.80
2023-05-21T00:18:39.943Z,14.80
2023-05-21T00:21:22.831Z,14.80
2023-05-21T00:24:05.773Z,14.80
2023-05-21T00:26:48.261Z,14.80
2023-05-21T00:29:30.550Z,14.80
2023-05-21T00:32:13.244Z,14.70
2023-05-21T00:34:58.343Z,14.70
2023-05-21T00:37:41.189Z,14.70
2023-05-21T00:40:23.742Z,14.60
2023-05-21T00:43:06.250Z,14.50
2023-05-21T00:45:48.659Z,14.50
2023-05-21T00:48:32.304Z,14.50
2023-05-21T00:51:15.833Z,14.40
2023-05-21T00:53:59.073Z,14.50
2023-05-21T00:56:42.215Z,14.50
2023-05-21T00:59:25.095Z,14.50
2023-05-21T01:02:09.588Z,14.50
2023-05-21T01:04:55.283Z,14.40
2023-05-21T01:07:41.574Z,14.40
2023-05-21T01:10:26.059Z,14.30
2023-05-21T01:13:08.611Z,14.30
2023-05-21T01:15:52.188Z,14.20
2023-05-21T01:18:35.471Z,14.20
2023-05-21T01:21:19.862Z,14.20
2023-05-21T01:24:05.570Z,14.10
2023-05-21T01:26:48.349Z,14.10
2023-05-21T01:29:30.821Z,14.10
2023-05-21T01:32:28.223Z,14.20
2023-05-21T01:35:25.609Z,14.10
2023-05-21T01:38:22.957Z,14.00
2023-05-21T01:41:12.473Z,14.00
2023-05-21T01:43:57.797Z,14.00
2023-05-21T01:46:41.459Z,13.90
2023-05-21T01:49:24.710Z,13.80
2023-05-21T01:52:07.096Z,13.70
2023-05-21T01:54:51.202Z,13.60
2023-05-21T01:57:33.422Z,13.60
2023-05-21T02:00:16.503Z,13.60
2023-05-21T02:02:58.883Z,13.50
2023-05-21T02:05:41.555Z,13.50
2023-05-21T02:08:23.899Z,13.40
2023-05-21T02:11:06.522Z,13.40
2023-05-21T02:13:48.821Z,13.40
2023-05-21T02:16:31.782Z,13.40
2023-05-21T02:19:14.116Z,13.40
2023-05-21T02:21:57.074Z,13.30
2023-05-21T02:24:39.285Z,13.30
2023-05-21T02:27:21.784Z,13.20
2023-05-21T02:30:09.043Z,13.30
2023-05-21T02:32:51.552Z,13.20
2023-05-21T02:35:34.155Z,13.20
2023-05-21T02:38:19.542Z,13.30
2023-05-21T02:41:01.954Z,13.30
2023-05-21T02:43:44.650Z,13.20
2023-05-21T02:46:26.889Z,13.20
2023-05-21T02:49:09.644Z,13.20
2023-05-21T02:51:51.920Z,13.20
2023-05-21T02:54:34.670Z,13.30
2023-05-21T02:57:18.405Z,13.40
2023-05-21T03:00:01.260Z,13.30
2023-05-21T03:02:44.606Z,13.40
2023-05-21T03:05:27.343Z,13.40
2023-05-21T03:08:09.552Z,13.40
2023-05-21T03:10:52.071Z,13.30
2023-05-21T03:13:34.382Z,13.30
2023-05-21T03:16:17.715Z,13.30
2023-05-21T03:19:00.299Z,13.40
2023-05-21T03:21:43.203Z,13.40
2023-05-21T03:24:25.412Z,13.40
2023-05-21T03:27:08.512Z,13.40
2023-05-21T03:29:51.950Z,13.50
2023-05-21T03:32:37.785Z,13.50
2023-05-21T03:35:21.090Z,13.50
2023-05-21T03:38:03.832Z,13.60
2023-05-21T03:40:46.081Z,13.60
2023-05-21T03:43:28.798Z,13.70
2023-05-21T03:46:11.331Z,13.80
2023-05-21T03:49:26.900Z,13.80
2023-05-21T03:52:11.792Z,13.90
2023-05-21T03:54:54.568Z,14.00
2023-05-21T03:57:37.627Z,14.10
2023-05-21T04:00:21.781Z,14.20
2023-05-21T04:03:09.652Z,14.20
2023-05-21T04:05:52.684Z,14.30
2023-05-21T04:08:34.896Z,14.40
2023-05-21T04:11:17.460Z,14.60
2023-05-21T04:13:59.798Z,14.70
2023-05-21T04:16:44.239Z,14.80
2023-05-21T04:19:27.168Z,14.90
2023-05-21T04:22:12.168Z,15.00
2023-05-21T04:24:54.761Z,15.20
2023-05-21T04:27:43.657Z,15.40
2023-05-21T04:30:25.955Z,15.40
2023-05-21T04:33:10.047Z,15.60
2023-05-21T04:35:52.249Z,15.80
2023-05-21T04:38:34.787Z,15.90
2023-05-21T04:41:19.056Z,16.10
2023-05-21T04:44:01.711Z,16.30
2023-05-21T04:46:46.920Z,16.40
2023-05-21T04:49:30.151Z,16.60
2023-05-21T04:52:12.650Z,16.80
2023-05-21T04:54:55.172Z,17.00
2023-05-21T04:57:38.549Z,17.20
2023-05-21T05:00:22.616Z,17.70
2023-05-21T05:03:05.516Z,18.20
2023-05-21T05:05:48.143Z,18.60
2023-05-21T05:08:32.584Z,19.00
2023-05-21T05:11:15.077Z,19.40
2023-05-21T05:13:57.570Z,19.60
2023-05-21T05:16:40.751Z,19.90
2023-05-21T05:19:23.084Z,20.20
2023-05-21T05:22:05.831Z,20.30
2023-05-21T05:24:48.708Z,20.40
2023-05-21T05:27:31.189Z,20.40
2023-05-21T05:30:13.845Z,20.50
2023-05-21T05:32:56.976Z,20.80
2023-05-21T05:35:39.524Z,21.00
2023-05-21T05:38:22.670Z,21.00
2023-05-21T05:41:06.110Z,21.20
2023-05-21T05:43:49.607Z,21.30
2023-05-21T05:46:36.789Z,21.40
2023-05-21T05:49:19.798Z,21.60
2023-05-21T05:52:02.803Z,21.60
2023-05-21T05:54:45.985Z,21.70
2023-05-21T05:57:28.511Z,21.80
2023-05-21T06:00:20.353Z,21.70
2023-05-21T06:03:05.857Z,21.60
2023-05-21T06:05:48.929Z,21.90
2023-05-21T06:08:31.479Z,21.70
2023-05-21T06:11:17.300Z,21.70
2023-05-21T06:14:01.826Z,21.80
2023-05-21T06:16:45.000Z,22.00
2023-05-21T06:19:27.824Z,22.10
2023-05-21T06:22:11.020Z,22.10
2023-05-21T06:24:54.401Z,22.00
2023-05-21T06:27:39.042Z,22.00
2023-05-21T06:30:28.280Z,22.10
2023-05-21T06:33:11.653Z,21.90
2023-05-21T06:35:54.611Z,22.00
2023-05-21T06:38:37.584Z,22.00
2023-05-21T06:41:19.938Z,21.90
2023-05-21T06:44:10.328Z,22.20
2023-05-21T06:46:58.514Z,22.20
2023-05-21T06:49:41.145Z,22.30
2023-05-21T06:52:23.653Z,22.50
2023-05-21T06:55:07.168Z,22.70
2023-05-21T06:58:09.326Z,22.70
2023-05-21T07:00:52.217Z,22.20
2023-05-21T07:03:36.031Z,22.40
2023-05-21T07:06:19.104Z,22.10
2023-05-21T07:09:02.393Z,22.40
2023-05-21T07:11:47.133Z,22.60
2023-05-21T07:14:31.838Z,22.70
2023-05-21T07:17:14.836Z,22.70
2023-05-21T07:19:57.400Z,22.90
2023-05-21T07:22:41.649Z,22.80
2023-05-21T07:25:24.631Z,22.70
2023-05-21T07:28:07.395Z,23.00
2023-05-21T07:30:50.994Z,22.70
2023-05-21T07:33:38.210Z,22.40
2023-05-21T07:36:20.472Z,22.40
2023-05-21T07:39:03.660Z,22.60
2023-05-21T07:41:46.255Z,23.00
2023-05-21T07:44:29.088Z,22.70
2023-05-21T07:47:11.934Z,22.80
2023-05-21T07:49:54.724Z,22.70
2023-05-21T07:52:37.377Z,22.90
2023-05-21T07:55:22.256Z,22.60
2023-05-21T07:58:05.827Z,22.20
2023-05-21T08:00:49.443Z,22.20
2023-05-21T08:03:33.013Z,22.50
2023-05-21T08:06:15.700Z,22.80
2023-05-21T08:08:58.863Z,22.80
2023-05-21T08:11:41.817Z,22.60
2023-05-21T08:14:24.456Z,22.60
2023-05-21T08:17:07.025Z,22.70
2023-05-21T08:19:49.581Z,22.60
2023-05-21T08:22:32.570Z,22.60
2023-05-21T08:25:15.622Z,22.60
2023-05-21T08:27:58.279Z,22.80
2023-05-21T08:30:41.302Z,22.90
2023-05-21T08:33:24.550Z,23.10
2023-05-21T08:36:07.701Z,23.20
2023-05-21T08:38:55.288Z,23.30
2023-05-21T08:42:12.114Z,23.60
2023-05-21T08:45:00.944Z,23.30
2023-05-21T08:47:44.380Z,23.00
2023-05-21T08:50:31.878Z,23.10
2023-05-21T08:53:27.267Z,23.40
2023-05-21T08:56:13.314Z,23.80
2023-05-21T08:59:03.372Z,23.40
2023-05-21T09:01:52.660Z,23.00
2023-05-21T09:04:49.321Z,23.00
2023-05-21T09:07:36.549Z,23.40
2023-05-21T09:10:50.655Z,23.40
2023-05-21T09:13:36.863Z,23.10
2023-05-21T09:16:24.472Z,23.20
2023-05-21T09:19:08.593Z,23.20
2023-05-21T09:21:53.818Z,23.40
2023-05-21T09:24:40.564Z,23.30
2023-05-21T09:27:22.875Z,23.40
2023-05-21T09:30:11.053Z,23.30
2023-05-21T09:32:56.565Z,23.30
2023-05-21T09:35:48.334Z,23.10
2023-05-21T09:38:34.134Z,23.20
2023-05-21T09:41:20.550Z,23.40
2023-05-21T09:44:04.373Z,23.50
2023-05-21T09:46:47.662Z,23.50
2023-05-21T09:49:31.279Z,23.50
2023-05-21T09:52:24.278Z,23.50
2023-05-21T09:55:10.589Z,23.60
2023-05-21T09:57:53.535Z,23.70
2023-05-21T10:00:36.115Z,23.70
2023-05-21T10:03:23.481Z,23.60
2023-05-21T10:06:09.245Z,23.70
2023-05-21T10:08:57.647Z,24.00
2023-05-21T10:11:41.937Z,24.00
2023-05-21T10:14:29.778Z,23.70
2023-05-21T10:17:12.764Z,23.80
2023-05-21T10:19:56.987Z,23.60
2023-05-21T10:22:40.982Z,23.20
2023-05-21T10:25:25.132Z,23.10
2023-05-21T10:28:07.385Z,23.00
2023-05-21T10:30:49.922Z,23.00
2023-05-21T10:33:33.655Z,23.30
2023-05-21T10:36:20.781Z,23.20
2023-05-21T10:39:03.370Z,23.40
2023-05-21T10:42:04.793Z,23.50
2023-05-21T10:45:13.859Z,23.70
2023-05-21T10:48:17.584Z,23.70
2023-05-21T10:51:08.207Z,23.80
2023-05-21T10:53:56.471Z,24.10
2023-05-21T10:56:43.643Z,24.20
2023-05-21T10:59:44.223Z,24.20
2023-05-21T11:02:27.456Z,24.20
2023-05-21T11:05:10.310Z,24.00
2023-05-21T11:08:01.664Z,24.00
2023-05-21T11:10:46.135Z,23.80
2023-05-21T11:13:31.513Z,23.80
2023-05-21T11:16:15.746Z,23.80
2023-05-21T11:18:58.089Z,23.80
2023-05-21T11:21:40.865Z,24.00
2023-05-21T11:24:25.657Z,23.80
2023-05-21T11:27:08.835Z,23.90
2023-05-21T11:29:56.410Z,24.00
2023-05-21T11:32:40.561Z,23.90
2023-05-21T11:35:23.092Z,23.90
2023-05-21T11:38:09.505Z,23.90
2023-05-21T11:40:56.604Z,24.00
2023-05-21T11:43:41.489Z,23.90
2023-05-21T11:46:25.231Z,23.70
2023-05-21T11:49:08.076Z,23.70
2023-05-21T11:51:50.442Z,23.70
2023-05-21T11:54:37.671Z,23.80
2023-05-21T11:57:20.073Z,23.90
2023-05-21T12:00:11.085Z,23.90
2023-05-21T12:02:57.387Z,23.80
2023-05-21T12:05:50.167Z,23.70
2023-05-21T12:08:32.470Z,23.80
2023-05-21T12:11:15.094Z,23.80
2023-05-21T12:13:57.712Z,23.90
2023-05-21T12:16:41.209Z,23.70
2023-05-21T12:19:23.805Z,23.60
2023-05-21T12:22:07.903Z,23.70
2023-05-21T12:24:50.688Z,23.60
2023-05-21T12:27:34.730Z,23.70
2023-05-21T12:30:17.664Z,23.60
2023-05-21T12:33:00.475Z,23.50
2023-05-21T12:35:46.953Z,23.50
2023-05-21T12:38:32.773Z,23.80
2023-05-21T12:41:16.166Z,23.90
2023-05-21T12:43:58.708Z,23.90
2023-05-21T12:46:42.807Z,23.90
2023-05-21T12:49:36.831Z,23.70
2023-05-21T12:52:22.627Z,23.60
2023-05-21T12:55:07.132Z,23.70
2023-05-21T12:58:00.040Z,23.70
2023-05-21T13:00:43.808Z,23.70
2023-05-21T13:03:27.168Z,23.70
2023-05-21T13:06:10.148Z,23.60
2023-05-21T13:08:52.617Z,23.60
2023-05-21T13:11:35.379Z,23.60
2023-05-21T13:14:18.101Z,23.60
2023-05-21T13:17:01.131Z,23.60
2023-05-21T13:19:44.653Z,23.60
2023-05-21T13:22:28.022Z,23.60
2023-05-21T13:25:11.810Z,23.70
2023-05-21T13:27:54.958Z,23.70
2023-05-21T13:30:37.620Z,23.80
2023-05-21T13:33:20.811Z,23.90
2023-05-21T13:36:03.242Z,24.00
2023-05-21T13:38:45.998Z,24.00
2023-05-21T13:41:28.212Z,23.90
2023-05-21T13:44:10.783Z,24.00
2023-05-21T13:46:53.080Z,24.10
2023-05-21T13:49:36.104Z,24.10
2023-05-21T13:52:18.434Z,24.10
2023-05-21T13:55:01.591Z,24.10
2023-05-21T13:57:44.189Z,23.90
2023-05-21T14:00:26.748Z,23.90
2023-05-21T14:03:10.741Z,23.80
2023-05-21T14:05:54.054Z,23.90
2023-05-21T14:08:36.423Z,24.00
2023-05-21T14:11:19.007Z,23.80
2023-05-21T14:14:02.939Z,23.80
2023-05-21T14:16:49.358Z,23.70
2023-05-21T14:19:31.779Z,23.60
2023-05-21T14:22:14.408Z,23.60
2023-05-21T14:24:56.981Z,23.60
2023-05-21T14:27:39.573Z,23.60
2023-05-21T14:30:21.958Z,23.70
2023-05-21T14:33:04.900Z,23.60
2023-05-21T14:35:48.011Z,23.60
2023-05-21T14:38:30.731Z,23.50
2023-05-21T14:41:12.922Z,23.50
2023-05-21T14:43:55.636Z,23.50
2023-05-21T14:46:39.600Z,23.50
2023-05-21T14:49:22.354Z,23.60
2023-05-21T14:52:04.943Z,23.60
2023-05-21T14:54:47.590Z,23.50
2023-05-21T14:57:29.802Z,23.40
2023-05-21T15:00:12.904Z,23.50
2023-05-21T15:02:57.118Z,23.50
2023-05-21T15:05:39.957Z,23.50
2023-05-21T15:08:22.760Z,23.50
2023-05-21T15:11:07.680Z,23.30
2023-05-21T15:13:50.034Z,23.30
2023-05-21T15:16:33.353Z,23.30
2023-05-21T15:19:15.831Z,23.40
2023-05-21T15:21:59.211Z,23.30
2023-05-21T15:24:41.559Z,23.20
2023-05-21T15:27:24.875Z,23.20
2023-05-21T15:30:09.982Z,23.30
2023-05-21T15:32:52.793Z,23.40
2023-05-21T15:35:36.383Z,23.40
2023-05-21T15:38:19.466Z,23.30
2023-05-21T15:41:01.731Z,23.30
2023-05-21T15:43:46.191Z,23.30
2023-05-21T15:46:28.481Z,23.10
2023-05-21T15:49:11.224Z,23.00
2023-05-21T15:51:53.580Z,23.00
2023-05-21T15:54:36.111Z,23.00
2023-05-21T15:57:18.392Z,22.90
2023-05-21T16:00:00.950Z,22.90
2023-05-21T16:02:43.318Z,22.90
2023-05-21T16:05:26.649Z,22.90
2023-05-21T16:08:11.466Z,22.90
2023-05-21T16:10:54.254Z,23.00
2023-05-21T16:13:36.626Z,23.00
2023-05-21T16:16:20.798Z,22.80
2023-05-21T16:19:04.963Z,22.80
2023-05-21T16:21:50.874Z,22.80
2023-05-21T16:24:33.587Z,22.70
2023-05-21T16:27:16.904Z,22.70
2023-05-21T16:29:59.275Z,22.70
2023-05-21T16:32:42.265Z,22.60
2023-05-21T16:35:25.040Z,22.60
2023-05-21T16:38:08.750Z,22.50
2023-05-21T16:40:54.977Z,22.50
2023-05-21T16:43:37.793Z,22.50
2023-05-21T16:46:20.784Z,22.50
2023-05-21T16:49:03.472Z,22.50
2023-05-21T16:51:45.828Z,22.40
2023-05-21T16:54:28.413Z,22.30
2023-05-21T16:57:11.355Z,22.30
2023-05-21T16:59:54.101Z,22.30
2023-05-21T17:02:36.393Z,22.20
2023-05-21T17:05:19.434Z,22.10
2023-05-21T17:08:01.713Z,22.00
2023-05-21T17:10:45.226Z,22.00
2023-05-21T17:13:27.680Z,21.90
2023-05-21T17:16:10.462Z,21.80
2023-05-21T17:18:53.170Z,21.80
2023-05-21T17:21:35.924Z,21.70
2023-05-21T17:24:18.222Z,21.60
2023-05-21T17:27:00.739Z,21.60
2023-05-21T17:29:43.081Z,21.50
2023-05-21T17:32:25.958Z,21.40
2023-05-21T17:35:09.514Z,21.30
2023-05-21T17:37:53.547Z,21.20
2023-05-21T17:40:36.273Z,21.10
2023-05-21T17:43:19.129Z,21.00
2023-05-21T17:46:01.498Z,21.00
2023-05-21T17:48:45.522Z,20.90
2023-05-21T17:51:28.152Z,20.70
2023-05-21T17:54:11.371Z,20.70
2023-05-21T17:56:53.756Z,20.60
2023-05-21T17:59:40.918Z,20.50
2023-05-21T18:02:24.384Z,20.40
2023-05-21T18:05:07.301Z,20.30
2023-05-21T18:07:49.848Z,20.30
2023-05-21T18:10:32.473Z,20.20
2023-05-21T18:13:14.767Z,20.10
2023-05-21T18:15:59.152Z,20.00
2023-05-21T18:18:42.378Z,20.00
2023-05-21T18:21:26.956Z,19.90
2023-05-21T18:24:09.386Z,19.80
2023-05-21T18:26:52.418Z,19.70
2023-05-21T18:29:36.909Z,19.60
2023-05-21T18:32:19.934Z,19.50
2023-05-21T18:35:02.356Z,19.40
2023-05-21T18:37:46.776Z,19.40
2023-05-21T18:40:30.707Z,19.30
2023-05-21T18:43:14.334Z,19.20
2023-05-21T18:45:57.089Z,19.10
2023-05-21T18:48:41.543Z,19.00
2023-05-21T18:51:24.209Z,18.90
2023-05-21T18:54:08.544Z,18.80
2023-05-21T18:56:50.808Z,18.80
2023-05-21T18:59:33.514Z,18.80
2023-05-21T19:02:16.063Z,18.70
2023-05-21T19:05:01.690Z,18.60
2023-05-21T19:07:44.435Z,18.60
2023-05-21T19:10:27.259Z,18.50
2023-05-21T19:13:10.268Z,18.40
2023-05-21T19:15:53.763Z,18.40
2023-05-21T19:18:36.413Z,18.40
2023-05-21T19:21:19.242Z,18.30
2023-05-21T19:24:05.433Z,18.20
2023-05-21T19:26:49.015Z,18.10
2023-05-21T19:29:31.388Z,18.00
2023-05-21T19:32:16.595Z,18.00
2023-05-21T19:34:58.884Z,17.80
2023-05-21T19:37:41.813Z,17.80
2023-05-21T19:40:24.809Z,17.70
2023-05-21T19:43:07.478Z,17.70
2023-05-21T19:45:49.972Z,17.50
2023-05-21T19:48:33.165Z,17.50
2023-05-21T19:51:15.971Z,17.40
2023-05-21T19:53:58.638Z,17.40
2023-05-21T19:56:41.593Z,17.30
2023-05-21T19:59:24.498Z,17.20
2023-05-21T20:02:07.353Z,17.10
2023-05-21T20:04:50.890Z,17.10
2023-05-21T20:07:33.362Z,17.00
2023-05-21T20:10:16.118Z,16.90
2023-05-21T20:12:58.469Z,16.80
2023-05-21T20:15:41.571Z,16.80
2023-05-21T20:18:25.114Z,16.70
2023-05-21T20:21:07.889Z,16.70
2023-05-21T20:23:50.687Z,16.60
2023-05-21T20:26:35.082Z,16.60
2023-05-21T20:29:17.498Z,16.60
2023-05-21T20:32:00.220Z,16.60
2023-05-21T20:34:54.331Z,16.50
2023-05-21T20:37:47.091Z,16.50
2023-05-21T20:40:29.461Z,16.40
2023-05-21T20:43:12.184Z,16.40
2023-05-21T20:45:59.885Z,16.40
2023-05-21T20:48:43.669Z,16.30
2023-05-21T20:51:27.326Z,16.30
2023-05-21T20:54:11.348Z,16.30
2023-05-21T20:56:54.968Z,16.20
2023-05-21T20:59:38.508Z,16.10
2023-05-21T21:02:21.732Z,16.10
2023-05-21T21:05:05.730Z,16.00
2023-05-21T21:07:48.151Z,16.00
2023-05-21T21:10:31.072Z,15.90
2023-05-21T21:13:13.941Z,15.90
2023-05-21T21:15:56.497Z,15.90
2023-05-21T21:18:38.711Z,15.80
2023-05-21T21:21:22.030Z,15.80
2023-05-21T21:24:04.668Z,15.80
2023-05-21T21:26:47.204Z,15.70
2023-05-21T21:29:29.425Z,15.60
2023-05-21T21:32:12.356Z,15.50
2023-05-21T21:34:54.538Z,15.40
2023-05-21T21:37:37.159Z,15.40
2023-05-21T21:40:19.364Z,15.30
2023-05-21T21:43:01.819Z,15.20
2023-05-21T21:45:44.125Z,15.20
2023-05-21T21:48:26.704Z,15.10
2023-05-21T21:51:08.989Z,15.10
2023-05-21T21:53:52.383Z,15.10
2023-05-21T21:56:34.686Z,15.00
2023-05-21T21:59:17.436Z,15.00
2023-05-21T22:01:59.812Z,14.90
2023-05-21T22:04:42.503Z,14.90
2023-05-21T22:07:24.858Z,14.80
2023-05-21T22:10:07.811Z,14.80
2023-05-21T22:12:50.102Z,14.70
2023-05-21T22:15:33.252Z,14.70
2023-05-21T22:18:28.263Z,14.60
2023-05-21T22:21:18.851Z,14.50
2023-05-21T22:24:01.218Z,14.50
2023-05-21T22:26:44.313Z,14.40
2023-05-21T22:29:26.616Z,14.30
2023-05-21T22:32:09.239Z,14.10
2023-05-21T22:34:51.483Z,14.10
2023-05-21T22:37:34.227Z,14.00
2023-05-21T22:40:16.689Z,14.00
2023-05-21T22:43:00.242Z,13.90
2023-05-21T22:45:42.577Z,13.80
2023-05-21T22:48:25.183Z,13.70
2023-05-21T22:51:08.584Z,13.70
2023-05-21T22:53:51.189Z,13.60
2023-05-21T22:56:33.838Z,13.50
2023-05-21T22:59:16.387Z,13.50
2023-05-21T23:01:59.272Z,13.40
2023-05-21T23:04:44.256Z,13.30
2023-05-21T23:07:26.889Z,13.30
2023-05-21T23:10:10.069Z,13.30
2023-05-21T23:12:52.476Z,13.20
2023-05-21T23:15:38.820Z,13.20
2023-05-21T23:18:21.223Z,13.10
2023-05-21T23:21:03.764Z,13.00
2023-05-21T23:23:46.182Z,12.90
2023-05-21T23:26:29.050Z,12.80
2023-05-21T23:29:11.270Z,12.80
2023-05-21T23:31:54.562Z,12.70
2023-05-21T23:34:36.800Z,12.60
2023-05-21T23:37:19.466Z,12.50
2023-05-21T23:40:01.743Z,12.50
2023-05-21T23:42:44.338Z,12.50
2023-05-21T23:45:26.630Z,12.40
2023-05-21T23:48:09.195Z,12.40
2023-05-21T23:50:51.659Z,12.40
2023-05-21T23:53:34.158Z,12.40
2023-05-21T23:56:16.518Z,12.40
2023-05-21T23:58:59.032Z,12.40
