createdAt,value
2022-12-17T00:00:33.552Z,-3.20
2022-12-17T00:03:19.821Z,-3.20
2022-12-17T00:06:05.107Z,-3.10
2022-12-17T00:08:50.598Z,-3.10
2022-12-17T00:11:35.976Z,-3.10
2022-12-17T00:14:21.269Z,-3.10
2022-12-17T00:17:06.653Z,-3.10
2022-12-17T00:19:51.954Z,-3.10
2022-12-17T00:22:37.231Z,-3.00
2022-12-17T00:25:22.776Z,-3.00
2022-12-17T00:28:08.271Z,-2.90
2022-12-17T00:30:53.844Z,-2.90
2022-12-17T00:33:39.312Z,-2.90
2022-12-17T00:36:25.250Z,-2.90
2022-12-17T00:39:10.594Z,-2.90
2022-12-17T00:41:56.007Z,-2.90
2022-12-17T00:44:41.301Z,-2.90
2022-12-17T00:47:26.706Z,-2.90
2022-12-17T00:50:12.082Z,-3.00
2022-12-17T00:53:04.987Z,-3.00
2022-12-17T00:55:50.238Z,-3.10
2022-12-17T00:58:35.622Z,-3.20
2022-12-17T01:01:21.086Z,-3.40
2022-12-17T01:04:06.260Z,-3.50
2022-12-17T01:06:52.826Z,-3.60
2022-12-17T01:09:38.651Z,-3.60
2022-12-17T01:12:24.011Z,-3.80
2022-12-17T01:15:09.435Z,-3.80
2022-12-17T01:17:56.181Z,-3.90
2022-12-17T01:20:41.644Z,-3.90
2022-12-17T01:23:27.645Z,-3.90
2022-12-17T01:26:16.558Z,-3.90
2022-12-17T01:29:02.065Z,-3.80
2022-12-17T01:31:47.630Z,-3.80
2022-12-17T01:34:32.979Z,-3.80
2022-12-17T01:37:18.345Z,-3.70
2022-12-17T01:40:03.740Z,-3.60
2022-12-17T01:43:01.045Z,-3.60
2022-12-17T01:45:54.618Z,-3.70
2022-12-17T01:48:46.456Z,-3.70
2022-12-17T01:51:33.500Z,-3.70
2022-12-17T01:54:19.875Z,-3.70
2022-12-17T01:57:05.977Z,-3.80
2022-12-17T02:00:09.343Z,-3.80
2022-12-17T02:02:54.883Z,-3.90
2022-12-17T02:05:46.687Z,-3.90
2022-12-17T02:08:48.704Z,-3.90
2022-12-17T02:11:48.382Z,-3.90
2022-12-17T02:14:53.075Z,-3.90
2022-12-17T02:17:43.067Z,-3.90
2022-12-17T02:20:48.782Z,-3.90
2022-12-17T02:24:18.701Z,-3.80
2022-12-17T02:27:17.536Z,-3.90
2022-12-17T02:30:15.529Z,-3.90
2022-12-17T02:33:04.640Z,-4.00
2022-12-17T02:35:59.129Z,-4.00
2022-12-17T02:38:47.222Z,-4.10
2022-12-17T02:41:39.721Z,-4.10
2022-12-17T02:44:26.749Z,-4.10
2022-12-17T02:47:13.671Z,-4.10
2022-12-17T02:49:59.070Z,-4.20
2022-12-17T02:52:45.865Z,-4.10
2022-12-17T02:55:31.185Z,-4.00
2022-12-17T02:58:16.677Z,-4.20
2022-12-17T03:01:01.889Z,-4.20
2022-12-17T03:03:50.266Z,-4.20
2022-12-17T03:06:35.856Z,-4.20
2022-12-17T03:09:21.091Z,-4.10
2022-12-17T03:12:08.798Z,-4.10
2022-12-17T03:14:54.177Z,-4.10
2022-12-17T03:17:39.457Z,-4.20
2022-12-17T03:20:25.445Z,-4.20
2022-12-17T03:23:10.772Z,-4.20
2022-12-17T03:25:56.281Z,-4.20
2022-12-17T03:28:41.918Z,-4.20
2022-12-17T03:31:27.417Z,-4.20
2022-12-17T03:34:12.973Z,-4.20
2022-12-17T03:36:58.353Z,-4.20
2022-12-17T03:39:43.884Z,-4.10
2022-12-17T03:42:29.465Z,-4.10
2022-12-17T03:45:14.848Z,-4.10
2022-12-17T03:48:00.379Z,-4.00
2022-12-17T03:50:45.722Z,-3.90
2022-12-17T03:53:31.170Z,-3.90
2022-12-17T03:56:17.613Z,-3.60
2022-12-17T03:59:02.727Z,-3.80
2022-12-17T04:01:48.216Z,-3.70
2022-12-17T04:04:33.241Z,-3.70
2022-12-17T04:07:18.614Z,-3.70
2022-12-17T04:10:03.991Z,-3.70
2022-12-17T04:12:49.412Z,-3.70
2022-12-17T04:15:34.965Z,-3.70
2022-12-17T04:18:20.175Z,-3.90
2022-12-17T04:21:05.426Z,-4.00
2022-12-17T04:23:50.805Z,-4.10
2022-12-17T04:26:36.207Z,-4.10
2022-12-17T04:29:21.694Z,-4.10
2022-12-17T04:32:07.064Z,-4.10
2022-12-17T04:34:52.478Z,-4.10
2022-12-17T04:37:37.812Z,-4.00
2022-12-17T04:40:23.709Z,-3.90
2022-12-17T04:43:09.207Z,-3.90
2022-12-17T04:45:54.387Z,-3.80
2022-12-17T04:48:41.774Z,-3.80
2022-12-17T04:51:27.041Z,-3.80
2022-12-17T04:54:12.450Z,-3.80
2022-12-17T04:56:57.955Z,-3.80
2022-12-17T04:59:43.246Z,-3.90
2022-12-17T05:02:28.899Z,-4.00
2022-12-17T05:05:13.937Z,-4.20
2022-12-17T05:07:59.456Z,-4.20
2022-12-17T05:10:52.394Z,-4.40
2022-12-17T05:13:38.119Z,-4.60
2022-12-17T05:16:23.782Z,-4.70
2022-12-17T05:19:09.305Z,-4.70
2022-12-17T05:21:54.741Z,-4.50
2022-12-17T05:24:40.198Z,-4.40
2022-12-17T05:27:25.410Z,-4.30
2022-12-17T05:30:10.834Z,-4.20
2022-12-17T05:32:56.168Z,-4.20
2022-12-17T05:35:41.439Z,-4.20
2022-12-17T05:38:28.864Z,-4.30
2022-12-17T05:41:18.447Z,-4.40
2022-12-17T05:44:03.803Z,-4.50
2022-12-17T05:46:49.026Z,-4.40
2022-12-17T05:49:45.066Z,-4.30
2022-12-17T05:52:30.539Z,-4.30
2022-12-17T05:55:15.984Z,-4.20
2022-12-17T05:58:01.436Z,-4.10
2022-12-17T06:00:46.869Z,-4.10
2022-12-17T06:03:32.515Z,-4.10
2022-12-17T06:06:17.814Z,-4.10
2022-12-17T06:09:03.315Z,-4.20
2022-12-17T06:11:48.656Z,-4.10
2022-12-17T06:14:34.104Z,-4.00
2022-12-17T06:17:19.554Z,-4.00
2022-12-17T06:20:04.985Z,-4.00
2022-12-17T06:22:50.245Z,-4.00
2022-12-17T06:25:35.555Z,-3.90
2022-12-17T06:28:21.496Z,-3.90
2022-12-17T06:31:13.493Z,-3.80
2022-12-17T06:33:59.568Z,-3.80
2022-12-17T06:36:45.531Z,-3.80
2022-12-17T06:39:30.801Z,-3.80
2022-12-17T06:42:16.143Z,-3.80
2022-12-17T06:45:01.437Z,-3.80
2022-12-17T06:47:46.962Z,-3.80
2022-12-17T06:50:32.529Z,-3.80
2022-12-17T06:53:23.245Z,-3.80
2022-12-17T06:56:08.532Z,-3.80
2022-12-17T06:58:54.184Z,-3.80
2022-12-17T07:01:39.704Z,-3.80
2022-12-17T07:04:25.095Z,-3.80
2022-12-17T07:07:10.404Z,-3.80
2022-12-17T07:09:55.797Z,-3.80
2022-12-17T07:12:42.582Z,-3.80
2022-12-17T07:15:28.439Z,-3.70
2022-12-17T07:18:23.121Z,-3.70
2022-12-17T07:21:11.019Z,-3.70
2022-12-17T07:23:56.559Z,-3.70
2022-12-17T07:26:41.992Z,-3.80
2022-12-17T07:29:27.302Z,-3.80
2022-12-17T07:32:12.781Z,-3.70
2022-12-17T07:34:58.093Z,-3.70
2022-12-17T07:37:43.301Z,-3.70
2022-12-17T07:40:28.809Z,-3.70
2022-12-17T07:43:14.096Z,-3.70
2022-12-17T07:46:01.045Z,-3.70
2022-12-17T07:48:46.449Z,-3.70
2022-12-17T07:51:31.977Z,-3.80
2022-12-17T07:54:17.452Z,-3.70
2022-12-17T07:57:02.778Z,-3.50
2022-12-17T07:59:48.100Z,-3.70
2022-12-17T08:02:33.597Z,-3.70
2022-12-17T08:05:18.754Z,-3.70
2022-12-17T08:08:04.039Z,-3.70
2022-12-17T08:10:49.366Z,-3.70
2022-12-17T08:13:35.080Z,-3.70
2022-12-17T08:16:20.619Z,-3.70
2022-12-17T08:19:06.096Z,-3.70
2022-12-17T08:22:11.244Z,-3.70
2022-12-17T08:24:56.315Z,-3.60
2022-12-17T08:27:41.680Z,-3.70
2022-12-17T08:30:27.526Z,-3.70
2022-12-17T08:33:12.974Z,-3.70
2022-12-17T08:35:58.434Z,-3.70
2022-12-17T08:38:43.716Z,-3.60
2022-12-17T08:41:29.076Z,-3.60
2022-12-17T08:44:14.279Z,-3.60
2022-12-17T08:46:59.644Z,-3.60
2022-12-17T08:49:44.851Z,-3.60
2022-12-17T08:52:30.194Z,-3.50
2022-12-17T08:55:15.556Z,-3.50
2022-12-17T08:58:00.831Z,-3.50
2022-12-17T09:00:46.264Z,-3.40
2022-12-17T09:03:32.965Z,-3.40
2022-12-17T09:06:19.956Z,-3.50
2022-12-17T09:09:06.636Z,-3.50
2022-12-17T09:11:52.828Z,-3.50
2022-12-17T09:14:40.694Z,-3.60
2022-12-17T09:17:27.426Z,-3.70
2022-12-17T09:20:13.671Z,-3.80
2022-12-17T09:23:00.439Z,-3.80
2022-12-17T09:25:47.379Z,-3.70
2022-12-17T09:28:34.021Z,-3.60
2022-12-17T09:31:20.807Z,-3.60
2022-12-17T09:34:07.340Z,-3.50
2022-12-17T09:36:54.124Z,-3.40
2022-12-17T09:39:40.595Z,-3.30
2022-12-17T09:42:30.404Z,-3.30
2022-12-17T09:45:28.212Z,-3.20
2022-12-17T09:48:51.001Z,-3.20
2022-12-17T09:51:44.509Z,-3.20
2022-12-17T09:55:05.142Z,-3.20
