createdAt,value
2022-10-19T00:02:21.584Z,11.48
2022-10-19T00:04:48.188Z,10.77
2022-10-19T00:07:14.759Z,13.52
2022-10-19T00:09:44.071Z,10.88
2022-10-19T00:12:11.013Z,12.27
2022-10-19T00:14:37.578Z,13.40
2022-10-19T00:17:04.114Z,10.77
2022-10-19T00:19:30.873Z,11.90
2022-10-19T00:21:57.439Z,10.25
2022-10-19T00:24:23.989Z,10.73
2022-10-19T00:26:50.577Z,11.98
2022-10-19T00:29:17.623Z,11.50
2022-10-19T00:31:44.285Z,11.13
2022-10-19T00:34:10.889Z,11.50
2022-10-19T00:36:40.121Z,12.00
2022-10-19T00:39:11.087Z,9.98
2022-10-19T00:41:38.752Z,11.40
2022-10-19T00:44:07.075Z,11.55
2022-10-19T00:46:37.574Z,11.00
2022-10-19T00:49:10.867Z,11.68
2022-10-19T00:51:41.029Z,10.52
2022-10-19T00:54:09.370Z,11.00
2022-10-19T00:56:39.698Z,9.73
2022-10-19T00:59:07.906Z,11.75
2022-10-19T01:01:35.615Z,12.07
2022-10-19T01:04:02.972Z,11.15
2022-10-19T01:06:29.633Z,9.48
2022-10-19T01:08:56.195Z,11.68
2022-10-19T01:12:08.174Z,11.32
2022-10-19T01:15:02.415Z,10.85
2022-10-19T01:17:44.778Z,9.32
2022-10-19T01:20:42.200Z,9.75
2022-10-19T01:23:45.707Z,10.60
2022-10-19T01:26:49.558Z,9.65
2022-10-19T01:29:30.757Z,10.25
2022-10-19T01:32:03.392Z,8.70
2022-10-19T01:34:40.499Z,9.07
2022-10-19T01:37:22.865Z,10.13
2022-10-19T01:39:49.981Z,9.32
2022-10-19T01:42:35.435Z,9.32
2022-10-19T01:45:18.960Z,8.18
2022-10-19T01:48:18.688Z,8.70
2022-10-19T01:51:01.362Z,8.73
2022-10-19T01:53:32.514Z,9.52
2022-10-19T01:56:02.884Z,9.45
2022-10-19T01:58:33.715Z,9.95
2022-10-19T02:01:04.735Z,8.10
2022-10-19T02:03:32.260Z,8.35
2022-10-19T02:06:00.066Z,10.90
2022-10-19T02:08:34.708Z,7.55
2022-10-19T02:11:03.068Z,10.90
2022-10-19T02:13:30.692Z,9.85
2022-10-19T02:15:59.636Z,9.63
2022-10-19T02:18:33.288Z,9.48
2022-10-19T02:21:03.451Z,9.25
2022-10-19T02:23:30.039Z,9.35
2022-10-19T02:25:57.465Z,10.15
2022-10-19T02:30:52.679Z,10.68
2022-10-19T02:33:19.459Z,10.55
2022-10-19T02:35:46.097Z,10.02
2022-10-19T02:38:18.600Z,11.10
2022-10-19T02:40:52.123Z,10.27
2022-10-19T02:43:21.362Z,8.40
2022-10-19T02:46:23.347Z,11.57
2022-10-19T02:48:51.584Z,11.43
2022-10-19T02:51:34.226Z,10.10
2022-10-19T02:54:04.221Z,10.55
2022-10-19T02:56:32.810Z,9.55
2022-10-19T02:58:59.428Z,8.90
2022-10-19T03:01:26.078Z,11.73
2022-10-19T03:03:52.834Z,12.00
2022-10-19T03:06:19.519Z,11.20
2022-10-19T03:08:46.521Z,11.60
2022-10-19T03:11:13.095Z,11.68
2022-10-19T03:13:41.341Z,10.35
2022-10-19T03:16:10.380Z,12.18
2022-10-19T03:18:37.003Z,10.93
2022-10-19T03:21:12.560Z,9.88
2022-10-19T03:23:39.790Z,11.75
2022-10-19T03:26:10.044Z,10.85
2022-10-19T03:28:38.899Z,10.80
2022-10-19T03:31:05.969Z,11.15
2022-10-19T03:33:32.494Z,9.75
2022-10-19T03:36:22.675Z,10.68
2022-10-19T03:38:54.482Z,11.43
2022-10-19T03:41:22.711Z,9.80
2022-10-19T03:43:49.762Z,10.48
2022-10-19T03:46:16.627Z,11.63
2022-10-19T03:48:43.602Z,10.85
2022-10-19T03:51:16.473Z,11.57
2022-10-19T03:53:43.318Z,11.77
2022-10-19T03:56:16.919Z,11.75
2022-10-19T03:58:45.371Z,10.65
2022-10-19T04:01:23.398Z,13.63
2022-10-19T04:03:58.161Z,13.75
2022-10-19T04:06:27.666Z,12.48
2022-10-19T04:08:54.475Z,12.15
2022-10-19T04:11:24.763Z,13.80
2022-10-19T04:13:52.740Z,13.32
2022-10-19T04:16:20.900Z,13.63
2022-10-19T04:18:47.826Z,13.93
2022-10-19T04:21:35.712Z,16.92
2022-10-19T04:24:11.742Z,15.38
2022-10-19T04:29:06.224Z,14.60
2022-10-19T04:31:32.809Z,17.70
2022-10-19T04:33:59.349Z,15.73
2022-10-19T04:36:25.915Z,16.27
2022-10-19T04:38:52.676Z,15.85
2022-10-19T04:41:21.366Z,15.20
2022-10-19T04:43:49.131Z,14.73
2022-10-19T04:46:18.105Z,14.90
2022-10-19T04:48:45.893Z,15.93
2022-10-19T04:51:14.313Z,13.68
2022-10-19T04:53:42.396Z,15.30
2022-10-19T04:56:14.156Z,16.98
2022-10-19T04:58:40.752Z,16.83
2022-10-19T05:01:15.119Z,15.95
2022-10-19T05:03:42.015Z,15.07
2022-10-19T05:06:09.652Z,17.67
2022-10-19T05:08:37.474Z,16.92
2022-10-19T05:11:14.122Z,19.02
2022-10-19T05:13:41.756Z,17.02
2022-10-19T05:16:12.440Z,17.25
2022-10-19T05:18:39.802Z,17.73
2022-10-19T05:21:11.919Z,15.05
2022-10-19T05:23:39.927Z,15.48
2022-10-19T05:26:12.669Z,13.98
2022-10-19T05:28:39.754Z,13.93
2022-10-19T05:31:14.709Z,15.48
2022-10-19T05:33:42.116Z,13.10
2022-10-19T05:36:26.119Z,16.33
2022-10-19T05:38:54.855Z,14.18
2022-10-19T05:41:22.338Z,13.18
2022-10-19T05:43:54.112Z,11.88
2022-10-19T05:46:21.129Z,12.10
2022-10-19T05:48:48.020Z,12.32
2022-10-19T05:51:18.277Z,12.18
2022-10-19T05:53:45.512Z,10.18
2022-10-19T05:56:32.066Z,11.18
2022-10-19T05:59:01.401Z,9.02
2022-10-19T06:01:29.390Z,6.07
2022-10-19T06:03:57.775Z,5.63
2022-10-19T06:06:25.409Z,6.15
2022-10-19T06:08:53.535Z,5.38
2022-10-19T06:11:26.367Z,5.20
2022-10-19T06:13:55.486Z,5.50
2022-10-19T06:16:24.060Z,5.88
2022-10-19T06:18:50.979Z,4.85
2022-10-19T06:21:19.865Z,4.65
2022-10-19T06:23:51.175Z,6.50
2022-10-19T06:26:18.083Z,5.68
2022-10-19T06:28:45.590Z,6.22
2022-10-19T06:31:13.397Z,5.75
2022-10-19T06:33:40.788Z,5.13
2022-10-19T06:36:09.480Z,3.67
2022-10-19T06:38:36.024Z,3.08
2022-10-19T06:41:02.821Z,2.42
2022-10-19T06:43:29.449Z,3.72
2022-10-19T06:45:56.670Z,1.73
2022-10-19T06:48:23.357Z,2.22
2022-10-19T06:51:00.841Z,2.03
2022-10-19T06:53:29.188Z,2.35
2022-10-19T06:55:59.988Z,2.60
2022-10-19T06:58:26.536Z,2.35
2022-10-19T07:01:00.767Z,1.90
2022-10-19T07:03:29.428Z,1.90
2022-10-19T07:06:00.928Z,2.25
2022-10-19T07:08:30.569Z,2.47
2022-10-19T07:10:59.615Z,1.55
2022-10-19T07:13:27.458Z,1.30
2022-10-19T07:16:17.913Z,1.90
2022-10-19T07:18:48.797Z,1.60
2022-10-19T07:21:16.357Z,1.50
2022-10-19T07:23:44.673Z,1.15
2022-10-19T07:26:21.451Z,1.08
2022-10-19T07:28:49.005Z,1.50
2022-10-19T07:31:20.591Z,1.70
2022-10-19T07:33:51.597Z,1.70
2022-10-19T07:36:18.185Z,1.90
2022-10-19T07:38:44.848Z,1.23
2022-10-19T07:41:14.156Z,1.20
2022-10-19T07:43:44.405Z,1.02
2022-10-19T07:46:15.296Z,1.30
2022-10-19T07:48:42.695Z,1.80
2022-10-19T07:51:10.989Z,1.05
2022-10-19T07:53:38.690Z,1.10
2022-10-19T07:56:14.154Z,1.95
2022-10-19T07:58:41.596Z,1.58
2022-10-19T08:01:13.683Z,1.40
2022-10-19T08:04:31.672Z,1.35
2022-10-19T08:06:28.339Z,1.38
2022-10-19T08:08:56.081Z,1.23
2022-10-19T08:11:28.876Z,2.13
2022-10-19T08:13:55.778Z,2.05
2022-10-19T08:16:28.410Z,2.10
2022-10-19T08:19:03.547Z,1.95
2022-10-19T08:21:30.826Z,2.23
2022-10-19T08:23:57.813Z,2.15
2022-10-19T08:26:25.509Z,2.13
2022-10-19T08:28:52.049Z,1.88
2022-10-19T08:31:21.692Z,2.25
2022-10-19T08:33:50.625Z,1.83
2022-10-19T08:36:19.609Z,1.85
2022-10-19T08:38:48.384Z,2.17
2022-10-19T08:41:41.030Z,1.75
2022-10-19T08:44:42.628Z,2.00
2022-10-19T08:47:23.209Z,1.95
2022-10-19T08:49:50.293Z,1.70
2022-10-19T08:52:24.212Z,2.08
2022-10-19T08:55:00.933Z,1.35
2022-10-19T08:57:49.009Z,2.25
2022-10-19T09:03:37.557Z,2.70
2022-10-19T09:06:16.406Z,1.98
2022-10-19T09:08:43.234Z,2.40
2022-10-19T09:11:11.808Z,2.90
2022-10-19T09:14:04.305Z,2.15
2022-10-19T09:16:31.720Z,2.22
2022-10-19T09:18:58.567Z,1.60
2022-10-19T09:21:46.137Z,2.20
2022-10-19T09:24:39.407Z,2.47
2022-10-19T09:27:10.313Z,2.92
2022-10-19T09:29:39.010Z,2.90
2022-10-19T09:32:13.657Z,2.40
2022-10-19T09:34:48.839Z,2.65
2022-10-19T09:37:24.854Z,3.03
2022-10-19T09:39:54.995Z,4.03
2022-10-19T09:42:33.510Z,2.53
2022-10-19T09:45:22.252Z,2.03
2022-10-19T09:47:48.994Z,1.58
2022-10-19T09:50:23.829Z,1.95
2022-10-19T09:52:55.356Z,1.90
2022-10-19T09:55:27.794Z,1.20
2022-10-19T09:58:18.010Z,1.42
2022-10-19T10:00:47.519Z,1.65
2022-10-19T10:03:39.674Z,1.35
2022-10-19T10:06:17.472Z,1.63
2022-10-19T10:08:58.031Z,1.50
2022-10-19T10:11:32.751Z,1.42
2022-10-19T10:14:09.130Z,1.42
2022-10-19T10:16:36.733Z,1.42
2022-10-19T10:19:07.772Z,1.58
2022-10-19T10:21:46.699Z,1.08
2022-10-19T10:24:13.207Z,1.65
2022-10-19T10:26:42.461Z,1.73
2022-10-19T10:29:35.727Z,1.90
2022-10-19T10:32:06.929Z,1.05
2022-10-19T10:34:58.371Z,1.48
2022-10-19T10:37:42.769Z,2.97
2022-10-19T10:40:28.559Z,2.28
2022-10-19T10:42:58.017Z,2.15
2022-10-19T10:45:31.249Z,1.88
2022-10-19T10:48:00.048Z,2.13
2022-10-19T10:50:34.646Z,1.83
2022-10-19T10:53:02.445Z,1.50
2022-10-19T10:55:31.021Z,1.77
2022-10-19T10:58:31.811Z,1.70
2022-10-19T11:01:06.638Z,1.60
2022-10-19T11:03:37.834Z,1.83
2022-10-19T11:06:04.442Z,2.42
2022-10-19T11:08:40.233Z,1.92
2022-10-19T11:16:19.150Z,1.10
2022-10-19T11:19:11.588Z,1.27
2022-10-19T11:21:54.372Z,1.58
2022-10-19T11:24:49.815Z,1.55
2022-10-19T11:27:28.576Z,1.48
2022-10-19T11:30:27.551Z,1.70
2022-10-19T11:33:16.064Z,1.77
2022-10-19T11:35:58.576Z,2.42
2022-10-19T11:38:34.170Z,1.83
2022-10-19T11:41:51.858Z,2.03
2022-10-19T11:49:31.150Z,2.28
2022-10-19T11:52:20.426Z,1.88
2022-10-19T11:54:58.911Z,1.52
2022-10-19T11:57:35.249Z,2.83
2022-10-19T12:00:15.427Z,2.08
2022-10-19T12:03:12.455Z,1.27
2022-10-19T12:06:00.643Z,1.23
2022-10-19T12:08:41.350Z,1.45
2022-10-19T12:11:27.560Z,1.75
2022-10-19T12:14:03.548Z,1.95
2022-10-19T12:16:53.343Z,1.75
2022-10-19T12:19:24.082Z,2.03
2022-10-19T12:21:55.204Z,2.22
2022-10-19T12:24:25.248Z,2.25
2022-10-19T12:26:54.012Z,1.92
2022-10-19T12:29:42.822Z,1.75
2022-10-19T12:32:13.519Z,2.10
2022-10-19T12:34:56.434Z,1.92
2022-10-19T12:37:48.819Z,1.80
2022-10-19T12:40:27.481Z,2.13
2022-10-19T12:43:01.244Z,2.40
2022-10-19T12:45:41.781Z,2.25
2022-10-19T12:48:08.266Z,2.40
2022-10-19T12:50:50.350Z,2.17
2022-10-19T12:53:22.981Z,2.38
2022-10-19T12:56:10.852Z,2.45
2022-10-19T12:58:44.959Z,1.90
2022-10-19T13:01:24.679Z,3.25
2022-10-19T13:04:06.987Z,2.50
2022-10-19T13:06:36.857Z,2.92
2022-10-19T13:09:07.951Z,2.38
2022-10-19T13:14:26.887Z,2.28
2022-10-19T13:16:57.817Z,2.53
2022-10-19T13:19:25.152Z,2.08
2022-10-19T13:22:02.680Z,2.50
2022-10-19T13:24:34.864Z,1.77
2022-10-19T13:27:04.320Z,1.58
2022-10-19T13:29:42.853Z,1.77
2022-10-19T13:32:37.961Z,1.90
2022-10-19T13:35:24.909Z,2.38
2022-10-19T13:38:10.220Z,2.05
2022-10-19T13:40:38.780Z,2.50
2022-10-19T13:43:05.442Z,3.08
2022-10-19T13:45:32.135Z,2.60
2022-10-19T13:48:24.274Z,2.20
2022-10-19T13:51:06.707Z,2.15
2022-10-19T13:53:48.132Z,2.78
2022-10-19T13:56:43.101Z,1.85
2022-10-19T13:59:40.594Z,2.22
2022-10-19T14:02:35.071Z,2.67
2022-10-19T14:05:25.803Z,3.20
2022-10-19T14:08:21.515Z,3.50
2022-10-19T14:11:00.935Z,3.45
2022-10-19T14:13:28.931Z,3.05
2022-10-19T14:15:58.544Z,3.50
2022-10-19T14:18:33.639Z,3.28
2022-10-19T14:21:06.320Z,3.45
2022-10-19T14:23:35.137Z,2.88
2022-10-19T14:26:07.884Z,2.95
2022-10-19T14:28:34.697Z,2.67
2022-10-19T14:31:19.883Z,3.63
2022-10-19T14:33:50.266Z,2.17
2022-10-19T14:36:20.383Z,3.03
2022-10-19T14:38:49.285Z,2.35
2022-10-19T14:41:29.769Z,2.90
2022-10-19T14:43:58.042Z,2.35
2022-10-19T14:46:27.059Z,2.17
2022-10-19T14:49:00.242Z,2.38
2022-10-19T14:51:39.346Z,2.75
2022-10-19T14:54:11.761Z,2.58
2022-10-19T14:57:03.384Z,3.05
2022-10-19T14:59:32.314Z,2.88
2022-10-19T15:02:03.976Z,3.67
2022-10-19T15:04:34.619Z,3.15
2022-10-19T15:07:04.451Z,2.92
2022-10-19T15:09:47.755Z,2.78
2022-10-19T15:12:18.236Z,3.40
2022-10-19T15:14:46.155Z,3.53
2022-10-19T15:17:26.532Z,2.90
2022-10-19T15:19:55.652Z,2.35
2022-10-19T15:22:39.186Z,3.03
2022-10-19T15:25:08.732Z,3.22
2022-10-19T15:27:46.033Z,2.70
2022-10-19T15:30:18.680Z,2.95
2022-10-19T15:32:48.722Z,3.53
2022-10-19T15:35:26.363Z,3.33
2022-10-19T15:38:01.771Z,3.17
2022-10-19T15:40:40.601Z,2.53
2022-10-19T15:43:35.282Z,2.25
2022-10-19T15:46:04.130Z,2.97
2022-10-19T15:48:50.075Z,2.53
2022-10-19T15:51:24.776Z,2.05
2022-10-19T15:54:02.656Z,3.42
2022-10-19T15:56:32.158Z,2.97
2022-10-19T15:59:00.595Z,2.65
2022-10-19T16:01:30.571Z,2.15
2022-10-19T16:03:57.926Z,3.13
2022-10-19T16:06:30.561Z,2.78
2022-10-19T16:08:58.776Z,2.55
2022-10-19T16:11:26.137Z,2.60
2022-10-19T16:13:52.789Z,2.33
2022-10-19T16:16:23.705Z,1.75
2022-10-19T16:18:50.565Z,2.70
2022-10-19T16:21:18.383Z,2.50
2022-10-19T16:23:44.964Z,2.17
2022-10-19T16:26:14.600Z,2.00
2022-10-19T16:28:41.242Z,2.70
2022-10-19T16:31:07.833Z,2.53
2022-10-19T16:33:34.415Z,2.38
2022-10-19T16:36:04.375Z,3.00
2022-10-19T16:38:31.031Z,2.00
2022-10-19T16:41:01.182Z,2.55
2022-10-19T16:43:28.319Z,2.30
2022-10-19T16:45:54.924Z,2.03
2022-10-19T16:48:24.183Z,2.03
2022-10-19T16:51:05.900Z,2.50
2022-10-19T16:53:36.090Z,2.58
2022-10-19T16:56:09.204Z,2.90
2022-10-19T16:58:37.202Z,3.15
2022-10-19T17:01:22.252Z,2.67
2022-10-19T17:03:50.145Z,2.38
2022-10-19T17:06:17.531Z,2.78
2022-10-19T17:09:23.247Z,4.13
2022-10-19T17:11:36.851Z,1.83
2022-10-19T17:14:11.415Z,2.45
2022-10-19T17:16:38.629Z,2.70
2022-10-19T17:19:06.942Z,2.25
2022-10-19T17:21:38.566Z,2.45
2022-10-19T17:24:07.516Z,2.72
2022-10-19T17:26:37.156Z,2.20
2022-10-19T17:29:04.881Z,2.88
2022-10-19T17:31:31.953Z,2.67
2022-10-19T17:34:00.573Z,2.13
2022-10-19T17:36:29.750Z,2.40
2022-10-19T17:39:01.462Z,1.77
2022-10-19T17:41:29.226Z,2.72
2022-10-19T17:43:56.043Z,1.30
2022-10-19T17:46:25.257Z,2.78
2022-10-19T17:48:52.043Z,1.90
2022-10-19T17:51:21.991Z,1.60
2022-10-19T17:53:48.718Z,2.15
2022-10-19T17:56:17.984Z,2.50
2022-10-19T17:58:44.776Z,1.90
2022-10-19T18:01:12.181Z,1.92
2022-10-19T18:03:39.758Z,2.05
2022-10-19T18:06:17.450Z,2.60
2022-10-19T18:08:46.676Z,1.85
2022-10-19T18:11:38.518Z,2.05
2022-10-19T18:14:08.369Z,1.70
2022-10-19T18:16:40.982Z,1.25
2022-10-19T18:19:08.536Z,1.50
2022-10-19T18:21:41.164Z,2.20
2022-10-19T18:24:15.121Z,1.50
2022-10-19T18:26:43.178Z,1.65
2022-10-19T18:29:13.251Z,2.30
2022-10-19T18:31:40.574Z,2.13
2022-10-19T18:34:11.427Z,1.67
2022-10-19T18:36:38.139Z,2.03
2022-10-19T18:39:07.498Z,1.95
2022-10-19T18:41:34.461Z,2.00
2022-10-19T18:44:05.142Z,2.45
2022-10-19T18:46:37.122Z,1.85
2022-10-19T18:49:06.778Z,2.00
2022-10-19T18:51:33.530Z,2.05
2022-10-19T18:54:00.786Z,2.60
2022-10-19T18:56:29.406Z,2.90
2022-10-19T18:58:56.562Z,2.15
2022-10-19T19:01:29.186Z,2.33
2022-10-19T19:03:57.324Z,2.03
2022-10-19T19:06:29.492Z,1.52
2022-10-19T19:08:57.713Z,1.85
2022-10-19T19:11:26.850Z,1.55
2022-10-19T19:13:56.759Z,1.98
2022-10-19T19:16:24.658Z,2.45
2022-10-19T19:18:51.578Z,1.67
2022-10-19T19:21:25.805Z,1.83
2022-10-19T19:23:53.541Z,1.58
2022-10-19T19:26:21.629Z,1.75
2022-10-19T19:28:50.691Z,1.63
2022-10-19T19:31:19.053Z,1.95
2022-10-19T19:33:47.405Z,1.95
2022-10-19T19:36:15.866Z,1.27
2022-10-19T19:38:42.907Z,1.58
2022-10-19T19:41:12.580Z,1.58
2022-10-19T19:43:40.375Z,1.58
2022-10-19T19:46:12.425Z,1.67
2022-10-19T19:48:40.812Z,1.88
2022-10-19T19:51:09.323Z,2.13
2022-10-19T19:53:36.636Z,1.60
2022-10-19T19:56:03.466Z,1.80
2022-10-19T19:58:29.993Z,1.45
2022-10-19T20:00:56.531Z,1.85
2022-10-19T20:03:23.143Z,2.45
2022-10-19T20:05:49.663Z,2.38
2022-10-19T20:08:16.208Z,1.40
2022-10-19T20:10:43.443Z,1.40
2022-10-19T20:13:10.122Z,1.25
2022-10-19T20:15:39.876Z,1.23
2022-10-19T20:18:06.758Z,1.40
2022-10-19T20:20:33.368Z,2.05
2022-10-19T20:22:59.898Z,1.27
2022-10-19T20:25:26.859Z,2.13
2022-10-19T20:27:53.389Z,1.30
2022-10-19T20:30:20.088Z,1.13
2022-10-19T20:32:46.749Z,0.93
2022-10-19T20:35:13.277Z,1.20
2022-10-19T20:37:40.266Z,1.33
2022-10-19T20:40:08.750Z,1.13
2022-10-19T20:42:36.039Z,1.75
2022-10-19T20:45:03.234Z,1.23
2022-10-19T20:47:30.054Z,1.70
2022-10-19T20:49:56.624Z,1.95
2022-10-19T20:52:23.201Z,1.70
2022-10-19T20:54:49.767Z,1.70
2022-10-19T20:57:16.383Z,1.58
2022-10-19T20:59:43.999Z,1.25
2022-10-19T21:02:11.633Z,1.20
2022-10-19T21:04:38.277Z,1.45
2022-10-19T21:07:05.121Z,0.98
2022-10-19T21:09:32.047Z,1.05
2022-10-19T21:11:59.132Z,1.77
2022-10-19T21:14:28.402Z,1.42
2022-10-19T21:16:59.710Z,1.60
2022-10-19T21:19:29.079Z,1.38
2022-10-19T21:21:58.378Z,1.10
2022-10-19T21:24:28.138Z,1.50
2022-10-19T21:26:54.838Z,1.40
2022-10-19T21:29:21.825Z,1.20
2022-10-19T21:31:52.001Z,1.63
2022-10-19T21:34:21.696Z,3.75
2022-10-19T21:36:48.363Z,2.30
2022-10-19T21:39:15.451Z,1.70
2022-10-19T21:41:41.981Z,1.20
2022-10-19T21:44:08.762Z,1.70
2022-10-19T21:46:35.347Z,1.17
2022-10-19T21:49:02.007Z,1.67
2022-10-19T21:51:48.816Z,1.88
2022-10-19T21:54:20.699Z,1.92
2022-10-19T21:56:48.304Z,1.70
2022-10-19T21:59:17.376Z,1.42
2022-10-19T22:01:44.060Z,1.08
2022-10-19T22:04:15.839Z,1.38
2022-10-19T22:06:43.377Z,1.85
2022-10-19T22:09:13.250Z,1.20
2022-10-19T22:11:39.840Z,1.42
2022-10-19T22:14:06.460Z,0.90
2022-10-19T22:16:35.029Z,1.20
2022-10-19T22:19:01.641Z,1.52
2022-10-19T22:21:31.205Z,1.63
2022-10-19T22:24:00.755Z,1.52
2022-10-19T22:26:33.672Z,1.38
2022-10-19T22:29:01.264Z,1.13
2022-10-19T22:31:30.007Z,1.55
2022-10-19T22:33:56.809Z,1.45
2022-10-19T22:36:23.368Z,1.60
2022-10-19T22:38:49.975Z,1.73
2022-10-19T22:41:16.548Z,1.38
2022-10-19T22:43:43.116Z,1.52
2022-10-19T22:46:09.689Z,1.88
2022-10-19T22:48:36.843Z,1.42
2022-10-19T22:51:03.505Z,1.25
2022-10-19T22:53:30.071Z,1.65
2022-10-19T22:55:56.638Z,2.28
2022-10-19T22:58:23.200Z,2.00
2022-10-19T23:01:07.900Z,2.00
2022-10-19T23:03:34.754Z,1.60
2022-10-19T23:06:01.540Z,1.63
2022-10-19T23:08:28.263Z,2.30
2022-10-19T23:10:54.805Z,1.60
2022-10-19T23:13:21.469Z,1.80
2022-10-19T23:15:48.078Z,1.40
2022-10-19T23:18:14.624Z,1.40
2022-10-19T23:20:41.184Z,1.63
2022-10-19T23:23:07.998Z,2.08
2022-10-19T23:25:34.922Z,1.15
2022-10-19T23:28:01.471Z,2.03
2022-10-19T23:30:28.088Z,1.58
2022-10-19T23:32:54.604Z,2.15
2022-10-19T23:35:21.137Z,1.13
2022-10-19T23:37:47.700Z,1.48
2022-10-19T23:40:14.299Z,1.80
2022-10-19T23:42:40.840Z,1.38
2022-10-19T23:45:07.753Z,1.40
2022-10-19T23:47:34.460Z,1.27
2022-10-19T23:50:01.420Z,1.20
2022-10-19T23:52:27.973Z,1.60
2022-10-19T23:54:54.513Z,1.60
2022-10-19T23:57:21.048Z,1.20
2022-10-19T23:59:47.605Z,1.92
