createdAt,value
2017-06-18T00:00:44.007Z,99.90
2017-06-18T00:03:11.550Z,99.90
2017-06-18T00:05:39.114Z,99.90
2017-06-18T00:08:06.666Z,99.90
2017-06-18T00:10:34.226Z,99.90
2017-06-18T00:13:01.797Z,99.90
2017-06-18T00:15:29.358Z,99.90
2017-06-18T00:17:56.921Z,99.90
2017-06-18T00:20:24.490Z,99.90
2017-06-18T00:22:52.067Z,99.90
2017-06-18T00:25:19.611Z,99.90
2017-06-18T00:27:47.181Z,99.90
2017-06-18T00:30:14.740Z,99.90
2017-06-18T00:32:42.374Z,99.90
2017-06-18T00:35:09.914Z,99.90
2017-06-18T00:37:37.502Z,99.90
2017-06-18T00:40:05.049Z,99.90
2017-06-18T00:42:32.605Z,99.90
2017-06-18T00:45:00.198Z,99.90
2017-06-18T00:47:27.865Z,99.90
2017-06-18T00:49:55.523Z,99.90
2017-06-18T00:52:23.071Z,99.90
2017-06-18T00:54:50.734Z,99.90
2017-06-18T00:57:18.303Z,99.90
2017-06-18T00:59:45.874Z,99.90
2017-06-18T01:02:13.515Z,99.90
2017-06-18T01:04:41.178Z,99.90
2017-06-18T01:07:09.242Z,99.90
2017-06-18T01:09:37.002Z,99.90
2017-06-18T01:12:04.593Z,99.90
2017-06-18T01:14:32.158Z,99.90
2017-06-18T01:16:59.728Z,99.90
2017-06-18T01:19:27.288Z,99.90
2017-06-18T01:21:54.857Z,99.90
2017-06-18T01:24:22.414Z,99.90
2017-06-18T01:26:50.054Z,99.90
2017-06-18T01:29:17.651Z,99.90
2017-06-18T01:31:45.970Z,99.90
2017-06-18T01:34:13.531Z,99.90
2017-06-18T01:36:41.110Z,99.90
2017-06-18T01:39:08.683Z,99.90
2017-06-18T01:41:36.220Z,99.90
2017-06-18T01:44:03.939Z,99.90
2017-06-18T01:46:32.261Z,99.90
2017-06-18T01:48:59.859Z,99.90
2017-06-18T01:51:27.406Z,99.90
2017-06-18T01:53:54.958Z,99.90
2017-06-18T01:56:22.501Z,99.90
2017-06-18T01:58:50.050Z,99.90
2017-06-18T02:01:17.641Z,99.90
2017-06-18T02:03:45.189Z,99.90
2017-06-18T02:06:12.859Z,99.90
2017-06-18T02:08:40.425Z,99.90
2017-06-18T02:11:08.014Z,99.90
2017-06-18T02:13:35.738Z,99.90
2017-06-18T02:16:03.354Z,99.90
2017-06-18T02:18:31.654Z,99.90
2017-06-18T02:20:59.207Z,99.90
2017-06-18T02:23:27.526Z,99.90
2017-06-18T02:25:55.077Z,99.90
2017-06-18T02:28:22.671Z,99.90
2017-06-18T02:30:50.427Z,99.90
2017-06-18T02:33:18.082Z,99.90
2017-06-18T02:35:45.662Z,99.90
2017-06-18T02:38:13.240Z,99.90
2017-06-18T02:43:15.494Z,99.90
2017-06-18T02:45:43.025Z,99.90
2017-06-18T02:48:10.611Z,99.90
2017-06-18T02:50:38.175Z,99.90
2017-06-18T02:53:05.738Z,99.90
2017-06-18T02:55:33.302Z,99.90
2017-06-18T02:58:00.863Z,99.90
2017-06-18T03:00:28.406Z,99.90
2017-06-18T03:02:55.982Z,99.90
2017-06-18T03:05:23.541Z,99.90
2017-06-18T03:07:51.101Z,99.90
2017-06-18T03:10:24.706Z,99.90
2017-06-18T03:12:52.251Z,99.90
2017-06-18T03:15:19.827Z,99.90
2017-06-18T03:17:47.382Z,99.90
2017-06-18T03:20:14.910Z,99.90
2017-06-18T03:22:42.442Z,99.90
2017-06-18T03:25:10.745Z,99.90
2017-06-18T03:27:38.346Z,99.90
2017-06-18T03:30:05.878Z,99.90
2017-06-18T03:32:33.457Z,99.90
2017-06-18T03:35:01.021Z,99.90
2017-06-18T03:37:28.589Z,99.90
2017-06-18T03:39:56.144Z,99.90
2017-06-18T03:42:23.717Z,99.90
2017-06-18T03:44:51.256Z,99.90
2017-06-18T03:47:18.938Z,99.90
2017-06-18T03:49:46.489Z,99.90
2017-06-18T03:52:14.182Z,99.90
2017-06-18T03:54:41.722Z,99.90
2017-06-18T03:57:09.274Z,99.90
2017-06-18T03:59:36.825Z,99.90
2017-06-18T04:02:04.363Z,99.90
2017-06-18T04:04:31.970Z,99.90
2017-06-18T04:06:59.530Z,99.90
2017-06-18T04:09:27.194Z,99.90
2017-06-18T04:11:54.750Z,99.90
2017-06-18T04:14:22.414Z,99.90
2017-06-18T04:16:49.955Z,99.90
2017-06-18T04:19:17.533Z,99.90
2017-06-18T04:21:45.096Z,99.90
2017-06-18T04:24:12.674Z,99.90
2017-06-18T04:26:40.310Z,99.90
2017-06-18T04:29:07.882Z,99.90
2017-06-18T04:31:35.433Z,99.90
2017-06-18T04:34:02.993Z,99.90
2017-06-18T04:36:30.550Z,99.90
2017-06-18T04:38:58.123Z,99.90
2017-06-18T04:41:25.778Z,99.90
2017-06-18T04:43:53.343Z,99.90
2017-06-18T04:46:20.999Z,99.90
2017-06-18T04:48:48.565Z,99.90
2017-06-18T04:51:16.222Z,99.90
2017-06-18T04:53:43.758Z,99.90
2017-06-18T04:56:11.360Z,99.90
2017-06-18T04:58:38.906Z,99.90
2017-06-18T05:01:06.455Z,99.90
2017-06-18T05:03:33.991Z,99.90
2017-06-18T05:06:02.322Z,99.90
2017-06-18T05:08:29.854Z,99.90
2017-06-18T05:10:57.429Z,99.90
2017-06-18T05:13:25.097Z,99.90
2017-06-18T05:15:52.638Z,99.90
2017-06-18T05:18:20.200Z,99.90
2017-06-18T05:20:47.773Z,99.20
2017-06-18T05:23:15.342Z,95.70
2017-06-18T05:25:42.895Z,94.30
2017-06-18T05:28:10.454Z,92.40
2017-06-18T05:30:37.990Z,91.50
2017-06-18T05:33:05.555Z,90.80
2017-06-18T05:35:33.095Z,90.40
2017-06-18T05:38:01.426Z,89.30
2017-06-18T05:40:28.995Z,89.20
2017-06-18T05:48:42.767Z,83.20
2017-06-18T05:51:10.419Z,83.20
2017-06-18T05:53:37.982Z,79.40
2017-06-18T05:56:05.542Z,78.90
2017-06-18T05:58:33.110Z,81.30
2017-06-18T06:01:00.688Z,80.00
2017-06-18T06:03:28.234Z,80.40
2017-06-18T06:05:55.766Z,82.40
2017-06-18T06:08:23.358Z,83.90
2017-06-18T06:10:50.914Z,86.40
2017-06-18T06:13:18.446Z,87.40
2017-06-18T06:15:45.990Z,84.10
2017-06-18T06:18:14.290Z,88.30
2017-06-18T06:20:41.862Z,88.50
2017-06-18T06:23:09.534Z,85.20
2017-06-18T06:26:13.251Z,83.30
2017-06-18T06:28:40.818Z,84.90
2017-06-18T06:31:08.369Z,88.90
2017-06-18T06:33:36.030Z,88.10
2017-06-18T06:36:03.595Z,83.60
2017-06-18T06:38:31.157Z,81.20
2017-06-18T06:40:58.695Z,81.10
2017-06-18T06:43:26.275Z,85.30
2017-06-18T06:45:53.816Z,85.80
2017-06-18T06:48:21.458Z,82.00
2017-06-18T06:50:49.050Z,81.10
2017-06-18T06:53:16.618Z,77.50
2017-06-18T06:55:44.166Z,82.90
2017-06-18T06:58:11.743Z,80.60
2017-06-18T07:00:39.299Z,78.30
2017-06-18T07:03:06.863Z,77.60
2017-06-18T07:05:34.433Z,73.40
2017-06-18T07:08:02.079Z,72.00
2017-06-18T07:10:29.736Z,75.80
2017-06-18T07:12:57.414Z,78.60
2017-06-18T07:15:25.071Z,83.80
2017-06-18T07:17:52.648Z,81.30
2017-06-18T07:20:20.290Z,76.70
2017-06-18T07:22:47.835Z,78.70
2017-06-18T07:25:15.421Z,81.80
2017-06-18T07:27:42.955Z,82.90
2017-06-18T07:30:11.876Z,79.10
2017-06-18T07:32:40.354Z,81.90
2017-06-18T07:35:08.525Z,84.80
2017-06-18T07:37:36.209Z,75.60
2017-06-18T07:40:03.862Z,75.90
2017-06-18T07:42:33.059Z,75.40
2017-06-18T07:45:00.622Z,73.20
2017-06-18T07:47:28.163Z,74.70
2017-06-18T07:49:55.710Z,76.80
2017-06-18T07:52:23.302Z,74.00
2017-06-18T07:54:50.862Z,71.10
2017-06-18T07:57:18.446Z,76.80
2017-06-18T07:59:45.979Z,74.60
2017-06-18T08:02:13.553Z,75.80
2017-06-18T08:04:41.193Z,77.70
2017-06-18T08:07:08.770Z,79.90
2017-06-18T08:09:36.322Z,72.10
2017-06-18T08:12:03.881Z,74.50
2017-06-18T08:14:31.456Z,77.00
2017-06-18T08:16:59.012Z,76.80
2017-06-18T08:19:26.670Z,71.00
2017-06-18T08:21:54.234Z,72.00
2017-06-18T08:24:21.790Z,73.30
2017-06-18T08:26:49.368Z,78.20
2017-06-18T08:29:16.926Z,70.60
2017-06-18T08:31:44.478Z,73.90
2017-06-18T08:34:12.145Z,71.80
2017-06-18T08:36:39.675Z,76.30
2017-06-18T08:39:07.214Z,74.30
2017-06-18T08:41:35.541Z,77.20
2017-06-18T08:44:03.069Z,77.10
2017-06-18T08:46:30.598Z,77.90
2017-06-18T08:48:58.219Z,73.10
2017-06-18T08:51:25.757Z,72.70
2017-06-18T08:53:53.345Z,76.80
2017-06-18T08:56:21.007Z,77.70
2017-06-18T08:58:48.566Z,74.00
2017-06-18T09:01:16.229Z,72.70
2017-06-18T09:03:43.787Z,81.80
2017-06-18T09:06:11.355Z,77.10
2017-06-18T09:08:39.146Z,70.20
2017-06-18T09:11:06.678Z,74.20
2017-06-18T09:13:34.234Z,74.70
2017-06-18T09:16:01.800Z,77.00
2017-06-18T09:18:29.362Z,78.00
2017-06-18T09:20:56.907Z,76.60
2017-06-18T09:23:24.483Z,72.70
2017-06-18T09:25:52.017Z,72.50
2017-06-18T09:28:19.603Z,70.60
2017-06-18T09:30:47.161Z,68.90
2017-06-18T09:33:14.829Z,73.70
2017-06-18T09:35:42.369Z,73.10
2017-06-18T09:38:09.933Z,73.30
2017-06-18T09:40:37.517Z,77.70
2017-06-18T09:43:05.164Z,71.80
2017-06-18T09:45:32.698Z,72.20
2017-06-18T09:48:00.306Z,73.70
2017-06-18T09:50:27.846Z,72.30
2017-06-18T09:52:55.421Z,70.50
2017-06-18T09:55:22.978Z,69.30
2017-06-18T09:57:50.538Z,70.30
2017-06-18T10:00:18.098Z,71.90
2017-06-18T10:02:45.658Z,68.50
2017-06-18T10:05:13.321Z,69.60
2017-06-18T10:07:40.882Z,72.00
2017-06-18T10:10:08.438Z,72.40
2017-06-18T10:12:36.002Z,65.20
2017-06-18T10:15:03.563Z,72.70
2017-06-18T10:17:31.114Z,73.20
2017-06-18T10:19:58.689Z,69.00
2017-06-18T10:22:26.241Z,72.90
2017-06-18T10:24:53.770Z,68.00
2017-06-18T10:27:21.749Z,66.30
2017-06-18T10:29:49.303Z,74.30
2017-06-18T10:32:16.898Z,72.10
2017-06-18T10:34:44.429Z,74.40
2017-06-18T10:37:12.018Z,75.50
2017-06-18T10:39:39.546Z,76.60
2017-06-18T10:42:07.113Z,69.50
2017-06-18T10:44:34.702Z,71.30
2017-06-18T10:47:02.286Z,70.50
2017-06-18T10:49:29.918Z,69.20
2017-06-18T10:51:57.583Z,67.60
2017-06-18T10:54:25.145Z,68.70
2017-06-18T10:56:52.679Z,68.30
2017-06-18T10:59:20.265Z,67.30
2017-06-18T11:01:47.826Z,65.80
2017-06-18T11:04:15.507Z,68.70
2017-06-18T11:06:43.062Z,74.10
2017-06-18T11:09:10.618Z,72.60
2017-06-18T11:11:38.187Z,71.50
2017-06-18T11:14:05.742Z,67.70
2017-06-18T11:16:33.279Z,75.70
2017-06-18T11:19:00.839Z,71.90
2017-06-18T11:21:28.454Z,69.60
2017-06-18T11:23:56.171Z,70.50
2017-06-18T11:26:23.715Z,68.60
2017-06-18T11:28:51.251Z,68.70
2017-06-18T11:31:19.582Z,70.90
2017-06-18T11:33:47.114Z,70.90
2017-06-18T11:36:14.706Z,66.90
2017-06-18T11:38:42.257Z,72.80
2017-06-18T11:41:09.928Z,65.80
2017-06-18T11:43:37.494Z,68.60
2017-06-18T11:46:05.050Z,63.60
2017-06-18T11:48:32.601Z,67.20
2017-06-18T11:51:00.170Z,67.30
2017-06-18T11:53:27.729Z,67.10
2017-06-18T11:55:55.387Z,66.00
2017-06-18T11:58:22.934Z,69.50
2017-06-18T12:00:50.466Z,68.30
2017-06-18T12:03:18.794Z,68.40
2017-06-18T12:05:46.351Z,68.60
2017-06-18T12:08:14.025Z,66.40
2017-06-18T12:10:41.581Z,65.20
2017-06-18T12:13:09.165Z,68.40
2017-06-18T12:15:36.711Z,70.20
2017-06-18T12:18:04.269Z,64.70
2017-06-18T12:20:31.830Z,68.10
2017-06-18T12:22:59.482Z,67.80
2017-06-18T12:25:27.046Z,70.10
2017-06-18T12:27:54.709Z,71.20
2017-06-18T12:30:22.239Z,71.10
2017-06-18T12:32:49.803Z,67.30
2017-06-18T12:35:17.390Z,67.00
2017-06-18T12:37:44.947Z,64.90
2017-06-18T12:40:12.502Z,66.30
2017-06-18T12:42:40.065Z,71.40
2017-06-18T12:45:07.634Z,67.60
2017-06-18T12:47:35.186Z,69.00
2017-06-18T12:50:02.752Z,68.20
2017-06-18T12:52:30.322Z,64.30
2017-06-18T12:54:57.850Z,66.40
2017-06-18T12:57:25.436Z,70.20
2017-06-18T12:59:53.001Z,65.90
2017-06-18T13:02:20.563Z,69.30
2017-06-18T13:04:48.099Z,70.70
2017-06-18T13:07:15.681Z,71.00
2017-06-18T13:09:43.210Z,74.40
2017-06-18T13:12:10.806Z,67.40
2017-06-18T13:14:38.461Z,64.60
2017-06-18T13:17:05.998Z,66.10
2017-06-18T13:19:33.581Z,66.60
2017-06-18T13:22:01.140Z,67.80
2017-06-18T13:24:28.689Z,69.10
2017-06-18T13:26:56.271Z,69.60
2017-06-18T13:29:23.818Z,63.60
2017-06-18T13:31:51.386Z,62.10
2017-06-18T13:34:18.942Z,61.80
2017-06-18T13:36:46.483Z,64.00
2017-06-18T13:39:14.077Z,63.60
2017-06-18T13:41:41.604Z,63.80
2017-06-18T13:44:09.192Z,63.60
2017-06-18T13:46:36.730Z,62.60
2017-06-18T13:49:04.310Z,64.70
2017-06-18T13:51:31.874Z,67.30
2017-06-18T13:53:59.430Z,70.90
2017-06-18T13:56:27.090Z,68.40
2017-06-18T13:58:54.655Z,71.50
2017-06-18T14:01:22.186Z,74.10
2017-06-18T14:03:49.771Z,69.40
2017-06-18T14:06:17.330Z,66.50
2017-06-18T14:08:44.859Z,63.50
2017-06-18T14:11:12.389Z,64.70
2017-06-18T14:13:40.018Z,65.40
2017-06-18T14:16:07.547Z,65.80
2017-06-18T14:18:35.134Z,67.40
2017-06-18T14:21:02.698Z,72.10
2017-06-18T14:23:30.264Z,68.40
2017-06-18T14:25:57.809Z,70.90
2017-06-18T14:28:25.378Z,71.70
2017-06-18T14:30:52.941Z,73.20
2017-06-18T14:33:20.501Z,71.40
2017-06-18T14:35:48.059Z,71.30
2017-06-18T14:38:15.626Z,75.20
2017-06-18T14:40:43.182Z,72.10
2017-06-18T14:43:10.722Z,71.30
2017-06-18T14:45:38.280Z,68.90
2017-06-18T14:48:05.865Z,72.90
2017-06-18T14:50:33.422Z,67.80
2017-06-18T14:53:00.982Z,71.60
2017-06-18T14:55:28.517Z,70.00
2017-06-18T14:57:56.110Z,72.60
2017-06-18T15:00:23.638Z,71.60
2017-06-18T15:02:51.166Z,72.50
2017-06-18T15:05:18.794Z,71.90
2017-06-18T15:07:46.354Z,72.10
2017-06-18T15:10:13.922Z,74.30
2017-06-18T15:12:41.452Z,72.30
2017-06-18T15:15:08.986Z,68.10
2017-06-18T15:17:37.314Z,68.10
2017-06-18T15:20:04.879Z,68.10
2017-06-18T15:22:32.434Z,65.90
2017-06-18T15:24:59.994Z,65.20
2017-06-18T15:27:27.550Z,67.80
2017-06-18T15:29:55.114Z,65.50
2017-06-18T15:32:22.677Z,69.60
2017-06-18T15:34:50.238Z,63.50
2017-06-18T15:37:17.767Z,65.20
2017-06-18T15:39:45.361Z,64.20
2017-06-18T15:42:12.889Z,63.10
2017-06-18T15:44:40.485Z,60.50
2017-06-18T15:47:08.034Z,64.90
2017-06-18T15:49:35.566Z,65.10
2017-06-18T15:52:03.160Z,66.40
2017-06-18T15:54:30.718Z,66.00
2017-06-18T15:56:58.286Z,66.10
2017-06-18T15:59:25.819Z,66.90
2017-06-18T16:01:53.406Z,69.10
2017-06-18T16:04:20.969Z,65.20
2017-06-18T16:06:48.525Z,67.50
2017-06-18T16:09:16.171Z,65.30
2017-06-18T16:11:43.751Z,69.70
2017-06-18T16:14:11.314Z,68.90
2017-06-18T16:16:38.874Z,69.20
2017-06-18T16:19:06.431Z,70.70
2017-06-18T16:21:33.994Z,67.30
2017-06-18T16:24:01.550Z,67.90
2017-06-18T16:26:29.090Z,69.00
2017-06-18T16:28:56.662Z,70.40
2017-06-18T16:31:24.234Z,70.30
2017-06-18T16:33:51.770Z,70.20
2017-06-18T16:36:19.354Z,70.70
2017-06-18T16:38:46.887Z,67.20
2017-06-18T16:41:14.488Z,65.70
2017-06-18T16:43:42.029Z,67.20
2017-06-18T16:46:09.558Z,65.80
2017-06-18T16:48:37.154Z,65.30
2017-06-18T16:51:04.685Z,66.50
2017-06-18T16:53:32.279Z,68.80
2017-06-18T16:55:59.933Z,65.10
2017-06-18T16:58:27.507Z,67.60
2017-06-18T17:00:55.158Z,71.80
2017-06-18T17:03:22.729Z,74.10
2017-06-18T17:05:50.290Z,74.40
2017-06-18T17:08:17.848Z,68.00
2017-06-18T17:10:45.386Z,70.10
2017-06-18T17:13:12.945Z,70.20
2017-06-18T17:15:40.548Z,69.20
2017-06-18T17:18:09.002Z,75.90
2017-06-18T17:20:36.529Z,75.60
2017-06-18T17:23:04.861Z,73.40
2017-06-18T17:25:32.419Z,73.30
2017-06-18T17:27:59.962Z,74.90
2017-06-18T17:30:27.531Z,72.70
2017-06-18T17:32:55.063Z,72.60
2017-06-18T17:35:22.626Z,71.40
2017-06-18T17:37:50.215Z,72.80
2017-06-18T17:40:17.883Z,73.80
2017-06-18T17:42:45.437Z,72.70
2017-06-18T17:45:13.006Z,74.40
2017-06-18T17:47:40.540Z,73.00
2017-06-18T17:50:08.126Z,76.50
2017-06-18T17:52:35.681Z,74.50
2017-06-18T17:55:03.237Z,71.20
2017-06-18T17:57:30.897Z,70.30
2017-06-18T17:59:58.466Z,73.00
2017-06-18T18:02:26.126Z,72.50
2017-06-18T18:04:53.687Z,73.70
2017-06-18T18:07:21.862Z,73.20
2017-06-18T18:09:49.426Z,76.20
2017-06-18T18:12:16.997Z,75.30
2017-06-18T18:14:44.546Z,73.90
2017-06-18T18:17:12.200Z,74.50
2017-06-18T18:19:39.735Z,72.80
2017-06-18T18:22:07.337Z,72.90
2017-06-18T18:24:34.999Z,71.80
2017-06-18T18:27:02.648Z,72.50
2017-06-18T18:29:30.222Z,72.00
2017-06-18T18:31:57.758Z,73.90
2017-06-18T18:34:25.343Z,74.30
2017-06-18T18:36:52.910Z,74.40
2017-06-18T18:39:20.565Z,74.70
2017-06-18T18:41:48.122Z,75.20
2017-06-18T18:44:15.683Z,75.40
2017-06-18T18:46:43.247Z,75.30
2017-06-18T18:49:10.806Z,75.70
2017-06-18T18:51:38.335Z,75.10
2017-06-18T18:54:05.936Z,76.80
2017-06-18T18:56:33.599Z,76.70
2017-06-18T18:59:01.182Z,77.80
2017-06-18T19:01:28.815Z,79.60
2017-06-18T19:03:56.375Z,79.50
2017-06-18T19:06:24.033Z,81.50
2017-06-18T19:08:51.570Z,81.20
2017-06-18T19:11:19.169Z,82.00
2017-06-18T19:13:46.723Z,84.00
2017-06-18T19:16:14.287Z,84.70
2017-06-18T19:18:41.845Z,85.90
2017-06-18T19:21:09.411Z,85.40
2017-06-18T19:23:36.974Z,87.40
2017-06-18T19:26:04.635Z,87.20
2017-06-18T19:28:32.162Z,87.80
2017-06-18T19:30:59.750Z,89.20
2017-06-18T19:33:27.281Z,89.10
2017-06-18T19:35:54.964Z,90.30
2017-06-18T19:38:22.502Z,90.40
2017-06-18T19:40:50.038Z,90.30
2017-06-18T19:43:18.404Z,90.90
2017-06-18T19:45:45.948Z,91.30
2017-06-18T19:48:13.500Z,91.30
2017-06-18T19:50:41.034Z,91.30
2017-06-18T19:53:08.586Z,91.50
2017-06-18T19:55:36.123Z,91.40
2017-06-18T19:58:04.554Z,91.70
2017-06-18T20:00:32.086Z,91.60
2017-06-18T20:02:59.646Z,91.80
2017-06-18T20:05:27.177Z,92.00
2017-06-18T20:07:54.802Z,92.50
2017-06-18T20:10:22.362Z,92.60
2017-06-18T20:12:49.894Z,92.80
2017-06-18T20:15:17.478Z,92.80
2017-06-18T20:17:45.046Z,93.10
2017-06-18T20:20:12.606Z,93.20
2017-06-18T20:22:40.163Z,93.10
2017-06-18T20:25:07.830Z,93.50
2017-06-18T20:27:35.479Z,93.40
2017-06-18T20:30:03.054Z,93.70
2017-06-18T20:32:30.603Z,94.10
2017-06-18T20:34:58.170Z,94.10
2017-06-18T20:37:25.831Z,94.10
2017-06-18T20:39:53.402Z,94.20
2017-06-18T20:42:20.962Z,94.30
2017-06-18T20:44:48.523Z,94.40
2017-06-18T20:47:16.183Z,94.30
2017-06-18T20:49:43.762Z,94.50
2017-06-18T20:52:11.331Z,94.60
2017-06-18T20:54:38.958Z,94.80
2017-06-18T20:57:06.627Z,94.70
2017-06-18T20:59:34.161Z,94.60
2017-06-18T21:02:01.763Z,94.60
2017-06-18T21:04:29.306Z,94.70
2017-06-18T21:06:56.850Z,94.80
2017-06-18T21:09:24.435Z,94.80
2017-06-18T21:11:51.995Z,94.80
2017-06-18T21:14:19.553Z,94.90
2017-06-18T21:16:47.099Z,95.00
2017-06-18T21:19:14.677Z,95.30
2017-06-18T21:21:42.241Z,95.20
2017-06-18T21:24:09.778Z,95.50
2017-06-18T21:26:37.354Z,95.30
2017-06-18T21:29:04.887Z,95.70
2017-06-18T21:31:32.479Z,95.70
2017-06-18T21:34:00.040Z,95.80
2017-06-18T21:36:27.586Z,95.90
2017-06-18T21:38:55.154Z,96.00
2017-06-18T21:41:22.691Z,96.10
2017-06-18T21:43:50.285Z,96.20
2017-06-18T21:46:17.819Z,96.40
2017-06-18T21:48:45.405Z,96.20
2017-06-18T21:51:12.970Z,96.30
2017-06-18T21:53:40.526Z,96.40
2017-06-18T21:56:08.194Z,96.50
2017-06-18T21:58:35.727Z,97.00
2017-06-18T22:01:03.261Z,96.80
2017-06-18T22:03:31.554Z,96.90
2017-06-18T22:05:59.154Z,96.90
2017-06-18T22:08:26.694Z,97.00
2017-06-18T22:10:54.222Z,97.20
2017-06-18T22:13:22.548Z,97.00
2017-06-18T22:15:50.099Z,97.00
2017-06-18T22:18:17.626Z,97.30
2017-06-18T22:20:45.950Z,97.50
2017-06-18T22:23:13.478Z,97.40
2017-06-18T22:25:41.066Z,97.20
2017-06-18T22:28:08.625Z,97.30
2017-06-18T22:30:36.186Z,97.70
2017-06-18T22:33:03.857Z,97.70
2017-06-18T22:35:31.400Z,98.00
2017-06-18T22:37:58.974Z,97.70
2017-06-18T22:40:26.543Z,97.70
2017-06-18T22:42:54.098Z,97.70
2017-06-18T22:45:21.661Z,98.10
2017-06-18T22:47:49.226Z,98.10
2017-06-18T22:50:16.784Z,97.90
2017-06-18T22:52:44.339Z,98.10
2017-06-18T22:55:11.878Z,98.20
2017-06-18T22:57:39.562Z,97.90
2017-06-18T23:00:07.129Z,98.20
2017-06-18T23:02:34.690Z,98.40
2017-06-18T23:05:02.443Z,98.40
2017-06-18T23:07:29.974Z,98.50
2017-06-18T23:09:58.341Z,98.60
2017-06-18T23:12:26.673Z,98.70
2017-06-18T23:14:54.207Z,98.70
2017-06-18T23:17:22.346Z,98.60
2017-06-18T23:19:49.882Z,98.40
2017-06-18T23:22:17.426Z,98.70
2017-06-18T23:24:44.958Z,98.90
2017-06-18T23:27:12.547Z,99.00
2017-06-18T23:29:40.082Z,98.90
2017-06-18T23:32:07.609Z,98.90
2017-06-18T23:34:35.145Z,99.20
2017-06-18T23:37:02.715Z,98.60
2017-06-18T23:39:30.357Z,99.40
2017-06-18T23:41:57.911Z,99.00
2017-06-18T23:44:25.441Z,99.20
2017-06-18T23:46:53.005Z,99.20
2017-06-18T23:49:20.542Z,99.30
2017-06-18T23:51:48.866Z,99.10
2017-06-18T23:54:16.400Z,99.10
2017-06-18T23:56:43.998Z,99.00
2017-06-18T23:59:11.558Z,99.30
