createdAt,value
2023-01-29T00:01:54.619Z,-0.75
2023-01-29T00:04:21.340Z,-0.42
2023-01-29T00:06:48.163Z,-0.80
2023-01-29T00:09:14.937Z,-0.62
2023-01-29T00:11:41.608Z,-0.44
2023-01-29T00:14:08.432Z,-0.66
2023-01-29T00:16:35.238Z,-0.39
2023-01-29T00:19:02.948Z,-0.72
2023-01-29T00:21:32.524Z,-0.61
2023-01-29T00:24:01.843Z,-0.74
2023-01-29T00:26:28.779Z,-0.73
2023-01-29T00:28:57.433Z,-0.49
2023-01-29T00:31:25.795Z,-0.84
2023-01-29T00:33:53.470Z,-1.15
2023-01-29T00:36:22.242Z,-1.20
2023-01-29T00:38:58.490Z,-0.41
2023-01-29T00:41:49.826Z,-0.31
2023-01-29T00:44:36.199Z,-0.66
2023-01-29T00:47:03.830Z,-0.79
2023-01-29T00:49:30.571Z,-1.15
2023-01-29T00:52:17.343Z,-0.56
2023-01-29T00:54:44.471Z,-0.85
2023-01-29T00:57:11.153Z,-0.53
2023-01-29T00:59:37.920Z,-1.16
2023-01-29T01:02:23.359Z,-1.01
2023-01-29T01:04:50.369Z,-0.98
2023-01-29T01:07:17.277Z,-0.57
2023-01-29T01:10:03.855Z,-0.82
2023-01-29T01:12:31.001Z,-1.27
2023-01-29T01:14:58.515Z,-1.38
2023-01-29T01:17:25.221Z,-1.05
2023-01-29T01:19:51.979Z,-1.04
2023-01-29T01:22:18.797Z,-0.97
2023-01-29T01:24:45.569Z,-0.83
2023-01-29T01:27:12.727Z,-1.36
2023-01-29T01:29:39.586Z,-0.95
2023-01-29T01:32:06.401Z,-1.14
2023-01-29T01:34:33.262Z,-1.26
2023-01-29T01:37:00.852Z,-1.04
2023-01-29T01:39:27.698Z,-1.00
2023-01-29T01:41:55.218Z,-0.83
2023-01-29T01:44:53.362Z,-0.79
2023-01-29T01:47:36.036Z,-1.25
2023-01-29T01:50:09.503Z,-1.25
2023-01-29T01:52:40.209Z,-1.49
2023-01-29T01:55:07.514Z,-0.93
2023-01-29T01:57:34.118Z,-1.13
2023-01-29T02:00:10.125Z,-1.10
2023-01-29T02:03:00.915Z,-1.10
2023-01-29T02:05:53.053Z,-1.45
2023-01-29T02:09:06.507Z,-1.24
2023-01-29T02:11:35.703Z,-1.26
2023-01-29T02:14:02.389Z,-1.13
2023-01-29T02:16:29.152Z,-1.12
2023-01-29T02:18:56.146Z,-1.26
2023-01-29T02:21:51.511Z,-1.04
2023-01-29T02:24:34.432Z,-1.01
2023-01-29T02:27:07.310Z,-1.00
2023-01-29T02:29:55.376Z,-1.01
2023-01-29T02:32:41.487Z,-1.34
2023-01-29T02:35:29.865Z,-1.07
2023-01-29T02:38:20.806Z,-1.14
2023-01-29T02:41:03.843Z,-1.22
2023-01-29T02:43:30.524Z,-1.18
2023-01-29T02:46:06.989Z,-1.18
2023-01-29T02:48:43.038Z,-1.21
2023-01-29T02:51:24.049Z,-1.25
2023-01-29T02:53:57.271Z,-1.34
2023-01-29T02:56:30.005Z,-1.29
2023-01-29T02:59:11.597Z,-1.71
2023-01-29T03:01:56.712Z,-1.39
2023-01-29T03:04:29.210Z,-1.47
2023-01-29T03:07:36.107Z,-1.30
2023-01-29T03:10:08.313Z,-1.61
2023-01-29T03:12:39.184Z,-1.40
2023-01-29T03:15:14.236Z,-1.46
2023-01-29T03:17:57.915Z,-1.39
2023-01-29T03:20:32.141Z,-1.51
2023-01-29T03:23:05.835Z,-1.69
2023-01-29T03:25:55.500Z,-1.75
2023-01-29T03:28:42.915Z,-1.85
2023-01-29T03:31:31.548Z,-1.61
2023-01-29T03:34:34.557Z,-1.62
2023-01-29T03:37:08.852Z,-1.45
2023-01-29T03:39:36.994Z,-1.48
2023-01-29T03:42:25.285Z,-1.69
2023-01-29T03:45:06.098Z,-1.52
2023-01-29T03:47:52.471Z,-1.70
2023-01-29T03:50:35.118Z,-1.63
2023-01-29T03:53:16.869Z,-1.64
2023-01-29T03:55:54.608Z,-1.86
2023-01-29T03:58:38.434Z,-1.80
2023-01-29T04:01:11.105Z,-1.80
2023-01-29T04:03:48.234Z,-2.23
2023-01-29T04:06:20.642Z,-1.93
2023-01-29T04:09:00.110Z,-1.86
2023-01-29T04:11:29.247Z,-2.06
2023-01-29T04:13:58.135Z,-2.03
2023-01-29T04:16:29.317Z,-2.02
2023-01-29T04:19:12.672Z,-2.06
2023-01-29T04:21:41.971Z,-2.08
2023-01-29T04:24:09.676Z,-2.23
2023-01-29T04:27:06.929Z,-2.12
2023-01-29T04:29:44.551Z,-2.21
2023-01-29T04:32:15.582Z,-2.48
2023-01-29T04:35:12.241Z,-2.27
2023-01-29T04:37:54.329Z,-2.31
2023-01-29T04:40:37.608Z,-2.22
2023-01-29T04:43:09.610Z,-2.24
2023-01-29T04:45:57.281Z,-2.22
2023-01-29T04:48:38.657Z,-2.37
2023-01-29T04:51:42.243Z,-2.15
2023-01-29T04:54:22.544Z,-2.24
2023-01-29T04:56:53.429Z,-2.24
2023-01-29T04:59:31.051Z,-2.16
2023-01-29T05:02:01.403Z,-2.49
2023-01-29T05:04:32.294Z,-2.13
2023-01-29T05:07:04.264Z,-2.13
2023-01-29T05:09:32.935Z,-2.15
2023-01-29T05:12:01.221Z,-2.60
2023-01-29T05:14:30.477Z,-2.44
2023-01-29T05:17:00.352Z,-2.34
2023-01-29T05:19:27.045Z,-2.25
2023-01-29T05:21:54.270Z,-2.29
2023-01-29T05:24:25.295Z,-2.34
2023-01-29T05:27:12.048Z,-2.25
2023-01-29T05:29:45.169Z,-2.24
2023-01-29T05:32:11.902Z,-2.22
2023-01-29T05:34:38.458Z,-2.30
2023-01-29T05:37:05.211Z,-2.26
2023-01-29T05:39:31.861Z,-2.45
2023-01-29T05:41:59.065Z,-2.29
2023-01-29T05:44:25.617Z,-2.34
2023-01-29T05:46:52.189Z,-2.28
2023-01-29T05:49:20.505Z,-2.26
2023-01-29T05:51:47.053Z,-2.26
2023-01-29T05:54:13.678Z,-2.33
2023-01-29T05:56:40.658Z,-2.44
2023-01-29T05:59:07.424Z,-2.28
2023-01-29T06:01:33.996Z,-2.39
2023-01-29T06:04:00.649Z,-2.45
2023-01-29T06:06:27.211Z,-2.55
2023-01-29T06:08:53.702Z,-2.67
2023-01-29T06:11:20.612Z,-2.37
2023-01-29T06:13:47.944Z,-2.37
2023-01-29T06:16:15.211Z,-2.32
2023-01-29T06:18:42.519Z,-2.50
2023-01-29T06:21:12.857Z,-2.35
2023-01-29T06:23:39.701Z,-2.53
2023-01-29T06:26:11.074Z,-2.47
2023-01-29T06:28:37.768Z,-2.51
2023-01-29T06:31:22.040Z,-2.41
2023-01-29T06:33:52.611Z,-2.54
2023-01-29T06:36:19.148Z,-2.45
2023-01-29T06:38:45.789Z,-2.62
2023-01-29T06:41:16.516Z,-2.39
2023-01-29T06:43:47.047Z,-2.34
2023-01-29T06:46:14.047Z,-2.51
2023-01-29T06:48:40.630Z,-2.71
2023-01-29T06:51:09.056Z,-2.28
2023-01-29T06:53:36.035Z,-2.25
2023-01-29T06:56:03.425Z,-2.22
2023-01-29T06:58:30.258Z,-2.24
2023-01-29T07:01:17.352Z,-2.30
2023-01-29T07:03:52.150Z,-2.34
2023-01-29T07:06:19.254Z,-2.26
2023-01-29T07:08:46.199Z,-2.33
2023-01-29T07:11:12.988Z,-2.34
2023-01-29T07:13:39.549Z,-2.41
2023-01-29T07:16:07.073Z,-2.36
2023-01-29T07:18:33.702Z,-2.24
2023-01-29T07:21:05.284Z,-2.37
2023-01-29T07:23:31.841Z,-2.26
2023-01-29T07:26:03.081Z,-2.11
2023-01-29T07:28:29.902Z,-2.21
2023-01-29T07:30:58.116Z,-1.87
2023-01-29T07:33:25.614Z,-1.70
2023-01-29T07:35:52.776Z,-1.91
2023-01-29T07:38:19.888Z,-1.61
2023-01-29T07:40:46.578Z,-0.91
2023-01-29T07:43:13.224Z,-1.04
2023-01-29T07:45:40.678Z,-0.47
2023-01-29T07:48:10.346Z,-0.35
2023-01-29T07:50:37.155Z,-0.07
2023-01-29T07:53:04.273Z,0.19
2023-01-29T07:55:31.745Z,0.51
2023-01-29T07:57:59.846Z,0.75
2023-01-29T08:00:26.782Z,0.89
2023-01-29T08:02:53.488Z,1.16
2023-01-29T08:05:20.403Z,1.08
2023-01-29T08:08:05.569Z,1.38
2023-01-29T08:10:33.514Z,1.67
2023-01-29T08:13:02.268Z,2.03
2023-01-29T08:15:29.110Z,2.36
2023-01-29T08:17:58.153Z,2.40
2023-01-29T08:20:42.683Z,2.28
2023-01-29T08:23:14.184Z,2.79
2023-01-29T08:25:41.644Z,3.16
2023-01-29T08:28:08.827Z,3.53
2023-01-29T08:30:36.130Z,4.00
2023-01-29T08:33:03.946Z,4.17
2023-01-29T08:35:30.866Z,4.46
2023-01-29T08:38:07.104Z,4.69
2023-01-29T08:40:35.134Z,4.53
2023-01-29T08:43:03.171Z,4.75
2023-01-29T08:45:33.223Z,4.61
2023-01-29T08:47:59.772Z,4.45
2023-01-29T08:50:26.392Z,4.97
2023-01-29T08:52:57.988Z,4.99
2023-01-29T08:55:24.823Z,5.23
2023-01-29T08:57:51.448Z,5.71
2023-01-29T09:00:18.765Z,5.98
2023-01-29T09:02:45.518Z,5.79
2023-01-29T09:05:12.208Z,6.42
2023-01-29T09:07:38.713Z,6.84
2023-01-29T09:10:05.820Z,6.99
2023-01-29T09:12:32.465Z,7.39
2023-01-29T09:14:59.057Z,7.25
2023-01-29T09:17:25.640Z,7.39
2023-01-29T09:19:53.040Z,7.72
2023-01-29T09:22:20.564Z,8.25
2023-01-29T09:24:47.259Z,8.28
2023-01-29T09:27:13.809Z,7.97
2023-01-29T09:29:40.579Z,8.10
2023-01-29T09:32:07.225Z,7.78
2023-01-29T09:34:34.514Z,8.07
2023-01-29T09:37:01.152Z,8.39
2023-01-29T09:39:27.895Z,8.34
2023-01-29T09:42:43.819Z,9.44
2023-01-29T09:45:17.466Z,9.68
2023-01-29T09:47:48.785Z,9.79
2023-01-29T09:50:25.974Z,10.41
2023-01-29T09:53:11.341Z,11.01
2023-01-29T09:55:45.153Z,11.25
2023-01-29T09:58:33.099Z,11.66
2023-01-29T10:01:54.120Z,11.53
2023-01-29T10:04:48.001Z,11.57
2023-01-29T10:07:46.894Z,11.86
2023-01-29T10:10:31.500Z,11.45
2023-01-29T10:13:01.494Z,12.20
2023-01-29T10:15:49.857Z,12.27
2023-01-29T10:18:22.549Z,12.44
2023-01-29T10:21:13.313Z,12.62
2023-01-29T10:23:48.896Z,12.80
2023-01-29T10:26:15.582Z,12.88
2023-01-29T10:28:46.637Z,13.16
2023-01-29T10:31:13.361Z,13.00
2023-01-29T10:33:49.307Z,12.84
2023-01-29T10:36:36.101Z,13.00
2023-01-29T10:39:02.936Z,13.79
2023-01-29T10:41:52.534Z,13.78
2023-01-29T10:44:50.658Z,13.97
2023-01-29T10:47:35.979Z,13.05
2023-01-29T10:50:17.927Z,13.65
2023-01-29T10:53:16.535Z,14.16
2023-01-29T10:56:22.348Z,14.06
2023-01-29T10:58:52.128Z,13.71
2023-01-29T11:01:18.775Z,13.69
2023-01-29T11:03:45.422Z,14.18
2023-01-29T11:06:28.451Z,13.73
2023-01-29T11:09:20.049Z,13.63
2023-01-29T11:11:52.451Z,14.70
2023-01-29T11:14:27.122Z,14.07
2023-01-29T11:16:53.950Z,13.73
2023-01-29T11:19:37.556Z,13.65
2023-01-29T11:22:04.436Z,13.64
2023-01-29T11:24:31.122Z,14.77
2023-01-29T11:26:59.949Z,15.17
2023-01-29T11:29:43.588Z,15.08
2023-01-29T11:32:24.855Z,14.62
2023-01-29T11:35:00.814Z,14.75
2023-01-29T11:37:35.310Z,15.27
2023-01-29T11:40:22.630Z,15.67
2023-01-29T11:42:51.579Z,14.93
2023-01-29T11:45:21.319Z,15.44
2023-01-29T11:47:54.710Z,13.88
2023-01-29T11:50:33.201Z,14.90
2023-01-29T11:53:01.312Z,14.41
2023-01-29T11:55:48.122Z,15.20
2023-01-29T11:58:29.464Z,15.34
2023-01-29T12:00:58.435Z,15.30
2023-01-29T12:03:36.928Z,14.70
2023-01-29T12:06:21.763Z,14.05
2023-01-29T12:09:00.897Z,14.56
2023-01-29T12:11:32.707Z,14.47
2023-01-29T12:14:02.379Z,14.69
2023-01-29T12:16:58.711Z,13.48
2023-01-29T12:19:33.105Z,13.99
2023-01-29T12:22:10.615Z,13.70
2023-01-29T12:24:52.883Z,15.02
2023-01-29T12:27:38.699Z,14.97
2023-01-29T12:30:20.455Z,14.66
2023-01-29T12:33:15.089Z,14.64
2023-01-29T12:35:46.473Z,15.09
2023-01-29T12:38:23.110Z,14.05
2023-01-29T12:41:24.292Z,14.40
2023-01-29T12:43:56.383Z,14.62
2023-01-29T12:46:29.167Z,15.19
2023-01-29T12:49:01.477Z,15.92
2023-01-29T12:51:37.175Z,15.36
2023-01-29T12:54:09.622Z,14.91
2023-01-29T12:56:47.178Z,15.03
2023-01-29T12:59:16.787Z,16.01
2023-01-29T13:01:50.112Z,14.84
2023-01-29T13:04:26.029Z,15.49
2023-01-29T13:07:12.116Z,16.22
2023-01-29T13:09:45.268Z,16.46
2023-01-29T13:12:16.630Z,16.01
2023-01-29T13:14:51.546Z,16.35
2023-01-29T13:17:36.882Z,16.39
2023-01-29T13:20:21.258Z,16.73
2023-01-29T13:22:49.902Z,16.34
2023-01-29T13:25:18.311Z,17.39
2023-01-29T13:27:47.669Z,16.59
2023-01-29T13:30:29.190Z,17.05
2023-01-29T13:33:09.313Z,17.46
2023-01-29T13:35:42.949Z,16.95
2023-01-29T13:38:24.489Z,17.04
2023-01-29T13:40:51.484Z,17.49
2023-01-29T13:43:23.973Z,17.64
2023-01-29T13:45:54.148Z,18.22
2023-01-29T13:48:34.378Z,17.89
2023-01-29T13:51:03.307Z,16.84
2023-01-29T13:53:41.798Z,16.47
2023-01-29T13:56:33.369Z,16.94
2023-01-29T13:59:02.016Z,17.23
2023-01-29T14:01:47.057Z,15.44
2023-01-29T14:04:34.223Z,15.56
2023-01-29T14:07:03.215Z,14.90
2023-01-29T14:09:36.554Z,14.79
2023-01-29T14:12:03.863Z,15.31
2023-01-29T14:14:49.169Z,15.55
2023-01-29T14:17:20.468Z,15.14
2023-01-29T14:19:53.756Z,15.52
2023-01-29T14:22:27.022Z,14.80
2023-01-29T14:24:57.062Z,14.06
2023-01-29T14:27:27.977Z,14.78
2023-01-29T14:30:09.801Z,14.78
2023-01-29T14:32:40.214Z,14.91
2023-01-29T14:35:22.163Z,15.79
2023-01-29T14:37:53.155Z,15.96
2023-01-29T14:40:19.709Z,15.63
2023-01-29T14:43:21.805Z,15.52
2023-01-29T14:45:49.681Z,14.75
2023-01-29T14:48:48.736Z,15.39
2023-01-29T14:51:17.624Z,15.64
2023-01-29T14:54:00.655Z,16.29
2023-01-29T14:56:41.993Z,15.93
2023-01-29T14:59:19.968Z,16.41
2023-01-29T15:01:58.065Z,16.46
2023-01-29T15:04:33.511Z,15.65
2023-01-29T15:07:12.461Z,14.73
2023-01-29T15:10:01.344Z,14.73
2023-01-29T15:12:56.568Z,15.51
2023-01-29T15:16:02.571Z,14.53
2023-01-29T15:18:39.941Z,14.18
2023-01-29T15:21:18.362Z,14.54
2023-01-29T15:23:46.669Z,14.95
2023-01-29T15:26:22.455Z,14.17
2023-01-29T15:29:04.201Z,13.87
2023-01-29T15:31:32.164Z,13.74
2023-01-29T15:34:03.058Z,13.17
2023-01-29T15:36:31.931Z,12.88
2023-01-29T15:39:24.915Z,12.49
2023-01-29T15:42:10.545Z,12.08
2023-01-29T15:44:37.118Z,11.51
2023-01-29T15:47:03.956Z,11.03
2023-01-29T15:49:34.860Z,11.13
2023-01-29T15:52:06.986Z,10.74
2023-01-29T15:54:35.356Z,10.31
2023-01-29T15:57:02.880Z,9.87
2023-01-29T15:59:34.617Z,9.50
2023-01-29T16:02:35.321Z,9.67
2023-01-29T16:05:03.697Z,9.41
2023-01-29T16:07:30.545Z,9.49
2023-01-29T16:09:58.755Z,9.55
2023-01-29T16:12:25.649Z,9.18
2023-01-29T16:14:52.726Z,8.73
2023-01-29T16:17:25.268Z,7.98
2023-01-29T16:20:00.211Z,8.00
2023-01-29T16:22:32.563Z,7.58
2023-01-29T16:25:07.935Z,7.62
2023-01-29T16:27:35.147Z,7.29
2023-01-29T16:30:02.145Z,6.93
2023-01-29T16:32:30.514Z,6.62
2023-01-29T16:34:59.944Z,6.92
2023-01-29T16:37:30.018Z,6.87
2023-01-29T16:39:57.424Z,6.80
2023-01-29T16:42:26.428Z,6.80
2023-01-29T16:44:56.044Z,6.76
2023-01-29T16:47:32.051Z,6.48
2023-01-29T16:50:36.113Z,6.50
2023-01-29T16:53:12.298Z,6.39
2023-01-29T16:55:41.247Z,6.48
2023-01-29T16:58:20.589Z,6.40
2023-01-29T17:00:59.768Z,6.24
2023-01-29T17:03:28.595Z,6.19
2023-01-29T17:05:55.273Z,6.15
2023-01-29T17:08:30.343Z,6.01
2023-01-29T17:10:57.166Z,6.01
2023-01-29T17:13:34.560Z,5.98
2023-01-29T17:16:03.249Z,5.96
2023-01-29T17:18:30.583Z,5.84
2023-01-29T17:20:57.087Z,5.61
2023-01-29T17:23:23.647Z,5.64
2023-01-29T17:25:50.295Z,5.86
2023-01-29T17:28:17.968Z,5.59
2023-01-29T17:30:50.608Z,5.61
2023-01-29T17:33:25.835Z,5.50
2023-01-29T17:35:52.868Z,5.46
2023-01-29T17:38:26.416Z,5.45
2023-01-29T17:40:58.134Z,5.34
2023-01-29T17:43:24.710Z,5.01
2023-01-29T17:45:51.532Z,5.22
2023-01-29T17:48:24.561Z,4.66
2023-01-29T17:50:55.804Z,4.69
2023-01-29T17:53:24.858Z,5.13
2023-01-29T17:55:53.208Z,4.64
2023-01-29T17:58:27.526Z,5.03
2023-01-29T18:00:55.092Z,4.71
2023-01-29T18:03:22.894Z,4.85
2023-01-29T18:05:50.469Z,4.69
2023-01-29T18:08:22.360Z,4.80
2023-01-29T18:10:49.050Z,4.58
2023-01-29T18:13:15.690Z,4.53
2023-01-29T18:15:42.317Z,4.69
2023-01-29T18:18:14.103Z,4.22
2023-01-29T18:20:41.401Z,4.61
2023-01-29T18:23:08.288Z,4.04
2023-01-29T18:25:35.219Z,4.24
2023-01-29T18:28:02.116Z,4.42
2023-01-29T18:30:28.994Z,4.32
2023-01-29T18:32:55.521Z,4.23
2023-01-29T18:35:22.141Z,4.16
2023-01-29T18:37:48.719Z,4.08
2023-01-29T18:40:17.290Z,4.00
2023-01-29T18:42:45.506Z,3.96
2023-01-29T18:45:12.791Z,4.01
2023-01-29T18:47:40.031Z,3.12
2023-01-29T18:50:08.471Z,3.77
2023-01-29T18:52:35.050Z,3.60
2023-01-29T18:55:01.582Z,3.67
2023-01-29T18:58:25.502Z,3.39
2023-01-29T19:00:15.714Z,3.51
2023-01-29T19:02:42.931Z,3.44
2023-01-29T19:05:09.638Z,3.36
2023-01-29T19:07:36.105Z,3.42
2023-01-29T19:10:06.679Z,3.38
2023-01-29T19:12:34.394Z,3.35
2023-01-29T19:15:01.125Z,3.23
2023-01-29T19:17:28.073Z,3.25
2023-01-29T19:19:56.516Z,3.11
2023-01-29T19:22:23.179Z,2.98
2023-01-29T19:24:49.749Z,2.72
2023-01-29T19:27:16.372Z,2.40
2023-01-29T19:29:43.094Z,2.65
2023-01-29T19:32:09.948Z,2.88
2023-01-29T19:34:36.790Z,2.76
2023-01-29T19:37:03.791Z,2.77
2023-01-29T19:39:33.690Z,2.58
2023-01-29T19:42:01.416Z,2.73
2023-01-29T19:44:28.048Z,2.62
2023-01-29T19:46:54.695Z,2.77
2023-01-29T19:49:21.370Z,2.81
2023-01-29T19:51:48.166Z,2.71
2023-01-29T19:54:14.823Z,2.49
2023-01-29T19:56:41.624Z,2.42
2023-01-29T19:59:08.451Z,2.39
2023-01-29T20:01:36.603Z,2.36
2023-01-29T20:04:06.075Z,2.09
2023-01-29T20:06:33.150Z,2.35
2023-01-29T20:09:02.158Z,2.28
2023-01-29T20:11:29.392Z,2.06
2023-01-29T20:13:56.644Z,2.11
2023-01-29T20:16:25.126Z,1.35
2023-01-29T20:18:52.311Z,1.94
2023-01-29T20:21:22.135Z,2.08
2023-01-29T20:23:51.189Z,1.89
2023-01-29T20:26:18.296Z,1.97
2023-01-29T20:28:49.352Z,1.78
2023-01-29T20:31:16.943Z,1.70
2023-01-29T20:33:44.343Z,2.06
2023-01-29T20:36:13.325Z,1.95
2023-01-29T20:38:40.525Z,1.73
2023-01-29T20:41:15.755Z,1.55
2023-01-29T20:43:44.136Z,1.86
2023-01-29T20:46:11.774Z,2.17
2023-01-29T20:48:39.142Z,2.06
2023-01-29T20:51:15.901Z,2.14
2023-01-29T20:53:45.586Z,2.17
2023-01-29T20:56:13.808Z,1.76
2023-01-29T20:58:41.198Z,2.21
2023-01-29T21:01:12.403Z,2.20
2023-01-29T21:03:40.173Z,2.22
2023-01-29T21:06:10.917Z,2.07
2023-01-29T21:08:38.117Z,2.15
2023-01-29T21:11:09.267Z,2.07
2023-01-29T21:13:36.216Z,1.81
2023-01-29T21:16:03.573Z,1.65
2023-01-29T21:18:30.752Z,2.01
2023-01-29T21:20:57.833Z,1.99
2023-01-29T21:23:24.758Z,1.70
2023-01-29T21:25:51.471Z,1.79
2023-01-29T21:28:18.204Z,1.74
2023-01-29T21:30:45.321Z,1.60
2023-01-29T21:33:12.325Z,1.49
2023-01-29T21:35:39.436Z,1.63
2023-01-29T21:38:09.741Z,1.44
2023-01-29T21:40:36.494Z,1.56
2023-01-29T21:43:13.045Z,1.14
2023-01-29T21:45:40.884Z,1.28
2023-01-29T21:48:09.085Z,1.23
2023-01-29T21:50:35.789Z,1.37
2023-01-29T21:53:02.465Z,1.36
2023-01-29T21:55:29.512Z,1.32
2023-01-29T21:57:56.078Z,1.29
2023-01-29T22:00:22.787Z,1.27
2023-01-29T22:02:50.141Z,1.10
2023-01-29T22:05:19.795Z,1.08
2023-01-29T22:07:48.221Z,1.24
2023-01-29T22:10:15.723Z,1.26
2023-01-29T22:12:43.761Z,1.19
2023-01-29T22:15:11.636Z,1.17
2023-01-29T22:17:41.001Z,1.20
2023-01-29T22:20:12.004Z,1.06
2023-01-29T22:22:38.660Z,0.97
2023-01-29T22:25:05.847Z,1.07
2023-01-29T22:27:33.784Z,1.03
2023-01-29T22:30:00.383Z,0.88
2023-01-29T22:32:27.111Z,0.96
2023-01-29T22:34:53.706Z,0.89
2023-01-29T22:37:20.280Z,0.74
2023-01-29T22:39:47.031Z,0.66
2023-01-29T22:42:13.597Z,0.81
2023-01-29T22:44:40.230Z,0.64
2023-01-29T22:47:06.753Z,0.69
2023-01-29T22:49:33.302Z,0.37
2023-01-29T22:52:11.966Z,0.45
2023-01-29T22:54:40.620Z,0.41
2023-01-29T22:57:10.871Z,0.36
2023-01-29T22:59:38.030Z,0.25
2023-01-29T23:02:05.223Z,0.52
2023-01-29T23:04:31.967Z,-0.13
2023-01-29T23:06:58.863Z,0.39
2023-01-29T23:09:25.536Z,0.49
2023-01-29T23:11:52.108Z,0.27
2023-01-29T23:14:18.938Z,0.28
2023-01-29T23:16:45.539Z,0.33
2023-01-29T23:19:12.402Z,-0.07
2023-01-29T23:21:39.706Z,0.13
2023-01-29T23:24:07.484Z,0.10
2023-01-29T23:26:53.039Z,0.07
2023-01-29T23:29:19.851Z,0.12
2023-01-29T23:31:46.506Z,-0.32
2023-01-29T23:34:14.013Z,-0.09
2023-01-29T23:36:40.991Z,-0.37
2023-01-29T23:39:08.189Z,0.05
2023-01-29T23:41:35.251Z,0.02
2023-01-29T23:44:01.976Z,-0.25
2023-01-29T23:46:28.706Z,0.02
2023-01-29T23:48:55.334Z,-0.04
2023-01-29T23:51:22.029Z,0.13
2023-01-29T23:53:48.735Z,-0.23
2023-01-29T23:56:15.332Z,0.15
2023-01-29T23:58:41.996Z,-0.09
