createdAt,value
2023-09-02T00:00:40.095Z,0.00
2023-09-02T00:01:40.335Z,0.00
2023-09-02T00:02:40.547Z,0.00
2023-09-02T00:03:40.643Z,0.00
2023-09-02T00:04:40.842Z,0.00
2023-09-02T00:05:41.037Z,0.00
2023-09-02T00:06:41.339Z,0.00
2023-09-02T00:07:41.408Z,0.00
2023-09-02T00:08:41.562Z,0.00
2023-09-02T00:09:41.758Z,0.00
2023-09-02T00:10:41.933Z,0.00
2023-09-02T00:11:42.152Z,0.00
2023-09-02T00:12:42.284Z,0.00
2023-09-02T00:13:42.511Z,0.00
2023-09-02T00:14:42.705Z,0.00
2023-09-02T00:15:42.910Z,0.00
2023-09-02T00:16:43.114Z,0.00
2023-09-02T00:17:43.339Z,0.00
2023-09-02T00:18:43.531Z,0.00
2023-09-02T00:19:43.660Z,0.00
2023-09-02T00:20:43.827Z,0.00
2023-09-02T00:21:44.063Z,0.00
2023-09-02T00:22:44.209Z,0.00
2023-09-02T00:23:44.417Z,0.00
2023-09-02T00:24:44.587Z,0.00
2023-09-02T00:25:44.842Z,0.00
2023-09-02T00:26:45.025Z,0.00
2023-09-02T00:27:45.195Z,0.00
2023-09-02T00:28:45.394Z,0.00
2023-09-02T00:29:45.565Z,0.00
2023-09-02T00:30:45.775Z,0.00
2023-09-02T00:31:46.006Z,0.00
2023-09-02T00:32:46.145Z,0.00
2023-09-02T00:33:46.313Z,0.00
2023-09-02T00:34:46.516Z,0.00
2023-09-02T00:35:46.711Z,0.00
2023-09-02T00:36:46.871Z,0.00
2023-09-02T00:37:47.058Z,0.00
2023-09-02T00:38:47.269Z,0.00
2023-09-02T00:39:47.440Z,0.00
2023-09-02T00:40:47.654Z,0.00
2023-09-02T00:41:47.822Z,0.00
2023-09-02T00:42:48.037Z,0.00
2023-09-02T00:43:48.208Z,0.00
2023-09-02T00:44:48.392Z,0.00
2023-09-02T00:45:48.584Z,0.00
2023-09-02T00:46:48.822Z,0.00
2023-09-02T00:47:48.973Z,0.00
2023-09-02T00:48:49.133Z,0.00
2023-09-02T00:49:49.361Z,0.00
2023-09-02T00:50:49.558Z,0.00
2023-09-02T00:51:49.737Z,0.00
2023-09-02T00:52:49.930Z,0.00
2023-09-02T00:53:50.091Z,0.00
2023-09-02T00:54:50.314Z,0.00
2023-09-02T00:55:50.476Z,0.00
2023-09-02T00:56:50.658Z,0.00
2023-09-02T00:57:50.832Z,0.00
2023-09-02T00:58:51.032Z,0.00
2023-09-02T00:59:51.219Z,0.00
2023-09-02T01:00:51.389Z,0.00
2023-09-02T01:01:51.578Z,0.00
2023-09-02T01:02:51.921Z,0.00
2023-09-02T01:03:52.109Z,0.00
2023-09-02T01:04:52.130Z,0.00
2023-09-02T01:05:52.305Z,0.00
2023-09-02T01:06:52.538Z,0.00
2023-09-02T01:07:52.658Z,0.00
2023-09-02T01:08:52.805Z,0.00
2023-09-02T01:09:53.015Z,0.00
2023-09-02T01:10:53.224Z,0.00
2023-09-02T01:11:53.399Z,0.00
2023-09-02T01:12:53.596Z,0.00
2023-09-02T01:13:53.754Z,0.00
2023-09-02T01:14:53.986Z,0.00
2023-09-02T01:15:54.106Z,0.00
2023-09-02T01:16:54.375Z,0.00
2023-09-02T01:17:54.547Z,0.00
2023-09-02T01:18:54.691Z,0.00
2023-09-02T01:19:54.910Z,0.00
2023-09-02T01:20:55.113Z,0.00
2023-09-02T01:21:55.285Z,0.00
2023-09-02T01:22:55.481Z,0.00
2023-09-02T01:23:55.653Z,0.00
2023-09-02T01:24:55.855Z,0.00
2023-09-02T01:25:56.024Z,0.00
2023-09-02T01:26:56.221Z,0.00
2023-09-02T01:27:56.439Z,0.00
2023-09-02T01:28:56.613Z,0.00
2023-09-02T01:29:56.798Z,0.00
2023-09-02T01:30:56.994Z,0.00
2023-09-02T01:31:57.207Z,0.00
2023-09-02T01:32:57.368Z,0.00
2023-09-02T01:33:57.519Z,0.00
2023-09-02T01:34:57.717Z,0.00
2023-09-02T01:35:57.874Z,0.00
2023-09-02T01:36:58.072Z,0.00
2023-09-02T01:37:58.258Z,0.00
2023-09-02T01:38:58.414Z,0.00
2023-09-02T01:39:58.653Z,0.00
2023-09-02T01:40:58.834Z,0.00
2023-09-02T01:41:58.999Z,0.00
2023-09-02T01:42:59.229Z,0.00
2023-09-02T01:43:59.351Z,0.00
2023-09-02T01:44:59.534Z,0.00
2023-09-02T01:45:59.757Z,0.00
2023-09-02T01:46:59.905Z,0.00
2023-09-02T01:48:00.138Z,0.00
2023-09-02T01:49:00.262Z,0.00
2023-09-02T01:50:00.471Z,0.00
2023-09-02T01:51:00.623Z,0.00
2023-09-02T01:52:00.845Z,0.00
2023-09-02T01:53:01.055Z,0.00
2023-09-02T01:54:01.204Z,0.00
2023-09-02T01:55:01.372Z,0.00
2023-09-02T01:56:01.574Z,0.00
2023-09-02T01:57:01.760Z,0.00
2023-09-02T01:58:01.993Z,0.00
2023-09-02T01:59:02.089Z,0.00
2023-09-02T02:00:02.253Z,0.00
2023-09-02T02:01:02.578Z,0.00
2023-09-02T02:02:02.630Z,0.00
2023-09-02T02:03:02.960Z,0.00
2023-09-02T02:04:03.067Z,0.00
2023-09-02T02:05:03.183Z,0.00
2023-09-02T02:06:03.339Z,0.00
2023-09-02T02:07:03.664Z,0.00
2023-09-02T02:08:03.729Z,0.00
2023-09-02T02:09:03.877Z,0.00
2023-09-02T02:10:04.106Z,0.00
2023-09-02T02:11:04.285Z,0.00
2023-09-02T02:12:04.515Z,0.00
2023-09-02T02:13:04.637Z,0.00
2023-09-02T02:14:04.812Z,0.00
2023-09-02T02:15:04.976Z,0.00
2023-09-02T02:16:05.264Z,0.00
2023-09-02T02:17:05.361Z,0.00
2023-09-02T02:18:05.560Z,0.00
2023-09-02T02:19:05.716Z,0.00
2023-09-02T02:20:05.932Z,0.00
2023-09-02T02:21:06.120Z,0.00
2023-09-02T02:22:06.300Z,0.00
2023-09-02T02:23:06.571Z,0.00
2023-09-02T02:24:06.674Z,0.00
2023-09-02T02:25:06.874Z,0.00
2023-09-02T02:26:07.058Z,0.00
2023-09-02T02:27:07.260Z,0.00
2023-09-02T02:28:07.445Z,0.00
2023-09-02T02:29:07.570Z,0.00
2023-09-02T02:30:07.757Z,0.00
2023-09-02T02:31:07.910Z,0.00
2023-09-02T02:32:08.124Z,0.00
2023-09-02T02:33:08.357Z,0.00
2023-09-02T02:34:08.470Z,0.00
2023-09-02T02:35:08.627Z,0.00
2023-09-02T02:36:08.843Z,0.00
2023-09-02T02:37:09.065Z,0.00
2023-09-02T02:38:09.218Z,0.00
2023-09-02T02:39:09.389Z,0.00
2023-09-02T02:40:09.599Z,0.00
2023-09-02T02:41:09.830Z,0.00
2023-09-02T02:42:09.955Z,0.00
2023-09-02T02:43:10.223Z,0.00
2023-09-02T02:44:10.300Z,0.00
2023-09-02T02:45:10.498Z,0.00
2023-09-02T02:46:10.720Z,0.00
2023-09-02T02:47:10.836Z,0.00
2023-09-02T02:48:11.088Z,0.00
2023-09-02T02:49:11.184Z,0.00
2023-09-02T02:50:11.385Z,0.00
2023-09-02T02:51:11.591Z,0.00
2023-09-02T02:52:11.768Z,0.00
2023-09-02T02:53:11.982Z,0.00
2023-09-02T02:54:12.169Z,0.00
2023-09-02T02:55:12.351Z,0.00
2023-09-02T02:56:12.534Z,0.00
2023-09-02T02:57:12.849Z,0.00
2023-09-02T02:58:12.873Z,0.00
2023-09-02T02:59:13.049Z,0.00
2023-09-02T03:00:13.234Z,0.00
2023-09-02T03:01:13.426Z,0.00
2023-09-02T03:02:13.629Z,0.00
2023-09-02T03:03:14.336Z,0.00
2023-09-02T03:04:14.007Z,0.00
2023-09-02T03:05:14.118Z,0.00
2023-09-02T03:06:14.302Z,0.00
2023-09-02T03:07:14.487Z,0.00
2023-09-02T03:08:14.661Z,0.00
2023-09-02T03:09:14.863Z,0.00
2023-09-02T03:10:15.056Z,0.00
2023-09-02T03:11:15.213Z,0.00
2023-09-02T03:12:15.386Z,0.00
2023-09-02T03:13:15.956Z,0.00
2023-09-02T03:14:15.797Z,0.00
2023-09-02T03:15:15.998Z,0.00
2023-09-02T03:16:16.200Z,0.00
2023-09-02T03:17:16.387Z,0.00
2023-09-02T03:18:16.560Z,0.00
2023-09-02T03:19:16.746Z,0.00
2023-09-02T03:20:16.903Z,0.00
2023-09-02T03:21:17.066Z,0.00
2023-09-02T03:22:17.271Z,0.00
2023-09-02T03:23:17.727Z,0.00
2023-09-02T03:24:17.685Z,0.00
2023-09-02T03:25:17.807Z,0.00
2023-09-02T03:26:18.046Z,0.00
2023-09-02T03:27:18.215Z,0.00
2023-09-02T03:28:18.436Z,0.00
2023-09-02T03:29:18.603Z,0.00
2023-09-02T03:30:18.781Z,0.00
2023-09-02T03:31:19.057Z,0.00
2023-09-02T03:32:19.134Z,0.00
2023-09-02T03:33:19.591Z,0.00
2023-09-02T03:34:19.558Z,0.00
2023-09-02T03:35:19.684Z,0.00
2023-09-02T03:36:19.871Z,0.00
2023-09-02T03:37:20.078Z,0.00
2023-09-02T03:38:20.229Z,0.00
2023-09-02T03:39:20.462Z,0.00
2023-09-02T03:40:20.631Z,0.00
2023-09-02T03:41:20.816Z,0.00
2023-09-02T03:42:20.981Z,0.00
2023-09-02T03:43:21.206Z,0.00
2023-09-02T03:44:21.338Z,0.00
2023-09-02T03:45:21.538Z,0.00
2023-09-02T03:46:21.757Z,0.00
2023-09-02T03:47:21.989Z,0.00
2023-09-02T03:48:22.181Z,0.00
2023-09-02T03:49:22.302Z,0.00
2023-09-02T03:50:22.442Z,0.00
2023-09-02T03:51:22.636Z,0.00
2023-09-02T03:52:22.846Z,0.00
2023-09-02T03:53:22.995Z,0.00
2023-09-02T03:54:23.207Z,0.00
2023-09-02T03:55:23.421Z,0.00
2023-09-02T03:56:23.566Z,0.00
2023-09-02T03:57:23.782Z,0.00
2023-09-02T03:58:23.947Z,0.00
2023-09-02T03:59:24.180Z,0.00
2023-09-02T04:00:24.344Z,0.00
2023-09-02T04:01:24.604Z,0.00
2023-09-02T04:02:24.699Z,0.00
2023-09-02T04:03:24.939Z,0.00
2023-09-02T04:04:25.075Z,4.00
2023-09-02T04:05:25.311Z,4.00
2023-09-02T04:06:25.472Z,0.00
2023-09-02T04:07:25.635Z,0.00
2023-09-02T04:08:25.768Z,4.00
2023-09-02T04:09:25.947Z,4.00
2023-09-02T04:10:26.154Z,4.00
2023-09-02T04:11:26.429Z,4.00
2023-09-02T04:12:26.473Z,4.00
2023-09-02T04:13:26.684Z,4.00
2023-09-02T04:14:26.865Z,4.00
2023-09-02T04:15:27.039Z,8.00
2023-09-02T04:16:27.275Z,8.00
2023-09-02T04:17:27.468Z,8.00
2023-09-02T04:18:27.612Z,8.00
2023-09-02T04:19:27.868Z,8.00
2023-09-02T04:20:27.939Z,12.00
2023-09-02T04:21:28.141Z,12.00
2023-09-02T04:22:28.346Z,12.00
2023-09-02T04:23:28.500Z,16.00
2023-09-02T04:24:28.713Z,16.00
2023-09-02T04:25:28.892Z,16.00
2023-09-02T04:26:29.079Z,16.00
2023-09-02T04:27:29.220Z,20.00
2023-09-02T04:28:29.514Z,24.00
2023-09-02T04:29:29.573Z,24.00
2023-09-02T04:30:29.798Z,28.00
2023-09-02T04:31:29.973Z,28.00
2023-09-02T04:32:30.178Z,28.00
2023-09-02T04:33:30.366Z,32.00
2023-09-02T04:34:30.591Z,32.00
2023-09-02T04:35:30.676Z,36.00
2023-09-02T04:36:30.905Z,36.00
2023-09-02T04:37:31.038Z,40.00
2023-09-02T04:38:31.216Z,44.00
2023-09-02T04:39:31.353Z,40.00
2023-09-02T04:40:31.530Z,44.00
2023-09-02T04:41:31.792Z,48.00
2023-09-02T04:42:34.976Z,48.00
2023-09-02T04:43:32.082Z,52.00
2023-09-02T04:44:32.259Z,52.00
2023-09-02T04:45:32.438Z,56.00
2023-09-02T04:46:32.597Z,56.00
2023-09-02T04:47:32.860Z,60.00
2023-09-02T04:48:33.008Z,60.00
2023-09-02T04:49:33.196Z,68.00
2023-09-02T04:50:33.342Z,68.00
2023-09-02T04:51:33.505Z,72.00
2023-09-02T04:52:33.723Z,72.00
2023-09-02T04:53:33.890Z,76.00
2023-09-02T04:54:34.083Z,80.00
2023-09-02T04:55:34.243Z,80.00
2023-09-02T04:56:34.414Z,84.00
2023-09-02T04:57:34.584Z,84.00
2023-09-02T04:58:34.749Z,88.00
2023-09-02T04:59:34.949Z,88.00
2023-09-02T05:00:35.145Z,92.00
2023-09-02T05:01:35.338Z,92.00
2023-09-02T05:02:35.526Z,96.00
2023-09-02T05:03:35.681Z,100.00
2023-09-02T05:04:35.833Z,104.00
2023-09-02T05:05:36.097Z,104.00
2023-09-02T05:06:36.244Z,108.00
2023-09-02T05:07:36.398Z,112.00
2023-09-02T05:08:36.558Z,116.00
2023-09-02T05:09:36.760Z,116.00
2023-09-02T05:10:36.916Z,116.00
2023-09-02T05:11:37.109Z,120.00
2023-09-02T05:12:37.277Z,120.00
2023-09-02T05:13:37.470Z,120.00
2023-09-02T05:14:37.665Z,120.00
2023-09-02T05:15:37.846Z,120.00
2023-09-02T05:16:38.114Z,124.00
2023-09-02T05:17:38.202Z,124.00
2023-09-02T05:18:38.365Z,128.00
2023-09-02T05:19:38.526Z,128.00
2023-09-02T05:20:38.705Z,128.00
2023-09-02T05:21:38.904Z,132.00
2023-09-02T05:22:39.059Z,132.00
2023-09-02T05:23:39.243Z,140.00
2023-09-02T05:24:39.426Z,148.00
2023-09-02T05:25:39.577Z,148.00
2023-09-02T05:26:39.819Z,156.00
2023-09-02T05:27:39.954Z,160.00
2023-09-02T05:28:40.146Z,168.00
2023-09-02T05:29:40.310Z,172.00
2023-09-02T05:30:40.566Z,172.00
2023-09-02T05:31:40.735Z,172.00
2023-09-02T05:32:40.897Z,172.00
2023-09-02T05:33:41.067Z,172.00
2023-09-02T05:34:41.232Z,176.00
2023-09-02T05:35:41.402Z,176.00
2023-09-02T05:36:41.694Z,180.00
2023-09-02T05:37:41.758Z,184.00
2023-09-02T05:38:41.930Z,188.00
2023-09-02T05:39:42.126Z,188.00
2023-09-02T05:40:42.314Z,192.00
2023-09-02T05:41:42.483Z,192.00
2023-09-02T05:42:42.691Z,192.00
2023-09-02T05:43:42.851Z,192.00
2023-09-02T05:44:43.047Z,196.00
2023-09-02T05:45:43.385Z,200.00
2023-09-02T05:46:43.464Z,204.00
2023-09-02T05:47:43.656Z,204.00
2023-09-02T05:48:43.779Z,200.00
2023-09-02T05:49:44.008Z,200.00
2023-09-02T05:50:44.213Z,196.00
2023-09-02T05:51:44.350Z,192.00
2023-09-02T05:52:44.519Z,184.00
2023-09-02T05:53:44.719Z,180.00
2023-09-02T05:54:44.884Z,180.00
2023-09-02T05:55:45.093Z,180.00
2023-09-02T05:56:45.250Z,180.00
2023-09-02T05:57:45.421Z,176.00
2023-09-02T05:58:45.595Z,184.00
2023-09-02T05:59:45.820Z,184.00
2023-09-02T06:00:45.993Z,188.00
2023-09-02T06:01:46.182Z,192.00
2023-09-02T06:02:46.363Z,196.00
2023-09-02T06:03:46.538Z,200.00
2023-09-02T06:04:46.739Z,200.00
2023-09-02T06:05:46.891Z,200.00
2023-09-02T06:06:47.097Z,208.00
2023-09-02T06:07:47.273Z,208.00
2023-09-02T06:08:47.447Z,204.00
2023-09-02T06:09:47.641Z,208.00
2023-09-02T06:10:47.783Z,204.00
2023-09-02T06:11:47.959Z,212.00
2023-09-02T06:12:48.155Z,212.00
2023-09-02T06:13:48.338Z,220.00
2023-09-02T06:14:48.501Z,220.00
2023-09-02T06:15:48.775Z,224.00
2023-09-02T06:16:48.888Z,224.00
2023-09-02T06:17:49.110Z,224.00
2023-09-02T06:18:49.295Z,228.00
2023-09-02T06:19:49.448Z,232.00
2023-09-02T06:20:49.645Z,236.00
2023-09-02T06:21:49.802Z,236.00
2023-09-02T06:22:50.030Z,236.00
2023-09-02T06:23:50.169Z,240.00
2023-09-02T06:24:50.346Z,240.00
2023-09-02T06:25:50.508Z,240.00
2023-09-02T06:26:50.707Z,240.00
2023-09-02T06:27:50.897Z,248.00
2023-09-02T06:28:51.080Z,248.00
2023-09-02T06:29:51.293Z,248.00
2023-09-02T06:30:51.485Z,252.00
2023-09-02T06:31:51.622Z,256.00
2023-09-02T06:32:51.855Z,260.00
2023-09-02T06:33:52.016Z,260.00
2023-09-02T06:34:52.177Z,264.00
2023-09-02T06:35:52.390Z,268.00
2023-09-02T06:36:52.561Z,268.00
2023-09-02T06:37:52.776Z,272.00
2023-09-02T06:38:52.922Z,276.00
2023-09-02T06:39:53.135Z,276.00
2023-09-02T06:40:53.327Z,280.00
2023-09-02T06:41:54.457Z,276.00
2023-09-02T06:42:53.616Z,272.00
2023-09-02T06:43:53.800Z,284.00
2023-09-02T06:44:54.022Z,448.00
2023-09-02T06:45:54.173Z,456.00
2023-09-02T06:46:54.372Z,468.00
2023-09-02T06:47:54.576Z,476.00
2023-09-02T06:48:54.703Z,480.00
2023-09-02T06:49:54.872Z,484.00
2023-09-02T06:50:55.089Z,492.00
2023-09-02T06:51:55.252Z,496.00
2023-09-02T06:52:55.502Z,504.00
2023-09-02T06:53:55.594Z,508.00
2023-09-02T06:54:55.761Z,520.00
2023-09-02T06:55:56.007Z,524.00
2023-09-02T06:56:56.163Z,528.00
2023-09-02T06:57:56.304Z,528.00
2023-09-02T06:58:56.469Z,524.00
2023-09-02T06:59:56.685Z,524.00
2023-09-02T07:00:56.871Z,528.00
2023-09-02T07:01:57.026Z,536.00
2023-09-02T07:02:57.257Z,540.00
2023-09-02T07:03:57.394Z,540.00
2023-09-02T07:04:57.573Z,536.00
2023-09-02T07:05:57.749Z,520.00
2023-09-02T07:06:57.922Z,540.00
2023-09-02T07:07:59.101Z,568.00
2023-09-02T07:08:58.273Z,592.00
2023-09-02T07:09:58.552Z,596.00
2023-09-02T07:10:58.672Z,596.00
2023-09-02T07:11:58.837Z,596.00
2023-09-02T07:12:59.024Z,572.00
2023-09-02T07:13:59.207Z,556.00
2023-09-02T07:14:59.362Z,560.00
2023-09-02T07:15:59.562Z,548.00
2023-09-02T07:16:59.775Z,564.00
2023-09-02T07:17:59.974Z,588.00
2023-09-02T07:19:00.107Z,588.00
2023-09-02T07:20:00.310Z,580.00
2023-09-02T07:21:00.525Z,604.00
2023-09-02T07:22:00.657Z,608.00
2023-09-02T07:23:00.838Z,616.00
2023-09-02T07:24:01.023Z,640.00
2023-09-02T07:25:01.262Z,688.00
2023-09-02T07:26:01.422Z,736.00
2023-09-02T07:27:01.585Z,748.00
2023-09-02T07:28:01.816Z,740.00
2023-09-02T07:29:01.976Z,744.00
2023-09-02T07:30:02.161Z,740.00
2023-09-02T07:31:02.886Z,740.00
2023-09-02T07:32:02.568Z,708.00
2023-09-02T07:33:02.761Z,672.00
2023-09-02T07:34:02.938Z,672.00
2023-09-02T07:35:03.162Z,644.00
2023-09-02T07:36:03.248Z,652.00
2023-09-02T07:37:03.468Z,660.00
2023-09-02T07:38:03.653Z,752.00
2023-09-02T07:39:03.799Z,680.00
2023-09-02T07:40:03.978Z,664.00
2023-09-02T07:41:04.169Z,784.00
2023-09-02T07:42:04.370Z,788.00
2023-09-02T07:43:04.537Z,840.00
2023-09-02T07:44:04.713Z,856.00
2023-09-02T07:45:04.934Z,892.00
2023-09-02T07:46:05.243Z,912.00
2023-09-02T07:47:05.283Z,940.00
2023-09-02T07:48:05.559Z,920.00
2023-09-02T07:49:05.683Z,912.00
2023-09-02T07:50:05.819Z,904.00
2023-09-02T07:51:05.969Z,888.00
2023-09-02T07:52:06.162Z,884.00
2023-09-02T07:53:06.401Z,752.00
2023-09-02T07:54:06.620Z,636.00
2023-09-02T07:55:06.768Z,608.00
2023-09-02T07:56:06.939Z,608.00
2023-09-02T07:57:07.107Z,604.00
2023-09-02T07:58:07.430Z,596.00
2023-09-02T07:59:07.512Z,580.00
2023-09-02T08:00:07.674Z,568.00
2023-09-02T08:01:07.930Z,556.00
2023-09-02T08:02:08.060Z,552.00
2023-09-02T08:03:08.303Z,556.00
2023-09-02T08:04:08.448Z,544.00
2023-09-02T08:05:08.576Z,532.00
2023-09-02T08:06:08.758Z,524.00
2023-09-02T08:07:08.934Z,504.00
2023-09-02T08:08:09.164Z,536.00
2023-09-02T08:09:09.295Z,552.00
2023-09-02T08:10:09.475Z,552.00
2023-09-02T08:11:09.675Z,568.00
2023-09-02T08:12:09.878Z,584.00
2023-09-02T08:13:10.038Z,600.00
2023-09-02T08:14:10.279Z,624.00
2023-09-02T08:15:10.504Z,640.00
2023-09-02T08:16:10.640Z,644.00
2023-09-02T08:17:10.762Z,648.00
2023-09-02T08:18:11.013Z,648.00
2023-09-02T08:19:11.111Z,648.00
2023-09-02T08:20:11.348Z,648.00
2023-09-02T08:21:11.480Z,660.00
2023-09-02T08:22:11.686Z,676.00
2023-09-02T08:23:11.916Z,696.00
2023-09-02T08:24:12.054Z,716.00
2023-09-02T08:25:12.202Z,732.00
2023-09-02T08:26:12.503Z,740.00
2023-09-02T08:27:12.601Z,752.00
2023-09-02T08:28:12.770Z,764.00
2023-09-02T08:29:12.952Z,784.00
2023-09-02T08:30:13.144Z,800.00
2023-09-02T08:31:13.497Z,800.00
2023-09-02T08:32:13.517Z,808.00
2023-09-02T08:33:13.704Z,812.00
2023-09-02T08:34:13.881Z,808.00
2023-09-02T08:35:14.069Z,808.00
2023-09-02T08:36:14.317Z,804.00
2023-09-02T08:37:14.446Z,808.00
2023-09-02T08:38:14.570Z,812.00
2023-09-02T08:39:14.772Z,820.00
2023-09-02T08:40:14.978Z,824.00
2023-09-02T08:41:15.120Z,836.00
2023-09-02T08:42:15.305Z,860.00
2023-09-02T08:43:15.558Z,876.00
2023-09-02T08:44:15.719Z,892.00
2023-09-02T08:45:15.869Z,920.00
2023-09-02T08:46:16.094Z,924.00
2023-09-02T08:47:16.261Z,948.00
2023-09-02T08:48:16.473Z,984.00
2023-09-02T08:49:16.586Z,1016.00
2023-09-02T08:50:16.784Z,1056.00
2023-09-02T08:51:16.962Z,1088.00
2023-09-02T08:52:17.231Z,1124.00
2023-09-02T08:53:17.579Z,1160.00
2023-09-02T08:54:17.549Z,1208.00
2023-09-02T08:55:17.881Z,1240.00
2023-09-02T08:56:17.928Z,1252.00
2023-09-02T08:57:18.136Z,1252.00
2023-09-02T08:58:18.251Z,1212.00
2023-09-02T08:59:18.470Z,1216.00
2023-09-02T09:00:18.660Z,1240.00
2023-09-02T09:01:18.889Z,1308.00
2023-09-02T09:02:19.065Z,1428.00
2023-09-02T09:03:19.491Z,1432.00
2023-09-02T09:04:19.421Z,1464.00
2023-09-02T09:05:19.595Z,1512.00
2023-09-02T09:06:19.792Z,1444.00
2023-09-02T09:07:19.941Z,1484.00
2023-09-02T09:08:20.145Z,1584.00
2023-09-02T09:09:20.307Z,1636.00
2023-09-02T09:10:20.456Z,1668.00
2023-09-02T09:11:20.665Z,1724.00
2023-09-02T09:12:20.876Z,1556.00
2023-09-02T09:13:21.034Z,1676.00
2023-09-02T09:14:21.219Z,1520.00
2023-09-02T09:15:21.457Z,1496.00
2023-09-02T09:16:21.649Z,1508.00
2023-09-02T09:17:21.792Z,1540.00
2023-09-02T09:18:21.976Z,1864.00
2023-09-02T09:19:22.149Z,1760.00
2023-09-02T09:20:22.303Z,1820.00
2023-09-02T09:21:22.543Z,1932.00
2023-09-02T09:22:22.725Z,1956.00
2023-09-02T09:23:22.870Z,1960.00
2023-09-02T09:24:23.086Z,2340.00
2023-09-02T09:25:23.280Z,1948.00
2023-09-02T09:26:23.405Z,1828.00
2023-09-02T09:27:23.627Z,1780.00
2023-09-02T09:28:23.778Z,1836.00
2023-09-02T09:29:24.022Z,1772.00
2023-09-02T09:30:24.182Z,1744.00
2023-09-02T09:31:24.353Z,1656.00
2023-09-02T09:32:24.505Z,1600.00
2023-09-02T09:33:24.734Z,1564.00
2023-09-02T09:34:24.902Z,1548.00
2023-09-02T09:35:25.086Z,1556.00
2023-09-02T09:36:25.263Z,1544.00
2023-09-02T09:37:25.491Z,1596.00
2023-09-02T09:38:25.640Z,1560.00
2023-09-02T09:39:25.825Z,1116.00
2023-09-02T09:40:25.985Z,1088.00
2023-09-02T09:41:26.201Z,1108.00
2023-09-02T09:43:41.469Z,1160.00
2023-09-02T09:44:41.684Z,1448.00
2023-09-02T09:45:41.892Z,1492.00
2023-09-02T09:46:42.027Z,1960.00
2023-09-02T09:47:42.298Z,1676.00
2023-09-02T09:48:42.371Z,2172.00
2023-09-02T09:49:42.539Z,3348.00
2023-09-02T09:50:42.738Z,3276.00
2023-09-02T09:51:42.907Z,3976.00
2023-09-02T09:52:43.105Z,4180.00
2023-09-02T09:53:43.286Z,4400.00
2023-09-02T09:54:43.476Z,4404.00
2023-09-02T09:55:43.632Z,4496.00
2023-09-02T09:56:43.801Z,4772.00
2023-09-02T09:57:43.966Z,4732.00
2023-09-02T09:58:44.126Z,4640.00
2023-09-02T09:59:44.342Z,4240.00
2023-09-02T10:00:44.521Z,3780.00
2023-09-02T10:01:44.724Z,3692.00
2023-09-02T10:02:44.900Z,3180.00
2023-09-02T10:03:45.050Z,2500.00
2023-09-02T10:04:45.234Z,2292.00
2023-09-02T10:05:45.434Z,2276.00
2023-09-02T10:06:45.565Z,2428.00
2023-09-02T10:07:45.771Z,2332.00
2023-09-02T10:08:45.939Z,2272.00
2023-09-02T10:09:46.163Z,2132.00
2023-09-02T10:10:46.303Z,2304.00
2023-09-02T10:11:46.458Z,2188.00
2023-09-02T10:12:46.632Z,2320.00
2023-09-02T10:13:46.806Z,2436.00
2023-09-02T10:14:47.011Z,2360.00
2023-09-02T10:15:47.182Z,2996.00
2023-09-02T10:16:47.367Z,3172.00
2023-09-02T10:17:47.568Z,4868.00
2023-09-02T10:18:47.735Z,8416.00
2023-09-02T10:19:47.914Z,14560.00
2023-09-02T10:20:48.111Z,20832.00
2023-09-02T10:21:48.276Z,18624.00
2023-09-02T10:22:48.473Z,14684.00
2023-09-02T10:23:48.693Z,7980.00
2023-09-02T10:24:48.918Z,3628.00
2023-09-02T10:25:49.064Z,3060.00
2023-09-02T10:26:49.262Z,2580.00
2023-09-02T10:27:49.461Z,2524.00
2023-09-02T10:28:49.626Z,2472.00
2023-09-02T10:29:49.781Z,2372.00
2023-09-02T10:30:49.976Z,2220.00
2023-09-02T10:31:50.187Z,2076.00
2023-09-02T10:32:50.388Z,1912.00
2023-09-02T10:33:50.550Z,1788.00
2023-09-02T10:34:50.672Z,1964.00
2023-09-02T10:35:50.868Z,1672.00
2023-09-02T10:36:51.045Z,1780.00
2023-09-02T10:37:51.217Z,1664.00
2023-09-02T10:38:51.402Z,2180.00
2023-09-02T10:39:51.554Z,1980.00
2023-09-02T10:40:51.774Z,1908.00
2023-09-02T10:41:51.902Z,1724.00
2023-09-02T10:42:52.104Z,1664.00
2023-09-02T10:43:52.273Z,1800.00
2023-09-02T10:44:52.434Z,2108.00
2023-09-02T10:45:52.684Z,1980.00
2023-09-02T10:46:54.721Z,2068.00
2023-09-02T10:47:53.009Z,1940.00
2023-09-02T10:48:53.136Z,1884.00
2023-09-02T10:49:53.319Z,1760.00
2023-09-02T10:50:53.527Z,1936.00
2023-09-02T10:51:53.753Z,1980.00
2023-09-02T10:53:08.583Z,1868.00
2023-09-02T10:53:55.052Z,1944.00
2023-09-02T10:54:54.258Z,1600.00
2023-09-02T10:55:54.442Z,1872.00
2023-09-02T10:56:54.637Z,1988.00
2023-09-02T10:57:56.870Z,1792.00
2023-09-02T10:58:54.978Z,2028.00
2023-09-02T10:59:55.180Z,1972.00
2023-09-02T11:00:55.436Z,1900.00
2023-09-02T11:01:55.598Z,1840.00
2023-09-02T11:02:55.759Z,1796.00
2023-09-02T11:03:55.950Z,1756.00
2023-09-02T11:04:56.138Z,1604.00
2023-09-02T11:05:56.281Z,1588.00
2023-09-02T11:06:56.504Z,1612.00
2023-09-02T11:07:56.700Z,1100.00
2023-09-02T11:08:56.844Z,1500.00
2023-09-02T11:09:57.042Z,1772.00
2023-09-02T11:10:57.247Z,1748.00
2023-09-02T11:11:57.404Z,1748.00
2023-09-02T11:12:57.646Z,1752.00
2023-09-02T11:13:57.787Z,1680.00
2023-09-02T11:14:57.990Z,1644.00
2023-09-02T11:15:58.149Z,1656.00
2023-09-02T11:16:58.420Z,1052.00
2023-09-02T11:17:58.628Z,732.00
2023-09-02T11:18:58.795Z,756.00
2023-09-02T11:19:58.909Z,1276.00
2023-09-02T11:20:59.083Z,984.00
2023-09-02T11:21:59.314Z,1740.00
2023-09-02T11:22:59.480Z,1804.00
2023-09-02T11:23:59.632Z,1752.00
2023-09-02T11:24:59.836Z,1768.00
2023-09-02T11:26:00.032Z,1736.00
2023-09-02T11:27:00.225Z,1748.00
2023-09-02T11:28:00.428Z,1852.00
2023-09-02T11:29:00.642Z,888.00
2023-09-02T11:30:00.745Z,1840.00
2023-09-02T11:31:00.979Z,840.00
2023-09-02T11:32:01.142Z,872.00
2023-09-02T11:33:01.435Z,1852.00
2023-09-02T11:34:01.470Z,1968.00
2023-09-02T11:35:01.627Z,1800.00
2023-09-02T11:36:01.795Z,2016.00
2023-09-02T11:37:02.154Z,1692.00
2023-09-02T11:38:02.198Z,852.00
2023-09-02T11:39:02.375Z,1140.00
2023-09-02T11:40:02.566Z,1360.00
2023-09-02T11:41:02.757Z,872.00
2023-09-02T11:42:07.794Z,796.00
2023-09-02T11:43:04.109Z,792.00
2023-09-02T11:44:03.262Z,1172.00
2023-09-02T11:45:03.461Z,708.00
2023-09-02T11:46:03.638Z,660.00
2023-09-02T11:47:03.839Z,592.00
2023-09-02T11:48:04.102Z,520.00
2023-09-02T11:49:04.197Z,472.00
2023-09-02T11:50:04.374Z,428.00
2023-09-02T11:51:04.589Z,400.00
2023-09-02T11:52:04.761Z,368.00
2023-09-02T11:53:04.947Z,352.00
2023-09-02T11:54:05.123Z,348.00
2023-09-02T11:55:05.316Z,344.00
2023-09-02T11:56:05.514Z,336.00
2023-09-02T11:57:05.647Z,336.00
2023-09-02T11:58:05.827Z,336.00
2023-09-02T11:59:06.007Z,332.00
2023-09-02T12:00:06.240Z,324.00
2023-09-02T12:01:06.355Z,316.00
2023-09-02T12:02:06.553Z,316.00
2023-09-02T12:03:06.825Z,312.00
2023-09-02T12:04:06.936Z,304.00
2023-09-02T12:05:07.095Z,312.00
2023-09-02T12:06:07.292Z,320.00
2023-09-02T12:07:07.470Z,324.00
2023-09-02T12:08:07.660Z,324.00
2023-09-02T12:09:07.849Z,324.00
2023-09-02T12:10:08.032Z,328.00
2023-09-02T12:11:08.262Z,332.00
2023-09-02T12:12:08.397Z,344.00
2023-09-02T12:13:08.576Z,352.00
2023-09-02T12:14:08.759Z,368.00
2023-09-02T12:15:08.934Z,376.00
2023-09-02T12:16:09.198Z,384.00
2023-09-02T12:17:09.408Z,392.00
2023-09-02T12:18:09.605Z,396.00
2023-09-02T12:19:09.676Z,400.00
2023-09-02T12:20:09.869Z,404.00
2023-09-02T12:21:10.030Z,412.00
2023-09-02T12:22:10.224Z,420.00
2023-09-02T12:23:10.419Z,424.00
2023-09-02T12:24:10.614Z,432.00
2023-09-02T12:25:10.796Z,436.00
2023-09-02T12:26:11.187Z,444.00
2023-09-02T12:27:11.253Z,448.00
2023-09-02T12:28:11.343Z,448.00
2023-09-02T12:29:18.990Z,452.00
2023-09-02T12:30:12.713Z,452.00
2023-09-02T12:31:11.922Z,428.00
2023-09-02T12:32:12.122Z,416.00
2023-09-02T12:33:12.282Z,412.00
2023-09-02T12:34:12.469Z,408.00
2023-09-02T12:35:12.676Z,400.00
2023-09-02T12:36:12.856Z,392.00
2023-09-02T12:37:13.097Z,376.00
2023-09-02T12:38:13.215Z,348.00
2023-09-02T12:39:13.385Z,324.00
2023-09-02T12:40:13.575Z,324.00
2023-09-02T12:41:13.755Z,344.00
2023-09-02T12:42:13.940Z,340.00
2023-09-02T12:43:14.162Z,328.00
2023-09-02T12:44:14.308Z,324.00