createdAt,value
2023-02-28T00:01:29.077Z,100.00
2023-02-28T00:03:56.887Z,100.00
2023-02-28T00:06:25.060Z,100.00
2023-02-28T00:08:52.602Z,100.00
2023-02-28T00:11:21.499Z,100.00
2023-02-28T00:13:49.954Z,100.00
2023-02-28T00:16:20.303Z,100.00
2023-02-28T00:18:48.688Z,100.00
2023-02-28T00:21:17.133Z,100.00
2023-02-28T00:23:44.801Z,100.00
2023-02-28T00:26:12.273Z,100.00
2023-02-28T00:28:41.163Z,100.00
2023-02-28T00:31:08.787Z,100.00
2023-02-28T00:33:36.412Z,100.00
2023-02-28T00:36:06.853Z,100.00
2023-02-28T00:38:34.460Z,100.00
2023-02-28T00:41:05.368Z,100.00
2023-02-28T00:43:34.432Z,100.00
2023-02-28T00:46:04.125Z,100.00
2023-02-28T00:48:31.706Z,100.00
2023-02-28T00:50:59.245Z,100.00
2023-02-28T00:53:27.100Z,100.00
2023-02-28T00:55:54.773Z,100.00
2023-02-28T00:58:22.323Z,100.00
2023-02-28T01:00:50.013Z,100.00
2023-02-28T01:03:20.556Z,100.00
2023-02-28T01:05:48.747Z,100.00
2023-02-28T01:08:17.116Z,100.00
2023-02-28T01:10:44.638Z,100.00
2023-02-28T01:13:12.450Z,100.00
2023-02-28T01:15:41.576Z,100.00
2023-02-28T01:18:09.068Z,100.00
2023-02-28T01:20:39.826Z,100.00
2023-02-28T01:23:07.323Z,100.00
2023-02-28T01:25:36.503Z,100.00
2023-02-28T01:28:04.052Z,100.00
2023-02-28T01:30:32.158Z,100.00
2023-02-28T01:32:59.675Z,100.00
2023-02-28T01:35:27.225Z,100.00
2023-02-28T01:37:58.987Z,100.00
2023-02-28T01:40:28.706Z,100.00
2023-02-28T01:42:56.197Z,100.00
2023-02-28T01:45:27.298Z,100.00
2023-02-28T01:48:00.141Z,100.00
2023-02-28T01:50:30.330Z,100.00
2023-02-28T01:53:03.577Z,100.00
2023-02-28T01:55:31.517Z,100.00
2023-02-28T01:58:02.969Z,100.00
2023-02-28T02:00:32.633Z,100.00
2023-02-28T02:03:03.124Z,100.00
2023-02-28T02:05:32.923Z,100.00
2023-02-28T02:08:04.780Z,100.00
2023-02-28T02:10:35.883Z,100.00
2023-02-28T02:13:26.476Z,100.00
2023-02-28T02:16:03.062Z,100.00
2023-02-28T02:18:36.863Z,100.00
2023-02-28T02:21:26.751Z,100.00
2023-02-28T02:24:25.426Z,100.00
2023-02-28T02:27:05.542Z,100.00
2023-02-28T02:29:53.273Z,100.00
2023-02-28T02:32:51.325Z,100.00
2023-02-28T02:35:26.640Z,100.00
2023-02-28T02:38:05.376Z,100.00
2023-02-28T02:40:40.172Z,100.00
2023-02-28T02:43:15.132Z,100.00
2023-02-28T02:45:48.426Z,100.00
2023-02-28T02:48:19.696Z,100.00
2023-02-28T02:50:52.494Z,100.00
2023-02-28T02:53:26.224Z,100.00
2023-02-28T02:55:55.908Z,100.00
2023-02-28T02:58:29.437Z,100.00
2023-02-28T03:01:02.662Z,100.00
2023-02-28T03:03:32.946Z,100.00
2023-02-28T03:06:03.842Z,100.00
2023-02-28T03:08:35.715Z,100.00
2023-02-28T03:11:05.680Z,100.00
2023-02-28T03:13:51.480Z,100.00
2023-02-28T03:16:30.946Z,100.00
2023-02-28T03:19:08.866Z,100.00
2023-02-28T03:21:42.938Z,100.00
2023-02-28T03:24:14.592Z,100.00
2023-02-28T03:26:47.037Z,100.00
2023-02-28T03:29:24.258Z,100.00
2023-02-28T03:31:56.364Z,100.00
2023-02-28T03:34:27.665Z,100.00
2023-02-28T03:37:02.833Z,100.00
2023-02-28T03:39:36.101Z,100.00
2023-02-28T03:42:08.782Z,100.00
2023-02-28T03:44:39.131Z,100.00
2023-02-28T03:47:11.093Z,100.00
2023-02-28T03:49:45.416Z,100.00
2023-02-28T03:52:14.208Z,100.00
2023-02-28T03:54:45.988Z,100.00
2023-02-28T03:57:22.173Z,100.00
2023-02-28T03:59:56.286Z,100.00
2023-02-28T04:02:23.794Z,100.00
2023-02-28T04:04:52.055Z,100.00
2023-02-28T04:07:20.958Z,100.00
2023-02-28T04:09:48.561Z,100.00
2023-02-28T04:12:16.048Z,100.00
2023-02-28T04:14:43.518Z,100.00
2023-02-28T04:17:10.981Z,100.00
2023-02-28T04:19:38.486Z,100.00
2023-02-28T04:22:05.963Z,100.00
2023-02-28T04:24:34.813Z,100.00
2023-02-28T04:27:02.338Z,100.00
2023-02-28T04:29:32.655Z,100.00
2023-02-28T04:32:01.629Z,100.00
2023-02-28T04:34:30.234Z,100.00
2023-02-28T04:37:14.462Z,100.00
2023-02-28T04:39:44.126Z,100.00
2023-02-28T04:42:12.474Z,100.00
2023-02-28T04:44:40.034Z,100.00
2023-02-28T04:47:07.720Z,100.00
2023-02-28T04:49:35.184Z,100.00
2023-02-28T04:52:02.866Z,100.00
2023-02-28T04:54:30.842Z,100.00
2023-02-28T04:56:59.708Z,100.00
2023-02-28T04:59:27.224Z,100.00
2023-02-28T05:01:54.700Z,100.00
2023-02-28T05:04:22.289Z,100.00
2023-02-28T05:06:49.780Z,100.00
2023-02-28T05:09:17.250Z,100.00
2023-02-28T05:11:44.708Z,100.00
2023-02-28T05:14:15.975Z,100.00
2023-02-28T05:16:43.814Z,100.00
2023-02-28T05:19:11.546Z,100.00
2023-02-28T05:21:41.134Z,100.00
2023-02-28T05:24:12.121Z,100.00
2023-02-28T05:26:41.335Z,100.00
2023-02-28T05:29:09.835Z,100.00
2023-02-28T05:31:39.935Z,100.00
2023-02-28T05:34:07.529Z,100.00
2023-02-28T05:36:35.630Z,100.00
2023-02-28T05:39:04.119Z,100.00
2023-02-28T05:41:31.899Z,100.00
2023-02-28T05:44:00.625Z,100.00
2023-02-28T05:46:28.161Z,100.00
2023-02-28T05:48:58.842Z,100.00
2023-02-28T05:51:26.414Z,100.00
2023-02-28T05:53:54.100Z,100.00
2023-02-28T05:56:21.598Z,100.00
2023-02-28T05:58:49.057Z,100.00
2023-02-28T06:01:33.270Z,100.00
2023-02-28T06:04:02.564Z,100.00
2023-02-28T06:06:31.020Z,100.00
2023-02-28T06:08:58.583Z,100.00
2023-02-28T06:11:28.301Z,100.00
2023-02-28T06:13:57.411Z,100.00
2023-02-28T06:16:25.665Z,100.00
2023-02-28T06:18:56.545Z,100.00
2023-02-28T06:21:25.436Z,100.00
2023-02-28T06:23:53.149Z,100.00
2023-02-28T06:26:21.034Z,100.00
2023-02-28T06:28:48.650Z,100.00
2023-02-28T06:31:18.147Z,100.00
2023-02-28T06:33:46.643Z,100.00
2023-02-28T06:36:15.541Z,100.00
2023-02-28T06:38:44.916Z,100.00
2023-02-28T06:41:13.047Z,100.00
2023-02-28T06:43:43.306Z,100.00
2023-02-28T06:46:15.330Z,100.00
2023-02-28T06:48:44.514Z,100.00
2023-02-28T06:51:14.113Z,100.00
2023-02-28T06:53:42.435Z,100.00
2023-02-28T06:56:13.424Z,100.00
2023-02-28T06:58:41.544Z,100.00
2023-02-28T07:01:09.735Z,100.00
2023-02-28T07:03:37.999Z,100.00
2023-02-28T07:06:07.587Z,100.00
2023-02-28T07:08:35.269Z,100.00
2023-02-28T07:11:02.755Z,100.00
2023-02-28T07:13:31.597Z,100.00
2023-02-28T07:16:01.297Z,100.00
2023-02-28T07:18:29.136Z,100.00
2023-02-28T07:20:57.130Z,100.00
2023-02-28T07:23:25.089Z,100.00
2023-02-28T07:25:52.891Z,100.00
2023-02-28T07:28:20.430Z,100.00
2023-02-28T07:30:49.847Z,100.00
2023-02-28T07:33:17.599Z,100.00
2023-02-28T07:35:45.657Z,96.98
2023-02-28T07:38:14.549Z,87.71
2023-02-28T07:40:42.062Z,80.60
2023-02-28T07:43:09.547Z,77.29
2023-02-28T07:45:36.998Z,75.44
2023-02-28T07:48:06.058Z,72.72
2023-02-28T07:50:33.497Z,73.38
2023-02-28T07:53:01.265Z,72.94
2023-02-28T07:55:29.393Z,71.14
2023-02-28T07:57:58.394Z,67.70
2023-02-28T08:00:25.985Z,67.68
2023-02-28T08:02:53.483Z,68.72
2023-02-28T08:05:22.597Z,68.19
2023-02-28T08:07:51.200Z,64.74
2023-02-28T08:10:18.910Z,64.77
2023-02-28T08:12:46.380Z,68.43
2023-02-28T08:15:13.909Z,66.27
2023-02-28T08:17:41.359Z,67.55
2023-02-28T08:20:11.260Z,67.07
2023-02-28T08:22:40.108Z,67.13
2023-02-28T08:25:08.486Z,63.58
2023-02-28T08:27:36.034Z,64.12
2023-02-28T08:30:04.072Z,65.21
2023-02-28T08:32:31.731Z,63.27
2023-02-28T08:34:59.230Z,64.40
2023-02-28T08:37:27.108Z,65.07
2023-02-28T08:39:56.606Z,65.84
2023-02-28T08:42:24.477Z,64.12
2023-02-28T08:44:52.085Z,63.86
2023-02-28T08:47:19.568Z,63.29
2023-02-28T08:49:47.160Z,60.29
2023-02-28T08:52:14.653Z,60.07
2023-02-28T08:54:42.396Z,57.47
2023-02-28T08:57:11.216Z,58.84
2023-02-28T08:59:38.694Z,56.50
2023-02-28T09:02:06.190Z,55.12
2023-02-28T09:04:33.676Z,56.95
2023-02-28T09:07:01.116Z,57.88
2023-02-28T09:09:28.591Z,56.82
2023-02-28T09:11:57.330Z,56.06
2023-02-28T09:14:26.166Z,54.74
2023-02-28T09:16:53.674Z,54.56
2023-02-28T09:19:21.356Z,55.61
2023-02-28T09:21:48.841Z,57.02
2023-02-28T09:24:16.377Z,55.22
2023-02-28T09:26:56.423Z,55.67
2023-02-28T09:29:32.655Z,56.12
2023-02-28T09:32:00.582Z,53.77
2023-02-28T09:34:29.008Z,53.47
2023-02-28T09:36:56.765Z,52.77
2023-02-28T09:39:25.126Z,54.93
2023-02-28T09:41:54.296Z,54.16
2023-02-28T09:44:29.881Z,55.02
2023-02-28T09:47:03.057Z,54.20
2023-02-28T09:49:38.950Z,54.21
2023-02-28T09:52:11.735Z,54.25
2023-02-28T09:54:39.871Z,53.93
2023-02-28T09:57:10.756Z,52.00
2023-02-28T09:59:46.356Z,53.42
2023-02-28T10:02:31.521Z,52.54
2023-02-28T10:05:01.746Z,52.43
2023-02-28T10:07:52.636Z,52.95
2023-02-28T10:10:23.801Z,54.73
2023-02-28T10:12:55.464Z,54.28
2023-02-28T10:15:25.431Z,53.74
2023-02-28T10:18:08.411Z,54.53
2023-02-28T10:20:39.479Z,55.15
2023-02-28T10:23:14.830Z,55.01
2023-02-28T10:25:48.938Z,54.61
2023-02-28T10:28:18.798Z,53.52
2023-02-28T10:30:49.607Z,52.14
2023-02-28T10:33:24.859Z,53.13
2023-02-28T10:35:53.213Z,54.41
2023-02-28T10:38:23.754Z,52.38
2023-02-28T10:40:52.044Z,53.03
2023-02-28T10:43:25.716Z,53.17
2023-02-28T10:46:01.391Z,55.59
2023-02-28T10:48:35.890Z,54.97
2023-02-28T10:51:04.961Z,53.33
2023-02-28T10:53:52.497Z,52.14
2023-02-28T10:56:25.755Z,52.65
2023-02-28T10:58:55.976Z,50.28
2023-02-28T11:01:25.982Z,50.42
2023-02-28T11:03:55.165Z,50.71
2023-02-28T11:06:25.011Z,52.07
2023-02-28T11:08:56.600Z,52.83
2023-02-28T11:11:29.449Z,52.04
2023-02-28T11:13:59.874Z,52.63
2023-02-28T11:16:35.883Z,53.67
2023-02-28T11:19:06.130Z,52.30
2023-02-28T11:21:35.919Z,53.35
2023-02-28T11:24:06.037Z,52.91
2023-02-28T11:26:43.268Z,53.91
2023-02-28T11:29:22.034Z,52.11
2023-02-28T11:32:04.414Z,51.10
2023-02-28T11:34:34.589Z,52.30
2023-02-28T11:37:05.786Z,52.56
2023-02-28T11:39:33.958Z,52.94
2023-02-28T11:42:15.624Z,51.37
2023-02-28T11:45:03.859Z,49.30
2023-02-28T11:47:39.041Z,51.28
2023-02-28T11:50:22.325Z,51.25
2023-02-28T11:52:55.322Z,51.37
2023-02-28T11:55:28.035Z,49.10
2023-02-28T11:58:11.392Z,49.90
2023-02-28T12:00:47.277Z,48.24
2023-02-28T12:03:24.640Z,46.62
2023-02-28T12:06:05.667Z,47.88
2023-02-28T12:08:46.042Z,48.23
2023-02-28T12:11:21.397Z,47.59
2023-02-28T12:14:00.938Z,47.06
2023-02-28T12:16:59.781Z,49.23
2023-02-28T12:19:35.607Z,48.52
2023-02-28T12:22:23.359Z,47.61
2023-02-28T12:25:02.218Z,47.98
2023-02-28T12:27:33.630Z,49.40
2023-02-28T12:30:08.048Z,48.92
2023-02-28T12:32:39.700Z,48.85
2023-02-28T12:35:15.137Z,47.52
2023-02-28T12:37:51.073Z,48.43
2023-02-28T12:40:23.116Z,46.57
2023-02-28T12:42:53.929Z,48.06
2023-02-28T12:45:24.364Z,48.71
2023-02-28T12:47:59.217Z,49.36
2023-02-28T12:50:28.024Z,48.54
2023-02-28T12:53:02.591Z,47.54
2023-02-28T12:55:37.383Z,48.21
2023-02-28T12:58:14.761Z,46.59
2023-02-28T13:00:55.723Z,46.91
2023-02-28T13:03:52.270Z,44.76
2023-02-28T13:06:40.146Z,46.33
2023-02-28T13:09:13.318Z,48.01
2023-02-28T13:11:43.468Z,49.92
2023-02-28T13:14:31.289Z,47.44
2023-02-28T13:17:02.089Z,50.14
2023-02-28T13:19:33.113Z,48.77
2023-02-28T13:22:01.425Z,47.96
2023-02-28T13:24:43.932Z,47.08
2023-02-28T13:27:36.175Z,45.41
2023-02-28T13:30:42.435Z,43.71
2023-02-28T13:33:25.020Z,44.82
2023-02-28T13:36:09.633Z,45.80
2023-02-28T13:38:41.604Z,47.42
2023-02-28T13:41:46.936Z,48.73
2023-02-28T13:44:16.714Z,47.85
2023-02-28T13:47:23.042Z,49.08
2023-02-28T13:49:53.258Z,49.98
2023-02-28T13:52:25.759Z,49.66
2023-02-28T13:55:05.878Z,51.25
2023-02-28T13:57:46.348Z,50.85
2023-02-28T14:00:25.679Z,50.71
2023-02-28T14:03:11.141Z,49.81
2023-02-28T14:05:40.366Z,49.09
2023-02-28T14:08:14.591Z,48.63
2023-02-28T14:10:45.866Z,49.32
2023-02-28T14:13:16.970Z,51.01
2023-02-28T14:15:59.185Z,49.81
2023-02-28T14:18:31.127Z,48.00
2023-02-28T14:21:14.729Z,47.46
2023-02-28T14:24:31.628Z,48.26
2023-02-28T14:27:16.113Z,49.74
2023-02-28T14:30:25.793Z,49.07
2023-02-28T14:33:03.164Z,49.03
2023-02-28T14:35:47.862Z,48.25
2023-02-28T14:38:22.213Z,47.79
2023-02-28T14:40:52.934Z,46.98
2023-02-28T14:43:23.728Z,48.26
2023-02-28T14:45:53.922Z,50.42
2023-02-28T14:48:23.763Z,53.29
2023-02-28T14:50:54.761Z,54.01
2023-02-28T14:53:27.022Z,52.75
2023-02-28T14:55:55.098Z,52.87
2023-02-28T14:58:27.119Z,53.44
2023-02-28T15:00:56.422Z,54.33
2023-02-28T15:03:25.818Z,55.31
2023-02-28T15:05:55.194Z,56.37
2023-02-28T15:08:24.805Z,56.69
2023-02-28T15:10:57.738Z,57.53
2023-02-28T15:13:33.967Z,58.95
2023-02-28T15:16:04.283Z,59.86
2023-02-28T15:18:41.997Z,58.64
2023-02-28T15:21:14.191Z,59.53
2023-02-28T15:23:46.349Z,58.86
2023-02-28T15:26:18.055Z,58.85
2023-02-28T15:28:46.007Z,58.55
2023-02-28T15:31:25.225Z,59.35
2023-02-28T15:33:57.405Z,60.39
2023-02-28T15:36:31.302Z,60.87
2023-02-28T15:39:10.795Z,61.83
2023-02-28T15:41:43.096Z,62.12
2023-02-28T15:44:27.880Z,62.69
2023-02-28T15:46:59.119Z,62.42
2023-02-28T15:49:27.340Z,63.69
2023-02-28T15:51:58.056Z,62.42
2023-02-28T15:54:30.965Z,63.00
2023-02-28T15:57:03.174Z,63.36
2023-02-28T15:59:32.588Z,64.00
2023-02-28T16:02:16.635Z,65.33
2023-02-28T16:04:58.700Z,66.04
2023-02-28T16:07:26.384Z,68.08
2023-02-28T16:09:55.663Z,67.42
2023-02-28T16:12:28.292Z,68.41
2023-02-28T16:14:58.821Z,68.18
2023-02-28T16:17:28.587Z,69.21
2023-02-28T16:19:56.834Z,70.56
2023-02-28T16:22:24.372Z,71.17
2023-02-28T16:24:52.175Z,71.63
2023-02-28T16:27:26.676Z,71.95
2023-02-28T16:29:55.350Z,72.26
2023-02-28T16:32:22.833Z,73.13
2023-02-28T16:34:50.357Z,74.16
2023-02-28T16:37:19.814Z,74.06
2023-02-28T16:39:48.219Z,74.14
2023-02-28T16:42:23.482Z,74.89
2023-02-28T16:44:53.291Z,74.25
2023-02-28T16:47:21.316Z,74.20
2023-02-28T16:49:49.068Z,73.76
2023-02-28T16:52:16.778Z,74.21
2023-02-28T16:54:44.301Z,75.23
2023-02-28T16:57:20.875Z,75.46
2023-02-28T16:59:48.451Z,74.98
2023-02-28T17:02:20.228Z,76.13
2023-02-28T17:04:48.168Z,76.68
2023-02-28T17:07:17.782Z,79.39
2023-02-28T17:09:46.372Z,80.58
2023-02-28T17:12:15.286Z,80.61
2023-02-28T17:14:42.755Z,80.10
2023-02-28T17:17:17.567Z,81.07
2023-02-28T17:19:46.377Z,81.55
2023-02-28T17:22:13.848Z,82.74
2023-02-28T17:24:41.324Z,83.14
2023-02-28T17:27:13.770Z,83.64
2023-02-28T17:29:42.553Z,83.07
2023-02-28T17:32:17.960Z,82.22
2023-02-28T17:34:48.305Z,82.60
2023-02-28T17:37:15.846Z,82.52
2023-02-28T17:39:43.348Z,82.55
2023-02-28T17:42:10.830Z,83.58
2023-02-28T17:44:38.594Z,84.16
2023-02-28T17:47:06.141Z,83.14
2023-02-28T17:49:34.119Z,83.50
2023-02-28T17:52:03.125Z,84.30
2023-02-28T17:54:30.582Z,85.35
2023-02-28T17:56:58.040Z,85.48
2023-02-28T17:59:25.518Z,84.52
2023-02-28T18:01:53.100Z,85.71
2023-02-28T18:04:20.614Z,85.76
2023-02-28T18:06:48.701Z,85.73
2023-02-28T18:09:19.781Z,85.07
2023-02-28T18:11:48.948Z,84.16
2023-02-28T18:14:16.945Z,84.92
2023-02-28T18:16:44.711Z,84.68
2023-02-28T18:19:15.646Z,85.13
2023-02-28T18:21:43.722Z,86.90
2023-02-28T18:24:12.021Z,88.34
2023-02-28T18:26:41.607Z,87.24
2023-02-28T18:29:10.814Z,86.50
2023-02-28T18:31:38.282Z,86.68
2023-02-28T18:34:05.740Z,86.77
2023-02-28T18:36:33.211Z,87.34
2023-02-28T18:39:00.797Z,88.58
2023-02-28T18:41:28.902Z,90.34
2023-02-28T18:43:58.775Z,89.21
2023-02-28T18:46:26.277Z,89.12
2023-02-28T18:48:53.708Z,89.44
2023-02-28T18:51:23.526Z,90.27
2023-02-28T18:53:51.356Z,92.58
2023-02-28T18:56:20.790Z,93.73
2023-02-28T18:58:48.520Z,96.51
2023-02-28T19:01:20.687Z,94.58
2023-02-28T19:03:49.641Z,92.45
2023-02-28T19:06:17.714Z,94.59
2023-02-28T19:08:45.312Z,94.22
2023-02-28T19:11:15.457Z,94.62
2023-02-28T19:13:43.553Z,94.63
2023-02-28T19:16:12.469Z,94.47
2023-02-28T19:18:41.547Z,94.05
2023-02-28T19:21:10.369Z,94.01
2023-02-28T19:23:38.642Z,93.39
2023-02-28T19:26:07.538Z,91.57
2023-02-28T19:28:35.063Z,90.05
2023-02-28T19:31:03.086Z,88.98
2023-02-28T19:33:30.574Z,89.41
2023-02-28T19:36:02.193Z,89.66
2023-02-28T19:38:29.659Z,89.68
2023-02-28T19:41:03.900Z,93.62
2023-02-28T19:43:31.737Z,97.10
2023-02-28T19:45:59.410Z,97.59
2023-02-28T19:48:28.315Z,96.81
2023-02-28T19:50:59.622Z,98.29
2023-02-28T19:53:30.451Z,96.95
2023-02-28T19:55:58.154Z,95.96
2023-02-28T19:58:25.622Z,97.07
2023-02-28T20:00:53.503Z,97.82
2023-02-28T20:03:21.122Z,97.25
2023-02-28T20:05:48.666Z,96.53
2023-02-28T20:08:16.127Z,97.80
2023-02-28T20:10:44.933Z,99.32
2023-02-28T20:13:12.379Z,100.00
2023-02-28T20:15:39.816Z,98.63
2023-02-28T20:18:07.284Z,99.07
2023-02-28T20:20:37.393Z,99.96
2023-02-28T20:23:05.197Z,98.30
2023-02-28T20:25:33.033Z,94.87
2023-02-28T20:28:01.836Z,96.06
2023-02-28T20:30:29.347Z,97.75
2023-02-28T20:32:56.830Z,96.28
2023-02-28T20:35:24.410Z,93.62
2023-02-28T20:37:51.890Z,91.41
2023-02-28T20:40:19.656Z,92.96
2023-02-28T20:42:47.238Z,93.08
2023-02-28T20:45:16.075Z,93.59
2023-02-28T20:47:43.634Z,91.90
2023-02-28T20:50:12.410Z,92.87
2023-02-28T20:52:39.910Z,93.69
2023-02-28T20:55:08.749Z,92.70
2023-02-28T20:57:36.203Z,94.18
2023-02-28T21:00:04.254Z,95.67
2023-02-28T21:02:33.175Z,96.01
2023-02-28T21:05:00.710Z,95.09
2023-02-28T21:07:28.510Z,97.23
2023-02-28T21:09:56.441Z,98.27
2023-02-28T21:12:23.923Z,99.32
2023-02-28T21:14:51.381Z,100.00
2023-02-28T21:17:18.904Z,100.00
2023-02-28T21:19:47.685Z,100.00
2023-02-28T21:22:15.786Z,100.00
2023-02-28T21:24:43.890Z,100.00
2023-02-28T21:27:11.874Z,100.00
2023-02-28T21:29:39.480Z,100.00
2023-02-28T21:32:07.515Z,100.00
2023-02-28T21:34:35.033Z,100.00
2023-02-28T21:37:03.956Z,100.00
2023-02-28T21:39:31.626Z,100.00
2023-02-28T21:42:03.478Z,100.00
2023-02-28T21:44:31.565Z,100.00
2023-02-28T21:47:01.804Z,100.00
2023-02-28T21:49:29.749Z,100.00
2023-02-28T21:51:57.773Z,100.00
2023-02-28T21:54:27.297Z,100.00
2023-02-28T21:56:56.081Z,100.00
2023-02-28T21:59:23.754Z,100.00
2023-02-28T22:01:51.421Z,100.00
2023-02-28T22:04:22.295Z,100.00
2023-02-28T22:06:51.573Z,100.00
2023-02-28T22:09:19.668Z,100.00
2023-02-28T22:11:48.628Z,100.00
2023-02-28T22:14:16.252Z,100.00
2023-02-28T22:16:54.511Z,100.00
2023-02-28T22:19:23.666Z,100.00
2023-02-28T22:21:51.589Z,100.00
2023-02-28T22:24:20.619Z,100.00
2023-02-28T22:26:51.155Z,100.00
2023-02-28T22:29:19.010Z,100.00
2023-02-28T22:31:46.620Z,100.00
2023-02-28T22:34:14.313Z,100.00
2023-02-28T22:36:42.477Z,100.00
2023-02-28T22:39:10.966Z,100.00
2023-02-28T22:41:38.589Z,100.00
2023-02-28T22:44:07.985Z,100.00
2023-02-28T22:46:36.690Z,100.00
2023-02-28T22:49:06.477Z,100.00
2023-02-28T22:51:34.176Z,100.00
2023-02-28T22:54:01.995Z,100.00
2023-02-28T22:56:31.422Z,100.00
2023-02-28T22:59:00.645Z,100.00
2023-02-28T23:01:31.780Z,100.00
2023-02-28T23:03:59.882Z,100.00
2023-02-28T23:06:34.340Z,100.00
2023-02-28T23:09:05.056Z,100.00
2023-02-28T23:11:35.024Z,100.00
2023-02-28T23:14:03.099Z,100.00
2023-02-28T23:16:34.445Z,100.00
2023-02-28T23:19:04.155Z,100.00
2023-02-28T23:21:31.897Z,100.00
2023-02-28T23:24:02.545Z,100.00
2023-02-28T23:26:31.232Z,100.00
2023-02-28T23:28:59.263Z,100.00
2023-02-28T23:31:26.877Z,100.00
2023-02-28T23:33:56.681Z,100.00
2023-02-28T23:36:24.546Z,100.00
2023-02-28T23:38:53.386Z,100.00
2023-02-28T23:41:22.804Z,100.00
2023-02-28T23:43:50.407Z,100.00
2023-02-28T23:46:18.057Z,100.00
2023-02-28T23:48:46.004Z,100.00
2023-02-28T23:51:17.569Z,100.00
2023-02-28T23:53:47.915Z,100.00
2023-02-28T23:56:18.409Z,100.00
2023-02-28T23:58:47.396Z,100.00
