createdAt,value
2023-03-23T15:58:45.484Z,10.60
2023-03-23T16:01:17.502Z,10.60
2023-03-23T16:03:57.284Z,10.60
2023-03-23T16:06:26.924Z,10.70
2023-03-23T16:08:55.654Z,10.80
2023-03-23T16:11:24.684Z,10.80
2023-03-23T16:13:51.405Z,10.90
2023-03-23T16:16:30.442Z,10.90
2023-03-23T16:18:57.269Z,10.90
2023-03-23T16:21:24.016Z,10.90
2023-03-23T16:23:50.835Z,10.90
2023-03-23T16:26:17.798Z,10.90
2023-03-23T16:28:44.596Z,11.00
2023-03-23T16:31:11.579Z,11.00
2023-03-23T16:33:39.055Z,11.10
2023-03-23T16:36:07.004Z,11.20
2023-03-23T16:38:34.011Z,11.20
2023-03-23T16:41:16.583Z,11.30
2023-03-23T16:43:43.264Z,11.30
2023-03-23T16:46:13.161Z,11.30
2023-03-23T16:48:40.536Z,11.30
2023-03-23T16:51:07.615Z,11.30
2023-03-23T16:53:34.397Z,11.30
2023-03-23T16:56:00.989Z,11.20
2023-03-23T16:58:28.050Z,11.20
2023-03-23T17:00:54.689Z,11.20
2023-03-23T17:03:22.515Z,11.20
2023-03-23T17:05:51.277Z,11.10
2023-03-23T17:08:20.395Z,11.10
2023-03-23T17:10:47.552Z,11.10
2023-03-23T17:13:14.307Z,11.10
2023-03-23T17:15:44.501Z,11.10
2023-03-23T17:18:14.275Z,11.10
2023-03-23T17:20:40.952Z,11.20
2023-03-23T17:23:07.602Z,11.20
2023-03-23T17:25:34.302Z,11.20
2023-03-23T17:28:05.834Z,11.30
2023-03-23T17:30:35.509Z,11.30
2023-03-23T17:33:02.478Z,11.20
2023-03-23T17:35:29.169Z,11.20
2023-03-23T17:37:55.825Z,11.20
2023-03-23T17:40:22.435Z,11.20
2023-03-23T17:42:49.138Z,11.20
2023-03-23T17:45:16.249Z,11.10
2023-03-23T17:47:42.919Z,11.10
2023-03-23T17:50:11.182Z,11.10
2023-03-23T17:52:39.463Z,11.20
2023-03-23T17:55:06.721Z,11.20
2023-03-23T17:57:34.768Z,11.30
2023-03-23T18:00:02.232Z,11.30
2023-03-23T18:02:34.051Z,11.30
2023-03-23T18:05:00.771Z,11.30
2023-03-23T18:07:27.865Z,11.30
2023-03-23T18:09:59.092Z,11.30
2023-03-23T18:12:26.350Z,11.20
2023-03-23T18:14:59.305Z,11.20
2023-03-23T18:17:29.284Z,11.10
2023-03-23T18:19:56.183Z,11.10
2023-03-23T18:22:23.384Z,11.00
2023-03-23T18:24:50.400Z,11.00
2023-03-23T18:27:17.215Z,11.00
2023-03-23T18:29:43.913Z,11.00
2023-03-23T18:32:10.788Z,11.00
2023-03-23T18:34:41.436Z,10.90
2023-03-23T18:37:08.078Z,10.80
2023-03-23T18:39:34.767Z,10.70
2023-03-23T18:42:01.678Z,10.60
2023-03-23T18:44:31.346Z,10.60
2023-03-23T18:46:58.037Z,10.60
2023-03-23T18:49:24.831Z,10.60
2023-03-23T18:51:51.555Z,10.60
2023-03-23T18:54:18.276Z,10.60
2023-03-23T18:56:44.975Z,10.60
2023-03-23T18:59:11.854Z,10.50
2023-03-23T19:01:39.086Z,10.50
2023-03-23T19:04:07.369Z,10.40
2023-03-23T19:06:34.634Z,10.40
2023-03-23T19:09:01.484Z,10.40
2023-03-23T19:11:28.227Z,10.40
2023-03-23T19:14:02.372Z,10.40
2023-03-23T19:16:35.481Z,10.40
2023-03-23T19:19:07.957Z,10.30
2023-03-23T19:21:35.220Z,10.30
2023-03-23T19:24:02.596Z,10.30
2023-03-23T19:26:34.780Z,10.30
2023-03-23T19:31:38.590Z,10.30
2023-03-23T19:34:08.659Z,10.30
2023-03-23T19:36:36.864Z,10.30
2023-03-23T19:39:08.776Z,10.30
2023-03-23T19:41:36.770Z,10.30
2023-03-23T19:44:05.578Z,10.30
2023-03-23T19:46:32.629Z,10.20
2023-03-23T19:49:00.269Z,10.20
2023-03-23T19:51:28.574Z,10.10
2023-03-23T19:53:57.159Z,10.10
2023-03-23T19:56:24.655Z,10.10
2023-03-23T19:58:52.204Z,10.00
2023-03-23T20:01:19.335Z,10.00
2023-03-23T20:03:46.472Z,9.90
2023-03-23T20:06:15.222Z,9.90
2023-03-23T20:08:44.957Z,9.90
2023-03-23T20:11:14.397Z,9.80
2023-03-23T20:13:41.462Z,9.80
2023-03-23T20:16:09.164Z,9.80
2023-03-23T20:18:37.938Z,9.80
2023-03-23T20:21:11.113Z,9.80
2023-03-23T20:23:39.192Z,9.70
2023-03-23T20:26:10.072Z,9.80
2023-03-23T20:28:36.925Z,9.90
2023-03-23T20:31:23.472Z,9.90
2023-03-23T20:34:00.724Z,9.90
2023-03-23T20:36:36.871Z,9.90
2023-03-23T20:39:07.969Z,9.90
2023-03-23T20:41:38.507Z,9.90
2023-03-23T20:44:06.939Z,10.00
2023-03-23T20:46:34.393Z,9.90
2023-03-23T20:49:01.776Z,10.10
2023-03-23T20:51:28.805Z,10.10
2023-03-23T20:53:55.534Z,10.10
2023-03-23T20:56:22.354Z,10.20
2023-03-23T20:58:49.141Z,10.20
2023-03-23T21:01:16.004Z,10.20
2023-03-23T21:03:43.756Z,10.10
2023-03-23T21:06:11.000Z,10.10
2023-03-23T21:08:39.247Z,10.00
2023-03-23T21:11:19.784Z,10.00
2023-03-23T21:13:46.886Z,10.00
2023-03-23T21:16:13.626Z,10.00
2023-03-23T21:18:41.770Z,10.00
2023-03-23T21:21:11.128Z,10.00
2023-03-23T21:23:38.743Z,10.00
2023-03-23T21:26:09.433Z,10.00
2023-03-23T21:28:36.599Z,10.10
2023-03-23T21:31:05.853Z,10.10
2023-03-23T21:33:32.836Z,10.10
2023-03-23T21:36:00.872Z,10.10
2023-03-23T21:38:28.413Z,10.20
2023-03-23T21:40:57.365Z,10.20
2023-03-23T21:43:27.043Z,10.20
2023-03-23T21:45:56.331Z,10.20
2023-03-23T21:48:25.081Z,10.40
2023-03-23T21:50:52.466Z,10.50
2023-03-23T21:53:19.580Z,10.60
2023-03-23T21:55:52.798Z,10.70
2023-03-23T21:58:22.073Z,10.80
2023-03-23T22:00:50.272Z,10.90
2023-03-23T22:03:19.048Z,11.00
2023-03-23T22:05:46.396Z,11.00
2023-03-23T22:08:13.801Z,11.10
2023-03-23T22:10:42.167Z,11.10
2023-03-23T22:13:09.668Z,11.10
2023-03-23T22:15:36.432Z,11.10
2023-03-23T22:18:03.373Z,11.20
2023-03-23T22:20:30.855Z,11.20
2023-03-23T22:22:57.541Z,11.30
2023-03-23T22:25:24.305Z,11.40
2023-03-23T22:27:52.320Z,11.40
2023-03-23T22:30:19.042Z,11.40
2023-03-23T22:32:45.820Z,11.30
2023-03-23T22:35:12.627Z,11.30
2023-03-23T22:37:39.504Z,11.30
2023-03-23T22:40:07.186Z,11.30
2023-03-23T22:42:33.929Z,11.20
2023-03-23T22:45:00.715Z,11.20
2023-03-23T22:47:27.493Z,11.20
2023-03-23T22:49:54.207Z,11.10
2023-03-23T22:52:21.284Z,11.20
2023-03-23T22:54:48.196Z,11.10
2023-03-23T22:57:15.304Z,11.10
2023-03-23T22:59:42.542Z,11.10
2023-03-23T23:02:09.714Z,11.00
2023-03-23T23:04:37.141Z,11.00
2023-03-23T23:07:12.796Z,10.90
2023-03-23T23:09:42.125Z,10.90
2023-03-23T23:12:10.456Z,10.80
2023-03-23T23:14:37.496Z,10.80
2023-03-23T23:17:05.182Z,10.70
2023-03-23T23:19:32.338Z,10.70
2023-03-23T23:22:09.335Z,10.70
2023-03-23T23:24:46.054Z,10.60
2023-03-23T23:27:12.852Z,10.50
2023-03-23T23:29:40.485Z,10.50
2023-03-23T23:32:08.105Z,10.60
2023-03-23T23:34:35.851Z,10.50
2023-03-23T23:37:02.564Z,10.50
2023-03-23T23:39:30.280Z,10.40
2023-03-23T23:41:56.969Z,10.40
2023-03-23T23:44:23.684Z,10.30
2023-03-23T23:46:50.507Z,10.20
2023-03-23T23:49:17.185Z,10.20
2023-03-23T23:51:44.644Z,10.10
2023-03-23T23:54:14.452Z,10.10
2023-03-23T23:56:41.417Z,10.00
2023-03-23T23:59:10.990Z,9.90
