createdAt,value
2019-04-10T00:00:51.230Z,11.40
2019-04-10T00:03:28.102Z,11.50
2019-04-10T00:05:50.065Z,11.50
2019-04-10T00:08:18.456Z,11.60
2019-04-10T00:10:47.886Z,11.60
2019-04-10T00:13:16.457Z,11.50
2019-04-10T00:15:44.863Z,11.40
2019-04-10T00:18:13.712Z,11.40
2019-04-10T00:20:42.695Z,11.40
2019-04-10T00:23:11.163Z,11.40
2019-04-10T00:25:39.568Z,11.40
2019-04-10T00:28:08.162Z,11.40
2019-04-10T00:30:37.570Z,11.40
2019-04-10T00:33:06.052Z,11.40
2019-04-10T00:35:35.162Z,11.30
2019-04-10T00:38:03.686Z,11.30
2019-04-10T00:40:33.030Z,11.40
2019-04-10T00:43:02.302Z,11.40
2019-04-10T00:45:30.847Z,11.30
2019-04-10T00:47:59.573Z,11.40
2019-04-10T00:50:28.686Z,11.30
2019-04-10T00:52:57.115Z,11.30
2019-04-10T00:55:25.803Z,11.30
2019-04-10T00:57:54.755Z,11.20
2019-04-10T01:00:23.538Z,11.10
2019-04-10T01:02:53.265Z,11.10
2019-04-10T01:05:22.626Z,11.20
2019-04-10T01:07:51.958Z,11.20
2019-04-10T01:10:20.547Z,11.20
2019-04-10T01:12:49.153Z,11.20
2019-04-10T01:15:18.355Z,11.20
2019-04-10T01:17:47.031Z,11.10
2019-04-10T01:20:15.626Z,11.10
2019-04-10T01:22:44.183Z,11.10
2019-04-10T01:25:12.650Z,11.10
2019-04-10T01:27:41.180Z,11.20
2019-04-10T01:30:10.509Z,11.20
2019-04-10T01:32:39.802Z,11.20
2019-04-10T01:35:09.798Z,11.30
2019-04-10T01:37:48.655Z,11.30
2019-04-10T01:40:08.953Z,11.30
2019-04-10T01:42:38.843Z,11.40
2019-04-10T01:45:07.494Z,11.30
2019-04-10T01:47:35.904Z,11.40
2019-04-10T01:50:06.254Z,11.30
2019-04-10T01:52:35.370Z,11.40
2019-04-10T01:55:18.098Z,11.50
2019-04-10T01:57:34.622Z,11.50
2019-04-10T02:00:04.658Z,11.50
2019-04-10T02:02:47.667Z,11.50
2019-04-10T02:05:16.574Z,11.60
2019-04-10T02:07:57.833Z,11.60
2019-04-10T02:10:16.915Z,11.60
2019-04-10T02:12:45.642Z,11.60
2019-04-10T02:15:15.822Z,11.60
2019-04-10T02:17:44.556Z,11.60
2019-04-10T02:20:13.274Z,11.40
2019-04-10T02:22:41.690Z,11.40
2019-04-10T02:25:11.572Z,11.40
2019-04-10T02:27:40.552Z,11.30
2019-04-10T02:30:12.702Z,11.40
2019-04-10T02:32:45.179Z,11.30
2019-04-10T02:35:16.569Z,11.30
2019-04-10T02:37:42.979Z,11.40
2019-04-10T02:40:12.796Z,11.40
2019-04-10T02:42:43.113Z,11.30
2019-04-10T02:45:14.526Z,11.20
2019-04-10T02:47:43.243Z,11.30
2019-04-10T02:50:12.597Z,11.20
2019-04-10T02:52:43.322Z,11.20
2019-04-10T02:55:12.286Z,11.10
2019-04-10T02:57:41.399Z,11.10
2019-04-10T03:00:10.895Z,11.10
2019-04-10T03:02:41.674Z,11.00
2019-04-10T03:05:10.834Z,10.90
2019-04-10T03:07:40.387Z,11.10
2019-04-10T03:10:22.913Z,11.00
2019-04-10T03:12:41.058Z,10.90
2019-04-10T03:15:12.566Z,11.00
2019-04-10T03:17:41.981Z,10.90
2019-04-10T03:20:11.045Z,10.80
2019-04-10T03:22:39.525Z,10.80
2019-04-10T03:25:08.919Z,10.90
2019-04-10T03:27:38.545Z,10.80
2019-04-10T03:30:10.361Z,10.80
2019-04-10T03:32:47.724Z,10.80
2019-04-10T03:35:30.443Z,10.70
2019-04-10T03:37:59.405Z,10.60
2019-04-10T03:40:27.872Z,10.70
2019-04-10T03:42:57.177Z,10.60
2019-04-10T03:45:25.756Z,10.60
2019-04-10T03:47:54.172Z,10.60
2019-04-10T03:50:23.604Z,10.60
2019-04-10T03:52:52.073Z,10.60
2019-04-10T03:55:20.990Z,10.50
2019-04-10T03:57:49.571Z,10.30
2019-04-10T04:00:19.466Z,10.40
2019-04-10T04:02:48.451Z,10.40
2019-04-10T04:05:16.850Z,10.40
2019-04-10T04:07:46.279Z,10.40
2019-04-10T04:10:16.194Z,10.40
2019-04-10T04:12:44.702Z,10.40
2019-04-10T04:15:13.584Z,10.40
2019-04-10T04:17:42.284Z,10.30
2019-04-10T04:20:11.072Z,10.30
2019-04-10T04:22:39.487Z,10.30
2019-04-10T04:25:08.673Z,10.30
2019-04-10T04:27:37.789Z,10.40
2019-04-10T04:30:08.429Z,10.40
2019-04-10T04:32:37.992Z,10.40
2019-04-10T04:35:07.015Z,10.40
2019-04-10T04:37:35.768Z,10.40
2019-04-10T04:40:05.804Z,10.40
2019-04-10T04:42:35.135Z,10.30
2019-04-10T04:45:05.162Z,10.30
2019-04-10T04:47:33.632Z,10.30
2019-04-10T04:50:02.025Z,10.20
2019-04-10T04:52:30.583Z,10.10
2019-04-10T04:54:58.992Z,10.10
2019-04-10T04:57:27.420Z,10.10
2019-04-10T04:59:56.846Z,10.00
2019-04-10T05:02:26.229Z,10.00
2019-04-10T05:04:54.686Z,10.00
2019-04-10T05:07:23.095Z,10.00
2019-04-10T05:09:52.480Z,10.00
2019-04-10T05:12:21.009Z,10.00
2019-04-10T05:14:49.392Z,10.00
2019-04-10T05:17:18.318Z,9.90
2019-04-10T05:19:46.933Z,9.90
2019-04-10T05:22:15.365Z,9.80
2019-04-10T05:24:44.642Z,9.80
2019-04-10T05:27:14.102Z,9.80
2019-04-10T05:29:43.023Z,9.80
2019-04-10T05:32:11.515Z,9.90
2019-04-10T05:34:40.419Z,10.00
2019-04-10T05:37:09.395Z,10.00
2019-04-10T05:39:43.411Z,10.00
2019-04-10T05:42:08.485Z,9.90
2019-04-10T05:44:38.138Z,10.00
2019-04-10T05:47:07.403Z,10.00
2019-04-10T05:49:35.881Z,10.00
2019-04-10T05:52:04.310Z,9.90
2019-04-10T05:54:33.330Z,10.00
2019-04-10T05:57:01.929Z,10.00
2019-04-10T05:59:30.355Z,10.00
2019-04-10T06:01:58.964Z,10.10
2019-04-10T06:04:27.533Z,10.10
2019-04-10T06:06:56.844Z,10.10
2019-04-10T06:09:25.345Z,10.10
2019-04-10T06:11:53.741Z,10.20
2019-04-10T06:14:22.143Z,10.30
2019-04-10T06:16:51.043Z,10.40
2019-04-10T06:19:19.970Z,10.50
2019-04-10T06:21:48.493Z,10.50
2019-04-10T06:24:18.191Z,10.50
2019-04-10T06:26:47.824Z,10.70
2019-04-10T06:29:17.137Z,10.80
2019-04-10T06:31:45.680Z,10.80
2019-04-10T06:34:16.129Z,10.80
2019-04-10T06:36:44.258Z,10.80
2019-04-10T06:39:12.913Z,10.80
2019-04-10T06:41:41.454Z,10.80
2019-04-10T06:44:09.948Z,10.80
2019-04-10T06:46:40.114Z,10.80
2019-04-10T06:49:09.285Z,10.80
2019-04-10T06:51:37.751Z,10.70
2019-04-10T06:54:09.901Z,10.70
2019-04-10T06:56:37.439Z,10.70
2019-04-10T06:59:06.656Z,10.80
2019-04-10T07:01:44.343Z,10.90
2019-04-10T07:04:07.592Z,10.80
2019-04-10T07:06:47.116Z,10.80
2019-04-10T07:09:07.608Z,10.70
2019-04-10T07:11:36.595Z,10.70
2019-04-10T07:14:05.106Z,10.60
2019-04-10T07:16:35.375Z,10.70
2019-04-10T07:19:06.944Z,10.80
2019-04-10T07:21:35.534Z,10.80
2019-04-10T07:24:07.607Z,10.90
2019-04-10T07:26:40.344Z,10.80
2019-04-10T07:29:04.955Z,10.80
2019-04-10T07:31:35.310Z,10.80
2019-04-10T07:34:03.487Z,10.80
2019-04-10T07:36:32.907Z,10.80
2019-04-10T07:39:01.528Z,10.80
2019-04-10T07:41:29.983Z,10.90
2019-04-10T07:43:58.736Z,11.00
2019-04-10T07:46:28.213Z,10.90
2019-04-10T07:48:56.759Z,11.00
2019-04-10T07:51:25.634Z,11.00
2019-04-10T07:53:54.088Z,11.00
2019-04-10T07:56:22.511Z,11.10
2019-04-10T07:58:51.769Z,11.20
2019-04-10T08:01:20.338Z,11.10
2019-04-10T08:03:51.319Z,11.10
2019-04-10T08:06:19.776Z,11.20
2019-04-10T08:08:49.206Z,11.30
2019-04-10T08:11:17.671Z,11.40
2019-04-10T08:13:47.053Z,11.40
2019-04-10T08:16:15.546Z,11.40
2019-04-10T08:18:43.980Z,11.40
2019-04-10T08:21:13.446Z,11.50
2019-04-10T08:23:42.351Z,11.50
2019-04-10T08:26:12.110Z,11.50
2019-04-10T08:28:41.293Z,11.80
2019-04-10T08:31:09.783Z,11.90
2019-04-10T08:33:38.622Z,12.00
2019-04-10T08:36:07.466Z,12.10
2019-04-10T08:38:35.986Z,12.20
2019-04-10T08:41:05.146Z,12.50
2019-04-10T08:43:34.132Z,12.60
2019-04-10T08:46:03.500Z,12.70
2019-04-10T08:48:33.033Z,13.00
2019-04-10T08:51:01.571Z,13.00
2019-04-10T08:53:30.668Z,13.20
2019-04-10T08:55:59.488Z,13.20
2019-04-10T08:58:27.882Z,13.30
2019-04-10T09:00:56.696Z,13.50
2019-04-10T09:03:25.121Z,13.70
2019-04-10T09:05:53.531Z,13.70
2019-04-10T09:08:21.945Z,13.70
2019-04-10T09:10:50.484Z,13.80
2019-04-10T09:13:20.051Z,13.60
2019-04-10T09:15:48.611Z,13.80
2019-04-10T09:18:18.220Z,13.80
2019-04-10T09:20:46.927Z,13.70
2019-04-10T09:23:26.580Z,13.60
2019-04-10T09:25:45.539Z,13.60
2019-04-10T09:28:14.062Z,13.50
2019-04-10T09:30:42.807Z,13.30
2019-04-10T09:33:21.037Z,13.50
2019-04-10T09:35:41.716Z,13.30
2019-04-10T09:38:10.580Z,13.40
2019-04-10T09:40:39.098Z,13.40
2019-04-10T09:43:07.511Z,13.40
2019-04-10T09:45:37.097Z,13.50
2019-04-10T09:48:06.441Z,13.60
2019-04-10T09:50:35.421Z,13.60
2019-04-10T09:53:04.195Z,13.70
2019-04-10T09:55:32.577Z,13.20
2019-04-10T09:58:01.900Z,13.20
2019-04-10T10:00:31.845Z,13.20
2019-04-10T10:03:01.471Z,13.20
2019-04-10T10:05:30.713Z,13.10
2019-04-10T10:08:00.177Z,13.10
2019-04-10T10:10:29.045Z,13.30
2019-04-10T10:12:57.590Z,13.40
2019-04-10T10:15:25.984Z,13.30
2019-04-10T10:17:55.073Z,13.30
2019-04-10T10:20:23.840Z,13.50
2019-04-10T10:22:52.307Z,13.70
2019-04-10T10:25:21.553Z,13.70
2019-04-10T10:27:50.972Z,13.80
2019-04-10T10:30:20.234Z,14.00
2019-04-10T10:32:48.958Z,14.20
2019-04-10T10:35:18.818Z,14.10
2019-04-10T10:37:48.384Z,14.30
2019-04-10T10:40:17.769Z,14.30
2019-04-10T10:42:47.682Z,14.30
2019-04-10T10:45:16.761Z,14.60
2019-04-10T10:47:46.360Z,14.70
2019-04-10T10:50:15.176Z,14.90
2019-04-10T10:52:43.882Z,14.80
2019-04-10T10:55:13.583Z,14.90
2019-04-10T10:57:42.040Z,14.90
2019-04-10T11:00:13.218Z,15.00
2019-04-10T11:02:41.738Z,14.90
2019-04-10T11:05:10.731Z,14.80
2019-04-10T11:07:40.425Z,14.80
2019-04-10T11:10:09.789Z,14.90
2019-04-10T11:12:38.453Z,15.00
2019-04-10T11:15:07.791Z,15.10
2019-04-10T11:17:38.162Z,15.30
2019-04-10T11:20:10.121Z,15.10
2019-04-10T11:22:39.743Z,15.10
2019-04-10T11:25:08.519Z,15.20
2019-04-10T11:27:36.928Z,15.30
2019-04-10T11:30:10.034Z,15.70
2019-04-10T11:32:38.746Z,15.90
2019-04-10T11:35:07.790Z,16.10
2019-04-10T11:37:43.507Z,16.10
2019-04-10T11:40:08.704Z,15.90
2019-04-10T11:42:37.327Z,15.90
2019-04-10T11:45:10.267Z,15.70
2019-04-10T11:47:39.342Z,15.60
2019-04-10T11:50:10.328Z,15.80
2019-04-10T11:52:44.730Z,15.60
2019-04-10T11:55:13.759Z,15.70
2019-04-10T11:57:41.692Z,15.70
2019-04-10T12:00:12.268Z,15.80
2019-04-10T12:02:42.434Z,15.70
2019-04-10T12:05:14.775Z,15.70
2019-04-10T12:08:22.086Z,15.80
2019-04-10T12:12:41.703Z,16.00
2019-04-10T12:15:10.269Z,15.80
2019-04-10T12:17:38.737Z,15.90
2019-04-10T12:20:07.390Z,16.00
2019-04-10T12:22:35.916Z,16.10
2019-04-10T12:25:06.839Z,16.10
2019-04-10T12:27:35.378Z,16.10
2019-04-10T12:30:06.928Z,16.10
2019-04-10T12:32:35.362Z,15.90
2019-04-10T12:35:06.831Z,15.80
2019-04-10T12:37:35.386Z,15.70
2019-04-10T12:40:06.227Z,15.60
2019-04-10T12:42:34.639Z,15.60
2019-04-10T12:45:04.864Z,15.40
2019-04-10T12:47:34.254Z,15.40
2019-04-10T12:50:03.803Z,15.40
2019-04-10T12:52:32.432Z,15.20
2019-04-10T12:55:01.959Z,15.30
2019-04-10T12:57:30.757Z,15.30
2019-04-10T13:00:02.953Z,15.30
2019-04-10T13:02:30.303Z,15.50
2019-04-10T13:04:58.850Z,15.60
2019-04-10T13:07:27.595Z,15.60
2019-04-10T13:09:56.071Z,15.60
2019-04-10T13:12:25.057Z,15.70
2019-04-10T13:14:53.555Z,15.60
2019-04-10T13:17:22.711Z,15.60
2019-04-10T13:19:51.448Z,15.70
2019-04-10T13:22:20.135Z,15.60
2019-04-10T13:24:48.575Z,15.70
2019-04-10T13:27:16.978Z,15.90
2019-04-10T13:29:45.387Z,16.00
2019-04-10T13:32:13.949Z,15.80
2019-04-10T13:34:42.373Z,15.70
2019-04-10T13:37:10.777Z,15.40
2019-04-10T13:39:39.270Z,15.20
2019-04-10T13:42:09.185Z,15.20
2019-04-10T13:44:38.399Z,15.20
2019-04-10T13:47:07.093Z,15.20
2019-04-10T13:49:35.745Z,15.30
2019-04-10T13:52:04.211Z,15.40
2019-04-10T13:54:32.649Z,15.40
2019-04-10T13:57:01.501Z,15.30
2019-04-10T13:59:31.076Z,15.30
2019-04-10T14:02:00.674Z,15.20
2019-04-10T14:04:29.258Z,15.10
2019-04-10T14:06:58.131Z,14.90
2019-04-10T14:09:35.892Z,14.90
2019-04-10T14:11:57.584Z,14.90
2019-04-10T14:14:26.738Z,14.90
2019-04-10T14:16:55.223Z,15.00
2019-04-10T14:19:23.712Z,15.00
2019-04-10T14:21:53.377Z,14.80
2019-04-10T14:24:22.041Z,14.70
2019-04-10T14:27:04.118Z,14.60
2019-04-10T14:29:32.543Z,14.50
2019-04-10T14:32:02.825Z,14.50
2019-04-10T14:34:31.370Z,14.50
2019-04-10T14:36:59.800Z,14.50
2019-04-10T14:39:28.285Z,14.50
2019-04-10T14:41:56.682Z,14.40
2019-04-10T14:44:25.077Z,14.40
2019-04-10T14:46:53.878Z,14.30
2019-04-10T14:49:22.302Z,14.40
2019-04-10T14:51:50.709Z,14.40
2019-04-10T14:54:19.624Z,14.40
2019-04-10T14:56:48.461Z,14.40
2019-04-10T14:59:17.816Z,14.30
2019-04-10T15:01:46.316Z,14.30
2019-04-10T15:04:15.060Z,14.30
2019-04-10T15:06:43.841Z,14.30
2019-04-10T15:09:23.158Z,14.30
2019-04-10T15:11:47.253Z,14.20
2019-04-10T15:14:15.727Z,14.30
2019-04-10T15:16:52.929Z,14.30
2019-04-10T15:19:14.289Z,14.20
2019-04-10T15:21:43.025Z,14.20
2019-04-10T15:24:11.466Z,14.20
2019-04-10T15:26:40.391Z,14.20
2019-04-10T15:29:08.934Z,14.30
2019-04-10T15:31:37.562Z,14.30
2019-04-10T15:34:06.126Z,14.40
2019-04-10T15:36:34.597Z,14.40
2019-04-10T15:39:04.770Z,14.40
2019-04-10T15:41:33.426Z,14.60
2019-04-10T15:44:01.828Z,14.60
2019-04-10T15:46:30.312Z,14.70
2019-04-10T15:48:58.712Z,14.70
2019-04-10T15:51:27.988Z,14.70
2019-04-10T15:53:57.047Z,14.80
2019-04-10T15:56:25.707Z,15.00
2019-04-10T15:58:54.175Z,15.00
2019-04-10T16:01:23.739Z,14.90
2019-04-10T16:03:52.768Z,14.90
2019-04-10T16:06:21.235Z,14.90
2019-04-10T16:08:50.353Z,14.80
2019-04-10T16:11:32.392Z,14.80
2019-04-10T16:14:03.088Z,14.80
2019-04-10T16:16:34.442Z,14.80
2019-04-10T16:19:10.485Z,14.80
2019-04-10T16:21:38.970Z,14.70
2019-04-10T16:24:09.088Z,14.80
2019-04-10T16:26:37.486Z,14.90
2019-04-10T16:29:05.895Z,14.90
2019-04-10T16:31:35.468Z,14.90
2019-04-10T16:34:05.070Z,14.90
2019-04-10T16:36:33.585Z,14.90
2019-04-10T16:39:02.908Z,14.90
2019-04-10T16:41:31.484Z,14.90
2019-04-10T16:44:00.546Z,14.80
2019-04-10T16:46:29.895Z,14.80
2019-04-10T16:49:00.277Z,14.90
2019-04-10T16:51:28.799Z,15.00
2019-04-10T16:53:57.190Z,15.00
2019-04-10T16:56:25.606Z,14.90
2019-04-10T16:58:54.217Z,14.90
2019-04-10T17:01:22.703Z,14.80
2019-04-10T17:03:52.081Z,14.70
2019-04-10T17:06:21.717Z,14.70
2019-04-10T17:08:50.377Z,14.60
2019-04-10T17:11:18.895Z,14.40
2019-04-10T17:13:47.340Z,14.40
2019-04-10T17:16:15.749Z,14.30
2019-04-10T17:18:44.159Z,14.30
2019-04-10T17:21:13.091Z,14.20
2019-04-10T17:23:42.746Z,14.20
2019-04-10T17:26:12.822Z,14.30
2019-04-10T17:28:41.357Z,14.30
2019-04-10T17:31:10.902Z,14.30
2019-04-10T17:33:39.346Z,14.30
2019-04-10T17:36:07.828Z,14.20
2019-04-10T17:38:36.535Z,14.10
2019-04-10T17:41:05.121Z,14.10
2019-04-10T17:43:34.944Z,14.10
2019-04-10T17:46:03.706Z,14.10
2019-04-10T17:48:32.145Z,14.00
2019-04-10T17:51:01.596Z,14.00
2019-04-10T17:53:31.414Z,14.00
2019-04-10T17:56:00.132Z,13.90
2019-04-10T17:58:29.551Z,13.90
2019-04-10T18:00:59.884Z,13.80
2019-04-10T18:03:39.570Z,13.80
2019-04-10T18:05:59.306Z,13.70
2019-04-10T18:08:28.750Z,13.60
2019-04-10T18:10:58.711Z,13.50
2019-04-10T18:13:27.233Z,13.50
2019-04-10T18:15:56.938Z,13.50
2019-04-10T18:18:25.634Z,13.50
2019-04-10T18:20:54.041Z,13.50
2019-04-10T18:23:23.065Z,13.40
2019-04-10T18:25:51.910Z,13.40
2019-04-10T18:28:21.363Z,13.30
2019-04-10T18:30:49.827Z,13.30
2019-04-10T18:33:18.364Z,13.30
2019-04-10T18:35:47.084Z,13.20
2019-04-10T18:38:15.803Z,13.20
2019-04-10T18:40:53.040Z,13.20
2019-04-10T18:43:14.355Z,13.10
2019-04-10T18:45:54.828Z,13.00
2019-04-10T18:48:12.901Z,12.80
2019-04-10T18:50:41.301Z,12.70
2019-04-10T18:53:10.862Z,12.60
2019-04-10T18:55:40.544Z,12.40
2019-04-10T18:58:11.639Z,12.40
2019-04-10T19:00:48.565Z,12.40
2019-04-10T19:03:18.716Z,12.30
2019-04-10T19:05:48.909Z,12.20
2019-04-10T19:08:17.408Z,12.10
2019-04-10T19:10:45.824Z,12.10
2019-04-10T19:13:15.079Z,12.10
2019-04-10T19:15:44.756Z,12.00
2019-04-10T19:18:13.484Z,11.90
2019-04-10T19:20:42.866Z,11.80
2019-04-10T19:23:11.355Z,11.80
2019-04-10T19:25:40.677Z,11.70
2019-04-10T19:28:09.238Z,11.70
2019-04-10T19:30:39.495Z,11.70
2019-04-10T19:33:08.071Z,11.70
2019-04-10T19:35:37.287Z,11.60
2019-04-10T19:38:07.200Z,11.60
2019-04-10T19:40:37.113Z,11.60
2019-04-10T19:43:06.162Z,11.60
2019-04-10T19:45:36.217Z,11.50
2019-04-10T19:48:04.930Z,11.60
2019-04-10T19:50:33.339Z,11.70
2019-04-10T19:53:02.607Z,11.70
2019-04-10T19:55:31.647Z,11.70
2019-04-10T19:58:00.234Z,11.50
2019-04-10T20:00:33.063Z,11.60
2019-04-10T20:03:01.620Z,11.60
2019-04-10T20:05:30.146Z,11.70
2019-04-10T20:07:59.600Z,11.70
2019-04-10T20:10:28.240Z,11.70
2019-04-10T20:12:57.218Z,11.70
2019-04-10T20:15:26.700Z,11.80
2019-04-10T20:17:55.238Z,11.70
2019-04-10T20:20:23.642Z,11.80
2019-04-10T20:22:52.070Z,11.80
2019-04-10T20:25:20.474Z,11.90
2019-04-10T20:27:50.122Z,11.80
2019-04-10T20:30:19.923Z,11.80
2019-04-10T20:32:48.339Z,11.80
2019-04-10T20:35:16.746Z,11.70
2019-04-10T20:37:45.183Z,11.80
2019-04-10T20:40:13.855Z,11.80
2019-04-10T20:42:42.749Z,11.70
2019-04-10T20:45:11.497Z,11.80
2019-04-10T20:47:39.905Z,11.80
2019-04-10T20:50:08.369Z,11.90
2019-04-10T20:52:39.428Z,11.90
2019-04-10T20:55:07.469Z,11.90
2019-04-10T20:57:35.873Z,11.90
2019-04-10T21:00:07.441Z,12.00
2019-04-10T21:02:36.198Z,12.00
2019-04-10T21:05:09.566Z,12.00
2019-04-10T21:07:37.483Z,11.90
2019-04-10T21:10:07.095Z,11.90
2019-04-10T21:12:36.437Z,11.70
2019-04-10T21:15:06.402Z,11.70
2019-04-10T21:17:34.816Z,11.70
2019-04-10T21:20:05.552Z,11.50
2019-04-10T21:22:34.137Z,11.50
2019-04-10T21:25:02.867Z,11.50
2019-04-10T21:27:32.027Z,11.30
2019-04-10T21:30:19.995Z,11.30
2019-04-10T21:32:55.302Z,11.20
2019-04-10T21:35:25.055Z,11.10
2019-04-10T21:37:53.518Z,11.00
2019-04-10T21:40:22.770Z,11.00
2019-04-10T21:42:51.896Z,10.80
2019-04-10T21:45:20.384Z,10.80
2019-04-10T21:47:50.172Z,10.80
2019-04-10T21:50:20.012Z,10.70
2019-04-10T21:52:49.672Z,10.70
2019-04-10T21:55:19.339Z,10.70
2019-04-10T21:57:48.896Z,10.60
2019-04-10T22:00:20.601Z,10.50
2019-04-10T22:02:49.115Z,10.50
2019-04-10T22:05:17.587Z,10.50
2019-04-10T22:07:48.264Z,10.50
2019-04-10T22:10:36.546Z,10.50
2019-04-10T22:13:05.899Z,10.40
2019-04-10T22:15:39.473Z,10.40
2019-04-10T22:18:09.269Z,10.40
2019-04-10T22:20:38.059Z,10.40
2019-04-10T22:23:07.538Z,10.40
2019-04-10T22:25:37.290Z,10.20
2019-04-10T22:28:06.374Z,10.20
2019-04-10T22:30:35.216Z,10.20
2019-04-10T22:33:03.996Z,10.20
2019-04-10T22:35:33.482Z,10.20
2019-04-10T22:38:02.611Z,10.00
2019-04-10T22:40:31.251Z,10.10
2019-04-10T22:43:00.638Z,10.00
2019-04-10T22:45:31.273Z,9.80
2019-04-10T22:48:00.717Z,9.80
2019-04-10T22:50:29.332Z,9.90
2019-04-10T22:52:57.761Z,9.80
2019-04-10T22:55:26.234Z,9.70
2019-04-10T22:57:54.845Z,9.70
2019-04-10T23:00:32.644Z,9.80
2019-04-10T23:03:01.454Z,9.90
2019-04-10T23:05:32.034Z,9.90
2019-04-10T23:08:01.138Z,9.90
2019-04-10T23:10:29.855Z,9.90
2019-04-10T23:13:02.899Z,10.00
2019-04-10T23:15:28.609Z,10.00
2019-04-10T23:17:57.302Z,10.10
2019-04-10T23:20:25.985Z,10.10
2019-04-10T23:22:54.872Z,10.10
2019-04-10T23:25:24.575Z,10.20
2019-04-10T23:27:55.167Z,10.30
2019-04-10T23:30:24.520Z,10.30
2019-04-10T23:32:53.542Z,10.20
2019-04-10T23:35:22.204Z,10.30
2019-04-10T23:37:51.096Z,10.20
2019-04-10T23:40:20.894Z,10.20
2019-04-10T23:43:01.277Z,10.20
2019-04-10T23:45:19.980Z,10.20
2019-04-10T23:47:48.679Z,10.20
2019-04-10T23:50:18.437Z,10.20
2019-04-10T23:52:47.883Z,10.20
2019-04-10T23:55:17.664Z,10.20
2019-04-10T23:57:46.421Z,10.10
