createdAt,value
2022-08-01T00:04:11.787Z,7.95
2022-08-01T00:09:23.647Z,13.23
2022-08-01T00:14:32.108Z,17.05
2022-08-01T00:19:35.758Z,15.15
2022-08-01T00:24:40.444Z,11.90
2022-08-01T00:30:09.801Z,16.25
2022-08-01T00:35:07.638Z,8.82
2022-08-01T00:40:12.294Z,10.60
2022-08-01T00:45:15.291Z,10.75
2022-08-01T00:50:18.352Z,12.25
2022-08-01T00:55:23.771Z,7.78
2022-08-01T01:00:27.497Z,11.82
2022-08-01T01:05:37.732Z,8.15
2022-08-01T01:10:48.039Z,8.75
2022-08-01T01:15:56.800Z,10.40
2022-08-01T01:21:07.374Z,10.20
2022-08-01T01:26:24.671Z,7.53
2022-08-01T01:31:32.393Z,6.97
2022-08-01T01:36:36.988Z,7.25
2022-08-01T01:41:41.544Z,10.30
2022-08-01T01:46:47.483Z,6.68
2022-08-01T01:52:02.800Z,12.30
2022-08-01T01:57:08.284Z,11.77
2022-08-01T02:02:14.279Z,8.20
2022-08-01T02:07:23.973Z,9.77
2022-08-01T02:12:27.720Z,12.27
2022-08-01T02:17:32.930Z,11.25
2022-08-01T02:22:39.125Z,7.80
2022-08-01T02:27:53.403Z,11.48
2022-08-01T02:33:03.553Z,7.18
2022-08-01T02:38:10.353Z,8.88
2022-08-01T02:43:17.282Z,14.68
2022-08-01T02:48:24.172Z,13.90
2022-08-01T02:53:44.460Z,9.88
2022-08-01T02:58:50.057Z,12.15
2022-08-01T03:03:55.004Z,9.25
2022-08-01T03:09:00.129Z,11.55
2022-08-01T03:14:06.305Z,12.32
2022-08-01T03:19:13.478Z,9.75
2022-08-01T03:24:17.833Z,10.73
2022-08-01T03:29:26.248Z,10.90
2022-08-01T03:34:31.190Z,7.85
2022-08-01T03:39:42.516Z,10.27
2022-08-01T03:44:52.863Z,9.05
2022-08-01T03:49:59.209Z,13.75
2022-08-01T03:55:08.365Z,10.77
2022-08-01T04:00:12.187Z,11.20
2022-08-01T04:05:17.508Z,9.43
2022-08-01T04:10:20.749Z,7.85
2022-08-01T04:15:25.147Z,11.98
2022-08-01T04:20:29.855Z,8.52
2022-08-01T04:25:36.442Z,9.85
2022-08-01T04:30:41.040Z,7.45
2022-08-01T04:36:03.212Z,7.78
2022-08-01T04:41:09.880Z,10.00
2022-08-01T04:46:14.516Z,7.47
2022-08-01T04:51:23.150Z,12.52
2022-08-01T04:56:26.197Z,12.07
2022-08-01T05:01:29.315Z,9.25
2022-08-01T05:06:33.700Z,9.73
2022-08-01T05:11:37.098Z,9.82
2022-08-01T05:16:40.408Z,10.85
2022-08-01T05:21:44.983Z,11.48
2022-08-01T05:26:48.070Z,8.63
2022-08-01T05:31:51.325Z,8.57
2022-08-01T05:36:58.003Z,12.75
2022-08-01T05:42:01.409Z,11.80
2022-08-01T05:47:04.698Z,9.93
2022-08-01T05:52:09.438Z,13.30
2022-08-01T05:57:13.088Z,13.82
2022-08-01T06:02:18.474Z,9.23
2022-08-01T06:07:23.183Z,11.85
2022-08-01T06:12:26.614Z,11.50
2022-08-01T06:17:29.519Z,9.75
2022-08-01T06:22:35.129Z,7.30
2022-08-01T06:27:38.716Z,7.45
2022-08-01T06:32:42.148Z,5.88
2022-08-01T06:37:47.918Z,4.90
2022-08-01T06:42:51.564Z,5.40
2022-08-01T06:47:54.544Z,7.30
2022-08-01T06:52:59.116Z,5.72
2022-08-01T06:58:02.648Z,5.53
2022-08-01T07:03:06.109Z,6.03
2022-08-01T07:08:10.793Z,4.53
2022-08-01T07:13:13.767Z,4.60
2022-08-01T07:18:16.972Z,7.10
2022-08-01T07:23:22.573Z,4.38
2022-08-01T07:28:25.955Z,4.43
2022-08-01T07:33:28.938Z,6.07
2022-08-01T07:38:53.358Z,4.35
2022-08-01T07:43:58.809Z,4.75
2022-08-01T07:49:04.661Z,4.50
2022-08-01T07:54:09.437Z,3.40
2022-08-01T07:59:12.441Z,3.33
2022-08-01T08:04:26.338Z,4.97
2022-08-01T08:09:30.963Z,5.13
2022-08-01T08:14:40.770Z,5.82
2022-08-01T08:19:44.012Z,6.28
2022-08-01T08:24:48.513Z,5.75
2022-08-01T08:29:51.555Z,4.75
2022-08-01T08:34:54.588Z,6.15
2022-08-01T08:39:59.256Z,4.47
2022-08-01T08:45:02.938Z,5.43
2022-08-01T08:50:07.653Z,2.40
2022-08-01T08:55:15.852Z,3.92
2022-08-01T09:00:18.950Z,4.63
2022-08-01T09:05:38.620Z,5.05
2022-08-01T09:10:44.276Z,2.33
2022-08-01T09:15:49.571Z,4.57
2022-08-01T09:20:52.651Z,2.38
2022-08-01T09:25:59.355Z,5.25
2022-08-01T09:31:08.712Z,4.85
2022-08-01T09:36:13.272Z,2.55
2022-08-01T09:41:37.987Z,5.68
2022-08-01T09:46:51.775Z,2.17
2022-08-01T09:51:59.202Z,2.80
2022-08-01T09:57:18.975Z,6.03
2022-08-01T10:02:30.873Z,5.50
2022-08-01T10:07:43.175Z,3.90
2022-08-01T10:12:49.774Z,3.53
2022-08-01T10:17:57.419Z,1.95
2022-08-01T10:23:02.914Z,3.08
2022-08-01T10:28:18.000Z,5.07
2022-08-01T10:33:51.143Z,2.20
2022-08-01T10:38:48.767Z,5.25
2022-08-01T10:43:53.563Z,3.08
2022-08-01T10:49:02.837Z,2.00
2022-08-01T10:54:07.601Z,4.70
2022-08-01T10:59:29.254Z,4.45
2022-08-01T11:04:55.377Z,2.70
2022-08-01T11:10:05.522Z,3.20
2022-08-01T11:15:29.096Z,2.50
2022-08-01T11:20:39.569Z,8.52
2022-08-01T11:26:10.470Z,2.38
2022-08-01T11:31:37.824Z,3.92
2022-08-01T11:36:58.026Z,2.95
2022-08-01T11:42:20.809Z,3.23
2022-08-01T11:47:57.221Z,4.95
2022-08-01T11:53:02.078Z,3.17
2022-08-01T11:58:21.994Z,2.83
2022-08-01T12:03:33.115Z,3.25
2022-08-01T12:13:43.032Z,4.43
2022-08-01T12:18:48.140Z,3.88
2022-08-01T12:24:02.082Z,4.00
2022-08-01T12:29:05.456Z,5.38
2022-08-01T12:34:31.721Z,5.75
2022-08-01T12:39:35.379Z,9.57
2022-08-01T12:44:39.391Z,3.90
2022-08-01T12:49:45.664Z,7.50
2022-08-01T12:55:12.396Z,4.22
2022-08-01T13:00:19.063Z,4.72
2022-08-01T13:05:26.327Z,4.53
2022-08-01T13:10:31.371Z,4.93
2022-08-01T13:15:41.701Z,6.13
2022-08-01T13:20:50.546Z,3.83
2022-08-01T13:25:57.326Z,4.20
2022-08-01T13:31:01.694Z,3.80
2022-08-01T13:36:07.800Z,4.32
2022-08-01T13:41:10.910Z,7.40
2022-08-01T13:46:14.162Z,3.60
2022-08-01T13:51:23.515Z,5.60
2022-08-01T13:56:28.741Z,3.72
2022-08-01T14:01:34.444Z,4.55
2022-08-01T14:06:39.260Z,4.97
2022-08-01T14:11:45.985Z,4.88
2022-08-01T14:16:49.174Z,6.03
2022-08-01T14:21:53.913Z,3.47
2022-08-01T14:26:56.837Z,3.97
2022-08-01T14:31:59.958Z,4.38
2022-08-01T14:37:04.660Z,5.55
2022-08-01T14:42:08.273Z,3.90
2022-08-01T14:47:16.201Z,5.53
2022-08-01T14:52:27.127Z,4.38
2022-08-01T14:57:30.459Z,3.35
2022-08-01T15:02:33.581Z,2.88
2022-08-01T15:07:52.307Z,3.20
2022-08-01T15:12:57.010Z,2.25
2022-08-01T15:18:00.243Z,3.90
2022-08-01T15:23:05.322Z,3.13
2022-08-01T15:28:09.702Z,3.70
2022-08-01T15:33:13.046Z,3.65
2022-08-01T15:38:18.457Z,6.38
2022-08-01T15:43:21.989Z,5.88
2022-08-01T15:48:25.438Z,2.65
2022-08-01T15:53:29.867Z,2.83
2022-08-01T15:58:34.616Z,2.88
2022-08-01T16:03:37.505Z,4.90
2022-08-01T16:08:42.187Z,5.32
2022-08-01T16:13:45.485Z,2.38
2022-08-01T16:18:53.753Z,4.35
2022-08-01T16:23:59.355Z,2.30
2022-08-01T16:29:02.391Z,3.47
2022-08-01T16:34:05.323Z,3.83
2022-08-01T16:39:10.596Z,3.28
2022-08-01T16:44:14.060Z,2.65
2022-08-01T16:49:17.594Z,15.93
2022-08-01T16:54:25.559Z,10.73
2022-08-01T16:59:29.229Z,15.75
2022-08-01T17:04:32.746Z,10.48
2022-08-01T17:09:42.953Z,21.13
2022-08-01T17:14:46.583Z,6.20
2022-08-01T17:19:50.115Z,5.35
2022-08-01T17:24:54.676Z,10.35
2022-08-01T17:29:57.774Z,16.92
2022-08-01T17:35:00.624Z,26.20
2022-08-01T17:40:37.615Z,23.88
2022-08-01T17:45:29.949Z,10.60
2022-08-01T17:50:41.593Z,13.23
2022-08-01T17:55:55.698Z,9.18
2022-08-01T18:01:01.258Z,7.60
2022-08-01T18:06:04.596Z,11.07
2022-08-01T18:11:09.733Z,7.68
2022-08-01T18:16:13.553Z,10.25
2022-08-01T18:21:16.898Z,7.90
2022-08-01T18:26:22.038Z,7.35
2022-08-01T18:31:25.473Z,9.00
2022-08-01T18:36:32.746Z,8.35
2022-08-01T18:41:39.456Z,9.48
2022-08-01T18:46:42.511Z,11.48
2022-08-01T18:51:47.305Z,8.85
2022-08-01T18:56:52.385Z,8.85
2022-08-01T19:01:55.494Z,11.02
2022-08-01T19:06:59.014Z,7.15
2022-08-01T19:12:04.816Z,6.13
2022-08-01T19:17:07.981Z,6.72
2022-08-01T19:22:12.121Z,7.78
2022-08-01T19:27:20.338Z,7.53
2022-08-01T19:32:25.259Z,5.93
2022-08-01T19:37:30.049Z,7.28
2022-08-01T19:42:34.943Z,7.07
2022-08-01T19:47:51.638Z,6.70
2022-08-01T19:53:04.000Z,7.65
2022-08-01T20:03:34.840Z,11.90
2022-08-01T20:08:38.379Z,8.65
2022-08-01T20:13:43.967Z,13.30
2022-08-01T20:18:47.408Z,10.70
2022-08-01T20:23:51.752Z,11.90
2022-08-01T20:28:57.689Z,13.13
2022-08-01T20:34:01.581Z,13.60
2022-08-01T20:39:05.270Z,12.75
2022-08-01T20:44:13.922Z,12.25
2022-08-01T20:49:17.941Z,11.05
2022-08-01T20:54:21.129Z,13.02
2022-08-01T20:59:54.745Z,27.80
2022-08-01T21:04:58.480Z,28.27
2022-08-01T21:10:07.332Z,31.65
2022-08-01T21:15:16.069Z,32.70
2022-08-01T21:20:20.224Z,31.35
2022-08-01T21:25:30.859Z,29.77
2022-08-01T21:30:36.484Z,29.50
2022-08-01T21:35:41.311Z,25.58
2022-08-01T21:40:45.694Z,24.13
2022-08-01T21:45:57.886Z,24.10
2022-08-01T21:51:06.363Z,23.88
2022-08-01T21:56:24.480Z,22.70
2022-08-01T22:01:52.449Z,22.88
2022-08-01T22:06:56.976Z,18.80
2022-08-01T22:12:06.285Z,19.67
2022-08-01T22:17:14.138Z,21.60
2022-08-01T22:22:45.323Z,22.00
2022-08-01T22:28:05.618Z,17.55
2022-08-01T22:33:16.940Z,18.60
2022-08-01T22:38:23.353Z,21.52
2022-08-01T22:43:30.990Z,19.02
2022-08-01T22:48:41.872Z,20.67
2022-08-01T22:53:55.261Z,22.40
2022-08-01T22:59:01.941Z,19.20
2022-08-01T23:04:09.509Z,17.20
2022-08-01T23:09:13.438Z,20.25
2022-08-01T23:14:17.610Z,17.27
2022-08-01T23:19:24.978Z,21.00
2022-08-01T23:24:29.176Z,16.42
2022-08-01T23:29:32.464Z,17.73
2022-08-01T23:34:37.016Z,15.15
2022-08-01T23:39:40.170Z,18.85
2022-08-01T23:44:43.669Z,13.95
2022-08-01T23:49:53.164Z,14.35
2022-08-01T23:54:57.323Z,16.25
