createdAt,value
2017-06-22T12:24:40.567Z,942.3
2017-06-22T12:45:09.947Z,942.1
2017-06-22T12:46:18.035Z,942.1
2017-06-22T12:47:26.127Z,942.0
2017-06-22T12:48:34.213Z,942.0
2017-06-22T12:49:42.424Z,942.0
2017-06-22T12:50:50.391Z,942.1
2017-06-22T12:51:58.488Z,942.1
2017-06-22T12:53:06.578Z,942.0
2017-06-22T12:54:14.668Z,942.0
2017-06-22T12:55:22.878Z,942.0
2017-06-22T12:56:30.848Z,942.0
2017-06-22T12:57:38.939Z,942.0
2017-06-22T12:58:47.028Z,942.0
2017-06-22T12:59:55.240Z,941.9
2017-06-22T13:01:03.266Z,941.9
2017-06-22T13:02:11.445Z,941.9
2017-06-22T13:03:19.406Z,941.9
2017-06-22T13:11:59.122Z,941.7
2017-06-22T13:13:07.090Z,941.8
2017-06-22T13:14:15.182Z,941.7
2017-06-22T13:15:23.328Z,941.7
2017-06-22T13:16:31.360Z,941.7
2017-06-22T13:17:39.572Z,941.6
2017-06-22T13:18:47.602Z,941.6
2017-06-22T13:19:55.634Z,941.5
2017-06-22T13:21:03.722Z,941.5
2017-06-22T13:22:12.009Z,941.4
2017-06-22T13:23:20.115Z,941.4
2017-06-22T13:24:27.989Z,941.5
2017-06-22T13:25:36.080Z,941.4
2017-06-22T13:26:44.173Z,941.5
2017-06-22T13:27:52.262Z,941.5
2017-06-22T13:29:00.478Z,941.6
2017-06-22T13:30:08.446Z,941.6
2017-06-22T13:31:16.657Z,941.6
2017-06-22T13:32:24.627Z,941.6
2017-06-22T13:33:32.714Z,941.6
2017-06-22T13:34:40.936Z,941.6
2017-06-22T13:35:50.540Z,941.6
2017-06-22T13:36:58.735Z,941.6
2017-06-22T13:38:06.702Z,941.7
2017-06-22T13:39:14.793Z,941.7
2017-06-22T13:40:22.939Z,941.7
2017-06-22T13:41:30.979Z,941.7
2017-06-22T13:42:39.068Z,941.7
2017-06-22T13:43:47.239Z,941.7
2017-06-22T13:44:55.253Z,941.7
2017-06-22T13:46:03.473Z,941.8
2017-06-22T13:47:11.563Z,941.8
2017-06-22T13:48:19.535Z,941.7
2017-06-22T13:49:27.631Z,941.8
2017-06-22T13:50:35.713Z,941.7
2017-06-22T13:51:43.924Z,941.8
2017-06-22T13:52:51.897Z,941.8
2017-06-22T13:53:59.986Z,941.8
2017-06-22T13:55:08.083Z,941.9
2017-06-22T13:56:16.174Z,941.8
2017-06-22T13:57:24.382Z,941.8
2017-06-22T13:58:32.353Z,941.8
2017-06-22T13:59:40.444Z,941.8
2017-06-22T14:00:48.668Z,941.7
2017-06-22T14:01:56.629Z,941.7
2017-06-22T14:03:04.777Z,941.7
2017-06-22T14:04:12.811Z,941.8
2017-06-22T14:05:20.901Z,941.8
2017-06-22T14:06:29.032Z,941.8
2017-06-22T14:07:37.084Z,941.8
2017-06-22T14:08:45.295Z,941.9
2017-06-22T14:09:53.264Z,941.8
2017-06-22T14:11:01.356Z,941.9
2017-06-22T14:12:09.445Z,941.8
2017-06-22T14:13:17.538Z,941.9
2017-06-22T14:14:25.685Z,941.9
2017-06-22T14:15:33.721Z,941.9
2017-06-22T14:16:41.811Z,941.9
2017-06-22T14:17:49.994Z,941.9
2017-06-22T14:18:58.115Z,941.8
2017-06-22T14:20:06.206Z,941.7
2017-06-22T14:21:14.174Z,941.7
2017-06-22T14:22:22.265Z,941.6
2017-06-22T14:23:30.355Z,941.6
2017-06-22T14:24:38.448Z,941.6
2017-06-22T14:25:46.657Z,941.6
2017-06-22T14:26:54.636Z,941.6
2017-06-22T14:28:02.718Z,941.6
2017-06-22T14:29:10.806Z,941.6
2017-06-22T14:30:18.902Z,941.6
2017-06-22T14:31:27.054Z,941.6
2017-06-22T14:32:35.089Z,941.7
2017-06-22T14:33:43.180Z,941.6
2017-06-22T14:34:51.495Z,941.6
2017-06-22T14:35:59.361Z,941.6
2017-06-22T14:37:07.452Z,941.5
2017-06-22T14:38:15.592Z,941.5
2017-06-22T14:39:23.633Z,941.5
2017-06-22T14:40:31.725Z,941.5
2017-06-22T14:41:39.874Z,941.6
2017-06-22T14:42:47.907Z,941.5
2017-06-22T14:43:56.000Z,941.5
2017-06-22T14:45:04.281Z,941.5
2017-06-22T14:46:12.180Z,941.5
2017-06-22T14:47:20.390Z,941.4
2017-06-22T14:48:28.360Z,941.4
2017-06-22T14:49:36.453Z,941.3
2017-06-22T14:50:44.667Z,941.3
2017-06-22T14:51:52.704Z,941.3
2017-06-22T14:53:00.784Z,941.3
2017-06-22T14:54:08.816Z,941.3
2017-06-22T14:55:16.906Z,941.3
2017-06-22T14:56:24.998Z,941.3
2017-06-22T14:57:33.089Z,941.2
2017-06-22T14:58:41.300Z,941.2
2017-06-22T14:59:49.271Z,941.2
2017-06-22T15:00:57.364Z,941.2
2017-06-22T15:02:05.617Z,941.3
2017-06-22T15:03:13.547Z,941.2
2017-06-22T15:04:21.754Z,941.2
2017-06-22T15:05:29.725Z,941.2
2017-06-22T15:06:38.036Z,941.2
2017-06-22T15:07:46.008Z,941.2
2017-06-22T15:08:54.107Z,941.2
2017-06-22T15:10:02.258Z,941.2
2017-06-22T15:11:10.295Z,941.1
2017-06-22T15:12:18.385Z,941.1
2017-06-22T15:13:26.473Z,941.1
2017-06-22T15:14:34.567Z,941.1
2017-06-22T15:15:42.779Z,941.1
2017-06-22T15:16:50.749Z,941.0
2017-06-22T15:17:58.838Z,941.0
2017-06-22T15:19:07.072Z,941.0
2017-06-22T15:20:15.019Z,941.0
2017-06-22T15:21:23.232Z,940.9
2017-06-22T15:22:31.323Z,940.9
2017-06-22T15:23:39.293Z,941.0
2017-06-22T15:24:47.384Z,941.0
2017-06-22T15:25:55.479Z,940.9
2017-06-22T15:27:03.688Z,940.9
2017-06-22T15:28:11.660Z,940.9
2017-06-22T15:29:19.749Z,940.9
2017-06-22T15:30:27.841Z,940.9
2017-06-22T15:31:35.933Z,940.9
2017-06-22T15:32:44.142Z,940.9
2017-06-22T15:33:52.112Z,940.9
2017-06-22T15:35:00.206Z,940.9
2017-06-22T15:36:08.368Z,940.9
2017-06-22T15:37:16.385Z,940.8
2017-06-22T15:38:24.597Z,940.8
2017-06-22T15:39:32.566Z,940.7
2017-06-22T15:40:40.657Z,940.7
2017-06-22T15:41:48.750Z,940.7
2017-06-22T15:42:56.898Z,940.8
2017-06-22T15:44:04.988Z,940.7
2017-06-22T15:45:13.026Z,940.7
2017-06-22T15:46:21.114Z,940.7
2017-06-22T15:47:29.208Z,940.7
2017-06-22T15:48:37.297Z,940.6
2017-06-22T15:49:45.508Z,940.6
2017-06-22T15:50:53.481Z,940.6
2017-06-22T15:52:01.569Z,940.6
2017-06-22T15:53:09.791Z,940.5
2017-06-22T15:54:17.874Z,940.5
2017-06-22T15:55:25.901Z,940.6
2017-06-22T15:56:33.934Z,940.6
2017-06-22T15:57:42.027Z,940.6
2017-06-22T15:58:50.118Z,940.6
2017-06-22T15:59:58.235Z,940.6
2017-06-22T16:01:06.419Z,940.6
2017-06-22T16:02:14.389Z,940.6
2017-06-22T16:03:22.479Z,940.6
2017-06-22T16:04:30.573Z,940.6
2017-06-22T16:05:38.664Z,940.6
2017-06-22T16:06:46.875Z,940.6
2017-06-22T16:07:54.845Z,940.6
2017-06-22T16:09:02.938Z,940.6
2017-06-22T16:10:11.184Z,940.6
2017-06-22T16:11:19.118Z,940.6
2017-06-22T16:12:27.330Z,940.7
2017-06-22T16:13:35.300Z,940.6
2017-06-22T16:14:43.392Z,940.6
2017-06-22T16:15:51.482Z,940.6
2017-06-22T16:16:59.573Z,940.6
2017-06-22T16:18:07.785Z,940.6
2017-06-22T16:19:15.756Z,940.6
2017-06-22T16:20:23.847Z,940.6
2017-06-22T16:21:32.129Z,940.6
2017-06-22T16:22:40.031Z,940.6
2017-06-22T16:23:48.177Z,940.5
2017-06-22T16:24:56.213Z,940.5
2017-06-22T16:26:04.423Z,940.5
2017-06-22T16:27:12.391Z,940.4
2017-06-22T16:28:20.482Z,940.4
2017-06-22T16:29:28.695Z,940.4
2017-06-22T16:30:36.662Z,940.4
2017-06-22T16:31:44.757Z,940.5
2017-06-22T16:32:52.849Z,940.4
2017-06-22T16:34:00.957Z,940.5
2017-06-22T16:35:09.150Z,940.4
2017-06-22T16:36:17.123Z,940.5
2017-06-22T16:37:25.211Z,940.6
2017-06-22T16:38:33.304Z,940.6
2017-06-22T16:39:41.391Z,940.6
2017-06-22T16:40:49.606Z,940.6
2017-06-22T16:41:57.631Z,940.7
2017-06-22T16:43:05.667Z,940.6
2017-06-22T16:44:13.883Z,940.6
2017-06-22T16:45:21.854Z,940.6
2017-06-22T16:46:30.061Z,940.7
2017-06-22T16:47:38.033Z,940.7
2017-06-22T16:48:46.122Z,940.7
2017-06-22T16:49:54.212Z,940.7
2017-06-22T16:51:02.400Z,940.6
2017-06-22T16:52:10.519Z,940.7
2017-06-22T16:53:18.491Z,940.7
2017-06-22T16:54:26.582Z,940.6
2017-06-22T16:55:34.672Z,940.7
2017-06-22T16:56:42.793Z,940.5
2017-06-22T16:57:50.976Z,940.6
2017-06-22T16:58:58.946Z,940.6
2017-06-22T17:00:07.037Z,940.6
2017-06-22T17:01:15.128Z,940.6
2017-06-22T17:02:23.220Z,940.6
2017-06-22T17:03:31.432Z,940.6
2017-06-22T17:04:39.405Z,940.6
2017-06-22T17:05:47.495Z,940.6
2017-06-22T17:06:55.594Z,940.6
2017-06-22T17:08:03.825Z,940.6
2017-06-22T17:09:11.895Z,940.5
2017-06-22T17:10:19.870Z,940.5
2017-06-22T17:11:27.961Z,940.5
2017-06-22T17:12:36.057Z,940.5
2017-06-22T17:13:44.341Z,940.5
2017-06-22T17:14:52.297Z,940.5
2017-06-22T17:16:00.329Z,940.5
2017-06-22T17:17:08.420Z,940.5
2017-06-22T17:18:16.512Z,940.5
2017-06-22T17:19:24.603Z,940.5
2017-06-22T17:20:32.824Z,940.5
2017-06-22T17:21:41.300Z,940.5
2017-06-22T17:22:48.985Z,940.5
2017-06-22T17:23:56.977Z,940.5
2017-06-22T17:25:05.234Z,940.5
2017-06-22T17:26:13.218Z,940.5
2017-06-22T17:27:21.251Z,940.5
2017-06-22T17:28:29.347Z,940.5
2017-06-22T17:29:37.556Z,940.5
2017-06-22T17:30:45.528Z,940.6
2017-06-22T17:31:53.675Z,940.5
2017-06-22T17:33:01.708Z,940.5
2017-06-22T17:34:09.833Z,940.5
2017-06-22T17:35:17.891Z,940.5
2017-06-22T17:36:25.984Z,940.5
2017-06-22T17:37:34.196Z,940.5
2017-06-22T17:38:42.166Z,940.5
2017-06-22T17:39:50.258Z,940.5
2017-06-22T17:40:58.350Z,940.5
2017-06-22T17:42:06.499Z,940.6
2017-06-22T17:43:14.651Z,940.5
2017-06-22T17:44:22.622Z,940.6
2017-06-22T17:45:30.835Z,940.6
2017-06-22T17:46:38.807Z,940.6
2017-06-22T17:47:47.002Z,940.6
2017-06-22T17:48:55.109Z,940.6
2017-06-22T17:50:03.087Z,940.6
2017-06-22T17:51:11.180Z,940.6
2017-06-22T17:52:19.272Z,940.7
2017-06-22T17:53:27.359Z,940.7
2017-06-22T17:54:35.508Z,940.7
2017-06-22T17:55:43.542Z,940.7
2017-06-22T17:56:51.633Z,940.7
2017-06-22T17:57:59.725Z,940.8
2017-06-22T17:59:07.821Z,940.8
2017-06-22T18:00:16.031Z,940.8
2017-06-22T18:01:24.058Z,940.9
2017-06-22T18:02:32.093Z,941.0
2017-06-22T18:03:40.185Z,940.9
2017-06-22T18:04:48.443Z,941.0
2017-06-22T18:05:56.487Z,941.0
2017-06-22T18:07:04.459Z,941.0
2017-06-22T18:08:12.550Z,941.0
2017-06-22T18:09:20.643Z,941.0
2017-06-22T18:10:28.780Z,940.9
2017-06-22T18:11:36.997Z,940.9
2017-06-22T18:12:44.914Z,940.9
2017-06-22T18:13:53.005Z,940.9
2017-06-22T18:15:01.336Z,941.0
2017-06-22T18:16:09.189Z,941.0
2017-06-22T18:17:17.400Z,941.0
2017-06-22T18:18:25.371Z,941.1
2017-06-22T18:19:33.463Z,941.1
2017-06-22T18:20:41.553Z,941.1
2017-06-22T18:21:49.644Z,941.1
2017-06-22T18:22:57.791Z,941.1
2017-06-22T18:24:05.826Z,941.1
2017-06-22T18:25:13.921Z,941.2
2017-06-22T18:26:22.009Z,941.2
2017-06-22T18:27:30.300Z,941.2
2017-06-22T18:28:38.312Z,941.2
2017-06-22T18:29:46.282Z,941.2
2017-06-22T18:30:54.380Z,941.1
2017-06-22T18:32:02.472Z,941.1
2017-06-22T18:33:10.684Z,941.2
2017-06-22T18:34:18.862Z,941.1
2017-06-22T18:35:26.747Z,941.2
2017-06-22T18:36:34.849Z,941.2
2017-06-22T18:37:42.929Z,941.1
2017-06-22T18:38:51.020Z,941.2
2017-06-22T18:39:59.283Z,941.1
2017-06-22T18:41:07.266Z,941.1
2017-06-22T18:42:15.293Z,941.1
2017-06-22T18:43:23.383Z,941.1
2017-06-22T18:44:31.475Z,941.1
2017-06-22T18:45:39.621Z,941.1
2017-06-22T18:46:47.658Z,941.1
2017-06-22T18:47:55.747Z,941.1
2017-06-22T18:49:03.956Z,941.1
2017-06-22T18:50:11.928Z,941.1
2017-06-22T18:51:20.298Z,941.0
2017-06-22T18:52:28.112Z,941.0
2017-06-22T18:53:36.202Z,941.0
2017-06-22T18:54:44.293Z,941.0
2017-06-22T18:55:52.387Z,941.0
2017-06-22T18:57:00.534Z,941.0
2017-06-22T18:58:08.640Z,941.0
2017-06-22T18:59:16.659Z,941.0
2017-06-22T19:00:24.747Z,941.0
2017-06-22T19:01:32.838Z,941.1
2017-06-22T19:02:41.052Z,941.1
2017-06-22T19:03:49.020Z,941.1
2017-06-22T19:04:57.233Z,941.1
2017-06-22T19:06:05.202Z,941.1
2017-06-22T19:07:13.294Z,941.2
2017-06-22T19:08:21.504Z,941.1
2017-06-22T19:09:29.475Z,941.1
2017-06-22T19:10:37.566Z,941.1
2017-06-22T19:11:45.654Z,941.1
2017-06-22T19:12:53.748Z,941.1
2017-06-22T19:14:01.959Z,941.2
2017-06-22T19:15:09.928Z,941.2
2017-06-22T19:16:18.020Z,941.2
2017-06-22T19:17:26.112Z,941.3
2017-06-22T19:18:34.200Z,941.3
2017-06-22T19:19:42.348Z,941.3
2017-06-22T19:20:50.550Z,941.3
2017-06-22T19:21:58.482Z,941.3
2017-06-22T19:23:06.567Z,941.3
2017-06-22T19:24:14.665Z,941.2
2017-06-22T19:25:22.879Z,941.3
2017-06-22T19:26:30.910Z,941.2
2017-06-22T19:27:39.020Z,941.3
2017-06-22T19:28:47.026Z,941.2
2017-06-22T19:29:55.120Z,941.2
2017-06-22T19:31:03.331Z,941.2
2017-06-22T19:32:11.301Z,941.2
2017-06-22T19:33:19.391Z,941.2
2017-06-22T19:34:27.485Z,941.2
2017-06-22T19:35:35.572Z,941.2
2017-06-22T19:36:43.783Z,941.2
2017-06-22T19:37:51.750Z,941.3
2017-06-22T19:38:59.843Z,941.3
2017-06-22T19:40:07.938Z,941.2
2017-06-22T19:41:16.032Z,941.2
2017-06-22T19:42:24.239Z,941.2
2017-06-22T19:43:32.567Z,941.2
2017-06-22T19:44:40.451Z,941.2
2017-06-22T19:45:48.394Z,941.2
2017-06-22T19:46:56.486Z,941.2
2017-06-22T19:48:04.697Z,941.2
2017-06-22T19:49:12.666Z,941.2
2017-06-22T19:50:20.871Z,941.2
2017-06-22T19:51:28.974Z,941.2
2017-06-22T19:52:37.020Z,941.2
2017-06-22T19:53:45.152Z,941.2
2017-06-22T19:54:53.124Z,941.1
2017-06-22T19:56:01.241Z,941.2
2017-06-22T19:57:09.343Z,941.1
2017-06-22T19:58:17.394Z,941.2
2017-06-22T19:59:25.604Z,941.2
2017-06-22T20:00:33.574Z,941.2
2017-06-22T20:01:41.665Z,941.2
2017-06-22T20:02:49.757Z,941.2
2017-06-22T20:03:57.848Z,941.2
2017-06-22T20:05:06.054Z,941.2
2017-06-22T20:06:14.027Z,941.1
2017-06-22T20:07:22.316Z,941.1
2017-06-22T20:08:30.330Z,941.2
2017-06-22T20:09:38.302Z,941.2
2017-06-22T20:10:46.511Z,941.2
2017-06-22T20:11:54.482Z,941.2
2017-06-22T20:13:02.698Z,941.2
2017-06-22T20:14:10.698Z,941.3
2017-06-22T20:15:18.754Z,941.3
2017-06-22T20:16:26.965Z,941.3
2017-06-22T20:17:34.934Z,941.3
2017-06-22T20:18:43.027Z,941.3
2017-06-22T20:19:51.165Z,941.4
2017-06-22T20:20:59.210Z,941.4
2017-06-22T20:22:07.421Z,941.3
2017-06-22T20:23:15.390Z,941.3
2017-06-22T20:24:23.602Z,941.3
2017-06-22T20:25:31.570Z,941.3
2017-06-22T20:26:39.661Z,941.4
2017-06-22T20:27:47.874Z,941.3
2017-06-22T20:28:55.841Z,941.3
2017-06-22T20:30:04.097Z,941.3
2017-06-22T20:31:12.107Z,941.4
2017-06-22T20:32:20.117Z,941.4
2017-06-22T20:33:28.262Z,941.3
2017-06-22T20:34:36.294Z,941.4
2017-06-22T20:35:44.387Z,941.4
2017-06-22T20:36:52.477Z,941.3
2017-06-22T20:38:00.568Z,941.3
2017-06-22T20:39:08.778Z,941.3
2017-06-22T20:40:16.870Z,941.3
2017-06-22T20:41:24.841Z,941.3
2017-06-22T20:42:32.948Z,941.3
2017-06-22T20:43:41.020Z,941.4
2017-06-22T20:44:49.232Z,941.4
2017-06-22T20:45:57.201Z,941.4
2017-06-22T20:47:05.292Z,941.5
2017-06-22T20:48:13.427Z,941.5
2017-06-22T20:49:21.477Z,941.5
2017-06-22T20:50:29.686Z,941.5
2017-06-22T20:51:37.658Z,941.5
2017-06-22T20:52:45.745Z,941.5
2017-06-22T20:53:54.005Z,941.5
2017-06-22T20:55:01.927Z,941.5
2017-06-22T20:56:10.138Z,941.5
2017-06-22T20:57:18.107Z,941.5
2017-06-22T20:58:26.198Z,941.5
2017-06-22T20:59:34.347Z,941.5
2017-06-22T21:00:42.378Z,941.5
2017-06-22T21:01:50.594Z,941.5
2017-06-22T21:02:58.562Z,941.4
2017-06-22T21:04:06.650Z,941.5
2017-06-22T21:05:14.799Z,941.5
2017-06-22T21:06:22.831Z,941.5
2017-06-22T21:07:31.044Z,941.5
2017-06-22T21:08:39.009Z,941.5
2017-06-22T21:09:47.104Z,941.5
2017-06-22T21:10:55.363Z,941.5
2017-06-22T21:12:03.406Z,941.6
2017-06-22T21:13:11.496Z,941.6
2017-06-22T21:14:19.462Z,941.5
2017-06-22T21:15:27.554Z,941.6
2017-06-22T21:16:35.727Z,941.6
2017-06-22T21:17:43.735Z,941.5
2017-06-22T21:18:51.947Z,941.6
2017-06-22T21:19:59.917Z,941.6
2017-06-22T21:21:08.009Z,941.5
2017-06-22T21:22:16.133Z,941.5
2017-06-22T21:23:24.219Z,941.5
2017-06-22T21:24:32.398Z,941.5
2017-06-22T21:25:40.367Z,941.5
2017-06-22T21:26:48.460Z,941.5
2017-06-22T21:27:56.669Z,941.5
2017-06-22T21:29:04.643Z,941.5
2017-06-22T21:30:12.856Z,941.5
2017-06-22T21:31:20.823Z,941.5
2017-06-22T21:32:28.916Z,941.5
2017-06-22T21:33:37.181Z,941.5
2017-06-22T21:34:45.100Z,941.5
2017-06-22T21:35:53.312Z,941.5
2017-06-22T21:37:01.282Z,941.5
2017-06-22T21:38:09.376Z,941.4
2017-06-22T21:39:17.472Z,941.5
2017-06-22T21:40:25.659Z,941.5
2017-06-22T21:41:33.764Z,941.5
2017-06-22T21:42:41.735Z,941.5
2017-06-22T21:43:49.881Z,941.6
2017-06-22T21:44:57.915Z,941.6
2017-06-22T21:46:06.006Z,941.6
2017-06-22T21:47:14.214Z,941.6
2017-06-22T21:48:22.187Z,941.6
2017-06-22T21:49:30.278Z,941.6
2017-06-22T21:50:38.467Z,941.6
2017-06-22T21:51:46.459Z,941.6
2017-06-22T21:52:54.669Z,941.6
2017-06-22T21:54:02.642Z,941.7
2017-06-22T21:55:10.730Z,941.7
2017-06-22T21:56:18.828Z,941.7
2017-06-22T21:57:27.012Z,941.7
2017-06-22T21:58:35.056Z,941.7
2017-06-22T21:59:43.213Z,941.7
2017-06-22T22:00:51.186Z,941.7
2017-06-22T22:01:59.273Z,941.7
2017-06-22T22:03:07.364Z,941.7
2017-06-22T22:04:15.573Z,941.8
2017-06-22T22:05:23.542Z,941.7
2017-06-22T22:06:31.633Z,941.7
2017-06-22T22:07:39.729Z,941.8
2017-06-22T22:08:47.814Z,941.8
2017-06-22T22:09:56.032Z,941.8
2017-06-22T22:11:03.997Z,941.8
2017-06-22T22:12:12.083Z,941.8
2017-06-22T22:13:20.292Z,941.8
2017-06-22T22:14:28.266Z,941.8
2017-06-22T22:15:36.476Z,941.8
2017-06-22T22:16:44.446Z,941.8
2017-06-22T22:17:52.537Z,941.8
2017-06-22T22:19:00.626Z,941.8
2017-06-22T22:20:08.866Z,941.8
2017-06-22T22:21:16.862Z,941.8
2017-06-22T22:22:24.897Z,941.9
2017-06-22T22:23:33.005Z,941.8
2017-06-22T22:24:41.080Z,941.8
2017-06-22T22:25:49.284Z,941.8
2017-06-22T22:26:57.515Z,941.8
2017-06-22T22:28:05.347Z,941.8
2017-06-22T22:29:13.440Z,941.8
2017-06-22T22:30:21.531Z,941.8
2017-06-22T22:31:29.740Z,941.9
2017-06-22T22:32:37.854Z,941.9
2017-06-22T22:33:45.801Z,941.9
2017-06-22T22:34:53.892Z,941.8
2017-06-22T22:36:01.983Z,941.9
2017-06-22T22:37:10.071Z,941.9
2017-06-22T22:38:18.284Z,941.9
2017-06-22T22:39:26.272Z,941.9
2017-06-22T22:40:34.344Z,941.9
2017-06-22T22:41:42.432Z,941.9
2017-06-22T22:42:50.714Z,941.9
2017-06-22T22:43:58.863Z,941.9
2017-06-22T22:45:06.735Z,941.9
2017-06-22T22:46:14.805Z,941.9
2017-06-22T22:47:23.025Z,941.9
2017-06-22T22:48:30.992Z,941.9
2017-06-22T22:49:39.291Z,941.9
2017-06-22T22:50:47.175Z,941.9
2017-06-22T22:51:55.266Z,941.9
2017-06-22T22:53:03.354Z,941.9
2017-06-22T22:54:11.446Z,941.9
2017-06-22T22:55:19.660Z,941.9
2017-06-22T22:56:27.639Z,941.9
2017-06-22T22:57:35.716Z,941.9
2017-06-22T22:58:43.809Z,941.9
2017-06-22T22:59:52.066Z,941.9
2017-06-22T23:01:00.288Z,941.9
2017-06-22T23:02:08.080Z,941.9
2017-06-22T23:03:16.228Z,941.9
2017-06-22T23:04:24.263Z,941.9
2017-06-22T23:05:32.354Z,941.9
2017-06-22T23:06:40.564Z,941.9
2017-06-22T23:07:48.532Z,941.8
2017-06-22T23:08:56.624Z,941.8
2017-06-22T23:10:04.714Z,941.8
2017-06-22T23:11:12.804Z,941.9
2017-06-22T23:12:21.039Z,941.9
2017-06-22T23:13:29.039Z,941.9
2017-06-22T23:14:37.074Z,942.0
2017-06-22T23:15:45.165Z,942.0
2017-06-22T23:16:53.258Z,942.0
2017-06-22T23:18:01.467Z,942.0
2017-06-22T23:19:09.554Z,942.0
2017-06-22T23:20:17.525Z,942.0
2017-06-22T23:21:25.616Z,941.9
2017-06-22T23:22:33.707Z,942.0
2017-06-22T23:23:41.967Z,942.0
2017-06-22T23:24:49.888Z,942.0
2017-06-22T23:25:57.976Z,941.9
2017-06-22T23:27:06.067Z,941.9
2017-06-22T23:28:14.154Z,942.0
2017-06-22T23:29:22.460Z,941.9
2017-06-22T23:30:30.373Z,941.9
2017-06-22T23:31:38.429Z,941.9
2017-06-22T23:32:46.523Z,941.9
2017-06-22T23:33:54.609Z,941.9
2017-06-22T23:35:02.820Z,941.9
2017-06-22T23:36:10.897Z,941.9
2017-06-22T23:37:18.877Z,941.9
2017-06-22T23:38:26.967Z,942.0
2017-06-22T23:39:35.059Z,942.0
2017-06-22T23:40:43.268Z,942.0
2017-06-22T23:41:51.278Z,942.0
2017-06-22T23:42:59.339Z,942.0
2017-06-22T23:44:07.436Z,942.0
2017-06-22T23:45:15.528Z,942.0
2017-06-22T23:46:23.736Z,942.0
2017-06-22T23:47:31.707Z,942.0
2017-06-22T23:48:39.796Z,942.0
2017-06-22T23:49:47.891Z,942.0
2017-06-22T23:50:56.036Z,942.0
2017-06-22T23:52:04.190Z,942.0
2017-06-22T23:53:12.300Z,942.0
2017-06-22T23:54:20.252Z,942.0
2017-06-22T23:55:28.337Z,942.0
2017-06-22T23:56:36.430Z,942.0
2017-06-22T23:57:44.577Z,942.0
2017-06-22T23:58:52.659Z,942.0
