createdAt,value
2023-05-19T00:02:34.540Z,73.11
2023-05-19T00:05:20.826Z,72.99
2023-05-19T00:08:05.853Z,71.64
2023-05-19T00:10:50.233Z,71.81
2023-05-19T00:13:34.732Z,71.29
2023-05-19T00:16:19.236Z,70.87
2023-05-19T00:19:04.724Z,69.67
2023-05-19T00:21:50.010Z,68.47
2023-05-19T00:24:34.318Z,68.40
2023-05-19T00:27:18.144Z,67.41
2023-05-19T00:30:02.099Z,67.16
2023-05-19T00:32:48.322Z,67.27
2023-05-19T00:35:32.197Z,66.33
2023-05-19T00:38:17.522Z,67.43
2023-05-19T00:41:01.688Z,67.88
2023-05-19T00:43:45.735Z,68.69
2023-05-19T00:46:30.480Z,69.42
2023-05-19T00:49:14.365Z,69.60
2023-05-19T00:51:59.097Z,71.05
2023-05-19T00:54:45.662Z,71.35
2023-05-19T00:57:30.130Z,73.32
2023-05-19T01:00:15.367Z,74.18
2023-05-19T01:02:59.555Z,73.92
2023-05-19T01:05:44.937Z,73.47
2023-05-19T01:08:31.742Z,74.49
2023-05-19T01:11:17.252Z,74.32
2023-05-19T01:14:01.172Z,74.75
2023-05-19T01:16:50.459Z,73.74
2023-05-19T01:19:51.967Z,74.38
2023-05-19T01:22:56.656Z,74.64
2023-05-19T01:26:20.192Z,75.64
2023-05-19T01:29:29.384Z,76.40
2023-05-19T01:32:20.828Z,77.47
2023-05-19T01:35:06.795Z,78.47
2023-05-19T01:37:52.769Z,79.23
2023-05-19T01:40:38.427Z,80.25
2023-05-19T01:43:25.156Z,80.03
2023-05-19T01:46:10.385Z,79.84
2023-05-19T01:48:56.321Z,79.97
2023-05-19T01:51:40.148Z,80.52
2023-05-19T01:54:24.363Z,80.46
2023-05-19T01:57:15.698Z,81.37
2023-05-19T02:00:07.893Z,81.11
2023-05-19T02:03:06.212Z,81.00
2023-05-19T02:05:57.198Z,80.59
2023-05-19T02:08:45.505Z,79.84
2023-05-19T02:11:39.021Z,78.88
2023-05-19T02:14:32.820Z,77.36
2023-05-19T02:17:19.159Z,76.09
2023-05-19T02:20:04.636Z,75.29
2023-05-19T02:22:50.592Z,74.91
2023-05-19T02:25:35.603Z,74.57
2023-05-19T02:28:19.501Z,74.35
2023-05-19T02:31:03.509Z,73.93
2023-05-19T02:33:47.522Z,73.53
2023-05-19T02:36:34.850Z,73.60
2023-05-19T02:39:20.349Z,73.23
2023-05-19T02:42:04.275Z,72.75
2023-05-19T02:44:50.933Z,72.31
2023-05-19T02:47:36.997Z,72.17
2023-05-19T02:50:22.665Z,71.97
2023-05-19T02:53:06.651Z,71.54
2023-05-19T02:55:51.984Z,71.42
2023-05-19T02:58:35.947Z,70.89
2023-05-19T03:01:21.409Z,71.39
2023-05-19T03:04:05.747Z,70.86
2023-05-19T03:06:50.313Z,71.77
2023-05-19T03:09:34.177Z,71.20
2023-05-19T03:12:19.506Z,71.37
2023-05-19T03:15:03.494Z,70.60
2023-05-19T03:17:49.180Z,70.73
2023-05-19T03:20:33.619Z,69.99
2023-05-19T03:23:17.936Z,70.25
2023-05-19T03:26:01.863Z,70.32
2023-05-19T03:28:47.177Z,71.96
2023-05-19T03:31:31.370Z,72.26
2023-05-19T03:34:16.744Z,71.75
2023-05-19T03:37:00.656Z,71.79
2023-05-19T03:39:44.822Z,70.05
2023-05-19T03:42:28.796Z,70.38
2023-05-19T03:45:14.371Z,69.16
2023-05-19T03:48:01.124Z,69.45
2023-05-19T03:51:09.153Z,68.91
2023-05-19T03:53:53.177Z,69.37
2023-05-19T03:56:41.182Z,69.56
2023-05-19T03:59:33.223Z,68.56
2023-05-19T04:02:18.579Z,68.16
2023-05-19T04:05:05.949Z,68.24
2023-05-19T04:07:49.909Z,68.25
2023-05-19T04:10:34.845Z,67.65
2023-05-19T04:13:18.792Z,66.62
2023-05-19T04:16:03.049Z,66.17
2023-05-19T04:18:48.313Z,65.30
2023-05-19T04:21:32.232Z,65.34
2023-05-19T04:24:16.543Z,64.97
2023-05-19T04:27:02.801Z,64.51
2023-05-19T04:29:48.439Z,64.12
2023-05-19T04:32:32.662Z,64.26
2023-05-19T04:35:19.590Z,64.53
2023-05-19T04:38:04.824Z,64.29
2023-05-19T04:40:52.138Z,63.42
2023-05-19T04:43:36.599Z,63.57
2023-05-19T04:46:26.172Z,63.36
2023-05-19T04:49:14.102Z,62.96
2023-05-19T04:51:59.659Z,62.90
2023-05-19T04:54:47.651Z,62.59
2023-05-19T04:57:31.914Z,62.05
2023-05-19T05:00:17.262Z,61.60
2023-05-19T05:03:12.435Z,60.59
2023-05-19T05:05:56.971Z,61.30
2023-05-19T05:08:42.797Z,59.96
2023-05-19T05:11:27.477Z,59.34
2023-05-19T05:14:13.563Z,58.51
2023-05-19T05:16:59.370Z,58.03
2023-05-19T05:19:43.820Z,57.60
2023-05-19T05:22:28.406Z,57.28
2023-05-19T05:25:16.467Z,56.57
2023-05-19T05:28:05.339Z,56.35
2023-05-19T05:30:53.356Z,54.90
2023-05-19T05:33:37.592Z,54.75
2023-05-19T05:36:21.831Z,54.33
2023-05-19T05:39:05.919Z,54.47
2023-05-19T05:41:51.495Z,53.24
2023-05-19T05:44:37.579Z,52.91
2023-05-19T05:47:23.433Z,53.40
2023-05-19T05:50:09.877Z,52.93
2023-05-19T05:52:56.643Z,52.83
2023-05-19T05:55:44.712Z,52.67
2023-05-19T05:58:32.586Z,52.16
2023-05-19T06:01:17.034Z,52.24
2023-05-19T06:04:01.927Z,52.31
2023-05-19T06:06:47.107Z,50.92
2023-05-19T06:09:36.220Z,51.07
2023-05-19T06:12:22.994Z,49.79
2023-05-19T06:15:09.697Z,49.61
2023-05-19T06:18:29.108Z,49.25
2023-05-19T06:21:13.587Z,49.28
2023-05-19T06:23:59.060Z,48.93
2023-05-19T06:26:43.632Z,47.56
2023-05-19T06:29:27.638Z,47.11
2023-05-19T06:32:15.359Z,46.97
2023-05-19T06:34:59.821Z,46.44
2023-05-19T06:37:44.161Z,46.11
2023-05-19T06:40:28.517Z,46.02
2023-05-19T06:43:12.871Z,45.23
2023-05-19T06:46:10.691Z,44.05
2023-05-19T06:48:57.490Z,44.08
2023-05-19T06:51:43.981Z,43.67
2023-05-19T06:54:28.659Z,43.27
2023-05-19T06:57:13.866Z,43.96
2023-05-19T06:59:57.886Z,42.83
2023-05-19T07:02:43.945Z,43.95
2023-05-19T07:05:29.382Z,43.15
2023-05-19T07:08:15.575Z,43.37
2023-05-19T07:11:00.615Z,43.33
2023-05-19T07:13:45.680Z,41.92
2023-05-19T07:16:33.741Z,42.30
2023-05-19T07:19:19.872Z,42.42
2023-05-19T07:22:05.735Z,41.39
2023-05-19T07:24:49.773Z,41.44
2023-05-19T07:27:35.994Z,41.68
2023-05-19T07:30:20.012Z,41.47
2023-05-19T07:33:04.135Z,41.90
2023-05-19T07:35:48.245Z,41.42
2023-05-19T07:38:34.836Z,41.14
2023-05-19T07:41:18.795Z,40.74
2023-05-19T07:44:07.707Z,40.81
2023-05-19T07:46:52.039Z,40.85
2023-05-19T07:49:36.119Z,40.02
2023-05-19T07:52:20.009Z,40.32
2023-05-19T07:55:05.779Z,40.30
2023-05-19T07:57:49.882Z,39.01
2023-05-19T08:00:34.245Z,39.92
2023-05-19T08:03:18.899Z,39.56
2023-05-19T08:06:03.321Z,38.60
2023-05-19T08:08:47.590Z,37.72
2023-05-19T08:11:33.305Z,37.77
2023-05-19T08:14:17.709Z,36.87
2023-05-19T08:17:01.973Z,35.73
2023-05-19T08:19:46.559Z,34.61
2023-05-19T08:22:30.434Z,35.07
2023-05-19T08:25:14.376Z,34.47
2023-05-19T08:27:59.650Z,34.51
2023-05-19T08:30:43.591Z,34.15
2023-05-19T08:33:27.745Z,35.41
2023-05-19T08:36:11.857Z,35.20
2023-05-19T08:38:55.975Z,35.41
2023-05-19T08:41:40.006Z,34.39
2023-05-19T08:44:25.355Z,34.32
2023-05-19T08:47:13.902Z,34.43
2023-05-19T08:50:05.074Z,33.50
2023-05-19T08:52:53.687Z,33.43
2023-05-19T08:55:45.286Z,33.91
2023-05-19T08:58:29.253Z,33.06
2023-05-19T09:01:17.037Z,33.13
2023-05-19T09:04:01.916Z,31.97
2023-05-19T09:06:45.981Z,31.76
2023-05-19T09:09:30.646Z,32.03
2023-05-19T09:12:15.585Z,31.45
2023-05-19T09:14:59.732Z,31.19
2023-05-19T09:17:48.245Z,30.69
2023-05-19T09:20:33.073Z,30.54
2023-05-19T09:23:18.413Z,31.75
2023-05-19T09:26:05.134Z,32.17
2023-05-19T09:28:48.975Z,32.35
2023-05-19T09:31:34.325Z,31.57
2023-05-19T09:34:20.063Z,31.73
2023-05-19T09:37:04.004Z,33.01
2023-05-19T09:39:52.158Z,33.33
2023-05-19T09:42:38.985Z,32.86
2023-05-19T09:45:23.180Z,31.99
2023-05-19T09:48:07.916Z,31.80
2023-05-19T09:50:53.423Z,31.54
2023-05-19T09:53:39.136Z,31.75
2023-05-19T09:56:26.243Z,31.48
2023-05-19T09:59:10.335Z,30.58
2023-05-19T10:01:56.643Z,29.91
2023-05-19T10:04:41.513Z,30.82
2023-05-19T10:07:27.393Z,30.73
2023-05-19T10:10:14.299Z,31.19
2023-05-19T10:13:00.328Z,31.80
2023-05-19T10:15:57.438Z,31.38
2023-05-19T10:18:43.791Z,31.10
2023-05-19T10:21:27.838Z,32.46
2023-05-19T10:24:13.421Z,32.06
2023-05-19T10:27:02.641Z,31.89
2023-05-19T10:29:52.123Z,30.70
2023-05-19T10:32:39.017Z,30.62
2023-05-19T10:35:52.159Z,32.04
2023-05-19T10:38:44.366Z,32.41
2023-05-19T10:41:41.312Z,32.76
2023-05-19T10:44:37.347Z,32.98
2023-05-19T10:47:25.401Z,32.93
2023-05-19T10:50:10.129Z,32.05
2023-05-19T10:52:58.209Z,32.18
2023-05-19T10:55:53.427Z,32.19
2023-05-19T10:58:52.415Z,31.46
2023-05-19T11:01:39.123Z,31.90
2023-05-19T11:04:41.222Z,30.91
2023-05-19T11:07:25.345Z,31.41
2023-05-19T11:10:09.942Z,31.34
2023-05-19T11:12:54.155Z,31.34
2023-05-19T11:15:39.551Z,31.06
2023-05-19T11:18:23.483Z,30.47
2023-05-19T11:21:07.502Z,30.35
2023-05-19T11:23:53.774Z,30.43
2023-05-19T11:26:44.536Z,29.94
2023-05-19T11:29:29.114Z,29.69
2023-05-19T11:32:15.253Z,29.44
2023-05-19T11:34:59.379Z,28.62
2023-05-19T11:37:44.132Z,29.03
2023-05-19T11:40:28.238Z,28.98
2023-05-19T11:43:12.154Z,29.60
2023-05-19T11:45:56.649Z,28.89
2023-05-19T11:48:42.269Z,29.01
2023-05-19T11:51:26.625Z,29.48
2023-05-19T11:54:11.801Z,29.38
2023-05-19T11:56:56.009Z,28.48
2023-05-19T11:59:43.956Z,28.08
2023-05-19T12:02:30.050Z,28.59
2023-05-19T12:05:21.568Z,28.61
2023-05-19T12:08:06.517Z,28.11
2023-05-19T12:10:51.208Z,28.73
2023-05-19T12:13:36.385Z,28.43
2023-05-19T12:16:21.787Z,28.15
2023-05-19T12:19:07.283Z,27.77
2023-05-19T12:21:52.961Z,29.17
2023-05-19T12:24:37.712Z,28.08
2023-05-19T12:27:24.179Z,26.66
2023-05-19T12:30:09.870Z,27.54
2023-05-19T12:32:55.350Z,27.24
2023-05-19T12:35:39.444Z,27.33
2023-05-19T12:38:24.766Z,27.32
2023-05-19T12:41:08.650Z,28.64
2023-05-19T12:43:52.560Z,27.08
2023-05-19T12:46:36.459Z,26.38
2023-05-19T12:49:20.481Z,26.46
2023-05-19T12:52:10.477Z,26.12
2023-05-19T12:55:02.116Z,26.84
2023-05-19T12:57:50.658Z,26.52
2023-05-19T13:00:36.120Z,25.93
2023-05-19T13:03:22.241Z,27.07
2023-05-19T13:06:06.343Z,27.20
2023-05-19T13:08:50.157Z,26.50
2023-05-19T13:11:35.347Z,27.68
2023-05-19T13:14:19.728Z,27.33
2023-05-19T13:17:03.820Z,27.12
2023-05-19T13:19:47.815Z,26.89
2023-05-19T13:22:31.934Z,27.63
2023-05-19T13:25:16.172Z,27.57
2023-05-19T13:28:05.034Z,27.20
2023-05-19T13:30:49.755Z,27.82
2023-05-19T13:33:33.790Z,28.03
2023-05-19T13:36:17.744Z,26.77
2023-05-19T13:39:02.051Z,26.14
2023-05-19T13:41:46.822Z,26.04
2023-05-19T13:44:32.356Z,26.07
2023-05-19T13:47:16.480Z,26.27
2023-05-19T13:50:00.395Z,26.38
2023-05-19T13:52:45.089Z,26.38
2023-05-19T13:55:29.599Z,26.26
2023-05-19T13:58:14.930Z,26.74
2023-05-19T14:01:00.398Z,26.13
2023-05-19T14:03:44.628Z,25.50
2023-05-19T14:06:29.020Z,25.77
2023-05-19T14:09:13.345Z,25.31
2023-05-19T14:11:57.427Z,25.53
2023-05-19T14:14:41.409Z,25.01
2023-05-19T14:17:28.599Z,25.34
2023-05-19T14:20:13.381Z,25.20
2023-05-19T14:22:57.389Z,25.89
2023-05-19T14:25:41.624Z,25.54
2023-05-19T14:28:25.576Z,25.18
2023-05-19T14:31:12.786Z,25.48
2023-05-19T14:33:58.274Z,25.56
2023-05-19T14:36:42.164Z,25.18
2023-05-19T14:39:26.084Z,25.25
2023-05-19T14:42:09.890Z,25.22
2023-05-19T14:44:53.930Z,25.75
2023-05-19T14:47:37.764Z,26.22
2023-05-19T14:50:23.121Z,25.56
2023-05-19T14:53:07.177Z,25.65
2023-05-19T14:55:51.118Z,26.00
2023-05-19T14:58:34.853Z,25.99
2023-05-19T15:01:18.849Z,26.30
2023-05-19T15:04:02.847Z,25.84
2023-05-19T15:06:52.247Z,26.03
2023-05-19T15:09:42.530Z,25.29
2023-05-19T15:12:26.613Z,25.82
2023-05-19T15:15:11.396Z,25.73
2023-05-19T15:17:55.496Z,25.69
2023-05-19T15:20:39.537Z,26.03
2023-05-19T15:23:24.983Z,26.62
2023-05-19T15:26:08.836Z,26.31
2023-05-19T15:28:53.620Z,26.45
2023-05-19T15:31:38.454Z,26.85
2023-05-19T15:34:22.700Z,26.76
2023-05-19T15:37:06.917Z,26.62
2023-05-19T15:39:52.242Z,26.95
2023-05-19T15:42:36.153Z,27.02
2023-05-19T15:45:20.275Z,27.07
2023-05-19T15:48:04.309Z,27.10
2023-05-19T15:50:48.931Z,26.31
2023-05-19T15:53:32.786Z,26.12
2023-05-19T15:56:19.475Z,26.97
2023-05-19T15:59:03.538Z,26.76
2023-05-19T16:01:48.787Z,27.15
2023-05-19T16:04:33.638Z,27.34
2023-05-19T16:07:18.659Z,27.58
2023-05-19T16:10:02.501Z,27.47
2023-05-19T16:12:49.985Z,27.34
2023-05-19T16:15:33.925Z,27.58
2023-05-19T16:18:17.890Z,27.52
2023-05-19T16:21:01.846Z,27.58
2023-05-19T16:23:45.819Z,27.53
2023-05-19T16:26:29.710Z,27.94
2023-05-19T16:29:15.134Z,28.08
2023-05-19T16:31:59.177Z,27.93
2023-05-19T16:34:43.008Z,28.12
2023-05-19T16:37:26.944Z,28.23
2023-05-19T16:40:11.395Z,28.37
2023-05-19T16:42:55.220Z,29.15
2023-05-19T16:45:40.514Z,29.39
2023-05-19T16:48:24.357Z,29.53
2023-05-19T16:51:08.178Z,29.62
2023-05-19T16:53:52.027Z,29.83
2023-05-19T16:56:35.942Z,30.02
2023-05-19T16:59:19.877Z,30.15
2023-05-19T17:02:05.593Z,30.47
2023-05-19T17:04:49.626Z,30.69
2023-05-19T17:07:33.540Z,31.21
2023-05-19T17:10:19.240Z,32.36
2023-05-19T17:13:04.357Z,32.79
2023-05-19T17:15:52.532Z,33.86
2023-05-19T17:18:37.930Z,34.31
2023-05-19T17:21:21.746Z,35.04
2023-05-19T17:24:05.807Z,35.08
2023-05-19T17:26:49.787Z,35.67
2023-05-19T17:29:33.711Z,36.22
2023-05-19T17:32:25.837Z,36.55
2023-05-19T17:35:11.428Z,37.41
2023-05-19T17:37:55.282Z,37.54
2023-05-19T17:40:40.724Z,37.94
2023-05-19T17:43:26.226Z,37.94
2023-05-19T17:46:11.818Z,37.46
2023-05-19T17:48:55.800Z,37.30
2023-05-19T17:51:41.703Z,37.09
2023-05-19T17:54:26.401Z,36.51
2023-05-19T17:57:13.503Z,36.26
2023-05-19T18:00:00.150Z,36.67
2023-05-19T18:02:45.123Z,38.96
2023-05-19T18:05:29.549Z,40.68
2023-05-19T18:08:15.243Z,41.64
2023-05-19T18:11:02.496Z,44.04
2023-05-19T18:13:46.319Z,45.95
2023-05-19T18:16:32.613Z,47.36
2023-05-19T18:19:16.549Z,47.48
2023-05-19T18:22:00.410Z,48.16
2023-05-19T18:24:47.212Z,49.16
2023-05-19T18:27:31.536Z,49.54
2023-05-19T18:30:15.395Z,50.64
2023-05-19T18:33:04.168Z,51.29
2023-05-19T18:35:48.192Z,51.52
2023-05-19T18:38:32.049Z,51.96
2023-05-19T18:41:17.536Z,51.66
2023-05-19T18:44:01.418Z,51.89
2023-05-19T18:46:48.068Z,52.64
2023-05-19T18:49:31.991Z,53.48
2023-05-19T18:52:16.016Z,53.32
2023-05-19T18:55:01.285Z,54.15
2023-05-19T18:57:51.516Z,54.07
2023-05-19T19:00:36.696Z,54.97
2023-05-19T19:03:20.534Z,55.45
2023-05-19T19:06:04.699Z,55.85
2023-05-19T19:08:48.545Z,56.60
2023-05-19T19:11:32.342Z,56.19
2023-05-19T19:14:19.482Z,56.64
2023-05-19T19:17:03.452Z,57.08
2023-05-19T19:19:47.455Z,56.17
2023-05-19T19:22:32.623Z,56.58
2023-05-19T19:25:23.730Z,57.45
2023-05-19T19:28:10.671Z,56.12
2023-05-19T19:30:56.304Z,56.77
2023-05-19T19:33:41.545Z,56.96
2023-05-19T19:36:25.731Z,56.25
2023-05-19T19:39:09.675Z,56.15
2023-05-19T19:41:54.831Z,55.97
2023-05-19T19:44:38.688Z,56.12
2023-05-19T19:47:24.424Z,55.95
2023-05-19T19:50:12.022Z,55.69
2023-05-19T19:52:57.796Z,55.91
2023-05-19T19:55:41.656Z,55.52
2023-05-19T19:58:25.725Z,55.44
2023-05-19T20:01:09.629Z,56.35
2023-05-19T20:03:55.721Z,56.71
2023-05-19T20:06:39.925Z,57.07
2023-05-19T20:09:23.661Z,55.93
2023-05-19T20:12:08.380Z,55.78
2023-05-19T20:14:54.556Z,56.36
2023-05-19T20:17:38.495Z,57.24
2023-05-19T20:20:23.870Z,56.48
2023-05-19T20:23:08.161Z,56.38
2023-05-19T20:26:10.327Z,57.23
2023-05-19T20:28:56.009Z,56.53
2023-05-19T20:31:40.019Z,56.18
2023-05-19T20:34:23.992Z,55.62
2023-05-19T20:37:09.269Z,55.80
2023-05-19T20:39:53.206Z,55.53
2023-05-19T20:42:38.610Z,55.33
2023-05-19T20:45:22.436Z,55.04
2023-05-19T20:48:07.216Z,55.65
2023-05-19T20:50:51.844Z,55.79
2023-05-19T20:53:37.131Z,55.52
2023-05-19T20:56:22.155Z,56.17
2023-05-19T20:59:06.280Z,56.97
2023-05-19T21:01:50.200Z,56.99
2023-05-19T21:04:34.418Z,57.18
2023-05-19T21:07:18.338Z,56.31
2023-05-19T21:10:03.733Z,56.21
2023-05-19T21:12:49.473Z,56.16
2023-05-19T21:15:33.280Z,55.84
2023-05-19T21:18:17.153Z,56.06
2023-05-19T21:21:03.422Z,56.09
2023-05-19T21:23:47.361Z,55.32
2023-05-19T21:26:32.538Z,55.23
2023-05-19T21:29:16.471Z,55.24
2023-05-19T21:32:00.404Z,55.34
2023-05-19T21:34:45.196Z,55.20
2023-05-19T21:37:29.136Z,55.05
2023-05-19T21:40:13.961Z,54.91
2023-05-19T21:42:59.396Z,56.13
2023-05-19T21:45:43.348Z,55.64
2023-05-19T21:48:27.196Z,56.17
2023-05-19T21:51:11.111Z,56.60
2023-05-19T21:53:54.994Z,56.82
2023-05-19T21:56:38.839Z,56.63
2023-05-19T21:59:24.870Z,56.83
2023-05-19T22:02:08.941Z,55.85
2023-05-19T22:04:52.906Z,55.88
2023-05-19T22:07:36.774Z,55.59
2023-05-19T22:10:20.865Z,55.18
2023-05-19T22:13:04.684Z,54.73
2023-05-19T22:15:49.911Z,54.70
2023-05-19T22:18:34.048Z,54.76
2023-05-19T22:21:17.852Z,54.89
2023-05-19T22:24:01.793Z,55.40
2023-05-19T22:26:47.021Z,55.63
2023-05-19T22:29:30.982Z,55.51
2023-05-19T22:32:18.372Z,55.14
2023-05-19T22:35:02.360Z,55.05
2023-05-19T22:37:48.537Z,55.14
2023-05-19T22:40:33.937Z,55.22
2023-05-19T22:43:18.030Z,55.04
2023-05-19T22:46:01.886Z,55.39
2023-05-19T22:48:47.126Z,55.65
2023-05-19T22:51:31.376Z,55.48
2023-05-19T22:54:15.204Z,56.41
2023-05-19T22:56:59.121Z,56.77
2023-05-19T22:59:42.980Z,56.91
2023-05-19T23:02:27.482Z,57.27
2023-05-19T23:05:12.979Z,57.15
2023-05-19T23:07:56.855Z,57.74
2023-05-19T23:10:40.704Z,57.68
2023-05-19T23:13:24.553Z,57.90
2023-05-19T23:16:08.653Z,58.56
2023-05-19T23:18:52.535Z,58.98
2023-05-19T23:21:38.002Z,58.94
2023-05-19T23:24:21.875Z,58.95
2023-05-19T23:27:06.646Z,59.24
2023-05-19T23:29:50.664Z,59.42
2023-05-19T23:32:34.531Z,59.16
2023-05-19T23:35:18.849Z,59.17
2023-05-19T23:38:04.147Z,59.87
2023-05-19T23:40:48.103Z,60.13
2023-05-19T23:43:32.540Z,59.98
2023-05-19T23:46:16.568Z,60.96
2023-05-19T23:49:00.681Z,62.00
2023-05-19T23:51:44.757Z,62.51
2023-05-19T23:54:30.417Z,62.81
2023-05-19T23:57:14.289Z,63.85
2023-05-19T23:59:58.195Z,64.33
