createdAt,value
2023-02-27T00:01:51.807Z,98731.72
2023-02-27T00:06:54.163Z,98800.81
2023-02-27T00:11:56.963Z,98748.03
2023-02-27T00:16:59.173Z,98719.16
2023-02-27T00:22:01.400Z,98750.69
2023-02-27T00:27:03.935Z,98847.56
2023-02-27T00:32:06.248Z,98794.44
2023-02-27T00:37:08.663Z,98732.84
2023-02-27T00:42:10.870Z,98814.38
2023-02-27T00:47:12.954Z,98720.75
2023-02-27T00:52:15.298Z,98762.84
2023-02-27T00:57:18.127Z,98744.81
2023-02-27T01:02:20.634Z,98792.97
2023-02-27T01:07:23.082Z,98800.16
2023-02-27T01:12:25.525Z,98888.88
2023-02-27T01:17:27.672Z,98768.13
2023-02-27T01:22:29.764Z,98741.97
2023-02-27T01:27:32.483Z,98768.25
2023-02-27T01:32:34.799Z,98780.88
2023-02-27T01:37:37.124Z,98702.91
2023-02-27T01:42:39.942Z,98715.94
2023-02-27T01:47:50.435Z,98739.41
2023-02-27T01:53:02.902Z,98665.59
2023-02-27T01:58:09.504Z,98777.53
2023-02-27T02:03:42.086Z,98750.69
2023-02-27T02:08:48.841Z,98762.03
2023-02-27T02:13:58.478Z,98683.13
2023-02-27T02:20:02.242Z,98624.94
2023-02-27T02:25:51.246Z,98724.91
2023-02-27T02:31:36.803Z,98681.63
2023-02-27T02:37:17.454Z,98735.41
2023-02-27T02:42:46.776Z,98649.94
2023-02-27T02:48:18.336Z,98640.41
2023-02-27T02:53:45.263Z,98721.06
2023-02-27T02:58:59.917Z,98547.97
2023-02-27T03:04:34.322Z,98609.47
2023-02-27T03:09:45.938Z,98648.66
2023-02-27T03:15:05.270Z,98729.16
2023-02-27T03:20:13.027Z,98767.00
2023-02-27T03:25:17.237Z,98717.88
2023-02-27T03:30:44.156Z,98791.69
2023-02-27T03:36:20.730Z,98746.03
2023-02-27T03:41:36.917Z,98759.28
2023-02-27T03:47:14.372Z,98643.00
2023-02-27T03:52:18.162Z,98663.88
2023-02-27T03:57:20.638Z,98732.22
2023-02-27T04:02:23.467Z,98704.56
2023-02-27T04:07:41.383Z,98688.03
2023-02-27T04:13:09.845Z,98739.09
2023-02-27T04:18:49.485Z,98683.34
2023-02-27T04:24:00.194Z,98716.25
2023-02-27T04:29:17.211Z,98735.59
2023-02-27T04:34:28.851Z,98735.47
2023-02-27T04:39:53.470Z,98659.53
2023-02-27T04:45:03.410Z,98629.97
2023-02-27T04:50:12.928Z,98789.56
2023-02-27T04:55:27.659Z,98728.44
2023-02-27T05:00:33.477Z,98635.00
2023-02-27T05:05:38.904Z,98839.03
2023-02-27T05:11:05.963Z,98647.47
2023-02-27T05:16:29.123Z,98667.03
2023-02-27T05:21:39.383Z,98769.34
2023-02-27T05:27:43.963Z,98726.09
2023-02-27T05:33:24.107Z,98826.47
2023-02-27T05:38:40.392Z,98743.19
2023-02-27T05:43:55.684Z,98707.75
2023-02-27T05:49:20.416Z,98614.81
2023-02-27T05:54:44.077Z,98730.09
2023-02-27T06:00:04.509Z,98690.34
2023-02-27T06:05:19.414Z,98784.56
2023-02-27T06:10:23.396Z,98789.47
2023-02-27T06:15:25.661Z,98724.97
2023-02-27T06:20:28.058Z,98825.03
2023-02-27T06:25:30.313Z,98863.03
2023-02-27T06:30:32.650Z,98817.50
2023-02-27T06:35:35.214Z,98759.13
2023-02-27T06:40:38.729Z,98702.38
2023-02-27T06:45:41.016Z,98766.38
2023-02-27T06:50:43.218Z,98821.44
2023-02-27T06:55:45.455Z,98698.78
2023-02-27T07:00:47.929Z,98771.78
2023-02-27T07:05:50.620Z,98629.06
2023-02-27T07:10:52.748Z,98831.13
2023-02-27T07:15:54.909Z,98765.50
2023-02-27T07:20:57.231Z,98749.72
2023-02-27T07:25:59.418Z,98891.00
2023-02-27T07:31:01.818Z,98804.09
2023-02-27T07:36:04.426Z,98852.53
2023-02-27T07:41:06.685Z,98842.31
2023-02-27T07:46:09.000Z,98777.69
2023-02-27T07:51:11.156Z,98898.16
2023-02-27T07:56:14.066Z,98857.63
2023-02-27T08:01:16.343Z,99003.53
2023-02-27T08:06:18.810Z,98975.00
2023-02-27T08:11:21.068Z,98979.34
2023-02-27T08:16:23.339Z,98899.09
2023-02-27T08:21:26.248Z,98824.72
2023-02-27T08:26:28.990Z,98968.41
2023-02-27T08:31:31.563Z,98919.75
2023-02-27T08:36:33.805Z,98934.16
2023-02-27T08:41:36.763Z,99062.84
2023-02-27T08:46:39.083Z,98978.72
2023-02-27T08:51:41.391Z,98977.75
2023-02-27T08:56:43.602Z,98944.94
2023-02-27T09:01:45.803Z,99088.31
2023-02-27T09:06:48.284Z,99098.28
2023-02-27T09:11:52.178Z,99059.13
2023-02-27T09:16:54.512Z,99065.84
2023-02-27T09:21:56.678Z,99106.09
2023-02-27T09:26:58.944Z,99200.22
2023-02-27T09:32:01.376Z,99097.00
2023-02-27T09:37:03.760Z,99146.41
2023-02-27T09:42:15.579Z,99105.78
2023-02-27T09:47:48.036Z,99174.50
2023-02-27T09:52:50.583Z,99123.50
2023-02-27T09:58:20.841Z,99147.38
2023-02-27T10:03:38.004Z,99211.81
2023-02-27T10:09:12.907Z,99195.19
2023-02-27T10:14:33.799Z,99208.41
2023-02-27T10:19:39.153Z,99222.31
2023-02-27T10:24:51.442Z,99264.06
2023-02-27T10:30:05.828Z,99253.78
2023-02-27T10:35:33.124Z,99299.22
2023-02-27T10:40:39.433Z,99279.84
2023-02-27T10:45:42.413Z,99229.38
2023-02-27T10:50:51.118Z,99235.50
2023-02-27T10:56:04.587Z,99292.03
2023-02-27T11:01:10.384Z,99313.31
2023-02-27T11:06:28.548Z,99350.63
2023-02-27T11:11:30.823Z,99308.22
2023-02-27T11:16:51.047Z,99343.25
2023-02-27T11:22:20.343Z,99410.31
2023-02-27T11:27:29.880Z,99364.09
2023-02-27T11:33:00.245Z,99296.53
2023-02-27T11:38:25.525Z,99237.88
2023-02-27T11:43:33.367Z,99318.38
2023-02-27T11:48:53.385Z,99374.59
2023-02-27T11:54:27.842Z,99290.44
2023-02-27T11:59:43.433Z,99359.97
2023-02-27T12:04:49.487Z,99396.34
2023-02-27T12:10:04.870Z,99347.84
2023-02-27T12:15:23.733Z,99304.56
2023-02-27T12:20:43.392Z,99322.34
2023-02-27T12:26:12.034Z,99371.03
2023-02-27T12:31:35.418Z,99384.03
2023-02-27T12:36:37.821Z,99350.38
2023-02-27T12:42:11.289Z,99332.97
2023-02-27T12:48:05.022Z,99319.66
2023-02-27T12:53:37.679Z,99369.03
2023-02-27T12:59:19.099Z,99383.91
2023-02-27T13:04:58.165Z,99292.97
2023-02-27T13:10:53.146Z,99313.47
2023-02-27T13:16:12.405Z,99229.81
2023-02-27T13:21:45.459Z,99381.63
2023-02-27T13:27:13.120Z,99213.19
2023-02-27T13:32:56.067Z,99254.63
2023-02-27T13:38:06.018Z,99413.72
2023-02-27T13:43:51.164Z,99261.94
2023-02-27T13:49:09.258Z,99267.03
2023-02-27T13:54:16.169Z,99251.63
2023-02-27T13:59:40.423Z,99336.91
2023-02-27T14:04:52.883Z,99248.16
2023-02-27T14:10:11.446Z,99378.06
2023-02-27T14:15:23.050Z,99342.00
2023-02-27T14:20:27.984Z,99349.97
2023-02-27T14:25:53.863Z,99311.94
2023-02-27T14:31:06.646Z,99292.69
2023-02-27T14:36:20.723Z,99365.59
2023-02-27T14:41:49.599Z,99288.53
2023-02-27T14:46:55.056Z,99335.25
2023-02-27T14:51:58.553Z,99322.66
2023-02-27T14:57:04.524Z,99334.72
2023-02-27T15:02:30.595Z,99213.94
2023-02-27T15:07:35.057Z,99324.53
2023-02-27T15:12:39.407Z,99294.25
2023-02-27T15:17:46.296Z,99312.75
2023-02-27T15:22:48.570Z,99212.91
2023-02-27T15:27:51.035Z,99182.94
2023-02-27T15:32:55.668Z,99301.16
2023-02-27T15:38:01.165Z,99299.56
2023-02-27T15:43:04.062Z,99359.28
2023-02-27T15:48:14.203Z,99301.16
2023-02-27T15:53:21.348Z,99269.59
2023-02-27T15:58:27.986Z,99274.50
2023-02-27T16:03:37.416Z,99273.50
2023-02-27T16:08:55.585Z,99325.66
2023-02-27T16:13:58.085Z,99317.47
2023-02-27T16:19:24.285Z,99347.06
2023-02-27T16:24:32.553Z,99281.41
2023-02-27T16:29:40.230Z,99315.25
2023-02-27T16:34:46.628Z,99268.47
2023-02-27T16:39:52.347Z,99291.31
2023-02-27T16:44:54.506Z,99340.47
2023-02-27T16:49:56.757Z,99340.50
2023-02-27T16:54:58.895Z,99338.25
2023-02-27T17:00:01.193Z,99247.97
2023-02-27T17:05:03.676Z,99374.41
2023-02-27T17:10:06.688Z,99286.84
2023-02-27T17:15:09.137Z,99274.34
2023-02-27T17:20:13.799Z,99339.31
2023-02-27T17:25:16.114Z,99387.78
2023-02-27T17:30:18.643Z,99391.13
2023-02-27T17:35:20.867Z,99344.44
2023-02-27T17:40:23.085Z,99300.13
2023-02-27T17:45:27.113Z,99364.94
2023-02-27T17:50:32.107Z,99347.03
2023-02-27T17:55:34.291Z,99280.75
2023-02-27T18:00:36.752Z,99377.44
2023-02-27T18:05:39.470Z,99266.66
2023-02-27T18:10:48.036Z,99394.25
2023-02-27T18:15:53.420Z,99363.84
2023-02-27T18:21:05.554Z,99327.47
2023-02-27T18:26:12.474Z,99281.56
2023-02-27T18:31:42.997Z,99366.09
2023-02-27T18:36:45.324Z,99355.69
2023-02-27T18:41:47.737Z,99290.34
2023-02-27T18:46:50.195Z,99371.69
2023-02-27T18:51:52.569Z,99341.44
2023-02-27T18:56:54.848Z,99263.28
2023-02-27T19:01:57.984Z,99351.47
2023-02-27T19:07:00.392Z,99338.22
2023-02-27T19:12:02.582Z,99346.84
2023-02-27T19:17:05.702Z,99301.69
2023-02-27T19:22:08.330Z,99311.28
2023-02-27T19:27:10.510Z,99352.59
2023-02-27T19:32:14.725Z,99361.59
2023-02-27T19:37:16.940Z,99298.00
2023-02-27T19:42:19.144Z,99301.97
2023-02-27T19:47:21.329Z,99253.13
2023-02-27T19:52:23.758Z,99342.53
2023-02-27T19:57:25.920Z,99287.44
2023-02-27T20:02:28.186Z,99337.72
2023-02-27T20:07:32.221Z,99307.81
2023-02-27T20:12:34.510Z,99284.25
2023-02-27T20:17:41.377Z,99239.84
2023-02-27T20:22:44.718Z,99295.16
2023-02-27T20:27:47.431Z,99290.75
2023-02-27T20:32:49.702Z,99298.91
2023-02-27T20:37:54.003Z,99235.56
2023-02-27T20:42:56.810Z,99275.34
2023-02-27T20:47:58.956Z,99283.56
2023-02-27T20:53:01.292Z,99306.16
2023-02-27T20:58:03.573Z,99257.44
2023-02-27T21:03:05.819Z,99216.50
2023-02-27T21:08:08.039Z,99261.16
2023-02-27T21:13:10.506Z,99236.53
2023-02-27T21:18:13.804Z,99208.03
2023-02-27T21:23:16.834Z,99284.88
2023-02-27T21:28:19.843Z,99227.19
2023-02-27T21:33:23.065Z,99244.06
2023-02-27T21:38:25.298Z,99193.22
2023-02-27T21:43:27.542Z,99192.31
2023-02-27T21:48:29.820Z,99211.19
2023-02-27T21:53:32.810Z,99260.50
2023-02-27T21:58:35.579Z,99220.50
2023-02-27T22:03:37.827Z,99243.53
2023-02-27T22:08:41.288Z,99303.94
2023-02-27T22:13:43.543Z,99179.16
2023-02-27T22:18:46.422Z,99188.25
2023-02-27T22:23:49.237Z,99176.25
2023-02-27T22:28:53.058Z,99171.50
2023-02-27T22:34:00.923Z,99166.19
2023-02-27T22:39:04.628Z,99181.41
2023-02-27T22:44:09.594Z,99162.75
2023-02-27T22:49:19.628Z,99254.34
2023-02-27T22:54:23.162Z,99206.66
2023-02-27T22:59:25.523Z,99198.81
2023-02-27T23:04:27.739Z,99215.44
2023-02-27T23:09:29.988Z,99167.28
2023-02-27T23:14:33.648Z,99176.19
2023-02-27T23:19:36.518Z,99227.53
2023-02-27T23:24:40.599Z,99122.09
2023-02-27T23:29:42.788Z,99182.88
2023-02-27T23:34:49.559Z,99179.69
2023-02-27T23:39:52.057Z,99149.94
2023-02-27T23:44:54.196Z,99175.59
2023-02-27T23:49:56.505Z,99170.31
2023-02-27T23:54:58.646Z,99121.41
