createdAt,value
2018-10-16T00:00:10.003Z,11.20
2018-10-16T00:01:10.003Z,12.00
2018-10-16T00:02:09.925Z,10.60
2018-10-16T00:03:10.060Z,12.00
2018-10-16T00:04:09.926Z,11.70
2018-10-16T00:05:09.930Z,11.70
2018-10-16T00:06:09.887Z,11.90
2018-10-16T00:07:09.937Z,11.60
2018-10-16T00:08:09.891Z,11.50
2018-10-16T00:09:09.819Z,11.30
2018-10-16T00:10:09.893Z,11.60
2018-10-16T00:11:09.822Z,12.50
2018-10-16T00:12:09.817Z,11.70
2018-10-16T00:13:09.891Z,11.10
2018-10-16T00:14:09.892Z,11.80
2018-10-16T00:15:09.892Z,11.80
2018-10-16T00:16:09.774Z,11.20
2018-10-16T00:17:09.776Z,11.30
2018-10-16T00:18:09.777Z,11.00
2018-10-16T00:19:09.776Z,11.70
2018-10-16T00:20:09.697Z,11.00
2018-10-16T00:21:09.697Z,11.70
2018-10-16T00:22:09.703Z,11.80
2018-10-16T00:23:09.778Z,11.40
2018-10-16T00:24:09.780Z,11.70
2018-10-16T00:25:09.710Z,11.40
2018-10-16T00:26:09.662Z,11.40
2018-10-16T00:27:09.665Z,11.70
2018-10-16T00:28:09.666Z,11.60
2018-10-16T00:29:09.600Z,11.00
2018-10-16T00:30:09.665Z,11.60
2018-10-16T00:31:09.584Z,11.80
2018-10-16T00:32:09.584Z,11.70
2018-10-16T00:33:09.589Z,11.60
2018-10-16T00:34:09.589Z,11.60
2018-10-16T00:35:09.595Z,12.00
2018-10-16T00:36:09.550Z,11.80
2018-10-16T00:37:09.549Z,12.00
2018-10-16T00:38:09.549Z,12.60
2018-10-16T00:39:09.549Z,12.20
2018-10-16T00:40:09.553Z,12.40
2018-10-16T00:41:09.550Z,12.20
2018-10-16T00:42:09.473Z,12.30
2018-10-16T00:43:09.470Z,12.10
2018-10-16T00:44:09.555Z,11.40
2018-10-16T00:45:09.479Z,12.90
2018-10-16T00:46:09.472Z,12.10
2018-10-16T00:47:09.446Z,11.80
2018-10-16T00:48:09.440Z,11.10
2018-10-16T00:49:09.436Z,11.70
2018-10-16T00:50:09.437Z,11.70
2018-10-16T00:51:09.356Z,11.50
2018-10-16T00:52:09.438Z,12.10
2018-10-16T00:53:09.440Z,12.80
2018-10-16T00:54:09.362Z,12.60
2018-10-16T00:55:09.368Z,12.00
2018-10-16T00:56:09.331Z,11.80
2018-10-16T00:57:09.362Z,12.60
2018-10-16T00:58:09.325Z,12.10
2018-10-16T00:59:09.325Z,11.70
2018-10-16T01:00:09.253Z,11.90
2018-10-16T01:01:09.246Z,12.00
2018-10-16T01:02:09.334Z,12.30
2018-10-16T01:03:09.243Z,11.60
2018-10-16T01:04:09.259Z,11.80
2018-10-16T01:05:09.252Z,11.80
2018-10-16T01:06:09.211Z,11.90
2018-10-16T01:07:09.210Z,11.80
2018-10-16T01:08:09.214Z,11.80
2018-10-16T01:09:09.211Z,11.90
2018-10-16T01:10:09.215Z,11.60
2018-10-16T01:11:09.140Z,11.70
2018-10-16T01:12:09.133Z,11.60
2018-10-16T01:13:09.264Z,11.60
2018-10-16T01:14:09.139Z,11.20
2018-10-16T01:15:09.142Z,11.80
2018-10-16T01:16:09.141Z,11.10
2018-10-16T01:17:09.098Z,11.20
2018-10-16T01:18:09.101Z,11.40
2018-10-16T01:19:09.097Z,11.00
2018-10-16T01:20:09.034Z,11.00
2018-10-16T01:21:09.031Z,11.60
2018-10-16T01:22:09.016Z,11.60
2018-10-16T01:23:09.100Z,11.00
2018-10-16T01:24:09.021Z,11.60
2018-10-16T01:25:09.033Z,11.30
2018-10-16T01:26:09.025Z,11.00
2018-10-16T01:27:09.024Z,11.20
2018-10-16T01:28:08.984Z,11.30
2018-10-16T01:29:08.988Z,11.60
2018-10-16T01:30:08.986Z,11.40
2018-10-16T01:31:08.908Z,11.20
2018-10-16T01:32:08.993Z,12.20
2018-10-16T01:33:08.904Z,11.90
2018-10-16T01:34:08.906Z,11.50
2018-10-16T01:35:08.987Z,11.90
2018-10-16T01:36:08.904Z,11.20
2018-10-16T01:37:08.871Z,11.80
2018-10-16T01:38:08.873Z,10.80
2018-10-16T01:39:08.872Z,11.70
2018-10-16T01:40:08.871Z,11.50
2018-10-16T01:41:08.799Z,12.10
2018-10-16T01:42:08.873Z,11.10
2018-10-16T01:43:08.874Z,11.50
2018-10-16T01:44:08.800Z,11.10
2018-10-16T01:45:08.799Z,12.10
2018-10-16T01:46:08.794Z,11.30
2018-10-16T01:47:08.793Z,11.50
2018-10-16T01:48:08.761Z,11.50
2018-10-16T01:49:08.760Z,11.10
2018-10-16T01:50:08.759Z,11.30
2018-10-16T01:51:08.758Z,11.70
2018-10-16T01:52:08.693Z,11.80
2018-10-16T01:53:08.761Z,11.70
2018-10-16T01:54:08.765Z,11.80
2018-10-16T01:55:08.762Z,11.60
2018-10-16T01:56:08.681Z,11.20
2018-10-16T01:57:08.681Z,12.50
2018-10-16T01:58:08.684Z,12.20
2018-10-16T01:59:08.644Z,12.20
2018-10-16T02:00:08.764Z,13.30
2018-10-16T02:01:08.585Z,12.90
2018-10-16T02:02:08.647Z,13.00
2018-10-16T02:03:08.649Z,12.40
2018-10-16T02:04:08.580Z,11.80
2018-10-16T02:05:08.582Z,12.60
2018-10-16T02:06:08.649Z,12.50
2018-10-16T02:07:08.537Z,12.00
2018-10-16T02:08:08.710Z,12.80
2018-10-16T02:09:08.553Z,12.60
2018-10-16T02:10:08.464Z,12.10
2018-10-16T02:11:08.462Z,12.10
2018-10-16T02:12:08.533Z,12.70
2018-10-16T02:13:08.457Z,11.80
2018-10-16T02:14:08.535Z,12.60
2018-10-16T02:15:08.457Z,12.20
2018-10-16T02:16:08.461Z,12.70
2018-10-16T02:17:08.418Z,13.40
2018-10-16T02:18:08.419Z,12.50
2018-10-16T02:19:08.420Z,12.30
2018-10-16T02:20:08.420Z,12.20
2018-10-16T02:21:08.344Z,12.30
2018-10-16T02:22:08.343Z,12.70
2018-10-16T02:23:08.342Z,12.20
2018-10-16T02:24:08.349Z,12.90
2018-10-16T02:25:08.427Z,12.50
2018-10-16T02:26:08.424Z,12.10
2018-10-16T02:27:08.308Z,12.80
2018-10-16T02:28:08.307Z,13.50
2018-10-16T02:29:08.306Z,11.90
2018-10-16T02:30:08.309Z,13.00
2018-10-16T02:31:08.309Z,12.90
2018-10-16T02:32:08.232Z,12.70
2018-10-16T02:33:08.307Z,11.80
2018-10-16T02:34:08.233Z,12.00
2018-10-16T02:35:08.226Z,12.30
2018-10-16T02:36:08.231Z,12.20
2018-10-16T02:37:08.235Z,12.60
2018-10-16T02:38:08.192Z,12.80
2018-10-16T02:39:08.194Z,12.20
2018-10-16T02:40:08.196Z,12.40
2018-10-16T02:41:08.195Z,12.80
2018-10-16T02:42:08.123Z,12.30
2018-10-16T02:43:08.120Z,12.90
2018-10-16T02:44:08.196Z,11.80
2018-10-16T02:45:08.122Z,12.40
2018-10-16T02:46:08.198Z,12.00
2018-10-16T02:47:08.082Z,11.70
2018-10-16T02:48:08.080Z,12.20
2018-10-16T02:49:08.079Z,12.10
2018-10-16T02:50:08.080Z,11.90
2018-10-16T02:51:08.011Z,12.30
2018-10-16T02:52:08.083Z,12.10
2018-10-16T02:53:08.082Z,12.00
2018-10-16T02:54:08.259Z,11.90
2018-10-16T02:55:08.011Z,11.40
2018-10-16T02:56:08.130Z,12.20
2018-10-16T02:57:08.085Z,12.40
2018-10-16T02:58:08.090Z,11.70
2018-10-16T02:59:07.969Z,12.20
2018-10-16T03:00:07.977Z,12.50
2018-10-16T03:01:07.966Z,12.40
2018-10-16T03:02:07.974Z,12.10
2018-10-16T03:03:07.893Z,12.30
2018-10-16T03:04:07.903Z,12.60
2018-10-16T03:05:07.970Z,12.60
2018-10-16T03:06:07.895Z,13.20
2018-10-16T03:07:07.907Z,11.70
2018-10-16T03:08:07.908Z,12.50
2018-10-16T03:09:07.897Z,12.80
2018-10-16T03:10:07.855Z,12.60
2018-10-16T03:11:07.853Z,12.30
2018-10-16T03:12:07.778Z,12.30
2018-10-16T03:13:07.856Z,13.20
2018-10-16T03:14:07.781Z,12.20
2018-10-16T03:15:07.779Z,11.80
2018-10-16T03:16:07.859Z,12.60
2018-10-16T03:17:07.786Z,13.20
2018-10-16T03:18:07.859Z,12.60
2018-10-16T03:19:07.741Z,12.50
2018-10-16T03:20:07.740Z,12.30
2018-10-16T03:21:07.741Z,12.10
2018-10-16T03:22:07.666Z,11.90
2018-10-16T03:23:07.741Z,12.30
2018-10-16T03:24:07.742Z,12.60
2018-10-16T03:25:07.743Z,11.90
2018-10-16T03:26:07.745Z,12.20
2018-10-16T03:27:07.747Z,12.80
2018-10-16T03:28:07.627Z,13.10
2018-10-16T03:29:07.631Z,13.20
2018-10-16T03:30:07.627Z,13.40
2018-10-16T03:31:07.628Z,12.50
2018-10-16T03:32:07.557Z,12.70
2018-10-16T03:33:07.562Z,13.10
2018-10-16T03:34:07.560Z,13.50
2018-10-16T03:35:07.631Z,13.60
2018-10-16T03:36:07.630Z,13.40
2018-10-16T03:37:07.554Z,12.40
2018-10-16T03:38:07.513Z,12.70
2018-10-16T03:39:07.514Z,12.90
2018-10-16T03:40:07.515Z,12.80
2018-10-16T03:41:07.517Z,13.00
2018-10-16T03:42:07.452Z,12.80
2018-10-16T03:43:07.444Z,12.60
2018-10-16T03:44:07.433Z,12.70
2018-10-16T03:45:07.517Z,13.00
2018-10-16T03:46:07.445Z,12.50
2018-10-16T03:47:07.522Z,12.60
2018-10-16T03:48:07.519Z,12.20
2018-10-16T03:49:07.400Z,12.50
2018-10-16T03:50:07.402Z,11.80
2018-10-16T03:51:07.400Z,12.00
2018-10-16T03:52:07.335Z,12.80
2018-10-16T03:53:07.330Z,12.50
2018-10-16T03:54:07.403Z,12.40
2018-10-16T03:55:07.404Z,12.40
2018-10-16T03:56:07.332Z,12.60
2018-10-16T03:57:07.361Z,12.40
2018-10-16T03:58:07.324Z,12.50
2018-10-16T03:59:07.406Z,12.80
2018-10-16T04:00:07.289Z,12.30
2018-10-16T04:01:07.291Z,12.60
2018-10-16T04:02:07.287Z,13.60
2018-10-16T04:03:07.212Z,13.00
2018-10-16T04:04:07.290Z,12.20
2018-10-16T04:05:07.214Z,12.20
2018-10-16T04:06:07.218Z,12.70
2018-10-16T04:07:07.215Z,12.60
2018-10-16T04:08:07.214Z,12.80
2018-10-16T04:09:07.175Z,12.40
2018-10-16T04:10:07.175Z,11.90
2018-10-16T04:11:07.175Z,11.50
2018-10-16T04:12:07.175Z,12.30
2018-10-16T04:13:07.106Z,11.90
2018-10-16T04:14:07.180Z,11.90
2018-10-16T04:15:07.177Z,12.00
2018-10-16T04:16:07.099Z,12.00
2018-10-16T04:17:07.183Z,12.60
2018-10-16T04:18:07.178Z,12.40
2018-10-16T04:19:07.100Z,12.50
2018-10-16T04:20:07.066Z,12.60
2018-10-16T04:21:07.070Z,12.70
2018-10-16T04:22:06.999Z,12.50
2018-10-16T04:23:06.988Z,12.30
2018-10-16T04:24:07.068Z,12.30
2018-10-16T04:25:07.065Z,12.50
2018-10-16T04:26:06.988Z,12.70
2018-10-16T04:27:06.984Z,12.60
2018-10-16T04:28:06.987Z,12.70
2018-10-16T04:29:07.022Z,13.20
2018-10-16T04:30:06.950Z,12.90
2018-10-16T04:31:07.070Z,12.70
2018-10-16T04:32:06.949Z,12.30
2018-10-16T04:33:06.884Z,12.40
2018-10-16T04:34:06.879Z,12.60
2018-10-16T04:35:06.882Z,12.90
2018-10-16T04:36:06.876Z,13.50
2018-10-16T04:37:06.957Z,12.90
2018-10-16T04:38:06.878Z,13.00
2018-10-16T04:39:06.834Z,13.20
2018-10-16T04:40:06.842Z,12.40
2018-10-16T04:41:06.836Z,12.10
2018-10-16T04:42:06.837Z,12.00
2018-10-16T04:43:06.767Z,11.50
2018-10-16T04:44:06.763Z,12.60
2018-10-16T04:45:06.755Z,12.40
2018-10-16T04:46:06.873Z,12.10
2018-10-16T04:47:06.764Z,12.00
2018-10-16T04:48:06.764Z,12.50
2018-10-16T04:49:06.727Z,12.50
2018-10-16T04:50:06.723Z,12.40
2018-10-16T04:51:06.725Z,12.30
2018-10-16T04:52:06.722Z,12.20
2018-10-16T04:53:06.729Z,12.40
2018-10-16T04:54:06.648Z,12.30
2018-10-16T04:55:06.730Z,12.20
2018-10-16T04:56:06.661Z,12.10
2018-10-16T04:57:06.654Z,12.20
2018-10-16T04:59:51.418Z,13.00
2018-10-16T05:00:51.247Z,12.80
2018-10-16T05:01:51.249Z,12.90
2018-10-16T05:02:51.260Z,13.60
2018-10-16T05:03:51.145Z,13.30
2018-10-16T05:04:51.132Z,14.20
2018-10-16T05:09:43.095Z,11.80
2018-10-16T05:10:42.735Z,12.70
2018-10-16T05:32:31.997Z,11.50
2018-10-16T05:33:32.714Z,13.40
2018-10-16T05:34:31.592Z,13.30
2018-10-16T05:35:31.612Z,13.10
2018-10-16T05:36:31.835Z,12.10
2018-10-16T05:37:33.280Z,12.80
2018-10-16T05:38:31.483Z,12.40
2018-10-16T05:39:31.475Z,14.40
2018-10-16T05:40:31.396Z,14.20
2018-10-16T05:41:31.401Z,13.70
2018-10-16T05:42:31.489Z,14.00
2018-10-16T05:43:31.393Z,13.40
2018-10-16T05:44:31.360Z,13.20
2018-10-16T05:45:31.362Z,13.30
2018-10-16T05:46:31.400Z,14.40
2018-10-16T05:47:31.361Z,12.40
2018-10-16T05:48:31.408Z,13.40
2018-10-16T05:49:31.285Z,13.20
2018-10-16T05:50:31.363Z,13.30
2018-10-16T05:51:31.286Z,13.30
2018-10-16T05:52:31.365Z,13.20
2018-10-16T05:53:31.292Z,13.20
2018-10-16T05:54:31.318Z,13.20
2018-10-16T05:55:31.247Z,12.50
2018-10-16T05:56:31.247Z,13.20
2018-10-16T05:57:31.248Z,13.30
2018-10-16T05:58:31.250Z,14.10
2018-10-16T05:59:31.175Z,14.30
2018-10-16T06:00:31.172Z,13.30
2018-10-16T06:01:31.173Z,13.70
2018-10-16T06:02:31.170Z,13.10
2018-10-16T06:03:31.258Z,12.40
2018-10-16T06:04:31.253Z,13.10
2018-10-16T06:05:31.172Z,13.40
2018-10-16T06:06:31.142Z,12.80
2018-10-16T06:07:31.144Z,12.70
2018-10-16T06:08:31.401Z,13.50
2018-10-16T06:09:31.057Z,13.10
2018-10-16T06:10:31.064Z,13.40
2018-10-16T06:11:31.059Z,14.10
2018-10-16T06:12:31.071Z,13.50
2018-10-16T06:13:31.062Z,13.70
2018-10-16T06:14:31.058Z,13.50
2018-10-16T06:15:31.022Z,13.10
2018-10-16T06:16:31.024Z,13.00
2018-10-16T06:17:31.023Z,13.20
2018-10-16T06:18:30.949Z,12.30
2018-10-16T06:19:31.024Z,12.30
2018-10-16T06:20:31.024Z,13.10
2018-10-16T06:21:30.958Z,12.70
2018-10-16T06:22:30.948Z,12.20
2018-10-16T06:23:31.027Z,13.60
2018-10-16T06:24:30.977Z,14.50
2018-10-16T06:25:30.909Z,13.70
2018-10-16T06:26:31.000Z,13.20
2018-10-16T06:27:30.965Z,14.50
2018-10-16T06:28:30.840Z,14.00
2018-10-16T06:29:30.911Z,14.00
2018-10-16T06:30:30.835Z,13.60
2018-10-16T06:31:30.911Z,13.20
2018-10-16T06:32:30.829Z,13.10
2018-10-16T06:33:30.828Z,14.00
2018-10-16T06:34:30.832Z,13.30
2018-10-16T06:35:30.798Z,13.90
2018-10-16T06:36:30.794Z,13.40
2018-10-16T06:37:30.847Z,13.90
2018-10-16T06:38:30.797Z,14.10
2018-10-16T06:39:30.796Z,14.40
2018-10-16T06:40:30.796Z,13.90
2018-10-16T06:41:30.755Z,14.30
2018-10-16T06:42:30.805Z,14.50
2018-10-16T06:43:30.726Z,14.00
2018-10-16T06:44:30.683Z,13.90
2018-10-16T06:45:30.680Z,13.90
2018-10-16T06:46:30.766Z,14.40
2018-10-16T06:47:30.714Z,14.60
2018-10-16T06:48:30.989Z,13.80
2018-10-16T06:49:30.600Z,14.80
2018-10-16T06:50:30.614Z,14.30
2018-10-16T06:51:30.600Z,14.80
2018-10-16T06:52:30.600Z,15.20
2018-10-16T06:53:30.601Z,14.20
2018-10-16T06:54:30.611Z,13.80
2018-10-16T06:55:30.569Z,14.80
2018-10-16T06:56:30.569Z,13.90
2018-10-16T06:57:30.569Z,14.60
2018-10-16T06:58:30.501Z,14.50
2018-10-16T06:59:30.488Z,14.70
2018-10-16T07:00:30.573Z,14.80
2018-10-16T07:01:30.492Z,15.70
2018-10-16T07:02:30.507Z,15.20
2018-10-16T07:03:30.492Z,15.60
2018-10-16T07:04:30.544Z,15.60
2018-10-16T07:05:30.457Z,15.20
2018-10-16T07:06:30.565Z,16.00
2018-10-16T07:07:30.458Z,15.60
2018-10-16T07:08:30.456Z,15.60
2018-10-16T07:09:30.374Z,15.00
2018-10-16T07:10:30.373Z,15.60
2018-10-16T07:11:30.459Z,15.10
2018-10-16T07:12:30.460Z,15.20
2018-10-16T07:13:30.460Z,14.90
2018-10-16T07:14:30.462Z,15.60
2018-10-16T07:15:30.342Z,15.60
2018-10-16T07:16:30.463Z,15.20
2018-10-16T07:17:30.345Z,15.90
2018-10-16T07:18:30.344Z,15.10
2018-10-16T07:19:30.349Z,15.80
2018-10-16T07:20:30.273Z,15.60
2018-10-16T07:21:30.425Z,15.60
2018-10-16T07:22:30.348Z,15.80
2018-10-16T07:23:30.410Z,15.60
2018-10-16T07:24:30.273Z,16.40
2018-10-16T07:25:30.231Z,16.50
2018-10-16T07:26:30.231Z,15.40
2018-10-16T07:27:30.232Z,15.40
2018-10-16T07:28:30.231Z,15.80
2018-10-16T07:29:30.151Z,15.50
2018-10-16T07:30:30.150Z,16.10
2018-10-16T07:31:30.157Z,16.00
2018-10-16T07:32:30.235Z,15.70
2018-10-16T07:33:30.233Z,15.40
2018-10-16T07:34:30.152Z,16.10
2018-10-16T07:35:30.119Z,15.90
2018-10-16T07:36:30.118Z,15.60
2018-10-16T07:37:30.117Z,16.20
2018-10-16T07:38:30.176Z,16.10
2018-10-16T07:39:30.118Z,16.40
2018-10-16T07:40:30.045Z,16.10
2018-10-16T07:41:30.047Z,16.10
2018-10-16T07:42:30.038Z,16.30
2018-10-16T07:43:30.059Z,16.80
2018-10-16T07:44:30.064Z,16.30
2018-10-16T07:45:30.006Z,16.90
2018-10-16T07:46:30.060Z,16.00
2018-10-16T07:47:30.005Z,15.50
2018-10-16T07:48:30.077Z,16.30
2018-10-16T07:49:30.005Z,15.80
2018-10-16T07:50:29.951Z,16.20
2018-10-16T07:51:30.007Z,16.90
2018-10-16T07:52:29.947Z,15.40
2018-10-16T07:53:29.944Z,16.30
2018-10-16T07:54:30.008Z,15.40
2018-10-16T07:55:29.938Z,16.20
2018-10-16T07:56:29.960Z,16.90
2018-10-16T07:57:29.891Z,15.70
2018-10-16T07:58:29.891Z,16.40
2018-10-16T07:59:29.892Z,16.90
2018-10-16T08:00:29.919Z,16.30
2018-10-16T08:01:29.815Z,17.40
2018-10-16T08:02:29.829Z,17.70
2018-10-16T08:03:29.820Z,17.50
2018-10-16T08:04:29.812Z,17.20
2018-10-16T08:05:29.826Z,17.10
2018-10-16T08:06:29.780Z,18.10
2018-10-16T08:07:29.778Z,17.80
2018-10-16T08:08:29.777Z,18.00
2018-10-16T08:09:29.778Z,18.00
2018-10-16T08:10:29.779Z,17.80
2018-10-16T08:11:29.741Z,17.80
2018-10-16T08:12:29.782Z,18.90
2018-10-16T08:13:29.700Z,18.50
2018-10-16T08:14:29.809Z,18.10
2018-10-16T08:15:29.707Z,18.40
2018-10-16T08:16:29.663Z,18.00
2018-10-16T08:17:29.665Z,17.80
2018-10-16T08:18:29.666Z,18.30
2018-10-16T08:19:29.665Z,17.60
2018-10-16T08:20:29.665Z,18.40
2018-10-16T08:21:29.588Z,19.10
2018-10-16T08:22:29.667Z,17.80
2018-10-16T08:23:29.591Z,18.70
2018-10-16T08:24:29.591Z,17.20
2018-10-16T08:25:29.670Z,18.30
2018-10-16T08:26:29.551Z,18.40
2018-10-16T08:27:29.592Z,17.80
2018-10-16T08:28:29.551Z,18.50
2018-10-16T08:29:29.552Z,18.80
2018-10-16T08:30:29.525Z,18.20
2018-10-16T08:31:29.554Z,18.30
2018-10-16T08:32:29.478Z,19.10
2018-10-16T08:33:29.556Z,18.80
2018-10-16T08:34:29.482Z,18.70
2018-10-16T08:35:29.477Z,18.00
2018-10-16T08:36:29.617Z,18.70
2018-10-16T08:37:29.558Z,18.10
2018-10-16T08:38:29.441Z,17.70
2018-10-16T08:39:29.438Z,17.90
2018-10-16T08:40:29.374Z,17.60
2018-10-16T08:41:29.439Z,17.30
2018-10-16T08:42:29.442Z,17.50
2018-10-16T08:43:29.366Z,16.90
2018-10-16T08:44:29.447Z,17.60
2018-10-16T08:45:29.363Z,17.10
2018-10-16T08:46:29.325Z,17.30
2018-10-16T08:47:29.424Z,17.30
2018-10-16T08:48:29.326Z,17.50
2018-10-16T08:49:29.362Z,18.80
2018-10-16T08:50:29.327Z,18.50
2018-10-16T08:51:29.252Z,18.20
2018-10-16T08:52:29.254Z,17.60
2018-10-16T08:53:29.339Z,17.10
2018-10-16T08:54:29.248Z,16.50
2018-10-16T08:55:29.331Z,15.90
2018-10-16T08:56:29.359Z,16.40
2018-10-16T08:57:29.214Z,16.00
2018-10-16T08:58:29.216Z,16.30
2018-10-16T08:59:29.212Z,16.40
2018-10-16T09:00:29.144Z,17.20
2018-10-16T09:01:29.254Z,15.80
2018-10-16T09:02:29.133Z,15.10
2018-10-16T09:03:29.149Z,15.70
2018-10-16T09:04:29.136Z,15.60
2018-10-16T09:05:29.217Z,15.70
2018-10-16T09:06:29.142Z,15.60
2018-10-16T09:07:29.140Z,15.00
2018-10-16T09:08:29.100Z,14.30
2018-10-16T09:09:29.103Z,14.30
2018-10-16T09:10:29.102Z,14.90
2018-10-16T09:11:29.100Z,15.20
2018-10-16T09:12:29.027Z,15.20
2018-10-16T09:13:29.103Z,16.00
2018-10-16T09:14:29.101Z,15.40
2018-10-16T09:15:29.025Z,14.60
2018-10-16T09:16:29.981Z,15.10
2018-10-16T09:17:28.986Z,14.90
2018-10-16T09:18:29.028Z,15.10
2018-10-16T09:19:28.987Z,14.40
2018-10-16T09:20:28.921Z,15.00
2018-10-16T09:21:28.921Z,14.90
2018-10-16T09:22:28.908Z,14.70
2018-10-16T09:23:28.989Z,14.10
2018-10-16T09:24:29.053Z,14.80
2018-10-16T09:25:28.917Z,14.60
2018-10-16T09:26:28.916Z,14.70
2018-10-16T09:27:28.873Z,14.50
2018-10-16T09:28:28.873Z,14.90
2018-10-16T09:29:28.877Z,14.00
2018-10-16T09:30:28.874Z,14.20
2018-10-16T09:31:28.877Z,14.50
2018-10-16T09:32:28.790Z,14.00
2018-10-16T09:33:28.793Z,14.00
2018-10-16T09:34:28.879Z,14.00
2018-10-16T09:35:28.807Z,14.50
2018-10-16T09:36:28.795Z,13.80
2018-10-16T09:37:28.917Z,14.00
2018-10-16T09:38:28.796Z,14.50
2018-10-16T09:39:28.761Z,14.30
2018-10-16T09:40:28.761Z,14.30
2018-10-16T09:41:28.691Z,14.20
2018-10-16T09:42:28.684Z,14.00
2018-10-16T09:43:28.682Z,14.00
2018-10-16T09:44:28.767Z,14.20
2018-10-16T09:45:28.698Z,14.30
2018-10-16T09:46:28.697Z,13.90
2018-10-16T09:47:28.703Z,14.20
2018-10-16T09:48:28.688Z,14.30
2018-10-16T09:49:28.663Z,14.90
2018-10-16T09:50:28.648Z,13.90
2018-10-16T09:51:28.648Z,14.50
2018-10-16T09:52:28.650Z,14.20
2018-10-16T09:53:28.574Z,14.40
2018-10-16T09:54:28.651Z,14.40
2018-10-16T20:49:32.572Z,15.10
2018-10-16T20:50:32.310Z,21.50
