createdAt,value
2022-11-02T00:00:58.999Z,9.80
2022-11-02T00:01:59.031Z,10.30
2022-11-02T00:02:59.010Z,7.00
2022-11-02T00:03:58.944Z,10.10
2022-11-02T00:04:58.946Z,7.50
2022-11-02T00:05:58.975Z,8.90
2022-11-02T00:06:58.924Z,6.60
2022-11-02T00:07:58.922Z,9.30
2022-11-02T00:08:58.904Z,7.40
2022-11-02T00:09:58.929Z,11.30
2022-11-02T00:10:58.887Z,13.50
2022-11-02T00:11:58.881Z,12.80
2022-11-02T00:12:58.875Z,11.00
2022-11-02T00:13:58.889Z,11.80
2022-11-02T00:14:58.886Z,10.00
2022-11-02T00:15:58.883Z,10.40
2022-11-02T00:16:58.845Z,10.00
2022-11-02T00:17:58.872Z,9.60
2022-11-02T00:18:58.845Z,14.90
2022-11-02T00:19:58.825Z,10.30
2022-11-02T00:20:58.842Z,11.20
2022-11-02T00:21:58.844Z,8.50
2022-11-02T00:22:58.802Z,7.60
2022-11-02T00:23:58.798Z,11.00
2022-11-02T00:24:58.810Z,8.90
2022-11-02T00:26:02.176Z,10.90
2022-11-02T00:26:59.773Z,6.30
2022-11-02T00:27:58.768Z,9.90
2022-11-02T00:28:58.764Z,9.80
2022-11-02T00:29:58.751Z,8.00
2022-11-02T00:30:58.777Z,6.80
2022-11-02T00:31:58.750Z,7.70
2022-11-02T00:32:58.727Z,9.30
2022-11-02T00:33:58.721Z,9.60
2022-11-02T00:34:58.786Z,5.60
2022-11-02T00:35:58.740Z,8.40
2022-11-02T00:36:58.699Z,8.40
2022-11-02T00:37:58.685Z,6.10
2022-11-02T00:38:58.695Z,6.60
2022-11-02T00:39:58.677Z,8.00
2022-11-02T00:40:58.691Z,10.50
2022-11-02T00:41:58.657Z,7.10
2022-11-02T00:42:58.652Z,5.70
2022-11-02T00:43:58.635Z,6.70
2022-11-02T00:44:58.657Z,8.80
2022-11-02T00:45:58.659Z,6.10
2022-11-02T00:46:58.625Z,8.10
2022-11-02T00:47:58.608Z,7.40
2022-11-02T00:48:58.594Z,10.10
2022-11-02T00:49:58.597Z,8.00
2022-11-02T00:50:58.642Z,5.90
2022-11-02T00:51:58.590Z,6.10
2022-11-02T00:52:58.573Z,6.90
2022-11-02T00:53:58.563Z,4.80
2022-11-02T00:54:58.555Z,6.30
2022-11-02T00:55:58.595Z,6.00
2022-11-02T00:56:58.616Z,6.20
2022-11-02T00:57:58.551Z,5.30
2022-11-02T00:58:58.521Z,5.20
2022-11-02T00:59:58.517Z,9.30
2022-11-02T01:00:58.585Z,5.10
2022-11-02T01:01:58.593Z,4.60
2022-11-02T01:02:58.492Z,2.90
2022-11-02T01:03:58.492Z,4.20
2022-11-02T01:04:58.472Z,7.40
2022-11-02T01:05:58.502Z,4.50
2022-11-02T01:06:58.469Z,7.00
2022-11-02T01:07:58.450Z,3.40
2022-11-02T01:08:59.452Z,4.80
2022-11-02T01:09:58.450Z,4.70
2022-11-02T01:10:58.681Z,5.30
2022-11-02T01:11:58.432Z,4.10
2022-11-02T01:12:58.433Z,7.80
2022-11-02T01:13:58.420Z,5.10
2022-11-02T01:14:58.401Z,6.00
2022-11-02T01:15:58.425Z,9.20
2022-11-02T01:16:58.388Z,9.00
2022-11-02T01:17:58.385Z,7.60
2022-11-02T01:18:58.395Z,6.60
2022-11-02T01:19:58.362Z,7.70
2022-11-02T01:20:58.397Z,6.20
2022-11-02T01:21:58.346Z,6.60
2022-11-02T01:22:58.339Z,7.20
2022-11-02T01:23:58.331Z,6.30
2022-11-02T01:24:58.330Z,4.20
2022-11-02T01:25:58.345Z,5.40
2022-11-02T01:26:58.310Z,5.50
2022-11-02T01:27:58.301Z,5.90
2022-11-02T01:28:58.297Z,10.50
2022-11-02T01:29:58.290Z,8.10
2022-11-02T01:30:58.315Z,8.00
2022-11-02T01:31:58.278Z,8.90
2022-11-02T01:32:58.275Z,9.60
2022-11-02T01:33:58.258Z,6.40
2022-11-02T01:34:58.255Z,7.40
2022-11-02T01:35:58.270Z,11.00
2022-11-02T01:36:58.248Z,6.60
2022-11-02T01:37:58.230Z,6.30
2022-11-02T01:38:58.221Z,6.70
2022-11-02T01:39:58.214Z,5.40
2022-11-02T01:40:58.241Z,6.50
2022-11-02T01:41:58.201Z,10.80
2022-11-02T01:42:58.199Z,6.80
2022-11-02T01:43:58.192Z,7.20
2022-11-02T01:44:58.174Z,8.30
2022-11-02T01:45:58.194Z,6.70
2022-11-02T01:46:58.170Z,6.60
2022-11-02T01:47:58.151Z,6.90
2022-11-02T01:48:58.153Z,6.30
2022-11-02T01:49:58.138Z,6.90
2022-11-02T01:50:58.172Z,7.50
2022-11-02T01:51:58.122Z,8.10
2022-11-02T01:52:58.118Z,5.70
2022-11-02T01:53:58.106Z,8.90
2022-11-02T01:54:58.133Z,6.30
2022-11-02T01:55:58.138Z,7.30
2022-11-02T01:56:58.091Z,7.40
2022-11-02T01:57:58.086Z,6.50
2022-11-02T01:58:58.069Z,7.10
2022-11-02T01:59:58.061Z,5.50
2022-11-02T02:00:58.104Z,5.40
2022-11-02T02:01:58.142Z,7.40
2022-11-02T02:02:58.122Z,7.80
2022-11-02T02:03:58.042Z,8.00
2022-11-02T02:04:58.033Z,7.20
2022-11-02T02:05:58.059Z,9.50
2022-11-02T02:06:58.013Z,7.50
2022-11-02T02:07:58.224Z,7.20
2022-11-02T02:08:58.000Z,5.80
2022-11-02T02:10:00.651Z,6.50
2022-11-02T02:10:58.012Z,2.70
2022-11-02T02:11:57.971Z,2.50
2022-11-02T02:12:57.965Z,4.80
2022-11-02T02:13:57.960Z,5.30
2022-11-02T02:14:58.956Z,4.80
2022-11-02T02:15:57.997Z,7.90
2022-11-02T02:16:57.937Z,5.00
2022-11-02T02:17:57.929Z,9.00
2022-11-02T02:18:57.949Z,5.50
2022-11-02T02:19:57.921Z,6.40
2022-11-02T02:20:57.931Z,5.40
2022-11-02T02:21:57.907Z,7.60
2022-11-02T02:22:57.891Z,7.40
2022-11-02T02:23:57.888Z,5.20
2022-11-02T02:24:57.880Z,7.60
2022-11-02T02:25:57.900Z,5.30
2022-11-02T02:26:57.862Z,6.20
2022-11-02T02:27:57.859Z,7.50
2022-11-02T02:28:57.848Z,6.10
2022-11-02T02:29:57.833Z,8.80
2022-11-02T02:30:57.861Z,6.40
2022-11-02T02:31:57.819Z,7.40
2022-11-02T02:32:57.826Z,5.00
2022-11-02T02:33:57.826Z,6.60
2022-11-02T02:34:57.826Z,6.90
2022-11-02T02:35:57.814Z,5.80
2022-11-02T02:36:57.793Z,6.10
2022-11-02T02:37:57.775Z,6.00
2022-11-02T02:38:57.765Z,10.60
2022-11-02T02:39:57.763Z,8.70
2022-11-02T02:40:57.797Z,5.70
2022-11-02T02:41:57.742Z,5.40
2022-11-02T02:42:57.741Z,7.10
2022-11-02T02:43:58.729Z,7.60
2022-11-02T02:44:57.719Z,8.30
2022-11-02T02:45:57.738Z,5.90
2022-11-02T02:46:57.704Z,8.60
2022-11-02T02:47:57.716Z,7.60
2022-11-02T02:48:57.692Z,5.60
2022-11-02T02:49:57.689Z,5.00
2022-11-02T02:50:57.699Z,6.70
2022-11-02T02:51:57.674Z,6.10
2022-11-02T02:52:57.661Z,5.40
2022-11-02T02:53:57.651Z,6.30
2022-11-02T02:54:57.651Z,5.60
2022-11-02T02:55:57.674Z,7.50
2022-11-02T02:56:57.646Z,5.00
2022-11-02T02:57:57.620Z,5.70
2022-11-02T02:58:57.617Z,6.10
2022-11-02T02:59:57.614Z,8.40
2022-11-02T03:00:57.615Z,5.20
2022-11-02T03:01:58.711Z,6.00
2022-11-02T03:02:57.584Z,5.90
2022-11-02T03:03:57.589Z,4.10
2022-11-02T03:04:57.566Z,8.40
2022-11-02T03:05:57.591Z,5.30
2022-11-02T03:06:57.552Z,5.70
2022-11-02T03:07:57.552Z,4.70
2022-11-02T03:08:57.540Z,5.70
2022-11-02T03:09:57.532Z,4.10
2022-11-02T03:10:57.554Z,7.40
2022-11-02T03:11:57.522Z,4.70
2022-11-02T03:12:57.513Z,2.90
2022-11-02T03:13:57.500Z,2.70
2022-11-02T03:14:57.501Z,4.20
2022-11-02T03:15:57.514Z,5.40
2022-11-02T03:17:57.475Z,3.80
2022-11-02T03:18:57.460Z,7.50
2022-11-02T03:19:58.459Z,3.60
2022-11-02T03:20:57.482Z,4.60
2022-11-02T03:21:57.458Z,4.10
2022-11-02T03:22:57.439Z,4.70
2022-11-02T03:23:57.435Z,5.10
2022-11-02T03:24:57.441Z,5.80
2022-11-02T03:25:57.440Z,5.90
2022-11-02T03:26:57.406Z,5.40
2022-11-02T03:27:57.406Z,4.40
2022-11-02T03:28:57.394Z,7.10
2022-11-02T03:29:57.380Z,4.70
2022-11-02T03:30:57.412Z,5.30
2022-11-02T03:31:57.368Z,6.00
2022-11-02T03:32:57.360Z,6.50
2022-11-02T03:33:57.356Z,5.00
2022-11-02T03:34:57.344Z,4.60
2022-11-02T03:35:57.391Z,8.80
2022-11-02T03:36:57.419Z,5.50
2022-11-02T03:37:57.335Z,6.60
2022-11-02T03:38:57.320Z,3.50
2022-11-02T03:39:57.302Z,4.60
2022-11-02T03:40:57.367Z,5.40
2022-11-02T03:41:57.319Z,3.20
2022-11-02T03:42:57.281Z,5.80
2022-11-02T03:43:57.277Z,5.70
2022-11-02T03:44:57.283Z,8.90
2022-11-02T03:45:57.260Z,6.50
2022-11-02T03:46:57.272Z,6.10
2022-11-02T03:47:57.237Z,8.00
2022-11-02T03:48:57.237Z,4.90
2022-11-02T03:49:57.229Z,5.30
2022-11-02T03:50:57.214Z,6.70
2022-11-02T03:51:57.239Z,7.20
2022-11-02T03:52:57.210Z,6.50
2022-11-02T03:53:57.195Z,4.90
2022-11-02T03:54:57.185Z,8.40
2022-11-02T03:55:57.177Z,5.40
2022-11-02T03:56:57.227Z,3.80
2022-11-02T03:57:57.161Z,6.40
2022-11-02T03:58:57.160Z,4.10
2022-11-02T03:59:57.155Z,6.10
2022-11-02T04:00:57.142Z,6.90
2022-11-02T04:01:57.245Z,6.50
2022-11-02T04:02:57.146Z,6.20
2022-11-02T04:03:57.114Z,5.60
2022-11-02T04:04:57.123Z,6.70
2022-11-02T04:05:57.102Z,6.90
2022-11-02T04:06:57.120Z,8.20
2022-11-02T04:07:59.489Z,5.50
2022-11-02T04:08:57.079Z,5.50
2022-11-02T04:09:57.075Z,6.20
2022-11-02T04:10:57.073Z,6.00
2022-11-02T04:11:57.083Z,5.00
2022-11-02T04:12:57.059Z,7.30
2022-11-02T04:13:57.054Z,7.20
2022-11-02T04:14:57.033Z,4.70
2022-11-02T04:15:57.030Z,7.20
2022-11-02T04:16:57.050Z,5.90
2022-11-02T04:17:57.016Z,5.80
2022-11-02T04:18:57.005Z,6.20
2022-11-02T04:19:57.001Z,2.60
2022-11-02T04:20:57.037Z,4.10
2022-11-02T04:21:57.015Z,5.00
2022-11-02T04:22:56.985Z,1.80
2022-11-02T04:23:56.981Z,2.10
2022-11-02T04:24:56.964Z,5.10
2022-11-02T04:25:56.966Z,4.20
2022-11-02T04:26:56.988Z,2.60
2022-11-02T04:27:56.983Z,6.20
2022-11-02T04:28:56.930Z,3.60
2022-11-02T04:29:56.921Z,3.30
2022-11-02T04:30:56.915Z,3.70
2022-11-02T04:31:56.958Z,5.10
2022-11-02T04:32:56.898Z,5.50
2022-11-02T04:33:56.889Z,4.70
2022-11-02T04:34:56.890Z,7.40
2022-11-02T04:35:56.872Z,4.20
2022-11-02T04:36:56.901Z,3.90
2022-11-02T04:37:56.865Z,6.70
2022-11-02T04:38:56.861Z,4.20
2022-11-02T04:39:56.846Z,6.40
2022-11-02T04:40:56.838Z,3.80
2022-11-02T04:41:56.859Z,4.40
2022-11-02T04:42:56.819Z,4.70
2022-11-02T04:43:56.813Z,4.50
2022-11-02T04:44:56.810Z,3.90
2022-11-02T04:45:56.801Z,8.20
2022-11-02T04:46:56.829Z,5.00
2022-11-02T04:47:56.785Z,3.10
2022-11-02T04:48:56.798Z,4.20
2022-11-02T04:49:56.772Z,4.50
2022-11-02T04:50:56.853Z,3.50
2022-11-02T04:51:56.874Z,7.20
2022-11-02T04:52:56.753Z,5.60
2022-11-02T04:53:56.752Z,4.70
2022-11-02T04:54:56.739Z,4.50
2022-11-02T04:55:56.729Z,4.20
2022-11-02T04:56:56.740Z,5.20
2022-11-02T04:57:56.713Z,4.60
2022-11-02T04:58:56.702Z,5.10
2022-11-02T04:59:56.760Z,6.00
2022-11-02T05:00:56.690Z,5.50
2022-11-02T05:01:56.843Z,6.50
2022-11-02T05:02:56.712Z,5.00
2022-11-02T05:03:56.677Z,5.10
2022-11-02T05:04:56.662Z,2.30
2022-11-02T05:05:56.658Z,3.50
2022-11-02T05:07:01.199Z,6.10
2022-11-02T05:07:58.650Z,3.10
2022-11-02T05:08:56.629Z,3.50
2022-11-02T05:09:56.625Z,4.10
2022-11-02T05:10:56.616Z,6.10
2022-11-02T05:11:56.681Z,4.70
2022-11-02T05:12:56.601Z,3.20
2022-11-02T05:13:56.596Z,5.30
2022-11-02T05:14:56.583Z,3.60
2022-11-02T05:15:56.604Z,8.20
2022-11-02T05:16:56.608Z,5.30
2022-11-02T05:17:56.597Z,5.60
2022-11-02T05:18:56.569Z,4.60
2022-11-02T05:19:56.559Z,4.30
2022-11-02T05:20:56.544Z,5.90
2022-11-02T05:21:56.572Z,3.60
2022-11-02T05:22:56.533Z,4.50
2022-11-02T05:23:56.524Z,5.90
2022-11-02T05:24:56.511Z,4.80
2022-11-02T05:25:56.520Z,5.10
2022-11-02T05:26:56.527Z,4.80
2022-11-02T05:27:56.494Z,6.20
2022-11-02T05:28:56.480Z,8.30
2022-11-02T05:29:56.476Z,7.70
2022-11-02T05:30:56.468Z,5.50
2022-11-02T05:31:56.490Z,7.20
2022-11-02T05:32:56.455Z,3.20
2022-11-02T05:33:56.443Z,5.90
2022-11-02T05:34:56.444Z,6.10
2022-11-02T05:35:56.436Z,4.80
2022-11-02T05:36:56.451Z,4.20
2022-11-02T05:37:56.419Z,5.90
2022-11-02T05:38:56.410Z,5.80
2022-11-02T05:39:56.405Z,7.10
2022-11-02T05:40:56.404Z,4.30
2022-11-02T05:41:56.424Z,4.80
2022-11-02T05:42:58.048Z,6.00
2022-11-02T05:43:56.368Z,4.50
2022-11-02T05:44:56.366Z,7.40
2022-11-02T05:45:56.420Z,6.40
2022-11-02T05:46:56.374Z,5.40
2022-11-02T05:47:56.343Z,5.50
2022-11-02T05:48:56.341Z,9.60
2022-11-02T05:49:56.330Z,7.10
2022-11-02T05:50:56.320Z,5.60
2022-11-02T05:51:56.336Z,7.30
2022-11-02T05:52:56.318Z,7.80
2022-11-02T05:53:56.292Z,6.40
2022-11-02T05:54:56.301Z,8.10
2022-11-02T05:55:56.285Z,6.20
2022-11-02T05:56:56.299Z,6.30
2022-11-02T05:57:56.277Z,6.40
2022-11-02T05:58:56.269Z,4.70
2022-11-02T05:59:56.252Z,7.40
2022-11-02T06:00:56.257Z,6.60
2022-11-02T06:01:56.322Z,8.00
2022-11-02T06:02:56.229Z,7.70
2022-11-02T06:03:56.221Z,7.90
2022-11-02T06:04:56.302Z,10.40
2022-11-02T06:05:56.186Z,9.20
2022-11-02T06:06:57.224Z,7.80
2022-11-02T06:07:56.192Z,9.40
2022-11-02T06:08:56.183Z,5.40
2022-11-02T06:09:56.178Z,7.20
2022-11-02T06:10:56.178Z,7.70
2022-11-02T06:11:56.191Z,10.90
2022-11-02T06:12:56.150Z,8.70
2022-11-02T06:13:56.137Z,5.60
2022-11-02T06:14:56.139Z,5.70
2022-11-02T06:15:56.134Z,6.00
2022-11-02T06:16:56.165Z,5.00
2022-11-02T06:17:56.110Z,6.80
2022-11-02T06:18:56.100Z,5.70
2022-11-02T06:19:56.097Z,6.80
2022-11-02T06:20:56.085Z,5.60
2022-11-02T06:21:56.104Z,6.60
2022-11-02T06:22:56.069Z,8.00
2022-11-02T06:23:56.064Z,6.00
2022-11-02T06:24:56.062Z,6.30
2022-11-02T06:25:56.049Z,8.00
2022-11-02T06:26:56.229Z,7.80
2022-11-02T06:27:56.040Z,12.60
2022-11-02T06:28:56.059Z,13.20
2022-11-02T06:29:56.055Z,16.20
2022-11-02T06:30:56.017Z,16.20
2022-11-02T06:31:56.015Z,15.80
2022-11-02T06:32:56.016Z,15.70
2022-11-02T06:33:56.021Z,15.80
2022-11-02T06:34:55.989Z,15.70
2022-11-02T06:35:55.984Z,12.80
2022-11-02T06:36:55.971Z,14.90
2022-11-02T06:37:56.003Z,9.00
2022-11-02T06:38:55.961Z,9.40
2022-11-02T06:39:55.962Z,9.90
2022-11-02T06:40:55.939Z,8.40
2022-11-02T06:41:55.931Z,6.60
2022-11-02T06:43:15.337Z,8.10
2022-11-02T06:43:57.942Z,10.30
2022-11-02T06:44:55.908Z,11.90
2022-11-02T06:45:55.923Z,12.20
2022-11-02T06:46:55.898Z,10.60
2022-11-02T06:47:55.911Z,10.40
2022-11-02T06:48:55.871Z,9.00
2022-11-02T06:49:55.865Z,9.20
2022-11-02T06:50:56.861Z,8.90
2022-11-02T06:51:55.857Z,8.00
2022-11-02T06:52:55.872Z,12.40
2022-11-02T06:53:55.835Z,9.00
2022-11-02T06:54:55.832Z,7.70
2022-11-02T06:55:55.820Z,7.10
2022-11-02T06:56:55.816Z,8.00
2022-11-02T06:57:55.836Z,7.90
2022-11-02T06:58:55.820Z,7.70
2022-11-02T06:59:55.825Z,6.50
2022-11-02T07:00:55.861Z,6.10
2022-11-02T07:01:55.910Z,9.40
2022-11-02T07:02:55.797Z,9.00
2022-11-02T07:03:55.796Z,5.50
2022-11-02T07:04:55.755Z,6.20
2022-11-02T07:05:55.747Z,6.80
2022-11-02T07:06:55.734Z,7.40
2022-11-02T07:07:55.755Z,6.90
2022-11-02T07:08:55.722Z,11.80
2022-11-02T07:09:55.716Z,8.10
2022-11-02T07:10:55.705Z,9.70
2022-11-02T07:11:55.691Z,10.90
2022-11-02T07:12:55.708Z,10.50
2022-11-02T07:13:55.707Z,9.10
2022-11-02T07:14:55.675Z,8.30
2022-11-02T07:15:55.665Z,8.30
2022-11-02T07:16:55.663Z,6.90
2022-11-02T07:17:55.667Z,8.10
2022-11-02T07:18:56.636Z,7.90
2022-11-02T07:19:55.637Z,9.10
2022-11-02T07:20:55.619Z,6.10
2022-11-02T07:21:55.616Z,8.70
2022-11-02T07:22:55.649Z,7.70
2022-11-02T07:23:55.611Z,12.50
2022-11-02T07:24:55.595Z,7.50
2022-11-02T07:25:55.602Z,9.00
2022-11-02T07:26:55.575Z,8.70
2022-11-02T07:27:55.596Z,7.60
2022-11-02T07:28:59.267Z,8.10
2022-11-02T07:29:55.557Z,6.00
2022-11-02T07:30:55.559Z,6.50
2022-11-02T07:31:55.544Z,6.00
2022-11-02T07:32:55.562Z,7.60
2022-11-02T07:33:55.532Z,6.90
2022-11-02T07:34:55.512Z,8.70
2022-11-02T07:35:55.519Z,8.30
2022-11-02T07:36:57.011Z,10.10
2022-11-02T07:37:55.526Z,7.30
2022-11-02T07:38:55.486Z,8.40
2022-11-02T07:39:55.488Z,5.40
2022-11-02T07:40:55.470Z,6.50
2022-11-02T07:41:55.518Z,7.60
2022-11-02T07:42:55.489Z,7.90
2022-11-02T07:43:55.449Z,8.20
2022-11-02T07:44:55.441Z,4.60
2022-11-02T07:45:55.440Z,6.60
2022-11-02T07:46:55.436Z,8.50
2022-11-02T07:47:55.455Z,5.10
2022-11-02T07:48:55.412Z,5.90
2022-11-02T07:49:55.427Z,6.20
2022-11-02T07:50:55.403Z,5.60
2022-11-02T07:51:55.392Z,8.80
2022-11-02T07:52:55.423Z,8.40
2022-11-02T07:53:55.378Z,6.30
2022-11-02T07:54:55.373Z,5.70
2022-11-02T07:55:56.000Z,8.40
2022-11-02T07:56:55.354Z,7.50
2022-11-02T07:57:55.368Z,5.00
2022-11-02T07:58:55.336Z,5.20
2022-11-02T07:59:55.921Z,5.50
2022-11-02T08:00:59.612Z,5.50
2022-11-02T08:01:56.367Z,4.30
2022-11-02T08:02:55.429Z,7.80
2022-11-02T08:03:55.300Z,5.50
2022-11-02T08:04:55.291Z,7.00
2022-11-02T08:05:55.285Z,6.30
2022-11-02T08:06:55.282Z,4.80
2022-11-02T08:07:55.265Z,7.90
2022-11-02T08:08:55.286Z,3.50
2022-11-02T08:09:55.250Z,6.90
2022-11-02T08:10:55.247Z,6.70
2022-11-02T08:11:55.264Z,6.50
2022-11-02T08:12:55.240Z,6.00
2022-11-02T08:13:55.249Z,5.50
2022-11-02T08:14:55.221Z,4.70
2022-11-02T08:15:55.221Z,7.40
2022-11-02T08:16:55.209Z,4.50
2022-11-02T08:17:55.258Z,4.80
2022-11-02T08:18:55.215Z,7.30
2022-11-02T08:19:55.180Z,7.20
2022-11-02T08:20:56.468Z,5.10
2022-11-02T08:21:56.173Z,6.40
2022-11-02T08:22:55.163Z,4.60
2022-11-02T08:23:58.573Z,6.60
2022-11-02T08:24:56.144Z,5.70
2022-11-02T08:25:55.138Z,4.60
2022-11-02T08:26:55.159Z,7.30
2022-11-02T08:27:55.163Z,9.00
2022-11-02T08:28:55.139Z,4.00
2022-11-02T08:29:55.107Z,5.50
2022-11-02T08:30:55.100Z,6.70
2022-11-02T08:31:55.097Z,8.10
2022-11-02T08:32:57.087Z,3.50
2022-11-02T08:33:56.600Z,4.00
2022-11-02T08:34:55.069Z,5.60
2022-11-02T08:35:55.105Z,8.10
2022-11-02T08:36:55.052Z,5.60
2022-11-02T08:37:55.040Z,6.10
2022-11-02T08:38:56.071Z,5.90
2022-11-02T08:39:55.035Z,5.90
2022-11-02T08:40:55.022Z,4.90
2022-11-02T08:41:55.023Z,5.90
2022-11-02T08:42:55.008Z,5.00
2022-11-02T08:43:55.029Z,3.80
2022-11-02T08:44:54.985Z,7.20
2022-11-02T08:46:13.739Z,4.90
2022-11-02T08:46:56.984Z,5.40
2022-11-02T08:47:54.965Z,4.80
2022-11-02T08:48:54.985Z,2.90
2022-11-02T08:49:54.951Z,3.70
2022-11-02T08:50:54.943Z,5.80
2022-11-02T08:51:54.928Z,6.60
2022-11-02T08:52:54.929Z,4.30
2022-11-02T08:53:54.949Z,8.60
2022-11-02T08:54:55.802Z,6.20
2022-11-02T08:55:54.908Z,7.10
2022-11-02T08:56:54.898Z,6.90
2022-11-02T08:57:54.890Z,4.90
2022-11-02T08:58:54.915Z,5.70
2022-11-02T08:59:54.875Z,3.90
2022-11-02T09:00:54.865Z,5.70
2022-11-02T09:01:54.959Z,5.10
2022-11-02T09:02:54.888Z,6.10
2022-11-02T09:03:54.839Z,4.60
2022-11-02T09:04:54.892Z,7.70
2022-11-02T09:05:54.821Z,6.50
2022-11-02T09:06:54.816Z,7.20
2022-11-02T09:07:54.803Z,5.60
2022-11-02T09:08:57.881Z,3.70
2022-11-02T09:09:54.815Z,4.90
2022-11-02T09:10:54.785Z,5.70
2022-11-02T09:11:54.798Z,3.90
2022-11-02T09:12:54.762Z,5.60
2022-11-02T09:13:57.113Z,5.60
2022-11-02T09:14:55.754Z,8.20
2022-11-02T09:15:54.749Z,4.40
2022-11-02T09:16:54.732Z,5.50
2022-11-02T09:17:54.727Z,5.90
2022-11-02T09:18:54.748Z,5.50
2022-11-02T09:19:54.715Z,6.00
2022-11-02T09:20:54.724Z,5.00
2022-11-02T09:21:54.704Z,5.60
2022-11-02T09:22:54.690Z,5.90
2022-11-02T09:23:54.676Z,5.90
2022-11-02T09:24:54.760Z,5.10
2022-11-02T09:25:54.664Z,6.60
2022-11-02T09:26:54.658Z,4.70
2022-11-02T09:27:55.745Z,5.30
2022-11-02T09:28:55.646Z,5.60
2022-11-02T09:29:54.675Z,4.10
2022-11-02T09:30:54.630Z,5.00
2022-11-02T09:31:54.620Z,5.80
2022-11-02T09:32:54.619Z,4.00
2022-11-02T09:33:54.605Z,4.50
2022-11-02T09:34:54.626Z,4.60
2022-11-02T09:35:54.590Z,4.80
2022-11-02T09:36:54.577Z,5.20
2022-11-02T09:37:54.582Z,4.80
2022-11-02T09:38:54.562Z,4.50
2022-11-02T09:39:54.587Z,5.60
2022-11-02T09:40:54.543Z,6.80
2022-11-02T09:41:54.539Z,5.10
2022-11-02T09:42:54.546Z,2.90
2022-11-02T09:43:54.526Z,3.10
2022-11-02T09:44:57.785Z,5.00
2022-11-02T09:45:54.514Z,5.80
2022-11-02T09:47:40.076Z,4.30
2022-11-02T09:48:15.773Z,3.60
2022-11-02T09:48:56.493Z,5.70
2022-11-02T09:49:54.502Z,3.90
2022-11-02T09:50:56.505Z,3.90
2022-11-02T09:51:54.467Z,5.40
2022-11-02T09:52:54.463Z,5.90
2022-11-02T09:53:54.447Z,4.60
2022-11-02T09:54:54.472Z,5.60
2022-11-02T09:55:54.433Z,6.10
2022-11-02T09:56:54.442Z,3.90
2022-11-02T09:57:54.418Z,2.10
2022-11-02T09:58:54.415Z,4.10
2022-11-02T09:59:54.433Z,5.10
2022-11-02T10:00:57.973Z,4.60
2022-11-02T10:01:55.406Z,5.20
2022-11-02T10:02:54.430Z,4.40
2022-11-02T10:03:54.374Z,3.80
2022-11-02T10:04:54.403Z,3.40
2022-11-02T10:05:54.364Z,2.00
2022-11-02T10:06:54.363Z,6.10
2022-11-02T10:07:54.360Z,4.10
2022-11-02T10:08:54.333Z,5.10
2022-11-02T10:09:54.352Z,3.10
2022-11-02T10:10:54.320Z,4.70
2022-11-02T10:11:54.313Z,5.40
2022-11-02T10:12:54.308Z,5.50
2022-11-02T10:13:56.749Z,3.90
2022-11-02T10:14:56.293Z,4.80
2022-11-02T10:15:54.275Z,5.20
2022-11-02T10:16:54.279Z,5.30
2022-11-02T10:17:54.265Z,5.00
2022-11-02T10:18:54.286Z,3.30
2022-11-02T10:19:54.264Z,4.90
2022-11-02T10:20:55.238Z,5.70
2022-11-02T10:21:54.240Z,3.80
2022-11-02T10:22:54.219Z,6.10
2022-11-02T10:23:54.215Z,6.10
2022-11-02T10:24:54.238Z,2.60
2022-11-02T10:25:54.198Z,5.80
2022-11-02T10:26:54.192Z,6.20
2022-11-02T10:27:54.223Z,5.60
2022-11-02T10:28:54.246Z,4.20
2022-11-02T10:30:13.082Z,4.10
2022-11-02T10:30:54.393Z,4.40
2022-11-02T10:31:54.152Z,4.10
2022-11-02T10:32:54.154Z,3.70
2022-11-02T10:33:57.074Z,5.20
2022-11-02T10:34:59.347Z,5.30
2022-11-02T10:36:16.866Z,5.10
2022-11-02T10:36:56.111Z,4.90
2022-11-02T10:37:54.107Z,5.60
2022-11-02T10:38:54.099Z,3.20
2022-11-02T10:39:54.092Z,5.10
2022-11-02T10:40:54.115Z,4.40
2022-11-02T10:41:54.106Z,3.60
2022-11-02T10:42:54.078Z,5.30
2022-11-02T10:44:00.777Z,5.50
2022-11-02T10:45:01.445Z,4.50
2022-11-02T10:45:54.077Z,4.60
2022-11-02T10:46:54.044Z,3.30
2022-11-02T10:47:54.038Z,2.80
2022-11-02T10:48:54.029Z,4.90
2022-11-02T10:49:54.015Z,4.50
2022-11-02T10:50:54.035Z,2.80
2022-11-02T10:51:54.007Z,4.60
2022-11-02T10:52:53.993Z,6.60
2022-11-02T10:53:54.102Z,3.90
2022-11-02T10:54:53.982Z,5.90
2022-11-02T10:55:53.999Z,3.40
2022-11-02T10:56:53.972Z,3.20
2022-11-02T10:57:53.976Z,5.90
2022-11-02T10:58:53.982Z,4.30
2022-11-02T10:59:56.881Z,4.50
2022-11-02T11:00:55.003Z,4.90
2022-11-02T11:01:53.970Z,4.70
2022-11-02T11:02:53.919Z,4.20
2022-11-02T11:03:53.955Z,4.70
2022-11-02T11:04:53.904Z,4.00
2022-11-02T11:05:53.929Z,4.20
2022-11-02T11:06:53.890Z,6.30
2022-11-02T11:07:53.923Z,5.90
2022-11-02T11:08:53.871Z,2.90
2022-11-02T11:09:53.895Z,4.40
2022-11-02T11:10:56.652Z,4.40
2022-11-02T11:11:53.857Z,3.10
2022-11-02T11:12:54.054Z,3.00
2022-11-02T11:15:55.820Z,4.30
2022-11-02T11:16:54.293Z,5.00
2022-11-02T11:19:55.792Z,6.40
2022-11-02T11:20:53.804Z,4.70
2022-11-02T11:21:53.784Z,4.40
2022-11-02T11:22:53.770Z,4.10
2022-11-02T11:23:53.758Z,7.80
2022-11-02T11:24:53.771Z,3.50
2022-11-02T11:25:53.777Z,3.30
2022-11-02T11:26:58.008Z,5.20
2022-11-02T11:27:55.760Z,4.60
2022-11-02T11:28:53.722Z,2.60
2022-11-02T11:29:53.713Z,5.80
2022-11-02T11:31:00.056Z,2.20
2022-11-02T11:31:55.699Z,3.90
2022-11-02T11:32:53.685Z,6.00
2022-11-02T11:33:53.680Z,5.20
2022-11-02T11:34:53.675Z,4.90
2022-11-02T11:35:53.700Z,5.30
2022-11-02T11:36:53.663Z,4.30
2022-11-02T11:37:53.648Z,3.80
2022-11-02T11:38:53.644Z,3.70
2022-11-02T11:39:54.913Z,3.90
2022-11-02T11:40:54.685Z,4.40
2022-11-02T11:41:53.623Z,5.90
2022-11-02T11:42:56.374Z,5.10
2022-11-02T11:43:54.605Z,4.40
2022-11-02T11:44:53.600Z,4.30
2022-11-02T11:45:53.633Z,4.80
2022-11-02T11:46:53.582Z,6.20
2022-11-02T11:47:53.576Z,5.50
2022-11-02T11:48:53.568Z,5.40
2022-11-02T11:50:16.556Z,6.20
2022-11-02T11:50:55.581Z,4.20
2022-11-02T11:51:53.544Z,6.30
2022-11-02T11:52:53.539Z,4.60
2022-11-02T11:53:53.556Z,5.10
2022-11-02T11:54:53.527Z,2.40
2022-11-02T11:55:53.514Z,5.60
2022-11-02T11:56:53.534Z,3.90
2022-11-02T11:57:53.494Z,3.50
2022-11-02T11:58:53.489Z,6.60
2022-11-02T11:59:53.481Z,3.80
2022-11-02T12:00:53.474Z,3.20
2022-11-02T12:01:53.632Z,5.00
2022-11-02T12:02:53.548Z,3.70
2022-11-02T12:03:53.454Z,4.40
2022-11-02T12:04:53.441Z,5.90
2022-11-02T12:05:53.466Z,4.70
2022-11-02T12:06:53.425Z,5.00
2022-11-02T12:08:04.882Z,4.20
2022-11-02T12:08:57.975Z,4.90
2022-11-02T12:09:54.415Z,3.80
2022-11-02T12:10:53.427Z,6.50
2022-11-02T12:11:53.398Z,2.90
2022-11-02T12:12:53.386Z,5.40
2022-11-02T12:13:53.385Z,5.70
2022-11-02T12:14:53.372Z,4.70
2022-11-02T12:15:53.390Z,3.80
2022-11-02T12:16:53.359Z,4.60
2022-11-02T12:17:53.451Z,4.30
2022-11-02T12:18:53.426Z,4.30
2022-11-02T12:19:53.329Z,3.40
2022-11-02T12:20:53.344Z,5.10
2022-11-02T12:21:53.322Z,3.30
2022-11-02T12:22:53.360Z,3.20
2022-11-02T12:23:53.293Z,2.60
2022-11-02T12:24:53.296Z,4.90
2022-11-02T12:25:53.359Z,3.30
2022-11-02T12:26:53.275Z,3.20
2022-11-02T12:27:53.265Z,5.00
2022-11-02T12:28:53.261Z,4.60
2022-11-02T12:29:53.253Z,4.50
2022-11-02T12:30:53.278Z,4.00
2022-11-02T12:31:58.109Z,2.80
2022-11-02T12:32:55.229Z,2.60
2022-11-02T12:33:53.225Z,3.10
2022-11-02T12:35:15.435Z,3.50
2022-11-02T12:35:55.210Z,5.70
2022-11-02T12:37:31.161Z,3.50
2022-11-02T12:37:55.201Z,2.80
2022-11-02T12:38:53.178Z,5.60
2022-11-02T12:39:53.179Z,5.30
2022-11-02T12:40:53.164Z,5.50
2022-11-02T12:41:53.185Z,6.00
2022-11-02T12:42:53.167Z,4.20
2022-11-02T12:43:53.152Z,3.50
2022-11-02T12:44:53.141Z,4.10
2022-11-02T12:45:53.129Z,4.40
2022-11-02T12:46:53.680Z,4.60
2022-11-02T12:47:53.113Z,3.60
2022-11-02T12:48:53.147Z,3.50
2022-11-02T12:49:53.092Z,5.40
2022-11-02T12:50:53.091Z,3.40
2022-11-02T12:51:53.114Z,2.50
2022-11-02T12:52:53.080Z,4.90
2022-11-02T12:53:53.069Z,4.30
2022-11-02T12:54:53.076Z,4.40
2022-11-02T12:55:53.056Z,4.30
2022-11-02T12:56:53.073Z,5.20
2022-11-02T12:57:53.036Z,5.40
2022-11-02T12:58:53.035Z,4.20
2022-11-02T12:59:53.023Z,3.60
2022-11-02T13:00:53.075Z,3.30
2022-11-02T13:01:53.354Z,3.20
2022-11-02T13:02:53.010Z,3.70
2022-11-02T13:03:53.008Z,4.30
2022-11-02T13:04:52.989Z,3.20
2022-11-02T13:05:53.057Z,3.50
2022-11-02T13:06:53.116Z,3.90
2022-11-02T13:07:52.964Z,3.60
2022-11-02T13:08:52.965Z,4.30
2022-11-02T13:09:52.947Z,3.10
2022-11-02T13:10:53.847Z,3.20
2022-11-02T13:11:54.224Z,5.20
2022-11-02T13:12:52.924Z,2.60
2022-11-02T13:13:52.919Z,4.10
2022-11-02T13:14:52.907Z,2.90
2022-11-02T13:15:52.903Z,4.90
2022-11-02T13:16:52.920Z,5.00
2022-11-02T13:17:52.906Z,5.50
2022-11-02T13:18:52.878Z,4.50
2022-11-02T13:19:52.870Z,4.20
2022-11-02T13:20:52.868Z,3.70
2022-11-02T13:21:52.875Z,2.50
2022-11-02T13:22:52.851Z,2.90