createdAt,value
2023-03-25T00:00:57.888Z,0.90
2023-03-25T00:03:26.413Z,0.77
2023-03-25T00:05:55.058Z,0.70
2023-03-25T00:08:25.378Z,0.80
2023-03-25T00:10:54.762Z,0.73
2023-03-25T00:13:23.579Z,0.70
2023-03-25T00:15:53.843Z,0.70
2023-03-25T00:18:22.883Z,0.80
2023-03-25T00:20:51.418Z,0.80
2023-03-25T00:23:21.401Z,0.80
2023-03-25T00:25:52.931Z,0.90
2023-03-25T00:28:21.357Z,1.60
2023-03-25T00:30:49.590Z,0.97
2023-03-25T00:33:18.745Z,0.70
2023-03-25T00:35:49.478Z,1.20
2023-03-25T00:38:18.304Z,1.00
2023-03-25T00:40:48.670Z,0.70
2023-03-25T00:43:18.306Z,0.70
2023-03-25T00:45:46.451Z,1.30
2023-03-25T00:48:14.739Z,0.93
2023-03-25T00:50:42.925Z,0.70
2023-03-25T00:53:11.147Z,0.80
2023-03-25T00:55:39.511Z,1.00
2023-03-25T00:58:07.718Z,0.90
2023-03-25T01:00:37.335Z,0.88
2023-03-25T01:03:05.744Z,0.80
2023-03-25T01:05:33.966Z,1.00
2023-03-25T01:08:02.169Z,1.10
2023-03-25T01:10:31.310Z,1.00
2023-03-25T01:12:59.576Z,0.90
2023-03-25T01:15:27.775Z,0.90
2023-03-25T01:17:57.436Z,0.95
2023-03-25T01:20:26.705Z,1.00
2023-03-25T01:22:55.013Z,0.87
2023-03-25T01:25:23.253Z,1.10
2023-03-25T01:27:51.523Z,0.70
2023-03-25T01:30:19.851Z,1.00
2023-03-25T01:32:48.209Z,0.90
2023-03-25T01:35:18.114Z,0.85
2023-03-25T01:37:46.908Z,0.80
2023-03-25T01:40:20.635Z,1.08
2023-03-25T01:42:49.042Z,1.00
2023-03-25T01:45:22.785Z,0.90
2023-03-25T01:47:58.505Z,1.20
2023-03-25T01:50:29.258Z,0.90
2023-03-25T01:52:59.281Z,1.30
2023-03-25T01:55:28.535Z,1.00
2023-03-25T01:57:59.729Z,0.70
2023-03-25T02:00:28.132Z,1.48
2023-03-25T02:02:59.934Z,1.23
2023-03-25T02:05:35.909Z,1.00
2023-03-25T02:08:09.286Z,0.80
2023-03-25T02:10:38.498Z,0.98
2023-03-25T02:13:08.026Z,0.75
2023-03-25T02:15:48.905Z,0.90
2023-03-25T02:18:30.297Z,1.20
2023-03-25T02:21:46.249Z,1.10
2023-03-25T02:24:46.781Z,1.10
2023-03-25T02:27:33.824Z,1.60
2023-03-25T02:30:23.015Z,0.90
2023-03-25T02:33:21.547Z,1.00
2023-03-25T02:36:15.233Z,1.10
2023-03-25T02:38:49.120Z,1.10
2023-03-25T02:41:23.996Z,1.00
2023-03-25T02:43:59.082Z,0.98
2023-03-25T02:46:29.392Z,1.03
2023-03-25T02:49:02.015Z,0.90
2023-03-25T02:51:36.336Z,1.10
2023-03-25T02:54:11.096Z,0.90
2023-03-25T02:56:41.989Z,1.00
2023-03-25T02:59:14.224Z,1.00
2023-03-25T03:01:42.950Z,1.15
2023-03-25T03:04:11.541Z,1.60
2023-03-25T03:06:42.708Z,0.77
2023-03-25T03:09:25.818Z,0.95
2023-03-25T03:12:16.880Z,0.90
2023-03-25T03:14:58.741Z,0.70
2023-03-25T03:17:35.286Z,1.10
2023-03-25T03:20:14.977Z,0.93
2023-03-25T03:22:52.602Z,1.13
2023-03-25T03:25:29.528Z,0.80
2023-03-25T03:28:04.622Z,1.00
2023-03-25T03:30:39.287Z,1.00
2023-03-25T03:33:13.563Z,0.90
2023-03-25T03:35:50.284Z,1.30
2023-03-25T03:38:22.480Z,1.40
2023-03-25T03:40:56.345Z,0.90
2023-03-25T03:43:29.402Z,0.77
2023-03-25T03:46:02.049Z,0.90
2023-03-25T03:48:34.447Z,0.93
2023-03-25T03:51:08.747Z,0.70
2023-03-25T03:53:40.813Z,0.90
2023-03-25T03:56:13.799Z,0.80
2023-03-25T03:58:43.969Z,0.80
2023-03-25T04:01:16.101Z,1.00
2023-03-25T04:03:48.699Z,1.33
2023-03-25T04:06:24.421Z,0.80
2023-03-25T04:08:59.764Z,0.90
2023-03-25T04:11:36.471Z,0.90
2023-03-25T04:14:05.843Z,1.40
2023-03-25T04:16:36.030Z,0.80
2023-03-25T04:19:05.456Z,1.00
2023-03-25T04:21:34.093Z,1.10
2023-03-25T04:24:02.325Z,0.80
2023-03-25T04:26:34.048Z,0.90
2023-03-25T04:29:02.932Z,0.80
2023-03-25T04:31:32.055Z,0.77
2023-03-25T04:34:02.350Z,0.80
2023-03-25T04:36:33.657Z,1.20
2023-03-25T04:39:02.212Z,0.75
2023-03-25T04:41:33.717Z,1.20
2023-03-25T04:44:02.091Z,1.30
2023-03-25T04:46:31.100Z,1.30
2023-03-25T04:49:00.524Z,1.30
2023-03-25T04:51:30.385Z,1.35
2023-03-25T04:53:58.588Z,0.70
2023-03-25T04:56:27.173Z,1.10
2023-03-25T04:58:56.786Z,1.20
2023-03-25T05:01:30.635Z,0.80
2023-03-25T05:04:05.613Z,1.02
2023-03-25T05:06:34.946Z,0.90
2023-03-25T05:09:04.922Z,0.98
2023-03-25T05:11:34.634Z,0.90
2023-03-25T05:14:04.543Z,0.70
2023-03-25T05:16:32.799Z,1.00
2023-03-25T05:19:00.993Z,1.05
2023-03-25T05:21:29.345Z,0.90
2023-03-25T05:23:58.168Z,1.13
2023-03-25T05:26:29.483Z,0.80
2023-03-25T05:29:01.569Z,1.30
2023-03-25T05:31:32.347Z,0.90
2023-03-25T05:34:00.668Z,0.90
2023-03-25T05:36:29.708Z,0.80
2023-03-25T05:38:58.231Z,0.93
2023-03-25T05:41:32.965Z,1.13
2023-03-25T05:44:01.592Z,0.77
2023-03-25T05:46:31.764Z,0.90
2023-03-25T05:49:00.953Z,0.90
2023-03-25T05:51:33.762Z,0.90
2023-03-25T05:54:02.600Z,1.17
2023-03-25T05:56:31.317Z,0.85
2023-03-25T05:58:59.651Z,1.00
2023-03-25T06:01:33.075Z,1.00
2023-03-25T06:04:04.523Z,0.77
2023-03-25T06:06:34.208Z,1.20
2023-03-25T06:09:04.374Z,0.90
2023-03-25T06:11:37.907Z,0.90
2023-03-25T06:14:07.208Z,0.90
2023-03-25T06:16:35.682Z,1.50
2023-03-25T06:19:05.793Z,0.88
2023-03-25T06:21:37.041Z,0.90
2023-03-25T06:24:05.592Z,1.02
2023-03-25T06:26:33.928Z,0.70
2023-03-25T06:29:04.226Z,1.20
2023-03-25T06:31:34.537Z,1.42
2023-03-25T06:34:03.438Z,0.95
2023-03-25T06:36:34.731Z,1.02
2023-03-25T06:39:05.187Z,0.90
2023-03-25T06:41:35.822Z,1.48
2023-03-25T06:44:13.966Z,0.80
2023-03-25T06:47:08.210Z,1.10
2023-03-25T06:49:50.818Z,1.10
2023-03-25T06:52:20.532Z,0.90
2023-03-25T06:54:48.782Z,0.93
2023-03-25T06:57:17.249Z,0.90
2023-03-25T06:59:45.557Z,1.20
2023-03-25T07:02:14.511Z,0.90
2023-03-25T07:04:42.845Z,1.00
2023-03-25T07:07:11.463Z,1.00
2023-03-25T07:09:41.036Z,0.83
2023-03-25T07:12:09.556Z,0.70
2023-03-25T07:14:37.764Z,0.77
2023-03-25T07:17:06.445Z,1.00
2023-03-25T07:19:34.780Z,1.30
2023-03-25T07:22:06.019Z,0.90
2023-03-25T07:24:34.234Z,0.90
2023-03-25T07:27:03.956Z,0.90
2023-03-25T07:29:34.073Z,1.00
2023-03-25T07:32:02.315Z,1.33
2023-03-25T07:34:30.867Z,1.40
2023-03-25T07:36:59.685Z,1.20
2023-03-25T07:39:28.000Z,1.20
2023-03-25T07:41:56.350Z,1.10
2023-03-25T07:44:34.729Z,1.45
2023-03-25T07:47:02.954Z,1.13
2023-03-25T07:49:31.388Z,1.60
2023-03-25T07:51:59.600Z,1.40
2023-03-25T07:54:28.563Z,1.63
2023-03-25T07:56:57.538Z,1.80
2023-03-25T07:59:26.971Z,1.20
2023-03-25T08:01:58.540Z,1.50
2023-03-25T08:04:26.988Z,1.10
2023-03-25T08:06:55.176Z,1.30
2023-03-25T08:09:23.412Z,1.60
2023-03-25T08:11:51.735Z,1.40
2023-03-25T08:14:19.971Z,1.10
2023-03-25T08:16:48.195Z,1.42
2023-03-25T08:19:18.163Z,1.40
2023-03-25T08:21:46.430Z,1.10
2023-03-25T08:24:14.630Z,1.35
2023-03-25T08:26:43.689Z,1.80
2023-03-25T08:29:12.026Z,1.40
2023-03-25T08:31:40.573Z,1.40
2023-03-25T08:34:08.832Z,1.25
2023-03-25T08:36:39.438Z,1.60
2023-03-25T08:39:11.827Z,1.40
2023-03-25T08:41:40.455Z,1.40
2023-03-25T08:44:09.782Z,1.50
2023-03-25T08:46:38.593Z,1.00
2023-03-25T08:49:07.213Z,1.20
2023-03-25T08:51:35.608Z,1.63
2023-03-25T08:54:05.343Z,1.40
2023-03-25T08:56:33.589Z,1.10
2023-03-25T08:59:01.809Z,1.20
2023-03-25T09:01:30.895Z,1.53
2023-03-25T09:03:59.161Z,1.73
2023-03-25T09:06:27.422Z,0.98
2023-03-25T09:08:56.203Z,1.20
2023-03-25T09:11:36.068Z,1.50
2023-03-25T09:14:05.508Z,1.50
2023-03-25T09:16:34.459Z,1.30
2023-03-25T09:19:03.220Z,1.08
2023-03-25T09:21:31.739Z,1.60
2023-03-25T09:23:59.903Z,1.50
2023-03-25T09:26:29.533Z,1.60
2023-03-25T09:28:57.733Z,5.87
2023-03-25T09:31:26.161Z,7.32
2023-03-25T09:33:54.583Z,4.35
2023-03-25T09:36:22.835Z,1.70
2023-03-25T09:38:51.419Z,1.50
2023-03-25T09:41:34.618Z,2.00
2023-03-25T09:44:10.446Z,1.60
2023-03-25T09:46:39.794Z,1.50
2023-03-25T09:49:15.630Z,1.60
2023-03-25T09:51:46.505Z,1.77
2023-03-25T09:54:21.431Z,1.45
2023-03-25T09:56:52.211Z,1.27
2023-03-25T09:59:23.322Z,1.60
2023-03-25T10:01:59.590Z,1.20
2023-03-25T10:04:56.273Z,1.65
2023-03-25T10:07:41.295Z,1.73
2023-03-25T10:10:18.146Z,1.77
2023-03-25T10:12:56.997Z,2.40
2023-03-25T10:15:33.485Z,2.15
2023-03-25T10:18:35.664Z,1.65
2023-03-25T10:21:11.103Z,1.88
2023-03-25T10:23:43.858Z,2.03
2023-03-25T10:26:18.869Z,2.00
2023-03-25T10:28:53.677Z,1.83
2023-03-25T10:31:26.422Z,1.50
2023-03-25T10:33:57.790Z,1.75
2023-03-25T10:36:33.303Z,2.35
2023-03-25T10:39:05.428Z,2.83
2023-03-25T10:41:38.051Z,2.00
2023-03-25T10:44:11.801Z,2.20
2023-03-25T10:46:48.059Z,1.90
2023-03-25T10:49:19.324Z,2.22
2023-03-25T10:51:49.155Z,2.85
2023-03-25T10:54:18.767Z,2.22
2023-03-25T10:56:50.837Z,2.17
2023-03-25T10:59:25.164Z,2.03
2023-03-25T11:01:54.740Z,2.10
2023-03-25T11:04:24.942Z,2.63
2023-03-25T11:06:57.938Z,2.80
2023-03-25T11:09:28.206Z,2.22
2023-03-25T11:11:56.784Z,1.73
2023-03-25T11:14:28.121Z,1.88
2023-03-25T11:16:59.623Z,2.20
2023-03-25T11:19:30.419Z,2.20
2023-03-25T11:22:02.421Z,2.10
2023-03-25T11:24:33.941Z,2.20
2023-03-25T11:27:04.079Z,3.67
2023-03-25T11:29:35.182Z,2.40
2023-03-25T11:32:08.979Z,2.50
2023-03-25T11:34:42.227Z,2.10
2023-03-25T11:37:19.006Z,2.30
2023-03-25T11:39:55.070Z,2.20
2023-03-25T11:42:32.993Z,1.83
2023-03-25T11:45:03.896Z,2.03
2023-03-25T11:47:34.432Z,2.20
2023-03-25T11:50:03.874Z,2.10
2023-03-25T11:52:40.760Z,1.33
2023-03-25T11:55:18.780Z,2.10
2023-03-25T11:57:49.175Z,1.60
2023-03-25T12:00:38.311Z,1.70
2023-03-25T12:03:20.173Z,1.55
2023-03-25T12:05:59.856Z,1.27
2023-03-25T12:08:31.728Z,1.42
2023-03-25T12:11:06.935Z,1.23
2023-03-25T12:13:50.163Z,1.60
2023-03-25T12:16:29.515Z,1.40
2023-03-25T12:19:12.554Z,1.40
2023-03-25T12:21:55.070Z,1.25
2023-03-25T12:24:33.142Z,1.40
2023-03-25T12:27:13.705Z,1.00
2023-03-25T12:29:52.193Z,1.30
2023-03-25T12:32:31.519Z,1.42
2023-03-25T12:35:14.349Z,1.50
2023-03-25T12:37:56.890Z,1.38
2023-03-25T12:40:43.370Z,1.42
2023-03-25T12:43:12.765Z,1.20
2023-03-25T12:45:59.829Z,1.25
2023-03-25T12:48:49.981Z,1.13
2023-03-25T12:51:26.245Z,1.30
2023-03-25T12:54:04.660Z,1.48
2023-03-25T12:56:49.286Z,1.10
2023-03-25T12:59:45.695Z,1.50
2023-03-25T13:02:28.909Z,1.40
2023-03-25T13:05:06.259Z,1.10
2023-03-25T13:07:39.330Z,1.20
2023-03-25T13:10:16.719Z,1.15
2023-03-25T13:12:50.501Z,1.35
2023-03-25T13:15:26.825Z,1.40
2023-03-25T13:18:00.000Z,1.67
2023-03-25T13:20:37.946Z,1.20
2023-03-25T13:23:09.036Z,1.17
2023-03-25T13:25:53.152Z,1.25
2023-03-25T13:28:27.222Z,1.25
2023-03-25T13:30:57.458Z,1.13
2023-03-25T13:33:29.756Z,1.13
2023-03-25T13:36:06.309Z,1.33
2023-03-25T13:38:39.466Z,1.20
2023-03-25T13:41:12.987Z,1.17
2023-03-25T13:43:52.274Z,1.30
2023-03-25T13:46:25.613Z,1.40
2023-03-25T13:48:57.964Z,1.20
2023-03-25T13:51:27.924Z,1.30
2023-03-25T13:54:00.485Z,1.10
2023-03-25T13:57:08.686Z,1.10
2023-03-25T14:00:01.800Z,1.00
2023-03-25T14:03:08.474Z,1.33
2023-03-25T14:06:07.285Z,1.00
2023-03-25T14:09:29.348Z,1.03
2023-03-25T14:12:04.872Z,0.82
2023-03-25T14:14:37.747Z,1.00
2023-03-25T14:17:08.333Z,0.70
2023-03-25T14:19:39.064Z,0.80
2023-03-25T14:22:09.618Z,1.40
2023-03-25T14:24:38.110Z,1.03
2023-03-25T14:27:15.897Z,0.75
2023-03-25T14:29:47.251Z,1.90
2023-03-25T14:32:34.305Z,1.90
2023-03-25T14:35:41.358Z,1.70
2023-03-25T14:38:51.506Z,2.13
2023-03-25T14:41:52.730Z,1.75
2023-03-25T14:44:22.528Z,3.83
2023-03-25T14:47:02.517Z,2.63
2023-03-25T14:49:54.161Z,1.95
2023-03-25T14:52:29.942Z,2.65
2023-03-25T14:54:59.181Z,3.00
2023-03-25T14:57:40.899Z,2.20
2023-03-25T15:00:21.549Z,1.38
2023-03-25T15:02:54.451Z,4.10
2023-03-25T15:05:28.659Z,3.95
2023-03-25T15:08:02.077Z,1.30
2023-03-25T15:10:34.500Z,1.25
2023-03-25T15:13:06.525Z,1.50
2023-03-25T15:15:55.123Z,1.48
2023-03-25T15:19:01.017Z,1.80
2023-03-25T15:21:34.683Z,2.03
2023-03-25T15:24:10.364Z,2.70
2023-03-25T15:26:41.684Z,1.90
2023-03-25T15:29:25.242Z,2.50
2023-03-25T15:32:08.470Z,2.17
2023-03-25T15:34:54.210Z,2.20
2023-03-25T15:37:50.331Z,1.50
2023-03-25T15:40:32.183Z,1.60
2023-03-25T15:43:32.688Z,1.77
2023-03-25T15:46:28.720Z,2.20
2023-03-25T15:49:11.703Z,2.03
2023-03-25T15:51:50.536Z,1.38
2023-03-25T15:54:34.110Z,1.88
2023-03-25T15:57:09.430Z,1.85
2023-03-25T15:59:43.969Z,1.30
2023-03-25T16:02:26.527Z,1.30
2023-03-25T16:04:56.980Z,1.40
2023-03-25T16:07:30.549Z,1.60
2023-03-25T16:10:07.025Z,0.93
2023-03-25T16:12:35.183Z,3.50
2023-03-25T16:15:08.489Z,1.70
2023-03-25T16:17:37.424Z,1.27
2023-03-25T16:20:10.740Z,1.60
2023-03-25T16:22:43.244Z,1.23
2023-03-25T16:25:17.882Z,1.60
2023-03-25T16:27:48.432Z,1.60
2023-03-25T16:30:24.461Z,1.60
2023-03-25T16:32:52.845Z,1.60
2023-03-25T16:35:28.511Z,1.60
2023-03-25T16:37:58.405Z,1.90
2023-03-25T16:40:30.609Z,4.07
2023-03-25T16:43:05.931Z,3.10
2023-03-25T16:45:35.592Z,2.30
2023-03-25T16:48:09.082Z,1.92
2023-03-25T16:50:40.294Z,2.25
2023-03-25T16:53:08.661Z,3.00
2023-03-25T16:55:47.240Z,2.90
2023-03-25T16:58:19.272Z,2.20
2023-03-25T17:00:50.243Z,2.17
2023-03-25T17:03:21.673Z,2.10
2023-03-25T17:06:00.985Z,2.10
2023-03-25T17:08:30.424Z,2.38
2023-03-25T17:11:00.752Z,2.17
2023-03-25T17:13:34.053Z,2.33
2023-03-25T17:16:02.427Z,2.17
2023-03-25T17:18:33.411Z,1.52
2023-03-25T17:21:03.353Z,1.83
2023-03-25T17:23:36.592Z,1.60
2023-03-25T17:26:08.150Z,1.50
2023-03-25T17:28:39.241Z,1.50
2023-03-25T17:31:29.774Z,1.90
2023-03-25T17:34:05.401Z,1.95
2023-03-25T17:36:37.880Z,1.80
2023-03-25T17:39:14.272Z,2.60
2023-03-25T17:41:42.700Z,2.25
2023-03-25T17:44:16.783Z,1.73
2023-03-25T17:46:46.037Z,2.70
2023-03-25T17:49:16.843Z,1.77
2023-03-25T17:51:47.639Z,1.90
2023-03-25T17:54:16.206Z,1.90
2023-03-25T17:56:46.852Z,2.00
2023-03-25T17:59:17.564Z,2.00
2023-03-25T18:01:47.499Z,1.63
2023-03-25T18:04:16.090Z,2.05
2023-03-25T18:06:46.658Z,1.80
2023-03-25T18:09:17.972Z,2.55
2023-03-25T18:11:47.545Z,2.40
2023-03-25T18:14:16.075Z,2.13
2023-03-25T18:16:44.328Z,1.50
2023-03-25T18:19:16.166Z,1.60
2023-03-25T18:21:46.334Z,1.63
2023-03-25T18:24:14.820Z,1.60
2023-03-25T18:26:44.610Z,1.83
2023-03-25T18:29:17.733Z,1.77
2023-03-25T18:31:46.046Z,1.60
2023-03-25T18:34:14.720Z,1.88
2023-03-25T18:36:44.076Z,2.00
2023-03-25T18:39:18.773Z,2.08
2023-03-25T18:41:47.267Z,1.70
2023-03-25T18:44:16.109Z,2.28
2023-03-25T18:46:44.757Z,1.65
2023-03-25T18:49:15.528Z,2.47
2023-03-25T18:51:43.860Z,2.97
2023-03-25T18:54:12.235Z,2.30
2023-03-25T18:56:42.525Z,3.35
2023-03-25T18:59:11.824Z,3.00
2023-03-25T19:01:40.353Z,2.50
2023-03-25T19:04:09.343Z,2.50
2023-03-25T19:06:40.618Z,1.27
2023-03-25T19:09:10.156Z,1.40
2023-03-25T19:11:38.704Z,1.10
2023-03-25T19:14:08.203Z,1.50
2023-03-25T19:16:36.425Z,0.90
2023-03-25T19:19:04.708Z,0.90
2023-03-25T19:21:33.139Z,0.60
2023-03-25T19:24:01.470Z,0.90
2023-03-25T19:26:29.697Z,0.68
2023-03-25T19:28:57.968Z,1.30
2023-03-25T19:31:29.632Z,0.90
2023-03-25T19:33:58.008Z,1.40
2023-03-25T19:36:26.204Z,1.20
2023-03-25T19:38:56.285Z,1.00
2023-03-25T19:41:24.530Z,0.85
2023-03-25T19:43:52.966Z,0.82
2023-03-25T19:46:21.308Z,0.90
2023-03-25T19:48:52.051Z,1.10
2023-03-25T19:51:20.338Z,0.77
2023-03-25T19:53:48.444Z,1.50
2023-03-25T19:56:16.847Z,0.93
2023-03-25T19:58:45.074Z,1.30
2023-03-25T20:01:13.411Z,1.90
2023-03-25T20:03:41.984Z,2.20
2023-03-25T20:06:11.864Z,2.20
2023-03-25T20:08:40.071Z,1.83
2023-03-25T20:11:12.162Z,1.95
2023-03-25T20:13:40.634Z,2.00
2023-03-25T20:16:09.600Z,2.10
2023-03-25T20:18:38.143Z,2.35
2023-03-25T20:21:08.210Z,3.30
2023-03-25T20:23:37.805Z,2.72
2023-03-25T20:26:06.767Z,2.20
2023-03-25T20:28:36.114Z,2.50
2023-03-25T20:31:16.628Z,2.45
2023-03-25T20:33:45.077Z,3.33
2023-03-25T20:36:13.317Z,3.90
2023-03-25T20:38:56.030Z,3.58
2023-03-25T20:41:25.498Z,3.50
2023-03-25T20:43:53.868Z,5.60
2023-03-25T20:46:27.515Z,4.20
2023-03-25T20:48:56.453Z,4.55
2023-03-25T20:51:25.577Z,5.05
2023-03-25T20:53:57.012Z,4.65
2023-03-25T20:56:25.385Z,4.88
2023-03-25T20:58:53.947Z,3.90
2023-03-25T21:01:22.276Z,3.30
2023-03-25T21:03:52.384Z,4.03
2023-03-25T21:06:24.768Z,4.30
2023-03-25T21:08:55.926Z,4.07
2023-03-25T21:11:24.446Z,3.10
2023-03-25T21:13:52.741Z,4.30
2023-03-25T21:16:21.254Z,3.45
2023-03-25T21:18:50.309Z,3.05
2023-03-25T21:21:19.851Z,4.20
2023-03-25T21:23:49.196Z,4.53
2023-03-25T21:26:19.008Z,3.50
2023-03-25T21:28:48.612Z,4.20
2023-03-25T21:31:21.937Z,4.00
2023-03-25T21:33:52.533Z,4.97
2023-03-25T21:36:24.323Z,5.38
2023-03-25T21:38:55.487Z,4.38
2023-03-25T21:41:25.628Z,4.53
2023-03-25T21:43:54.246Z,3.70
2023-03-25T21:46:27.662Z,3.47
2023-03-25T21:48:58.492Z,3.30
2023-03-25T21:51:30.633Z,3.53
2023-03-25T21:54:00.477Z,3.20
2023-03-25T21:56:32.439Z,2.90
2023-03-25T21:59:01.850Z,2.70
2023-03-25T22:01:30.750Z,2.97
2023-03-25T22:04:00.993Z,2.45
2023-03-25T22:06:31.340Z,2.00
2023-03-25T22:09:03.728Z,2.83
2023-03-25T22:11:35.632Z,2.20
2023-03-25T22:14:05.320Z,2.22
2023-03-25T22:16:33.884Z,2.20
2023-03-25T22:19:02.142Z,1.75
2023-03-25T22:21:33.217Z,1.30
2023-03-25T22:24:02.909Z,2.00
2023-03-25T22:26:33.667Z,1.13
2023-03-25T22:29:04.219Z,1.70
2023-03-25T22:31:39.317Z,1.30
2023-03-25T22:34:11.861Z,1.60
2023-03-25T22:36:41.691Z,1.60
2023-03-25T22:39:12.444Z,1.85
2023-03-25T22:41:42.108Z,1.50
2023-03-25T22:44:10.319Z,1.50
2023-03-25T22:46:38.818Z,1.50
2023-03-25T22:49:07.313Z,1.30
2023-03-25T22:51:35.762Z,1.23
2023-03-25T22:54:05.221Z,1.50
2023-03-25T22:56:34.660Z,1.33
2023-03-25T22:59:06.456Z,1.60
2023-03-25T23:01:36.069Z,1.48
2023-03-25T23:04:04.917Z,1.30
2023-03-25T23:06:35.551Z,1.10
2023-03-25T23:09:05.432Z,1.20
2023-03-25T23:11:33.693Z,1.30
2023-03-25T23:14:07.546Z,1.38
2023-03-25T23:16:36.763Z,1.40
2023-03-25T23:19:06.796Z,1.52
2023-03-25T23:21:36.218Z,1.40
2023-03-25T23:24:05.236Z,1.60
2023-03-25T23:26:36.412Z,1.65
2023-03-25T23:29:08.998Z,1.40
2023-03-25T23:31:41.101Z,1.60
2023-03-25T23:34:11.526Z,1.50
2023-03-25T23:36:40.374Z,1.65
2023-03-25T23:39:11.987Z,1.30
2023-03-25T23:41:40.628Z,1.20
2023-03-25T23:44:10.665Z,1.40
2023-03-25T23:46:39.072Z,1.50
2023-03-25T23:49:07.297Z,1.60
2023-03-25T23:51:38.527Z,1.70
2023-03-25T23:54:08.536Z,1.50
2023-03-25T23:56:37.523Z,1.58
2023-03-25T23:59:06.867Z,1.70
