createdAt,value
2018-11-11T00:00:28.852Z,1.40
2018-11-11T00:03:00.532Z,1.53
2018-11-11T00:05:29.205Z,1.73
2018-11-11T00:07:57.719Z,2.00
2018-11-11T00:10:26.193Z,1.90
2018-11-11T00:12:54.792Z,1.70
2018-11-11T00:15:24.052Z,1.70
2018-11-11T00:17:52.605Z,1.67
2018-11-11T00:20:22.443Z,1.60
2018-11-11T00:22:50.904Z,1.60
2018-11-11T00:25:19.576Z,1.40
2018-11-11T00:27:48.066Z,1.60
2018-11-11T00:30:18.994Z,1.80
2018-11-11T00:32:47.678Z,1.67
2018-11-11T00:35:16.266Z,1.63
2018-11-11T00:37:44.687Z,1.80
2018-11-11T00:40:14.694Z,1.70
2018-11-11T00:42:43.260Z,2.00
2018-11-11T00:45:14.168Z,1.57
2018-11-11T00:47:43.541Z,2.00
2018-11-11T00:50:12.657Z,1.80
2018-11-11T00:52:41.373Z,1.63
2018-11-11T00:55:12.343Z,1.70
2018-11-11T00:57:41.930Z,1.73
2018-11-11T01:00:14.526Z,1.53
2018-11-11T01:02:44.124Z,1.70
2018-11-11T01:05:14.685Z,2.10
2018-11-11T01:07:51.505Z,1.93
2018-11-11T01:12:56.558Z,2.23
2018-11-11T01:15:27.207Z,2.20
2018-11-11T01:17:56.199Z,1.57
2018-11-11T01:20:28.225Z,1.97
2018-11-11T01:22:57.116Z,1.70
2018-11-11T01:25:25.772Z,1.80
2018-11-11T01:27:54.838Z,1.80
2018-11-11T01:30:27.029Z,1.90
2018-11-11T01:32:56.034Z,2.27
2018-11-11T01:35:26.960Z,1.80
2018-11-11T01:37:55.810Z,1.80
2018-11-11T01:40:24.923Z,1.87
2018-11-11T01:43:03.322Z,1.80
2018-11-11T01:45:34.260Z,1.87
2018-11-11T01:48:05.894Z,2.50
2018-11-11T01:50:41.010Z,2.37
2018-11-11T01:56:56.416Z,1.73
2018-11-11T02:02:27.255Z,1.63
2018-11-11T02:04:56.675Z,1.60
2018-11-11T02:07:25.815Z,1.50
2018-11-11T02:10:07.145Z,1.63
2018-11-11T02:12:36.024Z,1.40
2018-11-11T02:15:05.107Z,1.50
2018-11-11T02:17:39.802Z,1.60
2018-11-11T02:20:10.519Z,1.70
2018-11-11T02:22:39.117Z,1.77
2018-11-11T02:25:08.044Z,1.40
2018-11-11T02:27:38.496Z,1.80
2018-11-11T02:30:10.482Z,1.90
2018-11-11T02:32:39.781Z,1.30
2018-11-11T02:35:08.450Z,1.47
2018-11-11T02:37:37.400Z,1.33
2018-11-11T02:40:12.613Z,1.80
2018-11-11T02:43:00.266Z,1.70
2018-11-11T02:45:31.200Z,1.60
2018-11-11T02:48:01.721Z,1.40
2018-11-11T02:53:25.159Z,1.30
2018-11-11T02:55:57.183Z,1.60
2018-11-11T02:58:29.107Z,1.83
2018-11-11T03:00:58.145Z,1.47
2018-11-11T03:03:29.588Z,2.30
2018-11-11T03:05:58.351Z,1.70
2018-11-11T03:08:26.958Z,2.60
2018-11-11T03:11:03.561Z,1.90
2018-11-11T03:13:46.043Z,1.30
2018-11-11T03:16:19.629Z,1.30
2018-11-11T03:32:36.477Z,1.57
2018-11-11T03:35:10.531Z,1.50
2018-11-11T03:37:39.299Z,1.30
2018-11-11T03:40:18.634Z,1.20
2018-11-11T03:42:50.540Z,1.70
2018-11-11T03:45:20.815Z,1.47
2018-11-11T03:47:50.886Z,1.30
2018-11-11T03:50:20.927Z,1.47
2018-11-11T03:52:53.057Z,1.40
2018-11-11T03:55:21.967Z,1.30
2018-11-11T03:57:50.532Z,1.40
2018-11-11T04:00:19.212Z,1.17
2018-11-11T04:02:47.736Z,1.20
2018-11-11T04:05:17.673Z,1.17
2018-11-11T04:07:46.327Z,1.37
2018-11-11T04:10:17.214Z,1.40
2018-11-11T04:12:46.431Z,1.40
2018-11-11T04:15:16.796Z,1.40
2018-11-11T04:17:46.819Z,1.20
2018-11-11T04:20:20.358Z,1.37
2018-11-11T04:22:50.781Z,1.30
2018-11-11T04:25:20.893Z,1.50
2018-11-11T04:27:51.385Z,1.70
2018-11-11T04:30:20.436Z,1.37
2018-11-11T04:32:51.076Z,2.00
2018-11-11T04:35:19.671Z,1.50
2018-11-11T04:37:48.695Z,1.57
2018-11-11T04:40:17.817Z,1.67
2018-11-11T04:42:46.670Z,1.60
2018-11-11T04:45:16.184Z,1.30
2018-11-11T04:47:45.737Z,1.80
2018-11-11T04:50:15.539Z,1.57
2018-11-11T04:52:44.700Z,1.30
2018-11-11T04:55:14.205Z,1.00
2018-11-11T04:57:43.001Z,1.20
2018-11-11T05:00:12.746Z,1.53
2018-11-11T05:02:42.763Z,1.60
2018-11-11T05:05:12.911Z,1.37
2018-11-11T05:07:42.160Z,1.47
2018-11-11T05:10:11.015Z,1.47
2018-11-11T05:12:39.625Z,1.60
2018-11-11T05:15:11.041Z,1.40
2018-11-11T05:17:39.737Z,1.20
2018-11-11T05:20:09.055Z,1.67
2018-11-11T05:22:37.743Z,1.30
2018-11-11T05:25:08.743Z,1.57
2018-11-11T05:27:37.238Z,1.43
2018-11-11T05:30:07.405Z,1.20
2018-11-11T05:32:36.314Z,1.10
2018-11-11T05:35:05.023Z,1.80
2018-11-11T05:37:35.229Z,1.33
2018-11-11T05:40:03.906Z,1.63
2018-11-11T05:42:32.473Z,1.60
2018-11-11T05:45:01.240Z,1.70
2018-11-11T05:47:30.749Z,1.50
2018-11-11T05:50:03.234Z,1.50
2018-11-11T05:52:48.869Z,1.30
2018-11-11T05:55:17.351Z,1.50
2018-11-11T05:57:45.778Z,1.20
2018-11-11T06:00:15.848Z,1.83
2018-11-11T06:02:54.270Z,1.47
2018-11-11T06:05:27.324Z,1.43
2018-11-11T06:42:56.341Z,1.50
2018-11-11T06:45:25.138Z,1.33
2018-11-11T06:47:53.831Z,1.10
2018-11-11T06:50:22.475Z,1.80
2018-11-11T06:52:57.878Z,1.60
2018-11-11T06:55:28.078Z,1.40
2018-11-11T06:57:57.197Z,1.40
2018-11-11T07:00:33.462Z,1.67
2018-11-11T07:03:33.866Z,1.50
2018-11-11T07:06:32.661Z,1.20
2018-11-11T07:09:14.322Z,1.30
2018-11-11T07:11:46.473Z,1.30
2018-11-11T07:14:46.750Z,1.60
2018-11-11T07:17:52.067Z,1.60
2018-11-11T07:20:24.682Z,1.13
2018-11-11T07:22:55.929Z,1.00
2018-11-11T07:25:32.482Z,1.10
2018-11-11T07:28:14.086Z,1.20
2018-11-11T07:30:47.944Z,1.40
2018-11-11T07:33:17.122Z,1.10
2018-11-11T07:35:47.758Z,1.13
2018-11-11T07:38:25.415Z,1.10
2018-11-11T07:41:00.416Z,1.30
2018-11-11T07:43:39.661Z,1.30
2018-11-11T07:46:17.165Z,1.30
2018-11-11T07:49:02.275Z,1.50
2018-11-11T07:51:32.786Z,1.23
2018-11-11T07:54:07.087Z,1.10
2018-11-11T07:56:36.937Z,1.07
2018-11-11T07:59:06.055Z,1.20
2018-11-11T08:01:34.737Z,1.30
2018-11-11T08:04:03.385Z,1.23
2018-11-11T08:06:32.009Z,1.23
2018-11-11T08:09:00.524Z,1.20
2018-11-11T08:11:40.298Z,0.90
2018-11-11T08:14:09.183Z,1.10
2018-11-11T08:16:37.742Z,1.07
2018-11-11T08:19:06.205Z,1.17
2018-11-11T08:21:34.728Z,1.13
2018-11-11T08:24:03.207Z,1.50
2018-11-11T08:26:31.723Z,0.90
2018-11-11T08:29:00.209Z,1.20
2018-11-11T08:31:28.846Z,1.00
2018-11-11T08:33:57.280Z,0.97
2018-11-11T08:36:25.853Z,1.20
2018-11-11T08:38:54.520Z,1.10
2018-11-11T08:41:23.116Z,0.90
2018-11-11T08:43:51.543Z,1.13
2018-11-11T08:46:20.185Z,0.87
2018-11-11T08:48:48.644Z,0.93
2018-11-11T08:51:17.175Z,0.93
2018-11-11T08:53:45.609Z,1.10
2018-11-11T08:56:14.135Z,1.00
2018-11-11T08:58:42.676Z,0.90
2018-11-11T09:01:11.179Z,0.90
2018-11-11T09:03:39.813Z,1.10
2018-11-11T09:06:08.412Z,1.13
2018-11-11T09:08:36.905Z,1.23
2018-11-11T09:11:05.732Z,1.00
2018-11-11T09:13:34.192Z,1.20
2018-11-11T09:16:02.688Z,1.20
2018-11-11T09:18:31.115Z,1.10
2018-11-11T09:20:59.575Z,1.20
2018-11-11T09:23:28.064Z,1.10
2018-11-11T09:25:56.623Z,1.20
2018-11-11T09:28:25.067Z,1.00
2018-11-11T09:30:53.501Z,1.10
2018-11-11T09:33:21.980Z,1.50
2018-11-11T09:35:50.549Z,1.30
2018-11-11T09:38:19.057Z,1.30
2018-11-11T09:40:47.524Z,1.30
2018-11-11T09:43:16.082Z,0.90
2018-11-11T09:45:44.661Z,1.10
2018-11-11T09:48:13.169Z,1.00
2018-11-11T09:50:41.875Z,1.30
2018-11-11T09:53:10.368Z,1.40
2018-11-11T09:55:38.968Z,0.90
2018-11-11T09:58:07.417Z,1.67
2018-11-11T10:00:35.892Z,1.27
2018-11-11T10:03:09.854Z,1.33
2018-11-11T10:05:45.359Z,1.87
2018-11-11T10:08:24.320Z,1.90
2018-11-11T10:11:05.203Z,1.23
2018-11-11T10:13:38.461Z,2.27
2018-11-11T10:16:11.239Z,1.47
2018-11-11T10:18:44.070Z,1.77
2018-11-11T10:21:33.040Z,3.53
2018-11-11T10:24:08.920Z,1.40
2018-11-11T10:28:46.512Z,1.60
2018-11-11T10:33:24.144Z,2.30
2018-11-11T10:35:57.327Z,1.10
2018-11-11T10:38:29.396Z,1.10
2018-11-11T10:41:10.940Z,1.00
2018-11-11T10:43:44.493Z,1.37
2018-11-11T10:46:19.597Z,1.43
2018-11-11T10:48:52.624Z,1.80
2018-11-11T10:51:21.107Z,1.10
2018-11-11T10:53:49.756Z,1.37
2018-11-11T10:56:18.247Z,1.30
2018-11-11T10:58:46.712Z,1.90
2018-11-11T11:01:18.548Z,1.90
2018-11-11T11:03:47.041Z,1.67
2018-11-11T11:06:15.628Z,1.97
2018-11-11T11:08:49.489Z,1.80
2018-11-11T11:11:18.072Z,1.23
2018-11-11T11:13:46.614Z,1.50
2018-11-11T11:16:15.009Z,2.57
2018-11-11T11:18:43.512Z,1.33
2018-11-11T11:21:12.021Z,1.27
2018-11-11T11:23:41.420Z,1.40
2018-11-11T11:26:09.864Z,1.40
2018-11-11T11:28:38.312Z,1.60
2018-11-11T11:31:06.824Z,1.73
2018-11-11T11:33:35.296Z,1.53
2018-11-11T11:36:03.860Z,1.60
2018-11-11T11:38:32.714Z,1.43
2018-11-11T11:41:01.314Z,2.70
2018-11-11T11:43:30.851Z,1.40
2018-11-11T11:45:59.357Z,1.80
2018-11-11T11:48:27.877Z,2.47
2018-11-11T11:50:56.597Z,1.40
2018-11-11T11:53:27.929Z,1.77
2018-11-11T11:55:56.389Z,1.47
2018-11-11T11:58:29.701Z,1.30
2018-11-11T12:00:59.380Z,1.50
2018-11-11T12:03:27.880Z,1.87
2018-11-11T12:05:56.406Z,1.60
2018-11-11T12:08:24.879Z,1.73
2018-11-11T12:10:53.358Z,1.80
2018-11-11T12:13:21.796Z,1.50
2018-11-11T12:15:50.362Z,1.40
2018-11-11T12:18:18.887Z,1.63
2018-11-11T12:20:47.474Z,1.30
2018-11-11T12:23:16.072Z,1.93
2018-11-11T12:25:44.603Z,1.83
2018-11-11T12:28:13.114Z,1.60
2018-11-11T12:30:41.668Z,1.67
2018-11-11T12:33:10.179Z,1.70
2018-11-11T12:35:38.741Z,1.63
2018-11-11T12:38:07.220Z,1.73
2018-11-11T12:40:35.685Z,1.93
2018-11-11T12:43:04.213Z,1.60
2018-11-11T12:45:32.699Z,2.10
2018-11-11T12:48:01.209Z,1.90
2018-11-11T12:50:29.719Z,1.90
2018-11-11T12:52:58.181Z,2.53
2018-11-11T12:55:26.789Z,2.20
2018-11-11T12:57:55.265Z,1.83
2018-11-11T13:00:24.142Z,2.17
2018-11-11T13:02:52.761Z,2.53
2018-11-11T13:05:21.205Z,3.93
2018-11-11T13:07:50.196Z,2.33
2018-11-11T13:10:18.624Z,1.47
2018-11-11T13:12:47.913Z,2.37
2018-11-11T13:15:16.404Z,1.80
2018-11-11T13:17:44.990Z,1.83
2018-11-11T13:20:18.748Z,1.57
2018-11-11T13:22:47.414Z,1.50
2018-11-11T13:25:15.960Z,2.20
2018-11-11T13:27:44.533Z,1.90
2018-11-11T13:30:14.417Z,2.57
2018-11-11T13:32:43.086Z,1.90
2018-11-11T13:35:14.066Z,1.93
2018-11-11T13:37:50.988Z,2.50
2018-11-11T13:40:20.033Z,2.33
2018-11-11T13:42:59.767Z,2.43
2018-11-11T13:45:28.510Z,1.80
2018-11-11T13:47:59.733Z,2.30
2018-11-11T13:50:29.497Z,2.17
2018-11-11T13:52:59.709Z,2.10
2018-11-11T13:55:28.445Z,1.77
2018-11-11T13:57:57.207Z,2.37
2018-11-11T14:03:44.171Z,2.63
2018-11-11T14:06:12.947Z,3.17
2018-11-11T14:08:41.667Z,3.20
2018-11-11T14:11:10.345Z,2.77
2018-11-11T14:16:56.420Z,2.07
2018-11-11T14:19:29.810Z,2.23
2018-11-11T14:21:58.441Z,2.90
2018-11-11T14:24:27.754Z,5.13
2018-11-11T14:26:56.329Z,2.97
2018-11-11T14:29:24.868Z,3.93
2018-11-11T14:31:53.419Z,2.90
2018-11-11T14:34:22.040Z,2.30
2018-11-11T14:36:50.515Z,2.13
2018-11-11T14:39:19.039Z,2.23
2018-11-11T14:41:47.572Z,2.60
2018-11-11T14:44:16.112Z,2.57
2018-11-11T14:46:44.742Z,2.50
2018-11-11T14:49:13.528Z,1.83
2018-11-11T14:51:42.249Z,2.03
2018-11-11T14:54:10.744Z,2.77
2018-11-11T14:56:39.466Z,2.57
2018-11-11T14:59:07.969Z,3.20
2018-11-11T15:01:36.628Z,3.30
2018-11-11T15:04:05.479Z,4.10
2018-11-11T15:06:33.953Z,4.37
2018-11-11T15:09:02.476Z,4.97
2018-11-11T15:11:30.969Z,3.90
2018-11-11T15:13:59.514Z,3.03
2018-11-11T15:16:27.957Z,3.50
2018-11-11T15:18:57.046Z,5.00
2018-11-11T15:21:25.452Z,3.73
2018-11-11T15:23:53.893Z,3.30
2018-11-11T15:26:22.344Z,2.97
2018-11-11T15:28:50.786Z,4.13
2018-11-11T15:31:19.313Z,3.57
2018-11-11T15:33:47.787Z,3.60
2018-11-11T15:36:16.320Z,3.57
2018-11-11T15:38:44.820Z,3.37
2018-11-11T15:41:13.715Z,4.63
2018-11-11T15:43:42.196Z,2.90
2018-11-11T15:46:11.258Z,2.70
2018-11-11T15:48:39.797Z,3.80
2018-11-11T15:51:08.652Z,3.30
2018-11-11T15:53:40.784Z,2.70
2018-11-11T15:56:09.228Z,4.90
2018-11-11T15:58:37.796Z,3.53
2018-11-11T16:01:06.554Z,3.47
2018-11-11T16:03:35.017Z,4.00
2018-11-11T16:06:03.501Z,3.30
2018-11-11T16:08:31.983Z,3.77
2018-11-11T16:11:00.420Z,3.37
2018-11-11T16:13:28.891Z,2.83
2018-11-11T16:15:57.442Z,3.40
2018-11-11T16:18:26.049Z,3.20
2018-11-11T16:20:59.660Z,4.27
2018-11-11T16:23:35.596Z,3.33
2018-11-11T16:29:24.819Z,3.40
2018-11-11T16:32:04.671Z,2.37
2018-11-11T16:34:40.540Z,2.77
2018-11-11T16:37:09.143Z,2.93
2018-11-11T16:39:38.192Z,3.03
2018-11-11T16:42:06.664Z,3.83
2018-11-11T16:44:37.430Z,2.40
2018-11-11T16:47:06.293Z,2.70
2018-11-11T16:49:34.751Z,2.57
2018-11-11T16:52:03.244Z,6.00
2018-11-11T16:54:32.165Z,6.57
2018-11-11T16:57:02.050Z,2.90
2018-11-11T16:59:30.684Z,3.97
2018-11-11T17:02:02.102Z,2.77
2018-11-11T17:18:14.502Z,2.07
2018-11-11T17:20:43.788Z,2.77
2018-11-11T17:23:12.368Z,2.27
2018-11-11T17:25:40.862Z,2.53
2018-11-11T17:28:09.451Z,7.73
2018-11-11T17:30:38.108Z,6.33
2018-11-11T17:33:06.753Z,7.03
2018-11-11T17:35:35.140Z,9.17
2018-11-11T17:38:03.968Z,1.77
2018-11-11T17:40:32.941Z,9.10
2018-11-11T17:43:02.004Z,2.17
2018-11-11T17:45:30.646Z,1.83
2018-11-11T17:48:00.208Z,2.40
2018-11-11T17:50:30.088Z,2.10
2018-11-11T17:52:59.455Z,3.20
2018-11-11T17:55:28.755Z,2.03
2018-11-11T17:57:57.307Z,3.50
2018-11-11T18:00:27.594Z,5.63
2018-11-11T18:02:57.322Z,3.70
2018-11-11T18:05:27.749Z,2.40
2018-11-11T18:07:56.384Z,1.77
2018-11-11T18:10:25.491Z,1.90
2018-11-11T18:12:54.093Z,2.40
2018-11-11T18:15:25.617Z,1.97
2018-11-11T18:17:54.192Z,1.50
2018-11-11T18:20:25.864Z,1.33
2018-11-11T18:22:55.213Z,1.93
2018-11-11T18:25:23.861Z,1.10
2018-11-11T18:27:52.382Z,1.33
2018-11-11T18:30:27.513Z,1.40
2018-11-11T18:32:56.132Z,1.57
2018-11-11T18:35:27.524Z,2.10
2018-11-11T18:37:56.325Z,2.37
2018-11-11T18:40:28.534Z,2.10
2018-11-11T18:42:57.167Z,1.87
2018-11-11T18:45:27.425Z,2.20
2018-11-11T18:47:56.057Z,1.53
2018-11-11T18:50:27.237Z,1.70
2018-11-11T18:52:57.866Z,1.57
2018-11-11T18:55:27.402Z,1.60
2018-11-11T18:57:57.328Z,1.90
2018-11-11T19:00:42.006Z,2.23
2018-11-11T19:03:18.111Z,1.60
2018-11-11T19:05:47.526Z,1.97
2018-11-11T19:11:09.134Z,2.10
2018-11-11T19:13:40.777Z,2.50
2018-11-11T19:16:11.586Z,2.13
2018-11-11T19:18:41.078Z,1.80
2018-11-11T19:21:10.246Z,1.70
2018-11-11T19:23:47.791Z,1.73
2018-11-11T19:26:17.331Z,2.27
2018-11-11T19:28:47.852Z,2.00
2018-11-11T19:31:16.438Z,1.60
2018-11-11T19:36:26.635Z,1.80
2018-11-11T19:39:00.397Z,2.10
2018-11-11T19:41:31.584Z,2.00
2018-11-11T19:44:00.479Z,3.10
2018-11-11T19:46:29.799Z,3.20
2018-11-11T19:48:58.775Z,2.27
2018-11-11T19:51:27.797Z,2.97
2018-11-11T19:53:57.665Z,3.10
2018-11-11T19:56:27.437Z,3.00
2018-11-11T19:58:57.708Z,2.80
2018-11-11T20:01:26.762Z,2.43
2018-11-11T20:03:58.094Z,1.87
2018-11-11T20:06:27.511Z,2.37
2018-11-11T20:08:56.754Z,3.47
2018-11-11T20:11:26.176Z,2.43
2018-11-11T20:13:55.109Z,1.60
2018-11-11T20:16:30.513Z,2.03
2018-11-11T20:19:00.328Z,2.07
2018-11-11T20:21:29.339Z,1.70
2018-11-11T20:23:58.695Z,1.90
2018-11-11T20:26:27.797Z,1.53
2018-11-11T20:28:56.847Z,1.37
2018-11-11T20:31:26.358Z,1.83
2018-11-11T20:33:55.126Z,1.80
2018-11-11T20:36:24.211Z,1.80
2018-11-11T20:38:55.077Z,1.73
2018-11-11T20:41:24.107Z,1.70
2018-11-11T20:46:46.602Z,1.77
2018-11-11T20:49:15.649Z,1.97
2018-11-11T20:51:44.618Z,2.47
2018-11-11T20:54:13.614Z,3.10
2018-11-11T20:56:42.586Z,2.03
2018-11-11T20:59:11.501Z,2.40
2018-11-11T21:01:40.646Z,2.20
2018-11-11T21:04:09.614Z,1.53
2018-11-11T21:06:38.724Z,1.73
2018-11-11T21:09:26.915Z,2.23
2018-11-11T21:11:55.879Z,1.90
2018-11-11T21:14:25.163Z,1.70
2018-11-11T21:16:54.338Z,1.50
2018-11-11T21:19:23.337Z,1.50
2018-11-11T21:21:52.283Z,1.30
2018-11-11T21:24:21.396Z,1.47
2018-11-11T21:26:50.421Z,1.70
2018-11-11T21:29:19.516Z,1.70
2018-11-11T21:31:48.500Z,2.00
2018-11-11T21:34:17.670Z,1.60
2018-11-11T21:36:46.952Z,1.87
2018-11-11T21:39:15.972Z,1.50
2018-11-11T21:41:45.034Z,1.83
2018-11-11T21:44:14.017Z,1.83
2018-11-11T21:46:51.080Z,1.70
2018-11-11T21:49:20.175Z,1.73
2018-11-11T21:51:49.090Z,1.90
2018-11-11T21:54:18.098Z,2.10
2018-11-11T21:56:47.082Z,2.13
2018-11-11T21:59:16.875Z,1.60
2018-11-11T22:01:45.985Z,1.77
2018-11-11T22:04:15.136Z,1.40
2018-11-11T22:06:44.210Z,1.50
2018-11-11T22:09:15.413Z,1.50
2018-11-11T22:11:44.480Z,1.50
2018-11-11T22:14:14.561Z,1.43
2018-11-11T22:16:43.812Z,1.90
2018-11-11T22:19:12.938Z,1.90
2018-11-11T22:21:42.091Z,1.47
2018-11-11T22:24:11.083Z,1.50
2018-11-11T22:26:41.656Z,1.60
2018-11-11T22:29:10.526Z,1.80
2018-11-11T22:31:39.465Z,1.23
2018-11-11T22:34:08.724Z,1.30
2018-11-11T22:36:38.151Z,1.50
2018-11-11T22:39:10.374Z,1.23
2018-11-11T22:41:38.933Z,2.17
2018-11-11T22:44:08.077Z,1.70
2018-11-11T22:46:37.050Z,1.30
2018-11-11T22:49:06.944Z,1.30
2018-11-11T22:51:36.564Z,1.40
2018-11-11T22:54:05.801Z,1.23
2018-11-11T22:56:38.587Z,0.93
2018-11-11T22:59:07.284Z,1.17
2018-11-11T23:01:35.893Z,1.20
2018-11-11T23:04:04.606Z,1.30
2018-11-11T23:06:33.215Z,0.97
2018-11-11T23:09:01.781Z,1.00
2018-11-11T23:11:30.236Z,1.10
2018-11-11T23:13:59.027Z,1.07
2018-11-11T23:16:27.782Z,1.20
2018-11-11T23:18:56.294Z,1.00
2018-11-11T23:21:24.811Z,0.97
2018-11-11T23:23:53.351Z,1.00
2018-11-11T23:26:21.938Z,1.00
2018-11-11T23:28:51.297Z,1.20
2018-11-11T23:31:20.566Z,1.10
2018-11-11T23:33:49.069Z,1.00
2018-11-11T23:36:18.270Z,1.03
2018-11-11T23:38:46.974Z,0.80
2018-11-11T23:41:15.510Z,0.90
2018-11-11T23:43:44.925Z,1.27
2018-11-11T23:46:15.145Z,0.90
2018-11-11T23:48:46.084Z,0.97
2018-11-11T23:51:14.655Z,1.03
2018-11-11T23:53:43.246Z,0.97
2018-11-11T23:56:15.164Z,1.13
2018-11-11T23:58:43.595Z,1.03
