createdAt,value
2022-09-07T00:00:00.187Z,16.86
2022-09-07T00:02:27.119Z,16.89
2022-09-07T00:04:53.886Z,16.93
2022-09-07T00:07:20.722Z,16.84
2022-09-07T00:09:47.558Z,16.72
2022-09-07T00:12:14.341Z,16.72
2022-09-07T00:14:41.146Z,16.71
2022-09-07T00:17:07.933Z,16.74
2022-09-07T00:19:34.739Z,16.76
2022-09-07T00:22:01.505Z,16.77
2022-09-07T00:24:28.277Z,16.79
2022-09-07T00:26:56.562Z,16.78
2022-09-07T00:29:23.784Z,16.66
2022-09-07T00:31:50.559Z,16.64
2022-09-07T00:34:17.428Z,16.65
2022-09-07T00:36:44.302Z,16.64
2022-09-07T00:39:11.036Z,16.61
2022-09-07T00:41:37.899Z,16.62
2022-09-07T00:44:41.931Z,16.62
2022-09-07T00:47:14.384Z,16.60
2022-09-07T00:49:42.860Z,16.58
2022-09-07T00:52:12.531Z,16.53
2022-09-07T00:54:44.039Z,16.38
2022-09-07T00:57:11.302Z,16.36
2022-09-07T00:59:48.147Z,16.32
2022-09-07T01:02:17.625Z,16.30
2022-09-07T01:04:52.017Z,16.30
2022-09-07T01:07:19.457Z,16.31
2022-09-07T01:09:47.387Z,16.28
2022-09-07T01:12:14.446Z,16.24
2022-09-07T01:14:45.384Z,16.24
2022-09-07T01:17:30.903Z,16.16
2022-09-07T01:20:15.471Z,16.13
2022-09-07T01:23:00.369Z,16.07
2022-09-07T01:25:41.865Z,16.07
2022-09-07T01:28:21.973Z,16.07
2022-09-07T01:30:58.074Z,16.02
2022-09-07T01:33:55.447Z,16.03
2022-09-07T01:36:35.658Z,16.07
2022-09-07T01:39:05.073Z,16.04
2022-09-07T01:41:46.872Z,16.06
2022-09-07T01:44:35.469Z,16.03
2022-09-07T01:47:09.639Z,15.97
2022-09-07T01:49:45.652Z,15.91
2022-09-07T01:52:34.092Z,15.90
2022-09-07T01:55:08.216Z,15.91
2022-09-07T01:57:41.693Z,15.91
2022-09-07T02:00:12.704Z,15.88
2022-09-07T02:02:48.962Z,15.86
2022-09-07T02:05:24.962Z,15.85
2022-09-07T02:07:59.110Z,15.81
2022-09-07T02:10:37.068Z,15.78
2022-09-07T02:13:10.761Z,15.73
2022-09-07T02:16:01.773Z,15.70
2022-09-07T02:18:36.444Z,15.69
2022-09-07T02:21:05.791Z,15.70
2022-09-07T02:23:51.143Z,15.70
2022-09-07T02:26:21.861Z,15.68
2022-09-07T02:28:48.992Z,15.65
2022-09-07T02:31:16.089Z,15.64
2022-09-07T02:33:43.129Z,15.65
2022-09-07T02:36:13.342Z,15.67
2022-09-07T02:38:40.141Z,15.66
2022-09-07T02:41:36.893Z,15.63
2022-09-07T02:44:08.773Z,15.58
2022-09-07T02:46:41.619Z,15.59
2022-09-07T02:49:53.081Z,15.58
2022-09-07T02:52:36.342Z,15.61
2022-09-07T02:55:16.084Z,15.58
2022-09-07T02:58:03.927Z,15.58
2022-09-07T03:00:38.092Z,15.56
2022-09-07T03:03:26.677Z,15.52
2022-09-07T03:05:59.486Z,15.53
2022-09-07T03:08:38.145Z,15.52
2022-09-07T03:11:06.932Z,15.46
2022-09-07T03:13:34.324Z,15.43
2022-09-07T03:16:01.173Z,15.44
2022-09-07T03:18:28.498Z,15.42
2022-09-07T03:20:55.893Z,15.41
2022-09-07T03:23:23.227Z,15.41
2022-09-07T03:25:50.195Z,15.39
2022-09-07T03:28:17.045Z,15.37
2022-09-07T03:30:46.345Z,15.37
2022-09-07T03:33:15.955Z,15.35
2022-09-07T03:35:47.105Z,15.31
2022-09-07T03:38:13.840Z,15.29
2022-09-07T03:40:40.747Z,15.25
2022-09-07T03:43:07.482Z,15.26
2022-09-07T03:45:34.229Z,15.25
2022-09-07T03:48:00.911Z,15.24
2022-09-07T03:50:29.223Z,15.25
2022-09-07T03:52:56.176Z,15.23
2022-09-07T03:55:23.063Z,15.27
2022-09-07T03:57:49.807Z,15.25
2022-09-07T04:00:16.737Z,15.19
2022-09-07T04:02:43.577Z,15.15
2022-09-07T04:05:10.369Z,15.12
2022-09-07T04:07:37.200Z,15.11
2022-09-07T04:10:04.283Z,15.09
2022-09-07T04:12:31.022Z,15.07
2022-09-07T04:14:57.777Z,15.06
2022-09-07T04:17:24.561Z,15.06
2022-09-07T04:19:52.456Z,15.08
2022-09-07T04:22:19.270Z,15.10
2022-09-07T04:24:46.128Z,15.10
2022-09-07T04:27:13.052Z,15.14
2022-09-07T04:29:39.883Z,15.16
2022-09-07T04:32:06.614Z,15.18
2022-09-07T04:34:33.371Z,15.19
2022-09-07T04:37:00.103Z,15.21
2022-09-07T04:39:27.171Z,15.23
2022-09-07T04:41:54.851Z,15.27
2022-09-07T04:44:21.581Z,15.26
2022-09-07T04:46:48.343Z,15.28
2022-09-07T04:49:15.089Z,15.32
2022-09-07T04:51:44.708Z,15.34
2022-09-07T04:54:11.869Z,15.35
2022-09-07T04:56:38.735Z,15.39
2022-09-07T04:59:05.701Z,15.43
2022-09-07T05:01:32.519Z,15.46
2022-09-07T05:04:01.384Z,15.45
2022-09-07T05:06:28.398Z,15.46
2022-09-07T05:08:56.148Z,15.49
2022-09-07T05:11:28.777Z,15.46
2022-09-07T05:14:01.224Z,15.47
2022-09-07T05:16:29.085Z,15.50
2022-09-07T05:19:01.538Z,15.54
2022-09-07T05:21:30.926Z,15.56
2022-09-07T05:23:58.709Z,15.52
2022-09-07T05:26:28.297Z,15.51
2022-09-07T05:31:42.328Z,15.61
2022-09-07T05:36:56.495Z,15.62
2022-09-07T05:39:23.411Z,15.54
2022-09-07T05:41:50.236Z,15.50
2022-09-07T05:47:04.236Z,15.74
2022-09-07T05:49:32.292Z,15.69
2022-09-07T05:51:59.036Z,15.73
2022-09-07T05:54:25.812Z,16.02
2022-09-07T05:56:52.556Z,16.16
2022-09-07T05:59:19.302Z,16.29
2022-09-07T06:01:46.109Z,16.50
2022-09-07T06:04:12.896Z,16.78
2022-09-07T06:06:39.746Z,16.99
2022-09-07T06:09:07.129Z,17.03
2022-09-07T06:11:33.895Z,17.04
2022-09-07T06:14:00.677Z,17.03
2022-09-07T06:16:27.508Z,16.92
2022-09-07T06:18:54.635Z,17.03
2022-09-07T06:21:23.425Z,17.07
2022-09-07T06:23:51.403Z,17.24
2022-09-07T06:26:19.733Z,17.47
2022-09-07T06:28:50.253Z,17.70
2022-09-07T06:31:23.250Z,17.65
2022-09-07T06:33:51.157Z,17.74
2022-09-07T06:36:21.041Z,17.86
2022-09-07T06:38:48.938Z,18.03
2022-09-07T06:44:11.738Z,18.74
2022-09-07T06:49:25.882Z,19.29
2022-09-07T06:51:52.647Z,19.54
2022-09-07T06:57:09.267Z,19.79
2022-09-07T06:59:37.357Z,19.89
2022-09-07T07:02:05.923Z,19.98
2022-09-07T07:04:37.790Z,20.21
2022-09-07T07:07:10.673Z,20.35
2022-09-07T07:09:37.779Z,20.60
2022-09-07T07:12:04.706Z,20.84
2022-09-07T07:14:34.391Z,21.00
2022-09-07T07:17:02.386Z,21.20
2022-09-07T07:19:29.219Z,21.15
2022-09-07T07:22:29.613Z,21.10
2022-09-07T07:24:42.713Z,21.20
2022-09-07T07:27:09.581Z,21.36
2022-09-07T07:29:36.337Z,21.50
2022-09-07T07:32:04.396Z,21.58
2022-09-07T07:34:31.270Z,21.52
2022-09-07T07:36:58.011Z,21.59
2022-09-07T07:42:12.570Z,21.47
2022-09-07T07:44:39.404Z,21.47
2022-09-07T07:47:06.252Z,21.21
2022-09-07T07:49:33.175Z,21.07
2022-09-07T07:54:46.850Z,21.33
2022-09-07T07:57:14.198Z,21.48
2022-09-07T07:59:40.892Z,21.68
2022-09-07T08:02:08.874Z,21.77
2022-09-07T08:04:35.962Z,21.80
2022-09-07T08:07:09.511Z,22.02
2022-09-07T08:09:41.178Z,22.19
2022-09-07T08:12:10.072Z,22.43
2022-09-07T08:14:41.168Z,22.65
2022-09-07T08:17:11.823Z,22.82
2022-09-07T08:19:39.232Z,22.93
2022-09-07T08:22:06.436Z,23.01
2022-09-07T08:24:33.640Z,23.23
2022-09-07T08:27:00.564Z,23.31
2022-09-07T08:29:31.253Z,23.46
2022-09-07T08:32:00.453Z,23.75
2022-09-07T08:34:27.215Z,23.94
2022-09-07T08:36:54.891Z,23.99
2022-09-07T08:39:21.591Z,24.12
2022-09-07T08:42:23.087Z,24.16
2022-09-07T08:45:04.353Z,24.21
2022-09-07T08:47:36.403Z,24.24
2022-09-07T08:50:45.990Z,24.26
2022-09-07T08:53:15.478Z,24.22
2022-09-07T08:55:51.072Z,24.28
2022-09-07T08:58:47.731Z,24.37
2022-09-07T09:01:31.643Z,24.59
2022-09-07T09:07:03.783Z,24.69
2022-09-07T09:09:43.538Z,24.70
2022-09-07T09:12:15.871Z,24.48
2022-09-07T09:15:03.663Z,24.68
2022-09-07T09:17:59.659Z,24.88
2022-09-07T09:20:34.302Z,24.71
2022-09-07T09:23:13.333Z,25.02
2022-09-07T09:25:47.881Z,25.21
2022-09-07T09:28:14.433Z,25.33
2022-09-07T09:30:42.053Z,25.42
2022-09-07T09:33:26.176Z,25.37
2022-09-07T09:35:55.203Z,25.30
2022-09-07T09:38:39.634Z,25.26
2022-09-07T09:41:08.093Z,25.37
2022-09-07T09:43:40.809Z,25.46
2022-09-07T09:46:25.976Z,25.60
2022-09-07T09:48:57.198Z,25.76
2022-09-07T09:54:18.480Z,25.37
2022-09-07T09:56:47.409Z,25.28
2022-09-07T10:05:37.711Z,25.35
2022-09-07T10:08:15.437Z,25.31
2022-09-07T10:10:59.041Z,25.04
2022-09-07T10:13:31.894Z,25.29
2022-09-07T10:16:01.583Z,25.32
2022-09-07T10:18:33.738Z,25.64
2022-09-07T10:21:32.277Z,25.35
2022-09-07T10:24:05.087Z,25.83
2022-09-07T10:26:34.756Z,25.71
2022-09-07T10:29:13.102Z,25.45
2022-09-07T10:31:55.222Z,25.67
2022-09-07T10:34:45.333Z,25.61
2022-09-07T10:37:31.036Z,25.64
2022-09-07T10:40:11.319Z,25.89
2022-09-07T10:43:20.816Z,26.07
2022-09-07T10:45:46.989Z,26.13
2022-09-07T10:48:32.519Z,25.53
2022-09-07T10:51:13.503Z,25.70
2022-09-07T10:57:08.410Z,26.16
2022-09-07T11:02:37.673Z,26.11
2022-09-07T11:05:10.069Z,26.08
2022-09-07T11:08:01.481Z,25.94
2022-09-07T11:10:42.131Z,25.88
2022-09-07T11:13:15.771Z,25.93
2022-09-07T11:15:49.557Z,26.14
2022-09-07T11:18:39.650Z,25.93
2022-09-07T11:21:14.637Z,26.08
2022-09-07T11:23:47.109Z,26.07
2022-09-07T11:26:26.895Z,25.99
2022-09-07T11:32:04.726Z,25.34
2022-09-07T11:34:47.458Z,25.20
2022-09-07T11:37:32.171Z,25.08
2022-09-07T11:40:03.945Z,24.86
2022-09-07T11:42:53.013Z,24.68
2022-09-07T11:45:46.101Z,24.66
2022-09-07T11:48:30.305Z,24.64
2022-09-07T11:51:08.312Z,24.54
2022-09-07T11:53:41.730Z,24.50
2022-09-07T11:56:22.100Z,24.60
2022-09-07T11:59:11.931Z,24.50
2022-09-07T12:01:57.184Z,24.34
2022-09-07T12:04:46.921Z,24.31
2022-09-07T12:07:44.835Z,24.36
2022-09-07T12:10:29.405Z,24.57
2022-09-07T12:13:07.636Z,24.67
2022-09-07T12:16:15.412Z,24.71
2022-09-07T12:19:05.252Z,24.75
2022-09-07T12:21:53.011Z,24.73
2022-09-07T12:24:38.451Z,24.66
2022-09-07T12:27:11.328Z,24.61
2022-09-07T12:29:44.948Z,24.55
2022-09-07T12:34:59.527Z,24.38
2022-09-07T12:37:38.825Z,24.26
2022-09-07T12:40:36.248Z,24.11
2022-09-07T12:43:33.404Z,23.93
2022-09-07T12:46:00.936Z,23.85
2022-09-07T12:49:15.905Z,23.84
2022-09-07T12:54:40.925Z,23.74
2022-09-07T12:57:35.640Z,23.67
2022-09-07T13:00:18.077Z,23.60
2022-09-07T13:03:04.245Z,23.49
2022-09-07T13:06:03.287Z,23.43
2022-09-07T13:08:48.608Z,23.42
2022-09-07T13:11:21.252Z,23.42
2022-09-07T13:14:08.852Z,23.37
2022-09-07T13:19:52.088Z,23.23
2022-09-07T13:22:30.987Z,23.21
2022-09-07T13:24:59.935Z,23.35
2022-09-07T13:27:34.785Z,23.35
2022-09-07T13:30:22.364Z,23.29
2022-09-07T13:35:35.774Z,23.11
2022-09-07T13:38:04.650Z,23.03
2022-09-07T13:40:39.314Z,22.95
2022-09-07T13:43:12.951Z,22.90
2022-09-07T13:45:48.388Z,22.87
2022-09-07T13:48:20.498Z,22.78
2022-09-07T13:50:59.146Z,22.70
2022-09-07T13:53:50.057Z,22.62
2022-09-07T13:56:29.962Z,22.14
2022-09-07T13:58:56.812Z,21.47
2022-09-07T14:01:28.187Z,21.10
2022-09-07T14:04:07.531Z,21.03
2022-09-07T14:06:36.594Z,20.86
2022-09-07T14:09:20.579Z,20.59
2022-09-07T14:11:52.884Z,20.48
2022-09-07T14:14:24.589Z,20.44
2022-09-07T14:17:00.198Z,20.41
2022-09-07T14:19:49.968Z,20.40
2022-09-07T14:22:22.669Z,20.29
2022-09-07T14:25:01.583Z,20.22
2022-09-07T14:27:35.560Z,20.19
2022-09-07T14:30:38.252Z,20.21
2022-09-07T14:33:17.391Z,20.26
2022-09-07T14:35:44.251Z,20.32
2022-09-07T14:41:14.069Z,20.30
2022-09-07T14:43:58.231Z,20.23
2022-09-07T14:46:36.524Z,20.16
2022-09-07T14:49:21.898Z,20.05
2022-09-07T14:51:49.685Z,19.85
2022-09-07T14:54:20.652Z,19.87
2022-09-07T14:57:05.795Z,19.89
2022-09-07T14:59:36.882Z,19.84
2022-09-07T15:02:36.820Z,19.82
2022-09-07T15:05:18.204Z,19.73
2022-09-07T15:07:49.296Z,19.71
2022-09-07T15:10:30.298Z,19.67
2022-09-07T15:12:59.979Z,19.72
2022-09-07T15:15:39.535Z,19.72
2022-09-07T15:18:44.659Z,19.65
2022-09-07T15:21:11.442Z,19.56
2022-09-07T15:23:38.225Z,19.57
2022-09-07T15:26:05.526Z,19.52
2022-09-07T15:34:11.508Z,19.51
2022-09-07T15:36:40.814Z,19.59
2022-09-07T15:39:13.129Z,19.62
2022-09-07T15:41:39.760Z,19.59
2022-09-07T15:44:06.446Z,19.52
2022-09-07T15:46:33.146Z,19.43
2022-09-07T15:49:01.709Z,19.40
2022-09-07T15:54:16.688Z,19.17
2022-09-07T15:57:47.667Z,18.95
2022-09-07T15:59:30.646Z,19.00
2022-09-07T16:01:58.478Z,18.96
2022-09-07T16:04:25.571Z,18.87
2022-09-07T16:06:52.237Z,18.81
2022-09-07T16:09:21.905Z,18.78
2022-09-07T16:11:50.140Z,18.73
2022-09-07T16:14:18.281Z,18.75
2022-09-07T16:19:34.977Z,18.76
2022-09-07T16:22:03.253Z,18.79
2022-09-07T16:24:30.082Z,18.78
2022-09-07T16:26:56.936Z,18.69
2022-09-07T16:29:24.569Z,18.66
2022-09-07T16:34:39.789Z,18.70
2022-09-07T16:37:07.453Z,18.65
2022-09-07T16:39:34.639Z,18.62
2022-09-07T16:42:01.391Z,18.59
2022-09-07T16:44:28.151Z,18.58
2022-09-07T16:46:55.124Z,18.53
2022-09-07T16:49:22.116Z,18.50
2022-09-07T16:51:49.842Z,18.49
2022-09-07T16:54:17.517Z,18.47
2022-09-07T16:56:44.251Z,18.48
2022-09-07T16:59:16.079Z,18.47
2022-09-07T17:01:43.085Z,18.41
2022-09-07T17:04:11.512Z,18.31
2022-09-07T17:06:39.570Z,18.20
2022-09-07T17:09:06.961Z,18.17
2022-09-07T17:11:35.824Z,18.17
2022-09-07T17:14:05.092Z,18.09
2022-09-07T17:16:38.403Z,18.03
2022-09-07T17:21:53.923Z,17.95
2022-09-07T17:24:21.272Z,17.97
2022-09-07T17:26:48.319Z,17.97
2022-09-07T17:29:15.243Z,17.91
2022-09-07T17:34:30.096Z,17.85
2022-09-07T17:36:56.898Z,17.83
2022-09-07T17:39:23.740Z,17.86
2022-09-07T17:41:54.691Z,17.84
2022-09-07T17:44:23.477Z,17.75
2022-09-07T17:46:50.765Z,17.73
2022-09-07T17:49:17.886Z,17.73
2022-09-07T17:51:45.498Z,17.72
2022-09-07T17:54:15.071Z,17.70
2022-09-07T17:56:42.447Z,17.67
2022-09-07T18:01:57.085Z,17.65
2022-09-07T18:04:25.414Z,17.62
2022-09-07T18:06:54.357Z,17.58
2022-09-07T18:09:21.908Z,17.50
2022-09-07T18:11:49.860Z,17.48
2022-09-07T18:14:18.140Z,17.43
2022-09-07T18:16:46.567Z,17.39
2022-09-07T18:19:14.087Z,17.40
2022-09-07T18:21:42.519Z,17.36
2022-09-07T18:24:16.994Z,17.33
2022-09-07T18:26:49.670Z,17.27
2022-09-07T18:29:28.272Z,17.24
2022-09-07T18:31:56.824Z,17.18
2022-09-07T18:34:23.662Z,17.11
2022-09-07T18:36:50.513Z,17.11
2022-09-07T18:39:17.244Z,17.07
2022-09-07T18:41:43.882Z,17.03
2022-09-07T18:46:57.454Z,16.91
2022-09-07T18:49:25.047Z,16.88
2022-09-07T18:54:39.093Z,16.76
2022-09-07T18:57:06.895Z,16.73
2022-09-07T18:59:33.913Z,16.71
2022-09-07T19:02:04.343Z,16.64
2022-09-07T19:07:20.844Z,16.61
2022-09-07T19:09:48.423Z,16.55
2022-09-07T19:12:15.533Z,16.50
2022-09-07T19:14:45.015Z,16.49
2022-09-07T19:17:11.959Z,16.48
2022-09-07T19:19:39.552Z,16.48
2022-09-07T19:22:06.403Z,16.47
2022-09-07T19:24:33.486Z,16.43
2022-09-07T19:27:01.157Z,16.37
2022-09-07T19:29:28.486Z,16.29
2022-09-07T19:32:04.393Z,16.24
2022-09-07T19:34:43.524Z,16.29
2022-09-07T19:37:12.099Z,16.20
2022-09-07T19:39:39.217Z,16.21
2022-09-07T19:42:06.623Z,16.11
2022-09-07T19:44:33.356Z,16.07
2022-09-07T19:47:00.915Z,16.05
2022-09-07T19:49:28.736Z,16.02
2022-09-07T19:51:55.567Z,15.97
2022-09-07T19:54:22.236Z,15.90
2022-09-07T19:56:49.179Z,15.88
2022-09-07T19:59:16.070Z,15.86
2022-09-07T20:01:46.398Z,15.82
2022-09-07T20:04:19.864Z,15.81
2022-09-07T20:06:49.793Z,15.78
2022-09-07T20:09:20.046Z,15.73
2022-09-07T20:11:47.914Z,15.70
2022-09-07T20:14:16.456Z,15.69
2022-09-07T20:16:43.712Z,15.69
2022-09-07T20:19:12.273Z,15.68
2022-09-07T20:21:39.047Z,15.63
2022-09-07T20:24:05.910Z,15.64
2022-09-07T20:26:33.007Z,15.61
2022-09-07T20:29:23.842Z,15.62
2022-09-07T20:31:47.398Z,15.58
2022-09-07T20:34:14.440Z,15.58
2022-09-07T20:36:41.161Z,15.55
2022-09-07T20:39:07.923Z,15.56
2022-09-07T20:41:35.074Z,15.56
2022-09-07T20:44:03.482Z,15.56
2022-09-07T20:46:30.560Z,15.52
2022-09-07T20:48:57.920Z,15.45
2022-09-07T20:51:24.892Z,15.40
2022-09-07T20:53:52.116Z,15.39
2022-09-07T20:56:24.575Z,15.39
2022-09-07T20:58:56.610Z,15.39
2022-09-07T21:01:23.879Z,15.35
2022-09-07T21:03:55.789Z,15.34
2022-09-07T21:06:23.898Z,15.35
2022-09-07T21:08:51.761Z,15.31
2022-09-07T21:11:24.686Z,15.28
2022-09-07T21:13:56.128Z,15.26
2022-09-07T21:16:22.960Z,15.25
2022-09-07T21:18:54.404Z,15.20
2022-09-07T21:21:21.559Z,15.19
2022-09-07T21:23:48.629Z,15.20
2022-09-07T21:26:15.296Z,15.17
2022-09-07T21:28:42.401Z,15.14
2022-09-07T21:31:09.823Z,15.12
2022-09-07T21:33:37.753Z,15.10
2022-09-07T21:36:06.482Z,15.09
2022-09-07T21:38:35.003Z,15.05
2022-09-07T21:41:16.458Z,15.03
2022-09-07T21:43:43.323Z,15.05
2022-09-07T21:46:12.724Z,15.05
2022-09-07T21:48:39.781Z,15.02
2022-09-07T21:51:06.959Z,15.01
2022-09-07T21:53:34.523Z,15.00
2022-09-07T21:56:04.769Z,15.02
2022-09-07T21:58:32.253Z,15.02
2022-09-07T22:01:00.880Z,15.02
2022-09-07T22:03:27.837Z,15.00
2022-09-07T22:05:54.526Z,14.97
2022-09-07T22:08:21.160Z,14.96
2022-09-07T22:10:47.919Z,14.95
2022-09-07T22:13:14.542Z,14.93
2022-09-07T22:15:41.659Z,14.90
2022-09-07T22:18:12.056Z,14.86
2022-09-07T22:20:39.095Z,14.82
2022-09-07T22:23:05.746Z,14.81
2022-09-07T22:25:33.035Z,14.81
2022-09-07T22:27:59.834Z,14.78
2022-09-07T22:30:26.953Z,14.78
2022-09-07T22:32:53.815Z,14.75
2022-09-07T22:35:20.506Z,14.73
2022-09-07T22:37:47.193Z,14.72
2022-09-07T22:40:14.856Z,14.72
2022-09-07T22:42:41.904Z,14.69
2022-09-07T22:45:09.428Z,14.62
2022-09-07T22:47:36.157Z,14.62
2022-09-07T22:50:02.814Z,14.60
2022-09-07T22:52:29.467Z,14.59
2022-09-07T22:54:56.099Z,14.55
2022-09-07T22:57:23.500Z,14.54
2022-09-07T22:59:50.210Z,14.51
2022-09-07T23:02:16.843Z,14.45
2022-09-07T23:04:43.646Z,14.41
2022-09-07T23:07:10.624Z,14.41
2022-09-07T23:09:37.293Z,14.40
2022-09-07T23:12:04.136Z,14.43
2022-09-07T23:14:31.072Z,14.41
2022-09-07T23:16:57.705Z,14.37
2022-09-07T23:19:24.372Z,14.36
2022-09-07T23:21:51.002Z,14.25
2022-09-07T23:24:18.731Z,14.19
2022-09-07T23:26:46.862Z,14.19
2022-09-07T23:29:15.654Z,14.25
2022-09-07T23:31:42.747Z,14.26
2022-09-07T23:34:09.625Z,14.27
2022-09-07T23:36:37.227Z,14.31
2022-09-07T23:39:04.190Z,14.30
2022-09-07T23:41:31.091Z,14.28
2022-09-07T23:43:57.762Z,14.27
2022-09-07T23:46:24.593Z,14.21
2022-09-07T23:48:51.382Z,14.18
2022-09-07T23:51:23.441Z,14.13
2022-09-07T23:53:50.769Z,14.10
2022-09-07T23:56:17.424Z,14.09
2022-09-07T23:58:44.164Z,14.07
