createdAt,value
2022-09-17T00:01:22.719Z,99779.94
2022-09-17T00:03:56.055Z,99774.16
2022-09-17T00:06:25.085Z,99780.06
2022-09-17T00:08:54.222Z,99768.69
2022-09-17T00:11:24.794Z,99772.03
2022-09-17T00:13:53.296Z,99774.06
2022-09-17T00:16:27.955Z,99782.50
2022-09-17T00:18:56.689Z,99778.25
2022-09-17T00:21:24.675Z,99777.03
2022-09-17T00:24:01.100Z,99776.66
2022-09-17T00:26:30.144Z,99774.13
2022-09-17T00:28:58.557Z,99775.97
2022-09-17T00:31:26.742Z,99773.72
2022-09-17T00:33:54.192Z,99778.47
2022-09-17T00:36:22.457Z,99775.19
2022-09-17T00:38:54.539Z,99764.00
2022-09-17T00:41:23.826Z,99773.13
2022-09-17T00:43:55.338Z,99777.16
2022-09-17T00:46:40.948Z,99769.53
2022-09-17T00:49:21.402Z,99782.16
2022-09-17T00:52:05.094Z,99786.06
2022-09-17T00:54:33.407Z,99782.63
2022-09-17T00:57:00.768Z,99788.53
2022-09-17T00:59:28.371Z,99781.59
2022-09-17T01:01:55.787Z,99792.41
2022-09-17T01:04:25.859Z,99789.84
2022-09-17T01:07:11.709Z,99784.28
2022-09-17T01:09:58.273Z,99790.69
2022-09-17T01:13:00.867Z,99796.09
2022-09-17T01:16:03.052Z,99795.25
2022-09-17T01:18:52.216Z,99798.78
2022-09-17T01:21:47.250Z,99792.88
2022-09-17T01:24:17.401Z,99801.13
2022-09-17T01:27:25.313Z,99807.00
2022-09-17T01:30:15.187Z,99815.94
2022-09-17T01:32:43.049Z,99811.56
2022-09-17T01:35:29.947Z,99808.84
2022-09-17T01:38:00.206Z,99819.13
2022-09-17T01:40:34.641Z,99820.13
2022-09-17T01:43:08.647Z,99816.59
2022-09-17T01:45:45.149Z,99814.91
2022-09-17T01:48:21.080Z,99813.03
2022-09-17T01:51:14.942Z,99814.00
2022-09-17T01:54:05.925Z,99818.34
2022-09-17T01:56:48.310Z,99821.34
2022-09-17T01:59:27.237Z,99825.06
2022-09-17T02:02:02.058Z,99808.31
2022-09-17T02:04:34.719Z,99811.19
2022-09-17T02:07:09.466Z,99820.25
2022-09-17T02:09:41.754Z,99819.28
2022-09-17T02:12:13.138Z,99820.25
2022-09-17T02:14:46.773Z,99816.88
2022-09-17T02:17:22.644Z,99818.56
2022-09-17T02:19:49.955Z,99819.28
2022-09-17T02:22:23.374Z,99818.28
2022-09-17T02:24:55.092Z,99819.28
2022-09-17T02:27:40.357Z,99826.50
2022-09-17T02:30:07.895Z,99816.59
2022-09-17T02:32:35.291Z,99814.72
2022-09-17T02:35:02.587Z,99828.38
2022-09-17T02:37:30.068Z,99827.81
2022-09-17T02:39:57.785Z,99831.69
2022-09-17T02:42:55.729Z,99828.44
2022-09-17T02:45:29.491Z,99835.84
2022-09-17T02:48:38.337Z,99823.50
2022-09-17T02:51:12.820Z,99820.97
2022-09-17T02:53:54.186Z,99828.34
2022-09-17T02:56:24.648Z,99821.25
2022-09-17T02:59:02.191Z,99822.41
2022-09-17T03:01:34.186Z,99833.19
2022-09-17T03:04:03.535Z,99829.66
2022-09-17T03:06:31.156Z,99831.34
2022-09-17T03:08:59.375Z,99833.38
2022-09-17T03:11:26.793Z,99837.06
2022-09-17T03:13:54.019Z,99830.97
2022-09-17T03:16:23.509Z,99837.38
2022-09-17T03:18:50.899Z,99832.53
2022-09-17T03:21:18.157Z,99837.75
2022-09-17T03:23:47.039Z,99830.50
2022-09-17T03:26:14.349Z,99834.91
2022-09-17T03:28:41.749Z,99834.06
2022-09-17T03:31:09.238Z,99839.44
2022-09-17T03:33:36.575Z,99851.66
2022-09-17T03:36:03.996Z,99839.41
2022-09-17T03:38:31.441Z,99849.44
2022-09-17T03:41:03.776Z,99850.69
2022-09-17T03:43:31.198Z,99847.84
2022-09-17T03:45:58.412Z,99839.66
2022-09-17T03:48:25.613Z,99840.69
2022-09-17T03:50:52.858Z,99840.63
2022-09-17T03:53:20.784Z,99842.31
2022-09-17T03:55:48.109Z,99832.66
2022-09-17T03:58:15.842Z,99826.59
2022-09-17T04:00:43.562Z,99834.66
2022-09-17T04:03:12.875Z,99825.09
2022-09-17T04:05:40.258Z,99823.34
2022-09-17T04:08:07.496Z,99824.50
2022-09-17T04:10:35.261Z,99827.13
2022-09-17T04:13:02.646Z,99828.38
2022-09-17T04:15:30.035Z,99835.34
2022-09-17T04:18:00.410Z,99834.09
2022-09-17T04:20:27.608Z,99832.28
2022-09-17T04:22:54.935Z,99832.66
2022-09-17T04:25:22.486Z,99836.00
2022-09-17T04:27:50.260Z,99840.44
2022-09-17T04:30:17.935Z,99827.59
2022-09-17T04:32:45.669Z,99822.44
2022-09-17T04:35:13.292Z,99843.22
2022-09-17T04:37:40.596Z,99841.69
2022-09-17T04:40:08.956Z,99845.88
2022-09-17T04:42:36.225Z,99842.44
2022-09-17T04:45:03.660Z,99843.28
2022-09-17T04:47:31.597Z,99840.94
2022-09-17T04:50:01.364Z,99833.91
2022-09-17T04:52:31.891Z,99824.97
2022-09-17T04:55:01.233Z,99826.97
2022-09-17T04:57:29.122Z,99832.25
2022-09-17T04:59:56.323Z,99825.16
2022-09-17T05:02:23.698Z,99830.78
2022-09-17T05:04:51.028Z,99836.25
2022-09-17T05:07:18.776Z,99843.78
2022-09-17T05:09:46.260Z,99846.38
2022-09-17T05:12:13.507Z,99837.38
2022-09-17T05:14:43.000Z,99841.06
2022-09-17T05:17:10.229Z,99851.19
2022-09-17T05:19:40.269Z,99856.94
2022-09-17T05:22:10.071Z,99846.59
2022-09-17T05:24:39.392Z,99837.94
2022-09-17T05:27:08.269Z,99841.69
2022-09-17T05:29:37.944Z,99844.81
2022-09-17T05:32:05.442Z,99852.97
2022-09-17T05:34:33.099Z,99856.00
2022-09-17T05:37:03.268Z,99857.03
2022-09-17T05:39:30.743Z,99858.91
2022-09-17T05:42:00.247Z,99857.69
2022-09-17T05:44:27.602Z,99862.94
2022-09-17T05:46:54.968Z,99863.53
2022-09-17T05:49:22.261Z,99867.09
2022-09-17T05:51:50.947Z,99861.69
2022-09-17T05:54:18.393Z,99861.94
2022-09-17T05:56:45.852Z,99863.56
2022-09-17T05:59:13.061Z,99859.47
2022-09-17T06:01:40.457Z,99875.56
2022-09-17T06:04:08.882Z,99872.63
2022-09-17T06:06:37.836Z,99875.16
2022-09-17T06:09:06.145Z,99882.03
2022-09-17T06:11:33.413Z,99871.31
2022-09-17T06:14:01.774Z,99879.03
2022-09-17T06:16:29.224Z,99881.50
2022-09-17T06:18:56.966Z,99879.41
2022-09-17T06:21:24.263Z,99872.25
2022-09-17T06:23:52.051Z,99874.13
2022-09-17T06:26:19.462Z,99887.25
2022-09-17T06:28:46.644Z,99877.66
2022-09-17T06:31:14.418Z,99886.91
2022-09-17T06:33:41.712Z,99887.69
2022-09-17T06:36:14.154Z,99887.09
2022-09-17T06:38:42.591Z,99885.56
2022-09-17T06:41:10.062Z,99882.41
2022-09-17T06:43:37.715Z,99891.22
2022-09-17T06:46:06.250Z,99889.81
2022-09-17T06:48:34.923Z,99892.16
2022-09-17T06:51:06.824Z,99886.25
2022-09-17T06:53:34.703Z,99878.47
2022-09-17T06:56:06.317Z,99879.81
2022-09-17T06:58:37.913Z,99881.38
2022-09-17T07:01:06.209Z,99872.56
2022-09-17T07:03:35.121Z,99875.31
2022-09-17T07:06:02.957Z,99869.63
2022-09-17T07:08:34.576Z,99875.97
2022-09-17T07:11:02.461Z,99879.53
2022-09-17T07:13:29.800Z,99879.34
2022-09-17T07:15:59.499Z,99880.38
2022-09-17T07:18:28.394Z,99882.06
2022-09-17T07:20:57.443Z,99875.31
2022-09-17T07:23:26.872Z,99863.13
2022-09-17T07:25:55.985Z,99862.91
2022-09-17T07:28:23.760Z,99871.56
2022-09-17T07:30:53.443Z,99867.78
2022-09-17T07:33:23.454Z,99869.66
2022-09-17T07:36:01.121Z,99867.34
2022-09-17T07:38:30.000Z,99864.59
2022-09-17T07:40:58.534Z,99870.06
2022-09-17T07:43:29.218Z,99862.69
2022-09-17T07:46:01.404Z,99867.75
2022-09-17T07:48:29.216Z,99866.44
2022-09-17T07:50:57.006Z,99864.75
2022-09-17T07:53:24.597Z,99856.13
2022-09-17T07:56:00.017Z,99858.84
2022-09-17T07:58:35.971Z,99861.19
2022-09-17T08:01:05.293Z,99864.34
2022-09-17T08:03:40.522Z,99852.97
2022-09-17T08:06:16.052Z,99855.13
2022-09-17T08:09:47.391Z,99858.84
2022-09-17T08:12:15.115Z,99857.16
2022-09-17T08:14:42.904Z,99850.59
2022-09-17T08:17:10.697Z,99850.44
2022-09-17T08:19:37.861Z,99854.06
2022-09-17T08:22:05.103Z,99849.38
2022-09-17T08:24:32.854Z,99846.47
2022-09-17T08:27:02.775Z,99852.88
2022-09-17T08:29:34.518Z,99857.59
2022-09-17T08:32:07.186Z,99853.19
2022-09-17T08:34:36.757Z,99851.38
2022-09-17T08:37:04.461Z,99852.63
2022-09-17T08:39:31.946Z,99844.63
2022-09-17T08:42:39.801Z,99849.66
2022-09-17T08:45:10.800Z,99835.44
2022-09-17T08:47:43.464Z,99835.75
2022-09-17T08:50:39.166Z,99842.50
2022-09-17T08:53:17.373Z,99844.41
2022-09-17T08:56:24.319Z,99837.00
2022-09-17T08:58:52.394Z,99838.47
2022-09-17T09:02:05.020Z,99837.66
2022-09-17T09:05:00.181Z,99838.75
2022-09-17T09:07:31.735Z,99843.50
2022-09-17T09:10:10.648Z,99840.91
2022-09-17T09:12:40.066Z,99842.66
2022-09-17T09:15:33.706Z,99832.34
2022-09-17T09:18:16.105Z,99830.00
2022-09-17T09:20:50.260Z,99828.25
2022-09-17T09:23:59.097Z,99825.38
2022-09-17T09:26:47.970Z,99822.72
2022-09-17T09:29:30.648Z,99821.22
2022-09-17T09:32:15.237Z,99818.47
2022-09-17T09:34:44.129Z,99814.44
2022-09-17T09:37:35.807Z,99811.25
2022-09-17T09:40:21.708Z,99806.91
2022-09-17T09:42:49.842Z,99811.53
2022-09-17T09:45:25.373Z,99816.41
2022-09-17T09:48:01.152Z,99819.03
2022-09-17T09:51:19.575Z,99810.03
2022-09-17T09:54:03.635Z,99820.25
2022-09-17T09:56:48.875Z,99818.41
2022-09-17T09:59:16.075Z,99812.09
2022-09-17T10:01:43.985Z,99809.22
2022-09-17T10:04:34.348Z,99808.97
2022-09-17T10:07:10.076Z,99815.41
2022-09-17T10:09:45.773Z,99813.50
2022-09-17T10:12:13.465Z,99811.44
2022-09-17T10:14:46.013Z,99808.06
2022-09-17T10:17:23.395Z,99807.59
2022-09-17T10:20:08.892Z,99798.66
2022-09-17T10:22:41.139Z,99802.50
2022-09-17T10:25:24.847Z,99782.88
2022-09-17T10:27:52.156Z,99778.19
2022-09-17T10:30:19.904Z,99779.91
2022-09-17T10:33:15.483Z,99769.47
2022-09-17T10:36:06.312Z,99769.25
2022-09-17T10:38:35.872Z,99777.09
2022-09-17T10:41:16.273Z,99774.03
2022-09-17T10:43:44.060Z,99785.69
2022-09-17T10:46:16.364Z,99789.56
2022-09-17T10:48:46.867Z,99801.00
2022-09-17T10:51:21.811Z,99801.78
2022-09-17T10:54:07.479Z,99788.63
2022-09-17T10:56:38.636Z,99798.03
2022-09-17T10:59:22.676Z,99810.56
2022-09-17T11:02:04.325Z,99824.78
2022-09-17T11:04:41.793Z,99841.50
2022-09-17T11:07:27.300Z,99840.94
2022-09-17T11:10:35.553Z,99818.88
2022-09-17T11:13:14.905Z,99808.00
2022-09-17T11:15:55.895Z,99812.25
2022-09-17T11:18:55.589Z,99798.81
2022-09-17T11:21:28.888Z,99792.72
2022-09-17T11:24:21.897Z,99780.91
2022-09-17T11:26:55.041Z,99787.00
2022-09-17T11:29:44.528Z,99780.25
2022-09-17T11:32:34.123Z,99770.16
2022-09-17T11:35:08.855Z,99764.25
2022-09-17T11:37:39.692Z,99758.34
2022-09-17T11:40:15.365Z,99745.06
2022-09-17T11:42:47.461Z,99755.41
2022-09-17T11:45:18.896Z,99743.16
2022-09-17T11:47:55.160Z,99734.03
2022-09-17T11:50:41.149Z,99735.53
2022-09-17T11:53:30.844Z,99728.13
2022-09-17T11:56:03.544Z,99731.13
2022-09-17T11:58:40.480Z,99728.16
2022-09-17T12:01:13.013Z,99722.66
2022-09-17T12:04:08.897Z,99720.56
2022-09-17T12:06:45.022Z,99717.44
2022-09-17T12:09:22.207Z,99718.47
2022-09-17T12:12:17.829Z,99729.06
2022-09-17T12:15:13.140Z,99728.44
2022-09-17T12:18:31.218Z,99724.44
2022-09-17T12:21:05.814Z,99710.75
2022-09-17T12:24:03.954Z,99707.38
2022-09-17T12:26:33.693Z,99701.69
2022-09-17T12:29:26.265Z,99704.22
2022-09-17T12:32:19.613Z,99707.16
2022-09-17T12:34:57.524Z,99699.16
2022-09-17T12:37:37.881Z,99684.00
2022-09-17T12:40:33.097Z,99689.84
2022-09-17T12:43:20.552Z,99676.59
2022-09-17T12:46:18.573Z,99681.41
2022-09-17T12:49:27.422Z,99680.50
2022-09-17T12:52:25.272Z,99669.72
2022-09-17T12:55:10.071Z,99673.66
2022-09-17T12:58:51.421Z,99671.56
2022-09-17T13:01:32.639Z,99663.53
2022-09-17T13:04:38.113Z,99661.63
2022-09-17T13:07:32.484Z,99653.38
2022-09-17T13:10:16.767Z,99653.53
2022-09-17T13:13:20.049Z,99643.59
2022-09-17T13:16:17.008Z,99643.22
2022-09-17T13:19:15.069Z,99633.59
2022-09-17T13:21:42.409Z,99630.44
2022-09-17T13:24:18.136Z,99627.97
2022-09-17T13:26:47.336Z,99629.91
2022-09-17T13:29:46.130Z,99614.72
2022-09-17T13:32:35.064Z,99615.72
2022-09-17T13:35:09.504Z,99603.00
2022-09-17T13:37:41.475Z,99599.44
2022-09-17T13:40:29.979Z,99598.63
2022-09-17T13:43:27.830Z,99593.56
2022-09-17T13:45:59.974Z,99602.25
2022-09-17T13:48:34.851Z,99604.78
2022-09-17T13:51:31.106Z,99598.72
2022-09-17T13:54:00.846Z,99595.59
2022-09-17T13:56:34.077Z,99588.19
2022-09-17T13:59:08.868Z,99584.63
2022-09-17T14:01:58.361Z,99578.50
2022-09-17T14:04:42.336Z,99581.00
2022-09-17T14:07:22.102Z,99568.78
2022-09-17T14:09:55.024Z,99556.75
2022-09-17T14:12:44.788Z,99551.66
2022-09-17T14:15:31.892Z,99552.94
2022-09-17T14:17:59.962Z,99540.13
2022-09-17T14:20:27.565Z,99548.13
2022-09-17T14:23:01.113Z,99546.47
2022-09-17T14:25:51.694Z,99544.41
2022-09-17T14:28:59.901Z,99531.78
2022-09-17T14:31:32.190Z,99529.47
2022-09-17T14:34:03.675Z,99526.53
2022-09-17T14:36:35.113Z,99522.31
2022-09-17T14:39:03.256Z,99521.09
2022-09-17T14:41:36.739Z,99517.09
2022-09-17T14:44:15.037Z,99525.72
2022-09-17T14:47:00.873Z,99515.44
2022-09-17T14:49:41.272Z,99527.63
2022-09-17T14:52:38.328Z,99514.81
2022-09-17T14:55:24.093Z,99515.47
2022-09-17T14:57:56.101Z,99523.28
2022-09-17T15:00:25.867Z,99521.63
2022-09-17T15:03:01.942Z,99519.53
2022-09-17T15:05:33.543Z,99510.06
2022-09-17T15:08:09.885Z,99512.84
2022-09-17T15:11:03.411Z,99507.31
2022-09-17T15:13:35.825Z,99497.25
2022-09-17T15:16:05.292Z,99499.78
2022-09-17T15:18:42.496Z,99491.19
2022-09-17T15:21:39.923Z,99491.63
2022-09-17T15:24:09.610Z,99488.44
2022-09-17T15:26:40.239Z,99474.78
2022-09-17T15:29:10.244Z,99466.75
2022-09-17T15:31:38.173Z,99459.78
2022-09-17T15:34:05.471Z,99477.19
2022-09-17T15:36:32.737Z,99483.47
2022-09-17T15:39:00.001Z,99485.44
2022-09-17T15:41:34.814Z,99491.34
2022-09-17T15:44:31.839Z,99505.78
2022-09-17T15:47:37.844Z,99500.13
2022-09-17T15:50:35.213Z,99468.19
2022-09-17T15:53:05.455Z,99462.69
2022-09-17T15:55:36.029Z,99476.53
2022-09-17T15:58:05.842Z,99475.72
2022-09-17T16:00:33.451Z,99484.75
2022-09-17T16:03:50.282Z,99485.41
2022-09-17T16:06:20.840Z,99485.19
2022-09-17T16:08:50.704Z,99501.34
2022-09-17T16:11:22.707Z,99502.38
2022-09-17T16:13:51.793Z,99501.56
2022-09-17T16:16:24.816Z,99508.25
2022-09-17T16:18:52.785Z,99513.69
2022-09-17T16:21:20.243Z,99491.19
2022-09-17T16:23:47.746Z,99472.91
2022-09-17T16:26:20.454Z,99489.25
2022-09-17T16:28:53.202Z,99481.44
2022-09-17T16:31:21.047Z,99468.63
2022-09-17T16:33:48.318Z,99457.03
2022-09-17T16:36:18.865Z,99460.56
2022-09-17T16:38:46.173Z,99443.00
2022-09-17T16:41:16.186Z,99451.41
2022-09-17T16:43:43.444Z,99456.63
2022-09-17T16:46:11.622Z,99451.97
2022-09-17T16:48:39.191Z,99436.84
2022-09-17T16:51:08.565Z,99442.25
2022-09-17T16:53:36.108Z,99445.19
2022-09-17T16:56:07.271Z,99431.09
2022-09-17T16:58:34.705Z,99429.88
2022-09-17T17:01:16.361Z,99433.44
2022-09-17T17:03:45.800Z,99446.41
2022-09-17T17:06:25.222Z,99454.41
2022-09-17T17:08:52.828Z,99448.75
2022-09-17T17:11:20.291Z,99443.28
2022-09-17T17:13:47.582Z,99447.53
2022-09-17T17:16:15.509Z,99449.19
2022-09-17T17:18:44.200Z,99438.09
2022-09-17T17:21:14.773Z,99435.81
2022-09-17T17:23:47.134Z,99427.69
2022-09-17T17:26:16.628Z,99427.09
2022-09-17T17:28:47.654Z,99433.84
2022-09-17T17:31:14.917Z,99438.50
2022-09-17T17:33:42.878Z,99430.75
2022-09-17T17:36:10.851Z,99425.53
2022-09-17T17:38:38.377Z,99431.25
2022-09-17T17:41:10.784Z,99440.72
2022-09-17T17:43:42.228Z,99437.56
2022-09-17T17:46:11.246Z,99442.69
2022-09-17T17:48:38.860Z,99449.41
2022-09-17T17:51:12.907Z,99433.66
2022-09-17T17:53:42.727Z,99437.91
2022-09-17T17:56:14.023Z,99445.03
2022-09-17T17:58:41.314Z,99453.44
2022-09-17T18:01:17.379Z,99449.66
2022-09-17T18:03:44.679Z,99442.75
2022-09-17T18:06:14.540Z,99442.97
2022-09-17T18:08:43.887Z,99445.91
2022-09-17T18:11:11.391Z,99433.72
2022-09-17T18:13:40.191Z,99439.34
2022-09-17T18:16:09.312Z,99425.72
2022-09-17T18:18:44.140Z,99422.38
2022-09-17T18:21:17.671Z,99434.31
2022-09-17T18:23:45.505Z,99439.97
2022-09-17T18:26:20.116Z,99428.81
2022-09-17T18:28:47.688Z,99421.25
2022-09-17T18:31:31.540Z,99411.34
2022-09-17T18:34:01.504Z,99416.13
2022-09-17T18:36:30.990Z,99410.63
2022-09-17T18:39:32.879Z,99399.88
2022-09-17T18:41:53.297Z,99413.06
2022-09-17T18:44:22.389Z,99402.56
2022-09-17T18:46:51.313Z,99400.03
2022-09-17T18:49:18.944Z,99394.38
2022-09-17T18:51:46.573Z,99393.53
2022-09-17T18:54:13.960Z,99386.19
2022-09-17T18:56:44.472Z,99379.91
2022-09-17T18:59:11.703Z,99379.69
2022-09-17T19:01:39.142Z,99371.72
2022-09-17T19:04:08.409Z,99366.28
2022-09-17T19:06:35.789Z,99369.63
2022-09-17T19:09:04.520Z,99363.34
2022-09-17T19:11:36.264Z,99350.19
2022-09-17T19:14:03.723Z,99348.06
2022-09-17T19:16:32.050Z,99348.72
2022-09-17T19:18:59.276Z,99352.28
2022-09-17T19:21:26.562Z,99357.53
2022-09-17T19:23:54.250Z,99347.28
2022-09-17T19:26:26.087Z,99334.28
2022-09-17T19:28:58.480Z,99331.97
2022-09-17T19:31:26.997Z,99334.31
2022-09-17T19:33:55.075Z,99339.16
2022-09-17T19:36:22.511Z,99338.31
2022-09-17T19:39:04.609Z,99331.63
2022-09-17T19:41:36.424Z,99336.03
2022-09-17T19:44:03.937Z,99333.31
2022-09-17T19:46:32.578Z,99333.31
2022-09-17T19:49:01.031Z,99336.03
2022-09-17T19:51:32.057Z,99322.41
2022-09-17T19:53:59.297Z,99325.56
2022-09-17T19:56:27.412Z,99320.09
2022-09-17T19:58:55.245Z,99312.75
2022-09-17T20:01:22.738Z,99313.81
2022-09-17T20:03:53.413Z,99326.38
2022-09-17T20:06:23.447Z,99322.00
2022-09-17T20:08:53.968Z,99324.72
2022-09-17T20:11:23.386Z,99318.84
2022-09-17T20:13:56.134Z,99320.72
2022-09-17T20:16:26.680Z,99318.84
2022-09-17T20:18:58.016Z,99324.09
2022-09-17T20:21:31.105Z,99324.09
2022-09-17T20:23:59.112Z,99320.09
2022-09-17T20:26:27.259Z,99320.94
2022-09-17T20:28:55.386Z,99310.88
2022-09-17T20:31:25.086Z,99315.91
2022-09-17T20:33:59.281Z,99301.88
2022-09-17T20:36:31.011Z,99308.38
2022-09-17T20:39:21.869Z,99311.75
2022-09-17T20:41:46.909Z,99300.81
2022-09-17T20:44:14.309Z,99304.19
2022-09-17T20:46:42.147Z,99308.38
2022-09-17T20:49:09.488Z,99303.78
2022-09-17T20:51:36.709Z,99308.19
2022-09-17T20:54:04.709Z,99310.31
2022-09-17T20:56:33.818Z,99300.84
2022-09-17T20:59:13.581Z,99302.13
2022-09-17T21:01:45.563Z,99291.41
2022-09-17T21:04:19.446Z,99285.09
2022-09-17T21:06:47.440Z,99290.56
2022-09-17T21:09:16.724Z,99287.63
2022-09-17T21:11:45.349Z,99297.91
2022-09-17T21:14:15.301Z,99299.81
2022-09-17T21:16:43.266Z,99297.50
2022-09-17T21:19:12.630Z,99302.75
2022-09-17T21:21:40.395Z,99303.78
2022-09-17T21:24:12.416Z,99301.06
2022-09-17T21:26:40.511Z,99299.59
2022-09-17T21:29:07.870Z,99291.63
2022-09-17T21:31:38.865Z,99296.84
2022-09-17T21:34:08.507Z,99290.38
2022-09-17T21:36:38.739Z,99282.38
2022-09-17T21:39:14.847Z,99287.44
2022-09-17T21:41:43.278Z,99278.19
2022-09-17T21:44:11.665Z,99275.44
2022-09-17T21:46:40.855Z,99272.53
2022-09-17T21:49:08.331Z,99284.91
2022-09-17T21:51:38.418Z,99273.16
2022-09-17T21:54:10.789Z,99275.47
2022-09-17T21:56:38.266Z,99285.34
2022-09-17T21:59:10.369Z,99282.38
2022-09-17T22:01:40.595Z,99277.38
2022-09-17T22:04:10.032Z,99274.00
2022-09-17T22:06:38.197Z,99277.38
2022-09-17T22:09:06.520Z,99278.22
2022-09-17T22:11:38.337Z,99280.94
2022-09-17T22:14:14.518Z,99272.75
2022-09-17T22:16:44.038Z,99269.38
2022-09-17T22:19:13.344Z,99255.34
2022-09-17T22:21:44.675Z,99252.19
2022-09-17T22:24:12.225Z,99244.19
2022-09-17T22:26:43.545Z,99233.50
2022-09-17T22:29:16.258Z,99235.59
2022-09-17T22:31:46.906Z,99236.84
2022-09-17T22:34:16.818Z,99242.72
2022-09-17T22:36:45.034Z,99242.09
2022-09-17T22:39:12.345Z,99235.16
2022-09-17T22:41:45.666Z,99244.59
2022-09-17T22:44:18.071Z,99238.28
2022-09-17T22:46:47.293Z,99243.75
2022-09-17T22:49:15.042Z,99242.28
2022-09-17T22:51:42.834Z,99244.19
2022-09-17T22:54:14.664Z,99235.16
2022-09-17T22:56:42.628Z,99230.53
2022-09-17T22:59:10.378Z,99239.13
2022-09-17T23:01:39.389Z,99232.00
2022-09-17T23:04:07.367Z,99223.41
2022-09-17T23:06:38.070Z,99225.50
2022-09-17T23:09:05.893Z,99226.34
2022-09-17T23:11:36.687Z,99225.09
2022-09-17T23:14:06.634Z,99216.91
2022-09-17T23:16:36.243Z,99208.72
2022-09-17T23:19:03.625Z,99197.16
2022-09-17T23:21:31.195Z,99190.44
2022-09-17T23:23:58.502Z,99197.34
2022-09-17T23:26:26.649Z,99195.47
2022-09-17T23:28:55.579Z,99183.53
2022-09-17T23:31:24.798Z,99182.25
2022-09-17T23:33:53.973Z,99178.28
2022-09-17T23:36:26.146Z,99188.75
2022-09-17T23:38:54.717Z,99186.44
2022-09-17T23:41:25.060Z,99193.78
2022-09-17T23:43:54.762Z,99202.78
2022-09-17T23:46:23.898Z,99199.44
2022-09-17T23:48:53.441Z,99195.00
2022-09-17T23:51:22.135Z,99192.28
2022-09-17T23:53:49.765Z,99178.88
2022-09-17T23:56:19.576Z,99172.38
2022-09-17T23:58:47.895Z,99173.19
