createdAt,value
2019-06-25T00:00:19.965Z,0.00
2019-06-25T00:01:19.990Z,0.00
2019-06-25T00:02:20.019Z,0.00
2019-06-25T00:03:20.053Z,0.00
2019-06-25T00:04:20.084Z,0.00
2019-06-25T00:05:20.159Z,0.00
2019-06-25T00:06:20.150Z,0.00
2019-06-25T00:07:20.176Z,0.00
2019-06-25T00:08:20.213Z,0.00
2019-06-25T00:09:20.243Z,0.00
2019-06-25T00:10:20.273Z,0.00
2019-06-25T00:11:20.307Z,0.00
2019-06-25T00:12:20.342Z,0.00
2019-06-25T00:13:20.364Z,0.00
2019-06-25T00:14:20.397Z,0.00
2019-06-25T00:15:20.466Z,0.00
2019-06-25T00:16:20.459Z,0.00
2019-06-25T00:17:20.488Z,0.00
2019-06-25T00:18:20.527Z,0.00
2019-06-25T00:19:20.559Z,0.00
2019-06-25T00:20:20.584Z,0.00
2019-06-25T00:21:20.614Z,0.00
2019-06-25T00:22:20.643Z,0.00
2019-06-25T00:23:20.675Z,0.00
2019-06-25T00:24:20.707Z,0.00
2019-06-25T00:25:20.739Z,0.00
2019-06-25T00:26:20.775Z,0.00
2019-06-25T00:27:20.803Z,0.00
2019-06-25T00:28:20.832Z,0.00
2019-06-25T00:29:20.864Z,0.00
2019-06-25T00:30:20.896Z,0.00
2019-06-25T00:31:20.931Z,0.00
2019-06-25T00:32:20.961Z,0.00
2019-06-25T00:33:20.988Z,0.00
2019-06-25T00:34:21.027Z,0.00
2019-06-25T00:35:21.057Z,0.00
2019-06-25T00:36:21.099Z,0.00
2019-06-25T00:37:21.111Z,0.00
2019-06-25T00:38:21.153Z,0.00
2019-06-25T00:39:21.184Z,0.00
2019-06-25T00:40:21.235Z,0.00
2019-06-25T00:41:21.244Z,0.00
2019-06-25T00:42:21.266Z,0.00
2019-06-25T00:43:21.306Z,0.00
2019-06-25T00:44:21.329Z,0.00
2019-06-25T00:45:21.369Z,0.00
2019-06-25T00:46:21.392Z,0.00
2019-06-25T00:47:21.423Z,0.00
2019-06-25T00:48:21.456Z,0.00
2019-06-25T00:49:21.490Z,0.00
2019-06-25T00:50:21.524Z,0.00
2019-06-25T00:51:21.551Z,0.00
2019-06-25T00:52:21.598Z,0.00
2019-06-25T00:53:21.621Z,0.00
2019-06-25T00:54:21.649Z,0.00
2019-06-25T00:55:21.673Z,0.00
2019-06-25T00:58:14.318Z,0.00
2019-06-25T00:59:14.341Z,0.00
2019-06-25T01:00:14.384Z,0.00
2019-06-25T01:01:14.405Z,0.00
2019-06-25T01:02:14.433Z,0.00
2019-06-25T01:03:14.468Z,0.00
2019-06-25T01:04:14.497Z,0.00
2019-06-25T01:05:14.527Z,0.00
2019-06-25T01:06:14.559Z,0.00
2019-06-25T01:07:14.595Z,0.00
2019-06-25T01:08:14.619Z,0.00
2019-06-25T01:09:14.658Z,0.00
2019-06-25T01:10:14.681Z,0.00
2019-06-25T01:11:14.720Z,0.00
2019-06-25T01:12:14.745Z,0.00
2019-06-25T01:13:14.775Z,0.00
2019-06-25T01:14:14.805Z,0.00
2019-06-25T01:15:14.844Z,0.00
2019-06-25T01:16:14.867Z,0.00
2019-06-25T01:17:14.908Z,0.00
2019-06-25T01:18:14.930Z,0.00
2019-06-25T01:19:14.977Z,0.00
2019-06-25T01:20:14.990Z,0.00
2019-06-25T01:21:15.028Z,0.00
2019-06-25T01:22:15.058Z,0.00
2019-06-25T01:23:15.085Z,0.00
2019-06-25T01:24:15.123Z,0.00
2019-06-25T01:25:15.151Z,0.00
2019-06-25T01:26:15.186Z,0.00
2019-06-25T01:27:15.210Z,0.00
2019-06-25T01:28:15.237Z,0.00
2019-06-25T01:29:15.270Z,0.00
2019-06-25T01:30:28.386Z,0.00
2019-06-25T01:31:15.332Z,0.00
2019-06-25T01:32:15.364Z,0.00
2019-06-25T01:33:15.400Z,0.00
2019-06-25T01:34:15.428Z,0.00
2019-06-25T01:35:15.465Z,0.00
2019-06-25T01:36:15.490Z,0.00
2019-06-25T01:37:15.518Z,0.00
2019-06-25T01:38:15.552Z,0.00
2019-06-25T01:39:15.590Z,0.00
2019-06-25T01:40:15.609Z,0.00
2019-06-25T01:41:15.651Z,0.00
2019-06-25T01:42:15.671Z,0.00
2019-06-25T01:43:15.709Z,0.00
2019-06-25T01:44:15.730Z,0.00
2019-06-25T01:45:15.764Z,0.00
2019-06-25T01:46:15.800Z,0.00
2019-06-25T01:47:15.831Z,0.00
2019-06-25T01:48:15.861Z,0.00
2019-06-25T01:49:15.884Z,0.00
2019-06-25T01:50:15.923Z,0.00
2019-06-25T01:51:15.953Z,0.00
2019-06-25T01:52:15.977Z,0.00
2019-06-25T01:53:16.016Z,0.00
2019-06-25T01:54:16.037Z,0.00
2019-06-25T01:55:16.076Z,0.00
2019-06-25T01:56:16.099Z,0.00
2019-06-25T01:57:16.140Z,0.00
2019-06-25T01:58:16.163Z,0.00
2019-06-25T01:59:16.194Z,0.00
2019-06-25T02:00:16.225Z,0.00
2019-06-25T02:01:16.255Z,0.00
2019-06-25T02:02:16.291Z,0.00
2019-06-25T02:03:16.315Z,0.00
2019-06-25T02:04:16.351Z,0.00
2019-06-25T02:05:16.376Z,0.00
2019-06-25T02:06:16.408Z,0.00
2019-06-25T02:07:16.439Z,0.00
2019-06-25T02:08:16.475Z,0.00
2019-06-25T02:09:16.498Z,0.00
2019-06-25T02:10:16.528Z,0.00
2019-06-25T02:11:16.565Z,0.00
2019-06-25T02:12:16.600Z,0.00
2019-06-25T02:13:16.623Z,0.00
2019-06-25T02:14:16.651Z,0.00
2019-06-25T02:15:16.691Z,0.00
2019-06-25T02:16:16.731Z,0.00
2019-06-25T02:17:16.762Z,0.00
2019-06-25T02:18:16.778Z,0.00
2019-06-25T02:19:16.815Z,0.00
2019-06-25T02:20:16.837Z,0.00
2019-06-25T02:21:16.870Z,0.00
2019-06-25T02:22:16.896Z,0.00
2019-06-25T02:23:16.963Z,0.00
2019-06-25T02:24:16.966Z,0.00
2019-06-25T02:25:16.990Z,0.00
2019-06-25T02:26:17.028Z,0.00
2019-06-25T02:27:17.050Z,0.00
2019-06-25T02:28:17.080Z,0.00
2019-06-25T02:29:17.120Z,0.00
2019-06-25T02:30:17.141Z,0.00
2019-06-25T02:31:17.181Z,0.00
2019-06-25T02:32:17.211Z,0.00
2019-06-25T02:33:17.239Z,0.00
2019-06-25T02:34:17.318Z,0.00
2019-06-25T02:35:17.294Z,0.00
2019-06-25T02:36:17.334Z,0.00
2019-06-25T02:37:17.356Z,0.00
2019-06-25T02:38:17.387Z,0.00
2019-06-25T02:39:17.424Z,0.00
2019-06-25T02:40:17.452Z,0.00
2019-06-25T02:41:17.486Z,0.00
2019-06-25T02:42:17.510Z,0.00
2019-06-25T02:43:17.539Z,0.00
2019-06-25T02:44:17.576Z,0.00
2019-06-25T02:45:17.606Z,0.00
2019-06-25T02:46:17.637Z,0.00
2019-06-25T02:47:17.671Z,0.00
2019-06-25T02:48:17.695Z,0.00
2019-06-25T02:49:17.731Z,0.00
2019-06-25T02:50:17.755Z,0.00
2019-06-25T02:51:17.784Z,0.00
2019-06-25T02:52:17.822Z,0.00
2019-06-25T02:53:17.847Z,0.00
2019-06-25T02:54:17.876Z,0.00
2019-06-25T02:55:17.911Z,0.00
2019-06-25T02:56:17.939Z,0.00
2019-06-25T02:57:17.979Z,0.00
2019-06-25T02:58:18.004Z,0.00
2019-06-25T02:59:18.041Z,0.00
2019-06-25T03:00:18.060Z,0.00
2019-06-25T03:01:28.376Z,0.00
2019-06-25T03:02:18.151Z,0.00
2019-06-25T03:03:18.160Z,0.00
2019-06-25T03:04:18.179Z,0.00
2019-06-25T03:05:18.216Z,0.00
2019-06-25T03:06:18.239Z,0.00
2019-06-25T03:07:18.272Z,0.00
2019-06-25T03:08:18.333Z,0.00
2019-06-25T03:09:18.338Z,0.00
2019-06-25T03:10:18.366Z,0.00
2019-06-25T03:11:18.394Z,5.63
2019-06-25T03:12:18.421Z,5.63
2019-06-25T03:13:18.458Z,5.63
2019-06-25T03:14:18.488Z,5.63
2019-06-25T03:15:18.533Z,5.63
2019-06-25T03:16:18.563Z,5.63
2019-06-25T03:17:18.574Z,5.63
2019-06-25T03:18:18.606Z,5.63
2019-06-25T03:19:18.642Z,5.63
2019-06-25T03:20:18.679Z,5.63
2019-06-25T03:21:18.695Z,11.25
2019-06-25T03:22:18.732Z,11.25
2019-06-25T03:23:18.763Z,11.25
2019-06-25T03:24:18.789Z,11.25
2019-06-25T03:25:18.823Z,11.25
2019-06-25T03:26:18.858Z,11.25
2019-06-25T03:27:18.883Z,16.88
2019-06-25T03:28:18.907Z,16.88
2019-06-25T03:29:18.943Z,16.88
2019-06-25T03:30:18.988Z,16.88
2019-06-25T03:31:19.000Z,16.88
2019-06-25T03:32:19.034Z,22.50
2019-06-25T03:33:19.061Z,22.50
2019-06-25T03:34:19.090Z,22.50
2019-06-25T03:35:19.127Z,22.50
2019-06-25T03:36:19.152Z,28.13
2019-06-25T03:37:19.184Z,28.13
2019-06-25T03:38:19.214Z,28.13
2019-06-25T03:39:19.259Z,28.13
2019-06-25T03:40:19.283Z,28.13
2019-06-25T03:41:19.312Z,33.75
2019-06-25T03:42:19.335Z,33.75
2019-06-25T03:43:19.375Z,33.75
2019-06-25T03:44:19.393Z,33.75
2019-06-25T03:45:19.426Z,33.75
2019-06-25T03:46:19.454Z,39.38
2019-06-25T03:47:19.484Z,39.38
2019-06-25T03:48:19.523Z,39.38
2019-06-25T03:49:19.546Z,39.38
2019-06-25T03:50:19.578Z,45.00
2019-06-25T03:51:19.606Z,45.00
2019-06-25T03:52:19.641Z,45.00
2019-06-25T03:53:19.667Z,45.00
2019-06-25T03:54:19.703Z,50.63
2019-06-25T03:55:19.735Z,50.63
2019-06-25T03:56:19.758Z,50.63
2019-06-25T03:57:19.797Z,50.63
2019-06-25T03:58:19.828Z,50.63
2019-06-25T03:59:19.855Z,56.25
2019-06-25T04:00:19.882Z,56.25
2019-06-25T04:01:19.918Z,56.25
2019-06-25T04:02:19.943Z,56.25
2019-06-25T04:03:19.997Z,56.25
2019-06-25T04:04:20.002Z,61.88
2019-06-25T04:05:20.062Z,61.88
2019-06-25T04:06:20.064Z,61.88
2019-06-25T04:07:20.093Z,61.88
2019-06-25T04:08:20.128Z,61.88
2019-06-25T04:09:20.156Z,61.88
2019-06-25T04:10:20.188Z,67.50
2019-06-25T04:11:20.216Z,67.50
2019-06-25T04:12:20.256Z,67.50
2019-06-25T04:13:20.278Z,67.50
2019-06-25T04:14:20.308Z,67.50
2019-06-25T04:15:20.340Z,73.13
2019-06-25T04:16:20.371Z,73.13
2019-06-25T04:17:20.397Z,73.13
2019-06-25T04:18:20.436Z,73.13
2019-06-25T04:19:20.458Z,73.13
2019-06-25T04:20:20.492Z,73.13
2019-06-25T04:21:20.520Z,78.75
2019-06-25T04:22:20.559Z,78.75
2019-06-25T04:23:20.582Z,78.75
2019-06-25T04:24:20.613Z,78.75
2019-06-25T04:25:20.647Z,78.75
2019-06-25T04:26:20.671Z,78.75
2019-06-25T04:27:20.715Z,78.75
2019-06-25T04:28:20.743Z,78.75
2019-06-25T04:29:20.785Z,78.75
2019-06-25T04:30:20.793Z,84.38
2019-06-25T04:31:20.826Z,84.38
2019-06-25T04:32:32.781Z,84.38
2019-06-25T04:33:20.899Z,84.38
2019-06-25T04:34:20.918Z,84.38
2019-06-25T04:35:20.955Z,84.38
2019-06-25T04:36:20.979Z,90.00
2019-06-25T04:37:21.016Z,90.00
2019-06-25T04:38:21.041Z,90.00
2019-06-25T04:39:21.075Z,95.63
2019-06-25T04:40:21.103Z,95.63
2019-06-25T04:41:21.134Z,101.25
2019-06-25T04:42:21.161Z,101.25
2019-06-25T04:43:21.200Z,101.25
2019-06-25T04:44:21.225Z,106.88
2019-06-25T04:45:21.263Z,106.88
2019-06-25T04:46:21.287Z,112.50
2019-06-25T04:47:21.319Z,112.50
2019-06-25T04:48:21.347Z,118.13
2019-06-25T04:49:21.377Z,118.13
2019-06-25T04:50:21.409Z,123.75
2019-06-25T04:51:21.437Z,123.75
2019-06-25T04:52:21.473Z,123.75
2019-06-25T04:53:21.501Z,135.00
2019-06-25T04:54:21.531Z,140.63
2019-06-25T04:55:21.562Z,151.88
2019-06-25T04:56:21.600Z,157.50
2019-06-25T04:57:21.624Z,157.50
2019-06-25T04:58:21.653Z,163.13
2019-06-25T04:59:21.687Z,163.13
2019-06-25T05:00:21.722Z,168.75
2019-06-25T05:01:21.744Z,174.38
2019-06-25T05:02:21.782Z,168.75
2019-06-25T05:03:21.807Z,174.38
2019-06-25T05:04:21.852Z,174.38
2019-06-25T05:05:21.881Z,174.38
2019-06-25T05:06:21.903Z,174.38
2019-06-25T05:07:21.932Z,174.38
2019-06-25T05:08:21.961Z,168.75
2019-06-25T05:09:21.997Z,168.75
2019-06-25T05:10:22.027Z,163.13
2019-06-25T05:11:22.058Z,151.88
2019-06-25T05:12:22.087Z,146.25
2019-06-25T05:13:22.122Z,146.25
2019-06-25T05:14:24.787Z,146.25
2019-06-25T05:15:22.185Z,146.25
2019-06-25T05:16:22.220Z,140.63
2019-06-25T05:17:22.244Z,140.63
2019-06-25T05:18:22.285Z,140.63
2019-06-25T05:19:22.329Z,140.63
2019-06-25T05:20:22.340Z,140.63
2019-06-25T05:21:22.369Z,140.63
2019-06-25T05:22:22.397Z,140.63
2019-06-25T05:23:22.432Z,135.00
2019-06-25T05:24:22.467Z,135.00
2019-06-25T05:25:22.491Z,135.00
2019-06-25T05:26:22.522Z,135.00
2019-06-25T05:27:22.562Z,135.00
2019-06-25T05:28:22.584Z,135.00
2019-06-25T05:29:22.622Z,135.00
2019-06-25T05:30:22.644Z,135.00
2019-06-25T05:31:25.853Z,135.00
2019-06-25T05:32:22.714Z,135.00
2019-06-25T05:33:22.752Z,129.38
2019-06-25T05:34:22.769Z,129.38
2019-06-25T05:35:24.271Z,129.38
2019-06-25T05:36:22.834Z,129.38
2019-06-25T05:37:22.863Z,123.75
2019-06-25T05:38:22.894Z,123.75
2019-06-25T05:39:22.927Z,123.75
2019-06-25T05:40:22.964Z,123.75
2019-06-25T05:41:22.995Z,129.38
2019-06-25T05:42:23.018Z,129.38
2019-06-25T05:43:23.055Z,129.38
2019-06-25T05:44:23.083Z,135.00
2019-06-25T05:45:23.115Z,140.63
2019-06-25T05:46:23.155Z,140.63
2019-06-25T05:47:23.266Z,151.88
2019-06-25T05:48:23.205Z,168.75
2019-06-25T05:49:23.240Z,202.50
2019-06-25T05:50:23.269Z,163.13
2019-06-25T05:51:23.299Z,168.75
2019-06-25T05:52:23.342Z,202.50
2019-06-25T05:53:23.374Z,225.00
2019-06-25T05:54:23.391Z,213.75
2019-06-25T05:55:23.429Z,225.00
2019-06-25T05:56:23.457Z,236.25
2019-06-25T05:57:23.495Z,253.13
2019-06-25T05:58:23.526Z,247.50
2019-06-25T05:59:23.547Z,264.38
2019-06-25T06:00:23.582Z,281.25
2019-06-25T06:01:23.613Z,309.38
2019-06-25T06:02:23.645Z,303.75
2019-06-25T06:03:23.683Z,303.75
2019-06-25T06:04:23.709Z,309.38
2019-06-25T06:05:23.738Z,337.50
2019-06-25T06:06:23.769Z,320.63
2019-06-25T06:07:23.802Z,331.88
2019-06-25T06:08:23.837Z,365.63
2019-06-25T06:09:23.869Z,376.88
2019-06-25T06:10:23.900Z,376.88
2019-06-25T06:11:26.603Z,343.13
2019-06-25T06:12:23.958Z,388.13
2019-06-25T06:13:23.993Z,365.63
2019-06-25T06:14:24.145Z,354.38
2019-06-25T06:15:24.069Z,455.63
2019-06-25T06:16:24.104Z,427.50
2019-06-25T06:17:24.131Z,506.25
2019-06-25T06:18:24.156Z,573.75
2019-06-25T06:19:24.184Z,568.13
2019-06-25T06:20:24.542Z,686.25
2019-06-25T06:21:24.262Z,928.13
2019-06-25T06:22:24.282Z,922.50
2019-06-25T06:23:24.314Z,911.25
2019-06-25T06:24:24.383Z,697.50
2019-06-25T06:25:24.385Z,911.25
2019-06-25T06:26:24.414Z,1057.50
2019-06-25T06:28:24.481Z,1254.38
2019-06-25T06:29:24.516Z,1468.13
2019-06-25T06:30:24.549Z,1175.63
2019-06-25T06:31:24.582Z,455.63
2019-06-25T06:32:24.620Z,568.13
2019-06-25T06:33:36.264Z,472.50
2019-06-25T06:34:24.681Z,399.38
2019-06-25T06:35:24.767Z,1524.38
2019-06-25T06:36:24.749Z,720.00
2019-06-25T06:37:24.785Z,1513.13
2019-06-25T06:38:24.816Z,1355.63
2019-06-25T06:39:24.852Z,1338.75
2019-06-25T06:40:25.897Z,1282.50
2019-06-25T06:41:24.924Z,1237.50
2019-06-25T06:42:24.962Z,1215.00
2019-06-25T06:43:24.991Z,1158.75
2019-06-25T06:44:25.072Z,967.50
2019-06-25T06:45:25.056Z,815.63
2019-06-25T06:46:25.097Z,787.50
2019-06-25T06:47:25.125Z,871.88
2019-06-25T06:48:25.165Z,703.13
2019-06-25T06:49:25.197Z,810.00
2019-06-25T06:50:25.231Z,770.63
2019-06-25T06:51:25.263Z,871.88
2019-06-25T06:52:25.368Z,939.38
2019-06-25T06:53:25.340Z,871.88
2019-06-25T06:54:25.404Z,821.25
2019-06-25T06:56:30.708Z,742.50
2019-06-25T06:57:25.471Z,691.88
2019-06-25T06:58:25.514Z,663.75
2019-06-25T06:59:25.557Z,635.63
2019-06-25T07:00:25.584Z,568.13
2019-06-25T07:01:25.614Z,551.25
2019-06-25T07:02:25.650Z,641.25
2019-06-25T07:03:25.684Z,590.63
2019-06-25T07:04:25.718Z,579.38
2019-06-25T07:05:25.754Z,573.75
2019-06-25T07:06:25.794Z,573.75
2019-06-25T07:07:25.823Z,618.75
2019-06-25T07:08:25.862Z,630.00
2019-06-25T07:09:25.898Z,585.00
2019-06-25T07:10:25.931Z,601.88
2019-06-25T07:11:25.964Z,641.25
2019-06-25T07:13:26.041Z,624.38
2019-06-25T07:14:26.073Z,691.88
2019-06-25T07:15:26.193Z,573.75
2019-06-25T07:16:26.141Z,540.00
2019-06-25T07:17:26.217Z,613.13
2019-06-25T07:18:26.219Z,669.38
2019-06-25T07:19:26.250Z,720.00
2019-06-25T07:20:33.684Z,613.13
2019-06-25T07:21:26.318Z,573.75
2019-06-25T07:22:26.356Z,540.00
2019-06-25T07:23:26.395Z,545.63
2019-06-25T07:24:26.433Z,545.63
2019-06-25T07:25:26.463Z,607.50
2019-06-25T07:26:26.496Z,601.88
2019-06-25T07:27:27.338Z,646.88
2019-06-25T07:28:26.607Z,697.50
2019-06-25T07:29:26.613Z,708.75
2019-06-25T07:30:26.652Z,714.38
2019-06-25T07:31:26.676Z,720.00
2019-06-25T07:32:26.716Z,697.50
2019-06-25T07:33:26.760Z,641.25
2019-06-25T07:34:26.790Z,691.88
2019-06-25T07:35:26.824Z,686.25
2019-06-25T07:36:26.860Z,658.13
2019-06-25T07:37:26.895Z,663.75
2019-06-25T07:38:26.933Z,641.25
2019-06-25T07:39:26.981Z,618.75
2019-06-25T07:40:27.014Z,624.38
2019-06-25T07:41:27.064Z,618.75
2019-06-25T07:42:27.077Z,652.50
2019-06-25T07:43:27.115Z,630.00
2019-06-25T07:44:27.202Z,635.63
2019-06-25T07:45:27.197Z,658.13
2019-06-25T07:46:27.230Z,663.75
2019-06-25T07:47:27.263Z,663.75
2019-06-25T07:48:27.341Z,613.13
2019-06-25T07:49:27.346Z,686.25
2019-06-25T07:50:27.379Z,675.00
2019-06-25T07:51:27.418Z,641.25
2019-06-25T07:52:27.448Z,641.25
2019-06-25T07:53:27.488Z,680.63
2019-06-25T07:54:27.527Z,703.13
2019-06-25T07:55:27.640Z,742.50
2019-06-25T07:56:36.781Z,905.63
2019-06-25T07:57:27.632Z,1181.25
2019-06-25T07:58:27.674Z,1282.50
2019-06-25T07:59:27.709Z,1231.88
2019-06-25T08:00:27.747Z,1389.38
2019-06-25T08:01:27.789Z,1378.13
2019-06-25T08:02:27.824Z,1395.00
2019-06-25T08:03:28.939Z,1310.63
2019-06-25T08:04:27.915Z,1305.00
2019-06-25T08:05:27.952Z,1366.88
2019-06-25T08:06:28.298Z,1316.25
2019-06-25T08:07:28.018Z,1243.13
2019-06-25T08:08:28.105Z,1383.75
2019-06-25T08:09:28.795Z,1400.63
2019-06-25T08:10:28.125Z,1237.50
2019-06-25T08:11:28.479Z,1231.88
2019-06-25T08:12:28.228Z,1344.38
2019-06-25T08:13:28.245Z,1440.00
2019-06-25T08:14:28.290Z,1530.00
2019-06-25T08:15:28.527Z,1631.25
2019-06-25T08:16:28.363Z,1732.50
2019-06-25T08:17:28.417Z,1777.50
2019-06-25T08:18:28.430Z,1693.13
2019-06-25T08:19:28.473Z,1659.38
2019-06-25T08:20:28.505Z,1721.25
2019-06-25T08:21:28.550Z,1704.38
2019-06-25T08:22:28.595Z,1710.00
2019-06-25T08:23:28.628Z,1749.38
2019-06-25T08:24:28.660Z,1828.13
2019-06-25T08:25:28.699Z,1906.88
2019-06-25T08:26:28.740Z,1856.25
2019-06-25T08:27:28.781Z,1895.63
2019-06-25T08:28:28.825Z,1833.75
2019-06-25T08:29:28.852Z,1721.25
2019-06-25T08:30:28.897Z,1749.38
2019-06-25T08:31:29.248Z,1968.75
2019-06-25T08:32:28.987Z,1957.50
2019-06-25T08:33:29.248Z,1901.25
2019-06-25T08:34:41.300Z,1918.13
2019-06-25T08:35:29.099Z,1777.50
2019-06-25T08:36:29.121Z,1794.38
2019-06-25T08:37:29.165Z,1940.63
2019-06-25T08:38:29.198Z,1906.88
2019-06-25T08:39:29.232Z,1940.63
2019-06-25T08:40:29.527Z,2036.25
2019-06-25T08:41:29.321Z,1895.63
2019-06-25T08:42:29.347Z,2053.13
2019-06-25T08:43:30.446Z,2092.50
2019-06-25T08:45:12.013Z,2064.38
2019-06-25T08:46:12.047Z,2064.38
2019-06-25T08:47:12.068Z,2075.63
2019-06-25T08:48:59.697Z,2165.63
2019-06-25T08:49:59.704Z,2109.38
2019-06-25T08:50:59.751Z,2058.75
2019-06-25T08:51:59.786Z,1991.25
2019-06-25T08:52:59.823Z,1974.38
2019-06-25T08:53:59.861Z,2013.75
2019-06-25T08:54:59.899Z,1980.00
2019-06-25T08:55:59.938Z,1996.88
2019-06-25T08:57:42.560Z,1968.75
2019-06-25T08:58:42.590Z,1963.13
2019-06-25T08:59:42.621Z,1974.38
2019-06-25T09:00:42.654Z,1968.75
2019-06-25T09:01:42.695Z,1951.88
2019-06-25T09:02:42.738Z,1867.50
2019-06-25T09:03:42.770Z,1833.75
2019-06-25T09:04:56.957Z,1901.25
2019-06-25T09:05:42.851Z,1873.13
2019-06-25T09:06:42.907Z,1878.75
2019-06-25T09:08:50.558Z,1884.38
2019-06-25T09:09:50.589Z,1878.75
2019-06-25T09:10:50.639Z,1906.88
2019-06-25T09:11:50.669Z,1890.00
2019-06-25T09:12:53.336Z,1861.88
2019-06-25T09:13:50.749Z,1845.00
2019-06-25T09:14:50.820Z,1867.50
2019-06-25T09:15:50.829Z,1873.13
2019-06-25T09:16:50.890Z,1878.75
2019-06-25T09:17:51.916Z,1856.25
2019-06-25T09:18:50.941Z,1895.63
2019-06-25T09:19:50.977Z,1918.13
2019-06-25T09:20:51.019Z,1906.88
2019-06-25T09:21:51.070Z,1929.38
2019-06-25T09:22:51.116Z,1906.88
2019-06-25T09:23:51.139Z,1873.13
2019-06-25T09:24:51.175Z,1901.25
2019-06-25T09:25:51.220Z,1895.63
2019-06-25T09:26:51.256Z,1935.00
2019-06-25T09:27:51.336Z,1951.88
2019-06-25T09:28:51.338Z,1985.63
2019-06-25T09:29:51.385Z,1991.25
2019-06-25T09:31:36.602Z,2047.50
2019-06-25T09:32:34.816Z,2002.50
2019-06-25T09:33:34.053Z,1974.38
2019-06-25T09:34:34.108Z,1923.75
2019-06-25T09:35:34.127Z,1895.63
2019-06-25T09:36:34.176Z,1901.25
2019-06-25T09:37:34.207Z,1912.50
2019-06-25T09:38:34.255Z,1861.88
2019-06-25T09:39:34.288Z,1828.13
2019-06-25T09:40:34.329Z,1839.38
2019-06-25T09:41:34.374Z,1839.38
2019-06-25T09:42:34.408Z,1822.50
2019-06-25T09:43:34.453Z,1800.00
2019-06-25T09:44:34.503Z,1783.13
2019-06-25T09:45:34.679Z,1766.25
2019-06-25T09:46:34.568Z,1704.38
2019-06-25T09:47:34.612Z,1642.50
2019-06-25T09:48:34.651Z,1693.13
2019-06-25T09:49:34.690Z,1710.00
2019-06-25T09:50:34.733Z,1653.75
2019-06-25T09:51:34.772Z,1693.13
2019-06-25T09:52:34.826Z,1681.88
2019-06-25T09:53:34.874Z,1670.63
2019-06-25T09:54:34.901Z,1642.50
2019-06-25T09:55:34.930Z,1726.88
2019-06-25T09:56:34.977Z,1760.63
2019-06-25T09:57:35.028Z,1693.13
2019-06-25T09:58:35.066Z,1676.25
2019-06-25T09:59:35.110Z,1743.75
2019-06-25T10:00:35.133Z,1749.38
2019-06-25T10:01:44.819Z,1749.38
2019-06-25T10:02:35.218Z,1726.88
2019-06-25T10:03:35.253Z,1710.00
2019-06-25T10:04:35.962Z,1704.38
2019-06-25T10:05:35.338Z,1760.63
2019-06-25T10:06:35.379Z,1597.50
2019-06-25T10:07:35.416Z,1417.50
2019-06-25T10:08:35.465Z,1299.38
2019-06-25T10:09:35.493Z,1186.88
2019-06-25T10:10:35.707Z,1046.25
2019-06-25T10:12:18.144Z,860.63
2019-06-25T10:13:18.173Z,793.13
2019-06-25T10:14:18.274Z,765.00
2019-06-25T10:15:18.489Z,748.13
2019-06-25T10:16:18.299Z,736.88
2019-06-25T10:17:18.337Z,736.88
2019-06-25T10:18:18.375Z,736.88
2019-06-25T10:20:16.224Z,731.25
2019-06-25T10:21:16.148Z,731.25
2019-06-25T10:22:16.102Z,742.50
2019-06-25T10:23:16.141Z,731.25
2019-06-25T10:24:16.191Z,731.25
2019-06-25T10:25:16.232Z,725.63
2019-06-25T10:26:16.257Z,720.00
2019-06-25T10:27:16.297Z,714.38
2019-06-25T10:28:59.717Z,720.00
2019-06-25T10:29:58.944Z,714.38
2019-06-25T10:30:58.989Z,708.75
2019-06-25T10:31:59.029Z,708.75
2019-06-25T10:32:59.056Z,703.13
2019-06-25T10:33:59.102Z,703.13
2019-06-25T10:35:02.263Z,703.13
2019-06-25T10:35:59.177Z,703.13
2019-06-25T10:36:59.222Z,708.75
2019-06-25T10:37:59.263Z,708.75
2019-06-25T10:38:59.298Z,714.38
2019-06-25T10:39:59.359Z,725.63
2019-06-25T10:40:59.381Z,736.88
2019-06-25T10:41:59.432Z,753.75
2019-06-25T10:42:59.464Z,765.00
2019-06-25T10:43:59.498Z,781.88
2019-06-25T10:44:59.539Z,815.63
2019-06-25T10:45:59.588Z,832.50
2019-06-25T10:46:59.640Z,838.13
2019-06-25T10:47:59.661Z,855.00
2019-06-25T10:48:59.703Z,871.88
2019-06-25T10:49:59.768Z,894.38
2019-06-25T10:50:59.782Z,950.63
2019-06-25T10:51:59.828Z,1006.88
2019-06-25T10:52:59.863Z,1091.25
2019-06-25T10:54:00.051Z,1186.88
2019-06-25T10:54:59.952Z,1276.88
2019-06-25T10:55:59.992Z,1355.63
2019-06-25T10:57:00.034Z,1406.25
2019-06-25T10:58:00.067Z,1473.75
2019-06-25T10:59:00.117Z,1490.63
2019-06-25T11:00:00.168Z,1389.38
2019-06-25T11:01:00.199Z,1260.00
2019-06-25T11:02:00.234Z,1164.38
2019-06-25T11:03:00.270Z,1113.75
2019-06-25T11:04:00.327Z,1113.75
2019-06-25T11:05:00.568Z,1108.13
2019-06-25T11:06:05.748Z,1102.50
2019-06-25T11:07:07.058Z,1108.13
2019-06-25T11:08:00.473Z,1091.25
2019-06-25T11:09:00.517Z,1035.00
2019-06-25T11:10:00.555Z,1012.50
2019-06-25T11:11:00.658Z,1001.25
2019-06-25T11:12:00.641Z,978.75
2019-06-25T11:13:03.400Z,956.25
2019-06-25T11:14:08.089Z,911.25
2019-06-25T11:15:00.809Z,894.38
2019-06-25T11:16:00.899Z,900.00
2019-06-25T11:17:00.941Z,922.50
2019-06-25T11:18:00.890Z,866.25
2019-06-25T11:19:00.927Z,928.13
2019-06-25T11:20:00.958Z,939.38
2019-06-25T11:21:01.013Z,933.75
2019-06-25T11:22:01.052Z,871.88
2019-06-25T11:23:01.130Z,849.38
2019-06-25T11:24:01.340Z,838.13
2019-06-25T11:25:01.172Z,804.38
2019-06-25T11:26:21.277Z,776.25
2019-06-25T11:27:01.253Z,765.00
2019-06-25T11:28:01.305Z,787.50
2019-06-25T11:29:01.331Z,798.75
2019-06-25T11:30:01.372Z,798.75
2019-06-25T11:31:01.415Z,776.25
2019-06-25T11:32:01.609Z,748.13
2019-06-25T11:33:01.510Z,731.25
2019-06-25T11:34:01.537Z,714.38
2019-06-25T11:35:02.054Z,714.38
2019-06-25T11:36:01.624Z,714.38
2019-06-25T11:37:01.666Z,714.38
2019-06-25T11:38:01.699Z,714.38
2019-06-25T11:39:01.808Z,703.13
2019-06-25T11:40:01.780Z,675.00
2019-06-25T11:41:01.821Z,691.88
2019-06-25T11:42:01.868Z,691.88
2019-06-25T11:43:01.911Z,691.88
2019-06-25T11:44:01.942Z,691.88
2019-06-25T11:45:02.022Z,686.25
2019-06-25T11:46:02.039Z,686.25
2019-06-25T11:47:02.065Z,675.00
2019-06-25T11:48:02.108Z,686.25
2019-06-25T11:49:02.149Z,703.13
2019-06-25T11:50:02.197Z,725.63
2019-06-25T11:51:02.230Z,725.63
2019-06-25T11:52:02.291Z,720.00
2019-06-25T11:53:02.347Z,731.25
2019-06-25T11:54:02.349Z,731.25
2019-06-25T11:55:02.399Z,680.63
2019-06-25T11:56:02.435Z,720.00
2019-06-25T11:57:02.477Z,714.38
2019-06-25T11:58:02.597Z,686.25
2019-06-25T11:59:02.554Z,669.38
2019-06-25T12:00:02.600Z,652.50
2019-06-25T12:01:02.633Z,630.00
2019-06-25T12:02:02.681Z,613.13
2019-06-25T12:03:02.857Z,607.50
2019-06-25T12:04:02.761Z,601.88
2019-06-25T12:05:02.803Z,590.63
2019-06-25T12:06:02.835Z,585.00
2019-06-25T12:07:02.893Z,596.25
2019-06-25T12:08:02.916Z,590.63
2019-06-25T12:09:04.020Z,590.63
2019-06-25T12:10:03.010Z,607.50
2019-06-25T12:11:03.043Z,613.13
2019-06-25T12:12:03.086Z,618.75
2019-06-25T12:13:03.120Z,641.25
2019-06-25T12:14:03.159Z,663.75
2019-06-25T12:15:03.206Z,675.00
2019-06-25T12:16:03.246Z,663.75
2019-06-25T12:17:03.297Z,669.38
2019-06-25T12:18:03.330Z,658.13
2019-06-25T12:19:03.364Z,663.75
2019-06-25T12:20:03.412Z,663.75
2019-06-25T12:21:03.445Z,658.13
2019-06-25T12:22:03.483Z,652.50
2019-06-25T12:23:03.531Z,607.50
2019-06-25T12:24:03.568Z,534.38
2019-06-25T12:25:03.638Z,444.38
2019-06-25T12:26:03.648Z,376.88
2019-06-25T12:27:03.685Z,354.38
2019-06-25T12:28:03.729Z,331.88
2019-06-25T12:29:03.772Z,326.25
2019-06-25T12:30:03.803Z,315.00
2019-06-25T12:31:03.845Z,309.38
2019-06-25T12:33:26.554Z,298.13
2019-06-25T12:34:26.575Z,292.50
2019-06-25T12:35:28.039Z,292.50
2019-06-25T12:36:26.651Z,286.88
2019-06-25T12:37:26.688Z,281.25
2019-06-25T12:38:26.729Z,281.25
2019-06-25T12:39:26.770Z,275.63
2019-06-25T12:40:26.807Z,275.63
2019-06-25T12:41:26.845Z,275.63
2019-06-25T12:42:26.884Z,275.63
2019-06-25T12:43:29.547Z,270.00
2019-06-25T12:44:28.166Z,281.25
2019-06-25T12:46:39.941Z,275.63
2019-06-25T12:48:24.847Z,281.25
2019-06-25T12:49:22.253Z,286.88
2019-06-25T12:50:25.317Z,286.88
2019-06-25T12:52:22.359Z,292.50
2019-06-25T12:53:22.394Z,292.50
2019-06-25T12:54:22.436Z,292.50