createdAt,value
2018-09-04T00:00:58.628Z,0.00
2018-09-04T00:01:58.631Z,0.00
2018-09-04T00:02:58.634Z,0.00
2018-09-04T00:03:58.636Z,0.00
2018-09-04T00:04:58.640Z,0.00
2018-09-04T00:05:58.642Z,0.00
2018-09-04T00:06:58.644Z,0.00
2018-09-04T00:07:58.649Z,0.00
2018-09-04T00:08:58.655Z,0.00
2018-09-04T00:09:58.661Z,0.00
2018-09-04T00:10:58.655Z,0.00
2018-09-04T00:11:58.660Z,0.00
2018-09-04T00:12:58.661Z,0.00
2018-09-04T00:13:58.666Z,0.00
2018-09-04T00:14:58.667Z,0.00
2018-09-04T00:15:58.670Z,0.00
2018-09-04T00:16:58.674Z,0.00
2018-09-04T00:17:58.676Z,0.00
2018-09-04T00:18:58.682Z,0.00
2018-09-04T00:19:58.683Z,0.00
2018-09-04T00:20:58.685Z,0.00
2018-09-04T00:21:58.687Z,0.00
2018-09-04T00:22:58.691Z,0.00
2018-09-04T00:23:58.691Z,0.00
2018-09-04T00:24:58.695Z,0.00
2018-09-04T00:25:58.698Z,0.00
2018-09-04T00:26:58.701Z,0.00
2018-09-04T00:27:58.703Z,0.00
2018-09-04T00:28:58.706Z,0.00
2018-09-04T00:29:58.708Z,0.00
2018-09-04T00:30:58.711Z,0.00
2018-09-04T00:31:58.714Z,0.00
2018-09-04T00:32:58.717Z,0.00
2018-09-04T00:33:58.719Z,0.00
2018-09-04T00:34:58.720Z,0.00
2018-09-04T00:35:58.723Z,0.00
2018-09-04T00:36:58.728Z,0.00
2018-09-04T00:37:58.730Z,0.00
2018-09-04T00:38:58.731Z,0.00
2018-09-04T00:39:58.735Z,0.00
2018-09-04T00:40:58.742Z,0.00
2018-09-04T00:41:58.744Z,0.00
2018-09-04T00:42:58.743Z,0.00
2018-09-04T00:43:58.745Z,0.00
2018-09-04T00:44:58.748Z,0.00
2018-09-04T00:45:58.751Z,0.00
2018-09-04T00:46:58.753Z,0.00
2018-09-04T00:47:58.757Z,0.00
2018-09-04T00:48:58.759Z,0.00
2018-09-04T00:49:58.763Z,0.00
2018-09-04T00:50:58.766Z,0.00
2018-09-04T00:51:58.767Z,0.00
2018-09-04T00:52:58.770Z,0.00
2018-09-04T00:53:58.773Z,0.00
2018-09-04T00:54:58.774Z,0.00
2018-09-04T00:55:58.777Z,0.00
2018-09-04T00:56:58.784Z,0.00
2018-09-04T00:57:58.783Z,0.00
2018-09-04T00:58:58.839Z,0.00
2018-09-04T00:59:58.788Z,0.00
2018-09-04T01:00:58.792Z,0.00
2018-09-04T01:01:58.793Z,0.00
2018-09-04T01:02:58.797Z,0.00
2018-09-04T01:03:58.798Z,0.00
2018-09-04T01:04:58.802Z,0.00
2018-09-04T01:05:58.804Z,0.00
2018-09-04T01:06:58.807Z,0.00
2018-09-04T01:07:58.812Z,0.00
2018-09-04T01:08:58.814Z,0.00
2018-09-04T01:09:58.815Z,0.00
2018-09-04T01:10:58.817Z,0.00
2018-09-04T01:11:58.820Z,0.00
2018-09-04T01:12:58.822Z,0.00
2018-09-04T01:13:58.826Z,0.00
2018-09-04T01:14:58.828Z,0.00
2018-09-04T01:15:58.830Z,0.00
2018-09-04T01:16:58.834Z,0.00
2018-09-04T01:17:58.837Z,0.00
2018-09-04T01:18:58.839Z,0.00
2018-09-04T01:19:58.841Z,0.00
2018-09-04T01:20:58.844Z,0.00
2018-09-04T01:21:58.849Z,0.00
2018-09-04T01:22:58.849Z,0.00
2018-09-04T01:23:58.854Z,0.00
2018-09-04T01:24:58.855Z,0.00
2018-09-04T01:25:58.859Z,0.00
2018-09-04T01:26:58.860Z,0.00
2018-09-04T01:27:58.862Z,0.00
2018-09-04T01:28:58.866Z,0.00
2018-09-04T01:29:58.870Z,0.00
2018-09-04T01:30:58.870Z,0.00
2018-09-04T01:31:58.878Z,0.00
2018-09-04T01:32:58.875Z,0.00
2018-09-04T01:33:58.878Z,0.00
2018-09-04T01:34:58.880Z,0.00
2018-09-04T01:35:58.886Z,0.00
2018-09-04T01:36:58.888Z,0.00
2018-09-04T01:37:58.892Z,0.00
2018-09-04T01:38:58.891Z,0.00
2018-09-04T01:39:58.894Z,0.00
2018-09-04T01:40:58.898Z,0.00
2018-09-04T01:41:58.899Z,0.00
2018-09-04T01:42:58.901Z,0.00
2018-09-04T01:43:58.903Z,0.00
2018-09-04T01:44:58.910Z,0.00
2018-09-04T01:45:58.919Z,0.00
2018-09-04T01:46:58.911Z,0.00
2018-09-04T01:47:58.916Z,0.00
2018-09-04T01:48:58.919Z,0.00
2018-09-04T01:49:58.922Z,0.00
2018-09-04T01:50:58.924Z,0.00
2018-09-04T01:51:58.927Z,0.00
2018-09-04T01:52:58.929Z,0.00
2018-09-04T01:53:58.931Z,0.00
2018-09-04T01:54:58.935Z,0.00
2018-09-04T01:55:58.937Z,0.00
2018-09-04T01:56:58.942Z,0.00
2018-09-04T01:57:58.943Z,0.00
2018-09-04T01:58:58.945Z,0.00
2018-09-04T01:59:58.948Z,0.00
2018-09-04T02:00:58.951Z,0.00
2018-09-04T02:01:58.954Z,0.00
2018-09-04T02:02:58.957Z,0.00
2018-09-04T02:03:58.958Z,0.00
2018-09-04T02:04:58.962Z,0.00
2018-09-04T02:05:58.964Z,0.00
2018-09-04T02:06:58.967Z,0.00
2018-09-04T02:07:58.969Z,0.00
2018-09-04T02:08:58.973Z,0.00
2018-09-04T02:09:58.976Z,0.00
2018-09-04T02:10:58.977Z,0.00
2018-09-04T02:11:58.983Z,0.00
2018-09-04T02:12:58.983Z,0.00
2018-09-04T02:13:58.987Z,0.00
2018-09-04T02:14:58.988Z,0.00
2018-09-04T02:15:58.990Z,0.00
2018-09-04T02:16:58.993Z,0.00
2018-09-04T02:17:58.997Z,0.00
2018-09-04T02:18:58.998Z,0.00
2018-09-04T02:19:59.001Z,0.00
2018-09-04T02:20:59.008Z,0.00
2018-09-04T02:21:59.007Z,0.00
2018-09-04T02:22:59.011Z,0.00
2018-09-04T02:23:59.013Z,0.00
2018-09-04T02:24:59.016Z,0.00
2018-09-04T02:25:59.020Z,0.00
2018-09-04T02:26:59.022Z,0.00
2018-09-04T02:27:59.024Z,0.00
2018-09-04T02:28:59.028Z,0.00
2018-09-04T02:29:59.029Z,0.00
2018-09-04T02:30:59.040Z,0.00
2018-09-04T02:31:59.035Z,0.00
2018-09-04T02:32:59.045Z,0.00
2018-09-04T02:33:59.042Z,0.00
2018-09-04T02:34:59.074Z,0.00
2018-09-04T02:35:59.045Z,0.00
2018-09-04T02:36:59.050Z,0.00
2018-09-04T02:37:59.052Z,0.00
2018-09-04T02:38:59.055Z,0.00
2018-09-04T02:39:59.058Z,0.00
2018-09-04T02:40:59.060Z,0.00
2018-09-04T02:41:59.069Z,0.00
2018-09-04T02:42:59.066Z,0.00
2018-09-04T02:43:59.069Z,0.00
2018-09-04T02:44:59.070Z,0.00
2018-09-04T02:45:59.077Z,0.00
2018-09-04T02:46:59.078Z,0.00
2018-09-04T02:47:59.081Z,0.00
2018-09-04T02:48:59.084Z,0.00
2018-09-04T02:49:59.087Z,0.00
2018-09-04T02:50:59.088Z,0.00
2018-09-04T02:51:59.091Z,0.00
2018-09-04T02:52:59.093Z,0.00
2018-09-04T02:53:59.097Z,0.00
2018-09-04T02:54:59.102Z,0.00
2018-09-04T02:55:59.103Z,0.00
2018-09-04T02:56:59.106Z,0.00
2018-09-04T02:57:59.108Z,0.00
2018-09-04T02:58:59.111Z,0.00
2018-09-04T02:59:59.115Z,0.00
2018-09-04T03:00:59.117Z,0.00
2018-09-04T03:01:59.121Z,0.00
2018-09-04T03:02:59.121Z,0.00
2018-09-04T03:03:59.126Z,0.00
2018-09-04T03:04:59.128Z,0.00
2018-09-04T03:05:59.132Z,0.00
2018-09-04T03:06:59.135Z,0.00
2018-09-04T03:07:59.138Z,0.00
2018-09-04T03:08:59.140Z,0.00
2018-09-04T03:09:59.143Z,0.00
2018-09-04T03:10:59.144Z,0.00
2018-09-04T03:11:59.147Z,0.00
2018-09-04T03:12:59.153Z,0.00
2018-09-04T03:13:59.201Z,0.00
2018-09-04T03:14:59.156Z,0.00
2018-09-04T03:15:59.158Z,0.00
2018-09-04T03:16:59.161Z,0.00
2018-09-04T03:17:59.166Z,0.00
2018-09-04T03:18:59.166Z,0.00
2018-09-04T03:19:59.171Z,0.00
2018-09-04T03:20:59.172Z,0.00
2018-09-04T03:21:59.175Z,0.00
2018-09-04T03:22:59.210Z,0.00
2018-09-04T03:23:59.180Z,0.00
2018-09-04T03:24:59.184Z,0.00
2018-09-04T03:25:59.185Z,0.00
2018-09-04T03:26:59.187Z,0.00
2018-09-04T03:27:59.190Z,0.00
2018-09-04T03:28:59.193Z,0.00
2018-09-04T03:29:59.195Z,0.00
2018-09-04T03:30:59.198Z,0.00
2018-09-04T03:31:59.200Z,0.00
2018-09-04T03:32:59.201Z,0.00
2018-09-04T03:33:59.204Z,0.00
2018-09-04T03:34:59.207Z,0.00
2018-09-04T03:35:59.209Z,0.00
2018-09-04T03:36:59.213Z,0.00
2018-09-04T03:37:59.216Z,0.00
2018-09-04T03:38:59.216Z,0.00
2018-09-04T03:39:59.221Z,0.00
2018-09-04T03:40:59.222Z,0.00
2018-09-04T03:41:59.225Z,0.00
2018-09-04T03:42:59.226Z,0.00
2018-09-04T03:43:59.230Z,0.00
2018-09-04T03:44:59.231Z,0.00
2018-09-04T03:45:59.236Z,0.00
2018-09-04T03:46:59.236Z,0.00
2018-09-04T03:47:59.239Z,0.00
2018-09-04T03:48:59.242Z,0.00
2018-09-04T03:49:59.244Z,0.00
2018-09-04T03:50:59.246Z,0.00
2018-09-04T03:51:59.248Z,0.00
2018-09-04T03:52:59.250Z,0.00
2018-09-04T03:53:59.253Z,0.00
2018-09-04T03:54:59.255Z,0.00
2018-09-04T03:55:59.256Z,0.00
2018-09-04T03:56:59.259Z,0.00
2018-09-04T03:57:59.263Z,0.00
2018-09-04T03:58:59.264Z,0.00
2018-09-04T03:59:59.266Z,0.00
2018-09-04T04:00:59.268Z,0.00
2018-09-04T04:01:59.272Z,0.00
2018-09-04T04:02:59.273Z,0.00
2018-09-04T04:03:59.276Z,0.00
2018-09-04T04:04:59.279Z,0.00
2018-09-04T04:05:59.281Z,0.00
2018-09-04T04:06:59.282Z,0.00
2018-09-04T04:07:59.285Z,0.00
2018-09-04T04:08:59.287Z,0.00
2018-09-04T04:09:59.289Z,0.00
2018-09-04T04:10:59.293Z,0.00
2018-09-04T04:11:59.332Z,0.00
2018-09-04T04:12:59.295Z,0.00
2018-09-04T04:13:59.296Z,0.00
2018-09-04T04:14:59.299Z,0.00
2018-09-04T04:15:59.301Z,0.00
2018-09-04T04:16:59.304Z,0.00
2018-09-04T04:17:59.305Z,0.00
2018-09-04T04:18:59.306Z,0.00
2018-09-04T04:19:59.308Z,0.00
2018-09-04T04:20:59.311Z,0.00
2018-09-04T04:21:59.313Z,0.00
2018-09-04T04:22:59.315Z,0.00
2018-09-04T04:23:59.388Z,0.00
2018-09-04T04:24:59.319Z,0.00
2018-09-04T04:25:59.322Z,0.00
2018-09-04T04:26:59.322Z,0.00
2018-09-04T04:27:59.325Z,0.00
2018-09-04T04:28:59.326Z,0.00
2018-09-04T04:29:59.332Z,0.00
2018-09-04T04:30:59.329Z,0.00
2018-09-04T04:31:59.337Z,0.00
2018-09-04T04:32:59.365Z,0.00
2018-09-04T04:33:59.337Z,0.00
2018-09-04T04:34:59.336Z,0.00
2018-09-04T04:35:59.339Z,0.00
2018-09-04T04:36:59.340Z,0.00
2018-09-04T04:37:59.343Z,0.00
2018-09-04T04:38:59.343Z,0.00
2018-09-04T04:39:59.391Z,0.00
2018-09-04T04:40:59.349Z,0.00
2018-09-04T04:41:59.355Z,0.00
2018-09-04T04:42:59.356Z,0.00
2018-09-04T04:43:59.354Z,0.00
2018-09-04T04:44:59.356Z,0.00
2018-09-04T04:45:59.359Z,0.00
2018-09-04T04:46:59.358Z,5.63
2018-09-04T04:47:59.419Z,5.63
2018-09-04T04:48:59.363Z,5.63
2018-09-04T04:49:59.369Z,5.63
2018-09-04T04:50:59.367Z,5.63
2018-09-04T04:51:59.369Z,5.63
2018-09-04T04:52:59.371Z,11.25
2018-09-04T04:53:59.372Z,11.25
2018-09-04T04:54:59.375Z,11.25
2018-09-04T04:55:59.379Z,11.25
2018-09-04T04:56:59.377Z,16.88
2018-09-04T04:57:59.380Z,16.88
2018-09-04T04:58:59.380Z,16.88
2018-09-04T04:59:59.384Z,16.88
2018-09-04T05:00:59.384Z,22.50
2018-09-04T05:01:59.390Z,22.50
2018-09-04T05:02:59.388Z,22.50
2018-09-04T05:03:59.390Z,28.13
2018-09-04T05:04:59.391Z,28.13
2018-09-04T05:05:59.394Z,28.13
2018-09-04T05:06:59.396Z,33.75
2018-09-04T05:07:59.399Z,33.75
2018-09-04T05:08:59.400Z,33.75
2018-09-04T05:09:59.405Z,33.75
2018-09-04T05:10:59.449Z,39.38
2018-09-04T05:11:59.407Z,39.38
2018-09-04T05:12:59.407Z,45.00
2018-09-04T05:13:59.410Z,45.00
2018-09-04T05:14:59.410Z,50.63
2018-09-04T05:15:59.416Z,50.63
2018-09-04T05:16:59.415Z,56.25
2018-09-04T05:17:59.416Z,56.25
2018-09-04T05:18:59.417Z,56.25
2018-09-04T05:19:59.420Z,61.88
2018-09-04T05:20:59.422Z,61.88
2018-09-04T05:21:59.426Z,61.88
2018-09-04T05:22:59.424Z,67.50
2018-09-04T05:23:59.427Z,67.50
2018-09-04T05:24:59.429Z,67.50
2018-09-04T05:25:59.430Z,67.50
2018-09-04T05:26:59.432Z,67.50
2018-09-04T05:27:59.435Z,67.50
2018-09-04T05:28:59.439Z,73.13
2018-09-04T05:29:59.439Z,73.13
2018-09-04T05:30:59.438Z,73.13
2018-09-04T05:31:59.443Z,78.75
2018-09-04T05:32:59.444Z,78.75
2018-09-04T05:33:59.446Z,78.75
2018-09-04T05:34:59.446Z,84.38
2018-09-04T05:35:59.450Z,84.38
2018-09-04T05:36:59.454Z,90.00
2018-09-04T05:37:59.453Z,90.00
2018-09-04T05:38:59.453Z,90.00
2018-09-04T05:39:59.459Z,95.63
2018-09-04T05:40:59.458Z,95.63
2018-09-04T05:41:59.463Z,101.25
2018-09-04T05:42:59.463Z,101.25
2018-09-04T05:43:59.466Z,101.25
2018-09-04T05:44:59.466Z,101.25
2018-09-04T05:45:59.470Z,101.25
2018-09-04T05:46:59.473Z,101.25
2018-09-04T05:47:59.472Z,106.88
2018-09-04T05:48:59.474Z,101.25
2018-09-04T05:49:59.478Z,101.25
2018-09-04T05:50:59.479Z,101.25
2018-09-04T05:51:59.480Z,101.25
2018-09-04T05:52:59.482Z,101.25
2018-09-04T05:53:59.485Z,101.25
2018-09-04T05:54:59.490Z,101.25
2018-09-04T05:55:59.487Z,101.25
2018-09-04T05:56:59.492Z,101.25
2018-09-04T05:57:59.494Z,106.88
2018-09-04T05:58:59.494Z,106.88
2018-09-04T05:59:59.499Z,112.50
2018-09-04T06:00:59.501Z,118.13
2018-09-04T06:01:59.501Z,123.75
2018-09-04T06:02:59.506Z,129.38
2018-09-04T06:03:59.506Z,135.00
2018-09-04T06:04:59.511Z,135.00
2018-09-04T06:05:59.513Z,135.00
2018-09-04T06:06:59.514Z,135.00
2018-09-04T06:07:59.514Z,135.00
2018-09-04T06:08:59.519Z,129.38
2018-09-04T06:09:59.519Z,123.75
2018-09-04T06:10:59.521Z,123.75
2018-09-04T06:11:59.524Z,118.13
2018-09-04T06:12:59.526Z,112.50
2018-09-04T06:13:59.530Z,106.88
2018-09-04T06:14:59.529Z,106.88
2018-09-04T06:15:59.533Z,106.88
2018-09-04T06:16:59.535Z,106.88
2018-09-04T06:17:59.537Z,106.88
2018-09-04T06:18:59.539Z,112.50
2018-09-04T06:19:59.563Z,112.50
2018-09-04T06:20:59.548Z,112.50
2018-09-04T06:21:59.551Z,118.13
2018-09-04T06:22:59.550Z,118.13
2018-09-04T06:23:59.553Z,123.75
2018-09-04T06:24:59.556Z,123.75
2018-09-04T06:25:59.558Z,129.38
2018-09-04T06:26:59.560Z,135.00
2018-09-04T06:27:59.563Z,140.63
2018-09-04T06:28:59.566Z,151.88
2018-09-04T06:29:59.568Z,157.50
2018-09-04T06:30:59.570Z,168.75
2018-09-04T06:31:59.573Z,180.00
2018-09-04T06:32:59.577Z,185.63
2018-09-04T06:33:59.585Z,196.88
2018-09-04T06:34:59.579Z,202.50
2018-09-04T06:35:59.583Z,202.50
2018-09-04T06:36:59.586Z,202.50
2018-09-04T06:37:59.589Z,202.50
2018-09-04T06:38:59.598Z,208.13
2018-09-04T06:39:59.594Z,208.13
2018-09-04T06:40:59.596Z,213.75
2018-09-04T06:41:59.600Z,219.38
2018-09-04T06:42:59.600Z,225.00
2018-09-04T06:43:59.607Z,230.63
2018-09-04T06:44:59.608Z,230.63
2018-09-04T06:45:59.611Z,236.25
2018-09-04T06:46:59.613Z,241.88
2018-09-04T06:47:59.617Z,247.50
2018-09-04T06:48:59.621Z,253.13
2018-09-04T06:49:59.624Z,264.38
2018-09-04T06:50:59.631Z,275.63
2018-09-04T06:51:59.630Z,281.25
2018-09-04T06:52:59.633Z,286.88
2018-09-04T06:53:59.635Z,292.50
2018-09-04T06:54:59.637Z,298.13
2018-09-04T06:55:59.642Z,298.13
2018-09-04T06:56:59.644Z,303.75
2018-09-04T06:57:59.749Z,309.38
2018-09-04T06:58:59.650Z,309.38
2018-09-04T06:59:59.653Z,320.63
2018-09-04T07:00:59.657Z,326.25
2018-09-04T07:01:59.665Z,326.25
2018-09-04T07:02:59.664Z,326.25
2018-09-04T07:03:59.667Z,326.25
2018-09-04T07:04:59.675Z,326.25
2018-09-04T07:05:59.738Z,320.63
2018-09-04T07:06:59.678Z,320.63
2018-09-04T07:07:59.681Z,326.25
2018-09-04T07:08:59.684Z,326.25
2018-09-04T07:09:59.690Z,326.25
2018-09-04T07:10:59.693Z,326.25
2018-09-04T07:11:59.696Z,320.63
2018-09-04T07:12:59.701Z,320.63
2018-09-04T07:13:59.704Z,315.00
2018-09-04T07:14:59.713Z,309.38
2018-09-04T07:15:59.712Z,303.75
2018-09-04T07:16:59.736Z,298.13
2018-09-04T07:17:59.721Z,286.88
2018-09-04T07:18:59.723Z,281.25
2018-09-04T07:19:59.726Z,275.63
2018-09-04T07:20:59.731Z,270.00
2018-09-04T07:21:59.735Z,264.38
2018-09-04T07:22:59.739Z,253.13
2018-09-04T07:23:59.793Z,253.13
2018-09-04T07:24:59.748Z,253.13
2018-09-04T07:25:59.751Z,258.75
2018-09-04T07:26:59.757Z,264.38
2018-09-04T07:27:59.759Z,270.00
2018-09-04T07:28:59.762Z,275.63
2018-09-04T07:29:59.767Z,281.25
2018-09-04T07:30:59.771Z,286.88
2018-09-04T07:31:59.775Z,292.50
2018-09-04T07:32:59.780Z,298.13
2018-09-04T07:33:59.786Z,298.13
2018-09-04T07:34:59.788Z,303.75
2018-09-04T07:35:59.790Z,309.38
2018-09-04T07:36:59.796Z,315.00
2018-09-04T07:37:59.799Z,320.63
2018-09-04T07:38:59.803Z,326.25
2018-09-04T07:39:59.808Z,337.50
2018-09-04T07:40:59.812Z,354.38
2018-09-04T07:41:59.894Z,371.25
2018-09-04T07:42:59.819Z,376.88
2018-09-04T07:43:59.823Z,382.50
2018-09-04T07:44:59.829Z,393.75
2018-09-04T07:45:59.835Z,399.38
2018-09-04T07:46:59.837Z,405.00
2018-09-04T07:47:59.840Z,410.63
2018-09-04T07:48:59.844Z,416.25
2018-09-04T07:49:59.849Z,416.25
2018-09-04T07:50:59.855Z,416.25
2018-09-04T07:51:59.857Z,416.25
2018-09-04T07:52:59.862Z,427.50
2018-09-04T07:53:59.866Z,438.75
2018-09-04T07:54:59.869Z,461.25
2018-09-04T07:55:59.874Z,472.50
2018-09-04T07:56:59.884Z,489.38
2018-09-04T07:57:59.885Z,506.25
2018-09-04T07:58:59.895Z,511.88
2018-09-04T07:59:59.894Z,517.50
2018-09-04T08:00:59.957Z,528.75
2018-09-04T08:01:59.903Z,545.63
2018-09-04T08:02:59.907Z,551.25
2018-09-04T08:03:59.911Z,573.75
2018-09-04T08:04:59.918Z,630.00
2018-09-04T08:05:59.925Z,652.50
2018-09-04T08:06:59.927Z,669.38
2018-09-04T08:07:59.932Z,708.75
2018-09-04T08:08:59.938Z,731.25
2018-09-04T08:09:59.969Z,725.63
2018-09-04T08:10:59.948Z,731.25
2018-09-04T08:11:59.952Z,798.75
2018-09-04T08:12:59.958Z,815.63
2018-09-04T08:13:59.963Z,826.88
2018-09-04T08:14:59.971Z,838.13
2018-09-04T08:15:59.974Z,849.38
2018-09-04T08:16:59.981Z,860.63
2018-09-04T08:17:59.984Z,871.88
2018-09-04T08:18:59.991Z,871.88
2018-09-04T08:19:59.998Z,855.00
2018-09-04T08:21:00.041Z,832.50
2018-09-04T08:22:00.009Z,810.00
2018-09-04T08:23:00.016Z,781.88
2018-09-04T08:24:00.019Z,753.75
2018-09-04T08:25:00.025Z,731.25
2018-09-04T08:26:00.037Z,714.38
2018-09-04T08:27:00.037Z,708.75
2018-09-04T08:28:00.046Z,703.13
2018-09-04T08:29:00.050Z,703.13
2018-09-04T08:30:00.056Z,703.13
2018-09-04T08:31:00.064Z,703.13
2018-09-04T08:32:00.070Z,905.63
2018-09-04T08:33:00.097Z,1456.88
2018-09-04T08:34:00.082Z,1811.25
2018-09-04T08:35:00.089Z,1170.00
2018-09-04T08:36:00.099Z,680.63
2018-09-04T08:37:00.102Z,573.75
2018-09-04T08:38:00.108Z,517.50
2018-09-04T08:39:00.116Z,466.88
2018-09-04T08:40:00.186Z,433.13
2018-09-04T08:41:00.131Z,416.25
2018-09-04T08:42:00.138Z,410.63
2018-09-04T08:43:00.146Z,416.25
2018-09-04T08:44:00.150Z,483.75
2018-09-04T08:45:00.158Z,438.75
2018-09-04T08:46:00.166Z,427.50
2018-09-04T08:47:00.172Z,427.50
2018-09-04T08:48:00.179Z,433.13
2018-09-04T08:49:00.185Z,444.38
2018-09-04T08:50:00.194Z,450.00
2018-09-04T08:51:00.199Z,461.25
2018-09-04T08:52:00.206Z,466.88
2018-09-04T08:53:00.214Z,466.88
2018-09-04T08:54:00.220Z,478.13
2018-09-04T08:55:00.227Z,489.38
2018-09-04T08:56:00.236Z,495.00
2018-09-04T08:57:00.241Z,495.00
2018-09-04T08:58:00.248Z,489.38
2018-09-04T08:59:00.253Z,478.13
2018-09-04T09:00:00.262Z,472.50
2018-09-04T09:01:00.271Z,466.88
2018-09-04T09:02:00.276Z,466.88
2018-09-04T09:03:00.283Z,466.88
2018-09-04T09:04:00.288Z,472.50
2018-09-04T09:05:00.297Z,472.50
2018-09-04T09:06:00.303Z,478.13
2018-09-04T09:07:00.313Z,478.13
2018-09-04T09:08:00.315Z,483.75
2018-09-04T09:09:00.323Z,489.38
2018-09-04T09:10:00.338Z,495.00
2018-09-04T09:11:00.341Z,517.50
2018-09-04T09:12:00.343Z,534.38
2018-09-04T09:13:00.350Z,562.50
2018-09-04T09:14:00.357Z,585.00
2018-09-04T09:15:00.367Z,613.13
2018-09-04T09:16:00.372Z,607.50
2018-09-04T09:17:00.379Z,607.50
2018-09-04T09:18:00.386Z,607.50
2018-09-04T09:19:00.396Z,607.50
2018-09-04T09:20:00.399Z,607.50
2018-09-04T09:21:00.407Z,613.13
2018-09-04T09:22:00.413Z,630.00
2018-09-04T09:23:00.469Z,770.63
2018-09-04T09:24:00.427Z,1670.63
2018-09-04T09:25:00.438Z,877.50
2018-09-04T09:26:00.442Z,714.38
2018-09-04T09:27:00.450Z,714.38
2018-09-04T09:28:00.458Z,703.13
2018-09-04T09:29:00.465Z,736.88
2018-09-04T09:30:00.472Z,1788.75
2018-09-04T09:31:00.479Z,821.25
2018-09-04T09:32:00.490Z,781.88
2018-09-04T09:33:00.502Z,703.13
2018-09-04T09:34:00.504Z,742.50
2018-09-04T09:35:00.512Z,748.13
2018-09-04T09:36:00.518Z,691.88
2018-09-04T09:37:00.591Z,697.50
2018-09-04T09:38:00.534Z,731.25
2018-09-04T09:39:00.542Z,742.50
2018-09-04T09:40:00.550Z,759.38
2018-09-04T09:41:00.561Z,883.13
2018-09-04T09:42:00.566Z,1175.63
2018-09-04T09:43:00.575Z,1046.25
2018-09-04T09:44:00.583Z,967.50
2018-09-04T09:45:00.591Z,978.75
2018-09-04T09:46:00.599Z,933.75
2018-09-04T09:47:00.608Z,961.88
2018-09-04T09:48:00.616Z,2013.75
2018-09-04T09:49:00.625Z,1513.13
2018-09-04T09:50:00.635Z,1479.38
2018-09-04T09:51:00.641Z,973.13
2018-09-04T09:52:00.655Z,933.75
2018-09-04T09:53:00.844Z,1012.50
2018-09-04T09:54:00.749Z,967.50
2018-09-04T09:55:00.678Z,1080.00
2018-09-04T09:56:00.688Z,1147.50
2018-09-04T09:57:00.697Z,1203.75
2018-09-04T09:58:00.706Z,1012.50
2018-09-04T09:59:00.719Z,995.63
2018-09-04T10:00:00.743Z,1310.63
2018-09-04T10:01:00.819Z,1288.13
2018-09-04T10:02:00.746Z,911.25
2018-09-04T10:03:00.756Z,793.13
2018-09-04T10:04:00.825Z,714.38
2018-09-04T10:05:00.776Z,697.50
2018-09-04T10:06:00.783Z,675.00
2018-09-04T10:07:00.795Z,658.13
2018-09-04T10:08:00.829Z,663.75
2018-09-04T10:09:00.814Z,697.50
2018-09-04T10:10:00.891Z,663.75
2018-09-04T10:11:00.832Z,658.13
2018-09-04T10:12:00.842Z,675.00
2018-09-04T10:13:00.852Z,675.00
2018-09-04T10:14:00.862Z,624.38
2018-09-04T10:15:00.870Z,596.25
2018-09-04T10:16:00.885Z,573.75
2018-09-04T10:17:00.889Z,551.25
2018-09-04T10:18:00.900Z,517.50
2018-09-04T10:19:00.908Z,506.25
2018-09-04T10:20:00.921Z,489.38
2018-09-04T10:21:00.929Z,511.88
2018-09-04T10:22:00.938Z,472.50
2018-09-04T10:23:00.946Z,466.88
2018-09-04T10:24:00.957Z,478.13
2018-09-04T10:25:00.968Z,472.50
2018-09-04T10:26:00.976Z,461.25
2018-09-04T10:27:00.985Z,455.63
2018-09-04T10:28:00.996Z,450.00
2018-09-04T10:29:01.002Z,444.38
2018-09-04T10:30:01.015Z,438.75
2018-09-04T10:31:01.029Z,427.50
2018-09-04T10:32:01.030Z,421.88
2018-09-04T10:33:01.042Z,416.25
2018-09-04T10:34:01.047Z,410.63
2018-09-04T10:35:01.056Z,405.00
2018-09-04T10:36:01.066Z,399.38
2018-09-04T10:37:01.076Z,399.38
2018-09-04T10:38:01.084Z,405.00
2018-09-04T10:39:01.091Z,405.00
2018-09-04T10:40:01.100Z,405.00
2018-09-04T10:41:01.113Z,410.63
2018-09-04T10:42:01.171Z,416.25
2018-09-04T10:43:01.128Z,416.25
2018-09-04T10:44:01.134Z,416.25
2018-09-04T10:45:01.143Z,421.88
2018-09-04T10:46:01.156Z,421.88
2018-09-04T10:47:01.164Z,427.50
2018-09-04T10:48:01.169Z,433.13
2018-09-04T10:49:01.178Z,438.75
2018-09-04T10:50:01.186Z,450.00
2018-09-04T10:51:01.195Z,461.25
2018-09-04T10:52:01.202Z,472.50
2018-09-04T10:53:01.211Z,483.75
2018-09-04T10:54:01.225Z,489.38
2018-09-04T10:55:01.228Z,489.38
2018-09-04T10:56:01.237Z,495.00
2018-09-04T10:57:01.246Z,478.13
2018-09-04T10:58:01.253Z,466.88
2018-09-04T10:59:01.262Z,455.63
2018-09-04T11:00:01.269Z,450.00
2018-09-04T11:01:01.279Z,438.75
2018-09-04T11:02:01.290Z,438.75
2018-09-04T11:03:01.295Z,433.13
2018-09-04T11:04:01.304Z,433.13
2018-09-04T11:05:01.313Z,433.13
2018-09-04T11:06:01.320Z,427.50
2018-09-04T11:07:01.328Z,421.88
2018-09-04T11:08:01.337Z,410.63
2018-09-04T11:09:01.349Z,410.63
2018-09-04T11:10:01.482Z,393.75
2018-09-04T11:11:01.362Z,388.13
2018-09-04T11:12:01.370Z,393.75
2018-09-04T11:13:01.379Z,388.13
2018-09-04T11:14:01.387Z,416.25
2018-09-04T11:15:01.395Z,405.00
2018-09-04T11:16:01.422Z,450.00
2018-09-04T11:17:01.412Z,506.25
2018-09-04T11:18:01.421Z,511.88
2018-09-04T11:19:01.431Z,511.88
2018-09-04T11:20:01.437Z,517.50
2018-09-04T11:21:01.444Z,511.88
2018-09-04T11:22:01.454Z,506.25
2018-09-04T11:23:01.462Z,500.63
2018-09-04T11:24:01.470Z,500.63
2018-09-04T11:25:01.479Z,495.00
2018-09-04T11:26:01.487Z,489.38
2018-09-04T11:27:01.492Z,483.75
2018-09-04T11:28:01.503Z,489.38
2018-09-04T11:29:01.514Z,478.13
2018-09-04T11:30:01.520Z,472.50
2018-09-04T11:31:01.530Z,466.88
2018-09-04T11:32:01.563Z,461.25
2018-09-04T11:33:01.545Z,455.63
2018-09-04T11:34:01.551Z,455.63
2018-09-04T11:35:01.560Z,455.63
2018-09-04T11:36:01.571Z,450.00
2018-09-04T11:37:01.576Z,444.38
2018-09-04T11:38:01.585Z,438.75
2018-09-04T11:39:01.592Z,433.13
2018-09-04T11:40:01.601Z,427.50
2018-09-04T11:41:01.610Z,427.50
2018-09-04T11:42:01.619Z,427.50
2018-09-04T11:43:01.626Z,421.88
2018-09-04T11:44:01.632Z,421.88
2018-09-04T11:45:01.644Z,416.25
2018-09-04T11:46:01.650Z,410.63
2018-09-04T11:47:01.763Z,410.63
2018-09-04T11:48:01.664Z,410.63
2018-09-04T11:49:01.676Z,405.00
2018-09-04T11:50:01.681Z,405.00
2018-09-04T11:51:01.686Z,399.38
2018-09-04T11:52:01.698Z,399.38
2018-09-04T11:53:01.705Z,399.38
2018-09-04T11:54:01.713Z,393.75
2018-09-04T11:55:01.724Z,393.75
2018-09-04T11:56:01.729Z,393.75
2018-09-04T11:57:01.738Z,393.75
2018-09-04T11:58:01.745Z,393.75
2018-09-04T11:59:01.753Z,388.13
2018-09-04T12:00:01.761Z,388.13
2018-09-04T12:01:01.770Z,388.13
2018-09-04T12:02:01.793Z,388.13
2018-09-04T12:03:01.784Z,388.13
2018-09-04T12:04:01.793Z,388.13
2018-09-04T12:05:01.805Z,388.13
2018-09-04T12:06:01.809Z,388.13
2018-09-04T12:07:01.816Z,382.50
2018-09-04T12:08:01.830Z,382.50
2018-09-04T12:09:01.834Z,376.88
2018-09-04T12:10:01.845Z,376.88
2018-09-04T12:11:01.860Z,376.88
2018-09-04T12:12:01.856Z,376.88
2018-09-04T12:13:01.877Z,376.88
2018-09-04T12:14:01.873Z,376.88
2018-09-04T12:15:01.883Z,376.88
2018-09-04T12:16:01.889Z,376.88
2018-09-04T12:17:01.899Z,376.88
2018-09-04T12:18:01.906Z,376.88
2018-09-04T12:19:01.929Z,376.88
2018-09-04T12:20:01.920Z,371.25
2018-09-04T12:21:01.993Z,371.25
2018-09-04T12:22:01.936Z,371.25
2018-09-04T12:23:01.944Z,371.25
2018-09-04T12:24:01.954Z,365.63
2018-09-04T12:25:01.961Z,365.63
2018-09-04T12:26:01.972Z,360.00
2018-09-04T12:27:01.983Z,360.00
2018-09-04T12:28:01.984Z,354.38
2018-09-04T12:29:01.994Z,354.38
2018-09-04T12:30:02.001Z,354.38
2018-09-04T12:31:02.011Z,354.38
2018-09-04T12:32:02.020Z,343.13
2018-09-04T12:33:02.027Z,354.38
2018-09-04T12:34:02.150Z,354.38
2018-09-04T12:35:02.041Z,354.38
2018-09-04T12:36:02.048Z,337.50
2018-09-04T12:37:02.059Z,348.75
2018-09-04T12:38:02.065Z,348.75
2018-09-04T12:39:02.074Z,354.38
2018-09-04T12:40:02.082Z,360.00
2018-09-04T12:41:02.091Z,365.63
2018-09-04T12:42:02.098Z,371.25
2018-09-04T12:43:02.105Z,376.88
2018-09-04T12:44:02.115Z,376.88
2018-09-04T12:45:02.123Z,376.88
2018-09-04T12:46:02.130Z,371.25
2018-09-04T12:47:02.137Z,365.63
2018-09-04T12:48:02.152Z,360.00